createdAt,value
2023-05-13T00:00:11.506Z,9.712067
2023-05-13T00:01:10.070Z,9.711990
2023-05-13T00:02:12.755Z,9.712012
2023-05-13T00:03:10.293Z,9.711912
2023-05-13T00:04:10.257Z,9.712066
2023-05-13T00:05:11.679Z,9.711900
2023-05-13T00:06:09.822Z,9.711910
2023-05-13T00:07:09.778Z,9.711969
2023-05-13T00:08:10.664Z,9.711682
2023-05-13T00:09:09.758Z,9.711716
2023-05-13T00:10:09.784Z,9.711702
2023-05-13T00:11:09.740Z,9.711744
2023-05-13T00:12:09.758Z,9.711717
2023-05-13T00:13:09.807Z,9.711671
2023-05-13T00:14:09.751Z,9.711675
2023-05-13T00:15:09.721Z,9.711695
2023-05-13T00:16:09.709Z,9.711698
2023-05-13T00:17:09.725Z,9.711618
2023-05-13T00:18:11.646Z,9.711646
2023-05-13T00:19:09.759Z,9.711656
2023-05-13T00:20:09.684Z,9.711685
2023-05-13T00:24:00.063Z,9.711452
2023-05-13T00:25:00.031Z,9.711446
2023-05-13T00:26:00.042Z,9.711541
2023-05-13T00:27:00.778Z,9.711607
2023-05-13T00:28:00.059Z,9.711606
2023-05-13T00:29:00.026Z,9.711594
2023-05-13T00:30:01.802Z,9.711593
2023-05-13T00:31:00.310Z,9.711569
2023-05-13T00:32:00.018Z,9.711596
2023-05-13T00:33:00.042Z,9.711576
2023-05-13T00:33:59.956Z,9.711626
2023-05-13T00:34:59.953Z,9.711679
2023-05-13T00:35:59.957Z,9.711737
2023-05-13T00:36:59.942Z,9.711767
2023-05-13T00:37:59.938Z,9.711724
2023-05-13T00:38:59.936Z,9.711667
2023-05-13T00:39:59.913Z,9.711617
2023-05-13T00:40:59.898Z,9.711671
2023-05-13T00:41:59.942Z,9.711672
2023-05-13T00:42:59.897Z,9.711654
2023-05-13T00:43:59.874Z,9.711617
2023-05-13T00:44:59.868Z,9.711692
2023-05-13T00:45:59.900Z,9.711664
2023-05-13T00:46:59.870Z,9.711616
2023-05-13T00:47:59.903Z,9.711711
2023-05-13T00:48:59.871Z,9.711660
2023-05-13T00:49:59.843Z,9.711813
2023-05-13T00:50:59.817Z,9.711609
2023-05-13T00:51:59.809Z,9.711797
2023-05-13T00:53:00.323Z,9.711736
2023-05-13T00:54:00.816Z,9.711763
2023-05-13T00:54:59.820Z,9.711696
2023-05-13T00:55:59.808Z,9.711779
2023-05-13T00:56:59.776Z,9.711710
2023-05-13T00:57:59.768Z,9.711683
2023-05-13T00:59:02.408Z,9.711682
2023-05-13T00:59:59.748Z,9.711759
2023-05-13T01:00:59.809Z,9.711668
2023-05-13T01:01:59.769Z,9.711744
2023-05-13T01:02:59.838Z,9.711661
2023-05-13T01:03:59.755Z,9.711709
2023-05-13T01:04:59.716Z,9.711642
2023-05-13T01:05:59.745Z,9.711702
2023-05-13T01:06:59.707Z,9.711750
2023-05-13T01:07:59.696Z,9.711731
2023-05-13T01:08:59.703Z,9.711734
2023-05-13T01:09:59.693Z,9.711776
2023-05-13T01:11:00.319Z,9.711740
2023-05-13T01:11:59.733Z,9.711672
2023-05-13T01:12:59.649Z,9.711673
2023-05-13T01:13:59.641Z,9.711698
2023-05-13T01:14:59.624Z,9.711734
2023-05-13T01:15:59.613Z,9.711726
2023-05-13T01:16:59.668Z,9.711728
2023-05-13T01:17:59.651Z,9.711707
2023-05-13T01:18:59.695Z,9.711696
2023-05-13T01:19:59.601Z,9.711690
2023-05-13T01:20:59.592Z,9.711686
2023-05-13T01:21:59.574Z,9.711718
2023-05-13T01:22:59.573Z,9.711673
2023-05-13T01:23:59.630Z,9.711695
2023-05-13T01:24:59.576Z,9.711671
2023-05-13T01:25:59.560Z,9.711685
2023-05-13T01:26:59.563Z,9.711666
2023-05-13T01:27:59.538Z,9.711678
2023-05-13T01:28:59.536Z,9.711677
2023-05-13T01:30:00.391Z,9.711680
2023-05-13T01:30:59.566Z,9.711698
2023-05-13T01:31:59.574Z,9.711675
2023-05-13T01:32:59.513Z,9.711663
2023-05-13T01:33:59.479Z,9.711617
2023-05-13T01:34:59.924Z,9.711627
2023-05-13T01:35:59.488Z,9.711578
2023-05-13T01:36:59.491Z,9.711562
2023-05-13T01:38:01.480Z,9.711596
2023-05-13T01:39:00.499Z,9.711549
2023-05-13T01:39:59.445Z,9.711524
2023-05-13T01:40:59.465Z,9.711519
2023-05-13T01:41:59.457Z,9.711569
2023-05-13T01:42:59.412Z,9.711566
2023-05-13T01:43:59.401Z,9.711629
2023-05-13T01:44:59.401Z,9.711631
2023-05-13T01:46:00.497Z,9.711620
2023-05-13T01:47:01.315Z,9.711650
2023-05-13T01:48:00.911Z,9.711608
2023-05-13T01:48:59.394Z,9.711556
2023-05-13T01:49:59.365Z,9.711605
2023-05-13T01:50:59.368Z,9.711619
2023-05-13T01:51:59.348Z,9.711619
2023-05-13T01:52:59.349Z,9.711606
2023-05-13T01:53:59.357Z,9.711553
2023-05-13T01:54:59.325Z,9.711607
2023-05-13T01:55:59.312Z,9.711670
2023-05-13T01:56:59.301Z,9.711678
2023-05-13T01:58:00.305Z,9.711584
2023-05-13T01:58:59.284Z,9.711536
2023-05-13T01:59:59.293Z,9.711537
2023-05-13T02:00:59.302Z,9.711545
2023-05-13T02:01:59.278Z,9.711541
2023-05-13T02:02:59.330Z,9.711473
2023-05-13T02:03:59.475Z,9.711658
2023-05-13T02:04:59.251Z,9.711735
2023-05-13T02:06:00.923Z,9.711643
2023-05-13T02:06:59.237Z,9.711681
2023-05-13T02:07:59.239Z,9.711842
2023-05-13T02:08:59.212Z,9.711906
2023-05-13T02:09:59.220Z,9.711800
2023-05-13T02:10:59.204Z,9.711713
2023-05-13T02:11:59.188Z,9.711739
2023-05-13T02:12:59.183Z,9.711651
2023-05-13T02:13:59.169Z,9.711689
2023-05-13T02:14:59.181Z,9.711624
2023-05-13T02:15:59.189Z,9.711700
2023-05-13T02:16:59.196Z,9.711614
2023-05-13T02:17:59.847Z,9.711894
2023-05-13T02:18:59.175Z,9.711720
2023-05-13T02:20:00.164Z,9.712181
2023-05-13T02:20:59.157Z,9.711817
2023-05-13T02:21:59.095Z,9.711898
2023-05-13T02:22:59.112Z,9.711128
2023-05-13T02:23:59.166Z,9.711525
2023-05-13T02:24:59.089Z,9.711594
2023-05-13T02:25:59.098Z,9.711830
2023-05-13T02:26:59.062Z,9.711921
2023-05-13T02:27:59.063Z,9.711603
2023-05-13T02:28:59.074Z,9.711604
2023-05-13T02:29:59.074Z,9.711739
2023-05-13T02:30:59.051Z,9.711922
2023-05-13T02:31:59.055Z,9.711730
2023-05-13T02:32:59.088Z,9.711532
2023-05-13T02:33:59.008Z,9.711694
2023-05-13T02:34:59.028Z,9.711694
2023-05-13T02:35:59.011Z,9.711692
2023-05-13T02:36:58.993Z,9.711799
2023-05-13T02:37:59.005Z,9.711582
2023-05-13T02:38:58.983Z,9.711520
2023-05-13T02:39:59.005Z,9.711712
2023-05-13T02:40:58.972Z,9.711549
2023-05-13T02:41:58.959Z,9.711581
2023-05-13T02:42:58.964Z,9.711624
2023-05-13T02:43:58.967Z,9.711464
2023-05-13T02:44:58.948Z,9.711562
2023-05-13T02:45:58.991Z,9.711534
2023-05-13T02:46:58.949Z,9.711562
2023-05-13T02:47:58.968Z,9.711549
2023-05-13T02:48:58.937Z,9.711626
2023-05-13T02:49:58.925Z,9.711628
2023-05-13T02:50:58.904Z,9.711695
2023-05-13T02:51:58.882Z,9.711720
2023-05-13T02:52:58.898Z,9.711781
2023-05-13T02:53:58.876Z,9.711739
2023-05-13T02:54:58.898Z,9.711678
2023-05-13T02:55:58.844Z,9.711678
2023-05-13T02:56:58.844Z,9.711632
2023-05-13T02:57:58.849Z,9.711636
2023-05-13T02:58:58.843Z,9.711676
2023-05-13T02:59:58.831Z,9.711639
2023-05-13T03:00:58.880Z,9.711701
2023-05-13T03:01:58.814Z,9.711653
2023-05-13T03:02:58.992Z,9.711610
2023-05-13T03:03:58.783Z,9.711610
2023-05-13T03:04:58.790Z,9.711678
2023-05-13T03:05:58.795Z,9.711640
2023-05-13T03:06:58.768Z,9.711573
2023-05-13T03:07:58.751Z,9.711593
2023-05-13T03:08:58.784Z,9.711576
2023-05-13T03:09:58.752Z,9.711658
2023-05-13T03:10:58.749Z,9.711642
2023-05-13T03:11:58.748Z,9.711636
2023-05-13T03:12:58.746Z,9.711651
2023-05-13T03:13:58.715Z,9.711676
2023-05-13T03:14:58.696Z,9.711643
2023-05-13T03:15:58.750Z,9.711688
2023-05-13T03:16:58.680Z,9.711589
2023-05-13T03:17:58.741Z,9.711577
2023-05-13T03:18:58.704Z,9.711616
2023-05-13T03:19:58.683Z,9.711683
2023-05-13T03:20:58.660Z,9.711658
2023-05-13T03:21:58.634Z,9.711701
2023-05-13T03:22:58.644Z,9.711671
2023-05-13T03:23:58.650Z,9.711600
2023-05-13T03:24:58.662Z,9.711638
2023-05-13T03:25:58.618Z,9.711626
2023-05-13T03:26:58.630Z,9.711591
2023-05-13T03:27:59.345Z,9.711625
2023-05-13T03:28:58.601Z,9.711510
2023-05-13T03:29:58.580Z,9.711530
2023-05-13T03:30:58.589Z,9.711588
2023-05-13T03:31:59.449Z,9.711573
2023-05-13T03:32:58.602Z,9.711645
2023-05-13T03:33:58.570Z,9.711678
2023-05-13T03:34:58.545Z,9.711767
2023-05-13T03:35:58.526Z,9.711735
2023-05-13T03:36:58.533Z,9.711705
2023-05-13T03:37:58.529Z,9.711698
2023-05-13T03:38:58.500Z,9.711841
2023-05-13T03:39:58.509Z,9.711680
2023-05-13T03:40:58.483Z,9.711730
2023-05-13T03:41:59.477Z,9.711742
2023-05-13T03:42:58.501Z,9.711784
2023-05-13T03:43:58.482Z,9.711720
2023-05-13T03:45:01.428Z,9.711782
2023-05-13T03:45:58.441Z,9.711698
2023-05-13T03:46:58.533Z,9.711773
2023-05-13T03:47:58.474Z,9.711728
2023-05-13T03:48:58.459Z,9.711854
2023-05-13T03:49:58.426Z,9.711793
2023-05-13T03:50:58.434Z,9.711922
2023-05-13T03:51:58.408Z,9.711904
2023-05-13T03:52:58.388Z,9.711861
2023-05-13T03:53:58.384Z,9.711924
2023-05-13T03:54:58.393Z,9.711890
2023-05-13T03:55:58.396Z,9.711858
2023-05-13T03:56:58.403Z,9.711764
2023-05-13T03:57:58.355Z,9.711697
2023-05-13T03:58:59.351Z,9.711821
2023-05-13T03:59:58.343Z,9.711914
2023-05-13T04:00:58.943Z,9.711840
2023-05-13T04:01:58.392Z,9.711838
2023-05-13T04:02:58.455Z,9.711864
2023-05-13T04:03:58.353Z,9.711797
2023-05-13T04:04:58.398Z,9.711863
2023-05-13T04:05:58.302Z,9.711819
2023-05-13T04:06:58.291Z,9.711830
2023-05-13T04:07:58.300Z,9.711646
2023-05-13T04:08:58.360Z,9.711640
2023-05-13T04:09:58.284Z,9.711638
2023-05-13T04:10:58.294Z,9.711695
2023-05-13T04:11:58.242Z,9.711655
2023-05-13T04:12:58.252Z,9.711677
2023-05-13T04:13:58.318Z,9.711603
2023-05-13T04:14:58.221Z,9.711598
2023-05-13T04:15:58.863Z,9.711616
2023-05-13T04:16:59.309Z,9.711666
2023-05-13T04:17:58.268Z,9.711673
2023-05-13T04:19:00.009Z,9.711612
2023-05-13T04:19:58.193Z,9.711635
2023-05-13T04:20:58.203Z,9.711669
2023-05-13T04:21:58.174Z,9.711652
2023-05-13T04:22:58.194Z,9.711670
2023-05-13T04:23:58.194Z,9.711669
2023-05-13T04:24:58.161Z,9.711645
2023-05-13T04:25:58.164Z,9.711698
2023-05-13T04:26:58.985Z,9.711715
2023-05-13T04:27:58.131Z,9.711670
2023-05-13T04:28:58.129Z,9.711661
2023-05-13T04:29:58.116Z,9.711691
2023-05-13T04:30:58.113Z,9.711679
2023-05-13T04:31:58.180Z,9.711703
2023-05-13T04:32:58.140Z,9.711699
2023-05-13T04:33:58.076Z,9.711596
2023-05-13T04:34:58.081Z,9.711686
2023-05-13T04:35:58.072Z,9.711756
2023-05-13T04:36:58.076Z,9.711611
2023-05-13T04:37:58.071Z,9.711659
2023-05-13T04:38:58.059Z,9.711575
2023-05-13T04:39:58.038Z,9.711654
2023-05-13T04:40:58.024Z,9.711612
2023-05-13T04:41:58.026Z,9.711565
2023-05-13T04:43:16.944Z,9.711812
2023-05-13T04:43:58.014Z,9.711678
2023-05-13T04:44:58.006Z,9.711772
2023-05-13T04:45:58.067Z,9.711670
2023-05-13T04:46:57.990Z,9.711699
2023-05-13T04:47:58.732Z,9.711605
2023-05-13T04:48:58.991Z,9.711481
2023-05-13T04:49:57.965Z,9.711377
2023-05-13T04:50:57.975Z,9.711416
2023-05-13T04:51:57.940Z,9.711485
2023-05-13T04:52:57.942Z,9.711632
2023-05-13T04:53:57.952Z,9.711637
2023-05-13T04:54:57.930Z,9.711641
2023-05-13T04:55:57.907Z,9.711689
2023-05-13T04:56:58.898Z,9.711620
2023-05-13T04:57:57.903Z,9.711621
2023-05-13T04:58:59.466Z,9.711635
2023-05-13T04:59:57.893Z,9.711572
2023-05-13T05:00:57.896Z,9.711538
2023-05-13T05:01:57.927Z,9.711432
2023-05-13T05:02:57.876Z,9.711397
2023-05-13T05:03:57.964Z,9.711353
2023-05-13T05:04:57.880Z,9.711471
2023-05-13T05:05:59.372Z,9.711630
2023-05-13T05:06:57.844Z,9.711726
2023-05-13T05:07:57.835Z,9.711608
2023-05-13T05:08:57.850Z,9.711485
2023-05-13T05:09:57.796Z,9.711449
2023-05-13T05:10:57.809Z,9.711369
2023-05-13T05:11:57.790Z,9.711343
2023-05-13T05:12:57.794Z,9.711640
2023-05-13T05:13:57.777Z,9.711652
2023-05-13T05:14:58.471Z,9.711701
2023-05-13T05:15:57.764Z,9.711655
2023-05-13T05:16:57.802Z,9.711676
2023-05-13T05:17:58.085Z,9.711728
2023-05-13T05:18:57.834Z,9.711726
2023-05-13T05:19:57.733Z,9.711688
2023-05-13T05:20:58.879Z,9.711678
2023-05-13T05:21:57.721Z,9.711733
2023-05-13T05:22:57.737Z,9.711702
2023-05-13T05:23:57.703Z,9.711687
2023-05-13T05:24:57.679Z,9.711725
2023-05-13T05:26:07.934Z,9.711758
2023-05-13T05:26:59.672Z,9.711741
2023-05-13T05:27:57.668Z,9.711735
2023-05-13T05:28:57.665Z,9.711748
2023-05-13T05:29:57.672Z,9.711713
2023-05-13T05:30:57.644Z,9.711759
2023-05-13T05:31:57.848Z,9.711775
2023-05-13T05:32:57.716Z,9.711740
2023-05-13T05:33:57.625Z,9.711754
2023-05-13T05:34:57.603Z,9.711706
2023-05-13T05:35:57.606Z,9.711738
2023-05-13T05:36:57.595Z,9.711805
2023-05-13T05:37:57.587Z,9.711730
2023-05-13T05:38:57.580Z,9.711751
2023-05-13T05:39:57.562Z,9.711734
2023-05-13T05:40:57.566Z,9.711796
2023-05-13T05:41:57.541Z,9.711768
2023-05-13T05:42:57.547Z,9.711811
2023-05-13T05:43:57.558Z,9.711811
2023-05-13T05:44:57.537Z,9.711883
2023-05-13T05:45:57.523Z,9.711779
2023-05-13T05:46:57.522Z,9.711787
2023-05-13T05:48:00.650Z,9.711717
2023-05-13T05:48:57.499Z,9.711708
2023-05-13T05:49:57.512Z,9.711619
2023-05-13T05:50:57.491Z,9.711647
2023-05-13T05:51:57.480Z,9.711770
2023-05-13T05:52:57.469Z,9.711670
2023-05-13T05:53:57.492Z,9.711529
2023-05-13T05:54:57.449Z,9.711852
2023-05-13T05:55:57.442Z,9.712164
2023-05-13T05:56:57.434Z,9.712055
2023-05-13T05:57:57.438Z,9.712013
2023-05-13T05:58:57.484Z,9.711989
2023-05-13T05:59:57.399Z,9.712208
2023-05-13T06:00:58.419Z,9.711917
2023-05-13T06:01:57.430Z,9.711820
2023-05-13T06:02:57.487Z,9.711893
2023-05-13T06:03:57.428Z,9.711934
2023-05-13T06:04:58.037Z,9.711815
2023-05-13T06:05:57.439Z,9.711644
2023-05-13T06:06:57.380Z,9.711734
2023-05-13T06:07:57.889Z,9.711751
2023-05-13T06:08:57.338Z,9.711661
2023-05-13T06:09:57.337Z,9.711682
2023-05-13T06:10:57.316Z,9.711713
2023-05-13T06:11:57.303Z,9.711732
2023-05-13T06:12:57.328Z,9.711720
2023-05-13T06:13:57.316Z,9.711788
2023-05-13T06:14:57.282Z,9.711765
2023-05-13T06:15:57.352Z,9.711721
2023-05-13T06:16:57.276Z,9.711723
2023-05-13T06:17:57.345Z,9.711701
2023-05-13T06:18:58.009Z,9.711761
2023-05-13T06:19:57.278Z,9.711804
2023-05-13T06:20:57.253Z,9.711740
2023-05-13T06:21:58.975Z,9.711802
2023-05-13T06:22:58.972Z,9.711714
2023-05-13T06:23:57.221Z,9.711638
2023-05-13T06:24:57.210Z,9.711632
2023-05-13T06:25:57.215Z,9.711852
2023-05-13T06:26:57.217Z,9.711982
2023-05-13T06:27:57.196Z,9.711917
2023-05-13T06:28:57.176Z,9.711851
2023-05-13T06:29:57.166Z,9.711889
2023-05-13T06:30:57.211Z,9.711817
2023-05-13T06:31:57.172Z,9.711800
2023-05-13T06:33:02.117Z,9.711793
2023-05-13T06:33:58.151Z,9.711772
2023-05-13T06:34:57.520Z,9.711742
2023-05-13T06:35:57.140Z,9.711814
2023-05-13T06:36:57.125Z,9.711846
2023-05-13T06:37:57.109Z,9.711946
2023-05-13T06:38:57.104Z,9.711975
2023-05-13T06:39:57.110Z,9.711832
2023-05-13T06:40:57.135Z,9.711761
2023-05-13T06:41:57.084Z,9.711781
2023-05-13T06:42:57.073Z,9.711837
2023-05-13T06:43:57.061Z,9.711833
2023-05-13T06:44:57.059Z,9.711926
2023-05-13T06:45:58.906Z,9.712171
2023-05-13T06:46:57.084Z,9.712311
2023-05-13T06:47:57.058Z,9.712161
2023-05-13T06:48:57.049Z,9.711955
2023-05-13T06:49:57.055Z,9.711845
2023-05-13T06:50:57.030Z,9.711847
2023-05-13T06:51:57.011Z,9.711877
2023-05-13T06:52:58.002Z,9.711684
2023-05-13T06:53:56.989Z,9.711715
2023-05-13T06:54:56.987Z,9.711758
2023-05-13T06:55:56.967Z,9.711686
2023-05-13T06:56:56.999Z,9.711675
2023-05-13T06:57:56.977Z,9.711683
2023-05-13T06:58:56.965Z,9.711707
2023-05-13T06:59:57.922Z,9.711673
2023-05-13T07:00:56.973Z,9.711704
2023-05-13T07:01:56.933Z,9.711706
2023-05-13T07:02:56.976Z,9.711697
2023-05-13T07:03:56.950Z,9.711699
2023-05-13T07:04:58.486Z,9.711655
2023-05-13T07:05:56.879Z,9.711624
2023-05-13T07:06:56.889Z,9.711745
2023-05-13T07:07:56.869Z,9.711707
2023-05-13T07:08:56.883Z,9.711684
2023-05-13T07:09:56.898Z,9.711659
2023-05-13T07:10:56.857Z,9.711741
2023-05-13T07:11:56.841Z,9.711714
2023-05-13T07:12:56.822Z,9.711693
2023-05-13T07:13:56.828Z,9.711703
2023-05-13T07:14:56.816Z,9.711782
2023-05-13T07:15:56.793Z,9.711668
2023-05-13T07:16:56.884Z,9.711777
2023-05-13T07:17:56.877Z,9.711844
2023-05-13T07:18:56.827Z,9.711770
2023-05-13T07:19:56.807Z,9.711778
2023-05-13T07:20:56.771Z,9.711741
2023-05-13T07:21:56.761Z,9.711654
2023-05-13T07:22:56.752Z,9.711692
2023-05-13T07:23:57.417Z,9.711648
2023-05-13T07:24:56.739Z,9.711746
2023-05-13T07:25:56.722Z,9.711753
2023-05-13T07:26:56.702Z,9.711863
2023-05-13T07:27:56.710Z,9.711748
2023-05-13T07:28:56.720Z,9.711666
2023-05-13T07:29:57.509Z,9.711633
2023-05-13T07:30:56.734Z,9.711697
2023-05-13T07:31:57.522Z,9.711757
2023-05-13T07:32:56.756Z,9.711777
2023-05-13T07:33:56.656Z,9.711821
2023-05-13T07:34:56.651Z,9.711832
2023-05-13T07:35:56.627Z,9.711659
2023-05-13T07:36:56.632Z,9.711697
2023-05-13T07:37:56.615Z,9.711733
2023-05-13T07:38:56.617Z,9.711817
2023-05-13T07:39:56.632Z,9.711920
2023-05-13T07:40:56.608Z,9.711719
2023-05-13T07:41:56.605Z,9.711726
2023-05-13T07:42:56.578Z,9.711742
2023-05-13T07:43:56.576Z,9.711776
2023-05-13T07:44:56.604Z,9.711705
2023-05-13T07:45:56.572Z,9.711581
2023-05-13T07:46:56.633Z,9.711574
2023-05-13T07:47:56.608Z,9.711701
2023-05-13T07:48:56.566Z,9.711863
2023-05-13T07:49:56.587Z,9.711865
2023-05-13T07:50:56.536Z,9.711728
2023-05-13T07:51:56.532Z,9.711792
2023-05-13T07:52:56.532Z,9.711728
2023-05-13T07:53:56.509Z,9.711762
2023-05-13T07:54:56.523Z,9.711709
2023-05-13T07:55:57.448Z,9.711888
2023-05-13T07:56:56.475Z,9.712034
2023-05-13T07:57:57.032Z,9.712083
2023-05-13T07:58:56.473Z,9.711956
2023-05-13T07:59:56.478Z,9.711872
2023-05-13T08:00:56.469Z,9.711245
2023-05-13T08:01:56.456Z,9.711008
2023-05-13T08:02:56.591Z,9.711390
2023-05-13T08:03:56.746Z,9.711725
2023-05-13T08:04:56.484Z,9.711658
2023-05-13T08:05:56.427Z,9.711652
2023-05-13T08:06:57.422Z,9.711349
2023-05-13T08:07:56.401Z,9.711247
2023-05-13T08:08:56.384Z,9.711273
2023-05-13T08:09:56.379Z,9.711372
2023-05-13T08:10:56.381Z,9.711527
2023-05-13T08:11:56.388Z,9.711575
2023-05-13T08:12:56.357Z,9.711739
2023-05-13T08:13:56.365Z,9.711929
2023-05-13T08:14:56.345Z,9.711817
2023-05-13T08:15:56.419Z,9.711812
2023-05-13T08:16:56.377Z,9.711495
2023-05-13T08:17:56.411Z,9.711376
2023-05-13T08:18:56.339Z,9.711442
2023-05-13T08:19:57.327Z,9.711339
2023-05-13T08:20:56.319Z,9.711563
2023-05-13T08:21:56.309Z,9.711681
2023-05-13T08:22:56.348Z,9.711815
2023-05-13T08:23:56.265Z,9.711922
2023-05-13T08:24:56.255Z,9.712020
2023-05-13T08:25:56.262Z,9.712139
2023-05-13T08:26:56.271Z,9.712234
2023-05-13T08:27:56.961Z,9.711967
2023-05-13T08:28:56.252Z,9.711803
2023-05-13T08:29:56.240Z,9.711693
2023-05-13T08:30:57.056Z,9.711752
2023-05-13T08:31:56.275Z,9.711885
2023-05-13T08:32:57.077Z,9.711883
2023-05-13T08:33:56.940Z,9.711987
2023-05-13T08:34:56.193Z,9.711919
2023-05-13T08:35:56.198Z,9.711886
2023-05-13T08:36:56.185Z,9.711851
2023-05-13T08:37:56.181Z,9.711736
2023-05-13T08:38:56.449Z,9.712318
2023-05-13T08:39:56.150Z,9.712518
2023-05-13T08:40:56.211Z,9.712836
2023-05-13T08:41:56.158Z,9.712515
2023-05-13T08:42:56.140Z,9.712119
2023-05-13T08:43:57.961Z,9.711670
2023-05-13T08:44:56.122Z,9.711411
2023-05-13T08:45:56.152Z,9.711317
2023-05-13T08:46:56.090Z,9.711267
2023-05-13T08:47:56.116Z,9.711224
2023-05-13T08:48:56.114Z,9.711905
2023-05-13T08:49:56.082Z,9.711882
2023-05-13T08:50:56.061Z,9.711877
2023-05-13T08:51:57.079Z,9.712159
2023-05-13T08:52:56.086Z,9.711892
2023-05-13T08:53:56.025Z,9.711897
2023-05-13T08:54:58.554Z,9.711660
2023-05-13T08:55:56.023Z,9.712014
2023-05-13T08:56:56.034Z,9.711839
2023-05-13T08:57:57.981Z,9.711684
2023-05-13T08:58:56.064Z,9.711926
2023-05-13T08:59:55.989Z,9.711957
2023-05-13T09:00:57.014Z,9.712213
2023-05-13T09:01:55.999Z,9.712067
2023-05-13T09:02:56.070Z,9.711907
2023-05-13T09:03:55.969Z,9.711980
2023-05-13T09:04:56.165Z,9.711920
2023-05-13T09:05:55.955Z,9.711850
2023-05-13T09:06:55.960Z,9.711679
2023-05-13T09:07:55.931Z,9.711672
2023-05-13T09:08:55.930Z,9.711653
2023-05-13T09:09:55.918Z,9.711651
2023-05-13T09:10:55.932Z,9.711622
2023-05-13T09:11:55.929Z,9.711611
2023-05-13T09:12:55.897Z,9.711669
2023-05-13T09:13:55.897Z,9.711677
2023-05-13T09:14:55.905Z,9.711680
2023-05-13T09:15:55.916Z,9.711708
2023-05-13T09:16:55.855Z,9.711688
2023-05-13T09:17:55.893Z,9.711664
2023-05-13T09:18:56.008Z,9.711636
2023-05-13T09:19:56.626Z,9.711632
2023-05-13T09:20:55.918Z,9.711645
2023-05-13T09:21:55.830Z,9.711673
2023-05-13T09:22:55.833Z,9.711620
2023-05-13T09:23:55.819Z,9.711704
2023-05-13T09:24:55.828Z,9.711695
2023-05-13T09:25:56.552Z,9.711630
2023-05-13T09:26:56.461Z,9.711863
2023-05-13T09:27:55.812Z,9.711921
2023-05-13T09:28:57.548Z,9.711876
2023-05-13T09:29:55.760Z,9.711889
2023-05-13T09:30:55.860Z,9.711786
2023-05-13T09:31:55.771Z,9.711692
2023-05-13T09:32:55.773Z,9.711645
2023-05-13T09:33:55.760Z,9.711644
2023-05-13T09:34:55.807Z,9.711708
2023-05-13T09:35:56.482Z,9.711653
2023-05-13T09:36:55.734Z,9.711708
2023-05-13T09:37:56.560Z,9.711615
2023-05-13T09:38:55.703Z,9.711660
2023-05-13T09:39:55.690Z,9.711682
2023-05-13T09:40:55.901Z,9.711606
2023-05-13T09:41:55.706Z,9.711600
2023-05-13T09:42:55.722Z,9.711618
2023-05-13T09:43:55.730Z,9.711654
2023-05-13T09:44:55.670Z,9.711654
2023-05-13T09:45:55.665Z,9.711647
2023-05-13T09:46:55.666Z,9.711649
2023-05-13T09:47:55.707Z,9.711616
2023-05-13T09:48:57.070Z,9.711643
2023-05-13T09:49:56.623Z,9.711641
2023-05-13T09:50:57.570Z,9.711613
2023-05-13T09:51:56.613Z,9.711595
2023-05-13T09:52:55.597Z,9.711655
2023-05-13T09:53:55.589Z,9.711700
2023-05-13T09:54:55.550Z,9.711662
2023-05-13T09:59:45.069Z,9.711574
2023-05-13T10:00:45.382Z,9.711634
2023-05-13T10:01:45.161Z,9.711653
2023-05-13T10:02:45.105Z,9.711636
2023-05-13T10:03:45.103Z,9.711668
2023-05-13T10:04:45.084Z,9.711652
2023-05-13T10:05:45.009Z,9.711604
2023-05-13T10:06:45.003Z,9.711653
2023-05-13T10:07:45.041Z,9.711608
2023-05-13T10:08:44.998Z,9.711596
2023-05-13T10:09:45.046Z,9.711591
2023-05-13T10:10:47.882Z,9.711643
2023-05-13T10:11:45.969Z,9.711610
2023-05-13T10:12:44.997Z,9.711630
2023-05-13T10:13:44.983Z,9.711492
2023-05-13T10:14:44.979Z,9.711602
2023-05-13T10:15:44.938Z,9.711577
2023-05-13T10:16:44.962Z,9.711583
2023-05-13T10:17:44.980Z,9.711623
2023-05-13T10:18:46.023Z,9.711632
2023-05-13T10:19:45.914Z,9.711659
2023-05-13T10:20:44.930Z,9.711522
2023-05-13T10:21:44.902Z,9.711554
2023-05-13T10:22:44.971Z,9.711550
2023-05-13T10:23:44.936Z,9.711531
2023-05-13T10:24:44.868Z,9.711589
2023-05-13T10:25:44.981Z,9.711705
2023-05-13T10:26:46.366Z,9.711630
2023-05-13T10:27:44.881Z,9.711568
2023-05-13T10:28:46.446Z,9.711366
2023-05-13T10:29:44.842Z,9.711473
2023-05-13T10:30:44.851Z,9.711596
2023-05-13T10:31:44.858Z,9.711604
2023-05-13T10:32:44.864Z,9.711569
2023-05-13T10:33:44.801Z,9.711626
2023-05-13T10:34:44.777Z,9.711413
2023-05-13T10:35:44.787Z,9.711605
2023-05-13T10:36:44.825Z,9.711548
2023-05-13T10:37:44.802Z,9.711658
2023-05-13T10:38:44.769Z,9.711350
2023-05-13T10:39:44.758Z,9.711482
2023-05-13T10:40:44.741Z,9.711740
2023-05-13T10:41:44.719Z,9.712064
2023-05-13T10:42:44.742Z,9.711901
2023-05-13T10:43:44.728Z,9.712462
2023-05-13T10:44:44.711Z,9.712228
2023-05-13T10:45:44.719Z,9.712525
2023-05-13T10:46:44.797Z,9.712433
2023-05-13T10:47:44.775Z,9.712292
2023-05-13T10:48:44.712Z,9.712160
2023-05-13T10:49:44.670Z,9.712078
2023-05-13T10:50:44.740Z,9.712794
2023-05-13T10:51:44.679Z,9.713037
2023-05-13T10:52:44.654Z,9.712433
2023-05-13T10:53:44.651Z,9.712658
2023-05-13T10:54:45.359Z,9.712693
2023-05-13T10:55:44.614Z,9.712567
2023-05-13T10:56:44.618Z,9.712256
2023-05-13T10:57:46.378Z,9.712300
2023-05-13T10:58:44.643Z,9.712356
2023-05-13T10:59:44.596Z,9.712454
2023-05-13T11:00:44.579Z,9.712256
2023-05-13T11:01:45.489Z,9.712334
2023-05-13T11:02:46.567Z,9.712238
2023-05-13T11:03:44.633Z,9.712251
2023-05-13T11:04:44.552Z,9.712548
2023-05-13T11:05:46.317Z,9.712335
2023-05-13T11:06:44.569Z,9.712301
2023-05-13T11:07:44.548Z,9.712295
2023-05-13T11:08:44.521Z,9.712450
2023-05-13T11:09:44.552Z,9.712465
2023-05-13T11:10:44.536Z,9.712166
2023-05-13T11:11:47.377Z,9.712066
2023-05-13T11:12:44.551Z,9.712194
2023-05-13T11:13:44.528Z,9.712245
2023-05-13T11:14:44.488Z,9.712234
2023-05-13T11:15:44.536Z,9.712156
2023-05-13T11:16:44.647Z,9.711969
2023-05-13T11:17:46.423Z,9.712093
2023-05-13T11:18:44.490Z,9.712009
2023-05-13T11:19:44.453Z,9.711749
2023-05-13T11:20:52.137Z,9.711481
2023-05-13T11:21:46.459Z,9.711860
2023-05-13T11:22:44.417Z,9.711917
2023-05-13T11:23:44.435Z,9.711705
2023-05-13T11:24:44.404Z,9.711479
2023-05-13T11:25:44.411Z,9.711535
2023-05-13T11:26:44.384Z,9.711585
2023-05-13T11:27:46.991Z,9.711753
2023-05-13T11:28:44.380Z,9.711806
2023-05-13T11:29:44.393Z,9.711774
2023-05-13T11:30:45.366Z,9.711851
2023-05-13T11:31:44.451Z,9.711835
2023-05-13T11:36:32.893Z,9.713017
2023-05-13T11:37:32.872Z,9.711893
2023-05-13T11:38:32.859Z,9.711475
2023-05-13T11:39:32.873Z,9.710860
2023-05-13T11:40:32.842Z,9.710429
2023-05-13T11:41:32.848Z,9.710313
2023-05-13T11:42:32.835Z,9.709880
2023-05-13T11:43:34.805Z,9.711731
2023-05-13T11:44:33.886Z,9.711645
2023-05-13T11:45:32.838Z,9.711530
2023-05-13T11:46:33.721Z,9.711504
2023-05-13T11:47:32.801Z,9.711514
2023-05-13T11:48:32.769Z,9.711530
2023-05-13T11:49:32.764Z,9.711464
2023-05-13T11:50:32.766Z,9.711440
2023-05-13T11:51:32.750Z,9.711473
2023-05-13T11:52:32.784Z,9.711479
2023-05-13T11:53:32.765Z,9.711595
2023-05-13T11:54:32.745Z,9.711516