createdAt,value
2023-03-17T00:01:36.025Z,100.00
2023-03-17T00:04:03.768Z,100.00
2023-03-17T00:06:32.780Z,100.00
2023-03-17T00:09:00.446Z,100.00
2023-03-17T00:11:29.516Z,100.00
2023-03-17T00:13:57.595Z,100.00
2023-03-17T00:16:27.091Z,100.00
2023-03-17T00:18:55.500Z,100.00
2023-03-17T00:21:29.090Z,100.00
2023-03-17T00:23:57.215Z,100.00
2023-03-17T00:26:25.161Z,100.00
2023-03-17T00:28:55.145Z,100.00
2023-03-17T00:31:24.408Z,100.00
2023-03-17T00:33:53.945Z,100.00
2023-03-17T00:36:23.953Z,100.00
2023-03-17T00:38:52.625Z,100.00
2023-03-17T00:41:20.778Z,100.00
2023-03-17T00:43:48.448Z,100.00
2023-03-17T00:46:19.657Z,100.00
2023-03-17T00:48:48.591Z,100.00
2023-03-17T00:51:16.409Z,100.00
2023-03-17T00:53:44.205Z,100.00
2023-03-17T00:56:14.453Z,100.00
2023-03-17T00:58:42.770Z,100.00
2023-03-17T01:01:10.863Z,100.00
2023-03-17T01:03:40.114Z,100.00
2023-03-17T01:06:10.913Z,100.00
2023-03-17T01:08:39.286Z,100.00
2023-03-17T01:11:07.353Z,100.00
2023-03-17T01:13:35.225Z,100.00
2023-03-17T01:16:02.876Z,100.00
2023-03-17T01:18:33.487Z,100.00
2023-03-17T01:21:02.518Z,100.00
2023-03-17T01:23:30.233Z,100.00
2023-03-17T01:25:57.818Z,100.00
2023-03-17T01:28:25.449Z,100.00
2023-03-17T01:30:53.020Z,100.00
2023-03-17T01:33:21.082Z,100.00
2023-03-17T01:35:48.736Z,100.00
2023-03-17T01:38:17.741Z,100.00
2023-03-17T01:40:47.205Z,100.00
2023-03-17T01:43:19.433Z,100.00
2023-03-17T01:46:27.598Z,100.00
2023-03-17T01:49:04.232Z,100.00
2023-03-17T01:51:33.946Z,100.00
2023-03-17T01:54:06.702Z,100.00
2023-03-17T01:56:35.162Z,100.00
2023-03-17T01:59:04.531Z,100.00
2023-03-17T02:01:38.833Z,100.00
2023-03-17T02:04:07.354Z,100.00
2023-03-17T02:06:37.021Z,100.00
2023-03-17T02:09:10.012Z,100.00
2023-03-17T02:11:37.863Z,100.00
2023-03-17T02:14:05.484Z,100.00
2023-03-17T02:16:33.147Z,100.00
2023-03-17T02:19:01.486Z,100.00
2023-03-17T02:21:32.959Z,100.00
2023-03-17T02:24:02.514Z,100.00
2023-03-17T02:26:32.516Z,100.00
2023-03-17T02:29:00.156Z,100.00
2023-03-17T02:31:28.471Z,100.00
2023-03-17T02:33:56.252Z,100.00
2023-03-17T02:36:24.845Z,100.00
2023-03-17T02:38:53.901Z,100.00
2023-03-17T02:41:21.838Z,100.00
2023-03-17T02:43:49.676Z,100.00
2023-03-17T02:46:17.749Z,100.00
2023-03-17T02:48:46.384Z,100.00
2023-03-17T02:51:14.302Z,100.00
2023-03-17T02:53:41.954Z,100.00
2023-03-17T02:56:11.020Z,100.00
2023-03-17T02:58:38.734Z,100.00
2023-03-17T03:01:06.694Z,100.00
2023-03-17T03:03:34.434Z,100.00
2023-03-17T03:06:03.136Z,100.00
2023-03-17T03:08:30.971Z,100.00
2023-03-17T03:11:00.336Z,100.00
2023-03-17T03:13:29.360Z,100.00
2023-03-17T03:15:57.497Z,100.00
2023-03-17T03:18:25.133Z,100.00
2023-03-17T03:20:52.835Z,100.00
2023-03-17T03:23:20.421Z,100.00
2023-03-17T03:25:48.344Z,100.00
2023-03-17T03:28:15.947Z,100.00
2023-03-17T03:30:46.900Z,100.00
2023-03-17T03:33:15.425Z,100.00
2023-03-17T03:35:44.173Z,100.00
2023-03-17T03:38:12.390Z,100.00
2023-03-17T03:40:40.402Z,100.00
2023-03-17T03:43:22.070Z,100.00
2023-03-17T03:45:52.475Z,100.00
2023-03-17T03:48:20.446Z,100.00
2023-03-17T03:50:48.128Z,100.00
2023-03-17T03:53:16.200Z,100.00
2023-03-17T03:55:43.775Z,100.00
2023-03-17T03:58:11.411Z,100.00
2023-03-17T04:00:39.068Z,100.00
2023-03-17T04:03:08.180Z,100.00
2023-03-17T04:05:35.795Z,100.00
2023-03-17T04:08:03.447Z,100.00
2023-03-17T04:10:31.872Z,100.00
2023-03-17T04:12:59.730Z,100.00
2023-03-17T04:15:27.402Z,100.00
2023-03-17T04:17:55.604Z,100.00
2023-03-17T04:20:24.541Z,100.00
2023-03-17T04:22:52.461Z,100.00
2023-03-17T04:25:20.307Z,100.00
2023-03-17T04:27:48.010Z,100.00
2023-03-17T04:30:17.085Z,100.00
2023-03-17T04:32:46.361Z,100.00
2023-03-17T04:35:15.567Z,100.00
2023-03-17T04:37:44.938Z,100.00
2023-03-17T04:40:14.527Z,100.00
2023-03-17T04:42:42.170Z,100.00
2023-03-17T04:45:12.437Z,100.00
2023-03-17T04:47:40.575Z,100.00
2023-03-17T04:50:09.109Z,100.00
2023-03-17T04:52:37.460Z,100.00
2023-03-17T04:55:08.294Z,100.00
2023-03-17T04:57:36.115Z,100.00
2023-03-17T05:00:04.515Z,100.00
2023-03-17T05:02:32.237Z,100.00
2023-03-17T05:04:59.903Z,100.00
2023-03-17T05:07:27.567Z,100.00
2023-03-17T05:09:55.604Z,100.00
2023-03-17T05:12:24.612Z,100.00
2023-03-17T05:14:52.236Z,100.00
2023-03-17T05:17:19.847Z,100.00
2023-03-17T05:19:47.574Z,100.00
2023-03-17T05:22:15.553Z,100.00
2023-03-17T05:24:43.433Z,100.00
2023-03-17T05:27:11.775Z,100.00
2023-03-17T05:29:41.021Z,100.00
2023-03-17T05:32:08.666Z,100.00
2023-03-17T05:34:36.307Z,100.00
2023-03-17T05:37:03.934Z,100.00
2023-03-17T05:39:31.622Z,100.00
2023-03-17T05:41:59.214Z,100.00
2023-03-17T05:44:26.773Z,100.00
2023-03-17T05:46:56.213Z,100.00
2023-03-17T05:49:24.497Z,100.00
2023-03-17T05:51:52.158Z,100.00
2023-03-17T05:54:19.788Z,100.00
2023-03-17T05:56:47.479Z,100.00
2023-03-17T05:59:16.899Z,100.00
2023-03-17T06:01:44.578Z,100.00
2023-03-17T06:04:13.744Z,100.00
2023-03-17T06:06:41.400Z,100.00
2023-03-17T06:09:09.435Z,100.00
2023-03-17T06:11:37.014Z,100.00
2023-03-17T06:14:04.949Z,100.00
2023-03-17T06:16:33.238Z,100.00
2023-03-17T06:19:00.952Z,100.00
2023-03-17T06:21:30.086Z,100.00
2023-03-17T06:23:57.727Z,100.00
2023-03-17T06:26:25.365Z,100.00
2023-03-17T06:28:52.973Z,100.00
2023-03-17T06:31:20.866Z,100.00
2023-03-17T06:33:48.874Z,100.00
2023-03-17T06:36:17.029Z,100.00
2023-03-17T06:38:46.685Z,100.00
2023-03-17T06:41:14.925Z,100.00
2023-03-17T06:43:42.603Z,100.00
2023-03-17T06:46:10.552Z,100.00
2023-03-17T06:48:38.283Z,100.00
2023-03-17T06:51:06.598Z,100.00
2023-03-17T06:53:34.227Z,100.00
2023-03-17T06:56:05.021Z,100.00
2023-03-17T06:58:33.174Z,100.00
2023-03-17T07:01:00.816Z,100.00
2023-03-17T07:03:28.648Z,100.00
2023-03-17T07:05:56.619Z,100.00
2023-03-17T07:08:24.210Z,100.00
2023-03-17T07:10:52.686Z,100.00
2023-03-17T07:13:22.335Z,100.00
2023-03-17T07:15:50.034Z,100.00
2023-03-17T07:18:18.840Z,100.00
2023-03-17T07:20:46.869Z,100.00
2023-03-17T07:23:16.133Z,98.44
2023-03-17T07:25:45.633Z,94.95
2023-03-17T07:28:13.251Z,92.25
2023-03-17T07:30:46.609Z,89.90
2023-03-17T07:33:14.665Z,87.27
2023-03-17T07:35:43.728Z,86.35
2023-03-17T07:38:12.239Z,86.76
2023-03-17T07:40:39.877Z,86.18
2023-03-17T07:43:08.286Z,86.06
2023-03-17T07:45:36.730Z,86.43
2023-03-17T07:48:07.394Z,84.04
2023-03-17T07:50:35.772Z,82.48
2023-03-17T07:53:04.628Z,80.91
2023-03-17T07:55:32.943Z,79.25
2023-03-17T07:58:00.851Z,77.96
2023-03-17T08:00:29.125Z,78.65
2023-03-17T08:03:09.366Z,77.61
2023-03-17T08:05:39.630Z,74.95
2023-03-17T08:08:07.511Z,73.36
2023-03-17T08:10:35.895Z,74.19
2023-03-17T08:13:03.948Z,73.80
2023-03-17T08:15:31.860Z,73.00
2023-03-17T08:17:59.612Z,72.24
2023-03-17T08:20:27.237Z,71.14
2023-03-17T08:22:57.195Z,69.98
2023-03-17T08:25:25.076Z,68.76
2023-03-17T08:27:52.837Z,68.38
2023-03-17T08:30:21.611Z,67.76
2023-03-17T08:32:49.549Z,67.62
2023-03-17T08:35:18.621Z,66.46
2023-03-17T08:37:47.516Z,65.28
2023-03-17T08:40:19.616Z,65.17
2023-03-17T08:42:48.557Z,64.55
2023-03-17T08:45:18.280Z,63.05
2023-03-17T08:47:46.164Z,63.27
2023-03-17T08:50:18.290Z,62.43
2023-03-17T08:52:46.199Z,60.36
2023-03-17T08:55:16.282Z,58.99
2023-03-17T08:57:44.784Z,59.93
2023-03-17T09:00:14.477Z,58.50
2023-03-17T09:02:43.992Z,59.40
2023-03-17T09:05:13.735Z,58.60
2023-03-17T09:07:41.777Z,57.97
2023-03-17T09:10:10.933Z,55.71
2023-03-17T09:12:39.874Z,55.68
2023-03-17T09:15:08.757Z,56.53
2023-03-17T09:17:36.333Z,54.95
2023-03-17T09:20:06.778Z,53.41
2023-03-17T09:22:34.389Z,52.74
2023-03-17T09:25:02.155Z,51.23
2023-03-17T09:27:29.788Z,52.31
2023-03-17T09:29:58.729Z,51.15
2023-03-17T09:32:26.436Z,52.08
2023-03-17T09:34:54.038Z,51.58
2023-03-17T09:37:21.870Z,51.22
2023-03-17T09:39:49.717Z,50.67
2023-03-17T09:42:24.347Z,51.53
2023-03-17T09:45:07.190Z,50.03
2023-03-17T09:47:48.056Z,48.41
2023-03-17T09:50:17.606Z,48.61
2023-03-17T09:52:45.497Z,48.58
2023-03-17T09:55:19.074Z,48.51
2023-03-17T09:57:47.085Z,48.95
2023-03-17T10:00:19.101Z,49.05
2023-03-17T10:02:47.187Z,48.83
2023-03-17T10:05:20.643Z,46.21
2023-03-17T10:07:52.853Z,48.01
2023-03-17T10:10:25.076Z,47.72
2023-03-17T10:12:59.210Z,45.29
2023-03-17T10:15:34.694Z,48.00
2023-03-17T10:18:03.032Z,46.14
2023-03-17T10:20:34.417Z,46.19
2023-03-17T10:23:05.028Z,44.80
2023-03-17T10:25:35.451Z,44.20
2023-03-17T10:28:08.786Z,43.37
2023-03-17T10:30:38.953Z,44.33
2023-03-17T10:33:07.925Z,42.89
2023-03-17T10:35:39.557Z,40.58
2023-03-17T10:38:16.934Z,40.69
2023-03-17T10:40:47.779Z,40.02
2023-03-17T10:43:20.682Z,41.59
2023-03-17T10:45:57.606Z,41.56
2023-03-17T10:48:25.260Z,40.90
2023-03-17T10:50:54.324Z,40.99
2023-03-17T10:53:28.199Z,42.20
2023-03-17T10:55:59.465Z,41.40
2023-03-17T10:58:39.480Z,42.23
2023-03-17T11:01:12.445Z,41.77
2023-03-17T11:03:41.082Z,42.55
2023-03-17T11:06:12.004Z,41.51
2023-03-17T11:08:42.335Z,42.43
2023-03-17T11:11:27.545Z,41.65
2023-03-17T11:14:03.135Z,40.38
2023-03-17T11:16:33.528Z,40.66
2023-03-17T11:19:01.672Z,43.93
2023-03-17T11:21:31.800Z,43.03
2023-03-17T11:24:04.525Z,43.49
2023-03-17T11:26:47.176Z,41.09
2023-03-17T11:29:23.845Z,43.19
2023-03-17T11:31:59.313Z,42.84
2023-03-17T11:34:36.148Z,40.51
2023-03-17T11:37:10.318Z,42.34
2023-03-17T11:39:43.206Z,44.60
2023-03-17T11:42:17.724Z,44.38
2023-03-17T11:45:19.019Z,42.25
2023-03-17T11:48:00.026Z,41.79
2023-03-17T11:50:31.849Z,42.90
2023-03-17T11:53:11.191Z,43.22
2023-03-17T11:55:44.595Z,44.06
2023-03-17T11:58:19.027Z,44.31
2023-03-17T12:00:50.689Z,44.61
2023-03-17T12:03:23.203Z,42.64
2023-03-17T12:05:54.582Z,43.66
2023-03-17T12:08:25.870Z,44.00
2023-03-17T12:10:55.564Z,43.02
2023-03-17T12:13:29.693Z,42.55
2023-03-17T12:16:03.311Z,43.17
2023-03-17T12:18:33.796Z,42.04
2023-03-17T12:21:04.401Z,43.84
2023-03-17T12:23:38.195Z,42.42
2023-03-17T12:26:10.773Z,41.48
2023-03-17T12:28:43.615Z,41.35
2023-03-17T12:31:15.485Z,41.85
2023-03-17T12:33:49.177Z,40.95
2023-03-17T12:36:18.414Z,40.78
2023-03-17T12:38:48.362Z,41.78
2023-03-17T12:41:29.781Z,43.56
2023-03-17T12:44:04.490Z,40.22
2023-03-17T12:46:46.112Z,40.92
2023-03-17T12:49:50.614Z,41.19
2023-03-17T12:52:31.561Z,42.21
2023-03-17T12:55:02.378Z,41.25
2023-03-17T12:57:32.110Z,40.43
2023-03-17T13:00:02.143Z,41.79
2023-03-17T13:02:37.998Z,42.48
2023-03-17T13:05:10.002Z,40.51
2023-03-17T13:07:50.271Z,40.14
2023-03-17T13:10:37.650Z,38.92
2023-03-17T13:13:15.362Z,37.61
2023-03-17T13:16:04.648Z,35.98
2023-03-17T13:18:53.939Z,37.50
2023-03-17T13:21:26.365Z,35.96
2023-03-17T13:24:25.034Z,35.95
2023-03-17T13:26:59.789Z,34.85
2023-03-17T13:29:49.957Z,36.16
2023-03-17T13:32:44.613Z,36.44
2023-03-17T13:35:20.521Z,34.38
2023-03-17T13:38:03.057Z,36.42
2023-03-17T13:40:36.862Z,34.58
2023-03-17T13:43:13.865Z,36.38
2023-03-17T13:45:43.296Z,37.46
2023-03-17T13:48:28.381Z,38.29
2023-03-17T13:50:59.452Z,36.76
2023-03-17T13:53:30.342Z,37.26
2023-03-17T13:56:11.956Z,36.49
2023-03-17T13:58:53.558Z,37.63
2023-03-17T14:01:22.616Z,38.30
2023-03-17T14:03:53.925Z,39.45
2023-03-17T14:06:23.437Z,39.74
2023-03-17T14:08:54.965Z,38.98
2023-03-17T14:11:30.432Z,40.05
2023-03-17T14:14:15.224Z,39.40
2023-03-17T14:16:53.621Z,40.09
2023-03-17T14:19:26.979Z,39.91
2023-03-17T14:21:55.232Z,39.94
2023-03-17T14:24:26.435Z,40.49
2023-03-17T14:26:54.133Z,41.23
2023-03-17T14:29:27.519Z,41.67
2023-03-17T14:32:04.187Z,42.03
2023-03-17T14:34:33.158Z,40.66
2023-03-17T14:37:04.927Z,41.00
2023-03-17T14:39:33.879Z,42.50
2023-03-17T14:42:04.948Z,40.78
2023-03-17T14:44:39.037Z,41.58
2023-03-17T14:47:12.856Z,41.97
2023-03-17T14:49:40.728Z,43.31
2023-03-17T14:52:18.660Z,42.17
2023-03-17T14:54:51.001Z,42.65
2023-03-17T14:57:18.644Z,41.77
2023-03-17T14:59:57.429Z,42.33
2023-03-17T15:02:30.012Z,43.92
2023-03-17T15:04:59.386Z,43.03
2023-03-17T15:07:32.772Z,42.58
2023-03-17T15:10:02.859Z,43.49
2023-03-17T15:12:31.172Z,43.25
2023-03-17T15:15:01.180Z,44.50
2023-03-17T15:17:30.785Z,44.25
2023-03-17T15:20:02.001Z,45.17
2023-03-17T15:22:31.591Z,43.86
2023-03-17T15:25:02.657Z,44.23
2023-03-17T15:27:31.425Z,44.01
2023-03-17T15:29:59.253Z,44.14
2023-03-17T15:32:28.267Z,43.79
2023-03-17T15:34:57.889Z,44.58
2023-03-17T15:37:27.255Z,45.93
2023-03-17T15:39:57.967Z,46.21
2023-03-17T15:42:28.381Z,45.06
2023-03-17T15:44:56.210Z,45.94
2023-03-17T15:47:26.434Z,46.01
2023-03-17T15:49:58.574Z,46.13
2023-03-17T15:52:28.199Z,47.12
2023-03-17T15:54:58.107Z,47.10
2023-03-17T15:57:27.371Z,47.00
2023-03-17T15:59:55.109Z,46.17
2023-03-17T16:02:27.492Z,44.73
2023-03-17T16:04:55.714Z,43.65
2023-03-17T16:07:23.747Z,42.23
2023-03-17T16:09:51.357Z,43.74
2023-03-17T16:12:19.014Z,44.34
2023-03-17T16:14:48.264Z,44.03
2023-03-17T16:17:19.896Z,43.65
2023-03-17T16:19:47.918Z,42.08
2023-03-17T16:22:36.238Z,42.78
2023-03-17T16:25:05.739Z,43.16
2023-03-17T16:27:33.392Z,44.34
2023-03-17T16:30:02.492Z,44.69
2023-03-17T16:32:30.378Z,45.33
2023-03-17T16:34:57.984Z,45.22
2023-03-17T16:37:25.565Z,45.06
2023-03-17T16:39:53.628Z,47.28
2023-03-17T16:42:23.340Z,47.22
2023-03-17T16:44:51.591Z,48.49
2023-03-17T16:47:20.856Z,48.53
2023-03-17T16:49:48.466Z,50.76
2023-03-17T16:52:16.779Z,51.40
2023-03-17T16:54:44.387Z,52.84
2023-03-17T16:57:12.897Z,53.33
2023-03-17T16:59:40.537Z,54.04
2023-03-17T17:02:16.755Z,55.96
2023-03-17T17:04:45.683Z,55.78
2023-03-17T17:07:13.308Z,57.80
2023-03-17T17:09:40.955Z,58.71
2023-03-17T17:12:09.961Z,58.84
2023-03-17T17:14:37.589Z,59.74
2023-03-17T17:17:05.739Z,59.59
2023-03-17T17:19:33.378Z,60.26
2023-03-17T17:22:02.357Z,59.89
2023-03-17T17:24:29.937Z,60.79
2023-03-17T17:26:57.607Z,59.97
2023-03-17T17:29:25.473Z,59.78
2023-03-17T17:31:53.099Z,60.40
2023-03-17T17:34:20.716Z,60.67
2023-03-17T17:36:48.419Z,60.83
2023-03-17T17:39:17.578Z,61.63
2023-03-17T17:41:45.197Z,62.42
2023-03-17T17:44:13.043Z,62.74
2023-03-17T17:46:41.083Z,63.70
2023-03-17T17:49:08.789Z,65.30
2023-03-17T17:51:36.534Z,66.54
2023-03-17T17:54:04.248Z,67.49
2023-03-17T17:56:36.680Z,68.71
2023-03-17T17:59:04.492Z,70.51
2023-03-17T18:01:32.437Z,71.57
2023-03-17T18:04:00.095Z,71.08
2023-03-17T18:06:27.785Z,69.94
2023-03-17T18:08:56.526Z,70.69
2023-03-17T18:11:24.134Z,71.39
2023-03-17T18:13:53.078Z,72.02
2023-03-17T18:16:20.966Z,72.43
2023-03-17T18:18:48.633Z,72.90
2023-03-17T18:21:16.292Z,73.39
2023-03-17T18:23:47.136Z,73.88
2023-03-17T18:26:15.616Z,74.36
2023-03-17T18:28:43.618Z,74.39
2023-03-17T18:31:14.368Z,74.05
2023-03-17T18:33:42.554Z,75.00
2023-03-17T18:36:11.444Z,71.67
2023-03-17T18:38:39.549Z,70.95
2023-03-17T18:41:08.200Z,69.99
2023-03-17T18:43:36.068Z,68.58
2023-03-17T18:46:03.760Z,67.50
2023-03-17T18:48:32.828Z,67.04
2023-03-17T18:51:00.645Z,66.66
2023-03-17T18:53:30.675Z,66.20
2023-03-17T18:55:59.347Z,65.73
2023-03-17T18:58:27.251Z,65.67
2023-03-17T19:00:58.693Z,65.50
2023-03-17T19:03:27.347Z,66.10
2023-03-17T19:05:56.756Z,66.36
2023-03-17T19:08:24.638Z,67.03
2023-03-17T19:10:52.262Z,66.40
2023-03-17T19:13:19.873Z,66.79
2023-03-17T19:15:47.958Z,66.86
2023-03-17T19:18:16.158Z,66.81
2023-03-17T19:20:44.097Z,66.31
2023-03-17T19:23:13.138Z,66.29
2023-03-17T19:25:41.177Z,66.31
2023-03-17T19:28:08.982Z,66.24
2023-03-17T19:30:45.255Z,66.37
2023-03-17T19:33:13.201Z,66.28
2023-03-17T19:35:41.470Z,66.96
2023-03-17T19:38:09.240Z,66.92
2023-03-17T19:40:38.576Z,68.42
2023-03-17T19:43:07.263Z,70.04
2023-03-17T19:45:35.093Z,72.21
2023-03-17T19:48:02.717Z,72.44
2023-03-17T19:50:31.563Z,71.80
2023-03-17T19:52:59.571Z,72.67
2023-03-17T19:55:27.472Z,73.14
2023-03-17T19:57:57.035Z,72.61
2023-03-17T20:00:25.054Z,72.54
2023-03-17T20:02:53.201Z,73.78
2023-03-17T20:05:21.128Z,75.03
2023-03-17T20:07:49.013Z,75.05
2023-03-17T20:10:16.707Z,76.40
2023-03-17T20:12:45.773Z,77.02
2023-03-17T20:15:16.416Z,77.36
2023-03-17T20:17:44.424Z,77.52
2023-03-17T20:20:14.417Z,78.34
2023-03-17T20:22:43.609Z,78.86
2023-03-17T20:25:12.398Z,77.47
2023-03-17T20:27:40.315Z,78.77
2023-03-17T20:30:12.109Z,78.37
2023-03-17T20:32:41.227Z,77.55
2023-03-17T20:35:09.615Z,80.16
2023-03-17T20:37:37.333Z,81.05
2023-03-17T20:40:08.344Z,82.64
2023-03-17T20:42:36.423Z,83.00
2023-03-17T20:45:04.985Z,82.88
2023-03-17T20:47:32.811Z,82.92
2023-03-17T20:50:02.313Z,81.63
2023-03-17T20:52:30.568Z,81.95
2023-03-17T20:54:59.429Z,82.39
2023-03-17T20:57:27.660Z,83.11
2023-03-17T20:59:56.146Z,84.19
2023-03-17T21:02:24.021Z,84.30
2023-03-17T21:04:52.535Z,84.42
2023-03-17T21:07:22.470Z,85.98
2023-03-17T21:09:51.608Z,87.43
2023-03-17T21:12:21.638Z,88.49
2023-03-17T21:14:49.315Z,88.62
2023-03-17T21:17:17.972Z,89.80
2023-03-17T21:19:45.828Z,90.40
2023-03-17T21:22:13.489Z,91.86
2023-03-17T21:24:42.632Z,93.55
2023-03-17T21:27:11.360Z,92.82
2023-03-17T21:29:39.848Z,94.83
2023-03-17T21:32:08.429Z,95.04
2023-03-17T21:34:37.648Z,95.40
2023-03-17T21:37:05.690Z,95.82
2023-03-17T21:39:34.015Z,95.85
2023-03-17T21:42:03.704Z,96.47
2023-03-17T21:44:32.356Z,97.01
2023-03-17T21:47:02.547Z,97.44
2023-03-17T21:49:30.204Z,97.87
2023-03-17T21:51:57.862Z,98.30
2023-03-17T21:54:25.672Z,99.48
2023-03-17T21:56:53.446Z,100.00
2023-03-17T21:59:22.395Z,100.00
2023-03-17T22:01:51.991Z,100.00
2023-03-17T22:04:19.834Z,100.00
2023-03-17T22:06:47.452Z,100.00
2023-03-17T22:09:16.503Z,100.00
2023-03-17T22:11:45.806Z,100.00
2023-03-17T22:14:17.305Z,100.00
2023-03-17T22:16:46.487Z,100.00
2023-03-17T22:19:14.277Z,100.00
2023-03-17T22:21:42.188Z,100.00
2023-03-17T22:24:10.114Z,100.00
2023-03-17T22:26:37.975Z,100.00
2023-03-17T22:29:06.474Z,100.00
2023-03-17T22:31:34.800Z,100.00
2023-03-17T22:34:04.289Z,100.00
2023-03-17T22:36:32.206Z,100.00
2023-03-17T22:39:00.671Z,100.00
2023-03-17T22:41:30.157Z,100.00
2023-03-17T22:43:58.447Z,100.00
2023-03-17T22:46:27.261Z,100.00
2023-03-17T22:48:55.163Z,100.00
2023-03-17T22:51:26.638Z,100.00
2023-03-17T22:53:54.357Z,100.00
2023-03-17T22:56:22.147Z,100.00
2023-03-17T22:58:50.617Z,100.00
2023-03-17T23:01:19.125Z,100.00
2023-03-17T23:03:47.178Z,100.00
2023-03-17T23:06:15.528Z,100.00
2023-03-17T23:08:45.845Z,100.00
2023-03-17T23:11:16.032Z,100.00
2023-03-17T23:13:45.317Z,100.00
2023-03-17T23:16:13.595Z,100.00
2023-03-17T23:18:41.456Z,100.00
2023-03-17T23:21:10.271Z,100.00
2023-03-17T23:23:39.089Z,100.00
2023-03-17T23:26:11.522Z,100.00
2023-03-17T23:28:39.358Z,100.00
2023-03-17T23:31:07.019Z,100.00
2023-03-17T23:33:34.893Z,100.00
2023-03-17T23:36:02.611Z,100.00
2023-03-17T23:38:30.673Z,100.00
2023-03-17T23:40:58.481Z,100.00
2023-03-17T23:43:27.476Z,100.00
2023-03-17T23:45:55.547Z,100.00
2023-03-17T23:48:23.258Z,100.00
2023-03-17T23:50:52.708Z,100.00
2023-03-17T23:53:20.476Z,100.00
2023-03-17T23:55:48.403Z,100.00
2023-03-17T23:58:16.633Z,100.00
