createdAt,value
2019-06-09T00:02:17.775Z,62.50
2019-06-09T00:04:45.998Z,62.40
2019-06-09T00:07:17.233Z,62.50
2019-06-09T00:09:43.847Z,62.70
2019-06-09T00:12:11.338Z,62.60
2019-06-09T00:14:38.319Z,62.30
2019-06-09T00:17:09.225Z,62.40
2019-06-09T00:19:34.508Z,62.60
2019-06-09T00:22:03.056Z,62.30
2019-06-09T00:24:30.271Z,62.70
2019-06-09T00:26:57.567Z,62.80
2019-06-09T00:29:27.209Z,62.50
2019-06-09T00:31:59.430Z,62.70
2019-06-09T00:34:28.071Z,62.60
2019-06-09T00:36:57.717Z,62.70
2019-06-09T00:39:27.400Z,62.90
2019-06-09T00:41:53.808Z,63.00
2019-06-09T00:44:22.549Z,62.90
2019-06-09T00:46:50.098Z,62.70
2019-06-09T00:49:17.862Z,62.70
2019-06-09T00:51:48.541Z,62.60
2019-06-09T00:54:16.842Z,62.60
2019-06-09T00:56:48.342Z,63.40
2019-06-09T00:59:20.673Z,63.00
2019-06-09T01:01:59.023Z,63.10
2019-06-09T01:04:14.344Z,63.00
2019-06-09T01:06:42.483Z,63.20
2019-06-09T01:09:11.909Z,63.50
2019-06-09T01:11:40.003Z,63.40
2019-06-09T01:14:10.683Z,63.80
2019-06-09T01:16:37.599Z,63.80
2019-06-09T01:19:04.695Z,63.40
2019-06-09T01:21:32.501Z,63.50
2019-06-09T01:24:00.111Z,63.60
2019-06-09T01:26:27.396Z,63.10
2019-06-09T01:28:54.659Z,63.10
2019-06-09T01:31:22.483Z,63.00
2019-06-09T01:33:59.111Z,63.00
2019-06-09T01:36:27.891Z,63.10
2019-06-09T01:38:58.274Z,63.30
2019-06-09T01:41:27.461Z,63.20
2019-06-09T01:43:53.811Z,63.30
2019-06-09T01:46:22.908Z,63.20
2019-06-09T01:48:50.272Z,63.80
2019-06-09T01:51:20.404Z,63.30
2019-06-09T01:53:47.712Z,63.60
2019-06-09T01:56:17.424Z,63.20
2019-06-09T01:58:44.350Z,64.00
2019-06-09T02:01:13.014Z,63.20
2019-06-09T02:03:40.452Z,63.00
2019-06-09T02:06:07.544Z,62.90
2019-06-09T02:08:38.182Z,62.80
2019-06-09T02:11:07.304Z,63.10
2019-06-09T02:13:34.676Z,63.30
2019-06-09T02:16:02.116Z,63.50
2019-06-09T02:18:29.107Z,63.50
2019-06-09T02:20:57.782Z,63.30
2019-06-09T02:23:24.835Z,63.20
2019-06-09T02:25:52.354Z,63.10
2019-06-09T02:28:20.778Z,63.10
2019-06-09T02:30:50.511Z,63.10
2019-06-09T02:33:23.170Z,63.30
2019-06-09T02:35:56.190Z,63.00
2019-06-09T02:38:16.438Z,63.20
2019-06-09T02:40:44.423Z,63.10
2019-06-09T02:43:12.362Z,63.00
2019-06-09T02:46:29.076Z,63.20
2019-06-09T02:48:54.662Z,63.30
2019-06-09T02:51:27.658Z,63.20
2019-06-09T02:53:52.711Z,63.10
2019-06-09T02:56:25.029Z,63.00
2019-06-09T02:58:51.842Z,63.60
2019-06-09T03:01:23.416Z,63.80
2019-06-09T03:04:04.682Z,63.80
2019-06-09T03:06:16.915Z,63.80
2019-06-09T03:08:44.452Z,63.40
2019-06-09T03:11:12.744Z,63.90
2019-06-09T03:13:44.066Z,63.20
2019-06-09T03:16:12.194Z,63.40
2019-06-09T03:18:49.946Z,63.30
2019-06-09T03:21:12.038Z,63.10
2019-06-09T03:23:44.166Z,63.20
2019-06-09T03:26:12.392Z,63.40
2019-06-09T03:28:40.777Z,63.80
2019-06-09T03:31:20.933Z,63.80
2019-06-09T03:34:48.291Z,63.40
2019-06-09T03:36:45.506Z,63.20
2019-06-09T03:38:48.877Z,63.00
2019-06-09T03:41:05.696Z,62.90
2019-06-09T03:43:41.055Z,63.30
2019-06-09T03:46:02.564Z,63.90
2019-06-09T03:48:38.456Z,63.40
2019-06-09T03:51:03.004Z,63.20
2019-06-09T03:53:35.509Z,63.30
2019-06-09T03:56:02.430Z,63.40
2019-06-09T03:58:38.610Z,63.70
2019-06-09T04:00:58.434Z,63.50
2019-06-09T04:03:30.061Z,63.40
2019-06-09T04:06:13.900Z,63.80
2019-06-09T04:08:27.870Z,63.90
2019-06-09T04:10:53.317Z,63.70
2019-06-09T04:13:22.978Z,63.90
2019-06-09T04:15:52.552Z,64.00
2019-06-09T04:18:23.457Z,64.00
2019-06-09T04:20:52.447Z,64.10
2019-06-09T04:23:18.757Z,64.20
2019-06-09T04:25:46.196Z,64.20
2019-06-09T04:28:13.932Z,64.50
2019-06-09T04:30:48.420Z,65.10
2019-06-09T04:33:12.996Z,65.60
2019-06-09T04:35:57.137Z,65.90
2019-06-09T04:38:11.443Z,65.20
2019-06-09T04:40:43.084Z,65.50
2019-06-09T04:43:07.321Z,65.90
2019-06-09T04:45:40.699Z,65.90
2019-06-09T04:48:04.805Z,66.00
2019-06-09T04:50:38.531Z,66.80
2019-06-09T04:53:02.758Z,66.20
2019-06-09T04:55:36.047Z,66.30
2019-06-09T04:58:03.289Z,66.60
2019-06-09T05:00:35.446Z,66.80
2019-06-09T05:03:02.584Z,66.80
2019-06-09T05:05:33.521Z,66.90
2019-06-09T05:08:04.550Z,66.90
2019-06-09T05:10:31.293Z,66.90
2019-06-09T05:12:58.430Z,66.70
2019-06-09T05:15:28.556Z,66.60
2019-06-09T05:17:56.160Z,67.00
2019-06-09T05:20:23.227Z,67.30
2019-06-09T05:22:53.531Z,67.20
2019-06-09T05:25:22.120Z,66.70
2019-06-09T05:27:51.647Z,67.30
2019-06-09T05:30:17.924Z,67.60
2019-06-09T05:32:46.795Z,67.60
2019-06-09T05:35:14.357Z,67.80
2019-06-09T05:37:44.773Z,67.60
2019-06-09T05:40:12.147Z,67.60
2019-06-09T05:42:41.503Z,67.60
2019-06-09T05:45:11.340Z,67.10
2019-06-09T05:47:38.660Z,67.60
2019-06-09T05:50:06.813Z,67.10
2019-06-09T05:52:35.005Z,66.80
2019-06-09T05:55:03.616Z,67.00
2019-06-09T05:57:33.864Z,67.60
2019-06-09T06:00:01.759Z,67.60
2019-06-09T06:02:30.999Z,67.50
2019-06-09T06:04:58.236Z,67.00
2019-06-09T06:07:27.932Z,67.30
2019-06-09T06:09:54.973Z,67.20
2019-06-09T06:12:22.263Z,67.70
2019-06-09T06:14:51.450Z,67.80
2019-06-09T06:17:21.492Z,68.10
2019-06-09T06:19:51.113Z,68.40
2019-06-09T06:22:18.689Z,68.70
2019-06-09T06:24:45.935Z,68.40
2019-06-09T06:27:13.512Z,68.00
2019-06-09T06:29:43.224Z,67.10
2019-06-09T06:32:11.728Z,67.40
2019-06-09T06:34:41.751Z,66.90
2019-06-09T06:37:11.530Z,66.40
2019-06-09T06:39:41.796Z,66.30
2019-06-09T06:42:11.551Z,66.10
2019-06-09T06:44:38.221Z,65.90
2019-06-09T06:47:11.965Z,66.10
2019-06-09T06:49:36.331Z,67.10
2019-06-09T06:52:03.899Z,67.60
2019-06-09T06:54:31.643Z,67.30
2019-06-09T06:57:00.571Z,67.20
2019-06-09T06:59:28.273Z,67.30
2019-06-09T07:01:56.381Z,68.50
2019-06-09T07:04:23.852Z,67.80
2019-06-09T07:06:52.996Z,66.70
2019-06-09T07:09:21.560Z,67.50
2019-06-09T07:11:49.776Z,66.70
2019-06-09T07:14:18.086Z,66.30
2019-06-09T07:16:45.578Z,66.20
2019-06-09T07:19:13.785Z,66.00
2019-06-09T07:21:43.736Z,65.60
2019-06-09T07:24:10.791Z,65.50
2019-06-09T07:26:38.247Z,65.40
2019-06-09T07:29:05.573Z,65.40
2019-06-09T07:31:32.660Z,65.30
2019-06-09T07:34:01.162Z,63.90
2019-06-09T07:36:28.367Z,65.20
2019-06-09T07:38:56.148Z,64.80
2019-06-09T07:41:24.516Z,65.20
2019-06-09T07:43:54.777Z,64.40
2019-06-09T07:46:21.619Z,62.70
2019-06-09T07:48:50.438Z,64.10
2019-06-09T07:51:21.090Z,64.30
2019-06-09T07:53:47.805Z,65.10
2019-06-09T07:56:16.204Z,63.60
2019-06-09T07:58:45.083Z,63.80
2019-06-09T08:01:13.492Z,63.80
2019-06-09T08:03:43.022Z,63.70
2019-06-09T08:06:11.136Z,63.60
2019-06-09T08:08:42.155Z,63.30
2019-06-09T08:11:07.601Z,63.30
2019-06-09T08:13:35.204Z,62.70
2019-06-09T08:16:02.456Z,62.90
2019-06-09T08:18:31.417Z,63.50
2019-06-09T08:21:01.145Z,63.60
2019-06-09T08:23:28.135Z,63.90
2019-06-09T08:25:55.945Z,62.70
2019-06-09T08:28:23.083Z,62.60
2019-06-09T08:30:53.876Z,62.80
2019-06-09T08:33:21.265Z,62.50
2019-06-09T08:35:50.005Z,62.40
2019-06-09T08:38:23.902Z,61.80
2019-06-09T08:40:57.384Z,61.70
2019-06-09T08:43:31.331Z,62.00
2019-06-09T08:45:58.334Z,62.20
2019-06-09T08:48:25.958Z,62.50
2019-06-09T08:50:55.752Z,62.90
2019-06-09T08:53:24.388Z,63.10
2019-06-09T08:55:54.646Z,62.70
2019-06-09T08:58:22.004Z,62.30
2019-06-09T09:00:53.873Z,62.40
2019-06-09T09:03:21.771Z,63.00
2019-06-09T09:05:56.486Z,63.40
2019-06-09T09:08:23.876Z,62.50
2019-06-09T09:10:55.789Z,61.80
2019-06-09T09:13:21.458Z,61.60
2019-06-09T09:15:51.985Z,61.80
2019-06-09T09:18:20.658Z,61.90
2019-06-09T09:20:49.482Z,61.30
2019-06-09T09:23:17.195Z,60.70
2019-06-09T09:25:45.003Z,60.70
2019-06-09T09:28:13.447Z,60.40
2019-06-09T09:30:41.382Z,60.30
2019-06-09T09:33:11.416Z,60.30
2019-06-09T09:35:40.621Z,59.60
2019-06-09T09:38:07.960Z,59.50
2019-06-09T09:40:35.029Z,59.90
2019-06-09T09:43:02.926Z,59.30
2019-06-09T09:45:30.901Z,58.70
2019-06-09T09:48:00.568Z,59.40
2019-06-09T09:50:28.279Z,59.80
2019-06-09T09:52:58.244Z,60.20
2019-06-09T09:55:24.675Z,59.90
2019-06-09T09:57:53.643Z,60.10
2019-06-09T10:00:21.473Z,59.40
2019-06-09T10:02:51.948Z,59.40
2019-06-09T10:05:18.100Z,60.00
2019-06-09T10:07:46.373Z,60.60
2019-06-09T10:10:14.716Z,60.40
2019-06-09T10:12:43.363Z,60.20
2019-06-09T10:15:11.640Z,60.30
2019-06-09T10:17:41.391Z,61.00
2019-06-09T10:20:08.232Z,64.30
2019-06-09T10:22:36.303Z,64.00
2019-06-09T10:25:14.795Z,64.50
2019-06-09T10:27:34.724Z,63.00
2019-06-09T10:30:11.662Z,63.40
2019-06-09T10:32:31.658Z,63.10
2019-06-09T10:35:03.096Z,61.50
2019-06-09T10:37:30.723Z,60.20
2019-06-09T10:40:11.100Z,59.00
2019-06-09T10:42:27.256Z,59.40
2019-06-09T10:44:56.793Z,60.00
2019-06-09T10:47:25.686Z,61.40
2019-06-09T10:49:55.242Z,62.20
2019-06-09T10:52:21.856Z,62.00
2019-06-09T10:54:51.129Z,61.90
2019-06-09T10:57:18.056Z,62.60
2019-06-09T10:59:45.349Z,61.70
2019-06-09T11:02:12.459Z,60.90
2019-06-09T11:04:41.573Z,60.50
2019-06-09T11:07:11.515Z,60.50
2019-06-09T11:09:41.806Z,60.40
2019-06-09T11:12:10.771Z,59.80
2019-06-09T11:14:41.411Z,60.00
2019-06-09T11:17:07.483Z,61.00
2019-06-09T11:19:36.250Z,60.20
2019-06-09T11:22:05.072Z,61.60
2019-06-09T11:24:32.127Z,62.50
2019-06-09T11:27:04.972Z,62.90
2019-06-09T11:29:28.323Z,63.70
2019-06-09T11:31:56.792Z,65.00
2019-06-09T11:34:24.158Z,65.20
2019-06-09T11:36:52.590Z,65.20
2019-06-09T11:39:21.621Z,64.30
2019-06-09T11:41:54.139Z,63.50
2019-06-09T11:44:21.794Z,64.30
2019-06-09T11:46:48.017Z,64.00
2019-06-09T11:49:15.099Z,64.90
2019-06-09T11:51:43.066Z,64.80
2019-06-09T11:54:11.446Z,65.10
2019-06-09T11:56:41.087Z,65.00
2019-06-09T11:59:08.260Z,65.30
2019-06-09T12:01:35.449Z,64.60
2019-06-09T12:04:06.215Z,63.80
2019-06-09T12:06:32.419Z,64.10
2019-06-09T12:09:04.690Z,64.60
2019-06-09T12:11:32.169Z,63.40
2019-06-09T12:14:02.720Z,63.40
2019-06-09T12:16:28.551Z,64.50
2019-06-09T12:18:56.316Z,64.70
2019-06-09T12:21:23.816Z,64.50
2019-06-09T12:23:52.220Z,64.80
2019-06-09T12:26:21.367Z,64.80
2019-06-09T12:28:50.884Z,64.60
2019-06-09T12:31:18.843Z,64.10
2019-06-09T12:33:46.188Z,64.40
2019-06-09T12:36:13.031Z,64.30
2019-06-09T12:38:41.023Z,64.60
2019-06-09T12:41:25.816Z,63.70
2019-06-09T12:43:37.739Z,63.50
2019-06-09T12:46:07.431Z,63.10
2019-06-09T12:48:35.138Z,63.10
2019-06-09T12:51:03.896Z,62.50
2019-06-09T12:53:31.546Z,61.90
2019-06-09T12:56:04.461Z,62.90
2019-06-09T12:58:30.684Z,63.00
2019-06-09T13:01:00.065Z,62.50
2019-06-09T13:03:28.167Z,61.80
2019-06-09T13:05:55.407Z,62.10
2019-06-09T13:08:22.468Z,62.10
2019-06-09T13:10:51.006Z,62.30
2019-06-09T13:13:18.636Z,62.50
2019-06-09T13:15:47.531Z,62.60
2019-06-09T13:18:15.117Z,62.10
2019-06-09T13:20:42.594Z,61.70
2019-06-09T13:23:11.887Z,61.40
2019-06-09T13:25:41.811Z,61.20
2019-06-09T13:28:11.642Z,61.00
2019-06-09T13:30:38.022Z,61.50
2019-06-09T13:33:06.101Z,61.80
2019-06-09T13:35:35.483Z,61.40
2019-06-09T13:38:04.098Z,61.80
2019-06-09T13:40:32.443Z,62.30
2019-06-09T13:43:02.305Z,62.00
2019-06-09T13:45:31.709Z,62.40
2019-06-09T13:48:01.290Z,62.70
2019-06-09T13:50:28.731Z,63.20
2019-06-09T13:52:55.860Z,63.40
2019-06-09T13:55:22.827Z,63.20
2019-06-09T13:57:51.084Z,63.50
2019-06-09T14:00:23.425Z,63.60
2019-06-09T14:02:51.234Z,63.60
2019-06-09T14:05:21.285Z,63.70
2019-06-09T14:07:48.119Z,63.70
2019-06-09T14:10:17.772Z,63.60
2019-06-09T14:12:44.603Z,63.90
2019-06-09T14:15:13.143Z,64.30
2019-06-09T14:17:41.296Z,63.40
2019-06-09T14:20:12.290Z,62.70
2019-06-09T14:22:41.494Z,63.20
2019-06-09T14:25:12.299Z,63.80
2019-06-09T14:27:41.346Z,63.90
2019-06-09T14:30:11.182Z,63.60
2019-06-09T14:32:37.412Z,63.80
2019-06-09T14:35:06.983Z,64.20
2019-06-09T14:37:34.836Z,64.40
2019-06-09T14:40:02.085Z,64.60
2019-06-09T14:42:39.528Z,64.70
2019-06-09T14:45:01.038Z,65.40
2019-06-09T14:47:28.352Z,64.90
2019-06-09T14:49:55.655Z,65.00
2019-06-09T14:52:24.105Z,64.60
2019-06-09T14:54:52.255Z,64.80
2019-06-09T14:57:22.173Z,64.70
2019-06-09T14:59:51.205Z,65.00
2019-06-09T15:02:21.048Z,65.00
2019-06-09T15:04:50.933Z,64.80
2019-06-09T15:07:19.168Z,65.10
2019-06-09T15:09:46.651Z,65.30
2019-06-09T15:12:15.964Z,65.50
2019-06-09T15:14:43.968Z,64.70
2019-06-09T15:17:13.618Z,65.50
2019-06-09T15:19:40.778Z,66.00
2019-06-09T15:22:10.667Z,66.10
2019-06-09T15:24:37.520Z,66.30
2019-06-09T15:27:05.322Z,66.40
2019-06-09T15:29:32.940Z,66.70
2019-06-09T15:32:00.927Z,66.70
2019-06-09T15:34:28.360Z,66.90
2019-06-09T15:36:56.019Z,66.90
2019-06-09T15:39:24.746Z,66.90
2019-06-09T15:41:53.465Z,67.00
2019-06-09T15:44:23.238Z,67.20
2019-06-09T15:46:50.794Z,67.20
2019-06-09T15:49:22.890Z,67.10
2019-06-09T15:51:47.707Z,67.20
2019-06-09T15:54:16.322Z,67.20
2019-06-09T15:56:43.559Z,67.20
2019-06-09T15:59:12.248Z,67.00
2019-06-09T16:01:41.566Z,67.00
2019-06-09T16:04:11.127Z,67.00
2019-06-09T16:06:41.259Z,67.30
2019-06-09T16:09:11.278Z,67.40
2019-06-09T16:11:40.544Z,67.40
2019-06-09T16:14:07.732Z,68.00
2019-06-09T16:16:36.987Z,67.60
2019-06-09T16:19:04.429Z,67.80
2019-06-09T16:21:31.957Z,67.90
2019-06-09T16:24:01.485Z,68.40
2019-06-09T16:26:28.088Z,67.50
2019-06-09T16:28:55.359Z,67.10
2019-06-09T16:31:24.244Z,67.20
2019-06-09T16:33:51.853Z,67.40
2019-06-09T16:36:18.971Z,67.20
2019-06-09T16:38:46.919Z,67.40
2019-06-09T16:41:14.404Z,67.70
2019-06-09T16:43:50.366Z,67.50
2019-06-09T16:46:11.303Z,68.00
2019-06-09T16:48:40.684Z,67.40
2019-06-09T16:51:08.048Z,67.50
2019-06-09T16:53:36.074Z,67.60
2019-06-09T16:56:04.420Z,67.90
2019-06-09T16:58:36.996Z,67.70
2019-06-09T17:01:01.754Z,67.40
2019-06-09T17:03:32.655Z,66.70
2019-06-09T17:06:00.956Z,67.30
2019-06-09T17:08:34.947Z,67.90
2019-06-09T17:11:02.235Z,67.20
2019-06-09T17:13:42.707Z,67.40
2019-06-09T17:16:00.059Z,67.60
2019-06-09T17:18:31.949Z,67.60
2019-06-09T17:21:00.752Z,67.40
2019-06-09T17:23:33.163Z,67.30
2019-06-09T17:25:57.232Z,67.20
2019-06-09T17:28:25.676Z,66.90
2019-06-09T17:30:54.056Z,67.00
2019-06-09T17:33:24.271Z,66.60
2019-06-09T17:35:53.992Z,66.80
2019-06-09T17:38:22.189Z,66.80
2019-06-09T17:41:04.366Z,66.70
2019-06-09T17:43:19.648Z,66.80
2019-06-09T17:45:48.370Z,66.30
2019-06-09T17:48:15.640Z,66.10
2019-06-09T17:50:42.595Z,66.30
2019-06-09T17:53:11.201Z,66.60
2019-06-09T17:55:38.519Z,67.50
2019-06-09T17:58:05.783Z,67.00
2019-06-09T18:00:36.655Z,67.20
2019-06-09T18:03:13.117Z,67.50
2019-06-09T18:05:37.013Z,67.80
2019-06-09T18:08:04.937Z,68.10
2019-06-09T18:10:34.979Z,69.00
2019-06-09T18:13:01.650Z,68.50
2019-06-09T18:15:31.584Z,68.90
2019-06-09T18:17:58.611Z,68.90
2019-06-09T18:20:26.666Z,68.90
2019-06-09T18:22:53.831Z,69.00
2019-06-09T18:25:21.776Z,69.40
2019-06-09T18:27:51.040Z,69.70
2019-06-09T18:30:32.813Z,69.70
2019-06-09T18:32:54.233Z,69.50
2019-06-09T18:35:20.936Z,69.70
2019-06-09T18:37:52.319Z,69.70
2019-06-09T18:40:33.547Z,69.80
2019-06-09T18:43:01.540Z,70.00
2019-06-09T18:45:33.986Z,70.20
2019-06-09T18:48:03.516Z,70.30
2019-06-09T18:50:31.677Z,70.20
2019-06-09T18:53:01.236Z,70.90
2019-06-09T18:55:28.183Z,70.40
2019-06-09T18:57:55.172Z,70.50
2019-06-09T19:00:23.852Z,70.30
2019-06-09T19:02:52.288Z,70.30
2019-06-09T19:05:21.558Z,70.20
2019-06-09T19:07:48.517Z,70.20
2019-06-09T19:10:15.966Z,70.50
2019-06-09T19:12:48.033Z,70.40
2019-06-09T19:15:13.680Z,70.40
2019-06-09T19:17:43.194Z,70.40
2019-06-09T19:20:11.870Z,70.40
2019-06-09T19:22:41.931Z,70.50
2019-06-09T19:25:10.818Z,70.60
2019-06-09T19:27:40.098Z,71.10
2019-06-09T19:30:12.474Z,71.60
2019-06-09T19:32:41.455Z,71.70
2019-06-09T19:35:08.816Z,71.40
2019-06-09T19:37:37.923Z,71.60
2019-06-09T19:40:06.187Z,71.40
2019-06-09T19:42:34.723Z,71.40
2019-06-09T19:45:12.626Z,71.40
2019-06-09T19:47:33.285Z,71.40
2019-06-09T19:50:02.551Z,71.30
2019-06-09T19:52:30.750Z,71.50
2019-06-09T19:54:58.844Z,71.80
2019-06-09T19:57:25.937Z,72.10
2019-06-09T19:59:52.916Z,72.30
2019-06-09T20:02:22.404Z,72.80
2019-06-09T20:04:51.304Z,72.90
2019-06-09T20:07:18.703Z,73.10
2019-06-09T20:09:47.279Z,73.00
2019-06-09T20:12:16.138Z,73.10
2019-06-09T20:14:45.296Z,73.10
2019-06-09T20:17:13.019Z,73.60
2019-06-09T20:19:40.134Z,73.50
2019-06-09T20:22:08.604Z,72.90
2019-06-09T20:24:36.898Z,72.70
2019-06-09T20:27:06.159Z,73.50
2019-06-09T20:29:34.412Z,72.70
2019-06-09T20:32:01.980Z,72.80
2019-06-09T20:34:31.060Z,72.70
2019-06-09T20:36:58.856Z,72.80
2019-06-09T20:39:26.436Z,73.40
2019-06-09T20:41:57.501Z,72.80
2019-06-09T20:44:22.764Z,72.70
2019-06-09T20:46:55.689Z,72.70
2019-06-09T20:49:23.118Z,72.80
2019-06-09T20:51:50.483Z,72.30
2019-06-09T20:54:17.461Z,72.80
2019-06-09T20:56:46.572Z,72.60
2019-06-09T20:59:14.412Z,72.90
2019-06-09T21:01:44.631Z,73.00
2019-06-09T21:04:11.608Z,73.10
2019-06-09T21:06:42.173Z,73.20
2019-06-09T21:09:10.985Z,73.10
2019-06-09T21:11:40.603Z,73.00
2019-06-09T21:14:07.913Z,73.00
2019-06-09T21:16:35.360Z,73.00
2019-06-09T21:19:02.454Z,73.00
2019-06-09T21:21:30.746Z,73.00
2019-06-09T21:23:58.303Z,72.90
2019-06-09T21:26:26.115Z,73.00
2019-06-09T21:28:55.401Z,73.10
2019-06-09T21:31:24.625Z,73.20
2019-06-09T21:33:52.812Z,73.30
2019-06-09T21:36:21.202Z,73.40
2019-06-09T21:38:49.254Z,73.20
2019-06-09T21:41:16.596Z,73.20
2019-06-09T21:43:43.627Z,73.10
2019-06-09T21:46:11.148Z,73.10
2019-06-09T21:48:40.907Z,73.10
2019-06-09T21:51:10.848Z,72.90
2019-06-09T21:53:41.425Z,73.10
2019-06-09T21:56:10.607Z,73.10
2019-06-09T21:58:38.229Z,72.70
2019-06-09T22:01:06.007Z,72.70
2019-06-09T22:03:32.820Z,72.70
2019-06-09T22:06:01.252Z,72.60
2019-06-09T22:08:31.103Z,72.50
2019-06-09T22:10:58.401Z,72.40
2019-06-09T22:13:25.383Z,72.60
2019-06-09T22:15:55.946Z,72.70
2019-06-09T22:18:22.011Z,72.80
2019-06-09T22:20:53.113Z,72.60
2019-06-09T22:23:21.289Z,72.60
2019-06-09T22:25:48.843Z,72.80
2019-06-09T22:28:16.312Z,72.80
2019-06-09T22:30:44.603Z,72.90
2019-06-09T22:33:11.717Z,72.80
2019-06-09T22:35:41.120Z,72.70
2019-06-09T22:38:11.047Z,72.70
2019-06-09T22:40:41.509Z,72.80
2019-06-09T22:43:11.447Z,72.90
2019-06-09T22:45:37.720Z,72.80
2019-06-09T22:48:05.010Z,72.80
2019-06-09T22:50:33.402Z,73.10
2019-06-09T22:53:01.148Z,73.50
2019-06-09T22:55:31.119Z,73.80
2019-06-09T22:57:59.151Z,73.50
2019-06-09T23:00:26.908Z,74.10
2019-06-09T23:02:56.209Z,74.20
2019-06-09T23:05:24.535Z,74.30
2019-06-09T23:07:53.206Z,74.30
2019-06-09T23:10:21.547Z,74.50
2019-06-09T23:12:51.228Z,74.30
2019-06-09T23:15:20.738Z,74.20
2019-06-09T23:17:47.607Z,74.40
2019-06-09T23:20:15.191Z,74.50
2019-06-09T23:22:42.501Z,74.50
2019-06-09T23:25:11.183Z,74.50
2019-06-09T23:27:38.563Z,74.70
2019-06-09T23:30:07.244Z,74.80
2019-06-09T23:32:34.604Z,74.80
2019-06-09T23:35:03.461Z,75.10
2019-06-09T23:37:31.626Z,75.20
2019-06-09T23:40:03.344Z,75.30
2019-06-09T23:42:31.480Z,75.50
2019-06-09T23:45:02.191Z,75.60
2019-06-09T23:47:38.466Z,75.70
2019-06-09T23:49:58.354Z,75.70
2019-06-09T23:52:26.036Z,75.80
2019-06-09T23:54:54.574Z,75.80
2019-06-09T23:57:22.272Z,76.50
2019-06-09T23:59:51.310Z,76.20
