createdAt,value
2018-07-25T00:00:17.938Z,7.53
2018-07-25T00:02:47.495Z,9.57
2018-07-25T00:05:17.328Z,8.57
2018-07-25T00:07:47.206Z,8.57
2018-07-25T00:10:17.156Z,8.80
2018-07-25T00:12:47.066Z,8.60
2018-07-25T00:15:16.984Z,9.23
2018-07-25T00:17:47.047Z,8.90
2018-07-25T00:20:16.980Z,8.67
2018-07-25T00:22:46.874Z,8.63
2018-07-25T00:25:16.899Z,11.87
2018-07-25T00:27:46.570Z,8.33
2018-07-25T00:30:16.386Z,8.47
2018-07-25T00:32:46.314Z,10.23
2018-07-25T00:35:16.030Z,8.47
2018-07-25T00:37:45.847Z,8.30
2018-07-25T00:40:15.760Z,8.03
2018-07-25T00:42:45.676Z,8.77
2018-07-25T00:45:15.597Z,8.73
2018-07-25T00:47:45.526Z,13.37
2018-07-25T00:50:15.449Z,8.50
2018-07-25T00:52:45.374Z,8.33
2018-07-25T00:55:15.294Z,12.93
2018-07-25T00:57:45.211Z,8.53
2018-07-25T01:00:14.966Z,9.77
2018-07-25T01:02:44.823Z,9.07
2018-07-25T01:05:14.509Z,12.50
2018-07-25T01:07:44.291Z,9.30
2018-07-25T01:10:14.234Z,11.77
2018-07-25T01:12:44.142Z,9.10
2018-07-25T01:15:14.043Z,8.90
2018-07-25T01:17:43.952Z,9.23
2018-07-25T01:20:13.867Z,8.73
2018-07-25T01:22:43.523Z,9.20
2018-07-25T01:25:13.317Z,10.13
2018-07-25T01:27:43.224Z,9.10
2018-07-25T01:30:13.143Z,8.27
2018-07-25T01:32:43.031Z,9.33
2018-07-25T01:35:12.949Z,8.70
2018-07-25T01:37:42.854Z,8.53
2018-07-25T01:40:12.558Z,9.10
2018-07-25T01:42:42.321Z,11.83
2018-07-25T01:45:12.062Z,9.67
2018-07-25T01:47:41.870Z,9.33
2018-07-25T01:50:11.781Z,9.07
2018-07-25T01:52:41.700Z,9.00
2018-07-25T01:55:11.597Z,11.07
2018-07-25T01:57:41.502Z,8.93
2018-07-25T02:00:11.466Z,8.70
2018-07-25T02:02:41.497Z,9.33
2018-07-25T02:05:11.430Z,10.37
2018-07-25T02:07:41.330Z,8.80
2018-07-25T02:10:11.255Z,8.70
2018-07-25T02:12:41.442Z,8.60
2018-07-25T02:15:11.399Z,9.37
2018-07-25T02:17:41.314Z,8.60
2018-07-25T02:20:11.230Z,8.53
2018-07-25T02:22:41.659Z,8.67
2018-07-25T02:25:11.648Z,8.77
2018-07-25T02:27:41.798Z,9.40
2018-07-25T02:30:11.707Z,9.30
2018-07-25T02:32:41.739Z,9.07
2018-07-25T02:35:11.655Z,8.43
2018-07-25T02:37:41.595Z,10.80
2018-07-25T02:40:11.506Z,8.83
2018-07-25T02:42:41.890Z,8.87
2018-07-25T02:45:12.816Z,8.77
2018-07-25T02:47:42.730Z,9.30
2018-07-25T02:50:12.667Z,10.17
2018-07-25T02:52:42.645Z,9.40
2018-07-25T02:55:12.643Z,10.57
2018-07-25T02:57:42.304Z,8.93
2018-07-25T03:00:12.100Z,10.23
2018-07-25T03:02:42.235Z,9.47
2018-07-25T03:05:12.170Z,9.43
2018-07-25T03:07:42.070Z,9.90
2018-07-25T03:10:12.065Z,9.53
2018-07-25T03:12:42.269Z,9.47
2018-07-25T03:15:12.186Z,9.73
2018-07-25T03:17:42.099Z,10.03
2018-07-25T03:20:12.039Z,8.87
2018-07-25T03:22:42.313Z,10.13
2018-07-25T03:25:11.983Z,9.70
2018-07-25T03:27:41.786Z,10.60
2018-07-25T03:30:11.750Z,9.93
2018-07-25T03:32:42.016Z,10.43
2018-07-25T03:35:11.926Z,11.47
2018-07-25T03:37:41.871Z,10.30
2018-07-25T03:40:11.851Z,9.43
2018-07-25T03:42:41.842Z,9.97
2018-07-25T03:45:11.639Z,9.80
2018-07-25T03:47:41.591Z,9.97
2018-07-25T03:50:11.490Z,9.90
2018-07-25T03:52:41.526Z,9.57
2018-07-25T03:55:11.463Z,10.70
2018-07-25T03:57:41.354Z,10.37
2018-07-25T04:00:11.374Z,10.10
2018-07-25T04:02:41.421Z,10.17
2018-07-25T04:05:11.019Z,10.00
2018-07-25T04:07:40.966Z,12.57
2018-07-25T04:10:10.864Z,10.00
2018-07-25T04:12:40.913Z,9.67
2018-07-25T04:15:10.895Z,10.17
2018-07-25T04:17:44.034Z,11.60
2018-07-25T04:20:15.350Z,9.87
2018-07-25T04:22:45.262Z,9.90
2018-07-25T04:25:15.246Z,9.57
2018-07-25T04:27:46.218Z,11.77
2018-07-25T04:30:17.138Z,10.20
2018-07-25T04:32:47.058Z,9.60
2018-07-25T04:35:17.192Z,9.67
2018-07-25T04:37:46.927Z,12.40
2018-07-25T04:40:16.757Z,10.00
2018-07-25T04:42:46.717Z,9.77
2018-07-25T04:45:16.457Z,10.00
2018-07-25T04:47:46.282Z,9.43
2018-07-25T04:50:16.190Z,10.20
2018-07-25T04:52:45.865Z,10.30
2018-07-25T04:55:15.410Z,9.57
2018-07-25T04:57:45.183Z,9.70
2018-07-25T05:00:15.198Z,9.60
2018-07-25T05:02:45.254Z,10.53
2018-07-25T05:05:15.182Z,10.20
2018-07-25T05:07:45.111Z,10.87
2018-07-25T05:10:15.018Z,10.80
2018-07-25T05:12:45.340Z,9.80
2018-07-25T05:15:15.244Z,10.13
2018-07-25T05:17:44.999Z,10.03
2018-07-25T05:20:14.927Z,10.50
2018-07-25T05:22:45.139Z,10.77
2018-07-25T05:25:15.038Z,11.87
2018-07-25T05:27:44.971Z,11.50
2018-07-25T05:30:14.919Z,11.57
2018-07-25T05:32:45.386Z,11.20
2018-07-25T05:35:15.310Z,11.83
2018-07-25T05:37:45.307Z,12.00
2018-07-25T05:40:15.227Z,11.73
2018-07-25T05:42:45.233Z,11.67
2018-07-25T05:45:15.019Z,11.27
2018-07-25T05:47:44.951Z,10.50
2018-07-25T05:50:14.890Z,10.73
2018-07-25T05:52:45.116Z,11.07
2018-07-25T05:55:14.781Z,10.77
2018-07-25T05:57:44.574Z,10.83
2018-07-25T06:00:14.482Z,10.90
2018-07-25T06:02:44.686Z,10.63
2018-07-25T06:05:14.547Z,11.63
2018-07-25T06:07:44.460Z,13.80
2018-07-25T06:10:14.446Z,10.40
2018-07-25T06:12:44.612Z,11.37
2018-07-25T06:15:14.489Z,11.10
2018-07-25T06:17:44.407Z,12.63
2018-07-25T06:20:14.335Z,10.63
2018-07-25T06:22:44.279Z,11.20
2018-07-25T06:25:14.195Z,11.50
2018-07-25T06:27:46.182Z,11.85
2018-07-25T06:30:16.078Z,15.63
2018-07-25T06:32:46.134Z,12.55
2018-07-25T06:35:16.047Z,13.85
2018-07-25T06:37:45.976Z,12.95
2018-07-25T06:40:15.950Z,14.25
2018-07-25T06:42:46.114Z,13.00
2018-07-25T06:45:16.110Z,12.28
2018-07-25T06:47:46.144Z,12.45
2018-07-25T06:50:16.076Z,11.65
2018-07-25T06:52:46.354Z,13.08
2018-07-25T06:55:16.298Z,12.10
2018-07-25T06:57:46.235Z,11.85
2018-07-25T07:00:16.149Z,11.38
2018-07-25T07:02:46.142Z,10.90
2018-07-25T07:05:16.060Z,10.88
2018-07-25T07:07:45.995Z,11.38
2018-07-25T07:10:15.910Z,12.37
2018-07-25T07:12:46.106Z,10.08
2018-07-25T07:15:16.045Z,10.72
2018-07-25T07:17:45.963Z,11.45
2018-07-25T07:20:16.014Z,10.82
2018-07-25T07:22:46.411Z,12.85
2018-07-25T07:25:16.316Z,9.70
2018-07-25T07:27:46.241Z,10.03
2018-07-25T07:30:16.152Z,9.85
2018-07-25T07:32:46.653Z,10.32
2018-07-25T07:35:16.571Z,9.85
2018-07-25T07:37:46.574Z,9.23
2018-07-25T07:40:16.435Z,10.13
2018-07-25T07:42:47.979Z,10.20
2018-07-25T07:45:17.936Z,8.83
2018-07-25T07:47:48.012Z,13.03
2018-07-25T07:50:18.041Z,11.97
2018-07-25T07:52:48.477Z,9.15
2018-07-25T07:55:18.425Z,8.73
2018-07-25T07:57:48.474Z,9.30
2018-07-25T08:00:18.495Z,11.10
2018-07-25T08:02:48.985Z,11.03
2018-07-25T08:05:19.105Z,12.78
2018-07-25T08:07:49.290Z,11.63
2018-07-25T08:10:19.310Z,11.78
2018-07-25T08:12:49.326Z,11.55
2018-07-25T08:15:19.354Z,10.55
2018-07-25T08:17:49.426Z,11.63
2018-07-25T08:20:19.418Z,10.88
2018-07-25T08:22:49.482Z,14.05
2018-07-25T08:25:19.459Z,11.50
2018-07-25T08:27:49.523Z,11.45
2018-07-25T08:30:19.561Z,15.68
2018-07-25T08:32:50.238Z,12.93
2018-07-25T08:35:20.335Z,11.15
2018-07-25T08:37:50.415Z,18.92
2018-07-25T08:40:20.421Z,11.73
2018-07-25T08:42:50.559Z,11.08
2018-07-25T08:45:20.303Z,13.70
2018-07-25T08:47:50.234Z,12.93
2018-07-25T08:50:20.294Z,12.55
2018-07-25T08:52:50.443Z,11.20
2018-07-25T08:55:20.552Z,11.18
2018-07-25T08:57:50.702Z,11.68
2018-07-25T09:00:20.686Z,10.55
2018-07-25T09:02:50.663Z,11.85
2018-07-25T09:05:20.657Z,14.85
2018-07-25T09:07:50.631Z,11.88
2018-07-25T09:10:20.646Z,10.45
2018-07-25T09:12:50.873Z,12.53
2018-07-25T09:15:20.802Z,10.48
2018-07-25T09:17:50.819Z,10.55
2018-07-25T09:20:20.799Z,15.30
2018-07-25T09:22:50.831Z,14.47
2018-07-25T09:25:20.848Z,12.33
2018-07-25T09:27:50.858Z,11.83
2018-07-25T09:30:21.498Z,11.68
2018-07-25T09:32:52.167Z,22.32
2018-07-25T09:35:22.170Z,11.63
2018-07-25T09:37:52.142Z,10.82
2018-07-25T09:40:22.145Z,10.98
2018-07-25T09:42:52.504Z,9.63
2018-07-25T09:45:22.494Z,10.95
2018-07-25T09:47:52.538Z,10.18
2018-07-25T09:50:22.543Z,11.18
2018-07-25T09:52:52.630Z,9.58
2018-07-25T09:55:22.597Z,10.20
2018-07-25T09:57:53.020Z,9.68
2018-07-25T10:00:28.211Z,9.20
2018-07-25T10:02:58.090Z,12.30
2018-07-25T10:05:28.103Z,11.80
2018-07-25T10:07:58.023Z,9.45
2018-07-25T10:10:27.950Z,9.58
2018-07-25T10:12:57.879Z,9.70
2018-07-25T10:15:27.834Z,10.50
2018-07-25T10:17:57.827Z,11.95
2018-07-25T10:20:27.722Z,9.50
2018-07-25T10:22:57.707Z,11.20
2018-07-25T10:25:27.626Z,13.00
2018-07-25T10:27:57.610Z,9.73
2018-07-25T10:30:27.536Z,11.50
2018-07-25T10:32:57.516Z,9.83
2018-07-25T10:35:27.387Z,9.45
2018-07-25T10:40:23.522Z,12.23
2018-07-25T10:42:53.579Z,9.78
2018-07-25T10:45:23.570Z,11.90
2018-07-25T10:47:53.503Z,10.15
2018-07-25T10:50:23.455Z,11.10
2018-07-25T10:52:53.399Z,9.45
2018-07-25T10:55:23.575Z,9.00
2018-07-25T10:57:53.534Z,8.63
2018-07-25T11:00:23.468Z,13.05
2018-07-25T11:02:53.419Z,8.80
2018-07-25T11:05:23.368Z,8.78
2018-07-25T11:07:53.282Z,8.95
2018-07-25T11:10:23.429Z,9.68
2018-07-25T11:12:53.359Z,9.50
2018-07-25T11:15:23.320Z,9.33
2018-07-25T11:17:53.449Z,9.55
2018-07-25T11:20:23.403Z,8.83
2018-07-25T11:22:53.534Z,10.35
2018-07-25T11:25:23.431Z,8.50
2018-07-25T11:27:53.356Z,13.13
2018-07-25T11:30:23.122Z,9.38
2018-07-25T11:32:53.051Z,9.15
2018-07-25T11:35:22.907Z,9.28
2018-07-25T11:37:52.818Z,11.88
2018-07-25T11:40:22.883Z,11.00
2018-07-25T11:42:52.810Z,9.03
2018-07-25T11:45:22.750Z,10.63
2018-07-25T11:47:52.759Z,9.35
2018-07-25T11:50:22.835Z,8.65
2018-07-25T11:52:52.759Z,9.08
2018-07-25T11:55:22.801Z,9.40
2018-07-25T11:57:52.542Z,8.90
2018-07-25T12:00:22.571Z,8.93
2018-07-25T12:02:52.534Z,8.55
2018-07-25T12:05:22.539Z,7.80
2018-07-25T12:07:52.713Z,7.83
2018-07-25T12:10:22.733Z,8.75
2018-07-25T12:12:52.763Z,7.80
2018-07-25T12:15:22.721Z,9.00
2018-07-25T12:17:52.654Z,9.45
2018-07-25T12:20:22.729Z,11.40
2018-07-25T12:22:52.686Z,8.38
2018-07-25T12:25:22.919Z,7.62
2018-07-25T12:27:52.984Z,9.30
2018-07-25T12:30:22.991Z,8.85
2018-07-25T12:32:52.937Z,8.20
2018-07-25T12:35:22.868Z,8.00
2018-07-25T12:37:52.831Z,8.08
2018-07-25T12:40:22.804Z,10.68
2018-07-25T12:42:52.840Z,8.10
2018-07-25T12:45:22.825Z,8.38
2018-07-25T12:47:52.814Z,8.20
2018-07-25T12:50:22.814Z,12.18
2018-07-25T12:52:52.783Z,8.53
2018-07-25T12:55:22.775Z,7.97
2018-07-25T12:57:52.831Z,10.50
2018-07-25T13:00:22.798Z,8.00
2018-07-25T13:02:52.822Z,8.53
2018-07-25T13:05:22.659Z,8.50
2018-07-25T13:07:52.618Z,9.93
2018-07-25T13:10:22.594Z,8.75
2018-07-25T13:12:52.539Z,7.72
2018-07-25T13:15:22.497Z,8.10
2018-07-25T13:17:52.470Z,8.58
2018-07-25T13:20:22.402Z,8.18
2018-07-25T13:22:52.344Z,8.03
2018-07-25T13:25:22.385Z,11.33
2018-07-25T13:27:52.480Z,7.80
2018-07-25T13:30:22.528Z,7.70
2018-07-25T13:32:52.514Z,8.80
2018-07-25T13:35:22.440Z,8.00
2018-07-25T13:37:52.414Z,8.83
2018-07-25T13:40:22.368Z,9.78
2018-07-25T13:42:52.356Z,10.68
2018-07-25T13:45:22.336Z,8.65
2018-07-25T13:47:52.272Z,8.50
2018-07-25T13:50:22.203Z,8.03
2018-07-25T13:52:52.140Z,8.30
2018-07-25T13:55:22.138Z,8.55
2018-07-25T13:57:52.207Z,8.10
2018-07-25T14:00:22.135Z,10.10
2018-07-25T14:02:52.091Z,8.25
2018-07-25T14:05:22.180Z,8.60
2018-07-25T14:07:52.086Z,7.90
2018-07-25T14:10:22.003Z,8.13
2018-07-25T14:12:51.962Z,7.85
2018-07-25T14:15:22.603Z,8.08
2018-07-25T14:17:55.083Z,8.63
2018-07-25T14:20:25.027Z,9.25
2018-07-25T14:22:55.016Z,9.13
2018-07-25T14:25:25.031Z,7.25
2018-07-25T14:27:54.967Z,7.15
2018-07-25T14:30:24.970Z,10.03
2018-07-25T14:32:54.803Z,8.10
2018-07-25T14:35:24.719Z,11.03
2018-07-25T14:37:54.668Z,7.40
2018-07-25T14:40:24.668Z,7.87
2018-07-25T14:42:54.498Z,8.90
2018-07-25T14:45:24.468Z,7.67
2018-07-25T14:47:54.415Z,7.35
2018-07-25T14:50:24.336Z,8.08
2018-07-25T14:52:54.258Z,6.90
2018-07-25T14:55:24.208Z,7.45
2018-07-25T14:57:54.234Z,7.72
2018-07-25T15:00:24.379Z,7.20
2018-07-25T15:02:54.467Z,7.70
2018-07-25T15:05:24.383Z,7.58
2018-07-25T15:07:54.334Z,7.30
2018-07-25T15:10:24.255Z,7.20
2018-07-25T15:12:57.553Z,12.73
2018-07-25T15:15:27.836Z,7.35
2018-07-25T15:17:57.750Z,8.25
2018-07-25T15:20:27.660Z,8.40
2018-07-25T15:22:57.570Z,7.40
2018-07-25T15:25:27.466Z,7.00
2018-07-25T15:27:57.411Z,7.80
2018-07-25T15:30:27.318Z,7.33
2018-07-25T15:32:57.230Z,7.47
2018-07-25T15:35:27.126Z,6.92
2018-07-25T15:37:57.040Z,7.35
2018-07-25T15:40:26.950Z,6.97
2018-07-25T15:42:56.856Z,8.90
2018-07-25T15:45:26.751Z,7.50
2018-07-25T15:47:56.674Z,7.70
2018-07-25T15:50:26.610Z,7.85
2018-07-25T15:52:56.560Z,9.60
2018-07-25T15:55:26.470Z,8.58
2018-07-25T15:57:56.378Z,7.37
2018-07-25T16:00:26.303Z,12.73
2018-07-25T16:02:56.222Z,7.55
2018-07-25T16:05:26.161Z,8.43
2018-07-25T16:07:56.071Z,8.33
2018-07-25T16:10:26.008Z,8.10
2018-07-25T16:12:55.911Z,7.75
2018-07-25T16:15:25.852Z,10.13
2018-07-25T16:17:55.779Z,8.53
2018-07-25T16:20:25.695Z,7.85
2018-07-25T16:22:55.607Z,7.60
2018-07-25T16:25:25.581Z,7.28
2018-07-25T16:27:55.502Z,7.85
2018-07-25T16:30:25.459Z,8.83
2018-07-25T16:32:55.378Z,7.87
2018-07-25T16:35:25.294Z,7.22
2018-07-25T16:37:55.211Z,7.00
2018-07-25T16:40:25.312Z,7.28
2018-07-25T16:42:55.265Z,5.72
2018-07-25T16:45:25.439Z,5.70
2018-07-25T16:47:55.482Z,5.70
2018-07-25T16:50:25.527Z,5.40
2018-07-25T16:52:55.486Z,8.33
2018-07-25T16:55:25.407Z,6.03
2018-07-25T16:57:55.093Z,5.50
2018-07-25T17:00:24.995Z,6.30
2018-07-25T17:02:55.157Z,5.75
2018-07-25T17:05:25.088Z,6.25
2018-07-25T17:07:55.067Z,4.92
2018-07-25T17:10:25.065Z,4.62
2018-07-25T17:12:55.109Z,8.28
2018-07-25T17:15:25.198Z,5.37
2018-07-25T17:17:55.114Z,5.03
2018-07-25T17:20:25.349Z,5.10
2018-07-25T17:22:55.332Z,4.58
2018-07-25T17:25:25.526Z,4.72
2018-07-25T17:27:55.464Z,5.10
2018-07-25T17:30:25.394Z,4.67
2018-07-25T17:32:55.326Z,5.78
2018-07-25T17:35:25.315Z,6.62
2018-07-25T17:37:55.165Z,4.42
2018-07-25T17:40:25.088Z,8.40
2018-07-25T17:42:55.007Z,6.90
2018-07-25T17:45:24.940Z,4.70
2018-07-25T17:47:54.879Z,7.42
2018-07-25T17:50:24.810Z,5.28
2018-07-25T17:52:54.756Z,4.70
2018-07-25T17:55:24.691Z,6.60
2018-07-25T17:57:54.607Z,4.90
2018-07-25T18:00:24.543Z,5.47
2018-07-25T18:02:54.486Z,6.47
2018-07-25T18:05:24.418Z,4.78
2018-07-25T18:07:54.332Z,5.03
2018-07-25T18:10:24.271Z,5.37
2018-07-25T18:15:01.312Z,9.35
2018-07-25T18:17:31.212Z,5.20
2018-07-25T18:20:01.123Z,5.45
2018-07-25T18:22:31.023Z,6.78
2018-07-25T18:25:01.019Z,5.17
2018-07-25T18:27:30.923Z,4.50
2018-07-25T18:30:00.832Z,8.08
2018-07-25T18:32:30.753Z,5.05
2018-07-25T18:35:00.668Z,4.53
2018-07-25T18:37:30.578Z,4.72
2018-07-25T18:40:00.496Z,8.13
2018-07-25T18:42:30.396Z,8.83
2018-07-25T18:45:07.091Z,10.18
2018-07-25T18:47:37.006Z,4.42
2018-07-25T18:50:08.956Z,4.80
2018-07-25T18:52:38.854Z,4.53
2018-07-25T18:55:08.951Z,6.17
2018-07-25T18:57:38.864Z,4.90
2018-07-25T19:00:08.808Z,5.10
2018-07-25T19:02:38.720Z,8.15
2018-07-25T19:05:08.659Z,8.53
2018-07-25T19:07:38.582Z,4.42
2018-07-25T19:10:08.494Z,6.55
2018-07-25T19:12:38.398Z,8.73
2018-07-25T19:15:13.647Z,4.85
2018-07-25T19:17:43.560Z,4.60
2018-07-25T19:20:13.499Z,6.10
2018-07-25T19:22:43.412Z,8.20
2018-07-25T19:25:13.335Z,9.55
2018-07-25T19:27:43.243Z,8.95
2018-07-25T19:30:13.163Z,33.55
2018-07-25T19:32:43.078Z,22.75
2018-07-25T19:35:13.101Z,18.30
2018-07-25T19:37:43.121Z,15.90
2018-07-25T19:40:13.071Z,7.75
2018-07-25T19:42:42.990Z,5.17
2018-07-25T19:45:12.946Z,9.18
2018-07-25T19:47:42.871Z,4.78
2018-07-25T19:50:12.815Z,5.40
2018-07-25T19:52:42.731Z,4.00
2018-07-25T19:55:12.667Z,4.33
2018-07-25T19:57:42.607Z,5.45
2018-07-25T20:00:16.382Z,8.25
2018-07-25T20:02:42.131Z,4.10
2018-07-25T20:05:12.083Z,3.75
2018-07-25T20:07:41.992Z,6.92
2018-07-25T20:10:11.911Z,4.75
2018-07-25T20:12:41.898Z,4.70
2018-07-25T20:15:17.114Z,6.45
2018-07-25T20:17:47.041Z,4.67
2018-07-25T20:20:16.942Z,6.12
2018-07-25T20:22:46.864Z,3.90
2018-07-25T20:25:16.906Z,8.15
2018-07-25T20:27:46.817Z,5.42
2018-07-25T20:30:16.725Z,4.05
2018-07-25T20:32:46.645Z,5.62
2018-07-25T20:35:16.550Z,6.42
2018-07-25T20:37:46.222Z,3.87
2018-07-25T20:40:16.042Z,6.10
2018-07-25T20:42:45.942Z,3.45
2018-07-25T20:45:15.846Z,3.87
2018-07-25T20:47:45.758Z,5.08
2018-07-25T20:50:15.670Z,3.87
2018-07-25T20:52:45.620Z,4.65
2018-07-25T20:55:15.510Z,4.05
2018-07-25T20:57:45.419Z,3.77
2018-07-25T21:00:15.365Z,9.65
2018-07-25T21:02:45.235Z,4.72
2018-07-25T21:05:15.138Z,4.90
2018-07-25T21:07:45.047Z,3.80
2018-07-25T21:10:14.965Z,4.20
2018-07-25T21:12:44.889Z,4.78
2018-07-25T21:15:14.822Z,3.70
2018-07-25T21:17:44.727Z,5.35
2018-07-25T21:20:14.631Z,5.33
2018-07-25T21:22:44.566Z,5.22
2018-07-25T21:25:14.557Z,3.92
2018-07-25T21:27:44.479Z,4.58
2018-07-25T21:30:14.136Z,4.10
2018-07-25T21:32:43.985Z,4.03
2018-07-25T21:35:13.839Z,5.03
2018-07-25T21:37:43.758Z,4.37
2018-07-25T21:40:13.670Z,4.53
2018-07-25T21:42:43.606Z,4.75
2018-07-25T21:45:13.560Z,4.47
2018-07-25T21:47:43.491Z,5.67
2018-07-25T21:50:13.408Z,5.75
2018-07-25T21:52:43.319Z,6.97
2018-07-25T21:55:13.214Z,5.10
2018-07-25T21:57:43.144Z,4.20
2018-07-25T22:00:15.347Z,5.33
2018-07-25T22:02:46.608Z,5.10
2018-07-25T22:05:16.506Z,6.12
2018-07-25T22:07:46.939Z,7.42
2018-07-25T22:10:16.833Z,3.75
2018-07-25T22:12:46.746Z,4.45
2018-07-25T22:15:16.635Z,8.93
2018-07-25T22:17:46.558Z,5.05
2018-07-25T22:20:16.457Z,4.05
2018-07-25T22:22:46.369Z,5.20
2018-07-25T22:25:16.274Z,6.17
2018-07-25T22:27:46.207Z,3.90
2018-07-25T22:30:16.140Z,4.30
2018-07-25T22:32:46.035Z,4.08
2018-07-25T22:35:15.930Z,4.55
2018-07-25T22:37:45.895Z,5.53
2018-07-25T22:40:15.789Z,6.53
2018-07-25T22:42:45.700Z,5.87
2018-07-25T22:45:15.419Z,5.45
2018-07-25T22:47:45.228Z,9.38
2018-07-25T22:50:15.134Z,6.37
2018-07-25T22:52:45.046Z,5.12
2018-07-25T22:55:15.159Z,5.58
2018-07-25T22:57:45.083Z,5.53
2018-07-25T23:00:15.011Z,4.72
2018-07-25T23:02:44.935Z,7.60
2018-07-25T23:05:14.836Z,9.18
2018-07-25T23:07:44.774Z,4.70
2018-07-25T23:10:14.674Z,4.85
2018-07-25T23:12:44.619Z,7.25
2018-07-25T23:15:14.506Z,7.17
2018-07-25T23:17:44.418Z,6.12
2018-07-25T23:20:14.325Z,5.08
2018-07-25T23:22:54.163Z,7.33
2018-07-25T23:25:24.193Z,9.93
2018-07-25T23:27:55.214Z,5.05
2018-07-25T23:30:26.011Z,5.80
2018-07-25T23:32:55.935Z,5.05
2018-07-25T23:35:25.852Z,4.97
2018-07-25T23:37:55.775Z,5.55
2018-07-25T23:40:25.691Z,4.62
2018-07-25T23:42:55.623Z,7.15
2018-07-25T23:45:25.522Z,6.75
2018-07-25T23:47:55.451Z,6.37
2018-07-25T23:50:25.357Z,4.67
2018-07-25T23:52:55.285Z,7.65
2018-07-25T23:55:25.200Z,9.70
2018-07-25T23:57:55.387Z,5.85
