createdAt,value
2018-12-21T01:03:03.831Z,100620.77
2018-12-21T01:05:33.105Z,100622.23
2018-12-21T01:08:02.510Z,100627.14
2018-12-21T01:10:31.779Z,100630.73
2018-12-21T01:13:01.072Z,100631.31
2018-12-21T01:15:30.643Z,100617.12
2018-12-21T01:17:59.934Z,100619.03
2018-12-21T01:20:29.493Z,100616.00
2018-12-21T01:22:58.767Z,100608.16
2018-12-21T01:25:28.933Z,100609.69
2018-12-21T01:27:58.227Z,100602.15
2018-12-21T01:30:27.495Z,100599.97
2018-12-21T01:32:56.778Z,100604.59
2018-12-21T01:35:26.035Z,100606.39
2018-12-21T01:37:59.280Z,100602.57
2018-12-21T01:40:28.551Z,100593.42
2018-12-21T01:42:57.821Z,100590.09
2018-12-21T01:45:27.099Z,100592.50
2018-12-21T01:47:56.704Z,100593.45
2018-12-21T01:50:26.021Z,100593.91
2018-12-21T01:52:55.764Z,100583.97
2018-12-21T01:55:25.073Z,100582.89
2018-12-21T02:01:01.680Z,100564.08
2018-12-21T02:03:30.955Z,100563.61
2018-12-21T02:06:00.219Z,100561.63
2018-12-21T02:08:29.504Z,100555.31
2018-12-21T02:23:32.423Z,100537.33
2018-12-21T02:29:07.693Z,100534.45
2018-12-21T02:31:37.211Z,100528.68
2018-12-21T02:34:06.727Z,100526.19
2018-12-21T02:36:36.919Z,100520.61
2018-12-21T02:39:06.887Z,100514.17
2018-12-21T02:41:36.407Z,100511.87
2018-12-21T02:44:05.752Z,100502.42
2018-12-21T02:46:35.026Z,100491.59
2018-12-21T02:49:04.310Z,100489.03
2018-12-21T02:51:33.811Z,100491.59
2018-12-21T02:54:03.104Z,100494.08
2018-12-21T02:56:32.611Z,100494.34
2018-12-21T02:59:01.903Z,100483.77
2018-12-21T03:01:31.198Z,100483.07
2018-12-21T03:04:00.762Z,100478.86
2018-12-21T03:06:30.283Z,100457.30
2018-12-21T03:08:59.776Z,100451.56
2018-12-21T03:11:29.052Z,100453.02
2018-12-21T03:13:58.319Z,100450.22
2018-12-21T03:16:27.886Z,100449.50
2018-12-21T03:18:57.167Z,100440.32
2018-12-21T03:21:26.429Z,100445.94
2018-12-21T03:23:55.699Z,100442.88
2018-12-21T03:26:24.964Z,100429.11
2018-12-21T03:28:54.535Z,100436.56
2018-12-21T03:31:23.812Z,100438.78
2018-12-21T03:33:53.308Z,100429.41
2018-12-21T03:36:24.204Z,100436.48
2018-12-21T03:38:53.808Z,100431.70
2018-12-21T03:41:23.087Z,100425.09
2018-12-21T03:43:52.823Z,100413.53
2018-12-21T03:46:22.105Z,100414.55
2018-12-21T03:48:51.827Z,100414.05
2018-12-21T03:51:21.090Z,100397.13
2018-12-21T03:53:50.363Z,100394.62
2018-12-21T03:56:19.628Z,100393.66
2018-12-21T03:58:48.938Z,100373.95
2018-12-21T04:01:18.210Z,100365.36
2018-12-21T04:03:47.727Z,100363.47
2018-12-21T04:29:10.878Z,100313.70
2018-12-21T04:31:40.218Z,100309.55
2018-12-21T04:34:09.804Z,100308.22
2018-12-21T04:36:41.019Z,100301.42
2018-12-21T04:39:10.295Z,100300.93
2018-12-21T04:41:39.557Z,100295.91
2018-12-21T04:44:10.610Z,100289.45
2018-12-21T04:46:39.880Z,100282.38
2018-12-21T04:49:09.150Z,100290.50
2018-12-21T04:51:38.421Z,100280.98
2018-12-21T04:54:08.158Z,100273.79
2018-12-21T04:56:37.427Z,100284.05
2018-12-21T04:59:06.708Z,100281.50
2018-12-21T05:01:35.976Z,100277.34
2018-12-21T05:04:05.591Z,100266.84
2018-12-21T05:06:35.256Z,100272.19
2018-12-21T05:09:05.939Z,100268.93
2018-12-21T05:11:35.532Z,100262.61
2018-12-21T05:14:04.811Z,100258.47
2018-12-21T05:16:34.084Z,100246.30
2018-12-21T05:19:03.358Z,100245.70
2018-12-21T06:08:58.272Z,100144.84
2018-12-21T06:14:33.679Z,100137.80
2018-12-21T06:17:03.491Z,100131.72
2018-12-21T06:19:33.456Z,100126.14
2018-12-21T06:25:06.432Z,100106.29
2018-12-21T06:27:35.801Z,100095.70
2018-12-21T06:30:07.439Z,100099.96
2018-12-21T06:32:36.898Z,100095.44
2018-12-21T06:35:06.795Z,100088.27
2018-12-21T06:37:36.354Z,100071.95
2018-12-21T06:40:06.344Z,100070.86
2018-12-21T06:42:35.617Z,100069.64
2018-12-21T06:45:06.168Z,100062.31
2018-12-21T06:47:35.452Z,100062.22
2018-12-21T06:50:05.832Z,100060.13
2018-12-21T06:52:35.442Z,100063.41
2018-12-21T06:55:05.040Z,100056.84
2018-12-21T06:57:34.947Z,100050.60
2018-12-21T07:00:06.698Z,100043.81
2018-12-21T07:02:36.611Z,100035.02
2018-12-21T07:05:07.288Z,100032.10
2018-12-21T07:07:36.851Z,100031.48
2018-12-21T07:10:09.372Z,100018.69
2018-12-21T07:12:38.735Z,100003.93
2018-12-21T07:15:08.127Z,99997.33
2018-12-21T07:17:37.402Z,99987.58
2018-12-21T07:20:06.685Z,99986.83
2018-12-21T07:22:35.958Z,99980.38
2018-12-21T07:25:07.505Z,99979.91
2018-12-21T07:27:37.795Z,99970.53
2018-12-21T07:30:09.174Z,99969.84
2018-12-21T07:32:38.810Z,99957.41
2018-12-21T07:35:09.277Z,99956.44
2018-12-21T07:37:38.615Z,99940.48
2018-12-21T07:40:09.498Z,99933.31
2018-12-21T07:42:38.837Z,99922.35
2018-12-21T07:45:08.839Z,99919.67
2018-12-21T07:47:39.399Z,99923.79
2018-12-21T07:50:08.631Z,99916.49
2018-12-21T07:52:38.243Z,99893.12
2018-12-21T07:55:07.861Z,99892.75
2018-12-21T07:57:37.491Z,99896.53
2018-12-21T08:00:08.886Z,99878.24
2018-12-21T08:02:38.426Z,99874.13
2018-12-21T08:05:07.926Z,99872.66
2018-12-21T08:07:37.202Z,99862.54
2018-12-21T08:10:09.647Z,99849.01
2018-12-21T08:12:38.920Z,99852.43
2018-12-21T08:15:08.481Z,99855.95
2018-12-21T08:17:38.008Z,99847.20
2018-12-21T08:20:07.747Z,99828.55
2018-12-21T08:22:37.023Z,99826.84
2018-12-21T08:25:06.571Z,99833.91
2018-12-21T08:27:35.832Z,99838.66
2018-12-21T08:30:07.614Z,99829.05
2018-12-21T08:32:36.895Z,99843.42
2018-12-21T08:35:06.176Z,99833.06
2018-12-21T08:37:35.944Z,99827.70
2018-12-21T08:40:07.460Z,99819.66
2018-12-21T08:42:36.734Z,99807.47
2018-12-21T08:45:07.507Z,99806.36
2018-12-21T08:47:36.843Z,99787.47
2018-12-21T08:50:07.363Z,99784.78
2018-12-21T08:52:36.826Z,99776.74
2018-12-21T08:55:06.154Z,99767.49
2018-12-21T08:57:36.387Z,99751.50
2018-12-21T09:00:09.161Z,99744.92
2018-12-21T09:02:38.798Z,99742.25
2018-12-21T09:05:08.093Z,99729.20
2018-12-21T09:07:37.410Z,99724.44
2018-12-21T09:10:08.275Z,99718.94
2018-12-21T09:12:37.985Z,99721.52
2018-12-21T09:15:10.379Z,99712.72
2018-12-21T09:17:39.663Z,99703.46
2018-12-21T09:20:11.069Z,99697.13
2018-12-21T09:22:40.334Z,99688.23
2018-12-21T09:25:09.971Z,99681.61
2018-12-21T09:27:39.250Z,99683.56
2018-12-21T09:30:11.720Z,99676.77
2018-12-21T09:32:40.986Z,99676.05
2018-12-21T09:35:10.594Z,99649.26
2018-12-21T09:37:40.098Z,99658.92
2018-12-21T09:40:10.226Z,99645.15
2018-12-21T09:42:39.844Z,99633.56
2018-12-21T09:45:10.310Z,99635.65
2018-12-21T09:47:42.519Z,99618.50
2018-12-21T09:50:11.907Z,99614.85
2018-12-21T09:52:41.166Z,99597.43
2018-12-21T09:55:10.443Z,99595.73
2018-12-21T09:57:39.712Z,99587.18
2018-12-21T10:00:10.417Z,99575.82
2018-12-21T10:02:40.041Z,99565.94
2018-12-21T10:05:10.486Z,99562.86
2018-12-21T10:07:39.763Z,99558.70
2018-12-21T10:10:09.358Z,99555.69
2018-12-21T10:12:39.100Z,99538.48
2018-12-21T10:15:08.890Z,99530.52
2018-12-21T10:17:38.166Z,99525.38
2018-12-21T10:20:08.279Z,99508.95
2018-12-21T10:22:37.830Z,99495.98
2018-12-21T10:25:07.138Z,99497.19
2018-12-21T10:27:36.927Z,99487.54
2018-12-21T10:30:08.977Z,99482.54
2018-12-21T10:32:38.270Z,99460.63
2018-12-21T10:35:08.399Z,99471.62
2018-12-21T10:37:39.097Z,99456.88
2018-12-21T10:40:08.974Z,99452.23
2018-12-21T10:42:38.255Z,99447.44
2018-12-21T10:45:08.547Z,99447.92
2018-12-21T10:47:37.875Z,99445.13
2018-12-21T10:50:09.340Z,99443.99
2018-12-21T10:52:39.079Z,99442.86
2018-12-21T10:55:08.344Z,99428.73
2018-12-21T10:57:37.913Z,99428.38
2018-12-21T11:00:09.429Z,99420.83
2018-12-21T11:02:38.982Z,99417.38
2018-12-21T11:05:08.282Z,99389.27
2018-12-21T11:07:37.834Z,99395.92
2018-12-21T11:10:08.932Z,99393.09
2018-12-21T11:12:38.422Z,99375.66
2018-12-21T11:15:08.066Z,99368.17
2018-12-21T11:17:37.350Z,99356.47
2018-12-21T11:20:07.408Z,99350.12
2018-12-21T11:22:37.216Z,99329.58
2018-12-21T11:25:09.497Z,99324.06
2018-12-21T11:27:38.773Z,99321.63
2018-12-21T11:30:09.097Z,99308.83
2018-12-21T11:32:38.634Z,99306.29
2018-12-21T11:35:08.243Z,99300.14
2018-12-21T11:37:37.511Z,99287.09
2018-12-21T11:40:06.875Z,99282.55
2018-12-21T11:42:36.463Z,99262.42
2018-12-21T11:45:08.226Z,99275.06
2018-12-21T11:47:38.025Z,99284.18
2018-12-21T11:50:09.208Z,99263.14
2018-12-21T11:52:38.502Z,99249.20
2018-12-21T11:55:08.058Z,99217.44
2018-12-21T11:57:37.337Z,99243.09
2018-12-21T12:00:09.122Z,99248.51
2018-12-21T12:02:38.382Z,99231.42
2018-12-21T12:05:07.644Z,99223.72
2018-12-21T12:07:37.319Z,99236.63
2018-12-21T12:10:07.702Z,99220.68
2018-12-21T12:12:39.273Z,99217.28
2018-12-21T12:15:08.949Z,99200.91
2018-12-21T12:17:38.320Z,99200.83
2018-12-21T12:20:07.715Z,99193.33
2018-12-21T12:22:37.323Z,99201.42
2018-12-21T12:25:06.590Z,99195.46
2018-12-21T12:27:36.155Z,99189.17
2018-12-21T12:30:08.359Z,99180.52
2018-12-21T12:32:38.710Z,99182.33
2018-12-21T12:35:08.542Z,99168.36
2018-12-21T12:37:38.111Z,99173.48
2018-12-21T12:40:09.162Z,99163.92
2018-12-21T12:42:38.975Z,99162.13
2018-12-21T12:45:08.346Z,99150.75
2018-12-21T12:47:37.618Z,99153.02
2018-12-21T12:52:42.177Z,99157.78
2018-12-21T12:55:11.446Z,99157.84
2018-12-21T12:57:41.003Z,99155.53
2018-12-21T13:00:11.184Z,99152.58
2018-12-21T13:02:40.534Z,99151.67
2018-12-21T13:05:10.103Z,99146.83
2018-12-21T13:07:39.391Z,99139.95
2018-12-21T13:10:09.878Z,99143.05
2018-12-21T13:12:39.457Z,99138.55
2018-12-21T13:15:09.245Z,99137.98
2018-12-21T13:17:38.518Z,99138.19
2018-12-21T13:20:09.596Z,99133.88
2018-12-21T13:22:39.418Z,99132.59
2018-12-21T13:25:11.475Z,99134.70
2018-12-21T13:27:40.653Z,99133.58
2018-12-21T13:30:11.906Z,99129.95
2018-12-21T13:32:42.004Z,99130.36
2018-12-21T13:35:11.371Z,99122.13
2018-12-21T13:37:40.723Z,99123.86
2018-12-21T13:40:10.666Z,99126.43
2018-12-21T13:42:41.612Z,99122.44
2018-12-21T13:45:11.194Z,99126.17
2018-12-21T13:47:40.561Z,99127.73
2018-12-21T13:50:11.163Z,99126.59
2018-12-21T13:52:40.617Z,99127.80
2018-12-21T13:55:09.886Z,99124.63
2018-12-21T13:57:39.451Z,99126.67
2018-12-21T14:00:09.147Z,99123.87
2018-12-21T14:02:38.661Z,99125.39
2018-12-21T14:05:07.978Z,99126.94
2018-12-21T14:07:37.534Z,99137.06
2018-12-21T14:10:09.686Z,99126.30
2018-12-21T14:12:39.488Z,99129.38
2018-12-21T14:15:08.767Z,99137.48
2018-12-21T14:17:38.659Z,99131.75
2018-12-21T14:20:09.654Z,99145.26
2018-12-21T14:22:39.463Z,99150.33
2018-12-21T14:25:08.742Z,99149.83
2018-12-21T14:27:38.543Z,99145.28
2018-12-21T14:30:08.538Z,99151.71
2018-12-21T14:32:37.804Z,99154.39
2018-12-21T14:35:07.334Z,99154.08
2018-12-21T14:37:36.898Z,99157.28
2018-12-21T14:40:06.366Z,99165.39
2018-12-21T14:42:35.621Z,99160.66
2018-12-21T14:45:05.609Z,99162.69
2018-12-21T14:47:34.881Z,99165.23
2018-12-21T14:50:06.195Z,99175.00
2018-12-21T14:52:35.497Z,99161.70
2018-12-21T14:55:06.979Z,99183.10
2018-12-21T14:57:36.559Z,99174.19
2018-12-21T15:00:09.755Z,99184.67
2018-12-21T15:02:39.026Z,99184.84
2018-12-21T15:05:09.126Z,99185.84
2018-12-21T15:07:38.678Z,99189.38
2018-12-21T15:10:09.472Z,99195.98
2018-12-21T15:12:38.744Z,99191.73
2018-12-21T15:15:09.175Z,99194.78
2018-12-21T15:17:38.948Z,99197.80
2018-12-21T15:20:08.828Z,99199.50
2018-12-21T15:22:38.382Z,99207.27
2018-12-21T15:25:07.664Z,99202.38
2018-12-21T15:27:37.117Z,99206.59
2018-12-21T15:30:08.485Z,99200.53
2018-12-21T15:32:37.895Z,99200.87
2018-12-21T15:35:07.171Z,99210.14
2018-12-21T15:37:36.721Z,99210.69
2018-12-21T15:40:07.002Z,99219.29
2018-12-21T15:42:37.822Z,99229.73
2018-12-21T15:45:07.663Z,99226.38
2018-12-21T15:47:36.910Z,99232.30
2018-12-21T15:50:09.402Z,99232.30
2018-12-21T15:52:38.867Z,99238.84
2018-12-21T15:55:08.138Z,99241.40
2018-12-21T15:57:37.935Z,99249.67
2018-12-21T16:00:10.458Z,99243.08
2018-12-21T16:02:40.699Z,99219.78
2018-12-21T16:05:09.990Z,99245.80
2018-12-21T16:07:39.847Z,99252.03
2018-12-21T16:10:10.232Z,99254.73
2018-12-21T16:12:39.798Z,99243.77
2018-12-21T16:15:09.340Z,99261.32
2018-12-21T16:17:38.930Z,99262.15
2018-12-21T16:20:10.882Z,99257.94
2018-12-21T16:22:42.497Z,99270.09
2018-12-21T16:25:11.671Z,99273.62
2018-12-21T16:27:40.983Z,99276.85
2018-12-21T16:30:10.946Z,99277.52
2018-12-21T16:32:40.547Z,99276.17
2018-12-21T16:35:09.814Z,99288.33
2018-12-21T16:37:39.359Z,99279.70
2018-12-21T16:40:09.142Z,99292.52
2018-12-21T16:42:39.966Z,99290.34
2018-12-21T16:45:09.865Z,99305.02
2018-12-21T16:47:39.430Z,99287.81
2018-12-21T16:50:10.338Z,99297.09
2018-12-21T16:52:39.795Z,99308.22
2018-12-21T16:55:09.170Z,99313.59
2018-12-21T16:57:38.744Z,99302.28
2018-12-21T17:00:12.066Z,99293.84
2018-12-21T17:02:44.184Z,99296.23
2018-12-21T17:05:13.738Z,99312.91
2018-12-21T17:07:43.122Z,99309.20
2018-12-21T17:10:12.624Z,99315.78
2018-12-21T17:12:42.056Z,99325.70
2018-12-21T17:15:11.571Z,99317.59
2018-12-21T17:17:41.002Z,99320.61
2018-12-21T17:20:10.564Z,99317.91
2018-12-21T17:22:39.827Z,99340.34
2018-12-21T17:25:09.614Z,99337.13
2018-12-21T17:27:38.887Z,99340.63
2018-12-21T18:14:27.171Z,99416.39
2018-12-21T18:16:56.443Z,99413.29
2018-12-21T18:19:26.438Z,99423.36
2018-12-21T18:21:55.780Z,99431.89
2018-12-21T18:24:27.176Z,99428.66
2018-12-21T18:26:56.445Z,99437.54
2018-12-21T18:29:26.264Z,99430.94
2018-12-21T18:31:55.847Z,99430.37
2018-12-21T18:37:32.040Z,99448.57
2018-12-21T18:40:01.610Z,99441.81
2018-12-21T18:42:30.882Z,99443.09
2018-12-21T18:45:00.342Z,99458.56
2018-12-21T18:47:29.904Z,99449.78
2018-12-21T18:49:59.178Z,99449.59
2018-12-21T18:52:28.674Z,99458.14
2018-12-21T18:54:57.949Z,99460.48
2018-12-21T18:57:27.228Z,99465.83
2018-12-21T18:59:56.731Z,99473.89
2018-12-21T19:02:26.565Z,99474.89
2018-12-21T19:04:55.831Z,99467.52
2018-12-21T19:07:25.450Z,99473.58
2018-12-21T19:09:55.718Z,99461.98
2018-12-21T19:12:26.355Z,99461.98
2018-12-21T19:14:55.863Z,99477.97
2018-12-21T19:17:25.132Z,99488.73
2018-12-21T19:19:54.433Z,99477.84
2018-12-21T19:22:23.688Z,99475.34
2018-12-21T19:24:52.964Z,99472.85
2018-12-21T19:27:22.514Z,99462.28
2018-12-21T19:29:51.808Z,99485.58
2018-12-21T19:32:21.726Z,99490.52
2018-12-21T19:34:51.000Z,99486.36
2018-12-21T19:37:20.282Z,99485.91
2018-12-21T19:39:49.574Z,99506.65
2018-12-21T19:42:20.998Z,99517.97
2018-12-21T19:44:50.315Z,99496.42
2018-12-21T19:47:19.635Z,99518.19
2018-12-21T19:59:15.044Z,99543.26
2018-12-21T20:01:44.415Z,99545.47
2018-12-21T20:04:14.110Z,99547.49
2018-12-21T20:06:43.595Z,99546.02
2018-12-21T20:09:13.213Z,99546.50
2018-12-21T20:11:42.483Z,99546.66
2018-12-21T20:14:11.771Z,99538.74
2018-12-21T20:16:41.341Z,99556.09
2018-12-21T20:19:10.655Z,99543.45
2018-12-21T20:21:40.194Z,99544.45
2018-12-21T20:24:09.491Z,99555.73
2018-12-21T20:26:38.761Z,99556.38
2018-12-21T20:29:08.199Z,99572.97
2018-12-21T20:31:37.564Z,99579.78
2018-12-21T20:34:07.212Z,99583.59
2018-12-21T20:36:36.479Z,99594.80
2018-12-21T20:39:09.892Z,99604.33
2018-12-21T20:51:06.509Z,99637.10
2018-12-21T20:53:35.766Z,99645.17
2018-12-21T20:56:05.084Z,99650.88
2018-12-21T20:58:34.390Z,99660.97
2018-12-21T21:01:04.051Z,99669.12
2018-12-21T21:03:33.307Z,99680.31
2018-12-21T21:06:02.597Z,99680.73
2018-12-21T21:08:32.156Z,99692.71
2018-12-21T21:11:01.430Z,99693.77
2018-12-21T21:13:30.759Z,99687.19
2018-12-21T21:16:00.375Z,99703.95
2018-12-21T21:18:29.808Z,99708.86
2018-12-21T21:20:59.250Z,99717.77
2018-12-21T21:23:28.502Z,99727.81
2018-12-21T21:25:57.781Z,99729.36
2018-12-21T21:28:27.951Z,99735.52
2018-12-21T21:30:57.554Z,99737.44
2018-12-21T21:33:26.926Z,99749.44
2018-12-21T21:35:56.485Z,99762.31
2018-12-21T21:38:26.714Z,99762.45
2018-12-21T21:40:55.990Z,99772.02
2018-12-21T21:43:26.881Z,99773.85
2018-12-21T21:45:56.399Z,99781.81
2018-12-21T21:48:25.659Z,99782.22
2018-12-21T22:09:48.499Z,99822.52
2018-12-21T22:15:21.131Z,99842.78
2018-12-21T22:17:50.729Z,99843.47
2018-12-21T22:20:19.983Z,99852.77
2018-12-21T22:22:49.252Z,99864.85
2018-12-21T22:25:18.734Z,99872.63
2018-12-21T22:27:48.357Z,99887.04
2018-12-21T22:30:17.959Z,99887.41
2018-12-21T22:32:47.929Z,99888.89
2018-12-21T22:35:17.183Z,99893.17
2018-12-21T22:37:46.466Z,99892.33
2018-12-21T22:40:15.994Z,99899.52
2018-12-21T22:42:47.498Z,99895.16
2018-12-21T23:04:09.737Z,99937.45
2018-12-21T23:06:39.035Z,99947.72
2018-12-21T23:09:08.591Z,99951.75
2018-12-21T23:21:02.920Z,99983.62
2018-12-21T23:23:32.975Z,99993.16
2018-12-21T23:26:02.647Z,99991.91
2018-12-21T23:47:29.428Z,100030.40
