createdAt,value
2022-08-18T00:02:02.153Z,24.70
2022-08-18T00:04:35.977Z,24.70
2022-08-18T00:07:05.498Z,24.50
2022-08-18T00:09:35.526Z,24.40
2022-08-18T00:12:05.483Z,24.50
2022-08-18T00:14:33.894Z,24.60
2022-08-18T00:17:03.175Z,24.60
2022-08-18T00:19:47.066Z,24.60
2022-08-18T00:22:19.001Z,24.60
2022-08-18T00:24:49.522Z,24.80
2022-08-18T00:27:23.439Z,24.80
2022-08-18T00:29:52.424Z,24.80
2022-08-18T00:32:24.498Z,24.90
2022-08-18T00:34:53.381Z,24.70
2022-08-18T00:37:21.659Z,24.80
2022-08-18T00:39:51.931Z,24.90
2022-08-18T00:42:28.970Z,24.80
2022-08-18T00:45:01.737Z,24.70
2022-08-18T00:47:33.181Z,24.60
2022-08-18T00:50:15.489Z,24.70
2022-08-18T00:52:47.084Z,24.70
2022-08-18T00:55:18.505Z,24.70
2022-08-18T00:57:52.064Z,24.50
2022-08-18T01:00:20.449Z,24.40
2022-08-18T01:02:54.237Z,24.30
2022-08-18T01:05:27.431Z,24.30
2022-08-18T01:07:56.264Z,24.20
2022-08-18T01:10:24.978Z,24.20
2022-08-18T01:12:55.141Z,24.20
2022-08-18T01:15:29.484Z,24.20
2022-08-18T01:18:18.770Z,24.20
2022-08-18T01:21:12.591Z,24.00
2022-08-18T01:23:41.913Z,24.00
2022-08-18T01:26:09.400Z,24.00
2022-08-18T01:28:41.009Z,23.90
2022-08-18T01:31:10.548Z,24.00
2022-08-18T01:33:42.116Z,23.90
2022-08-18T01:36:14.470Z,23.90
2022-08-18T01:38:44.622Z,23.90
2022-08-18T01:41:25.913Z,24.00
2022-08-18T01:43:56.132Z,24.00
2022-08-18T01:46:24.427Z,23.90
2022-08-18T01:48:53.638Z,23.90
2022-08-18T01:51:39.453Z,23.90
2022-08-18T01:54:12.370Z,23.90
2022-08-18T01:56:40.801Z,24.00
2022-08-18T01:59:15.097Z,24.00
2022-08-18T02:01:50.713Z,24.00
2022-08-18T02:04:40.807Z,24.10
2022-08-18T02:07:11.212Z,23.80
2022-08-18T02:09:42.283Z,23.60
2022-08-18T02:12:12.448Z,23.50
2022-08-18T02:14:40.614Z,23.30
2022-08-18T02:17:11.037Z,23.00
2022-08-18T02:19:42.096Z,23.10
2022-08-18T02:22:12.132Z,23.10
2022-08-18T02:24:41.722Z,23.10
2022-08-18T02:27:12.018Z,23.00
2022-08-18T02:29:40.322Z,23.10
2022-08-18T02:32:09.410Z,23.10
2022-08-18T02:34:37.288Z,23.10
2022-08-18T02:37:05.463Z,23.10
2022-08-18T02:39:35.458Z,23.20
2022-08-18T02:42:05.209Z,23.30
2022-08-18T02:44:33.634Z,23.30
2022-08-18T02:47:01.962Z,23.30
2022-08-18T02:49:29.762Z,23.30
2022-08-18T02:51:57.604Z,23.40
2022-08-18T02:54:26.564Z,23.50
2022-08-18T02:56:54.474Z,23.50
2022-08-18T02:59:27.500Z,23.60
2022-08-18T03:01:57.291Z,23.50
2022-08-18T03:04:30.213Z,23.50
2022-08-18T03:07:01.431Z,23.60
2022-08-18T03:09:30.463Z,23.60
2022-08-18T03:11:58.954Z,23.60
2022-08-18T03:14:29.330Z,23.60
2022-08-18T03:16:57.313Z,23.60
2022-08-18T03:19:25.851Z,23.70
2022-08-18T03:21:55.057Z,23.70
2022-08-18T03:24:27.157Z,23.70
2022-08-18T03:26:57.290Z,23.70
2022-08-18T03:29:31.185Z,23.80
2022-08-18T03:32:02.433Z,23.70
2022-08-18T03:34:32.194Z,23.70
2022-08-18T03:37:00.489Z,23.70
2022-08-18T03:39:29.316Z,23.70
2022-08-18T03:42:01.175Z,23.70
2022-08-18T03:44:31.266Z,23.70
2022-08-18T03:47:01.543Z,23.80
2022-08-18T03:49:29.879Z,23.80
2022-08-18T03:52:00.966Z,23.80
2022-08-18T03:54:33.394Z,23.90
2022-08-18T03:57:01.397Z,23.90
2022-08-18T03:59:31.780Z,23.90
2022-08-18T04:02:04.195Z,23.80
2022-08-18T04:04:32.387Z,23.80
2022-08-18T04:07:04.760Z,23.80
2022-08-18T04:09:34.656Z,23.70
2022-08-18T04:12:16.512Z,23.80
2022-08-18T04:14:47.719Z,23.70
2022-08-18T04:17:17.684Z,23.70
2022-08-18T04:19:45.521Z,23.60
2022-08-18T04:22:17.613Z,23.60
2022-08-18T04:24:46.820Z,23.60
2022-08-18T04:27:14.826Z,23.60
2022-08-18T04:29:42.647Z,23.60
2022-08-18T04:32:10.675Z,23.70
2022-08-18T04:34:40.016Z,23.70
2022-08-18T04:37:09.704Z,23.70
2022-08-18T04:39:38.522Z,23.50
2022-08-18T04:42:06.667Z,23.50
2022-08-18T04:44:34.958Z,23.50
2022-08-18T04:47:04.729Z,23.60
2022-08-18T04:49:33.919Z,23.50
2022-08-18T04:52:40.563Z,23.50
2022-08-18T04:55:09.808Z,23.40
2022-08-18T04:57:37.738Z,23.50
2022-08-18T05:00:08.320Z,23.50
2022-08-18T05:02:36.133Z,23.40
2022-08-18T05:05:04.585Z,23.40
2022-08-18T05:07:34.349Z,23.50
2022-08-18T05:10:02.359Z,23.50
2022-08-18T05:12:30.258Z,23.60
2022-08-18T05:14:58.160Z,23.70
2022-08-18T05:17:30.344Z,23.70
2022-08-18T05:20:00.036Z,23.80
2022-08-18T05:22:30.718Z,23.80
2022-08-18T05:25:01.066Z,23.90
2022-08-18T05:27:34.049Z,24.00
2022-08-18T05:30:02.439Z,24.10
2022-08-18T05:32:47.203Z,24.10
2022-08-18T05:35:22.198Z,24.10
2022-08-18T05:38:04.432Z,24.10
2022-08-18T05:40:35.841Z,24.00
2022-08-18T05:43:05.763Z,24.10
2022-08-18T05:45:34.686Z,24.30
2022-08-18T05:48:02.644Z,24.30
2022-08-18T05:50:35.318Z,24.30
2022-08-18T05:53:13.315Z,24.30
2022-08-18T05:56:07.310Z,24.50
2022-08-18T05:58:43.547Z,24.50
2022-08-18T06:01:18.265Z,24.60
2022-08-18T06:03:51.689Z,24.60
2022-08-18T06:06:22.473Z,24.50
2022-08-18T06:08:59.954Z,24.60
2022-08-18T06:11:29.256Z,24.80
2022-08-18T06:13:59.782Z,24.80
2022-08-18T06:16:42.226Z,25.00
2022-08-18T06:19:28.112Z,25.00
2022-08-18T06:22:04.567Z,25.00
2022-08-18T06:24:37.433Z,25.10
2022-08-18T06:27:20.917Z,25.10
2022-08-18T06:30:05.183Z,25.10
2022-08-18T06:32:47.913Z,24.90
2022-08-18T06:35:24.241Z,24.90
2022-08-18T06:38:21.492Z,25.10
2022-08-18T06:40:50.541Z,25.20
2022-08-18T06:43:20.069Z,25.20
2022-08-18T06:45:52.256Z,25.30
2022-08-18T06:48:28.764Z,25.50
2022-08-18T06:51:00.508Z,25.30
2022-08-18T06:53:53.683Z,25.20
2022-08-18T06:56:26.558Z,25.30
2022-08-18T06:58:56.309Z,25.50
2022-08-18T07:01:25.860Z,25.60
2022-08-18T07:03:58.248Z,25.50
2022-08-18T07:06:31.346Z,25.80
2022-08-18T07:09:21.610Z,25.60
2022-08-18T07:12:02.070Z,25.30
2022-08-18T07:14:31.821Z,25.50
2022-08-18T07:17:11.665Z,25.60
2022-08-18T07:19:39.409Z,25.30
2022-08-18T07:22:10.038Z,25.20
2022-08-18T07:24:42.565Z,25.30
2022-08-18T07:27:12.686Z,25.30
2022-08-18T07:30:00.941Z,25.20
2022-08-18T07:32:35.646Z,25.10
2022-08-18T07:35:06.959Z,25.20
2022-08-18T07:37:39.566Z,24.90
2022-08-18T07:40:17.280Z,24.90
2022-08-18T07:42:54.322Z,25.00
2022-08-18T07:45:37.103Z,24.90
2022-08-18T07:48:34.779Z,25.00
2022-08-18T07:51:09.944Z,25.00
2022-08-18T07:53:54.733Z,25.10
2022-08-18T07:56:35.822Z,25.10
2022-08-18T07:59:11.366Z,25.20
2022-08-18T08:01:44.958Z,25.00
2022-08-18T08:04:25.976Z,25.20
2022-08-18T08:07:22.854Z,25.10
2022-08-18T08:09:53.929Z,24.90
2022-08-18T08:12:31.177Z,25.30
2022-08-18T08:15:07.983Z,25.50
2022-08-18T08:17:43.875Z,25.70
2022-08-18T08:20:22.644Z,25.90
2022-08-18T08:23:17.370Z,26.10
2022-08-18T08:25:56.938Z,26.00
2022-08-18T08:28:39.421Z,26.30
2022-08-18T08:31:37.221Z,26.30
2022-08-18T08:34:13.623Z,26.40
2022-08-18T08:36:44.932Z,26.40
2022-08-18T08:39:19.123Z,26.60
2022-08-18T08:41:51.855Z,26.90
2022-08-18T08:44:24.848Z,26.90
2022-08-18T08:46:56.487Z,27.00
2022-08-18T08:49:35.894Z,26.50
2022-08-18T08:52:08.301Z,26.60
2022-08-18T08:54:45.055Z,27.00
2022-08-18T08:57:15.711Z,27.00
2022-08-18T08:59:46.645Z,27.10
2022-08-18T09:02:47.839Z,27.30
2022-08-18T09:05:20.880Z,27.00
2022-08-18T09:08:19.914Z,27.30
2022-08-18T09:11:15.401Z,27.30
2022-08-18T09:14:02.714Z,26.90
2022-08-18T09:16:45.184Z,27.10
2022-08-18T09:19:36.948Z,27.00
2022-08-18T09:22:13.827Z,27.30
2022-08-18T09:24:47.108Z,27.50
2022-08-18T09:27:26.447Z,27.70
2022-08-18T09:29:57.383Z,27.60
2022-08-18T09:32:45.751Z,27.70
2022-08-18T09:35:52.048Z,28.00
2022-08-18T09:38:45.104Z,28.40
2022-08-18T09:41:33.488Z,28.10
2022-08-18T09:44:21.316Z,28.50
2022-08-18T09:47:01.953Z,28.60
2022-08-18T09:49:51.406Z,28.70
2022-08-18T09:52:48.228Z,28.60
2022-08-18T09:55:57.901Z,28.70
2022-08-18T09:58:58.706Z,28.80
2022-08-18T10:01:37.984Z,28.80
2022-08-18T10:04:29.134Z,29.10
2022-08-18T10:07:15.896Z,29.40
2022-08-18T10:09:53.295Z,29.40
2022-08-18T10:12:37.441Z,29.00
2022-08-18T10:15:32.784Z,29.00
2022-08-18T10:18:21.244Z,28.90
2022-08-18T10:20:59.275Z,28.80
2022-08-18T10:24:02.851Z,28.90
2022-08-18T10:27:30.080Z,29.10
2022-08-18T10:30:00.245Z,29.30
2022-08-18T10:32:54.208Z,29.30
2022-08-18T10:36:07.125Z,29.30
2022-08-18T10:38:46.210Z,29.80
2022-08-18T10:41:25.208Z,29.90
2022-08-18T10:43:55.706Z,29.90
2022-08-18T10:46:38.135Z,29.90
2022-08-18T10:49:26.002Z,29.90
2022-08-18T10:55:51.167Z,29.50
2022-08-18T10:58:48.055Z,29.70
2022-08-18T11:01:31.081Z,30.10
2022-08-18T11:04:13.821Z,30.00
2022-08-18T11:06:54.505Z,30.20
2022-08-18T11:09:28.235Z,30.20
2022-08-18T11:12:09.401Z,29.40
2022-08-18T11:14:57.356Z,29.40
2022-08-18T11:17:36.928Z,30.00
2022-08-18T11:20:11.894Z,30.10
2022-08-18T11:22:39.872Z,30.30
2022-08-18T11:25:23.201Z,30.40
2022-08-18T11:27:51.326Z,30.70
2022-08-18T11:30:21.194Z,30.70
2022-08-18T11:33:02.860Z,30.80
2022-08-18T11:35:33.442Z,30.50
2022-08-18T11:38:03.778Z,30.80
2022-08-18T11:41:10.861Z,31.10
2022-08-18T11:43:29.814Z,30.90
2022-08-18T11:46:16.938Z,31.00
2022-08-18T11:48:53.832Z,30.80
2022-08-18T11:51:25.345Z,30.60
2022-08-18T11:53:59.412Z,30.90
2022-08-18T11:56:31.478Z,31.10
2022-08-18T11:59:02.032Z,31.40
2022-08-18T12:01:41.908Z,30.90
2022-08-18T12:04:28.962Z,31.20
2022-08-18T12:07:02.238Z,31.40
2022-08-18T12:12:35.028Z,31.30
2022-08-18T12:18:10.346Z,31.70
2022-08-18T12:20:51.143Z,32.00
2022-08-18T12:23:19.155Z,31.90
2022-08-18T12:25:51.700Z,31.70
2022-08-18T12:28:22.311Z,31.70
2022-08-18T12:30:56.114Z,31.60
2022-08-18T12:33:34.190Z,31.60
2022-08-18T12:36:15.856Z,31.70
2022-08-18T12:38:52.281Z,31.50
2022-08-18T12:41:25.013Z,31.60
2022-08-18T12:43:59.131Z,31.60
2022-08-18T12:46:28.173Z,31.60
2022-08-18T12:48:56.462Z,31.80
2022-08-18T12:51:30.340Z,31.90
2022-08-18T12:53:59.993Z,31.80
2022-08-18T12:56:31.080Z,31.70
2022-08-18T12:59:00.911Z,31.60
2022-08-18T13:01:33.454Z,31.50
2022-08-18T13:04:12.818Z,31.90
2022-08-18T13:06:59.549Z,31.80
2022-08-18T13:09:34.614Z,31.70
2022-08-18T13:12:16.682Z,31.60
2022-08-18T13:14:45.245Z,31.50
2022-08-18T13:17:29.696Z,31.50
2022-08-18T13:20:01.260Z,31.30
2022-08-18T13:22:32.609Z,31.10
2022-08-18T13:25:00.890Z,31.40
2022-08-18T13:27:33.569Z,31.50
2022-08-18T13:30:29.744Z,31.00
2022-08-18T13:32:58.996Z,31.20
2022-08-18T13:35:30.095Z,31.30
2022-08-18T13:38:14.631Z,31.40
2022-08-18T13:40:48.890Z,31.60
2022-08-18T13:43:18.691Z,31.70
2022-08-18T13:45:48.034Z,31.70
2022-08-18T13:48:21.467Z,31.60
2022-08-18T13:50:52.316Z,31.30
2022-08-18T13:53:22.395Z,31.50
2022-08-18T13:55:50.423Z,31.50
2022-08-18T13:58:20.978Z,31.40
2022-08-18T14:00:54.011Z,31.50
2022-08-18T14:03:42.709Z,31.20
2022-08-18T14:06:13.320Z,31.00
2022-08-18T14:08:43.030Z,30.80
2022-08-18T14:11:10.812Z,30.90
2022-08-18T14:13:43.892Z,31.00
2022-08-18T14:16:16.198Z,30.70
2022-08-18T14:19:09.581Z,31.10
2022-08-18T14:21:59.572Z,31.30
2022-08-18T14:24:48.601Z,31.20
2022-08-18T14:27:17.463Z,30.90
2022-08-18T14:29:48.168Z,30.80
2022-08-18T14:32:21.902Z,31.00
2022-08-18T14:34:59.813Z,31.00
2022-08-18T14:37:29.318Z,31.00
2022-08-18T14:39:58.721Z,31.00
2022-08-18T14:42:32.774Z,30.80
2022-08-18T14:45:26.473Z,30.70
2022-08-18T14:47:56.676Z,30.70
2022-08-18T14:50:25.818Z,30.70
2022-08-18T14:52:53.932Z,30.70
2022-08-18T14:55:23.640Z,30.80
2022-08-18T14:57:52.330Z,30.80
2022-08-18T15:00:22.599Z,30.60
2022-08-18T15:02:51.457Z,30.50
2022-08-18T15:05:24.346Z,30.30
2022-08-18T15:07:53.245Z,30.10
2022-08-18T15:10:23.305Z,30.10
2022-08-18T15:12:58.044Z,30.00
2022-08-18T15:15:25.855Z,29.80
2022-08-18T15:17:53.760Z,29.60
2022-08-18T15:20:24.067Z,29.60
2022-08-18T15:23:17.171Z,29.60
2022-08-18T15:25:46.160Z,29.60
2022-08-18T15:28:20.847Z,29.60
2022-08-18T15:30:51.126Z,29.50
2022-08-18T15:33:24.730Z,29.60
2022-08-18T15:35:53.538Z,29.60
2022-08-18T15:38:24.461Z,29.60
2022-08-18T15:40:58.025Z,29.40
2022-08-18T15:43:31.408Z,29.50
2022-08-18T15:46:00.216Z,29.50
2022-08-18T15:48:29.450Z,29.50
2022-08-18T15:50:57.302Z,29.30
2022-08-18T15:53:44.604Z,29.30
2022-08-18T15:56:15.236Z,29.30
2022-08-18T15:58:46.745Z,29.40
2022-08-18T16:01:30.410Z,29.40
2022-08-18T16:04:01.175Z,29.40
2022-08-18T16:06:32.353Z,29.30
2022-08-18T16:09:01.769Z,29.40
2022-08-18T16:11:30.064Z,29.20
2022-08-18T16:13:59.946Z,29.30
2022-08-18T16:16:29.347Z,29.20
2022-08-18T16:19:05.369Z,29.20
2022-08-18T16:21:33.347Z,29.10
2022-08-18T16:24:01.228Z,29.20
2022-08-18T16:26:29.033Z,29.20
2022-08-18T16:29:00.179Z,29.20
2022-08-18T16:31:30.910Z,29.00
2022-08-18T16:33:59.212Z,29.10
2022-08-18T16:36:27.070Z,29.00
2022-08-18T16:38:58.043Z,28.90
2022-08-18T16:41:26.479Z,29.00
2022-08-18T16:43:54.521Z,29.00
2022-08-18T16:46:26.425Z,29.10
2022-08-18T16:48:57.114Z,29.10
2022-08-18T16:51:27.270Z,29.00
2022-08-18T16:53:56.106Z,29.10
2022-08-18T16:56:26.418Z,28.90
2022-08-18T16:59:11.997Z,29.00
2022-08-18T17:01:58.122Z,28.90
2022-08-18T17:04:29.943Z,28.80
2022-08-18T17:06:58.297Z,28.50
2022-08-18T17:09:26.564Z,28.40
2022-08-18T17:11:54.709Z,28.40
2022-08-18T17:14:23.617Z,28.40
2022-08-18T17:16:54.734Z,28.40
2022-08-18T17:19:23.642Z,28.40
2022-08-18T17:21:53.308Z,28.30
2022-08-18T17:24:31.128Z,28.40
2022-08-18T17:27:25.530Z,28.30
2022-08-18T17:30:01.610Z,28.20
2022-08-18T17:35:15.192Z,28.00
2022-08-18T17:37:53.123Z,28.00
2022-08-18T17:40:28.833Z,27.90
2022-08-18T17:42:57.449Z,28.00
2022-08-18T17:45:25.377Z,28.20
2022-08-18T17:48:00.376Z,28.30
2022-08-18T17:50:52.083Z,28.30
2022-08-18T17:53:22.567Z,28.30
2022-08-18T17:55:59.642Z,28.30
2022-08-18T17:58:35.402Z,28.30
2022-08-18T18:01:04.178Z,28.30
2022-08-18T18:03:34.234Z,28.30
2022-08-18T18:06:09.886Z,28.40
2022-08-18T18:08:54.351Z,28.20
2022-08-18T18:11:27.830Z,28.30
2022-08-18T18:13:55.870Z,28.10
2022-08-18T18:16:34.820Z,28.10
2022-08-18T18:19:06.200Z,28.00
2022-08-18T18:21:53.405Z,28.00
2022-08-18T18:24:31.615Z,28.00
2022-08-18T18:26:59.446Z,28.10
2022-08-18T18:29:33.576Z,28.30
2022-08-18T18:32:06.215Z,28.30
2022-08-18T18:34:39.547Z,28.40
2022-08-18T18:37:25.445Z,28.40
2022-08-18T18:39:59.597Z,28.40
2022-08-18T18:42:29.711Z,28.30
2022-08-18T18:45:00.010Z,28.30
2022-08-18T18:47:49.783Z,28.20
2022-08-18T18:50:26.574Z,28.30
2022-08-18T18:53:10.901Z,28.00
2022-08-18T18:55:48.250Z,27.80
2022-08-18T18:58:27.338Z,27.80
2022-08-18T19:00:59.468Z,27.80
2022-08-18T19:03:34.513Z,27.90
2022-08-18T19:06:14.259Z,28.00
2022-08-18T19:08:50.588Z,27.90
2022-08-18T19:11:29.498Z,27.80
2022-08-18T19:14:03.792Z,27.80
2022-08-18T19:16:40.965Z,27.80
2022-08-18T19:19:35.848Z,27.50
2022-08-18T19:22:14.106Z,27.40
2022-08-18T19:24:51.705Z,27.40
2022-08-18T19:27:30.105Z,27.30
2022-08-18T19:30:02.448Z,27.30
2022-08-18T19:32:38.787Z,27.30
2022-08-18T19:35:12.003Z,27.10
2022-08-18T19:37:56.055Z,26.90
2022-08-18T19:40:30.471Z,26.80
2022-08-18T19:43:05.203Z,26.90
2022-08-18T19:45:37.933Z,26.70
2022-08-18T19:48:16.326Z,26.70
2022-08-18T19:50:51.162Z,26.80
2022-08-18T19:53:52.792Z,26.80
2022-08-18T19:56:37.514Z,26.90
2022-08-18T19:59:34.973Z,26.80
2022-08-18T20:02:18.509Z,26.70
2022-08-18T20:05:09.129Z,26.60
2022-08-18T20:07:55.638Z,26.50
2022-08-18T20:10:57.754Z,26.40
2022-08-18T20:13:33.783Z,26.20
2022-08-18T20:16:22.001Z,26.30
2022-08-18T20:18:52.314Z,26.40
2022-08-18T20:21:41.633Z,26.30
2022-08-18T20:24:35.296Z,26.40
2022-08-18T20:27:22.356Z,26.40
2022-08-18T20:30:01.339Z,26.30
2022-08-18T20:32:34.470Z,26.30
2022-08-18T20:35:18.163Z,26.30
2022-08-18T20:37:46.409Z,26.20
2022-08-18T20:40:47.437Z,26.10
2022-08-18T20:43:33.133Z,25.90
2022-08-18T20:46:13.787Z,26.00
2022-08-18T20:49:06.974Z,25.90
2022-08-18T20:51:42.494Z,25.90
2022-08-18T20:54:31.501Z,25.90
2022-08-18T20:57:04.269Z,25.90
2022-08-18T20:59:34.585Z,25.90
2022-08-18T21:02:07.379Z,25.90
2022-08-18T21:04:48.349Z,25.90
2022-08-18T21:07:36.703Z,25.90
2022-08-18T21:10:13.626Z,25.70
2022-08-18T21:12:52.379Z,25.90
2022-08-18T21:15:21.664Z,25.90
2022-08-18T21:17:58.644Z,25.80
2022-08-18T21:20:28.514Z,25.70
2022-08-18T21:23:04.502Z,25.80
2022-08-18T21:25:33.596Z,25.90
2022-08-18T21:28:03.942Z,25.80
2022-08-18T21:30:32.924Z,25.80
2022-08-18T21:33:02.044Z,25.80
2022-08-18T21:35:35.466Z,25.80
2022-08-18T21:38:05.941Z,25.90
2022-08-18T21:40:41.149Z,25.80
2022-08-18T21:43:11.631Z,25.70
2022-08-18T21:45:47.659Z,25.70
2022-08-18T21:48:16.299Z,25.70
2022-08-18T21:50:53.318Z,25.70
2022-08-18T21:53:28.483Z,25.80
2022-08-18T21:55:57.434Z,25.80
2022-08-18T21:58:32.709Z,25.60
2022-08-18T22:01:24.602Z,25.60
2022-08-18T22:03:59.626Z,25.60
2022-08-18T22:06:37.456Z,25.50
2022-08-18T22:09:30.270Z,25.30
2022-08-18T22:12:30.739Z,25.20
2022-08-18T22:15:10.440Z,25.30
2022-08-18T22:17:44.974Z,25.30
2022-08-18T22:20:38.962Z,25.20
2022-08-18T22:23:39.581Z,25.20
2022-08-18T22:26:13.739Z,25.20
2022-08-18T22:28:54.965Z,25.30
2022-08-18T22:31:24.017Z,25.30
2022-08-18T22:33:53.402Z,25.10
2022-08-18T22:36:24.990Z,24.90
2022-08-18T22:38:54.516Z,25.00
2022-08-18T22:41:23.343Z,24.80
2022-08-18T22:43:54.736Z,24.90
2022-08-18T22:46:25.094Z,24.80
2022-08-18T22:48:53.705Z,24.80
2022-08-18T22:51:23.840Z,24.90
2022-08-18T22:53:52.271Z,25.00
2022-08-18T22:56:26.482Z,25.00
2022-08-18T22:59:12.140Z,24.70
2022-08-18T23:01:46.078Z,24.80
2022-08-18T23:04:16.255Z,24.60
2022-08-18T23:06:51.052Z,24.90
2022-08-18T23:09:23.207Z,24.90
2022-08-18T23:11:53.461Z,24.80
2022-08-18T23:14:22.210Z,24.80
2022-08-18T23:16:50.301Z,24.80
2022-08-18T23:19:20.217Z,24.90
2022-08-18T23:21:49.411Z,25.00
2022-08-18T23:24:18.455Z,25.00
2022-08-18T23:26:46.342Z,25.10
2022-08-18T23:29:16.026Z,25.10
2022-08-18T23:31:45.584Z,25.10
2022-08-18T23:34:15.398Z,25.10
2022-08-18T23:36:45.730Z,25.10
2022-08-18T23:39:14.644Z,25.00
2022-08-18T23:41:42.728Z,25.00
2022-08-18T23:44:10.682Z,25.00
2022-08-18T23:46:40.052Z,24.80
2022-08-18T23:49:10.920Z,24.80
2022-08-18T23:51:44.183Z,24.70
2022-08-18T23:54:17.590Z,24.60
2022-08-18T23:56:46.200Z,24.60
2022-08-18T23:59:15.041Z,24.70
