createdAt,value
2023-02-02T00:00:34.258Z,-12.58
2023-02-02T00:01:34.237Z,-12.61
2023-02-02T00:02:35.005Z,-12.67
2023-02-02T00:03:34.225Z,-12.72
2023-02-02T00:04:34.223Z,-12.76
2023-02-02T00:05:34.172Z,-12.80
2023-02-02T00:06:34.188Z,-12.82
2023-02-02T00:07:34.156Z,-12.87
2023-02-02T00:08:34.177Z,-12.90
2023-02-02T00:09:34.124Z,-12.91
2023-02-02T00:10:34.239Z,-12.91
2023-02-02T00:11:34.136Z,-12.93
2023-02-02T00:12:34.145Z,-12.94
2023-02-02T00:13:34.113Z,-12.96
2023-02-02T00:14:34.791Z,-13.04
2023-02-02T00:15:34.062Z,-13.06
2023-02-02T00:16:34.212Z,-13.01
2023-02-02T00:17:34.472Z,-13.00
2023-02-02T00:18:34.062Z,-13.01
2023-02-02T00:19:34.029Z,-13.06
2023-02-02T00:20:34.067Z,-13.09
2023-02-02T00:21:33.995Z,-13.12
2023-02-02T00:22:34.039Z,-13.14
2023-02-02T00:23:34.035Z,-13.16
2023-02-02T00:24:33.966Z,-13.19
2023-02-02T00:25:34.000Z,-13.23
2023-02-02T00:26:34.173Z,-13.25
2023-02-02T00:27:33.921Z,-13.27
2023-02-02T00:28:33.934Z,-13.30
2023-02-02T00:29:33.939Z,-13.32
2023-02-02T00:30:33.917Z,-13.36
2023-02-02T00:31:34.072Z,-13.35
2023-02-02T00:32:33.910Z,-13.39
2023-02-02T00:33:33.903Z,-13.41
2023-02-02T00:34:33.892Z,-13.46
2023-02-02T00:35:33.883Z,-13.48
2023-02-02T00:36:33.858Z,-13.47
2023-02-02T00:37:33.885Z,-13.48
2023-02-02T00:38:33.812Z,-13.48
2023-02-02T00:39:33.867Z,-13.47
2023-02-02T00:40:33.835Z,-13.47
2023-02-02T00:41:33.827Z,-13.47
2023-02-02T00:42:33.848Z,-13.47
2023-02-02T00:43:33.762Z,-13.46
2023-02-02T00:44:33.811Z,-13.44
2023-02-02T00:45:33.836Z,-13.37
2023-02-02T00:46:33.850Z,-13.35
2023-02-02T00:47:33.752Z,-13.35
2023-02-02T00:48:33.732Z,-13.32
2023-02-02T00:49:33.750Z,-13.36
2023-02-02T00:50:33.717Z,-13.36
2023-02-02T00:51:33.726Z,-13.37
2023-02-02T00:52:33.694Z,-13.41
2023-02-02T00:53:33.725Z,-13.41
2023-02-02T00:54:33.664Z,-13.43
2023-02-02T00:55:33.647Z,-13.39
2023-02-02T00:56:33.723Z,-13.36
2023-02-02T00:57:33.641Z,-13.36
2023-02-02T00:58:33.638Z,-13.39
2023-02-02T00:59:33.608Z,-13.35
2023-02-02T01:00:34.473Z,-13.35
2023-02-02T01:01:33.609Z,-13.33
2023-02-02T01:02:33.636Z,-13.33
2023-02-02T01:03:33.555Z,-13.32
2023-02-02T01:04:33.575Z,-13.27
2023-02-02T01:05:33.658Z,-13.22
2023-02-02T01:06:34.346Z,-13.16
2023-02-02T01:07:33.513Z,-13.14
2023-02-02T01:08:33.497Z,-13.12
2023-02-02T01:09:33.540Z,-13.08
2023-02-02T01:10:33.493Z,-13.00
2023-02-02T01:11:33.479Z,-12.94
2023-02-02T01:12:33.484Z,-12.84
2023-02-02T01:13:33.484Z,-12.75
2023-02-02T01:14:33.470Z,-12.59
2023-02-02T01:15:33.432Z,-12.48
2023-02-02T01:16:33.479Z,-12.37
2023-02-02T01:17:33.428Z,-12.25
2023-02-02T01:18:33.437Z,-12.19
2023-02-02T01:19:33.397Z,-12.19
2023-02-02T01:20:33.372Z,-12.15
2023-02-02T01:21:33.420Z,-12.11
2023-02-02T01:22:33.376Z,-12.05
2023-02-02T01:23:33.386Z,-11.92
2023-02-02T01:24:33.377Z,-11.90
2023-02-02T01:25:33.315Z,-11.73
2023-02-02T01:26:33.329Z,-11.63
2023-02-02T01:27:33.329Z,-11.63
2023-02-02T01:28:33.352Z,-11.61
2023-02-02T01:29:33.290Z,-11.55
2023-02-02T01:30:33.279Z,-11.48
2023-02-02T01:31:33.314Z,-11.42
2023-02-02T01:32:33.267Z,-11.38
2023-02-02T01:33:33.273Z,-11.38
2023-02-02T01:34:33.259Z,-11.35
2023-02-02T01:35:33.259Z,-11.31
2023-02-02T01:36:33.251Z,-11.30
2023-02-02T01:37:33.222Z,-11.29
2023-02-02T01:38:33.192Z,-11.27
2023-02-02T01:39:34.347Z,-11.24
2023-02-02T01:40:33.206Z,-11.21
2023-02-02T01:41:33.175Z,-11.17
2023-02-02T01:42:33.139Z,-11.14
2023-02-02T01:43:33.146Z,-11.09
2023-02-02T01:44:33.131Z,-11.08
2023-02-02T01:45:33.174Z,-11.08
2023-02-02T01:46:33.197Z,-11.06
2023-02-02T01:47:33.104Z,-11.05
2023-02-02T01:48:33.116Z,-11.03
2023-02-02T01:49:33.072Z,-11.03
2023-02-02T01:50:33.079Z,-11.02
2023-02-02T01:51:33.060Z,-10.99
2023-02-02T01:52:33.072Z,-10.99
2023-02-02T01:53:33.070Z,-10.96
2023-02-02T01:54:33.041Z,-10.92
2023-02-02T01:55:33.021Z,-10.91
2023-02-02T01:56:33.017Z,-10.87
2023-02-02T01:57:33.109Z,-10.81
2023-02-02T01:58:33.545Z,-10.80
2023-02-02T01:59:32.988Z,-10.80
2023-02-02T02:00:33.037Z,-10.80
2023-02-02T02:01:33.034Z,-10.80
2023-02-02T02:02:32.980Z,-10.79
2023-02-02T02:03:32.935Z,-10.77
2023-02-02T02:04:33.030Z,-10.79
2023-02-02T02:05:32.899Z,-10.77
2023-02-02T02:06:32.874Z,-10.77
2023-02-02T02:07:32.891Z,-10.77
2023-02-02T02:08:32.899Z,-10.79
2023-02-02T02:09:32.854Z,-10.79
2023-02-02T02:10:32.946Z,-10.80
2023-02-02T02:11:32.832Z,-10.81
2023-02-02T02:12:32.850Z,-10.85
2023-02-02T02:13:32.814Z,-10.90
2023-02-02T02:14:32.809Z,-10.96
2023-02-02T02:15:32.836Z,-10.98
2023-02-02T02:16:32.849Z,-11.02
2023-02-02T02:17:32.770Z,-11.02
2023-02-02T02:18:32.778Z,-11.03
2023-02-02T02:19:32.795Z,-11.06
2023-02-02T02:20:32.732Z,-11.11
2023-02-02T02:21:32.822Z,-11.16
2023-02-02T02:22:32.734Z,-11.19
2023-02-02T02:23:32.714Z,-11.26
2023-02-02T02:24:32.707Z,-11.31
2023-02-02T02:25:32.720Z,-11.37
2023-02-02T02:26:32.696Z,-11.41
2023-02-02T02:27:32.763Z,-11.47
2023-02-02T02:28:32.651Z,-11.52
2023-02-02T02:29:32.650Z,-11.56
2023-02-02T02:30:32.781Z,-11.61
2023-02-02T02:31:32.849Z,-11.63
2023-02-02T02:32:32.615Z,-11.68
2023-02-02T02:33:32.632Z,-11.72
2023-02-02T02:34:32.626Z,-11.69
2023-02-02T02:35:32.583Z,-11.72
2023-02-02T02:36:32.563Z,-11.73
2023-02-02T02:37:32.622Z,-11.77
2023-02-02T02:38:32.543Z,-11.84
2023-02-02T02:39:32.541Z,-11.92
2023-02-02T02:40:32.524Z,-12.00
2023-02-02T02:41:32.535Z,-12.05
2023-02-02T02:42:32.509Z,-12.15
2023-02-02T02:43:32.524Z,-12.21
2023-02-02T02:44:32.533Z,-12.28
2023-02-02T02:45:32.474Z,-12.33
2023-02-02T02:46:32.570Z,-12.35
2023-02-02T02:47:32.442Z,-12.38
2023-02-02T02:48:32.454Z,-12.37
2023-02-02T02:49:32.438Z,-12.38
2023-02-02T02:50:32.417Z,-12.40
2023-02-02T02:51:32.397Z,-12.43
2023-02-02T02:52:32.443Z,-12.48
2023-02-02T02:53:32.419Z,-12.51
2023-02-02T02:54:32.367Z,-12.54
2023-02-02T02:55:32.377Z,-12.55
2023-02-02T02:56:32.343Z,-12.59
2023-02-02T02:57:32.351Z,-12.58
2023-02-02T02:58:32.325Z,-12.58
2023-02-02T02:59:32.349Z,-12.56
2023-02-02T03:00:32.301Z,-12.52
2023-02-02T03:01:32.320Z,-12.51
2023-02-02T03:02:32.328Z,-12.54
2023-02-02T03:03:32.283Z,-12.51
2023-02-02T03:04:32.314Z,-12.46
2023-02-02T03:05:32.251Z,-12.43
2023-02-02T03:06:32.322Z,-12.43
2023-02-02T03:07:32.232Z,-12.48
2023-02-02T03:08:32.227Z,-12.48
2023-02-02T03:09:32.198Z,-12.48
2023-02-02T03:10:32.245Z,-12.51
2023-02-02T03:11:32.206Z,-12.52
2023-02-02T03:12:32.163Z,-12.54
2023-02-02T03:13:32.176Z,-12.55
2023-02-02T03:14:32.200Z,-12.58
2023-02-02T03:15:32.207Z,-12.59
2023-02-02T03:16:32.132Z,-12.59
2023-02-02T03:17:32.132Z,-12.61
2023-02-02T03:18:32.113Z,-12.64
2023-02-02T03:19:32.106Z,-12.62
2023-02-02T03:20:32.122Z,-12.67
2023-02-02T03:21:32.083Z,-12.67
2023-02-02T03:22:32.094Z,-12.69
2023-02-02T03:23:32.064Z,-12.73
2023-02-02T03:24:32.084Z,-12.72
2023-02-02T03:25:32.060Z,-12.70
2023-02-02T03:26:32.116Z,-12.64
2023-02-02T03:27:32.013Z,-12.62
2023-02-02T03:28:32.010Z,-12.62
2023-02-02T03:29:32.001Z,-12.61
2023-02-02T03:30:32.028Z,-12.64
2023-02-02T03:31:32.080Z,-12.66
2023-02-02T03:32:31.967Z,-12.69
2023-02-02T03:33:31.989Z,-12.72
2023-02-02T03:34:31.942Z,-12.76
2023-02-02T03:35:31.996Z,-12.77
2023-02-02T03:36:31.942Z,-12.80
2023-02-02T03:37:31.973Z,-12.82
2023-02-02T03:38:31.933Z,-12.86
2023-02-02T03:39:31.939Z,-12.86
2023-02-02T03:40:31.909Z,-12.88
2023-02-02T03:41:31.881Z,-12.90
2023-02-02T03:42:31.877Z,-12.94
2023-02-02T03:43:31.931Z,-12.93
2023-02-02T03:44:31.865Z,-12.96
2023-02-02T03:45:31.825Z,-12.97
2023-02-02T03:46:31.875Z,-12.97
2023-02-02T03:47:31.798Z,-12.97
2023-02-02T03:48:31.802Z,-12.98
2023-02-02T03:49:31.808Z,-12.98
2023-02-02T03:50:31.814Z,-12.98
2023-02-02T03:51:31.776Z,-13.04
2023-02-02T03:52:31.758Z,-13.05
2023-02-02T03:53:31.746Z,-13.05
2023-02-02T03:54:31.755Z,-13.08
2023-02-02T03:55:31.760Z,-13.09
2023-02-02T03:56:31.726Z,-13.11
2023-02-02T03:57:31.694Z,-13.12
2023-02-02T03:58:31.689Z,-13.12
2023-02-02T03:59:31.711Z,-13.14
2023-02-02T04:00:31.670Z,-13.15
2023-02-02T04:01:31.668Z,-13.15
2023-02-02T04:02:31.723Z,-13.15
2023-02-02T04:03:31.655Z,-13.16
2023-02-02T04:04:31.626Z,-13.19
2023-02-02T04:05:31.632Z,-13.22
2023-02-02T04:06:31.646Z,-13.25
2023-02-02T04:07:31.669Z,-13.26
2023-02-02T04:08:31.613Z,-13.27
2023-02-02T04:09:31.615Z,-13.29
2023-02-02T04:10:31.584Z,-13.29
2023-02-02T04:11:31.577Z,-13.27
2023-02-02T04:12:31.572Z,-13.29
2023-02-02T04:13:31.554Z,-13.30
2023-02-02T04:14:31.542Z,-13.30
2023-02-02T04:15:31.526Z,-13.32
2023-02-02T04:16:31.534Z,-13.33
2023-02-02T04:17:31.510Z,-13.32
2023-02-02T04:18:31.521Z,-13.33
2023-02-02T04:19:31.497Z,-13.32
2023-02-02T04:20:31.483Z,-13.33
2023-02-02T04:21:31.452Z,-13.35
2023-02-02T04:22:31.500Z,-13.37
2023-02-02T04:23:31.467Z,-13.39
2023-02-02T04:24:31.471Z,-13.37
2023-02-02T04:25:31.441Z,-13.36
2023-02-02T04:26:31.500Z,-13.35
2023-02-02T04:27:31.427Z,-13.36
2023-02-02T04:28:31.404Z,-13.32
2023-02-02T04:29:31.374Z,-13.27
2023-02-02T04:30:31.443Z,-13.23
2023-02-02T04:31:31.401Z,-13.18
2023-02-02T04:32:31.344Z,-13.16
2023-02-02T04:33:31.330Z,-13.14
2023-02-02T04:34:31.319Z,-13.11
2023-02-02T04:35:31.309Z,-13.08
2023-02-02T04:36:31.328Z,-13.08
2023-02-02T04:37:31.317Z,-13.08
2023-02-02T04:38:31.266Z,-13.11
2023-02-02T04:39:31.287Z,-13.14
2023-02-02T04:40:31.248Z,-13.15
2023-02-02T04:41:31.235Z,-13.14
2023-02-02T04:42:31.233Z,-13.18
2023-02-02T04:43:31.247Z,-13.18
2023-02-02T04:44:31.237Z,-13.22
2023-02-02T04:45:31.217Z,-13.23
2023-02-02T04:46:31.199Z,-13.29
2023-02-02T04:47:31.204Z,-13.32
2023-02-02T04:48:31.217Z,-13.32
2023-02-02T04:49:31.161Z,-13.35
2023-02-02T04:50:31.162Z,-13.37
2023-02-02T04:51:31.143Z,-13.39
2023-02-02T04:52:31.124Z,-13.44
2023-02-02T04:53:31.159Z,-13.46
2023-02-02T04:54:31.349Z,-13.47
2023-02-02T04:55:31.108Z,-13.48
2023-02-02T04:56:31.107Z,-13.50
2023-02-02T04:57:31.086Z,-13.54
2023-02-02T04:58:31.085Z,-13.59
2023-02-02T04:59:31.133Z,-13.64
2023-02-02T05:00:31.075Z,-13.64
2023-02-02T05:01:31.071Z,-13.65
2023-02-02T05:02:31.045Z,-13.68
2023-02-02T05:03:31.029Z,-13.72
2023-02-02T05:04:31.091Z,-13.73
2023-02-02T05:05:31.033Z,-13.73
2023-02-02T05:06:30.999Z,-13.73
2023-02-02T05:07:31.058Z,-13.76
2023-02-02T05:08:30.976Z,-13.80
2023-02-02T05:09:30.973Z,-13.79
2023-02-02T05:10:30.979Z,-13.79
2023-02-02T05:11:30.967Z,-13.76
2023-02-02T05:12:30.959Z,-13.76
2023-02-02T05:13:30.913Z,-13.83
2023-02-02T05:14:30.937Z,-13.86
2023-02-02T05:15:30.898Z,-13.89
2023-02-02T05:16:30.945Z,-13.91
2023-02-02T05:17:30.856Z,-13.94
2023-02-02T05:18:30.853Z,-13.98
2023-02-02T05:19:30.873Z,-14.01
2023-02-02T05:20:30.836Z,-14.02
2023-02-02T05:21:30.852Z,-14.05
2023-02-02T05:22:30.839Z,-14.05
2023-02-02T05:23:30.818Z,-14.07
2023-02-02T05:24:30.817Z,-14.05
2023-02-02T05:25:30.783Z,-14.07
2023-02-02T05:26:30.816Z,-14.07
2023-02-02T05:27:30.762Z,-14.07
2023-02-02T05:28:30.756Z,-14.08
2023-02-02T05:29:30.753Z,-14.08
2023-02-02T05:30:32.625Z,-14.11
2023-02-02T05:31:30.770Z,-14.12
2023-02-02T05:32:30.720Z,-14.14
2023-02-02T05:33:30.713Z,-14.18
2023-02-02T05:34:30.693Z,-14.16
2023-02-02T05:35:30.703Z,-14.18
2023-02-02T05:36:30.669Z,-14.19
2023-02-02T05:37:30.716Z,-14.21
2023-02-02T05:38:30.652Z,-14.21
2023-02-02T05:39:30.643Z,-14.22
2023-02-02T05:40:30.615Z,-14.23
2023-02-02T05:41:30.607Z,-14.23
2023-02-02T05:42:30.607Z,-14.26
2023-02-02T05:43:30.671Z,-14.26
2023-02-02T05:44:30.582Z,-14.26
2023-02-02T05:45:30.578Z,-14.28
2023-02-02T05:46:30.560Z,-14.28
2023-02-02T05:47:30.575Z,-14.28
2023-02-02T05:48:30.559Z,-14.28
2023-02-02T05:49:30.557Z,-14.21
2023-02-02T05:50:30.513Z,-14.14
2023-02-02T05:51:30.531Z,-14.12
2023-02-02T05:52:30.525Z,-14.14
2023-02-02T05:53:31.125Z,-14.16
2023-02-02T05:54:30.545Z,-14.16
2023-02-02T05:55:30.487Z,-14.21
2023-02-02T05:56:30.670Z,-14.25
2023-02-02T05:57:30.488Z,-14.29
2023-02-02T05:58:30.455Z,-14.33
2023-02-02T05:59:30.423Z,-14.39
2023-02-02T06:00:30.430Z,-14.40
2023-02-02T06:01:30.481Z,-14.46
2023-02-02T06:02:30.413Z,-14.46
2023-02-02T06:03:30.561Z,-14.46
2023-02-02T06:04:30.389Z,-14.47
2023-02-02T06:05:30.398Z,-14.46
2023-02-02T06:06:30.401Z,-14.46
2023-02-02T06:07:30.384Z,-14.43
2023-02-02T06:08:30.350Z,-14.43
2023-02-02T06:09:30.327Z,-14.40
2023-02-02T06:10:30.327Z,-14.39
2023-02-02T06:11:30.298Z,-14.37
2023-02-02T06:12:30.301Z,-14.37
2023-02-02T06:13:30.292Z,-14.33
2023-02-02T06:14:30.318Z,-14.31
2023-02-02T06:15:30.371Z,-14.29
2023-02-02T06:16:30.289Z,-14.19
2023-02-02T06:17:30.262Z,-14.12
2023-02-02T06:18:30.233Z,-14.05
2023-02-02T06:19:30.223Z,-14.00
2023-02-02T06:20:30.212Z,-13.94
2023-02-02T06:21:30.305Z,-13.89
2023-02-02T06:22:30.201Z,-13.83
2023-02-02T06:23:30.206Z,-13.80
2023-02-02T06:24:30.177Z,-13.76
2023-02-02T06:25:30.170Z,-13.76
2023-02-02T06:26:30.231Z,-13.72
2023-02-02T06:27:30.154Z,-13.72
2023-02-02T06:28:31.081Z,-13.68
2023-02-02T06:29:30.107Z,-13.62
2023-02-02T06:30:30.127Z,-13.59
2023-02-02T06:31:30.244Z,-13.57
2023-02-02T06:32:30.097Z,-13.53
2023-02-02T06:33:30.096Z,-13.48
2023-02-02T06:34:30.102Z,-13.47
2023-02-02T06:35:30.068Z,-13.44
2023-02-02T06:36:30.043Z,-13.43
2023-02-02T06:37:30.821Z,-13.32
2023-02-02T06:38:30.037Z,-13.15
2023-02-02T06:39:30.056Z,-13.05
2023-02-02T06:40:30.019Z,-13.00
2023-02-02T06:41:29.992Z,-12.96
2023-02-02T06:42:30.001Z,-12.97
2023-02-02T06:43:29.982Z,-12.90
2023-02-02T06:44:29.983Z,-12.82
2023-02-02T06:45:29.960Z,-12.82
2023-02-02T06:46:30.063Z,-12.84
2023-02-02T06:47:29.924Z,-12.87
2023-02-02T06:48:29.907Z,-12.87
2023-02-02T06:49:29.922Z,-12.87
2023-02-02T06:50:29.927Z,-12.88
2023-02-02T06:51:29.903Z,-12.82
2023-02-02T06:52:29.884Z,-12.76
2023-02-02T06:53:29.883Z,-12.72
2023-02-02T06:54:29.852Z,-12.64
2023-02-02T06:55:29.878Z,-12.55
2023-02-02T06:56:29.836Z,-12.51
2023-02-02T06:57:29.815Z,-12.48
2023-02-02T06:58:29.828Z,-12.43
2023-02-02T06:59:29.805Z,-12.40
2023-02-02T07:00:29.910Z,-12.37
2023-02-02T07:01:29.831Z,-12.37
2023-02-02T07:02:29.924Z,-12.34
2023-02-02T07:03:29.768Z,-12.34
2023-02-02T07:04:29.778Z,-12.35
2023-02-02T07:05:30.892Z,-12.35
2023-02-02T07:06:29.771Z,-12.37
2023-02-02T07:07:29.744Z,-12.35
2023-02-02T07:08:29.712Z,-12.35
2023-02-02T07:09:29.689Z,-12.33
2023-02-02T07:11:08.422Z,-12.34
2023-02-02T07:11:29.703Z,-12.31
2023-02-02T07:12:29.687Z,-12.30
2023-02-02T07:13:29.670Z,-12.28
2023-02-02T07:14:29.655Z,-12.28
2023-02-02T07:15:29.635Z,-12.25
2023-02-02T07:16:29.654Z,-12.25
2023-02-02T07:17:29.658Z,-12.23
2023-02-02T07:18:29.607Z,-12.25
2023-02-02T07:19:29.609Z,-12.25
2023-02-02T07:20:29.683Z,-12.28
2023-02-02T07:21:29.569Z,-12.30
2023-02-02T07:22:30.531Z,-12.28
2023-02-02T07:23:29.592Z,-12.30
2023-02-02T07:24:29.546Z,-12.28
2023-02-02T07:25:29.551Z,-12.22
2023-02-02T07:26:29.546Z,-12.21
2023-02-02T07:27:29.509Z,-12.21
2023-02-02T07:28:29.562Z,-12.21
2023-02-02T07:29:29.495Z,-12.19
2023-02-02T07:30:29.645Z,-12.21
2023-02-02T07:31:29.558Z,-12.19
2023-02-02T07:32:29.448Z,-12.16
2023-02-02T07:33:29.474Z,-12.13
2023-02-02T07:34:29.477Z,-12.11
2023-02-02T07:35:29.419Z,-12.04
2023-02-02T07:36:29.421Z,-12.00
2023-02-02T07:37:29.437Z,-11.94
2023-02-02T07:38:29.398Z,-11.87
2023-02-02T07:39:29.417Z,-11.82
2023-02-02T07:40:29.379Z,-11.79
2023-02-02T07:41:29.385Z,-11.77
2023-02-02T07:42:29.357Z,-11.76
2023-02-02T07:43:29.358Z,-11.76
2023-02-02T07:44:29.326Z,-11.74
2023-02-02T07:45:30.055Z,-11.74
2023-02-02T07:46:29.427Z,-11.77
2023-02-02T07:47:29.323Z,-11.80
2023-02-02T07:48:29.293Z,-11.82
2023-02-02T07:49:29.282Z,-11.83
2023-02-02T07:50:29.267Z,-11.86
2023-02-02T07:51:29.241Z,-11.84
2023-02-02T07:52:29.251Z,-11.84
2023-02-02T07:53:29.424Z,-11.86
2023-02-02T07:54:29.223Z,-11.86
2023-02-02T07:55:29.571Z,-11.87
2023-02-02T07:56:29.176Z,-11.87
2023-02-02T07:57:29.191Z,-11.92
2023-02-02T07:58:29.169Z,-11.98
2023-02-02T07:59:31.950Z,-12.02
2023-02-02T08:00:29.181Z,-12.02
2023-02-02T08:01:29.214Z,-12.00
2023-02-02T08:02:29.200Z,-11.95
2023-02-02T08:03:29.134Z,-11.92
2023-02-02T08:04:29.183Z,-11.90
2023-02-02T08:05:29.126Z,-11.84
2023-02-02T08:06:29.147Z,-11.83
2023-02-02T08:07:29.071Z,-11.82
2023-02-02T08:08:29.133Z,-11.77
2023-02-02T08:09:29.074Z,-11.77
2023-02-02T08:10:29.087Z,-11.77
2023-02-02T08:11:29.035Z,-11.80
2023-02-02T08:12:29.041Z,-11.79
2023-02-02T08:13:29.029Z,-11.76
2023-02-02T08:14:29.015Z,-11.74
2023-02-02T08:15:28.994Z,-11.74
2023-02-02T08:16:29.118Z,-11.82
2023-02-02T08:17:28.983Z,-11.86
2023-02-02T08:18:28.959Z,-11.84
2023-02-02T08:19:28.944Z,-11.82
2023-02-02T08:20:28.944Z,-11.79
2023-02-02T08:21:28.971Z,-11.77
2023-02-02T08:22:28.926Z,-11.83
2023-02-02T08:23:28.954Z,-11.84
2023-02-02T08:24:28.887Z,-11.87
2023-02-02T08:25:28.888Z,-11.92
2023-02-02T08:26:28.962Z,-11.90
2023-02-02T08:27:28.874Z,-11.84
2023-02-02T08:28:28.850Z,-11.79
2023-02-02T08:29:28.831Z,-11.72
2023-02-02T08:30:28.886Z,-11.59
2023-02-02T08:31:28.892Z,-11.53
2023-02-02T08:32:28.843Z,-11.48
2023-02-02T08:33:28.803Z,-11.48
2023-02-02T08:34:28.779Z,-11.45
2023-02-02T08:35:28.813Z,-11.44
2023-02-02T08:36:28.845Z,-11.40
2023-02-02T08:37:28.769Z,-11.37
2023-02-02T08:38:28.779Z,-11.34
2023-02-02T08:39:28.781Z,-11.34
2023-02-02T08:40:28.784Z,-11.37
2023-02-02T08:41:28.755Z,-11.37
2023-02-02T08:42:28.705Z,-11.29
2023-02-02T08:43:28.701Z,-11.23
2023-02-02T08:46:00.024Z,-11.17
2023-02-02T08:46:08.471Z,-11.16
2023-02-02T08:46:28.791Z,-11.14
2023-02-02T08:47:28.664Z,-11.09
2023-02-02T08:48:28.659Z,-11.08
2023-02-02T08:49:28.649Z,-11.06
2023-02-02T08:50:28.649Z,-11.17
2023-02-02T08:51:28.636Z,-11.27
2023-02-02T08:52:28.599Z,-11.29
2023-02-02T08:53:28.649Z,-11.26
2023-02-02T08:54:28.578Z,-11.23
2023-02-02T08:55:28.849Z,-11.23
2023-02-02T08:56:28.568Z,-11.17
2023-02-02T08:57:28.569Z,-11.16
2023-02-02T08:58:28.544Z,-11.09
2023-02-02T08:59:29.299Z,-11.03
2023-02-02T09:00:28.524Z,-11.03
2023-02-02T09:01:28.598Z,-11.01
2023-02-02T09:02:28.527Z,-10.94
2023-02-02T09:03:28.489Z,-10.96
2023-02-02T09:04:28.468Z,-10.91
2023-02-02T09:05:28.512Z,-10.87
2023-02-02T09:06:28.473Z,-10.91
2023-02-02T09:07:28.446Z,-10.91
2023-02-02T09:08:28.454Z,-10.90
2023-02-02T09:09:28.451Z,-10.87
2023-02-02T09:10:28.400Z,-10.81
2023-02-02T09:11:28.458Z,-10.85
2023-02-02T09:12:28.453Z,-10.90
2023-02-02T09:13:28.411Z,-10.91
2023-02-02T09:14:28.372Z,-10.96
2023-02-02T09:15:28.388Z,-10.98
2023-02-02T09:16:28.430Z,-10.91
2023-02-02T09:17:28.387Z,-10.88
2023-02-02T09:18:28.324Z,-10.85
2023-02-02T09:19:28.350Z,-10.80
2023-02-02T09:20:28.321Z,-10.77
2023-02-02T09:21:28.300Z,-10.73
2023-02-02T09:22:28.988Z,-10.68
2023-02-02T09:23:28.274Z,-10.63
2023-02-02T09:24:28.267Z,-10.59
2023-02-02T09:25:28.262Z,-10.54
2023-02-02T09:26:28.378Z,-10.51
2023-02-02T09:27:28.247Z,-10.51
2023-02-02T09:28:28.244Z,-10.48
2023-02-02T09:29:28.222Z,-10.47
2023-02-02T09:30:28.193Z,-10.39
2023-02-02T09:31:28.346Z,-10.36
2023-02-02T09:32:28.180Z,-10.30
2023-02-02T09:33:28.334Z,-10.26
2023-02-02T09:34:28.181Z,-10.23
2023-02-02T09:35:28.145Z,-10.24
2023-02-02T09:36:28.137Z,-10.23
2023-02-02T09:37:28.129Z,-10.23
2023-02-02T09:38:28.138Z,-10.18
2023-02-02T09:39:28.107Z,-10.12
2023-02-02T09:40:28.086Z,-10.06
2023-02-02T09:41:28.093Z,-9.97
2023-02-02T09:42:28.079Z,-9.95
2023-02-02T09:43:28.111Z,-10.02
2023-02-02T09:44:28.064Z,-10.08
2023-02-02T09:45:28.273Z,-10.09
2023-02-02T09:46:28.033Z,-10.10
2023-02-02T09:47:28.004Z,-10.09
2023-02-02T09:48:28.007Z,-10.06
2023-02-02T09:49:28.010Z,-10.00
2023-02-02T09:50:27.997Z,-9.92
2023-02-02T09:51:28.109Z,-9.84
2023-02-02T09:52:28.072Z,-9.74
2023-02-02T09:53:27.941Z,-9.66
2023-02-02T09:54:27.954Z,-9.56
2023-02-02T09:55:28.825Z,-9.49
2023-02-02T09:56:27.935Z,-9.45
2023-02-02T09:57:27.937Z,-9.38
2023-02-02T09:58:27.908Z,-9.34
2023-02-02T09:59:27.908Z,-9.28
2023-02-02T10:00:28.626Z,-9.27
2023-02-02T10:01:28.106Z,-9.33
2023-02-02T10:02:27.870Z,-9.36
2023-02-02T10:03:27.917Z,-9.41
2023-02-02T10:04:27.854Z,-9.45
2023-02-02T10:05:29.179Z,-9.40
2023-02-02T10:06:27.807Z,-9.40
2023-02-02T10:07:27.831Z,-9.38
2023-02-02T10:08:34.790Z,-9.34
2023-02-02T10:09:27.810Z,-9.26
2023-02-02T10:10:27.798Z,-9.15
2023-02-02T10:11:27.764Z,-9.06
2023-02-02T10:12:28.008Z,-9.01
2023-02-02T10:13:27.819Z,-8.95
2023-02-02T10:14:27.775Z,-8.92
2023-02-02T10:15:28.047Z,-8.89
2023-02-02T10:16:27.717Z,-8.91
2023-02-02T10:17:27.714Z,-8.98
2023-02-02T10:18:27.685Z,-9.04
2023-02-02T10:19:27.713Z,-9.08
2023-02-02T10:20:28.056Z,-9.10
2023-02-02T10:21:27.660Z,-9.28
2023-02-02T10:22:27.647Z,-9.38
2023-02-02T10:23:28.271Z,-9.36
2023-02-02T10:24:27.654Z,-9.34
2023-02-02T10:25:27.673Z,-9.28
2023-02-02T10:26:27.681Z,-9.30
2023-02-02T10:27:27.595Z,-9.28
2023-02-02T10:28:27.739Z,-9.23
2023-02-02T10:29:30.845Z,-9.28
2023-02-02T10:30:27.868Z,-9.37
2023-02-02T10:31:27.877Z,-9.40
2023-02-02T10:32:27.556Z,-9.38
2023-02-02T10:33:27.529Z,-9.33
2023-02-02T10:34:27.518Z,-9.36
2023-02-02T10:35:27.600Z,-9.33
2023-02-02T10:36:27.492Z,-9.28
2023-02-02T10:37:27.557Z,-9.30
2023-02-02T10:38:27.535Z,-9.28
2023-02-02T10:39:27.561Z,-9.26
2023-02-02T10:40:27.820Z,-9.28
2023-02-02T10:41:27.448Z,-9.26
2023-02-02T10:42:28.346Z,-9.16
2023-02-02T10:43:27.414Z,-9.08
2023-02-02T10:44:27.461Z,-8.99
2023-02-02T10:45:27.392Z,-8.91
2023-02-02T10:46:27.449Z,-8.84
2023-02-02T10:47:27.469Z,-8.80
2023-02-02T10:48:27.407Z,-8.71
2023-02-02T10:49:27.352Z,-8.70
2023-02-02T10:50:27.908Z,-8.68
2023-02-02T10:51:27.375Z,-8.62
2023-02-02T10:52:27.394Z,-8.62
2023-02-02T10:53:27.336Z,-8.66
2023-02-02T10:54:27.388Z,-8.66
2023-02-02T10:55:27.852Z,-8.60
2023-02-02T10:56:27.318Z,-8.55
2023-02-02T10:57:27.281Z,-8.50
2023-02-02T10:58:27.355Z,-8.45
2023-02-02T10:59:27.305Z,-8.41
2023-02-02T11:00:27.624Z,-8.37
2023-02-02T11:01:27.266Z,-8.34
2023-02-02T11:02:27.258Z,-8.31
2023-02-02T11:03:27.192Z,-8.32
2023-02-02T11:04:27.218Z,-8.34
2023-02-02T11:05:27.185Z,-8.31
2023-02-02T11:06:27.181Z,-8.44
2023-02-02T11:07:27.155Z,-8.59
2023-02-02T11:08:27.236Z,-8.60
2023-02-02T11:09:27.599Z,-8.55
2023-02-02T11:10:27.432Z,-8.52
2023-02-02T11:11:27.180Z,-8.55
2023-02-02T11:12:27.110Z,-8.59
2023-02-02T11:13:27.096Z,-8.50
2023-02-02T11:14:27.122Z,-8.48
2023-02-02T11:15:27.101Z,-8.44
2023-02-02T11:16:38.715Z,-8.37
2023-02-02T11:17:27.112Z,-8.31
2023-02-02T11:18:27.047Z,-8.31
2023-02-02T11:19:27.162Z,-8.34
2023-02-02T11:20:27.797Z,-8.42
2023-02-02T11:21:27.884Z,-8.42
2023-02-02T11:22:27.062Z,-8.39
2023-02-02T11:23:27.799Z,-8.35
2023-02-02T11:24:26.969Z,-8.32
2023-02-02T11:25:26.957Z,-8.31
2023-02-02T11:26:27.020Z,-8.35
2023-02-02T11:27:26.967Z,-8.31
2023-02-02T11:28:27.862Z,-8.24
2023-02-02T11:29:26.925Z,-8.29
2023-02-02T11:30:27.241Z,-8.31
2023-02-02T11:31:27.025Z,-8.31
2023-02-02T11:32:27.998Z,-8.29
2023-02-02T11:33:28.415Z,-8.27
2023-02-02T11:34:27.807Z,-8.24
2023-02-02T11:35:26.877Z,-8.32
2023-02-02T11:36:26.936Z,-8.35
2023-02-02T11:37:26.848Z,-8.38
2023-02-02T11:38:26.847Z,-8.41
2023-02-02T11:39:26.821Z,-8.39
2023-02-02T11:40:27.252Z,-8.35
2023-02-02T11:41:26.789Z,-8.27
2023-02-02T11:42:26.784Z,-8.21
2023-02-02T11:43:26.789Z,-8.14
2023-02-02T11:44:26.754Z,-8.10
2023-02-02T11:45:26.790Z,-8.03
2023-02-02T11:46:26.809Z,-7.97
2023-02-02T11:47:26.756Z,-7.88
2023-02-02T11:48:26.909Z,-7.77
2023-02-02T11:49:26.725Z,-7.62
2023-02-02T11:50:27.851Z,-7.49
2023-02-02T11:51:26.843Z,-7.44
2023-02-02T11:52:27.035Z,-7.48
2023-02-02T11:53:26.704Z,-7.51
2023-02-02T11:54:26.676Z,-7.54
2023-02-02T11:55:26.744Z,-7.60
2023-02-02T11:56:26.729Z,-7.63
2023-02-02T11:57:26.615Z,-7.54
2023-02-02T11:58:26.722Z,-7.48
2023-02-02T11:59:26.576Z,-7.42
2023-02-02T12:00:26.990Z,-7.39
2023-02-02T12:01:26.612Z,-7.41
2023-02-02T12:02:26.597Z,-7.48
2023-02-02T12:03:26.577Z,-7.58
2023-02-02T12:04:26.653Z,-7.63
2023-02-02T12:05:26.536Z,-7.70
2023-02-02T12:06:26.534Z,-7.79
2023-02-02T12:07:26.555Z,-7.86
2023-02-02T12:08:26.519Z,-7.99
2023-02-02T12:09:26.509Z,-8.09
2023-02-02T12:10:26.820Z,-8.14
2023-02-02T12:11:26.492Z,-8.17
2023-02-02T12:12:26.476Z,-8.21
2023-02-02T12:13:26.475Z,-8.27
2023-02-02T12:14:26.471Z,-8.29
2023-02-02T12:15:27.695Z,-8.34
2023-02-02T12:16:26.467Z,-8.29
2023-02-02T12:17:26.438Z,-8.26
2023-02-02T12:18:26.392Z,-8.20
2023-02-02T12:19:26.440Z,-8.14
2023-02-02T12:20:26.803Z,-8.08
2023-02-02T12:21:26.352Z,-8.02
2023-02-02T12:22:26.380Z,-7.95
2023-02-02T12:23:26.330Z,-7.94
2023-02-02T12:24:26.350Z,-7.90
2023-02-02T12:25:26.954Z,-7.94
2023-02-02T12:26:26.381Z,-7.97
2023-02-02T12:27:26.281Z,-7.99
2023-02-02T12:28:26.291Z,-8.05
2023-02-02T12:29:26.318Z,-8.05
2023-02-02T12:30:26.684Z,-7.99
2023-02-02T12:31:26.313Z,-7.95
2023-02-02T12:32:26.270Z,-7.84
2023-02-02T12:33:26.246Z,-7.84