createdAt,value
2018-04-17T00:02:21.455Z,21.24
2018-04-17T00:04:47.403Z,21.28
2018-04-17T00:07:13.352Z,21.26
2018-04-17T00:09:39.301Z,21.27
2018-04-17T00:12:05.272Z,21.27
2018-04-17T00:14:31.219Z,21.26
2018-04-17T00:16:57.184Z,21.30
2018-04-17T00:19:23.123Z,21.28
2018-04-17T00:21:49.067Z,21.26
2018-04-17T00:24:15.017Z,21.27
2018-04-17T00:26:41.007Z,21.25
2018-04-17T00:29:06.967Z,21.26
2018-04-17T00:31:32.923Z,21.28
2018-04-17T00:33:58.864Z,21.27
2018-04-17T00:36:24.809Z,21.27
2018-04-17T00:38:50.780Z,21.30
2018-04-17T00:41:16.754Z,21.26
2018-04-17T00:43:42.720Z,21.25
2018-04-17T00:46:08.675Z,21.23
2018-04-17T00:48:34.620Z,21.26
2018-04-17T00:51:00.580Z,21.25
2018-04-17T00:53:26.527Z,21.23
2018-04-17T00:55:52.482Z,21.18
2018-04-17T00:58:18.460Z,21.20
2018-04-17T01:00:44.404Z,21.24
2018-04-17T01:03:10.441Z,21.23
2018-04-17T01:05:36.370Z,21.27
2018-04-17T01:08:02.327Z,21.25
2018-04-17T01:10:28.340Z,21.20
2018-04-17T01:12:54.307Z,21.24
2018-04-17T01:15:20.289Z,21.25
2018-04-17T01:17:46.220Z,21.22
2018-04-17T01:20:12.156Z,21.23
2018-04-17T01:22:38.100Z,21.22
2018-04-17T01:25:04.065Z,21.19
2018-04-17T01:27:30.005Z,21.18
2018-04-17T01:29:55.944Z,21.21
2018-04-17T01:32:21.897Z,21.21
2018-04-17T01:34:47.852Z,21.16
2018-04-17T01:37:13.809Z,21.24
2018-04-17T01:39:39.772Z,21.18
2018-04-17T01:42:05.736Z,21.19
2018-04-17T01:44:31.672Z,21.13
2018-04-17T01:46:57.628Z,21.19
2018-04-17T01:49:23.590Z,21.22
2018-04-17T01:51:49.529Z,21.22
2018-04-17T01:54:15.459Z,21.23
2018-04-17T01:56:41.420Z,21.19
2018-04-17T01:59:07.351Z,21.20
2018-04-17T02:01:33.307Z,21.19
2018-04-17T02:03:59.267Z,21.18
2018-04-17T02:06:25.241Z,21.19
2018-04-17T02:08:51.185Z,21.19
2018-04-17T02:11:17.136Z,21.21
2018-04-17T02:13:43.093Z,21.18
2018-04-17T02:16:09.080Z,21.18
2018-04-17T02:18:35.024Z,21.19
2018-04-17T02:21:00.963Z,21.19
2018-04-17T02:23:26.917Z,21.17
2018-04-17T02:25:52.856Z,21.23
2018-04-17T02:28:18.884Z,21.18
2018-04-17T02:30:44.844Z,21.14
2018-04-17T02:33:10.787Z,21.16
2018-04-17T02:35:36.761Z,21.18
2018-04-17T02:38:02.711Z,21.22
2018-04-17T02:40:28.669Z,21.21
2018-04-17T02:42:54.685Z,21.18
2018-04-17T02:45:20.629Z,21.19
2018-04-17T02:47:46.583Z,21.17
2018-04-17T02:50:12.533Z,21.22
2018-04-17T02:52:38.487Z,21.22
2018-04-17T02:55:04.441Z,21.17
2018-04-17T02:57:30.408Z,21.16
2018-04-17T02:59:56.355Z,21.12
2018-04-17T03:02:22.317Z,21.13
2018-04-17T03:04:48.249Z,21.11
2018-04-17T03:07:14.212Z,21.17
2018-04-17T03:09:40.212Z,21.16
2018-04-17T03:12:06.163Z,21.15
2018-04-17T03:14:32.140Z,21.12
2018-04-17T03:16:58.078Z,21.11
2018-04-17T03:19:24.035Z,21.11
2018-04-17T03:21:49.985Z,21.16
2018-04-17T03:24:15.929Z,21.12
2018-04-17T03:26:41.882Z,21.13
2018-04-17T03:29:07.817Z,21.16
2018-04-17T03:31:33.840Z,21.19
2018-04-17T03:33:59.784Z,21.19
2018-04-17T03:36:25.741Z,21.17
2018-04-17T03:38:51.716Z,21.16
2018-04-17T03:41:17.644Z,21.12
2018-04-17T03:43:43.585Z,21.09
2018-04-17T03:46:09.539Z,21.22
2018-04-17T03:48:35.490Z,21.14
2018-04-17T03:51:01.462Z,21.16
2018-04-17T03:53:27.480Z,21.16
2018-04-17T03:55:53.433Z,21.14
2018-04-17T03:58:19.401Z,21.15
2018-04-17T04:00:45.338Z,21.14
2018-04-17T04:03:11.283Z,21.11
2018-04-17T04:05:37.237Z,21.11
2018-04-17T04:08:03.188Z,21.20
2018-04-17T04:10:29.159Z,21.17
2018-04-17T04:12:55.101Z,21.15
2018-04-17T04:15:21.058Z,21.15
2018-04-17T04:17:46.995Z,21.18
2018-04-17T04:20:12.951Z,21.12
2018-04-17T04:22:38.895Z,21.09
2018-04-17T04:25:04.844Z,21.17
2018-04-17T04:27:30.871Z,21.14
2018-04-17T04:29:56.790Z,21.16
2018-04-17T04:32:22.727Z,21.07
2018-04-17T04:34:48.682Z,21.12
2018-04-17T04:37:14.605Z,21.12
2018-04-17T04:39:40.569Z,21.15
2018-04-17T04:42:06.512Z,21.14
2018-04-17T04:44:32.469Z,21.15
2018-04-17T04:46:58.414Z,21.14
2018-04-17T04:49:24.352Z,21.11
2018-04-17T04:51:50.292Z,21.10
2018-04-17T04:54:16.243Z,21.12
2018-04-17T04:56:42.277Z,21.09
2018-04-17T04:59:08.222Z,21.10
2018-04-17T05:01:34.178Z,21.10
2018-04-17T05:04:00.117Z,21.13
2018-04-17T05:06:26.079Z,21.13
2018-04-17T05:08:52.048Z,21.10
2018-04-17T05:11:17.995Z,21.14
2018-04-17T05:13:43.950Z,21.08
2018-04-17T05:16:09.914Z,21.07
2018-04-17T05:18:35.856Z,21.09
2018-04-17T05:21:01.837Z,21.11
2018-04-17T05:23:27.779Z,21.15
2018-04-17T05:25:53.732Z,21.09
2018-04-17T05:28:19.723Z,21.12
2018-04-17T05:30:45.652Z,21.09
2018-04-17T05:33:11.608Z,21.08
2018-04-17T05:35:37.560Z,21.08
2018-04-17T05:38:03.491Z,21.09
2018-04-17T05:40:29.473Z,21.12
2018-04-17T05:42:55.430Z,21.10
2018-04-17T05:45:21.376Z,21.08
2018-04-17T05:47:47.339Z,21.07
2018-04-17T05:50:13.302Z,21.07
2018-04-17T05:52:39.250Z,21.04
2018-04-17T05:55:05.195Z,21.09
2018-04-17T05:57:31.140Z,21.11
2018-04-17T05:59:57.116Z,21.09
2018-04-17T06:02:23.084Z,21.09
2018-04-17T06:04:49.049Z,21.09
2018-04-17T06:07:14.988Z,21.09
2018-04-17T06:09:40.963Z,21.10
2018-04-17T06:12:06.936Z,21.13
2018-04-17T06:14:32.899Z,21.13
2018-04-17T06:16:58.852Z,21.09
2018-04-17T06:19:24.797Z,21.09
2018-04-17T06:21:50.760Z,21.10
2018-04-17T06:24:16.688Z,21.10
2018-04-17T06:26:42.653Z,21.06
2018-04-17T06:29:08.597Z,21.04
2018-04-17T06:31:34.556Z,21.06
2018-04-17T06:34:00.516Z,21.02
2018-04-17T06:36:26.452Z,21.09
2018-04-17T06:38:52.412Z,21.08
2018-04-17T06:41:18.385Z,21.09
2018-04-17T06:43:44.341Z,21.13
2018-04-17T06:46:10.342Z,21.11
2018-04-17T06:48:36.284Z,21.09
2018-04-17T06:51:02.279Z,21.11
2018-04-17T06:53:28.228Z,21.12
2018-04-17T06:55:54.184Z,21.21
2018-04-17T06:58:20.119Z,21.10
2018-04-17T07:00:46.068Z,21.06
2018-04-17T07:03:12.008Z,21.05
2018-04-17T07:05:37.952Z,21.07
2018-04-17T07:08:03.915Z,21.12
2018-04-17T07:10:29.857Z,21.12
2018-04-17T07:12:55.819Z,21.11
2018-04-17T07:15:21.760Z,21.11
2018-04-17T07:17:47.705Z,21.05
2018-04-17T07:20:13.692Z,21.07
2018-04-17T07:22:39.631Z,21.07
2018-04-17T07:25:05.583Z,21.12
2018-04-17T07:27:31.527Z,21.11
2018-04-17T07:29:57.499Z,21.09
2018-04-17T07:32:23.431Z,21.11
2018-04-17T07:34:49.380Z,21.12
2018-04-17T07:37:15.333Z,21.12
2018-04-17T07:39:41.276Z,21.09
2018-04-17T07:42:07.228Z,21.14
2018-04-17T07:44:33.167Z,21.11
2018-04-17T07:46:59.119Z,21.12
2018-04-17T07:49:25.089Z,21.11
2018-04-17T07:51:51.033Z,21.11
2018-04-17T07:54:16.972Z,21.10
2018-04-17T07:56:42.917Z,21.11
2018-04-17T07:59:08.865Z,21.13
2018-04-17T08:01:34.800Z,21.09
2018-04-17T08:04:00.736Z,21.13
2018-04-17T08:06:26.683Z,21.10
2018-04-17T08:08:52.627Z,21.09
2018-04-17T08:11:18.598Z,21.10
2018-04-17T08:13:44.539Z,21.10
2018-04-17T08:16:10.640Z,21.09
2018-04-17T08:18:36.604Z,21.09
2018-04-17T08:21:02.558Z,21.09
2018-04-17T08:23:28.488Z,21.16
2018-04-17T08:25:54.439Z,21.10
2018-04-17T08:28:20.412Z,21.07
2018-04-17T08:30:46.387Z,21.09
2018-04-17T08:33:12.341Z,21.12
2018-04-17T08:35:38.288Z,21.09
2018-04-17T08:38:04.252Z,21.09
2018-04-17T08:40:30.200Z,21.08
2018-04-17T08:42:56.149Z,21.09
2018-04-17T08:45:22.104Z,21.11
2018-04-17T08:47:48.080Z,21.12
2018-04-17T08:50:14.028Z,21.13
2018-04-17T08:52:39.985Z,21.09
2018-04-17T08:55:05.956Z,21.11
2018-04-17T08:57:31.918Z,21.10
2018-04-17T08:59:57.880Z,21.11
2018-04-17T09:02:23.834Z,21.10
2018-04-17T09:04:49.821Z,21.15
2018-04-17T09:07:15.782Z,21.17
2018-04-17T09:09:41.724Z,21.16
2018-04-17T09:12:07.685Z,21.17
2018-04-17T09:14:33.636Z,21.19
2018-04-17T09:16:59.592Z,21.31
2018-04-17T09:19:25.606Z,21.22
2018-04-17T09:21:51.576Z,21.17
2018-04-17T09:24:17.548Z,21.21
2018-04-17T09:26:43.509Z,21.17
2018-04-17T09:29:09.472Z,21.13
2018-04-17T09:31:35.412Z,21.14
2018-04-17T09:34:01.356Z,21.11
2018-04-17T09:36:27.325Z,21.13
2018-04-17T09:38:53.264Z,21.10
2018-04-17T09:41:19.232Z,21.09
2018-04-17T09:43:45.231Z,21.10
2018-04-17T09:46:11.172Z,21.09
2018-04-17T09:48:37.144Z,21.06
2018-04-17T09:51:03.093Z,21.06
2018-04-17T09:53:29.065Z,21.07
2018-04-17T09:55:55.012Z,21.10
2018-04-17T09:58:20.984Z,21.11
2018-04-17T10:00:46.916Z,21.09
2018-04-17T10:03:12.896Z,21.17
2018-04-17T10:05:38.848Z,21.17
2018-04-17T10:08:04.900Z,21.16
2018-04-17T10:10:30.875Z,21.11
2018-04-17T10:12:56.820Z,21.10
2018-04-17T10:15:22.792Z,21.11
2018-04-17T10:17:48.740Z,21.09
2018-04-17T10:20:14.756Z,21.16
2018-04-17T10:22:40.704Z,21.16
2018-04-17T10:25:06.665Z,21.19
2018-04-17T10:27:32.631Z,21.17
2018-04-17T10:29:58.576Z,21.21
2018-04-17T10:32:24.559Z,21.22
2018-04-17T10:34:50.511Z,21.39
2018-04-17T10:37:16.456Z,21.26
2018-04-17T10:39:42.458Z,21.17
2018-04-17T10:42:08.365Z,21.12
2018-04-17T10:44:34.348Z,21.11
2018-04-17T10:47:00.287Z,21.13
2018-04-17T10:49:26.248Z,21.12
2018-04-17T10:51:52.198Z,21.09
2018-04-17T10:54:18.239Z,21.13
2018-04-17T10:56:44.195Z,21.12
2018-04-17T10:59:10.139Z,21.14
2018-04-17T11:01:36.112Z,21.17
2018-04-17T11:04:02.129Z,21.11
2018-04-17T11:06:28.035Z,21.14
2018-04-17T11:08:54.003Z,21.11
2018-04-17T11:11:19.968Z,21.10
2018-04-17T11:13:45.925Z,21.13
2018-04-17T11:16:11.931Z,21.10
2018-04-17T11:18:37.836Z,21.12
2018-04-17T11:21:03.828Z,21.11
2018-04-17T11:23:29.803Z,21.22
2018-04-17T11:25:55.731Z,21.16
2018-04-17T11:28:21.703Z,21.18
2018-04-17T11:30:47.643Z,21.22
2018-04-17T11:33:13.661Z,21.23
2018-04-17T11:35:39.678Z,21.25
2018-04-17T11:38:05.633Z,21.25
2018-04-17T11:40:31.592Z,21.27
2018-04-17T11:42:57.627Z,21.27
2018-04-17T11:45:23.504Z,21.27
2018-04-17T11:47:49.460Z,21.29
2018-04-17T11:50:15.488Z,21.30
2018-04-17T11:52:41.421Z,21.34
2018-04-17T11:55:07.368Z,21.33
2018-04-17T11:57:33.369Z,21.33
2018-04-17T11:59:59.271Z,21.33
2018-04-17T12:02:25.367Z,21.29
2018-04-17T12:04:51.264Z,21.28
2018-04-17T12:07:17.203Z,21.34
2018-04-17T12:09:43.148Z,21.33
2018-04-17T12:12:09.097Z,21.35
2018-04-17T12:14:35.047Z,21.32
2018-04-17T12:17:01.016Z,21.35
2018-04-17T12:19:27.009Z,21.35
2018-04-17T12:21:53.027Z,21.33
2018-04-17T12:24:18.972Z,21.35
2018-04-17T12:26:44.965Z,21.36
2018-04-17T12:29:10.959Z,21.34
2018-04-17T12:31:36.897Z,21.37
2018-04-17T12:34:02.857Z,21.39
2018-04-17T12:36:28.815Z,21.39
2018-04-17T12:38:54.760Z,21.41
2018-04-17T12:41:20.740Z,21.42
2018-04-17T12:43:46.760Z,21.41
2018-04-17T12:46:12.736Z,21.42
2018-04-17T12:48:38.684Z,21.42
2018-04-17T12:51:04.652Z,21.41
2018-04-17T12:53:30.584Z,21.37
2018-04-17T12:55:56.543Z,21.41
2018-04-17T12:58:22.517Z,21.41
2018-04-17T13:00:48.462Z,21.43
2018-04-17T13:03:14.423Z,21.45
2018-04-17T13:05:40.373Z,21.44
2018-04-17T13:08:06.290Z,21.47
2018-04-17T13:10:32.239Z,21.46
2018-04-17T13:12:58.208Z,21.45
2018-04-17T13:15:24.159Z,21.45
2018-04-17T13:17:50.103Z,21.51
2018-04-17T13:20:16.052Z,21.49
2018-04-17T13:22:41.995Z,21.44
2018-04-17T13:25:07.959Z,21.43
2018-04-17T13:27:33.924Z,21.40
2018-04-17T13:29:59.938Z,21.44
2018-04-17T13:32:25.883Z,21.46
2018-04-17T13:34:51.844Z,21.46
2018-04-17T13:37:17.816Z,21.60
2018-04-17T13:39:43.790Z,21.41
2018-04-17T13:42:09.731Z,21.35
2018-04-17T13:44:35.684Z,21.34
2018-04-17T13:47:01.715Z,21.34
2018-04-17T13:49:27.664Z,21.33
2018-04-17T13:51:53.624Z,21.35
2018-04-17T13:54:19.571Z,21.35
2018-04-17T13:56:45.513Z,21.33
2018-04-17T13:59:11.480Z,21.31
2018-04-17T14:01:37.512Z,21.30
2018-04-17T14:04:03.464Z,21.32
2018-04-17T14:06:29.489Z,21.31
2018-04-17T14:08:55.424Z,21.31
2018-04-17T14:11:21.371Z,21.32
2018-04-17T14:13:47.312Z,21.40
2018-04-17T14:16:13.308Z,21.31
2018-04-17T14:18:39.277Z,21.36
2018-04-17T14:21:05.240Z,21.27
2018-04-17T14:23:31.257Z,21.30
2018-04-17T14:25:57.232Z,21.29
2018-04-17T14:28:23.170Z,21.31
2018-04-17T14:30:49.111Z,21.33
2018-04-17T14:33:15.123Z,21.30
2018-04-17T14:35:41.073Z,21.31
2018-04-17T14:38:07.031Z,21.31
2018-04-17T14:40:32.971Z,21.28
2018-04-17T14:42:58.936Z,21.30
2018-04-17T14:45:24.873Z,21.33
2018-04-17T14:47:50.813Z,21.38
2018-04-17T14:50:16.752Z,21.37
2018-04-17T14:52:42.708Z,21.39
2018-04-17T14:55:08.675Z,21.39
2018-04-17T14:57:34.616Z,21.38
2018-04-17T15:00:00.607Z,21.40
2018-04-17T15:02:26.576Z,21.38
2018-04-17T15:04:52.559Z,21.39
2018-04-17T15:07:18.505Z,21.56
2018-04-17T15:09:44.511Z,21.36
2018-04-17T15:12:10.541Z,21.35
2018-04-17T15:14:36.568Z,21.45
2018-04-17T15:17:02.531Z,21.31
2018-04-17T15:19:28.467Z,21.31
2018-04-17T15:21:54.465Z,21.30
2018-04-17T15:24:20.420Z,21.45
2018-04-17T15:26:46.376Z,21.32
2018-04-17T15:29:12.333Z,21.33
2018-04-17T15:31:38.289Z,21.32
2018-04-17T15:34:04.227Z,21.33
2018-04-17T15:36:30.207Z,21.34
2018-04-17T15:38:56.256Z,21.29
2018-04-17T15:41:22.200Z,21.29
2018-04-17T15:43:48.168Z,21.29
2018-04-17T15:46:14.107Z,21.25
2018-04-17T15:48:40.118Z,21.26
2018-04-17T15:51:06.060Z,21.27
2018-04-17T15:53:32.016Z,21.29
2018-04-17T15:55:57.955Z,21.24
2018-04-17T15:58:23.908Z,21.21
2018-04-17T16:00:49.870Z,21.23
2018-04-17T16:03:15.830Z,21.22
2018-04-17T16:05:42.046Z,21.22
2018-04-17T16:08:07.993Z,21.20
2018-04-17T16:10:33.947Z,21.20
2018-04-17T16:12:59.893Z,21.24
2018-04-17T16:15:25.864Z,21.22
2018-04-17T16:17:51.812Z,21.19
2018-04-17T16:20:17.764Z,21.21
2018-04-17T16:22:43.708Z,21.26
2018-04-17T16:25:09.681Z,21.29
2018-04-17T16:27:35.649Z,21.28
2018-04-17T16:30:01.599Z,21.30
2018-04-17T16:32:27.602Z,21.24
2018-04-17T16:34:53.548Z,21.21
2018-04-17T16:37:19.501Z,21.22
2018-04-17T16:39:45.460Z,21.23
2018-04-17T16:42:11.405Z,21.22
2018-04-17T16:44:37.354Z,21.25
2018-04-17T16:47:03.298Z,21.26
2018-04-17T16:49:29.240Z,21.22
2018-04-17T16:51:55.204Z,21.23
2018-04-17T16:54:21.162Z,21.24
2018-04-17T16:56:47.109Z,21.19
2018-04-17T16:59:13.052Z,21.20
2018-04-17T17:01:39.001Z,21.19
2018-04-17T17:04:04.953Z,21.20
2018-04-17T17:06:30.954Z,21.17
2018-04-17T17:08:56.975Z,21.17
2018-04-17T17:11:22.929Z,21.19
2018-04-17T17:13:48.896Z,21.22
2018-04-17T17:16:14.832Z,21.22
2018-04-17T17:18:40.784Z,21.24
2018-04-17T17:21:06.736Z,21.23
2018-04-17T17:23:32.708Z,21.25
2018-04-17T17:25:58.690Z,21.22
2018-04-17T17:28:24.657Z,21.24
2018-04-17T17:30:50.589Z,21.21
2018-04-17T17:33:16.560Z,21.25
2018-04-17T17:35:42.507Z,21.26
2018-04-17T17:38:08.479Z,21.22
2018-04-17T17:40:34.429Z,21.23
2018-04-17T17:43:00.415Z,21.29
2018-04-17T17:45:26.385Z,21.23
2018-04-17T17:47:52.339Z,21.25
2018-04-17T17:50:18.303Z,21.27
2018-04-17T17:52:44.256Z,21.28
2018-04-17T17:55:10.217Z,21.31
2018-04-17T17:57:36.172Z,21.46
2018-04-17T18:00:02.139Z,21.40
2018-04-17T18:02:28.085Z,21.40
2018-04-17T18:04:54.048Z,21.36
2018-04-17T18:07:20.030Z,21.35
2018-04-17T18:09:45.969Z,21.34
2018-04-17T18:12:11.944Z,21.40
2018-04-17T18:14:37.929Z,21.42
2018-04-17T18:17:03.940Z,21.46
2018-04-17T18:19:29.888Z,21.54
2018-04-17T18:21:55.836Z,21.58
2018-04-17T18:24:21.798Z,21.52
2018-04-17T18:26:47.747Z,21.53
2018-04-17T18:29:13.689Z,21.43
2018-04-17T18:31:39.640Z,21.45
2018-04-17T18:34:05.613Z,21.46
2018-04-17T18:36:31.577Z,21.42
2018-04-17T18:38:57.515Z,21.41
2018-04-17T18:41:23.481Z,21.40
2018-04-17T18:43:49.453Z,21.41
2018-04-17T18:46:15.429Z,21.40
2018-04-17T18:48:41.388Z,21.41
2018-04-17T18:51:07.339Z,21.39
2018-04-17T18:53:33.284Z,21.41
2018-04-17T18:55:59.296Z,21.40
2018-04-17T18:58:25.252Z,21.39
2018-04-17T19:00:51.243Z,21.40
2018-04-17T19:03:17.182Z,21.38
2018-04-17T19:05:43.144Z,21.38
2018-04-17T19:08:09.113Z,21.38
2018-04-17T19:10:35.065Z,21.38
2018-04-17T19:13:01.005Z,21.40
2018-04-17T19:15:26.951Z,21.44
2018-04-17T19:17:52.905Z,21.44
2018-04-17T19:20:18.844Z,21.44
2018-04-17T19:22:44.820Z,21.43
2018-04-17T19:25:10.778Z,21.42
2018-04-17T19:27:36.735Z,21.41
2018-04-17T19:30:02.699Z,21.43
2018-04-17T19:32:28.700Z,21.42
2018-04-17T19:34:54.738Z,21.48
2018-04-17T19:37:20.669Z,21.44
2018-04-17T19:39:46.629Z,21.46
2018-04-17T19:42:12.580Z,21.47
2018-04-17T19:44:38.547Z,21.45
2018-04-17T19:47:04.576Z,21.45
2018-04-17T19:49:30.525Z,21.46
2018-04-17T19:51:56.488Z,21.46
2018-04-17T19:54:22.480Z,21.56
2018-04-17T19:56:48.464Z,21.50
2018-04-17T19:59:14.427Z,21.46
2018-04-17T20:01:40.369Z,21.40
2018-04-17T20:04:06.322Z,21.41
2018-04-17T20:06:32.313Z,21.43
2018-04-17T20:08:58.264Z,21.40
2018-04-17T20:11:24.253Z,21.39
2018-04-17T20:13:50.248Z,21.43
2018-04-17T20:16:16.148Z,21.40
2018-04-17T20:18:42.111Z,21.43
2018-04-17T20:21:08.046Z,21.40
2018-04-17T20:23:34.018Z,21.39
2018-04-17T20:25:59.968Z,21.41
2018-04-17T20:28:25.943Z,21.46
2018-04-17T20:30:51.901Z,21.47
2018-04-17T20:33:17.889Z,21.44
2018-04-17T20:35:43.845Z,21.43
2018-04-17T20:38:09.821Z,21.43
2018-04-17T20:40:35.781Z,21.46
2018-04-17T20:43:01.740Z,21.47
2018-04-17T20:45:27.688Z,21.42
2018-04-17T20:47:53.653Z,21.45
2018-04-17T20:50:19.591Z,21.43
2018-04-17T20:52:45.541Z,21.43
2018-04-17T20:55:11.529Z,21.38
2018-04-17T20:57:37.476Z,21.41
2018-04-17T21:00:03.453Z,21.44
2018-04-17T21:02:29.410Z,21.41
2018-04-17T21:04:55.399Z,21.41
2018-04-17T21:07:21.345Z,21.40
2018-04-17T21:09:47.292Z,21.40
2018-04-17T21:12:13.255Z,21.37
2018-04-17T21:14:39.221Z,21.43
2018-04-17T21:17:05.170Z,21.42
2018-04-17T21:19:31.316Z,21.43
2018-04-17T21:21:57.281Z,21.44
2018-04-17T21:24:23.260Z,21.46
2018-04-17T21:26:49.225Z,21.44
2018-04-17T21:29:15.180Z,21.47
2018-04-17T21:31:41.136Z,21.44
2018-04-17T21:34:07.092Z,21.47
2018-04-17T21:36:33.026Z,21.51
2018-04-17T21:38:58.968Z,21.39
2018-04-17T21:41:25.009Z,21.45
2018-04-17T21:43:50.936Z,21.46
2018-04-17T21:46:16.880Z,21.49
2018-04-17T21:48:42.824Z,21.37
2018-04-17T21:51:08.768Z,21.34
2018-04-17T21:53:34.715Z,21.36
2018-04-17T21:56:00.664Z,21.38
2018-04-17T21:58:26.656Z,21.34
2018-04-17T22:00:52.596Z,21.41
2018-04-17T22:03:18.557Z,21.35
2018-04-17T22:05:44.509Z,21.35
2018-04-17T22:08:10.463Z,21.36
2018-04-17T22:10:36.424Z,21.40
2018-04-17T22:13:02.380Z,21.41
2018-04-17T22:15:28.339Z,21.39
2018-04-17T22:17:54.376Z,21.37
2018-04-17T22:20:20.331Z,21.44
2018-04-17T22:22:46.277Z,21.34
2018-04-17T22:25:12.221Z,21.40
2018-04-17T22:27:38.176Z,21.40
2018-04-17T22:30:04.149Z,21.42
2018-04-17T22:32:30.090Z,21.38
2018-04-17T22:34:56.036Z,21.28
2018-04-17T22:37:22.129Z,21.36
2018-04-17T22:39:48.068Z,21.24
2018-04-17T22:42:14.047Z,21.26
2018-04-17T22:44:40.021Z,21.27
2018-04-17T22:47:05.963Z,21.23
2018-04-17T22:49:31.912Z,21.25
2018-04-17T22:51:57.873Z,21.23
2018-04-17T22:54:23.863Z,21.29
2018-04-17T22:56:49.807Z,21.27
2018-04-17T22:59:15.760Z,21.25
2018-04-17T23:01:41.713Z,21.25
2018-04-17T23:04:07.691Z,21.20
2018-04-17T23:06:33.636Z,21.25
2018-04-17T23:08:59.589Z,21.20
2018-04-17T23:11:25.564Z,21.23
2018-04-17T23:13:51.510Z,21.21
2018-04-17T23:16:17.448Z,21.21
2018-04-17T23:18:43.424Z,21.16
2018-04-17T23:21:09.368Z,21.18
2018-04-17T23:23:35.312Z,21.14
2018-04-17T23:26:01.256Z,21.15
2018-04-17T23:28:27.208Z,21.14
2018-04-17T23:30:53.159Z,21.16
2018-04-17T23:33:19.094Z,21.14
2018-04-17T23:35:45.045Z,21.14
2018-04-17T23:38:10.984Z,21.16
2018-04-17T23:40:36.932Z,21.17
2018-04-17T23:43:02.868Z,21.13
2018-04-17T23:45:28.819Z,21.18
2018-04-17T23:47:54.771Z,21.20
2018-04-17T23:50:20.748Z,21.17
2018-04-17T23:52:46.696Z,21.17
2018-04-17T23:55:12.636Z,21.20
2018-04-17T23:57:38.620Z,21.17
