createdAt,value
2022-09-11T00:01:37.963Z,23.70
2022-09-11T00:04:07.842Z,23.60
2022-09-11T00:06:35.845Z,23.60
2022-09-11T00:09:07.703Z,23.70
2022-09-11T00:11:41.300Z,23.50
2022-09-11T00:14:10.687Z,23.90
2022-09-11T00:16:42.380Z,23.60
2022-09-11T00:19:14.585Z,23.50
2022-09-11T00:21:42.955Z,23.70
2022-09-11T00:24:11.075Z,23.70
2022-09-11T00:26:42.266Z,23.50
2022-09-11T00:29:10.649Z,23.70
2022-09-11T00:31:39.094Z,23.80
2022-09-11T00:34:07.827Z,23.30
2022-09-11T00:36:41.112Z,23.50
2022-09-11T00:39:09.241Z,23.40
2022-09-11T00:41:39.956Z,23.40
2022-09-11T00:44:24.769Z,23.60
2022-09-11T00:46:55.462Z,23.40
2022-09-11T00:49:30.391Z,23.60
2022-09-11T00:52:05.456Z,23.60
2022-09-11T00:54:38.209Z,23.30
2022-09-11T00:57:09.621Z,23.80
2022-09-11T00:59:43.612Z,23.70
2022-09-11T01:02:16.469Z,23.60
2022-09-11T01:04:44.936Z,23.50
2022-09-11T01:07:16.321Z,23.50
2022-09-11T01:09:44.528Z,23.60
2022-09-11T01:12:23.644Z,23.70
2022-09-11T01:14:59.045Z,23.80
2022-09-11T01:17:32.562Z,23.70
2022-09-11T01:20:36.511Z,23.30
2022-09-11T01:23:52.213Z,23.50
2022-09-11T01:26:53.496Z,23.70
2022-09-11T01:29:28.856Z,23.40
2022-09-11T01:32:05.718Z,23.60
2022-09-11T01:34:38.530Z,23.70
2022-09-11T01:37:12.469Z,23.40
2022-09-11T01:39:46.099Z,23.40
2022-09-11T01:42:18.151Z,23.70
2022-09-11T01:44:51.962Z,23.60
2022-09-11T01:47:21.969Z,23.70
2022-09-11T01:49:57.246Z,23.80
2022-09-11T01:52:31.904Z,23.60
2022-09-11T01:55:06.929Z,23.50
2022-09-11T01:57:42.216Z,23.40
2022-09-11T02:00:14.496Z,23.50
2022-09-11T02:02:47.285Z,23.30
2022-09-11T02:05:19.604Z,23.40
2022-09-11T02:07:55.399Z,23.70
2022-09-11T02:10:28.119Z,23.30
2022-09-11T02:13:12.868Z,23.20
2022-09-11T02:15:46.031Z,23.60
2022-09-11T02:18:21.269Z,23.40
2022-09-11T02:20:49.241Z,23.60
2022-09-11T02:23:18.005Z,23.30
2022-09-11T02:25:46.119Z,23.30
2022-09-11T02:28:14.694Z,23.50
2022-09-11T02:30:44.856Z,23.30
2022-09-11T02:33:31.100Z,23.70
2022-09-11T02:36:15.644Z,23.60
2022-09-11T02:39:02.845Z,23.60
2022-09-11T02:41:37.488Z,23.40
2022-09-11T02:44:16.335Z,23.70
2022-09-11T02:47:05.497Z,23.30
2022-09-11T02:49:45.667Z,23.30
2022-09-11T02:52:27.396Z,23.50
2022-09-11T02:55:03.270Z,23.60
2022-09-11T02:57:36.002Z,23.70
2022-09-11T03:00:07.981Z,23.30
2022-09-11T03:02:42.915Z,23.60
2022-09-11T03:05:13.421Z,23.70
2022-09-11T03:07:41.390Z,23.30
2022-09-11T03:10:11.870Z,23.40
2022-09-11T03:12:41.691Z,23.40
2022-09-11T03:15:11.430Z,23.30
2022-09-11T03:17:41.341Z,23.60
2022-09-11T03:20:10.557Z,23.80
2022-09-11T03:22:39.632Z,23.40
2022-09-11T03:25:08.718Z,23.40
2022-09-11T03:27:39.393Z,23.30
2022-09-11T03:30:09.511Z,23.50
2022-09-11T03:32:37.489Z,23.30
2022-09-11T03:35:07.646Z,23.40
2022-09-11T03:37:35.691Z,23.30
2022-09-11T03:40:04.595Z,23.30
2022-09-11T03:42:33.385Z,23.30
2022-09-11T03:45:01.401Z,23.70
2022-09-11T03:47:29.408Z,23.20
2022-09-11T03:49:57.365Z,23.60
2022-09-11T03:52:26.890Z,23.30
2022-09-11T03:54:54.882Z,23.50
2022-09-11T03:57:23.090Z,23.30
2022-09-11T03:59:51.061Z,23.60
2022-09-11T04:02:19.443Z,23.30
2022-09-11T04:04:47.947Z,23.30
2022-09-11T04:07:15.908Z,23.60
2022-09-11T04:09:45.188Z,23.50
2022-09-11T04:12:13.473Z,23.60
2022-09-11T04:14:41.901Z,23.30
2022-09-11T04:17:10.303Z,23.60
2022-09-11T04:19:38.352Z,23.40
2022-09-11T04:22:06.608Z,23.60
2022-09-11T04:24:34.840Z,23.10
2022-09-11T04:27:04.639Z,23.40
2022-09-11T04:29:34.249Z,23.30
2022-09-11T04:32:02.713Z,23.70
2022-09-11T04:34:30.668Z,23.60
2022-09-11T04:36:58.587Z,23.40
2022-09-11T04:39:26.611Z,23.50
2022-09-11T04:41:55.274Z,23.20
2022-09-11T04:44:26.148Z,23.40
2022-09-11T04:46:54.080Z,23.30
2022-09-11T04:49:22.076Z,23.40
2022-09-11T04:51:50.976Z,23.40
2022-09-11T04:54:21.240Z,23.50
2022-09-11T04:56:49.811Z,23.60
2022-09-11T04:59:21.984Z,23.30
2022-09-11T05:01:52.103Z,23.20
2022-09-11T05:04:24.056Z,23.70
2022-09-11T05:06:53.877Z,23.60
2022-09-11T05:09:21.844Z,23.40
2022-09-11T05:11:50.332Z,23.30
2022-09-11T05:14:18.309Z,23.60
2022-09-11T05:16:46.330Z,23.60
2022-09-11T05:19:15.688Z,23.50
2022-09-11T05:21:43.744Z,23.20
2022-09-11T05:24:11.979Z,23.70
2022-09-11T05:26:39.977Z,23.10
2022-09-11T05:29:11.362Z,23.20
2022-09-11T05:31:39.379Z,23.30
2022-09-11T05:34:09.518Z,23.30
2022-09-11T05:36:38.817Z,23.60
2022-09-11T05:39:06.886Z,23.40
2022-09-11T05:41:34.788Z,23.40
2022-09-11T05:44:03.385Z,23.20
2022-09-11T05:46:31.428Z,23.30
2022-09-11T05:48:59.748Z,23.40
2022-09-11T05:51:27.750Z,23.60
2022-09-11T05:53:58.027Z,23.20
2022-09-11T05:56:28.081Z,23.50
2022-09-11T05:58:56.069Z,23.30
2022-09-11T06:01:26.480Z,23.20
2022-09-11T06:03:56.111Z,23.40
2022-09-11T06:06:25.233Z,23.50
2022-09-11T06:08:53.623Z,23.20
2022-09-11T06:11:23.384Z,23.30
2022-09-11T06:13:51.851Z,23.30
2022-09-11T06:16:23.429Z,23.60
2022-09-11T06:18:54.155Z,23.30
2022-09-11T06:21:24.285Z,23.10
2022-09-11T06:23:53.497Z,23.20
2022-09-11T06:26:25.094Z,23.30
2022-09-11T06:28:54.025Z,23.60
2022-09-11T06:31:26.309Z,23.30
2022-09-11T06:33:54.342Z,23.00
2022-09-11T06:36:26.533Z,23.30
2022-09-11T06:38:55.748Z,23.30
2022-09-11T06:41:26.465Z,23.60
2022-09-11T06:43:54.967Z,23.60
2022-09-11T06:46:25.646Z,23.60
2022-09-11T06:48:54.773Z,23.20
2022-09-11T06:51:23.770Z,23.20
2022-09-11T06:53:57.635Z,23.20
2022-09-11T06:56:27.185Z,23.60
2022-09-11T06:58:55.184Z,23.30
2022-09-11T07:01:24.297Z,23.20
2022-09-11T07:03:54.435Z,23.20
2022-09-11T07:06:26.472Z,23.20
2022-09-11T07:09:00.830Z,23.10
2022-09-11T07:11:33.077Z,23.70
2022-09-11T07:14:02.608Z,23.30
2022-09-11T07:16:30.607Z,23.60
2022-09-11T07:18:58.984Z,23.10
2022-09-11T07:21:28.526Z,23.70
2022-09-11T07:24:00.064Z,23.60
2022-09-11T07:26:30.438Z,23.70
2022-09-11T07:28:59.946Z,23.40
2022-09-11T07:31:30.972Z,23.70
2022-09-11T07:33:58.892Z,23.70
2022-09-11T07:36:30.089Z,23.70
2022-09-11T07:38:59.929Z,23.60
2022-09-11T07:41:31.520Z,23.60
2022-09-11T07:44:01.056Z,23.70
2022-09-11T07:46:31.165Z,23.40
2022-09-11T07:48:59.588Z,23.40
2022-09-11T07:51:28.090Z,23.40
2022-09-11T07:53:59.917Z,23.30
2022-09-11T07:56:30.996Z,23.60
2022-09-11T07:58:58.945Z,23.20
2022-09-11T08:01:30.312Z,23.50
2022-09-11T08:04:00.804Z,23.70
2022-09-11T08:06:31.349Z,23.70
2022-09-11T08:09:02.047Z,23.70
2022-09-11T08:11:34.645Z,23.70
2022-09-11T08:14:02.626Z,23.70
2022-09-11T08:16:30.728Z,23.60
2022-09-11T08:18:58.921Z,23.70
2022-09-11T08:21:27.571Z,23.60
2022-09-11T08:23:56.063Z,23.70
2022-09-11T08:26:26.885Z,23.60
2022-09-11T08:28:58.615Z,23.60
2022-09-11T08:31:28.369Z,23.70
2022-09-11T08:33:57.293Z,23.70
2022-09-11T08:36:25.287Z,23.80
2022-09-11T08:38:54.135Z,23.30
2022-09-11T08:41:36.631Z,23.70
2022-09-11T08:44:15.218Z,23.60
2022-09-11T08:46:47.494Z,23.90
2022-09-11T08:49:24.514Z,23.80
2022-09-11T08:51:54.962Z,23.70
2022-09-11T08:54:29.590Z,23.80
2022-09-11T08:57:11.875Z,23.80
2022-09-11T09:00:08.608Z,23.90
2022-09-11T09:03:06.540Z,23.90
2022-09-11T09:05:44.251Z,23.50
2022-09-11T09:08:31.523Z,23.80
2022-09-11T09:11:08.068Z,23.90
2022-09-11T09:14:05.792Z,23.90
2022-09-11T09:16:45.830Z,23.70
2022-09-11T09:19:19.418Z,23.90
2022-09-11T09:21:59.426Z,23.80
2022-09-11T09:24:33.058Z,23.50
2022-09-11T09:27:04.992Z,23.80
2022-09-11T09:29:39.286Z,23.80
2022-09-11T09:32:15.799Z,23.90
2022-09-11T09:34:46.314Z,23.90
2022-09-11T09:37:18.795Z,23.80
2022-09-11T09:39:47.521Z,23.90
2022-09-11T09:42:33.409Z,23.80
2022-09-11T09:45:24.379Z,23.70
2022-09-11T09:47:53.685Z,23.90
2022-09-11T09:50:25.413Z,23.70
2022-09-11T09:52:59.300Z,23.50
2022-09-11T09:55:27.760Z,23.90
2022-09-11T09:57:55.689Z,23.50
2022-09-11T10:00:23.860Z,23.30
2022-09-11T10:02:54.638Z,23.90
2022-09-11T10:05:28.675Z,23.80
2022-09-11T10:07:59.029Z,23.90
2022-09-11T10:10:34.189Z,23.60
2022-09-11T10:13:19.146Z,23.90
2022-09-11T10:15:50.559Z,23.80
2022-09-11T10:18:50.368Z,23.60
2022-09-11T10:21:29.385Z,23.90
2022-09-11T10:24:00.009Z,23.90
2022-09-11T10:26:36.320Z,23.90
2022-09-11T10:29:10.124Z,24.00
2022-09-11T10:31:45.690Z,24.10
2022-09-11T10:34:19.953Z,24.10
2022-09-11T10:36:54.815Z,24.10
2022-09-11T10:39:24.925Z,24.20
2022-09-11T10:41:59.281Z,24.00
2022-09-11T10:44:29.237Z,24.10
2022-09-11T10:47:06.957Z,24.60
2022-09-11T10:49:36.335Z,24.10
2022-09-11T10:52:19.354Z,24.10
2022-09-11T10:55:03.201Z,24.20
2022-09-11T10:57:38.211Z,24.50
2022-09-11T11:00:15.170Z,24.50
2022-09-11T11:02:46.829Z,24.30
2022-09-11T11:05:23.966Z,24.20
2022-09-11T11:08:38.291Z,24.70
2022-09-11T11:11:24.272Z,24.30
2022-09-11T11:14:22.105Z,24.30
2022-09-11T11:17:06.408Z,24.50
2022-09-11T11:19:56.217Z,24.10
2022-09-11T11:22:50.973Z,24.30
2022-09-11T11:25:27.270Z,24.30
2022-09-11T11:28:28.110Z,24.80
2022-09-11T11:31:10.509Z,24.50
2022-09-11T11:34:11.561Z,24.60
2022-09-11T11:36:45.989Z,24.90
2022-09-11T11:39:25.191Z,25.10
2022-09-11T11:42:08.557Z,24.70
2022-09-11T11:44:45.457Z,25.10
2022-09-11T11:47:16.209Z,25.00
2022-09-11T11:49:55.114Z,25.10
2022-09-11T11:52:42.973Z,25.20
2022-09-11T11:55:20.649Z,25.00
2022-09-11T11:57:58.724Z,25.10
2022-09-11T12:00:29.868Z,25.10
2022-09-11T12:03:05.653Z,25.40
2022-09-11T12:05:35.152Z,25.30
2022-09-11T12:08:04.625Z,25.70
2022-09-11T12:10:37.860Z,25.20
2022-09-11T12:13:12.681Z,25.70
2022-09-11T12:15:40.899Z,25.70
2022-09-11T12:18:25.248Z,25.30
2022-09-11T12:20:53.359Z,25.30
2022-09-11T12:23:35.542Z,25.30
2022-09-11T12:26:23.325Z,25.60
2022-09-11T12:29:51.484Z,25.70
2022-09-11T12:32:41.765Z,25.90
2022-09-11T12:35:34.980Z,25.50
2022-09-11T12:38:14.338Z,25.50
2022-09-11T12:40:53.157Z,25.50
2022-09-11T12:43:47.973Z,25.90
2022-09-11T12:47:14.359Z,25.80
2022-09-11T12:49:55.478Z,26.00
2022-09-11T12:52:33.813Z,25.80
2022-09-11T12:55:09.136Z,26.10
2022-09-11T12:57:40.753Z,25.90
2022-09-11T13:00:23.190Z,25.90
2022-09-11T13:02:55.761Z,25.70
2022-09-11T13:05:30.097Z,26.10
2022-09-11T13:08:00.697Z,26.10
2022-09-11T13:10:35.114Z,25.90
2022-09-11T13:13:05.850Z,26.10
2022-09-11T13:15:40.846Z,26.00
2022-09-11T13:18:36.005Z,26.10
2022-09-11T13:21:18.657Z,26.00
2022-09-11T13:23:48.792Z,25.90
2022-09-11T13:26:28.510Z,26.10
2022-09-11T13:29:00.092Z,25.60
2022-09-11T13:31:35.600Z,25.60
2022-09-11T13:34:08.158Z,25.70
2022-09-11T13:36:37.875Z,25.80
2022-09-11T13:39:06.878Z,25.60
2022-09-11T13:41:39.496Z,25.80
2022-09-11T13:44:12.977Z,25.50
2022-09-11T13:46:51.694Z,26.10
2022-09-11T13:49:37.141Z,25.90
2022-09-11T13:52:07.539Z,25.90
2022-09-11T13:54:41.314Z,25.80
2022-09-11T13:57:17.906Z,25.40
2022-09-11T13:59:49.338Z,25.80
2022-09-11T14:02:41.692Z,25.90
2022-09-11T14:05:15.621Z,25.80
2022-09-11T14:08:01.845Z,25.70
2022-09-11T14:10:33.213Z,25.60
2022-09-11T14:13:12.383Z,25.80
2022-09-11T14:15:44.664Z,25.50
2022-09-11T14:18:31.367Z,25.70
2022-09-11T14:21:03.950Z,25.80
2022-09-11T14:23:33.231Z,25.50
2022-09-11T14:26:12.508Z,25.80
2022-09-11T14:29:01.269Z,25.20
2022-09-11T14:31:37.192Z,25.60
2022-09-11T14:34:27.016Z,25.30
2022-09-11T14:36:59.024Z,25.50
2022-09-11T14:39:36.428Z,25.40
2022-09-11T14:42:08.111Z,25.80
2022-09-11T14:44:37.642Z,25.60
2022-09-11T14:47:06.192Z,25.60
2022-09-11T14:49:34.163Z,25.50
2022-09-11T14:52:02.629Z,25.60
2022-09-11T14:54:32.852Z,25.50
2022-09-11T14:57:01.143Z,25.70
2022-09-11T14:59:29.954Z,25.70
2022-09-11T15:01:59.391Z,25.50
2022-09-11T15:04:29.373Z,25.30
2022-09-11T15:06:59.694Z,25.60
2022-09-11T15:09:27.686Z,25.70
2022-09-11T15:11:57.026Z,25.70
2022-09-11T15:14:45.099Z,25.60
2022-09-11T15:17:17.759Z,25.80
2022-09-11T15:19:47.608Z,25.90
2022-09-11T15:22:15.568Z,25.90
2022-09-11T15:24:43.643Z,25.80
2022-09-11T15:27:13.019Z,25.70
2022-09-11T15:29:42.408Z,25.80
2022-09-11T15:32:11.297Z,25.80
2022-09-11T15:34:42.314Z,25.70
2022-09-11T15:37:10.780Z,25.80
2022-09-11T15:39:39.011Z,25.60
2022-09-11T15:42:08.301Z,25.30
2022-09-11T15:44:38.066Z,25.80
2022-09-11T15:47:06.987Z,25.20
2022-09-11T15:49:42.071Z,25.60
2022-09-11T15:52:10.080Z,25.20
2022-09-11T15:54:38.298Z,25.70
2022-09-11T15:57:06.492Z,25.10
2022-09-11T15:59:34.584Z,25.10
2022-09-11T16:02:03.991Z,25.10
2022-09-11T16:04:33.329Z,25.60
2022-09-11T16:07:01.542Z,25.40
2022-09-11T16:09:32.082Z,25.40
2022-09-11T16:12:01.749Z,25.40
2022-09-11T16:14:32.653Z,25.40
2022-09-11T16:17:03.431Z,25.50
2022-09-11T16:19:31.941Z,25.00
2022-09-11T16:22:02.631Z,25.50
2022-09-11T16:24:37.521Z,25.10
2022-09-11T16:27:08.195Z,24.90
2022-09-11T16:30:25.949Z,25.20
2022-09-11T16:32:29.289Z,25.10
2022-09-11T16:34:59.221Z,25.40
2022-09-11T16:37:28.086Z,25.00
2022-09-11T16:39:56.397Z,24.80
2022-09-11T16:42:24.432Z,25.10
2022-09-11T16:44:53.447Z,24.90
2022-09-11T16:47:21.431Z,25.00
2022-09-11T16:50:08.184Z,24.80
2022-09-11T16:52:37.094Z,25.00
2022-09-11T16:55:06.432Z,24.60
2022-09-11T16:57:34.948Z,25.00
2022-09-11T17:00:04.734Z,24.80
2022-09-11T17:02:32.673Z,24.90
2022-09-11T17:05:01.938Z,24.80
2022-09-11T17:07:30.209Z,25.00
2022-09-11T17:09:58.282Z,24.60
2022-09-11T17:12:27.717Z,24.90
2022-09-11T17:14:55.714Z,25.10
2022-09-11T17:17:23.785Z,24.80
2022-09-11T17:19:52.828Z,24.90
2022-09-11T17:22:22.416Z,24.50
2022-09-11T17:24:50.467Z,24.90
2022-09-11T17:27:18.500Z,24.50
2022-09-11T17:29:47.191Z,24.50
2022-09-11T17:32:29.196Z,24.70
2022-09-11T17:34:58.236Z,24.90
2022-09-11T17:37:28.449Z,24.90
2022-09-11T17:39:57.703Z,24.60
2022-09-11T17:42:27.611Z,24.90
2022-09-11T17:44:56.208Z,24.60
2022-09-11T17:47:24.347Z,24.80
2022-09-11T17:49:52.283Z,24.30
2022-09-11T17:52:20.628Z,24.50
2022-09-11T17:54:50.001Z,24.30
2022-09-11T17:57:17.998Z,24.50
2022-09-11T17:59:49.799Z,24.80
2022-09-11T18:02:18.391Z,24.80
2022-09-11T18:04:48.310Z,24.60
2022-09-11T18:07:16.427Z,24.60
2022-09-11T18:09:44.661Z,24.40
2022-09-11T18:12:14.459Z,24.30
2022-09-11T18:14:43.771Z,24.80
2022-09-11T18:17:11.889Z,24.30
2022-09-11T18:19:40.152Z,24.60
2022-09-11T18:22:09.879Z,24.70
2022-09-11T18:24:39.891Z,24.70
2022-09-11T18:27:09.990Z,24.60
2022-09-11T18:29:40.558Z,24.70
2022-09-11T18:32:10.137Z,24.80
2022-09-11T18:34:38.369Z,24.60
2022-09-11T18:37:07.487Z,24.70
2022-09-11T18:39:35.655Z,24.70
2022-09-11T18:42:06.986Z,24.50
2022-09-11T18:44:35.032Z,24.30
2022-09-11T18:47:04.379Z,24.80
2022-09-11T18:49:32.352Z,24.70
2022-09-11T18:52:00.624Z,24.30
2022-09-11T18:54:29.911Z,24.40
2022-09-11T18:56:57.895Z,24.40
2022-09-11T18:59:25.997Z,24.20
2022-09-11T19:01:54.399Z,24.60
2022-09-11T19:04:24.190Z,24.10
2022-09-11T19:06:52.120Z,24.50
2022-09-11T19:09:20.333Z,24.70
2022-09-11T19:11:48.311Z,24.20
2022-09-11T19:14:16.340Z,24.30
2022-09-11T19:16:44.846Z,24.40
2022-09-11T19:19:12.827Z,24.50
2022-09-11T19:21:42.208Z,24.20
2022-09-11T19:24:10.141Z,24.20
2022-09-11T19:26:40.009Z,24.30
2022-09-11T19:29:09.435Z,24.10
2022-09-11T19:31:39.010Z,24.40
2022-09-11T19:34:08.164Z,24.40
2022-09-11T19:36:36.898Z,24.20
2022-09-11T19:39:07.323Z,24.10
2022-09-11T19:41:38.529Z,24.10
2022-09-11T19:44:09.456Z,24.30
2022-09-11T19:46:38.373Z,24.20
2022-09-11T19:49:07.594Z,24.40
2022-09-11T19:51:38.282Z,24.50
2022-09-11T19:54:08.430Z,24.10
2022-09-11T19:56:38.623Z,24.20
2022-09-11T19:59:07.981Z,24.40
2022-09-11T20:01:36.386Z,24.10
2022-09-11T20:04:05.477Z,24.40
2022-09-11T20:06:35.638Z,24.10
2022-09-11T20:11:54.130Z,24.10
2022-09-11T20:14:22.405Z,24.30
2022-09-11T20:16:50.444Z,24.60
2022-09-11T20:19:19.980Z,24.50
2022-09-11T20:21:47.925Z,24.00
2022-09-11T20:24:15.883Z,24.10
2022-09-11T20:26:43.828Z,24.30
2022-09-11T20:29:16.203Z,24.30
2022-09-11T20:31:49.046Z,24.00
2022-09-11T20:34:18.519Z,24.30
2022-09-11T20:36:47.392Z,24.10
2022-09-11T20:39:16.637Z,24.20
2022-09-11T20:41:45.966Z,24.00
2022-09-11T20:44:15.226Z,24.00
2022-09-11T20:46:47.205Z,24.00
2022-09-11T20:49:15.306Z,24.00
2022-09-11T20:51:43.305Z,24.10
2022-09-11T20:54:11.388Z,24.00
2022-09-11T20:56:39.401Z,24.30
2022-09-11T20:59:07.377Z,24.00
2022-09-11T21:01:36.866Z,24.00
2022-09-11T21:04:05.577Z,23.90
2022-09-11T21:06:35.654Z,24.10
2022-09-11T21:09:07.614Z,24.10
2022-09-11T21:11:37.081Z,23.90
2022-09-11T21:14:05.685Z,24.20
2022-09-11T21:16:34.032Z,24.00
2022-09-11T21:19:04.328Z,23.90
2022-09-11T21:21:34.762Z,24.00
2022-09-11T21:24:05.505Z,24.10
2022-09-11T21:26:35.915Z,24.00
2022-09-11T21:29:07.497Z,23.80
2022-09-11T21:31:36.410Z,24.00
2022-09-11T21:34:05.684Z,24.00
2022-09-11T21:36:33.721Z,23.80
2022-09-11T21:39:01.645Z,23.90
2022-09-11T21:41:29.752Z,23.90
2022-09-11T21:43:57.874Z,24.20
2022-09-11T21:46:26.014Z,24.00
2022-09-11T21:48:54.072Z,24.00
2022-09-11T21:51:23.506Z,23.80
2022-09-11T21:53:58.840Z,23.70
2022-09-11T21:56:30.277Z,24.10
2022-09-11T21:58:59.038Z,23.90
2022-09-11T22:01:28.492Z,24.00
2022-09-11T22:03:56.651Z,23.80
2022-09-11T22:06:25.969Z,23.90
2022-09-11T22:08:56.146Z,23.90
2022-09-11T22:11:25.790Z,23.90
2022-09-11T22:13:54.092Z,23.80
2022-09-11T22:16:22.946Z,24.10
2022-09-11T22:18:53.977Z,24.00
2022-09-11T22:21:22.004Z,23.90
2022-09-11T22:23:51.260Z,24.00
2022-09-11T22:26:23.490Z,24.00
2022-09-11T22:28:51.561Z,23.80
2022-09-11T22:31:22.104Z,23.90
2022-09-11T22:33:50.467Z,23.90
2022-09-11T22:36:21.673Z,23.70
2022-09-11T22:38:51.359Z,23.90
2022-09-11T22:41:20.339Z,23.90
2022-09-11T22:43:49.832Z,23.90
2022-09-11T22:46:20.397Z,23.90
2022-09-11T22:48:48.569Z,23.90
2022-09-11T22:51:16.993Z,23.90
2022-09-11T22:53:45.262Z,23.90
2022-09-11T22:56:15.302Z,23.70
2022-09-11T22:58:43.573Z,23.90
2022-09-11T23:01:21.055Z,23.80
2022-09-11T23:03:50.717Z,23.70
2022-09-11T23:06:37.412Z,24.10
2022-09-11T23:09:06.180Z,24.10
2022-09-11T23:11:37.855Z,23.90
2022-09-11T23:14:08.331Z,23.90
2022-09-11T23:16:41.255Z,23.90
2022-09-11T23:19:09.409Z,23.60
2022-09-11T23:21:37.472Z,23.40
2022-09-11T23:24:06.984Z,23.70
2022-09-11T23:26:36.294Z,23.80
2022-09-11T23:29:04.419Z,23.70
2022-09-11T23:31:35.029Z,23.90
2022-09-11T23:34:06.038Z,23.80
2022-09-11T23:36:35.708Z,23.70
2022-09-11T23:39:04.239Z,23.70
2022-09-11T23:41:32.817Z,23.90
2022-09-11T23:44:03.442Z,23.70
2022-09-11T23:46:31.527Z,23.80
2022-09-11T23:48:59.612Z,23.90
2022-09-11T23:51:27.745Z,23.70
2022-09-11T23:53:55.663Z,23.70
2022-09-11T23:56:23.653Z,23.90
2022-09-11T23:58:52.189Z,23.70
