createdAt,value
2022-09-28T00:01:19.556Z,11.19
2022-09-28T00:04:25.587Z,11.18
2022-09-28T00:07:32.088Z,11.16
2022-09-28T00:10:38.274Z,11.16
2022-09-28T00:13:43.022Z,11.14
2022-09-28T00:16:49.804Z,11.12
2022-09-28T00:19:58.094Z,11.11
2022-09-28T00:23:04.186Z,11.09
2022-09-28T00:26:10.260Z,11.09
2022-09-28T00:29:19.946Z,11.08
2022-09-28T00:32:41.889Z,11.08
2022-09-28T00:35:56.478Z,11.04
2022-09-28T00:39:08.109Z,10.99
2022-09-28T00:42:24.226Z,10.94
2022-09-28T00:45:31.885Z,10.90
2022-09-28T00:48:51.362Z,10.85
2022-09-28T00:51:59.353Z,10.80
2022-09-28T00:55:19.052Z,10.73
2022-09-28T00:58:33.733Z,10.63
2022-09-28T01:01:46.852Z,10.55
2022-09-28T01:04:58.484Z,10.51
2022-09-28T01:08:07.739Z,10.46
2022-09-28T01:11:13.863Z,10.43
2022-09-28T01:14:19.257Z,10.39
2022-09-28T01:17:32.306Z,10.36
2022-09-28T01:20:55.926Z,10.33
2022-09-28T01:24:23.209Z,10.26
2022-09-28T01:27:34.257Z,10.19
2022-09-28T01:30:47.318Z,10.13
2022-09-28T01:33:57.988Z,10.09
2022-09-28T01:37:11.165Z,10.08
2022-09-28T01:40:18.728Z,10.07
2022-09-28T01:43:28.231Z,10.05
2022-09-28T01:46:39.410Z,10.06
2022-09-28T01:49:50.258Z,10.06
2022-09-28T01:53:00.638Z,10.05
2022-09-28T01:56:12.551Z,10.02
2022-09-28T01:59:21.540Z,10.00
2022-09-28T02:02:33.608Z,10.00
2022-09-28T02:05:43.475Z,9.99
2022-09-28T02:08:55.148Z,9.97
2022-09-28T02:12:07.247Z,9.98
2022-09-28T02:15:19.497Z,10.01
2022-09-28T02:18:26.093Z,10.03
2022-09-28T02:21:39.578Z,10.01
2022-09-28T02:24:55.289Z,9.99
2022-09-28T02:28:03.270Z,9.97
2022-09-28T02:31:09.560Z,9.96
2022-09-28T02:34:15.621Z,9.96
2022-09-28T02:37:21.908Z,9.96
2022-09-28T02:40:30.034Z,9.96
2022-09-28T02:43:50.742Z,9.93
2022-09-28T02:47:05.986Z,9.92
2022-09-28T02:50:20.569Z,9.92
2022-09-28T02:53:46.559Z,9.91
2022-09-28T02:57:03.635Z,9.89
2022-09-28T03:00:16.102Z,9.87
2022-09-28T03:03:30.644Z,9.86
2022-09-28T03:06:42.715Z,9.86
2022-09-28T03:09:56.934Z,9.86
2022-09-28T03:13:05.078Z,9.87
2022-09-28T03:16:16.890Z,9.88
2022-09-28T03:19:28.233Z,9.86
2022-09-28T03:22:34.286Z,9.83
2022-09-28T03:25:40.867Z,9.77
2022-09-28T03:28:46.910Z,9.73
2022-09-28T03:31:55.091Z,9.69
2022-09-28T03:35:01.290Z,9.64
2022-09-28T03:38:07.390Z,9.59
2022-09-28T03:41:13.583Z,9.54
2022-09-28T03:44:18.058Z,9.44
2022-09-28T03:47:24.142Z,9.24
2022-09-28T03:50:30.280Z,9.14
2022-09-28T03:53:36.752Z,9.11
2022-09-28T03:56:42.977Z,9.08
2022-09-28T03:59:47.438Z,9.05
2022-09-28T04:02:54.157Z,9.03
2022-09-28T04:06:00.468Z,9.01
2022-09-28T04:09:04.920Z,8.98
2022-09-28T04:12:11.110Z,8.94
2022-09-28T04:15:15.585Z,8.88
2022-09-28T04:18:22.136Z,8.82
2022-09-28T04:21:28.634Z,8.75
2022-09-28T04:24:34.722Z,8.70
2022-09-28T04:28:12.976Z,8.67
2022-09-28T04:31:21.739Z,8.60
2022-09-28T04:34:33.140Z,8.56
2022-09-28T04:37:41.584Z,8.50
2022-09-28T04:40:49.968Z,8.46
2022-09-28T04:43:56.286Z,8.43
2022-09-28T04:47:05.182Z,8.43
2022-09-28T04:50:12.413Z,8.41
2022-09-28T04:53:18.559Z,8.38
2022-09-28T04:56:24.630Z,8.38
2022-09-28T04:59:30.835Z,8.38
2022-09-28T05:02:37.023Z,8.40
2022-09-28T05:05:49.074Z,8.42
2022-09-28T05:08:57.638Z,8.43
2022-09-28T05:12:04.461Z,8.45
2022-09-28T05:15:11.866Z,8.50
2022-09-28T05:18:18.022Z,8.52
2022-09-28T05:21:24.881Z,8.52
2022-09-28T05:24:31.189Z,8.51
2022-09-28T05:27:35.683Z,8.49
2022-09-28T05:30:41.839Z,8.51
2022-09-28T05:33:47.989Z,8.55
2022-09-28T05:36:54.093Z,8.59
2022-09-28T05:40:00.219Z,8.61
2022-09-28T05:43:06.385Z,8.65
2022-09-28T05:46:12.685Z,8.63
2022-09-28T05:49:17.451Z,8.61
2022-09-28T05:52:23.862Z,8.62
2022-09-28T05:55:30.219Z,8.63
2022-09-28T05:58:36.436Z,8.65
2022-09-28T06:01:42.609Z,8.65
2022-09-28T06:04:49.572Z,8.66
2022-09-28T06:07:56.339Z,8.67
2022-09-28T06:11:04.045Z,8.66
2022-09-28T06:14:10.540Z,8.70
2022-09-28T06:17:16.747Z,8.74
2022-09-28T06:20:23.043Z,8.78
2022-09-28T06:23:27.596Z,8.84
2022-09-28T06:26:33.920Z,8.92
2022-09-28T06:29:39.953Z,8.96
2022-09-28T06:32:46.380Z,9.00
2022-09-28T06:35:52.510Z,9.03
2022-09-28T06:38:58.621Z,9.02
2022-09-28T06:42:05.196Z,9.05
2022-09-28T06:45:12.746Z,9.09
2022-09-28T06:48:18.898Z,9.11
2022-09-28T06:51:25.229Z,9.12
2022-09-28T06:54:29.774Z,9.15
2022-09-28T06:57:35.829Z,9.14
2022-09-28T07:00:42.753Z,9.14
2022-09-28T07:03:52.488Z,9.14
2022-09-28T07:07:01.139Z,9.16
2022-09-28T07:10:10.355Z,9.17
2022-09-28T07:13:44.555Z,9.21
2022-09-28T07:17:09.680Z,9.23
2022-09-28T07:20:18.672Z,9.22
2022-09-28T07:23:26.570Z,9.26
2022-09-28T07:26:33.899Z,9.32
2022-09-28T07:29:40.015Z,9.40
2022-09-28T07:32:48.516Z,9.47
2022-09-28T07:35:56.452Z,9.56
2022-09-28T07:39:02.656Z,9.62
2022-09-28T07:42:07.582Z,9.75
2022-09-28T07:45:13.935Z,9.89
2022-09-28T07:48:20.514Z,10.06
2022-09-28T07:51:26.608Z,10.21
2022-09-28T07:54:32.760Z,10.33
2022-09-28T07:57:40.013Z,10.44
2022-09-28T08:00:48.573Z,10.55
2022-09-28T08:03:56.452Z,10.65
2022-09-28T08:07:03.225Z,10.72
2022-09-28T08:10:10.673Z,10.78
2022-09-28T08:13:18.743Z,10.84
2022-09-28T08:16:25.560Z,10.83
2022-09-28T08:19:52.447Z,10.86
2022-09-28T08:23:03.767Z,10.94
2022-09-28T08:26:15.190Z,10.97
2022-09-28T08:29:21.663Z,10.99
2022-09-28T08:32:26.402Z,10.98
2022-09-28T08:35:32.582Z,10.98
2022-09-28T08:38:37.060Z,11.00
2022-09-28T08:41:50.933Z,11.08
2022-09-28T08:45:00.331Z,11.14
2022-09-28T08:48:30.781Z,11.20
2022-09-28T08:51:41.851Z,11.24
2022-09-28T08:54:53.227Z,11.29
2022-09-28T08:58:04.295Z,11.39
2022-09-28T09:01:16.706Z,11.46
2022-09-28T09:04:22.998Z,11.57
2022-09-28T09:07:41.259Z,11.69
2022-09-28T09:10:53.551Z,11.88
2022-09-28T09:14:35.146Z,12.11
2022-09-28T09:17:51.185Z,12.28
2022-09-28T09:21:02.425Z,12.45
2022-09-28T09:24:24.941Z,12.59
2022-09-28T09:27:43.701Z,12.73
2022-09-28T09:31:00.898Z,12.80
2022-09-28T09:34:41.059Z,12.83
2022-09-28T09:38:00.734Z,12.85
2022-09-28T09:41:17.848Z,12.99
2022-09-28T09:44:46.469Z,13.16
2022-09-28T09:47:57.699Z,13.32
2022-09-28T09:51:14.436Z,13.40
2022-09-28T09:54:28.469Z,13.43
2022-09-28T09:57:41.994Z,13.42
2022-09-28T10:00:51.694Z,13.40
2022-09-28T10:04:00.178Z,13.42
2022-09-28T10:07:10.746Z,13.45
2022-09-28T10:10:21.703Z,13.50
2022-09-28T10:13:29.337Z,13.52
2022-09-28T10:16:37.243Z,13.65
2022-09-28T10:19:43.988Z,13.73
2022-09-28T10:22:51.318Z,13.80
2022-09-28T10:26:01.866Z,13.87
2022-09-28T10:29:14.893Z,13.93
2022-09-28T10:32:26.513Z,13.95
2022-09-28T10:35:42.289Z,13.91
2022-09-28T10:38:50.774Z,13.88
2022-09-28T10:41:58.794Z,13.83
2022-09-28T10:45:20.981Z,13.81
2022-09-28T10:48:28.408Z,13.81
2022-09-28T10:51:49.758Z,13.87
2022-09-28T10:54:57.103Z,13.89
2022-09-28T10:58:18.913Z,13.89
2022-09-28T11:01:28.617Z,13.89
2022-09-28T11:04:41.438Z,13.90
2022-09-28T11:07:52.016Z,13.91
2022-09-28T11:11:10.754Z,13.91
2022-09-28T11:14:27.438Z,13.96
2022-09-28T11:17:38.792Z,14.02
2022-09-28T11:20:45.606Z,14.12
2022-09-28T11:24:06.022Z,14.27
2022-09-28T11:27:23.724Z,14.46
2022-09-28T11:30:32.976Z,14.67
2022-09-28T11:33:41.463Z,14.93
2022-09-28T11:37:08.366Z,15.19
2022-09-28T11:40:29.131Z,15.43
2022-09-28T11:43:49.429Z,15.66
2022-09-28T11:47:05.503Z,15.88
2022-09-28T11:50:24.448Z,15.94
2022-09-28T11:53:38.260Z,16.02
2022-09-28T11:56:48.995Z,16.18
2022-09-28T12:00:03.070Z,16.26
2022-09-28T12:03:15.491Z,16.24
2022-09-28T12:06:28.764Z,16.27
2022-09-28T12:09:39.735Z,16.17
2022-09-28T12:12:51.154Z,16.06
2022-09-28T12:16:27.577Z,16.15
2022-09-28T12:19:33.482Z,16.31
2022-09-28T12:22:44.497Z,16.49
2022-09-28T12:25:54.958Z,16.67
2022-09-28T12:29:06.650Z,16.84
2022-09-28T12:32:24.962Z,17.03
2022-09-28T12:35:42.263Z,17.23
2022-09-28T12:39:18.012Z,17.37
2022-09-28T12:42:53.220Z,17.41
2022-09-28T12:46:14.323Z,17.50
2022-09-28T12:50:37.162Z,17.60
2022-09-28T12:53:41.681Z,17.68
2022-09-28T12:57:00.976Z,17.75
2022-09-28T13:00:11.853Z,17.81
2022-09-28T13:03:36.362Z,17.89
2022-09-28T13:06:55.062Z,17.97
2022-09-28T13:10:14.570Z,18.02
2022-09-28T13:13:38.305Z,18.10
2022-09-28T13:16:56.167Z,18.19
2022-09-28T13:20:18.951Z,18.23
2022-09-28T13:23:28.940Z,18.31
2022-09-28T13:26:39.594Z,18.34
2022-09-28T13:29:46.351Z,18.38
2022-09-28T13:32:54.363Z,18.41
2022-09-28T13:36:03.438Z,18.40
2022-09-28T13:39:56.701Z,18.41
2022-09-28T13:43:23.271Z,18.36
2022-09-28T13:46:41.085Z,18.32
2022-09-28T13:49:58.010Z,18.30
2022-09-28T13:53:16.707Z,18.36
2022-09-28T13:56:36.122Z,18.39
2022-09-28T13:59:51.257Z,18.29
2022-09-28T14:03:05.069Z,18.16
2022-09-28T14:06:25.579Z,18.05
2022-09-28T14:09:45.776Z,17.90
2022-09-28T14:12:52.634Z,17.75
2022-09-28T14:16:26.910Z,17.58
2022-09-28T14:19:35.302Z,17.39
2022-09-28T14:22:53.965Z,17.28
2022-09-28T14:26:18.408Z,17.17
2022-09-28T14:29:30.144Z,17.03
2022-09-28T14:32:37.738Z,16.93
2022-09-28T14:35:48.313Z,16.84
2022-09-28T14:39:13.227Z,16.74
2022-09-28T14:42:23.194Z,16.64
2022-09-28T14:45:44.603Z,16.53
2022-09-28T14:48:52.775Z,16.36
2022-09-28T14:52:04.938Z,16.24
2022-09-28T14:55:30.613Z,16.14
2022-09-28T14:58:39.639Z,16.01
2022-09-28T15:01:51.846Z,15.91
2022-09-28T15:05:02.039Z,15.82
2022-09-28T15:08:08.343Z,15.72
2022-09-28T15:11:20.291Z,15.62
2022-09-28T15:14:28.102Z,15.53
2022-09-28T15:17:39.954Z,15.42
2022-09-28T15:20:49.834Z,15.31
2022-09-28T15:23:55.941Z,15.22
2022-09-28T15:27:03.142Z,15.12
2022-09-28T15:30:24.203Z,15.05
2022-09-28T15:33:49.121Z,15.00
2022-09-28T15:36:56.450Z,14.94
2022-09-28T15:40:04.242Z,14.91
2022-09-28T15:43:24.940Z,14.87
2022-09-28T15:46:31.834Z,14.83
2022-09-28T15:49:43.137Z,14.79
2022-09-28T15:52:57.551Z,14.75
2022-09-28T15:56:10.327Z,14.70
2022-09-28T15:59:26.718Z,14.63
2022-09-28T16:02:33.077Z,14.55
2022-09-28T16:05:47.253Z,14.47
2022-09-28T16:08:53.852Z,14.42
2022-09-28T16:12:00.264Z,14.38
2022-09-28T16:15:20.474Z,14.35
2022-09-28T16:18:27.972Z,14.32
2022-09-28T16:21:44.817Z,14.28
2022-09-28T16:24:58.266Z,14.27
2022-09-28T16:28:05.414Z,14.24
2022-09-28T16:31:28.472Z,14.19
2022-09-28T16:34:34.590Z,14.12
2022-09-28T16:37:42.799Z,14.08
2022-09-28T16:40:50.689Z,14.04
2022-09-28T16:44:00.953Z,13.99
2022-09-28T16:47:07.701Z,13.95
2022-09-28T16:50:17.460Z,13.89
2022-09-28T16:53:41.239Z,13.83
2022-09-28T16:56:47.470Z,13.79
2022-09-28T16:59:53.365Z,13.77
2022-09-28T17:02:59.593Z,13.75
2022-09-28T17:06:07.719Z,13.71
2022-09-28T17:09:15.207Z,13.68
2022-09-28T17:12:24.990Z,13.66
2022-09-28T17:15:31.179Z,13.62
2022-09-28T17:18:39.204Z,13.54
2022-09-28T17:21:45.377Z,13.49
2022-09-28T17:24:50.192Z,13.44
2022-09-28T17:27:58.398Z,13.40
2022-09-28T17:31:05.801Z,13.35
2022-09-28T17:34:12.857Z,13.33
2022-09-28T17:37:18.978Z,13.32
2022-09-28T17:40:24.168Z,13.30
2022-09-28T17:43:30.344Z,13.28
2022-09-28T17:46:35.872Z,13.28
2022-09-28T17:49:45.841Z,13.25
2022-09-28T17:52:53.454Z,13.23
2022-09-28T17:55:59.563Z,13.19
2022-09-28T17:59:05.082Z,13.16
2022-09-28T18:02:12.755Z,13.13
2022-09-28T18:05:19.885Z,13.11
2022-09-28T18:08:26.176Z,13.08
2022-09-28T18:11:32.834Z,13.07
2022-09-28T18:14:40.191Z,13.04
2022-09-28T18:17:46.347Z,13.05
2022-09-28T18:20:50.790Z,13.05
2022-09-28T18:23:56.543Z,13.04
2022-09-28T18:27:02.500Z,13.01
2022-09-28T18:30:10.342Z,12.95
2022-09-28T18:33:16.610Z,12.91
2022-09-28T18:36:22.365Z,12.89
2022-09-28T18:39:28.518Z,12.82
2022-09-28T18:42:35.771Z,12.78
2022-09-28T18:45:42.227Z,12.79
2022-09-28T18:48:48.582Z,12.78
2022-09-28T18:51:54.432Z,12.78
2022-09-28T18:55:00.288Z,12.76
2022-09-28T18:58:06.035Z,12.75
2022-09-28T19:01:32.262Z,12.73
2022-09-28T19:04:38.898Z,12.74
2022-09-28T19:07:45.263Z,12.76
2022-09-28T19:10:51.523Z,12.74
2022-09-28T19:13:58.498Z,12.74
2022-09-28T19:17:04.749Z,12.73
2022-09-28T19:20:11.798Z,12.72
2022-09-28T19:23:18.018Z,12.68
2022-09-28T19:26:26.209Z,12.68
2022-09-28T19:29:32.550Z,12.70
2022-09-28T19:32:39.101Z,12.68
2022-09-28T19:35:45.367Z,12.70
2022-09-28T19:38:52.859Z,12.71
2022-09-28T19:41:59.955Z,12.72
2022-09-28T19:45:07.638Z,12.71
2022-09-28T19:48:13.887Z,12.73
2022-09-28T19:51:20.245Z,12.73
2022-09-28T19:54:32.051Z,12.74
2022-09-28T19:57:40.602Z,12.74
2022-09-28T20:00:46.859Z,12.74
2022-09-28T20:03:53.184Z,12.70
2022-09-28T20:06:59.458Z,12.68
2022-09-28T20:10:06.280Z,12.68
2022-09-28T20:13:12.617Z,12.69
2022-09-28T20:16:24.525Z,12.68
2022-09-28T20:19:31.020Z,12.67
2022-09-28T20:22:37.361Z,12.66
2022-09-28T20:25:43.605Z,12.66
2022-09-28T20:28:50.040Z,12.65
2022-09-28T20:31:56.786Z,12.62
2022-09-28T20:35:03.050Z,12.62
2022-09-28T20:38:09.317Z,12.60
2022-09-28T20:41:17.750Z,12.61
2022-09-28T20:44:24.073Z,12.60
2022-09-28T20:47:30.392Z,12.59
2022-09-28T20:50:37.128Z,12.58
2022-09-28T20:53:44.888Z,12.56
2022-09-28T20:56:51.159Z,12.51
2022-09-28T20:59:57.818Z,12.44
2022-09-28T21:03:04.101Z,12.47
2022-09-28T21:06:12.428Z,12.47
2022-09-28T21:09:19.104Z,12.48
2022-09-28T21:12:26.182Z,12.46
2022-09-28T21:15:32.520Z,12.42
2022-09-28T21:18:38.778Z,12.38
2022-09-28T21:21:44.966Z,12.33
2022-09-28T21:24:49.529Z,12.30
2022-09-28T21:27:56.674Z,12.28
2022-09-28T21:31:03.824Z,12.27
2022-09-28T21:34:13.317Z,12.21
2022-09-28T21:37:19.561Z,12.16
2022-09-28T21:40:24.647Z,12.16
2022-09-28T21:43:32.482Z,12.16
2022-09-28T21:46:39.797Z,12.13
2022-09-28T21:49:46.259Z,12.11
2022-09-28T21:52:53.437Z,12.06
2022-09-28T21:56:00.741Z,11.96
2022-09-28T21:59:06.971Z,11.85
2022-09-28T22:02:13.639Z,11.79
2022-09-28T22:05:21.080Z,11.86
2022-09-28T22:08:27.563Z,11.92
2022-09-28T22:11:34.160Z,11.94
2022-09-28T22:14:40.463Z,11.98
2022-09-28T22:17:46.780Z,11.95
2022-09-28T22:21:01.531Z,11.98
2022-09-28T22:24:09.039Z,12.02
2022-09-28T22:27:15.815Z,12.04
2022-09-28T22:30:22.037Z,12.06
2022-09-28T22:33:28.910Z,12.09
2022-09-28T22:36:35.844Z,12.09
2022-09-28T22:39:42.126Z,12.10
2022-09-28T22:42:48.352Z,12.12
2022-09-28T22:46:04.756Z,12.13
2022-09-28T22:49:13.202Z,12.14
2022-09-28T22:52:19.413Z,12.10
2022-09-28T22:55:24.066Z,12.01
2022-09-28T22:58:30.757Z,11.97
2022-09-28T23:01:37.431Z,12.01
2022-09-28T23:04:43.637Z,12.03
2022-09-28T23:07:48.466Z,12.03
2022-09-28T23:10:55.382Z,12.01
2022-09-28T23:14:02.766Z,11.92
2022-09-28T23:17:09.003Z,11.88
2022-09-28T23:20:15.356Z,11.91
2022-09-28T23:23:21.587Z,11.92
2022-09-28T23:26:30.454Z,11.92
2022-09-28T23:29:36.726Z,11.91
2022-09-28T23:32:43.188Z,11.86
2022-09-28T23:35:49.521Z,11.86
2022-09-28T23:38:56.257Z,11.88
2022-09-28T23:42:02.830Z,11.89
2022-09-28T23:45:10.831Z,11.90
2022-09-28T23:48:17.170Z,11.91
2022-09-28T23:51:23.490Z,11.89
2022-09-28T23:54:29.786Z,11.84
2022-09-28T23:57:36.199Z,11.83
