createdAt,value
2016-09-14T00:00:58.117Z,0.00
2016-09-14T00:01:58.611Z,0.00
2016-09-14T00:02:59.123Z,0.00
2016-09-14T00:03:59.646Z,0.00
2016-09-14T00:05:00.162Z,0.00
2016-09-14T00:06:00.683Z,0.00
2016-09-14T00:07:01.191Z,0.00
2016-09-14T00:08:01.709Z,0.00
2016-09-14T00:09:02.222Z,0.00
2016-09-14T00:10:02.739Z,0.00
2016-09-14T00:11:03.274Z,0.00
2016-09-14T00:12:03.764Z,0.00
2016-09-14T00:13:04.275Z,0.00
2016-09-14T00:14:04.788Z,0.00
2016-09-14T00:15:05.304Z,0.00
2016-09-14T00:16:05.818Z,0.00
2016-09-14T00:17:06.338Z,0.00
2016-09-14T00:18:06.858Z,0.00
2016-09-14T00:19:07.356Z,0.00
2016-09-14T00:20:07.878Z,0.00
2016-09-14T00:21:08.387Z,0.00
2016-09-14T00:22:09.049Z,0.00
2016-09-14T00:23:09.412Z,0.00
2016-09-14T00:24:09.925Z,0.00
2016-09-14T00:25:10.441Z,0.00
2016-09-14T00:26:10.959Z,0.00
2016-09-14T00:27:11.467Z,0.00
2016-09-14T00:28:11.979Z,0.00
2016-09-14T00:29:12.492Z,0.00
2016-09-14T00:30:13.181Z,0.00
2016-09-14T00:31:13.670Z,0.00
2016-09-14T00:32:14.038Z,0.00
2016-09-14T00:33:14.550Z,0.00
2016-09-14T00:34:15.063Z,0.00
2016-09-14T00:35:15.576Z,0.00
2016-09-14T00:36:16.090Z,0.00
2016-09-14T00:37:16.608Z,0.00
2016-09-14T00:38:18.030Z,0.00
2016-09-14T00:39:17.638Z,0.00
2016-09-14T00:40:18.161Z,0.00
2016-09-14T00:41:18.675Z,0.00
2016-09-14T00:42:19.186Z,0.00
2016-09-14T00:43:19.707Z,0.00
2016-09-14T00:44:20.223Z,0.00
2016-09-14T00:45:20.736Z,0.00
2016-09-14T00:46:21.258Z,0.00
2016-09-14T00:47:21.917Z,0.00
2016-09-14T00:48:22.284Z,0.00
2016-09-14T00:49:24.448Z,0.00
2016-09-14T00:50:23.461Z,0.00
2016-09-14T00:51:23.827Z,0.00
2016-09-14T00:52:24.346Z,0.00
2016-09-14T00:53:24.855Z,0.00
2016-09-14T00:54:25.363Z,0.00
2016-09-14T00:55:25.878Z,0.00
2016-09-14T00:56:26.395Z,0.00
2016-09-14T00:57:26.909Z,0.00
2016-09-14T00:58:27.424Z,0.00
2016-09-14T00:59:28.090Z,0.00
2016-09-14T01:00:28.454Z,0.00
2016-09-14T01:01:28.987Z,0.00
2016-09-14T01:02:29.773Z,0.00
2016-09-14T01:03:30.020Z,0.00
2016-09-14T01:04:30.506Z,0.00
2016-09-14T01:05:31.021Z,0.00
2016-09-14T01:06:31.536Z,0.00
2016-09-14T01:07:32.196Z,0.00
2016-09-14T01:08:32.710Z,0.00
2016-09-14T01:09:33.074Z,0.00
2016-09-14T01:10:33.606Z,0.00
2016-09-14T01:11:34.258Z,0.00
2016-09-14T01:12:34.630Z,0.00
2016-09-14T01:13:35.130Z,0.00
2016-09-14T01:14:35.643Z,0.00
2016-09-14T01:15:36.164Z,0.00
2016-09-14T01:16:36.679Z,0.00
2016-09-14T01:17:37.200Z,0.00
2016-09-14T01:18:37.721Z,0.00
2016-09-14T01:19:40.181Z,0.00
2016-09-14T01:20:38.740Z,0.00
2016-09-14T01:21:39.303Z,0.00
2016-09-14T01:22:39.770Z,0.00
2016-09-14T01:23:40.284Z,0.00
2016-09-14T01:24:40.821Z,0.00
2016-09-14T01:25:41.331Z,0.00
2016-09-14T01:26:41.825Z,0.00
2016-09-14T01:27:42.337Z,0.00
2016-09-14T01:28:42.852Z,0.00
2016-09-14T01:29:43.368Z,0.00
2016-09-14T01:30:43.882Z,0.00
2016-09-14T01:31:44.396Z,0.00
2016-09-14T01:32:44.911Z,0.00
2016-09-14T01:33:45.423Z,0.00
2016-09-14T01:34:45.953Z,0.00
2016-09-14T01:35:46.452Z,0.00
2016-09-14T01:36:46.972Z,0.00
2016-09-14T01:37:47.483Z,0.00
2016-09-14T01:38:47.997Z,0.00
2016-09-14T01:39:48.510Z,0.00
2016-09-14T01:40:49.028Z,0.00
2016-09-14T01:41:49.538Z,0.00
2016-09-14T01:42:50.054Z,0.00
2016-09-14T01:43:50.569Z,0.00
2016-09-14T01:44:51.108Z,0.00
2016-09-14T01:45:51.615Z,0.00
2016-09-14T01:46:52.110Z,0.00
2016-09-14T01:47:52.637Z,0.00
2016-09-14T01:48:53.141Z,0.00
2016-09-14T01:49:53.680Z,0.00
2016-09-14T01:50:54.321Z,0.00
2016-09-14T01:51:54.688Z,0.00
2016-09-14T01:52:55.206Z,0.00
2016-09-14T01:53:55.726Z,0.00
2016-09-14T01:54:56.266Z,0.00
2016-09-14T01:55:56.905Z,0.00
2016-09-14T01:56:57.271Z,0.00
2016-09-14T01:57:58.086Z,0.00
2016-09-14T01:58:58.306Z,0.00
2016-09-14T01:59:58.815Z,0.00
2016-09-14T02:00:59.482Z,0.00
2016-09-14T02:01:59.843Z,0.00
2016-09-14T02:03:00.507Z,0.00
2016-09-14T02:04:00.869Z,0.00
2016-09-14T02:05:01.406Z,0.00
2016-09-14T02:06:01.895Z,0.00
2016-09-14T02:07:02.438Z,0.00
2016-09-14T02:08:02.921Z,0.00
2016-09-14T02:09:03.439Z,0.00
2016-09-14T02:10:03.947Z,0.00
2016-09-14T02:11:04.458Z,0.00
2016-09-14T02:12:04.973Z,0.00
2016-09-14T02:13:05.486Z,0.00
2016-09-14T02:14:06.002Z,0.00
2016-09-14T02:15:06.666Z,0.00
2016-09-14T02:16:07.026Z,0.00
2016-09-14T02:17:07.542Z,0.00
2016-09-14T02:18:08.057Z,0.00
2016-09-14T02:19:08.573Z,0.00
2016-09-14T02:20:09.082Z,0.00
2016-09-14T02:21:09.774Z,0.00
2016-09-14T02:22:10.108Z,0.00
2016-09-14T02:23:10.617Z,0.00
2016-09-14T02:24:11.135Z,0.00
2016-09-14T02:25:11.660Z,0.00
2016-09-14T02:26:12.167Z,0.00
2016-09-14T02:27:12.678Z,0.00
2016-09-14T02:28:13.197Z,0.00
2016-09-14T02:29:13.861Z,0.00
2016-09-14T02:30:14.229Z,0.00
2016-09-14T02:31:14.763Z,0.00
2016-09-14T02:32:15.266Z,0.00
2016-09-14T02:33:15.933Z,0.00
2016-09-14T02:34:16.315Z,0.00
2016-09-14T02:35:16.812Z,0.00
2016-09-14T02:36:17.325Z,0.00
2016-09-14T02:37:17.846Z,0.00
2016-09-14T02:38:18.356Z,0.00
2016-09-14T02:39:18.879Z,0.00
2016-09-14T02:40:19.390Z,0.00
2016-09-14T02:41:19.902Z,0.00
2016-09-14T02:42:20.420Z,0.00
2016-09-14T02:43:20.930Z,0.00
2016-09-14T02:44:21.449Z,0.00
2016-09-14T02:45:21.970Z,0.00
2016-09-14T02:46:22.630Z,0.00
2016-09-14T02:47:23.019Z,0.00
2016-09-14T02:48:23.510Z,0.00
2016-09-14T02:49:24.030Z,0.00
2016-09-14T02:50:24.686Z,0.00
2016-09-14T02:51:25.051Z,0.00
2016-09-14T02:52:32.775Z,0.00
2016-09-14T02:53:26.537Z,0.00
2016-09-14T02:54:26.636Z,0.00
2016-09-14T02:55:27.269Z,0.00
2016-09-14T02:56:27.630Z,0.00
2016-09-14T02:57:28.148Z,0.00
2016-09-14T02:58:28.659Z,0.00
2016-09-14T02:59:29.179Z,0.00
2016-09-14T03:00:29.840Z,0.00
2016-09-14T03:01:30.205Z,0.00
2016-09-14T03:02:30.719Z,0.00
2016-09-14T03:03:31.236Z,0.00
2016-09-14T03:04:31.767Z,0.00
2016-09-14T03:05:32.274Z,0.00
2016-09-14T03:06:32.790Z,0.00
2016-09-14T03:07:33.313Z,0.00
2016-09-14T03:08:33.829Z,0.00
2016-09-14T03:09:34.355Z,0.00
2016-09-14T03:10:35.021Z,0.00
2016-09-14T03:11:35.389Z,0.00
2016-09-14T03:12:35.903Z,0.00
2016-09-14T03:13:36.565Z,0.00
2016-09-14T03:14:37.076Z,0.00
2016-09-14T03:15:37.455Z,0.00
2016-09-14T03:16:37.957Z,0.00
2016-09-14T03:17:38.472Z,0.00
2016-09-14T03:18:38.987Z,0.00
2016-09-14T03:19:39.646Z,0.00
2016-09-14T03:20:40.011Z,0.00
2016-09-14T03:21:40.523Z,0.00
2016-09-14T03:22:41.191Z,0.00
2016-09-14T03:23:41.551Z,0.00
2016-09-14T03:24:42.082Z,0.00
2016-09-14T03:25:42.591Z,0.00
2016-09-14T03:26:43.091Z,0.00
2016-09-14T03:27:43.604Z,0.00
2016-09-14T03:28:44.155Z,0.00
2016-09-14T03:29:44.636Z,0.00
2016-09-14T03:30:45.147Z,0.00
2016-09-14T03:31:45.664Z,0.00
2016-09-14T03:32:46.178Z,0.00
2016-09-14T03:33:46.699Z,0.00
2016-09-14T03:34:47.207Z,0.00
2016-09-14T03:35:47.725Z,0.00
2016-09-14T03:36:48.535Z,0.00
2016-09-14T03:37:48.753Z,0.00
2016-09-14T03:38:49.264Z,0.00
2016-09-14T03:39:49.785Z,0.00
2016-09-14T03:40:50.291Z,0.00
2016-09-14T03:41:50.807Z,0.00
2016-09-14T03:42:51.323Z,0.00
2016-09-14T03:43:51.830Z,0.00
2016-09-14T03:44:52.352Z,0.00
2016-09-14T03:45:53.923Z,0.00
2016-09-14T03:46:53.380Z,0.00
2016-09-14T03:47:53.900Z,0.00
2016-09-14T03:48:54.411Z,0.00
2016-09-14T03:49:54.925Z,0.00
2016-09-14T03:50:55.437Z,0.00
2016-09-14T03:51:55.949Z,0.00
2016-09-14T03:52:56.468Z,0.00
2016-09-14T03:53:57.302Z,0.00
2016-09-14T03:54:57.490Z,0.00
2016-09-14T03:55:58.004Z,0.00
2016-09-14T03:56:58.517Z,0.00
2016-09-14T03:57:59.031Z,0.00
2016-09-14T03:58:59.547Z,0.00
2016-09-14T04:00:00.060Z,0.00
2016-09-14T04:01:00.570Z,0.00
2016-09-14T04:02:01.088Z,0.00
2016-09-14T04:03:01.605Z,0.00
2016-09-14T04:04:03.160Z,0.00
2016-09-14T04:05:02.654Z,0.00
2016-09-14T04:06:03.144Z,0.00
2016-09-14T04:07:03.655Z,0.00
2016-09-14T04:08:04.194Z,0.00
2016-09-14T04:09:04.683Z,0.00
2016-09-14T04:10:05.197Z,0.00
2016-09-14T04:11:05.711Z,0.00
2016-09-14T04:12:06.218Z,0.00
2016-09-14T04:13:06.736Z,0.00
2016-09-14T04:14:07.256Z,0.00
2016-09-14T04:15:07.766Z,0.00
2016-09-14T04:16:08.284Z,0.00
2016-09-14T04:17:08.796Z,0.00
2016-09-14T04:18:09.310Z,0.00
2016-09-14T04:19:09.843Z,0.00
2016-09-14T04:20:10.339Z,0.00
2016-09-14T04:21:10.861Z,0.00
2016-09-14T04:22:11.384Z,0.00
2016-09-14T04:23:11.898Z,0.00
2016-09-14T04:24:12.418Z,0.00
2016-09-14T04:25:12.944Z,0.00
2016-09-14T04:26:13.439Z,0.00
2016-09-14T04:27:14.108Z,0.00
2016-09-14T04:28:14.469Z,0.00
2016-09-14T04:29:14.983Z,0.00
2016-09-14T04:30:15.503Z,0.00
2016-09-14T04:31:16.183Z,0.00
2016-09-14T04:32:16.531Z,0.00
2016-09-14T04:33:17.049Z,0.00
2016-09-14T04:34:17.557Z,0.00
2016-09-14T04:35:18.077Z,0.00
2016-09-14T04:36:18.589Z,0.00
2016-09-14T04:37:19.099Z,0.00
2016-09-14T04:38:19.613Z,0.00
2016-09-14T04:39:20.127Z,0.00
2016-09-14T04:40:20.639Z,0.00
2016-09-14T04:41:21.152Z,0.00
2016-09-14T04:42:21.675Z,0.00
2016-09-14T04:43:22.336Z,0.00
2016-09-14T04:44:22.852Z,0.00
2016-09-14T04:45:23.212Z,0.00
2016-09-14T04:46:23.729Z,0.00
2016-09-14T04:47:24.255Z,0.00
2016-09-14T04:48:24.754Z,0.00
2016-09-14T04:49:25.266Z,0.00
2016-09-14T04:50:26.827Z,0.00
2016-09-14T04:51:26.295Z,0.00
2016-09-14T04:52:26.811Z,0.00
2016-09-14T04:53:27.322Z,0.00
2016-09-14T04:54:27.845Z,0.00
2016-09-14T04:55:28.362Z,0.00
2016-09-14T04:56:28.868Z,0.00
2016-09-14T04:57:29.385Z,0.00
2016-09-14T04:58:29.905Z,0.00
2016-09-14T04:59:30.427Z,0.00
2016-09-14T05:00:30.942Z,0.00
2016-09-14T05:01:31.458Z,0.00
2016-09-14T05:02:31.976Z,0.00
2016-09-14T05:03:32.488Z,0.00
2016-09-14T05:04:33.002Z,0.00
2016-09-14T05:05:33.518Z,0.00
2016-09-14T05:06:34.035Z,0.00
2016-09-14T05:07:34.554Z,0.00
2016-09-14T05:08:35.517Z,0.00
2016-09-14T05:09:35.584Z,0.00
2016-09-14T05:10:36.097Z,1.00
2016-09-14T05:11:36.614Z,1.00
2016-09-14T05:12:37.125Z,1.00
2016-09-14T05:13:37.642Z,1.00
2016-09-14T05:14:38.159Z,1.00
2016-09-14T05:15:38.824Z,2.00
2016-09-14T05:16:39.188Z,2.00
2016-09-14T05:17:39.713Z,2.00
2016-09-14T05:18:40.220Z,2.00
2016-09-14T05:19:40.737Z,2.00
2016-09-14T05:20:41.396Z,2.00
2016-09-14T05:21:41.911Z,2.00
2016-09-14T05:22:42.280Z,2.00
2016-09-14T05:23:42.939Z,2.00
2016-09-14T05:24:43.338Z,3.00
2016-09-14T05:25:43.824Z,3.00
2016-09-14T05:26:44.344Z,3.00
2016-09-14T05:27:44.865Z,3.00
2016-09-14T05:28:45.380Z,3.00
2016-09-14T05:29:45.903Z,3.00
2016-09-14T05:30:46.418Z,3.00
2016-09-14T05:31:47.092Z,3.00
2016-09-14T05:32:47.455Z,4.00
2016-09-14T05:33:47.962Z,4.00
2016-09-14T05:34:48.666Z,4.00
2016-09-14T05:35:48.998Z,4.00
2016-09-14T05:36:49.519Z,4.00
2016-09-14T05:37:50.037Z,4.00
2016-09-14T05:38:50.542Z,4.00
2016-09-14T05:39:51.210Z,5.00
2016-09-14T05:40:51.576Z,5.00
2016-09-14T05:41:52.085Z,5.00
2016-09-14T05:42:52.604Z,5.00
2016-09-14T05:43:53.119Z,5.00
2016-09-14T05:44:53.662Z,6.00
2016-09-14T05:45:54.151Z,7.00
2016-09-14T05:46:54.662Z,7.00
2016-09-14T05:47:55.178Z,7.00
2016-09-14T05:48:55.685Z,6.00
2016-09-14T05:49:56.204Z,6.00
2016-09-14T05:50:56.869Z,6.00
2016-09-14T05:51:57.542Z,6.00
2016-09-14T05:52:57.744Z,6.00
2016-09-14T05:53:58.258Z,6.00
2016-09-14T05:54:58.808Z,7.00
2016-09-14T05:55:59.293Z,7.00
2016-09-14T05:56:59.813Z,7.00
2016-09-14T05:58:00.322Z,9.00
2016-09-14T05:59:00.838Z,10.00
2016-09-14T06:00:01.348Z,10.00
2016-09-14T06:01:01.863Z,10.00
2016-09-14T06:02:02.375Z,9.00
2016-09-14T06:03:02.894Z,9.00
2016-09-14T06:04:03.403Z,9.00
2016-09-14T06:05:04.068Z,9.00
2016-09-14T06:06:04.579Z,8.00
2016-09-14T06:07:04.945Z,8.00
2016-09-14T06:08:05.455Z,9.00
2016-09-14T06:09:05.973Z,10.00
2016-09-14T06:10:06.487Z,11.00
2016-09-14T06:11:07.006Z,10.00
2016-09-14T06:12:07.522Z,11.00
2016-09-14T06:13:08.038Z,14.00
2016-09-14T06:14:08.710Z,16.00
2016-09-14T06:15:09.069Z,16.00
2016-09-14T06:16:09.618Z,17.00
2016-09-14T06:17:10.095Z,17.00
2016-09-14T06:18:10.609Z,14.00
2016-09-14T06:19:11.123Z,16.00
2016-09-14T06:20:11.655Z,18.00
2016-09-14T06:21:12.155Z,18.00
2016-09-14T06:22:12.666Z,17.00
2016-09-14T06:23:13.180Z,17.00
2016-09-14T06:24:13.864Z,16.00
2016-09-14T06:25:14.208Z,18.00
2016-09-14T06:26:14.729Z,22.00
2016-09-14T06:27:15.263Z,24.00
2016-09-14T06:28:15.752Z,25.00
2016-09-14T06:29:16.269Z,26.00
2016-09-14T06:30:16.782Z,26.00
2016-09-14T06:31:17.445Z,27.00
2016-09-14T06:32:17.808Z,27.00
2016-09-14T06:33:18.472Z,27.00
2016-09-14T06:34:18.838Z,28.00
2016-09-14T06:35:19.353Z,28.00
2016-09-14T06:36:19.900Z,29.00
2016-09-14T06:37:20.382Z,29.00
2016-09-14T06:38:20.890Z,29.00
2016-09-14T06:39:21.552Z,30.00
2016-09-14T06:40:21.918Z,30.00
2016-09-14T06:41:22.431Z,31.00
2016-09-14T06:42:22.968Z,31.00
2016-09-14T06:43:23.458Z,31.00
2016-09-14T06:44:23.976Z,32.00
2016-09-14T06:45:24.635Z,32.00
2016-09-14T06:46:25.015Z,32.00
2016-09-14T06:47:25.523Z,33.00
2016-09-14T06:48:26.033Z,33.00
2016-09-14T06:49:26.553Z,33.00
2016-09-14T06:50:27.068Z,33.00
2016-09-14T06:51:27.587Z,34.00
2016-09-14T06:52:28.101Z,34.00
2016-09-14T06:53:28.765Z,35.00
2016-09-14T06:54:29.274Z,35.00
2016-09-14T06:55:29.652Z,36.00
2016-09-14T06:56:30.158Z,36.00
2016-09-14T06:57:30.672Z,37.00
2016-09-14T06:58:31.186Z,37.00
2016-09-14T06:59:31.697Z,37.00
2016-09-14T07:00:32.367Z,38.00
2016-09-14T07:01:32.724Z,38.00
2016-09-14T07:02:33.242Z,38.00
2016-09-14T07:03:33.759Z,39.00
2016-09-14T07:04:34.419Z,39.00
2016-09-14T07:05:34.786Z,40.00
2016-09-14T07:06:35.310Z,40.00
2016-09-14T07:07:35.819Z,40.00
2016-09-14T07:08:36.338Z,41.00
2016-09-14T07:09:36.850Z,41.00
2016-09-14T07:10:37.522Z,42.00
2016-09-14T07:11:37.881Z,42.00
2016-09-14T07:12:38.424Z,42.00
2016-09-14T07:13:38.906Z,43.00
2016-09-14T07:14:39.429Z,43.00
2016-09-14T07:15:39.935Z,44.00
2016-09-14T07:16:40.453Z,44.00
2016-09-14T07:17:40.970Z,45.00
2016-09-14T07:18:41.482Z,45.00
2016-09-14T07:19:41.992Z,46.00
2016-09-14T07:20:42.509Z,46.00
2016-09-14T07:21:43.177Z,47.00
2016-09-14T07:22:43.538Z,47.00
2016-09-14T07:23:44.254Z,48.00
2016-09-14T07:24:44.594Z,48.00
2016-09-14T07:25:45.098Z,49.00
2016-09-14T07:26:45.616Z,49.00
2016-09-14T07:27:46.134Z,49.00
2016-09-14T07:28:46.646Z,50.00
2016-09-14T07:29:47.183Z,50.00
2016-09-14T07:30:47.676Z,50.00
2016-09-14T07:31:48.211Z,51.00
2016-09-14T07:32:48.857Z,51.00
2016-09-14T07:33:49.222Z,51.00
2016-09-14T07:34:49.732Z,52.00
2016-09-14T07:35:50.245Z,52.00
2016-09-14T07:36:50.758Z,52.00
2016-09-14T07:37:51.276Z,52.00
2016-09-14T07:38:51.937Z,53.00
2016-09-14T07:39:52.305Z,54.00
2016-09-14T07:40:52.962Z,54.00
2016-09-14T07:41:53.324Z,55.00
2016-09-14T07:42:53.838Z,55.00
2016-09-14T07:43:54.353Z,56.00
2016-09-14T07:44:54.894Z,56.00
2016-09-14T07:45:55.533Z,56.00
2016-09-14T07:46:56.051Z,57.00
2016-09-14T07:47:56.411Z,57.00
2016-09-14T07:48:56.922Z,58.00
2016-09-14T07:49:57.439Z,58.00
2016-09-14T07:50:57.964Z,59.00
2016-09-14T07:51:58.470Z,59.00
2016-09-14T07:52:58.981Z,59.00
2016-09-14T07:53:59.502Z,60.00
2016-09-14T07:55:00.015Z,60.00
2016-09-14T07:56:00.564Z,61.00
2016-09-14T07:57:01.041Z,61.00
2016-09-14T07:58:01.558Z,61.00
2016-09-14T07:59:02.065Z,62.00
2016-09-14T08:00:02.579Z,62.00
2016-09-14T08:01:03.247Z,63.00
2016-09-14T08:02:03.612Z,64.00
2016-09-14T08:03:04.132Z,64.00
2016-09-14T08:04:04.675Z,65.00
2016-09-14T08:05:05.161Z,65.00
2016-09-14T08:06:05.676Z,65.00
2016-09-14T08:07:06.194Z,65.00
2016-09-14T08:08:06.711Z,66.00
2016-09-14T08:09:07.223Z,67.00
2016-09-14T08:10:07.760Z,67.00
2016-09-14T08:11:08.406Z,67.00
2016-09-14T08:12:08.916Z,68.00
2016-09-14T08:13:09.276Z,68.00
2016-09-14T08:14:09.939Z,69.00
2016-09-14T08:15:10.301Z,69.00
2016-09-14T08:16:10.845Z,70.00
2016-09-14T08:17:11.328Z,70.00
2016-09-14T08:18:11.866Z,70.00
2016-09-14T08:19:12.657Z,70.00
2016-09-14T08:20:13.211Z,71.00
2016-09-14T08:21:13.531Z,71.00
2016-09-14T08:22:14.075Z,71.00
2016-09-14T08:23:14.446Z,71.00
2016-09-14T08:24:14.931Z,71.00
2016-09-14T08:25:15.443Z,72.00
2016-09-14T08:26:15.984Z,73.00
2016-09-14T08:27:16.470Z,74.00
2016-09-14T08:28:16.986Z,74.00
2016-09-14T08:29:19.454Z,74.00
2016-09-14T08:30:18.012Z,75.00
2016-09-14T08:31:18.530Z,75.00
2016-09-14T08:32:19.194Z,75.00
2016-09-14T08:33:19.557Z,75.00
2016-09-14T08:34:20.069Z,74.00
2016-09-14T08:35:20.585Z,76.00
2016-09-14T08:36:21.108Z,76.00
2016-09-14T08:37:21.763Z,77.00
2016-09-14T08:38:22.136Z,77.00
2016-09-14T08:39:22.654Z,78.00
2016-09-14T08:40:24.847Z,79.00
2016-09-14T08:41:23.681Z,79.00
2016-09-14T08:42:24.344Z,79.00
2016-09-14T08:43:24.854Z,79.00
2016-09-14T08:44:25.252Z,79.00
2016-09-14T08:45:25.735Z,79.00
2016-09-14T08:46:26.260Z,79.00
2016-09-14T08:47:26.768Z,79.00
2016-09-14T08:48:27.429Z,79.00
2016-09-14T08:49:27.794Z,79.00
2016-09-14T08:50:28.312Z,80.00
2016-09-14T08:51:29.126Z,80.00
2016-09-14T08:52:29.489Z,81.00
2016-09-14T08:53:30.010Z,82.00
2016-09-14T08:54:30.368Z,83.00
2016-09-14T08:55:30.883Z,83.00
2016-09-14T08:56:31.432Z,84.00
2016-09-14T08:57:31.909Z,84.00
2016-09-14T08:58:32.438Z,84.00
2016-09-14T08:59:32.947Z,84.00
2016-09-14T09:00:33.452Z,84.00
2016-09-14T09:01:33.959Z,84.00
2016-09-14T09:02:34.627Z,84.00
2016-09-14T09:03:34.987Z,85.00
2016-09-14T09:04:35.503Z,85.00
2016-09-14T09:05:36.160Z,85.00
2016-09-14T09:06:36.530Z,86.00
2016-09-14T09:07:37.050Z,86.00
2016-09-14T09:08:37.565Z,87.00
2016-09-14T09:09:38.076Z,87.00
2016-09-14T09:10:38.734Z,87.00
2016-09-14T09:11:39.100Z,87.00
2016-09-14T09:12:39.620Z,88.00
2016-09-14T09:13:40.306Z,89.00
2016-09-14T09:14:40.654Z,89.00
2016-09-14T09:15:41.170Z,90.00
2016-09-14T09:16:41.714Z,90.00
2016-09-14T09:17:42.345Z,90.00
2016-09-14T09:18:42.720Z,91.00
2016-09-14T09:19:43.231Z,91.00
2016-09-14T09:20:43.742Z,92.00
2016-09-14T09:21:44.256Z,92.00
2016-09-14T09:22:44.918Z,92.00
2016-09-14T09:23:45.436Z,92.00
2016-09-14T09:24:45.799Z,92.00
2016-09-14T09:25:46.311Z,92.00
2016-09-14T09:26:47.009Z,93.00
2016-09-14T09:27:47.495Z,93.00
2016-09-14T09:28:47.859Z,93.00
2016-09-14T09:29:48.373Z,93.00
2016-09-14T09:30:48.888Z,93.00
2016-09-14T09:31:49.399Z,93.00
2016-09-14T09:32:49.936Z,93.00
2016-09-14T09:33:50.573Z,94.00
2016-09-14T09:34:50.942Z,95.00
2016-09-14T09:35:51.448Z,95.00
2016-09-14T09:36:51.989Z,95.00
2016-09-14T09:37:52.482Z,95.00
2016-09-14T09:38:53.741Z,95.00
2016-09-14T09:39:53.674Z,95.00
2016-09-14T09:40:54.019Z,94.00
2016-09-14T09:41:54.531Z,94.00
2016-09-14T09:42:55.492Z,94.00
2016-09-14T09:43:55.556Z,95.00
2016-09-14T09:44:56.221Z,95.00
2016-09-14T09:45:56.584Z,95.00
2016-09-14T09:46:57.125Z,95.00
2016-09-14T09:47:57.609Z,96.00
2016-09-14T09:48:58.125Z,97.00
2016-09-14T09:49:58.640Z,97.00
2016-09-14T09:50:59.160Z,97.00
2016-09-14T09:51:59.676Z,97.00
2016-09-14T09:53:00.195Z,96.00
2016-09-14T09:54:00.708Z,97.00
2016-09-14T09:55:01.227Z,97.00
2016-09-14T09:56:01.738Z,97.00
2016-09-14T09:57:02.411Z,97.00
2016-09-14T09:58:02.767Z,96.00
2016-09-14T09:59:03.285Z,97.00
2016-09-14T10:00:03.797Z,98.00
2016-09-14T10:01:04.305Z,98.00
2016-09-14T10:02:04.969Z,98.00
2016-09-14T10:03:05.332Z,98.00
2016-09-14T10:04:06.146Z,97.00
2016-09-14T10:05:06.357Z,98.00
2016-09-14T10:06:06.879Z,98.00
2016-09-14T10:07:07.396Z,98.00
2016-09-14T10:08:07.907Z,98.00
2016-09-14T10:09:08.416Z,98.00
2016-09-14T10:10:08.929Z,98.00
2016-09-14T10:11:09.748Z,99.00
2016-09-14T10:12:09.976Z,99.00
2016-09-14T10:13:10.475Z,99.00
2016-09-14T10:14:10.988Z,99.00
2016-09-14T10:15:11.653Z,99.00
2016-09-14T10:16:12.039Z,99.00
2016-09-14T10:17:12.530Z,99.00
2016-09-14T10:18:13.040Z,99.00
2016-09-14T10:19:13.705Z,99.00
2016-09-14T10:20:14.070Z,99.00
2016-09-14T10:21:14.585Z,99.00
2016-09-14T10:22:15.095Z,99.00
2016-09-14T10:23:15.613Z,99.00
2016-09-14T10:24:16.154Z,99.00
2016-09-14T10:25:16.643Z,99.00
2016-09-14T10:26:17.180Z,99.00
2016-09-14T10:27:17.675Z,99.00
2016-09-14T10:28:18.350Z,99.00
2016-09-14T10:29:18.862Z,99.00
2016-09-14T10:30:19.225Z,99.00
2016-09-14T10:31:19.742Z,99.00
2016-09-14T10:32:20.259Z,99.00
2016-09-14T10:33:20.774Z,99.00
2016-09-14T10:34:21.286Z,99.00
2016-09-14T10:35:21.802Z,99.00
2016-09-14T10:36:22.459Z,99.00
2016-09-14T10:37:22.831Z,99.00
2016-09-14T10:38:23.345Z,99.00
2016-09-14T10:39:23.865Z,99.00
2016-09-14T10:40:24.390Z,99.00
2016-09-14T10:41:25.040Z,99.00
2016-09-14T10:42:25.409Z,99.00
2016-09-14T10:43:25.921Z,99.00
2016-09-14T10:44:26.435Z,99.00
2016-09-14T10:45:26.952Z,99.00
2016-09-14T10:46:27.618Z,99.00
2016-09-14T10:47:27.981Z,99.00
2016-09-14T10:48:28.494Z,99.00
2016-09-14T10:49:29.017Z,99.00
2016-09-14T10:50:29.524Z,99.00
2016-09-14T10:51:30.937Z,99.00
2016-09-14T10:52:30.547Z,99.00
2016-09-14T10:53:31.062Z,99.00
2016-09-14T10:54:31.582Z,99.00
2016-09-14T10:55:32.094Z,99.00
2016-09-14T10:56:32.616Z,99.00
2016-09-14T10:57:33.127Z,99.00
2016-09-14T10:58:33.641Z,99.00
2016-09-14T10:59:34.155Z,99.00
2016-09-14T11:00:34.672Z,99.00
2016-09-14T11:01:35.336Z,99.00
2016-09-14T11:02:35.703Z,99.00
2016-09-14T11:03:36.369Z,99.00
2016-09-14T11:04:36.740Z,99.00
2016-09-14T11:05:37.260Z,99.00
2016-09-14T11:06:37.803Z,99.00
2016-09-14T11:07:38.292Z,99.00
2016-09-14T11:08:38.951Z,99.00
2016-09-14T11:09:39.338Z,99.00
2016-09-14T11:10:39.836Z,99.00
2016-09-14T11:11:40.355Z,99.00
2016-09-14T11:12:41.015Z,99.00
2016-09-14T11:13:41.379Z,99.00
2016-09-14T11:14:41.894Z,99.00
2016-09-14T11:15:42.584Z,99.00
2016-09-14T11:16:42.940Z,99.00
2016-09-14T11:17:43.446Z,99.00
2016-09-14T11:18:43.950Z,99.00
2016-09-14T11:19:44.613Z,99.00
2016-09-14T11:20:45.014Z,99.00
2016-09-14T11:21:45.488Z,99.00
2016-09-14T11:22:46.004Z,99.00
2016-09-14T11:23:46.534Z,99.00
2016-09-14T11:24:47.029Z,99.00
2016-09-14T11:25:47.548Z,99.00
2016-09-14T11:26:48.061Z,99.00
2016-09-14T11:27:48.574Z,99.00
2016-09-14T11:28:49.418Z,99.00
2016-09-14T11:29:49.604Z,99.00
2016-09-14T11:30:50.267Z,99.00
2016-09-14T11:31:50.635Z,99.00
2016-09-14T11:32:51.146Z,99.00
2016-09-14T11:33:51.662Z,99.00
2016-09-14T11:34:52.324Z,99.00
2016-09-14T11:35:52.708Z,99.00
2016-09-14T11:36:53.355Z,99.00
2016-09-14T11:37:53.866Z,99.00
2016-09-14T11:38:54.228Z,99.00
2016-09-14T11:39:54.746Z,99.00
2016-09-14T11:40:55.424Z,99.00
2016-09-14T11:41:55.782Z,99.00
2016-09-14T11:42:56.301Z,99.00
2016-09-14T11:43:56.818Z,99.00
2016-09-14T11:44:57.330Z,99.00
2016-09-14T11:45:57.851Z,99.00
2016-09-14T11:46:58.367Z,99.00
2016-09-14T11:47:58.883Z,99.00
2016-09-14T11:48:59.400Z,99.00
2016-09-14T11:49:59.911Z,99.00
2016-09-14T11:51:00.417Z,99.00
2016-09-14T11:52:00.932Z,99.00
2016-09-14T11:53:01.447Z,99.00
2016-09-14T11:54:01.960Z,99.00
2016-09-14T11:55:02.470Z,99.00
2016-09-14T11:56:03.010Z,99.00
2016-09-14T11:57:03.506Z,99.00
2016-09-14T11:58:04.012Z,98.00
2016-09-14T11:59:04.528Z,99.00
2016-09-14T12:00:05.193Z,99.00
2016-09-14T12:01:05.557Z,99.00
2016-09-14T12:02:06.076Z,99.00
2016-09-14T12:03:06.586Z,99.00
2016-09-14T12:04:07.102Z,99.00
2016-09-14T12:05:07.765Z,99.00
2016-09-14T12:06:08.284Z,99.00
2016-09-14T12:07:08.649Z,99.00
2016-09-14T12:08:09.164Z,99.00
2016-09-14T12:09:09.678Z,99.00
2016-09-14T12:10:10.216Z,99.00
2016-09-14T12:11:10.708Z,99.00
2016-09-14T12:12:11.225Z,99.00
2016-09-14T12:13:11.737Z,99.00
2016-09-14T12:14:12.256Z,99.00
2016-09-14T12:15:12.770Z,99.00
2016-09-14T12:16:13.313Z,98.00
2016-09-14T12:17:13.956Z,98.00
2016-09-14T12:18:14.329Z,97.00
2016-09-14T12:19:14.843Z,98.00
2016-09-14T12:20:15.358Z,98.00
2016-09-14T12:21:15.875Z,98.00
2016-09-14T12:22:16.389Z,98.00
2016-09-14T12:23:16.906Z,98.00
2016-09-14T12:24:17.426Z,97.00
2016-09-14T12:25:17.937Z,98.00
2016-09-14T12:26:18.451Z,98.00
2016-09-14T12:27:19.113Z,97.00
2016-09-14T12:28:19.481Z,97.00
2016-09-14T12:29:21.799Z,97.00
2016-09-14T12:30:20.509Z,97.00
2016-09-14T12:31:21.021Z,97.00
2016-09-14T12:32:21.684Z,97.00
2016-09-14T12:33:22.049Z,97.00
2016-09-14T12:34:22.718Z,97.00
2016-09-14T12:35:23.079Z,97.00
2016-09-14T12:36:23.620Z,97.00
2016-09-14T12:37:24.106Z,97.00
2016-09-14T12:38:24.622Z,96.00
2016-09-14T12:39:25.299Z,96.00
2016-09-14T12:40:25.650Z,96.00
2016-09-14T12:41:26.165Z,96.00
2016-09-14T12:42:26.679Z,95.00
2016-09-14T12:43:27.194Z,95.00
2016-09-14T12:44:27.710Z,94.00
2016-09-14T12:45:28.227Z,94.00
2016-09-14T12:46:28.750Z,95.00
2016-09-14T12:47:29.254Z,95.00
2016-09-14T12:48:29.918Z,95.00
2016-09-14T12:49:30.286Z,95.00
2016-09-14T12:50:30.801Z,94.00
2016-09-14T12:51:31.312Z,94.00
2016-09-14T12:52:31.821Z,94.00
2016-09-14T12:53:32.493Z,94.00
2016-09-14T12:54:32.873Z,93.00
2016-09-14T12:55:33.528Z,92.00
2016-09-14T12:56:33.893Z,91.00
2016-09-14T12:57:34.416Z,92.00
2016-09-14T12:58:34.958Z,92.00
2016-09-14T12:59:36.050Z,93.00
2016-09-14T13:00:35.954Z,93.00
2016-09-14T13:01:36.626Z,93.00
2016-09-14T13:02:36.988Z,92.00
2016-09-14T13:03:37.499Z,91.00
2016-09-14T13:04:38.011Z,92.00
2016-09-14T13:05:38.672Z,91.00
2016-09-14T13:06:39.043Z,91.00
2016-09-14T13:07:39.558Z,91.00
2016-09-14T13:08:40.112Z,91.00
2016-09-14T13:09:40.608Z,91.00
2016-09-14T13:10:41.101Z,90.00
2016-09-14T13:11:41.765Z,91.00