createdAt,value
2023-04-13T00:00:44.429Z,43.12
2023-04-13T00:03:18.870Z,43.16
2023-04-13T00:05:46.660Z,43.13
2023-04-13T00:08:13.733Z,43.09
2023-04-13T00:10:41.876Z,43.30
2023-04-13T00:13:10.241Z,43.31
2023-04-13T00:15:41.281Z,43.31
2023-04-13T00:18:08.960Z,43.20
2023-04-13T00:20:36.389Z,43.53
2023-04-13T00:23:03.417Z,43.21
2023-04-13T00:25:30.756Z,43.42
2023-04-13T00:27:57.597Z,43.27
2023-04-13T00:30:24.729Z,43.40
2023-04-13T00:32:52.094Z,43.14
2023-04-13T00:35:20.168Z,43.26
2023-04-13T00:37:49.893Z,43.37
2023-04-13T00:40:18.063Z,43.29
2023-04-13T00:42:46.226Z,43.28
2023-04-13T00:45:13.817Z,43.28
2023-04-13T00:47:41.959Z,43.21
2023-04-13T00:50:09.355Z,43.38
2023-04-13T00:52:38.368Z,43.38
2023-04-13T00:55:06.371Z,43.58
2023-04-13T00:57:33.958Z,43.35
2023-04-13T01:00:10.446Z,43.42
2023-04-13T01:02:42.450Z,43.52
2023-04-13T01:05:12.696Z,43.46
2023-04-13T01:07:47.384Z,43.31
2023-04-13T01:10:26.837Z,43.48
2023-04-13T01:13:27.258Z,43.51
2023-04-13T01:16:12.542Z,43.50
2023-04-13T01:18:40.445Z,43.84
2023-04-13T01:21:08.395Z,43.63
2023-04-13T01:24:05.188Z,43.71
2023-04-13T01:26:58.522Z,43.89
2023-04-13T01:29:26.196Z,43.85
2023-04-13T01:31:54.390Z,43.67
2023-04-13T01:34:23.314Z,43.71
2023-04-13T01:36:50.499Z,43.80
2023-04-13T01:39:20.984Z,43.91
2023-04-13T01:41:48.035Z,43.84
2023-04-13T01:44:14.905Z,43.67
2023-04-13T01:46:43.053Z,43.54
2023-04-13T01:49:10.343Z,43.94
2023-04-13T01:51:38.371Z,43.96
2023-04-13T01:54:12.806Z,43.93
2023-04-13T01:56:40.266Z,44.03
2023-04-13T01:59:07.128Z,43.90
2023-04-13T02:01:34.187Z,44.01
2023-04-13T02:04:03.110Z,44.10
2023-04-13T02:06:30.717Z,44.02
2023-04-13T02:08:57.630Z,44.12
2023-04-13T02:11:25.526Z,44.27
2023-04-13T02:13:53.171Z,44.27
2023-04-13T02:16:20.377Z,43.93
2023-04-13T02:18:47.347Z,43.95
2023-04-13T02:21:14.537Z,44.18
2023-04-13T02:23:41.376Z,44.04
2023-04-13T02:26:08.928Z,43.96
2023-04-13T02:28:35.829Z,44.08
2023-04-13T02:31:03.837Z,44.01
2023-04-13T02:33:31.848Z,44.18
2023-04-13T02:35:59.645Z,44.10
2023-04-13T02:38:28.102Z,44.06
2023-04-13T02:40:56.076Z,44.19
2023-04-13T02:43:22.890Z,43.96
2023-04-13T02:45:50.333Z,44.13
2023-04-13T02:48:17.176Z,44.19
2023-04-13T02:50:44.232Z,44.04
2023-04-13T02:53:11.042Z,43.95
2023-04-13T02:55:39.077Z,43.96
2023-04-13T02:58:06.626Z,43.83
2023-04-13T03:00:33.824Z,44.10
2023-04-13T03:03:03.481Z,44.18
2023-04-13T03:05:33.578Z,43.97
2023-04-13T03:08:00.371Z,43.99
2023-04-13T03:10:27.429Z,44.10
2023-04-13T03:12:54.177Z,43.93
2023-04-13T03:15:21.421Z,44.09
2023-04-13T03:17:48.290Z,44.14
2023-04-13T03:20:16.951Z,44.11
2023-04-13T03:22:45.289Z,44.06
2023-04-13T03:25:12.727Z,44.04
2023-04-13T03:27:39.610Z,44.31
2023-04-13T03:30:07.825Z,43.96
2023-04-13T03:32:34.789Z,44.04
2023-04-13T03:35:01.957Z,44.07
2023-04-13T03:37:32.349Z,43.98
2023-04-13T03:39:59.438Z,44.31
2023-04-13T03:42:26.275Z,43.93
2023-04-13T03:44:53.373Z,43.97
2023-04-13T03:47:20.457Z,44.11
2023-04-13T03:49:47.561Z,44.13
2023-04-13T03:52:14.328Z,44.16
2023-04-13T03:54:41.541Z,44.29
2023-04-13T03:57:08.396Z,43.94
2023-04-13T03:59:35.666Z,44.30
2023-04-13T04:02:05.355Z,44.27
2023-04-13T04:04:32.504Z,44.16
2023-04-13T04:06:59.440Z,44.24
2023-04-13T04:09:27.520Z,44.27
2023-04-13T04:11:54.304Z,44.25
2023-04-13T04:14:22.917Z,44.29
2023-04-13T04:16:49.718Z,44.29
2023-04-13T04:19:16.863Z,44.46
2023-04-13T04:21:47.103Z,44.27
2023-04-13T04:24:20.710Z,44.42
2023-04-13T04:26:50.173Z,44.12
2023-04-13T04:29:17.873Z,44.25
2023-04-13T04:31:44.749Z,44.30
2023-04-13T04:34:11.854Z,44.27
2023-04-13T04:36:41.716Z,44.19
2023-04-13T04:39:10.123Z,44.17
2023-04-13T04:41:37.988Z,44.28
2023-04-13T04:44:08.169Z,44.29
2023-04-13T04:46:38.654Z,44.42
2023-04-13T04:49:06.526Z,44.27
2023-04-13T04:51:34.109Z,44.30
2023-04-13T04:54:02.301Z,44.37
2023-04-13T04:56:29.403Z,44.14
2023-04-13T04:58:56.557Z,44.27
2023-04-13T05:01:26.546Z,44.36
2023-04-13T05:03:53.926Z,44.23
2023-04-13T05:06:20.769Z,44.36
2023-04-13T05:08:47.879Z,44.42
2023-04-13T05:11:14.681Z,44.74
2023-04-13T05:13:41.854Z,44.61
2023-04-13T05:16:10.716Z,44.39
2023-04-13T05:18:47.701Z,44.65
2023-04-13T05:21:15.044Z,44.61
2023-04-13T05:23:42.453Z,44.55
2023-04-13T05:26:10.213Z,44.53
2023-04-13T05:28:37.295Z,44.73
2023-04-13T05:31:08.746Z,44.51
2023-04-13T05:33:36.036Z,44.65
2023-04-13T05:36:03.551Z,44.47
2023-04-13T05:38:31.729Z,44.69
2023-04-13T05:40:58.759Z,44.57
2023-04-13T05:43:26.774Z,44.48
2023-04-13T05:45:53.646Z,44.63
2023-04-13T05:48:21.557Z,44.76
2023-04-13T05:50:48.355Z,44.87
2023-04-13T05:53:15.696Z,44.85
2023-04-13T05:55:43.035Z,44.52
2023-04-13T05:58:11.146Z,44.65
2023-04-13T06:00:38.866Z,44.58
2023-04-13T06:03:07.100Z,44.32
2023-04-13T06:05:35.576Z,44.25
2023-04-13T06:08:03.028Z,44.33
2023-04-13T06:10:29.811Z,44.30
2023-04-13T06:12:56.907Z,44.36
2023-04-13T06:15:23.963Z,44.25
2023-04-13T06:17:52.399Z,44.14
2023-04-13T06:20:20.322Z,44.15
2023-04-13T06:22:47.817Z,44.17
2023-04-13T06:25:15.072Z,44.26
2023-04-13T06:27:43.568Z,44.05
2023-04-13T06:30:10.886Z,44.11
2023-04-13T06:32:38.751Z,44.10
2023-04-13T06:35:06.109Z,44.14
2023-04-13T06:37:35.699Z,43.89
2023-04-13T06:40:15.927Z,44.01
2023-04-13T06:42:43.676Z,43.88
2023-04-13T06:45:11.264Z,43.70
2023-04-13T06:47:41.106Z,43.39
2023-04-13T06:50:09.494Z,43.20
2023-04-13T06:52:37.334Z,43.22
2023-04-13T06:55:04.919Z,43.19
2023-04-13T06:57:32.083Z,42.94
2023-04-13T06:59:58.851Z,42.99
2023-04-13T07:02:26.662Z,42.86
2023-04-13T07:04:53.751Z,42.62
2023-04-13T07:07:21.082Z,42.54
2023-04-13T07:09:47.856Z,42.55
2023-04-13T07:12:14.991Z,42.51
2023-04-13T07:14:41.851Z,42.32
2023-04-13T07:17:10.165Z,42.19
2023-04-13T07:19:39.077Z,42.08
2023-04-13T07:22:06.147Z,41.98
2023-04-13T07:24:33.961Z,41.84
2023-04-13T07:27:01.413Z,41.68
2023-04-13T07:29:28.262Z,41.71
2023-04-13T07:32:02.432Z,41.58
2023-04-13T07:34:29.715Z,41.25
2023-04-13T07:36:56.776Z,41.20
2023-04-13T07:39:23.601Z,41.40
2023-04-13T07:41:51.219Z,41.31
2023-04-13T07:44:18.037Z,41.45
2023-04-13T07:46:45.129Z,41.36
2023-04-13T07:49:11.959Z,41.42
2023-04-13T07:51:39.010Z,41.40
2023-04-13T07:54:05.797Z,41.32
2023-04-13T07:56:32.944Z,41.28
2023-04-13T07:58:59.956Z,41.34
2023-04-13T08:01:27.696Z,41.27
2023-04-13T08:03:54.629Z,41.32
2023-04-13T08:06:22.252Z,41.08
2023-04-13T08:08:49.169Z,41.15
2023-04-13T08:11:16.775Z,41.03
2023-04-13T08:13:43.709Z,40.87
2023-04-13T08:16:11.344Z,41.10
2023-04-13T08:18:38.431Z,40.80
2023-04-13T08:21:17.676Z,41.00
2023-04-13T08:23:44.599Z,40.82
2023-04-13T08:26:18.804Z,40.71
2023-04-13T08:28:48.494Z,40.46
2023-04-13T08:31:15.963Z,40.54
2023-04-13T08:33:43.666Z,40.50
2023-04-13T08:36:10.834Z,40.54
2023-04-13T08:38:37.700Z,40.53
2023-04-13T08:41:04.934Z,40.55
2023-04-13T08:43:33.409Z,40.31
2023-04-13T08:46:00.800Z,40.56
2023-04-13T08:48:30.285Z,40.14
2023-04-13T08:51:01.699Z,39.88
2023-04-13T08:53:29.964Z,39.57
2023-04-13T08:55:58.179Z,39.96
2023-04-13T08:58:25.031Z,40.17
2023-04-13T09:00:52.246Z,39.70
2023-04-13T09:03:23.506Z,39.91
2023-04-13T09:06:00.233Z,39.71
2023-04-13T09:08:27.843Z,39.75
2023-04-13T09:10:57.204Z,39.84
2023-04-13T09:13:24.059Z,39.50
2023-04-13T09:15:51.297Z,39.42
2023-04-13T09:18:18.217Z,39.54
2023-04-13T09:20:55.730Z,39.44
2023-04-13T09:23:22.643Z,39.63
2023-04-13T09:25:50.463Z,39.70
2023-04-13T09:28:18.442Z,39.63
2023-04-13T09:30:46.343Z,39.55
2023-04-13T09:33:13.957Z,39.39
2023-04-13T09:35:41.632Z,39.70
2023-04-13T09:38:08.955Z,39.34
2023-04-13T09:40:41.056Z,39.53
2023-04-13T09:43:09.685Z,39.45
2023-04-13T09:45:41.914Z,39.46
2023-04-13T09:48:21.759Z,39.31
2023-04-13T09:51:02.062Z,39.53
2023-04-13T09:53:47.288Z,39.46
2023-04-13T09:56:14.542Z,38.88
2023-04-13T09:58:45.727Z,39.32
2023-04-13T10:01:15.334Z,38.99
2023-04-13T10:03:42.630Z,39.04
2023-04-13T10:06:09.880Z,38.82
2023-04-13T10:08:40.732Z,38.53
2023-04-13T10:11:10.749Z,38.52
2023-04-13T10:13:41.526Z,38.84
2023-04-13T10:16:15.206Z,38.67
2023-04-13T10:19:12.420Z,38.85
2023-04-13T10:21:40.728Z,38.67
2023-04-13T10:24:12.251Z,38.43
2023-04-13T10:26:41.081Z,38.29
2023-04-13T10:29:08.509Z,38.44
2023-04-13T10:31:48.915Z,39.27
2023-04-13T10:34:32.336Z,39.05
2023-04-13T10:37:03.871Z,38.45
2023-04-13T10:39:32.305Z,39.00
2023-04-13T10:42:18.171Z,38.87
2023-04-13T10:44:53.035Z,38.71
2023-04-13T10:47:21.203Z,38.99
2023-04-13T10:49:48.872Z,38.73
2023-04-13T10:52:16.321Z,38.59
2023-04-13T10:54:43.370Z,38.67
2023-04-13T10:57:11.298Z,38.54
2023-04-13T10:59:56.341Z,38.38
2023-04-13T11:02:26.343Z,38.65
2023-04-13T11:04:53.553Z,38.18
2023-04-13T11:07:23.400Z,38.54
2023-04-13T11:09:53.155Z,38.33
2023-04-13T11:12:20.501Z,38.62
2023-04-13T11:14:47.836Z,38.00
2023-04-13T11:17:16.925Z,38.26
2023-04-13T11:19:49.814Z,38.34
2023-04-13T11:22:22.726Z,38.45
2023-04-13T11:24:51.005Z,38.19
2023-04-13T11:27:23.214Z,38.67
2023-04-13T11:30:06.881Z,38.46
2023-04-13T11:32:34.427Z,38.56
2023-04-13T11:35:15.130Z,37.91
2023-04-13T11:37:50.923Z,38.10
2023-04-13T11:40:21.495Z,37.90
2023-04-13T11:42:49.438Z,38.13
2023-04-13T11:45:16.482Z,38.08
2023-04-13T11:47:44.687Z,37.72
2023-04-13T11:50:14.149Z,38.13
2023-04-13T11:52:42.697Z,37.93
2023-04-13T11:55:21.697Z,38.01
2023-04-13T11:57:51.574Z,38.02
2023-04-13T12:00:24.722Z,37.85
2023-04-13T12:03:01.748Z,37.79
2023-04-13T12:05:31.325Z,38.31
2023-04-13T12:08:00.258Z,37.88
2023-04-13T12:10:37.449Z,37.83
2023-04-13T12:13:20.150Z,37.91
2023-04-13T12:16:06.212Z,38.08
2023-04-13T12:18:44.012Z,38.07
2023-04-13T12:21:17.868Z,38.29
2023-04-13T12:23:55.177Z,38.70
2023-04-13T12:28:55.454Z,38.75
2023-04-13T12:31:22.241Z,39.14
2023-04-13T12:33:49.386Z,39.95
2023-04-13T12:36:16.554Z,40.15
2023-04-13T12:38:43.741Z,39.89
2023-04-13T12:41:10.980Z,39.97
2023-04-13T12:43:38.017Z,40.13
2023-04-13T12:46:04.942Z,40.43
2023-04-13T12:48:32.084Z,40.26
2023-04-13T12:50:58.989Z,40.46
2023-04-13T12:53:26.352Z,40.79
2023-04-13T12:55:53.325Z,40.83
2023-04-13T12:58:20.570Z,40.89
2023-04-13T13:00:47.563Z,41.00
2023-04-13T13:03:15.304Z,40.58
2023-04-13T13:05:42.886Z,40.90
2023-04-13T13:08:10.001Z,40.80
2023-04-13T13:10:37.362Z,40.67
2023-04-13T13:13:06.215Z,40.68
2023-04-13T13:15:33.380Z,41.25
2023-04-13T13:18:04.549Z,40.75
2023-04-13T13:20:31.551Z,40.73
2023-04-13T13:22:58.702Z,41.20
2023-04-13T13:25:25.560Z,40.82
2023-04-13T13:30:22.647Z,40.99
2023-04-13T13:32:49.861Z,40.98
2023-04-13T13:35:16.798Z,41.15
2023-04-13T13:37:44.020Z,41.24
2023-04-13T13:40:13.612Z,41.36
2023-04-13T13:42:51.313Z,41.47
2023-04-13T13:45:18.917Z,41.61
2023-04-13T13:47:53.509Z,41.47
2023-04-13T13:50:21.757Z,41.41
2023-04-13T13:53:02.311Z,41.26
2023-04-13T13:55:29.681Z,41.29
2023-04-13T13:57:57.202Z,41.42
2023-04-13T14:00:24.615Z,41.80
2023-04-13T14:02:52.037Z,41.68
2023-04-13T14:05:19.032Z,41.71
2023-04-13T14:07:46.288Z,41.81
2023-04-13T14:10:13.352Z,41.52
2023-04-13T14:12:43.946Z,41.88
2023-04-13T14:15:12.347Z,41.67
2023-04-13T14:17:39.703Z,41.59
2023-04-13T14:20:14.075Z,41.85
2023-04-13T14:22:41.845Z,41.64
2023-04-13T14:25:11.982Z,41.73
2023-04-13T14:27:39.192Z,41.71
2023-04-13T14:30:06.681Z,41.56
2023-04-13T14:32:33.882Z,41.65
2023-04-13T14:35:00.823Z,41.88
2023-04-13T14:37:28.191Z,41.74
2023-04-13T14:39:55.188Z,41.81
2023-04-13T14:42:42.848Z,42.30
2023-04-13T14:45:29.689Z,42.19
2023-04-13T14:47:56.906Z,42.20
2023-04-13T14:50:24.311Z,42.17
2023-04-13T14:52:52.438Z,42.45
2023-04-13T14:55:19.510Z,42.52
2023-04-13T14:57:47.174Z,42.32
2023-04-13T15:00:21.849Z,42.43
2023-04-13T15:02:52.659Z,42.48
2023-04-13T15:05:20.394Z,42.75
2023-04-13T15:07:48.507Z,42.48
2023-04-13T15:10:16.246Z,42.44
2023-04-13T15:12:43.553Z,42.43
2023-04-13T15:15:10.850Z,42.64
2023-04-13T15:17:38.037Z,42.88
2023-04-13T15:20:07.503Z,42.53
2023-04-13T15:22:36.272Z,42.77
2023-04-13T15:25:03.516Z,42.82
2023-04-13T15:27:30.993Z,42.55
2023-04-13T15:29:59.184Z,42.87
2023-04-13T15:32:26.426Z,42.71
2023-04-13T15:34:53.786Z,42.48
2023-04-13T15:37:21.227Z,42.78
2023-04-13T15:39:47.985Z,42.87
2023-04-13T15:42:15.679Z,42.65
2023-04-13T15:44:42.907Z,42.71
2023-04-13T15:47:09.945Z,42.61
2023-04-13T15:49:36.712Z,42.60
2023-04-13T15:52:04.199Z,42.82
2023-04-13T15:54:31.304Z,42.54
2023-04-13T15:56:58.459Z,42.75
2023-04-13T15:59:26.895Z,42.90
2023-04-13T16:01:54.175Z,42.48
2023-04-13T16:04:21.459Z,42.51
2023-04-13T16:07:05.084Z,42.71
2023-04-13T16:09:36.735Z,42.51
2023-04-13T16:12:07.772Z,42.68
2023-04-13T16:14:45.076Z,42.94
2023-04-13T16:17:14.837Z,43.25
2023-04-13T16:19:42.633Z,43.03
2023-04-13T16:22:10.557Z,43.20
2023-04-13T16:24:37.880Z,43.50
2023-04-13T16:27:05.064Z,43.30
2023-04-13T16:29:32.666Z,43.21
2023-04-13T16:31:59.828Z,43.55
2023-04-13T16:34:27.929Z,43.32
2023-04-13T16:36:55.040Z,43.16
2023-04-13T16:39:22.491Z,43.22
2023-04-13T16:41:50.212Z,43.45
2023-04-13T16:44:17.134Z,43.46
2023-04-13T16:46:44.289Z,43.62
2023-04-13T16:49:11.386Z,43.14
2023-04-13T16:51:38.465Z,43.18
2023-04-13T16:54:06.525Z,43.50
2023-04-13T16:56:33.682Z,43.64
2023-04-13T16:59:01.507Z,43.58
2023-04-13T17:01:29.472Z,43.36
2023-04-13T17:03:56.693Z,43.65
2023-04-13T17:06:23.872Z,43.53
2023-04-13T17:08:50.776Z,43.31
2023-04-13T17:11:17.936Z,43.47
2023-04-13T17:13:44.942Z,43.53
2023-04-13T17:16:12.105Z,43.71
2023-04-13T17:18:39.021Z,43.57
2023-04-13T17:21:06.148Z,43.26
2023-04-13T17:23:32.943Z,43.45
2023-04-13T17:26:00.119Z,43.50
2023-04-13T17:28:27.154Z,43.80
2023-04-13T17:30:54.433Z,43.51
2023-04-13T17:33:21.396Z,43.22
2023-04-13T17:35:53.593Z,43.41
2023-04-13T17:38:20.432Z,43.18
2023-04-13T17:40:47.578Z,43.22
2023-04-13T17:43:14.648Z,43.18
2023-04-13T17:45:42.029Z,43.41
2023-04-13T17:48:08.919Z,43.34
2023-04-13T17:50:36.010Z,43.08
2023-04-13T17:53:04.243Z,43.26
2023-04-13T17:55:31.558Z,43.25
2023-04-13T17:57:58.317Z,43.41
2023-04-13T18:00:27.763Z,43.21
2023-04-13T18:02:55.163Z,43.44
2023-04-13T18:05:22.437Z,43.27
2023-04-13T18:07:49.478Z,43.18
2023-04-13T18:10:16.709Z,43.39
2023-04-13T18:12:43.622Z,43.58
2023-04-13T18:15:10.868Z,43.17
2023-04-13T18:17:38.184Z,43.40
2023-04-13T18:20:06.034Z,43.54
2023-04-13T18:22:32.948Z,43.24
2023-04-13T18:25:00.325Z,43.33
2023-04-13T18:27:27.740Z,43.56
2023-04-13T18:29:55.265Z,43.60
2023-04-13T18:32:25.117Z,43.71
2023-04-13T18:34:52.348Z,43.67
2023-04-13T18:37:19.270Z,43.69
2023-04-13T18:39:46.538Z,43.61
2023-04-13T18:42:13.415Z,43.42
2023-04-13T18:44:40.592Z,43.38
2023-04-13T18:47:07.385Z,43.21
2023-04-13T18:49:34.459Z,43.60
2023-04-13T18:52:01.430Z,43.49
2023-04-13T18:54:29.425Z,43.71
2023-04-13T18:56:56.230Z,43.76
2023-04-13T18:59:23.308Z,43.70
2023-04-13T19:01:50.215Z,43.75
2023-04-13T19:04:17.560Z,43.58
2023-04-13T19:06:44.456Z,43.44
2023-04-13T19:09:11.596Z,43.66
2023-04-13T19:11:46.413Z,43.79
2023-04-13T19:14:13.551Z,43.72
2023-04-13T19:16:41.590Z,43.88
2023-04-13T19:19:08.958Z,44.02
2023-04-13T19:21:35.750Z,43.77
2023-04-13T19:24:02.992Z,43.91
2023-04-13T19:26:30.544Z,44.02
2023-04-13T19:28:57.741Z,43.75
2023-04-13T19:31:24.597Z,43.97
2023-04-13T19:33:51.862Z,43.76
2023-04-13T19:36:18.624Z,44.09
2023-04-13T19:38:47.072Z,43.80
2023-04-13T19:41:13.927Z,44.04
2023-04-13T19:43:41.204Z,43.97
2023-04-13T19:46:08.036Z,44.01
2023-04-13T19:48:35.433Z,43.98
2023-04-13T19:51:02.766Z,43.89
2023-04-13T19:53:29.868Z,44.14
2023-04-13T19:55:57.050Z,44.16
2023-04-13T19:58:24.176Z,43.95
2023-04-13T20:00:50.928Z,44.06
2023-04-13T20:03:20.299Z,44.09
2023-04-13T20:05:48.176Z,44.54
2023-04-13T20:08:16.498Z,44.00
2023-04-13T20:10:43.383Z,44.13
2023-04-13T20:13:10.976Z,44.12
2023-04-13T20:15:37.934Z,44.38
2023-04-13T20:18:07.321Z,44.29
2023-04-13T20:20:35.715Z,44.29
2023-04-13T20:23:02.873Z,44.23
2023-04-13T20:25:29.679Z,44.30
2023-04-13T20:27:56.956Z,44.28
2023-04-13T20:30:24.067Z,44.30
2023-04-13T20:32:51.222Z,44.29
2023-04-13T20:35:18.022Z,44.42
2023-04-13T20:37:45.170Z,44.21
2023-04-13T20:40:12.057Z,44.01
2023-04-13T20:42:45.315Z,44.47
2023-04-13T20:45:15.123Z,44.33
2023-04-13T20:47:42.686Z,44.40
2023-04-13T20:50:10.504Z,44.49
2023-04-13T20:52:37.644Z,44.43
2023-04-13T20:55:04.620Z,44.48
2023-04-13T20:57:31.824Z,44.52
2023-04-13T20:59:58.626Z,44.54
2023-04-13T21:02:26.187Z,44.68
2023-04-13T21:04:54.011Z,44.70
2023-04-13T21:07:22.296Z,44.58
2023-04-13T21:09:49.071Z,44.61
2023-04-13T21:12:17.058Z,44.74
2023-04-13T21:14:43.815Z,44.79
2023-04-13T21:17:11.774Z,44.73
2023-04-13T21:19:38.551Z,44.71
2023-04-13T21:22:06.111Z,44.84
2023-04-13T21:24:32.885Z,44.93
2023-04-13T21:27:00.034Z,44.76
2023-04-13T21:29:26.898Z,44.76
2023-04-13T21:31:54.009Z,44.79
2023-04-13T21:34:22.557Z,44.90
2023-04-13T21:36:51.638Z,44.76
2023-04-13T21:39:18.774Z,44.68
2023-04-13T21:41:45.933Z,44.78
2023-04-13T21:44:26.490Z,44.74
2023-04-13T21:46:55.958Z,44.89
2023-04-13T21:49:22.886Z,44.81
2023-04-13T21:51:50.049Z,44.88
2023-04-13T21:54:16.810Z,44.95
2023-04-13T21:56:43.898Z,44.93
2023-04-13T21:59:10.688Z,44.79
2023-04-13T22:01:37.813Z,45.01
2023-04-13T22:04:04.762Z,44.95
2023-04-13T22:06:32.691Z,44.90
2023-04-13T22:08:59.759Z,44.70
2023-04-13T22:11:27.161Z,44.91
2023-04-13T22:13:53.935Z,45.08
2023-04-13T22:16:21.142Z,45.08
2023-04-13T22:18:48.025Z,45.07
2023-04-13T22:21:15.396Z,45.02
2023-04-13T22:23:42.183Z,45.23
2023-04-13T22:26:09.241Z,45.48
2023-04-13T22:28:36.025Z,45.27
2023-04-13T22:31:09.308Z,45.23
2023-04-13T22:33:36.526Z,45.15
2023-04-13T22:36:04.624Z,45.38
2023-04-13T22:38:31.441Z,45.40
2023-04-13T22:40:58.547Z,45.24
2023-04-13T22:43:25.379Z,45.39
2023-04-13T22:45:58.965Z,45.35
2023-04-13T22:48:26.979Z,45.21
2023-04-13T22:50:54.176Z,45.00
2023-04-13T22:53:21.040Z,45.12
2023-04-13T22:55:48.081Z,45.00
2023-04-13T22:58:14.829Z,45.12
2023-04-13T23:00:41.882Z,45.22
2023-04-13T23:03:08.746Z,45.35
2023-04-13T23:05:35.949Z,45.22
2023-04-13T23:08:02.794Z,45.59
2023-04-13T23:10:31.677Z,45.41
2023-04-13T23:12:58.569Z,45.25
2023-04-13T23:15:25.726Z,45.49
2023-04-13T23:20:40.625Z,45.37
2023-04-13T23:23:07.378Z,45.20
2023-04-13T23:25:34.525Z,45.08
2023-04-13T23:28:01.273Z,45.14
2023-04-13T23:30:28.410Z,45.25
2023-04-13T23:32:55.645Z,45.36
2023-04-13T23:35:22.748Z,45.49
2023-04-13T23:37:49.518Z,45.01
2023-04-13T23:40:16.678Z,45.31
2023-04-13T23:42:43.414Z,45.37
2023-04-13T23:45:10.918Z,45.24
2023-04-13T23:47:38.050Z,45.29
2023-04-13T23:50:06.193Z,45.09
2023-04-13T23:52:33.137Z,45.52
2023-04-13T23:55:00.212Z,45.36
2023-04-13T23:57:27.089Z,45.42
2023-04-13T23:59:57.369Z,45.49
