createdAt,value
2018-06-08T00:00:53.809Z,23.60
2018-06-08T00:01:53.796Z,24.70
2018-06-08T00:02:53.795Z,21.20
2018-06-08T00:03:53.775Z,23.10
2018-06-08T00:04:53.764Z,21.80
2018-06-08T00:05:53.751Z,24.50
2018-06-08T00:06:53.748Z,24.10
2018-06-08T00:07:53.731Z,22.60
2018-06-08T00:08:53.729Z,24.50
2018-06-08T00:09:53.709Z,25.70
2018-06-08T00:10:53.700Z,22.20
2018-06-08T00:11:53.690Z,22.20
2018-06-08T00:12:53.685Z,22.20
2018-06-08T00:13:53.671Z,22.40
2018-06-08T00:14:53.652Z,32.50
2018-06-08T00:16:38.068Z,23.50
2018-06-08T00:17:38.064Z,25.70
2018-06-08T00:18:38.051Z,26.70
2018-06-08T00:20:11.251Z,29.20
2018-06-08T00:20:38.024Z,27.50
2018-06-08T00:22:11.223Z,27.60
2018-06-08T00:22:38.011Z,27.40
2018-06-08T00:23:37.998Z,25.70
2018-06-08T00:24:37.979Z,28.30
2018-06-08T00:25:37.966Z,27.60
2018-06-08T00:26:37.955Z,29.00
2018-06-08T00:27:37.952Z,25.40
2018-06-08T00:28:37.938Z,25.80
2018-06-08T00:30:11.131Z,27.10
2018-06-08T00:30:37.909Z,26.20
2018-06-08T00:31:37.899Z,27.60
2018-06-08T00:32:37.895Z,30.70
2018-06-08T00:33:37.876Z,25.40
2018-06-08T00:34:37.865Z,25.90
2018-06-08T00:35:37.854Z,27.00
2018-06-08T00:36:37.845Z,29.10
2018-06-08T00:37:37.832Z,26.00
2018-06-08T00:38:37.824Z,26.30
2018-06-08T00:39:37.809Z,26.10
2018-06-08T00:40:37.797Z,25.10
2018-06-08T00:41:37.784Z,25.50
2018-06-08T00:42:37.781Z,23.80
2018-06-08T00:43:37.763Z,24.40
2018-06-08T00:44:37.769Z,26.80
2018-06-08T00:45:37.740Z,24.80
2018-06-08T00:46:37.729Z,25.70
2018-06-08T00:47:37.717Z,28.30
2018-06-08T00:49:10.918Z,20.60
2018-06-08T00:49:37.695Z,27.20
2018-06-08T00:50:37.683Z,24.50
2018-06-08T00:51:37.677Z,24.00
2018-06-08T00:52:37.669Z,23.20
2018-06-08T00:53:37.652Z,22.70
2018-06-08T00:54:37.640Z,24.70
2018-06-08T00:55:37.627Z,26.70
2018-06-08T00:56:37.619Z,27.40
2018-06-08T00:57:37.605Z,25.00
2018-06-08T00:58:37.610Z,24.00
2018-06-08T00:59:37.581Z,26.10
2018-06-08T01:00:37.570Z,26.20
2018-06-08T01:01:37.598Z,25.80
2018-06-08T01:02:37.547Z,25.80
2018-06-08T01:03:37.536Z,27.70
2018-06-08T01:04:37.524Z,25.50
2018-06-08T01:05:37.514Z,26.30
2018-06-08T01:06:37.501Z,28.60
2018-06-08T01:07:37.489Z,27.90
2018-06-08T01:08:37.484Z,27.80
2018-06-08T01:09:37.465Z,27.30
2018-06-08T01:10:37.454Z,29.70
2018-06-08T01:11:37.451Z,29.50
2018-06-08T01:12:37.433Z,28.10
2018-06-08T01:13:37.420Z,28.80
2018-06-08T01:14:37.407Z,29.80
2018-06-08T01:15:37.412Z,32.00
2018-06-08T01:16:37.385Z,32.00
2018-06-08T01:17:37.373Z,30.90
2018-06-08T01:18:37.364Z,32.10
2018-06-08T01:19:37.351Z,33.70
2018-06-08T01:20:37.338Z,31.60
2018-06-08T01:21:37.327Z,31.60
2018-06-08T01:22:37.335Z,29.70
2018-06-08T01:23:37.313Z,31.80
2018-06-08T01:24:37.301Z,36.20
2018-06-08T01:25:37.282Z,31.50
2018-06-08T01:26:37.268Z,33.20
2018-06-08T01:27:37.259Z,30.50
2018-06-08T01:28:37.249Z,33.30
2018-06-08T01:29:37.235Z,31.80
2018-06-08T01:30:37.224Z,33.00
2018-06-08T01:31:37.213Z,34.80
2018-06-08T01:32:37.200Z,33.30
2018-06-08T01:33:37.188Z,33.10
2018-06-08T01:34:37.178Z,34.50
2018-06-08T01:35:37.165Z,35.70
2018-06-08T01:36:37.155Z,33.00
2018-06-08T01:37:37.160Z,33.50
2018-06-08T01:38:37.132Z,35.20
2018-06-08T01:39:37.118Z,39.40
2018-06-08T01:40:37.115Z,34.60
2018-06-08T01:41:37.096Z,36.60
2018-06-08T01:42:37.082Z,36.30
2018-06-08T01:43:37.073Z,37.60
2018-06-08T01:44:37.060Z,35.00
2018-06-08T01:45:37.047Z,38.40
2018-06-08T01:46:37.038Z,36.90
2018-06-08T01:47:37.025Z,36.60
2018-06-08T01:48:37.015Z,36.00
2018-06-08T01:49:37.002Z,38.40
2018-06-08T01:50:36.992Z,36.60
2018-06-08T01:51:36.977Z,38.40
2018-06-08T01:52:36.967Z,34.30
2018-06-08T01:53:36.954Z,42.10
2018-06-08T01:54:36.945Z,38.90
2018-06-08T01:55:36.940Z,40.80
2018-06-08T01:56:36.928Z,38.40
2018-06-08T01:57:36.908Z,37.60
2018-06-08T01:58:36.897Z,39.70
2018-06-08T01:59:36.886Z,37.00
2018-06-08T02:00:36.874Z,38.80
2018-06-08T02:01:36.863Z,40.90
2018-06-08T02:02:36.851Z,42.40
2018-06-08T02:03:36.843Z,38.70
2018-06-08T02:04:36.826Z,42.70
2018-06-08T02:05:36.815Z,39.60
2018-06-08T02:06:37.214Z,37.80
2018-06-08T02:07:36.788Z,42.20
2018-06-08T02:08:36.779Z,43.30
2018-06-08T02:09:36.769Z,41.60
2018-06-08T02:10:36.753Z,42.80
2018-06-08T02:11:36.743Z,40.60
2018-06-08T02:12:36.733Z,43.40
2018-06-08T02:13:36.718Z,46.00
2018-06-08T02:14:36.715Z,44.10
2018-06-08T02:15:36.695Z,44.80
2018-06-08T02:16:36.684Z,42.80
2018-06-08T02:17:36.671Z,45.70
2018-06-08T02:18:36.660Z,46.00
2018-06-08T02:19:36.655Z,45.00
2018-06-08T02:20:36.637Z,43.20
2018-06-08T02:21:36.625Z,42.10
2018-06-08T02:22:36.612Z,41.20
2018-06-08T02:23:36.600Z,43.10
2018-06-08T02:24:36.596Z,44.70
2018-06-08T02:25:36.579Z,44.80
2018-06-08T02:26:36.565Z,43.90
2018-06-08T02:27:36.553Z,47.20
2018-06-08T02:28:36.543Z,46.50
2018-06-08T02:29:36.535Z,44.90
2018-06-08T02:30:36.520Z,43.30
2018-06-08T02:31:36.508Z,42.80
2018-06-08T02:32:36.505Z,45.90
2018-06-08T02:33:36.481Z,44.20
2018-06-08T02:34:36.470Z,43.10
2018-06-08T02:35:36.459Z,44.40
2018-06-08T02:36:36.446Z,44.90
2018-06-08T02:37:36.437Z,43.80
2018-06-08T02:38:36.423Z,50.30
2018-06-08T02:39:36.411Z,47.20
2018-06-08T02:40:36.400Z,49.00
2018-06-08T02:41:36.389Z,47.40
2018-06-08T02:42:36.374Z,43.30
2018-06-08T02:43:36.363Z,47.10
2018-06-08T02:44:36.352Z,45.80
2018-06-08T02:45:36.339Z,46.30
2018-06-08T02:46:36.329Z,50.60
2018-06-08T02:47:36.317Z,48.60
2018-06-08T02:48:36.306Z,46.70
2018-06-08T02:49:36.293Z,48.20
2018-06-08T02:50:36.281Z,45.20
2018-06-08T02:51:36.268Z,46.70
2018-06-08T02:52:36.265Z,44.80
2018-06-08T02:53:36.247Z,46.30
2018-06-08T02:54:36.237Z,49.20
2018-06-08T02:55:36.220Z,50.00
2018-06-08T02:56:36.211Z,47.30
2018-06-08T02:57:36.204Z,49.60
2018-06-08T02:58:36.185Z,48.90
2018-06-08T02:59:36.177Z,47.40
2018-06-08T03:00:36.161Z,50.30
2018-06-08T03:01:36.254Z,48.40
2018-06-08T03:02:36.137Z,48.90
2018-06-08T03:03:36.126Z,48.90
2018-06-08T03:04:36.117Z,49.60
2018-06-08T03:05:36.101Z,51.40
2018-06-08T03:06:36.098Z,48.90
2018-06-08T03:07:36.086Z,51.10
2018-06-08T03:08:36.072Z,45.70
2018-06-08T03:09:36.055Z,50.50
2018-06-08T03:10:36.043Z,46.70
2018-06-08T03:11:36.038Z,52.20
2018-06-08T03:12:36.019Z,51.50
2018-06-08T03:13:36.007Z,48.90
2018-06-08T03:14:35.995Z,50.00
2018-06-08T03:15:35.984Z,46.70
2018-06-08T03:16:35.971Z,51.80
2018-06-08T03:17:35.961Z,50.60
2018-06-08T03:18:35.948Z,48.00
2018-06-08T03:19:35.944Z,48.10
2018-06-08T03:20:35.923Z,49.20
2018-06-08T03:21:35.911Z,53.50
2018-06-08T03:22:35.903Z,53.20
2018-06-08T03:23:35.888Z,53.40
2018-06-08T03:24:35.933Z,50.20
2018-06-08T03:25:35.864Z,48.70
2018-06-08T03:26:35.857Z,50.10
2018-06-08T03:27:35.840Z,47.50
2018-06-08T03:28:35.833Z,51.30
2018-06-08T03:29:35.818Z,47.80
2018-06-08T03:30:35.804Z,50.50
2018-06-08T03:31:35.793Z,48.30
2018-06-08T03:32:35.782Z,53.40
2018-06-08T03:33:35.825Z,52.10
2018-06-08T03:34:35.758Z,49.30
2018-06-08T03:35:35.748Z,50.80
2018-06-08T03:36:35.735Z,51.80
2018-06-08T03:37:35.723Z,55.10
2018-06-08T03:38:35.711Z,50.10
2018-06-08T03:39:35.698Z,52.30
2018-06-08T03:40:35.685Z,53.40
2018-06-08T03:41:35.674Z,51.20
2018-06-08T03:42:35.662Z,52.50
2018-06-08T03:43:35.651Z,53.70
2018-06-08T03:44:35.640Z,54.70
2018-06-08T03:45:35.627Z,48.90
2018-06-08T03:46:35.618Z,53.00
2018-06-08T03:47:35.604Z,51.60
2018-06-08T03:48:35.592Z,51.60
2018-06-08T03:49:35.582Z,52.20
2018-06-08T03:50:35.567Z,53.00
2018-06-08T03:51:35.563Z,52.50
2018-06-08T03:52:35.545Z,50.20
2018-06-08T03:53:35.533Z,52.30
2018-06-08T03:54:35.522Z,55.60
2018-06-08T03:55:35.509Z,49.60
2018-06-08T03:56:35.500Z,54.50
2018-06-08T03:57:35.486Z,52.80
2018-06-08T03:58:35.474Z,50.70
2018-06-08T03:59:35.462Z,50.90
2018-06-08T04:00:35.451Z,52.30
2018-06-08T04:01:35.442Z,50.70
2018-06-08T04:02:35.427Z,51.80
2018-06-08T04:03:35.422Z,50.70
2018-06-08T04:04:35.403Z,51.80
2018-06-08T04:05:35.388Z,52.20
2018-06-08T04:06:35.377Z,53.50
2018-06-08T04:07:35.366Z,54.80
2018-06-08T04:08:35.366Z,51.10
2018-06-08T04:09:35.343Z,58.60
2018-06-08T04:10:35.332Z,52.40
2018-06-08T04:11:35.320Z,52.00
2018-06-08T04:12:35.308Z,54.50
2018-06-08T04:13:35.296Z,55.20
2018-06-08T04:14:35.285Z,55.10
2018-06-08T04:15:35.274Z,52.30
2018-06-08T04:16:35.262Z,49.60
2018-06-08T04:17:35.258Z,56.80
2018-06-08T04:18:35.238Z,53.10
2018-06-08T04:19:35.228Z,47.40
2018-06-08T04:20:35.225Z,54.50
2018-06-08T04:21:35.201Z,51.60
2018-06-08T04:22:35.190Z,53.00
2018-06-08T04:23:35.179Z,51.90
2018-06-08T04:24:35.172Z,51.60
2018-06-08T04:25:35.155Z,53.60
2018-06-08T04:26:35.143Z,54.30
2018-06-08T04:27:35.132Z,52.80
2018-06-08T04:28:35.121Z,52.80
2018-06-08T04:29:35.108Z,52.40
2018-06-08T04:30:35.096Z,56.60
2018-06-08T04:31:35.087Z,51.90
2018-06-08T04:32:35.073Z,50.00
2018-06-08T04:33:35.059Z,50.80
2018-06-08T04:34:35.049Z,54.70
2018-06-08T04:35:35.041Z,54.20
2018-06-08T04:36:35.026Z,51.80
2018-06-08T04:37:35.013Z,55.10
2018-06-08T04:38:35.006Z,53.50
2018-06-08T04:39:34.991Z,57.90
2018-06-08T04:40:34.994Z,63.00
2018-06-08T04:41:34.965Z,68.90
2018-06-08T04:42:34.953Z,73.70
2018-06-08T04:43:34.951Z,79.30
2018-06-08T04:44:34.932Z,77.70
2018-06-08T04:45:34.919Z,69.10
2018-06-08T04:46:34.916Z,65.90
2018-06-08T04:47:34.897Z,64.20
2018-06-08T04:48:34.884Z,68.70
2018-06-08T04:49:34.873Z,68.20
2018-06-08T04:50:34.869Z,66.70
2018-06-08T04:51:34.872Z,76.70
2018-06-08T04:52:34.838Z,68.00
2018-06-08T04:53:34.826Z,79.60
2018-06-08T04:54:34.814Z,83.30
2018-06-08T04:55:34.802Z,85.00
2018-06-08T04:56:34.790Z,81.60
2018-06-08T04:57:34.778Z,82.60
2018-06-08T04:58:34.774Z,83.70
2018-06-08T04:59:34.757Z,77.60
2018-06-08T05:00:34.746Z,89.20
2018-06-08T05:01:34.741Z,93.40
2018-06-08T05:02:34.718Z,85.70
2018-06-08T05:03:34.708Z,81.70
2018-06-08T05:04:34.705Z,83.70
2018-06-08T05:05:34.683Z,85.30
2018-06-08T05:06:34.671Z,83.00
2018-06-08T05:07:34.658Z,85.00
2018-06-08T05:08:34.646Z,82.30
2018-06-08T05:09:34.640Z,76.60
2018-06-08T05:10:34.620Z,83.60
2018-06-08T05:11:34.621Z,81.10
2018-06-08T05:12:34.605Z,79.40
2018-06-08T05:13:34.588Z,75.50
2018-06-08T05:14:34.572Z,67.20
2018-06-08T05:15:34.559Z,72.80
2018-06-08T05:16:34.549Z,74.40
2018-06-08T05:17:34.541Z,77.90
2018-06-08T05:18:34.530Z,70.10
2018-06-08T05:19:34.514Z,76.80
2018-06-08T05:20:34.509Z,72.80
2018-06-08T05:21:34.489Z,71.70
2018-06-08T05:22:34.502Z,81.90
2018-06-08T05:23:34.473Z,72.80
2018-06-08T05:24:34.454Z,80.20
2018-06-08T05:25:34.446Z,77.00
2018-06-08T05:26:34.433Z,79.60
2018-06-08T05:27:34.418Z,81.10
2018-06-08T05:28:34.405Z,74.10
2018-06-08T05:29:34.399Z,80.40
2018-06-08T05:30:34.385Z,72.90
2018-06-08T05:31:34.386Z,71.90
2018-06-08T05:32:34.358Z,70.10
2018-06-08T05:33:34.347Z,74.60
2018-06-08T05:34:34.333Z,76.20
2018-06-08T05:35:34.322Z,73.60
2018-06-08T05:36:34.310Z,76.10
2018-06-08T05:37:34.298Z,75.70
2018-06-08T05:38:34.287Z,73.50
2018-06-08T05:39:34.283Z,75.90
2018-06-08T05:40:34.263Z,81.60
2018-06-08T05:41:34.249Z,79.70
2018-06-08T05:42:34.264Z,77.80
2018-06-08T05:43:34.227Z,80.40
2018-06-08T05:44:34.225Z,76.70
2018-06-08T05:45:34.242Z,71.30
2018-06-08T05:46:34.193Z,64.40
2018-06-08T05:47:34.183Z,74.50
2018-06-08T05:48:34.220Z,70.10
2018-06-08T05:49:34.159Z,71.60
2018-06-08T05:50:34.146Z,70.30
2018-06-08T05:51:34.144Z,71.60
2018-06-08T05:52:34.125Z,63.70
2018-06-08T05:53:34.113Z,67.40
2018-06-08T05:54:34.101Z,64.70
2018-06-08T05:55:34.090Z,60.30
2018-06-08T05:56:34.080Z,58.40
2018-06-08T05:57:34.067Z,63.90
2018-06-08T05:58:34.056Z,58.70
2018-06-08T05:59:34.044Z,60.80
2018-06-08T06:00:34.033Z,62.00
2018-06-08T06:01:34.027Z,65.60
2018-06-08T06:02:34.012Z,63.10
2018-06-08T06:03:33.999Z,64.30
2018-06-08T06:04:33.989Z,67.10
2018-06-08T06:05:33.977Z,67.20
2018-06-08T06:06:33.967Z,69.20
2018-06-08T06:07:33.956Z,65.90
2018-06-08T06:08:33.945Z,65.20
2018-06-08T06:09:33.933Z,65.30
2018-06-08T06:10:33.928Z,60.60
2018-06-08T06:11:33.912Z,63.80
2018-06-08T06:12:33.902Z,64.10
2018-06-08T06:13:33.891Z,65.90
2018-06-08T06:14:33.887Z,68.10
2018-06-08T06:15:33.871Z,68.90
2018-06-08T06:16:33.858Z,65.70
2018-06-08T06:17:33.855Z,59.70
2018-06-08T06:18:33.840Z,64.40
2018-06-08T06:19:33.827Z,65.30
2018-06-08T06:20:33.817Z,64.50
2018-06-08T06:21:33.907Z,55.90
2018-06-08T06:22:33.803Z,59.60
2018-06-08T06:23:33.786Z,60.90
2018-06-08T06:24:33.775Z,57.50
2018-06-08T06:25:33.764Z,55.70
2018-06-08T06:26:33.754Z,62.40
2018-06-08T06:27:33.753Z,58.70
2018-06-08T06:28:33.741Z,64.20
2018-06-08T06:29:33.730Z,62.40
2018-06-08T06:30:33.725Z,61.60
2018-06-08T06:31:33.701Z,60.20
2018-06-08T06:32:33.692Z,57.20
2018-06-08T06:33:33.711Z,62.00
2018-06-08T06:34:33.670Z,58.70
2018-06-08T06:35:33.661Z,60.90
2018-06-08T06:36:33.657Z,61.90
2018-06-08T06:37:33.638Z,58.10
2018-06-08T06:38:33.629Z,61.10
2018-06-08T06:39:33.641Z,54.90
2018-06-08T06:40:33.610Z,51.30
2018-06-08T06:41:33.596Z,58.00
2018-06-08T06:42:33.587Z,53.00
2018-06-08T06:43:33.582Z,57.10
2018-06-08T06:44:33.568Z,56.00
2018-06-08T06:45:33.557Z,60.70
2018-06-08T06:46:33.548Z,59.60
2018-06-08T06:47:33.542Z,59.70
2018-06-08T06:48:33.528Z,56.70
2018-06-08T06:49:33.525Z,60.80
2018-06-08T06:50:33.508Z,58.80
2018-06-08T06:51:33.498Z,62.00
2018-06-08T06:52:33.488Z,62.10
2018-06-08T06:53:33.477Z,58.70
2018-06-08T06:54:33.466Z,55.60
2018-06-08T06:55:33.466Z,56.50
2018-06-08T06:56:33.452Z,54.20
2018-06-08T06:57:33.438Z,50.90
2018-06-08T06:58:33.429Z,55.80
2018-06-08T06:59:33.419Z,55.70
2018-06-08T07:00:33.409Z,57.90
2018-06-08T07:01:33.406Z,58.40
2018-06-08T07:02:33.386Z,52.00
2018-06-08T07:03:33.395Z,54.50
2018-06-08T07:04:33.371Z,57.30
2018-06-08T07:05:33.359Z,56.00
2018-06-08T07:06:33.349Z,56.70
2018-06-08T07:07:33.344Z,54.90
2018-06-08T07:08:33.328Z,58.50
2018-06-08T07:09:33.328Z,57.00
2018-06-08T07:10:33.310Z,58.20
2018-06-08T07:11:33.308Z,55.70
2018-06-08T07:12:33.299Z,62.00
2018-06-08T07:13:33.283Z,58.20
2018-06-08T07:14:33.273Z,54.90
2018-06-08T07:15:33.265Z,56.60
2018-06-08T07:16:33.255Z,60.70
2018-06-08T07:17:33.243Z,55.30
2018-06-08T07:18:33.244Z,57.50
2018-06-08T07:19:33.235Z,54.70
2018-06-08T07:20:33.231Z,63.20
2018-06-08T07:21:33.204Z,56.60
2018-06-08T07:22:33.208Z,59.00
2018-06-08T07:23:33.184Z,55.50
2018-06-08T07:24:33.178Z,59.60
2018-06-08T07:25:33.167Z,59.80
2018-06-08T07:26:33.158Z,58.20
2018-06-08T07:27:33.147Z,56.60
2018-06-08T07:28:33.139Z,54.30
2018-06-08T07:29:33.134Z,54.20
2018-06-08T07:30:33.117Z,54.70
2018-06-08T07:31:33.176Z,55.50
2018-06-08T07:32:33.100Z,51.40
2018-06-08T07:33:33.088Z,52.70
2018-06-08T07:34:33.080Z,54.10
2018-06-08T07:35:33.071Z,53.00
2018-06-08T07:36:33.075Z,53.80
2018-06-08T07:37:33.052Z,56.40
2018-06-08T07:38:33.099Z,60.40
2018-06-08T07:39:33.041Z,54.40
2018-06-08T07:40:33.024Z,55.80
2018-06-08T07:41:33.024Z,56.70
2018-06-08T07:42:33.007Z,54.20
2018-06-08T07:43:32.996Z,54.00
2018-06-08T07:44:32.985Z,56.40
2018-06-08T07:45:32.977Z,56.20
2018-06-08T07:46:32.970Z,58.70
2018-06-08T07:47:32.956Z,54.00
2018-06-08T07:48:32.949Z,48.30
2018-06-08T07:49:32.940Z,58.00
2018-06-08T07:50:32.937Z,51.30
2018-06-08T07:51:32.928Z,57.40
2018-06-08T07:52:32.911Z,53.70
2018-06-08T07:53:32.905Z,51.60
2018-06-08T07:54:32.892Z,52.60
2018-06-08T07:55:32.882Z,50.50
2018-06-08T07:56:32.886Z,52.60
2018-06-08T07:57:32.915Z,51.80
2018-06-08T07:58:32.867Z,52.00
2018-06-08T07:59:32.845Z,46.90
2018-06-08T08:00:32.841Z,51.60
2018-06-08T08:01:32.826Z,54.80
2018-06-08T08:02:32.822Z,51.60
2018-06-08T08:03:32.836Z,51.90
2018-06-08T08:04:32.798Z,52.60
2018-06-08T08:05:32.788Z,52.60
2018-06-08T08:06:32.779Z,49.30
2018-06-08T08:07:32.770Z,53.00
2018-06-08T08:08:32.762Z,55.90
2018-06-08T08:09:32.752Z,48.90
2018-06-08T08:10:32.743Z,47.60
2018-06-08T08:11:32.734Z,53.40
2018-06-08T08:12:32.724Z,48.90
2018-06-08T08:13:32.714Z,55.50
2018-06-08T08:14:32.704Z,57.80
2018-06-08T08:15:32.848Z,51.50
2018-06-08T08:16:32.685Z,48.90
2018-06-08T08:17:32.698Z,53.10
2018-06-08T08:18:32.667Z,50.20
2018-06-08T08:19:32.665Z,50.20
2018-06-08T08:20:32.649Z,51.90
2018-06-08T08:21:32.643Z,51.80
2018-06-08T08:22:32.629Z,52.70
2018-06-08T08:23:32.620Z,51.50
2018-06-08T08:24:32.625Z,48.20
2018-06-08T08:25:32.602Z,50.30
2018-06-08T08:26:32.591Z,49.30
2018-06-08T08:27:32.582Z,55.10
2018-06-08T08:28:32.572Z,50.00
2018-06-08T08:29:32.570Z,49.80
2018-06-08T08:30:32.554Z,53.00
2018-06-08T08:31:32.546Z,53.00
2018-06-08T08:32:32.543Z,54.30
2018-06-08T08:33:32.535Z,57.30
2018-06-08T08:34:32.523Z,52.70
2018-06-08T08:35:32.514Z,52.00
2018-06-08T08:36:32.497Z,54.60
2018-06-08T08:37:32.487Z,57.90
2018-06-08T08:38:32.477Z,60.10
2018-06-08T08:39:32.484Z,57.60
2018-06-08T08:40:32.467Z,59.30
2018-06-08T08:41:32.449Z,56.30
2018-06-08T08:42:32.447Z,56.50
2018-06-08T08:43:32.429Z,60.40
2018-06-08T08:44:32.422Z,55.40
2018-06-08T08:45:32.410Z,57.80
2018-06-08T08:46:32.411Z,61.50
2018-06-08T08:47:32.390Z,62.70
2018-06-08T08:48:32.381Z,56.70
2018-06-08T08:49:32.370Z,59.00
2018-06-08T08:50:32.370Z,55.90
2018-06-08T08:51:32.396Z,57.60
2018-06-08T08:52:32.340Z,54.90
2018-06-08T08:53:32.331Z,59.40
2018-06-08T08:54:32.328Z,59.50
2018-06-08T08:55:32.330Z,62.00
2018-06-08T08:56:32.305Z,54.70
2018-06-08T08:57:32.294Z,61.10
2018-06-08T08:58:32.284Z,60.20
2018-06-08T08:59:32.284Z,59.30
2018-06-08T09:00:32.261Z,66.40
2018-06-08T09:01:32.251Z,64.30
2018-06-08T09:02:32.242Z,66.50
2018-06-08T09:03:32.235Z,67.10
2018-06-08T09:04:32.224Z,74.20
2018-06-08T09:05:32.210Z,66.90
2018-06-08T09:06:32.200Z,73.10
2018-06-08T09:07:32.198Z,72.00
2018-06-08T09:08:32.180Z,76.90
2018-06-08T09:09:32.173Z,70.80
2018-06-08T09:10:32.161Z,73.70
2018-06-08T09:11:32.208Z,75.90
2018-06-08T09:12:32.142Z,72.80
2018-06-08T09:13:32.135Z,75.20
2018-06-08T09:14:32.133Z,72.60
2018-06-08T09:15:32.110Z,79.60
2018-06-08T09:16:32.102Z,78.70
2018-06-08T09:17:32.099Z,81.30
2018-06-08T09:18:32.093Z,78.80
2018-06-08T09:19:32.082Z,76.80
2018-06-08T09:20:32.080Z,76.20
2018-06-08T09:21:32.062Z,71.30
2018-06-08T09:22:32.055Z,72.10
2018-06-08T09:23:32.032Z,73.40
2018-06-08T09:24:32.027Z,71.80
2018-06-08T09:25:32.031Z,79.40
2018-06-08T09:26:32.005Z,73.50
2018-06-08T09:27:31.997Z,75.90
2018-06-08T09:28:31.989Z,78.90
2018-06-08T09:29:31.974Z,77.60
2018-06-08T09:30:31.974Z,78.70
2018-06-08T09:31:31.958Z,75.90
2018-06-08T09:32:31.954Z,73.60
2018-06-08T09:33:31.942Z,66.30
2018-06-08T09:34:31.929Z,71.50
2018-06-08T09:35:31.919Z,73.90
2018-06-08T09:36:31.924Z,68.70
2018-06-08T09:37:31.899Z,64.90
2018-06-08T09:38:31.887Z,68.60
2018-06-08T09:39:31.887Z,67.50
2018-06-08T09:40:31.870Z,66.00
2018-06-08T09:41:31.857Z,70.50
2018-06-08T09:42:31.853Z,66.80
2018-06-08T09:43:31.848Z,69.20
2018-06-08T09:44:31.832Z,66.50
2018-06-08T09:45:31.821Z,67.40
2018-06-08T09:46:31.810Z,77.10
2018-06-08T09:47:31.802Z,68.10
2018-06-08T09:48:31.798Z,71.50
2018-06-08T09:49:31.791Z,66.20
2018-06-08T09:50:31.779Z,68.70
2018-06-08T09:51:31.772Z,72.60
2018-06-08T09:52:31.754Z,70.80
2018-06-08T09:53:31.746Z,68.40
2018-06-08T09:54:31.736Z,68.50
2018-06-08T09:55:31.726Z,70.20
2018-06-08T09:56:31.717Z,72.60
2018-06-08T09:57:31.721Z,73.10
2018-06-08T09:58:31.714Z,71.40
2018-06-08T09:59:31.704Z,68.80
2018-06-08T10:00:31.695Z,69.00
2018-06-08T10:01:31.667Z,70.00
2018-06-08T10:02:31.666Z,74.10
2018-06-08T10:03:31.649Z,66.50
2018-06-08T10:04:31.640Z,71.90
2018-06-08T10:05:31.632Z,71.40
2018-06-08T10:06:31.626Z,66.50
2018-06-08T10:07:31.611Z,63.40
2018-06-08T10:08:31.602Z,68.20
2018-06-08T10:09:31.594Z,67.30
2018-06-08T10:10:31.584Z,66.20
2018-06-08T10:11:31.574Z,69.60
2018-06-08T10:12:31.566Z,65.90
2018-06-08T10:13:31.554Z,70.20
2018-06-08T10:14:31.552Z,71.70
2018-06-08T10:15:31.534Z,71.30
2018-06-08T10:16:31.575Z,65.90
2018-06-08T10:17:31.514Z,63.50
2018-06-08T10:18:31.506Z,65.90
2018-06-08T10:19:31.500Z,69.00
2018-06-08T10:20:31.495Z,65.90
2018-06-08T10:21:31.476Z,66.70
2018-06-08T10:22:31.467Z,70.10
2018-06-08T10:23:31.460Z,65.40
2018-06-08T10:24:31.454Z,65.80
2018-06-08T10:25:31.445Z,70.80
2018-06-08T10:26:31.436Z,72.30
2018-06-08T10:27:31.417Z,69.20
2018-06-08T10:28:31.408Z,68.70
2018-06-08T10:29:31.401Z,67.00
2018-06-08T10:30:31.390Z,68.50
2018-06-08T10:31:31.377Z,73.40
2018-06-08T10:32:31.367Z,71.20
2018-06-08T10:33:31.357Z,70.10
2018-06-08T10:34:31.355Z,68.80
2018-06-08T10:35:31.347Z,68.50
2018-06-08T10:36:31.328Z,67.50
2018-06-08T10:37:31.316Z,71.40
2018-06-08T10:38:31.311Z,69.90
2018-06-08T10:39:31.297Z,72.40
2018-06-08T10:40:31.288Z,68.20
2018-06-08T10:41:31.277Z,68.50
2018-06-08T10:42:31.266Z,75.10
2018-06-08T10:43:31.264Z,70.10
2018-06-08T10:44:31.349Z,70.60
2018-06-08T10:45:31.235Z,72.50
2018-06-08T10:46:31.225Z,67.90
2018-06-08T10:47:31.221Z,70.60
2018-06-08T10:48:31.206Z,69.50
2018-06-08T10:49:31.202Z,71.90
2018-06-08T10:50:31.201Z,71.80
2018-06-08T10:51:31.174Z,71.40
2018-06-08T10:52:31.167Z,71.00
2018-06-08T10:53:31.151Z,68.70
2018-06-08T10:54:31.150Z,75.60
2018-06-08T10:55:31.140Z,76.20
2018-06-08T10:56:31.122Z,75.40
2018-06-08T10:57:31.114Z,76.70
2018-06-08T10:58:31.101Z,73.60
2018-06-08T10:59:31.091Z,72.50
2018-06-08T11:00:31.087Z,78.90
2018-06-08T11:01:31.082Z,78.20
2018-06-08T11:02:31.068Z,74.40
2018-06-08T11:03:31.101Z,72.90
2018-06-08T11:04:31.039Z,80.60
2018-06-08T11:05:31.035Z,80.00
2018-06-08T11:06:31.020Z,82.80
2018-06-08T11:07:31.012Z,82.00
2018-06-08T11:08:31.004Z,81.80
2018-06-08T11:09:30.986Z,84.30
2018-06-08T11:10:30.973Z,83.10
2018-06-08T11:11:30.977Z,88.60
2018-06-08T11:12:30.954Z,88.00
2018-06-08T11:13:30.948Z,83.50
2018-06-08T11:14:30.937Z,90.30
2018-06-08T11:15:34.958Z,89.60
2018-06-08T11:16:30.909Z,84.70
2018-06-08T11:17:30.897Z,84.70
2018-06-08T11:18:30.887Z,85.40
2018-06-08T11:19:30.934Z,86.20
2018-06-08T11:20:30.867Z,87.90
2018-06-08T11:21:30.855Z,88.80
2018-06-08T11:22:30.852Z,89.90
2018-06-08T11:23:30.831Z,88.10
2018-06-08T11:24:30.820Z,93.20
2018-06-08T11:25:30.808Z,92.30
2018-06-08T11:28:58.089Z,98.60
2018-06-08T11:29:58.075Z,93.50
2018-06-08T11:30:58.064Z,100.70
2018-06-08T11:31:58.060Z,101.90
2018-06-08T11:32:58.051Z,96.70
2018-06-08T11:33:58.030Z,96.40
2018-06-08T11:34:58.025Z,105.00
2018-06-08T11:35:58.008Z,97.90
2018-06-08T11:36:58.004Z,100.20
2018-06-08T11:37:57.983Z,105.70
2018-06-08T11:38:57.973Z,100.50
2018-06-08T11:39:57.967Z,99.80
2018-06-08T11:40:57.949Z,100.00
2018-06-08T11:41:57.949Z,97.90
2018-06-08T11:42:57.930Z,98.40
2018-06-08T11:43:57.912Z,99.00
2018-06-08T11:44:57.903Z,109.60
2018-06-08T11:45:57.946Z,102.90
2018-06-08T11:46:57.881Z,108.30
2018-06-08T11:47:57.883Z,112.10
2018-06-08T11:48:57.858Z,115.20
2018-06-08T11:49:57.855Z,123.10
2018-06-08T11:50:57.836Z,121.00
2018-06-08T11:51:57.828Z,112.30
2018-06-08T11:52:57.810Z,108.00
2018-06-08T11:53:57.807Z,113.20
2018-06-08T11:54:57.789Z,114.10
2018-06-08T11:55:57.785Z,114.20
2018-06-08T11:56:57.776Z,114.30
2018-06-08T11:57:57.757Z,118.50
2018-06-08T11:58:57.748Z,116.80
2018-06-08T11:59:57.729Z,116.80
2018-06-08T12:00:57.729Z,118.30
2018-06-08T12:01:57.708Z,112.80
2018-06-08T12:02:57.695Z,113.90
2018-06-08T12:03:57.687Z,116.10
2018-06-08T12:04:57.675Z,117.40
2018-06-08T12:05:57.660Z,109.70
2018-06-08T12:06:57.649Z,114.40
2018-06-08T12:07:57.644Z,115.60
2018-06-08T12:08:57.649Z,113.20
2018-06-08T12:09:57.613Z,107.60
2018-06-08T12:10:57.601Z,110.20
2018-06-08T12:11:57.590Z,113.90
2018-06-08T12:12:57.577Z,104.40
2018-06-08T12:13:57.568Z,110.20
2018-06-08T12:14:57.563Z,109.20
2018-06-08T12:15:57.543Z,107.80
2018-06-08T12:16:57.542Z,108.30
2018-06-08T12:17:57.531Z,112.10
2018-06-08T12:18:57.512Z,115.30
2018-06-08T12:19:57.497Z,117.80
2018-06-08T12:20:57.485Z,114.80
2018-06-08T12:21:57.476Z,115.30
2018-06-08T12:22:57.463Z,102.30
2018-06-08T12:23:57.464Z,104.30
2018-06-08T12:24:57.441Z,100.80
2018-06-08T12:25:57.427Z,91.20
2018-06-08T12:26:57.437Z,89.80
2018-06-08T12:27:57.410Z,91.80
2018-06-08T12:28:57.389Z,95.70
2018-06-08T12:29:57.392Z,91.80
2018-06-08T12:30:57.368Z,93.30
2018-06-08T12:31:57.509Z,94.80
2018-06-08T12:32:57.350Z,93.60
2018-06-08T12:33:57.346Z,93.50
2018-06-08T12:34:57.330Z,97.00
2018-06-08T12:35:57.315Z,89.00
2018-06-08T12:36:57.300Z,89.80
2018-06-08T12:37:57.285Z,85.70
2018-06-08T12:38:57.284Z,88.50
2018-06-08T12:39:57.266Z,85.80
2018-06-08T12:40:57.255Z,84.60
2018-06-08T12:41:57.242Z,88.00
2018-06-08T12:42:57.237Z,87.00
2018-06-08T12:43:57.217Z,84.70
2018-06-08T12:44:57.218Z,82.20
2018-06-08T12:45:57.193Z,84.60
2018-06-08T12:46:57.193Z,83.20
2018-06-08T12:47:57.188Z,89.20
2018-06-08T12:48:57.166Z,85.30
2018-06-08T12:49:57.163Z,86.10
2018-06-08T12:50:57.152Z,88.90
2018-06-08T12:51:57.134Z,87.80
2018-06-08T12:52:57.122Z,91.20
2018-06-08T12:53:57.112Z,84.30
2018-06-08T12:54:57.100Z,88.50