createdAt,value
2022-08-05T00:01:01.042Z,49.76
2022-08-05T00:03:30.068Z,50.23
2022-08-05T00:06:06.487Z,50.14
2022-08-05T00:08:36.135Z,50.45
2022-08-05T00:11:20.666Z,50.93
2022-08-05T00:13:44.496Z,50.99
2022-08-05T00:16:18.564Z,51.23
2022-08-05T00:18:51.468Z,51.54
2022-08-05T00:21:21.979Z,51.53
2022-08-05T00:23:53.616Z,51.82
2022-08-05T00:26:24.533Z,51.40
2022-08-05T00:28:55.121Z,51.55
2022-08-05T00:31:54.009Z,52.02
2022-08-05T00:34:54.293Z,51.33
2022-08-05T00:37:12.424Z,51.93
2022-08-05T00:39:03.337Z,51.92
2022-08-05T00:41:52.014Z,52.07
2022-08-05T00:44:07.507Z,52.48
2022-08-05T00:46:43.431Z,52.63
2022-08-05T00:49:10.755Z,52.34
2022-08-05T00:51:50.473Z,52.47
2022-08-05T00:54:16.784Z,50.51
2022-08-05T00:56:51.766Z,52.16
2022-08-05T00:59:20.411Z,52.10
2022-08-05T01:01:51.016Z,53.86
2022-08-05T01:04:26.711Z,54.61
2022-08-05T01:06:55.072Z,55.78
2022-08-05T01:09:25.983Z,56.94
2022-08-05T01:12:09.269Z,57.81
2022-08-05T01:14:50.944Z,58.35
2022-08-05T01:17:53.516Z,59.05
2022-08-05T01:20:41.932Z,59.34
2022-08-05T01:23:22.949Z,59.56
2022-08-05T01:26:14.951Z,59.20
2022-08-05T01:28:51.674Z,59.29
2022-08-05T01:31:34.197Z,59.23
2022-08-05T01:34:12.141Z,59.55
2022-08-05T01:36:57.311Z,60.22
2022-08-05T01:39:45.768Z,59.86
2022-08-05T01:42:03.956Z,60.78
2022-08-05T01:44:36.885Z,61.01
2022-08-05T01:47:15.464Z,61.37
2022-08-05T01:50:00.222Z,61.73
2022-08-05T01:52:18.232Z,61.95
2022-08-05T01:54:56.942Z,61.81
2022-08-05T01:58:09.313Z,62.73
2022-08-05T02:00:06.406Z,62.36
2022-08-05T02:02:51.110Z,63.05
2022-08-05T02:05:15.586Z,62.86
2022-08-05T02:07:57.822Z,62.50
2022-08-05T02:10:20.877Z,62.87
2022-08-05T02:12:57.686Z,62.53
2022-08-05T02:15:37.974Z,62.62
2022-08-05T02:18:31.447Z,62.46
2022-08-05T02:20:54.310Z,62.78
2022-08-05T02:23:29.449Z,62.53
2022-08-05T02:26:04.645Z,62.96
2022-08-05T02:28:41.711Z,62.59
2022-08-05T02:31:16.751Z,63.33
2022-08-05T02:33:58.080Z,63.27
2022-08-05T02:36:31.385Z,63.24
2022-08-05T02:39:08.641Z,63.26
2022-08-05T02:41:57.678Z,63.45
2022-08-05T02:44:13.801Z,63.41
2022-08-05T02:46:58.909Z,63.70
2022-08-05T02:49:20.060Z,64.16
2022-08-05T02:52:02.892Z,63.75
2022-08-05T02:54:35.632Z,64.36
2022-08-05T02:57:00.728Z,64.48
2022-08-05T02:59:42.502Z,63.98
2022-08-05T03:02:07.083Z,64.38
2022-08-05T03:04:39.834Z,64.56
2022-08-05T03:07:30.822Z,64.70
2022-08-05T03:09:51.691Z,64.35
2022-08-05T03:12:32.890Z,64.43
2022-08-05T03:15:06.851Z,65.01
2022-08-05T03:17:41.445Z,65.42
2022-08-05T03:20:12.026Z,65.15
2022-08-05T03:22:50.150Z,64.46
2022-08-05T03:25:34.093Z,65.50
2022-08-05T03:28:00.255Z,64.78
2022-08-05T03:30:21.757Z,64.96
2022-08-05T03:32:54.689Z,65.38
2022-08-05T03:35:25.649Z,65.36
2022-08-05T03:38:00.312Z,65.30
2022-08-05T03:40:32.025Z,65.08
2022-08-05T03:43:59.324Z,65.08
2022-08-05T03:45:58.021Z,65.18
2022-08-05T03:48:08.995Z,65.24
2022-08-05T03:50:45.528Z,64.41
2022-08-05T03:55:53.093Z,64.59
2022-08-05T03:56:10.098Z,64.57
2022-08-05T03:58:35.218Z,64.51
2022-08-05T04:01:08.769Z,64.63
2022-08-05T04:04:08.930Z,64.31
2022-08-05T04:06:16.570Z,64.05
2022-08-05T04:08:48.580Z,64.34
2022-08-05T04:11:19.675Z,64.29
2022-08-05T04:13:53.419Z,64.82
2022-08-05T04:16:32.537Z,64.69
2022-08-05T04:18:57.979Z,64.43
2022-08-05T04:22:10.359Z,63.40
2022-08-05T04:24:08.894Z,62.77
2022-08-05T04:26:37.184Z,63.06
2022-08-05T04:29:07.783Z,62.96
2022-08-05T04:31:39.419Z,62.56
2022-08-05T04:34:19.201Z,63.16
2022-08-05T04:36:49.409Z,63.02
2022-08-05T04:39:14.321Z,63.14
2022-08-05T04:41:48.187Z,62.87
2022-08-05T04:44:29.059Z,62.49
2022-08-05T04:46:52.791Z,62.21
2022-08-05T04:49:24.777Z,62.00
2022-08-05T04:52:00.549Z,62.39
2022-08-05T04:54:29.386Z,61.68
2022-08-05T04:56:59.880Z,61.64
2022-08-05T04:59:38.574Z,61.74
2022-08-05T05:02:07.505Z,62.00
2022-08-05T05:04:35.518Z,62.09
2022-08-05T05:07:09.436Z,62.41
2022-08-05T05:09:39.723Z,60.12
2022-08-05T05:12:11.595Z,58.73
2022-08-05T05:14:49.520Z,58.99
2022-08-05T05:17:14.473Z,58.92
2022-08-05T05:19:47.366Z,60.30
2022-08-05T05:22:22.628Z,59.95
2022-08-05T05:24:57.983Z,59.90
2022-08-05T05:27:22.248Z,60.24
2022-08-05T05:30:04.606Z,59.65
2022-08-05T05:32:27.462Z,60.65
2022-08-05T05:34:59.997Z,61.39
2022-08-05T05:37:58.873Z,61.03
2022-08-05T05:40:07.859Z,60.91
2022-08-05T05:42:38.407Z,60.69
2022-08-05T05:45:11.012Z,60.87
2022-08-05T05:48:05.737Z,61.05
2022-08-05T05:50:20.152Z,61.77
2022-08-05T05:52:50.842Z,61.93
2022-08-05T05:55:21.327Z,62.29
2022-08-05T05:57:53.388Z,62.86
2022-08-05T06:00:31.376Z,63.26
2022-08-05T06:02:56.555Z,63.38
2022-08-05T06:05:26.988Z,63.61
2022-08-05T06:07:57.992Z,63.73
2022-08-05T06:10:29.606Z,63.16
2022-08-05T06:13:02.045Z,63.43
2022-08-05T06:16:28.241Z,63.57
2022-08-05T06:18:05.910Z,64.21
2022-08-05T06:20:36.660Z,64.13
2022-08-05T06:23:08.106Z,63.89
2022-08-05T06:26:12.789Z,62.62
2022-08-05T06:28:21.225Z,59.87
2022-08-05T06:30:42.802Z,59.46
2022-08-05T06:33:18.993Z,58.86
2022-08-05T06:36:03.874Z,57.97
2022-08-05T06:38:17.548Z,58.85
2022-08-05T06:40:49.944Z,59.46
2022-08-05T06:43:58.874Z,60.79
2022-08-05T06:46:06.582Z,60.35
2022-08-05T06:48:54.627Z,60.61
2022-08-05T06:50:57.787Z,61.38
2022-08-05T06:53:29.255Z,62.11
2022-08-05T06:56:02.971Z,62.20
2022-08-05T06:58:36.603Z,62.95
2022-08-05T07:01:07.640Z,63.23
2022-08-05T07:03:38.134Z,61.28
2022-08-05T07:06:13.882Z,60.60
2022-08-05T07:08:42.067Z,59.35
2022-08-05T07:11:15.473Z,60.37
2022-08-05T07:14:03.202Z,59.78
2022-08-05T07:18:01.082Z,60.94
2022-08-05T07:19:15.481Z,60.51
2022-08-05T07:21:59.324Z,60.60
2022-08-05T07:24:53.732Z,61.69
2022-08-05T07:27:57.134Z,61.93
2022-08-05T07:30:24.544Z,62.00
2022-08-05T07:32:38.637Z,62.37
2022-08-05T07:36:03.457Z,62.76
2022-08-05T07:37:43.027Z,62.83
2022-08-05T07:40:32.093Z,62.37
2022-08-05T07:42:47.889Z,63.36
2022-08-05T07:45:19.072Z,62.47
2022-08-05T07:47:51.507Z,63.02
2022-08-05T07:50:26.763Z,65.01
2022-08-05T07:52:58.908Z,65.12
2022-08-05T07:56:05.689Z,65.86
2022-08-05T07:58:06.729Z,66.23
2022-08-05T08:00:38.001Z,66.45
2022-08-05T08:03:15.844Z,66.47
2022-08-05T08:05:49.708Z,66.92
2022-08-05T08:08:20.027Z,67.61
2022-08-05T08:10:50.648Z,67.41
2022-08-05T08:13:28.955Z,67.56
2022-08-05T08:16:34.774Z,66.85
2022-08-05T08:18:28.421Z,66.70
2022-08-05T08:21:02.364Z,67.66
2022-08-05T08:24:02.637Z,66.73
2022-08-05T08:26:05.115Z,65.93
2022-08-05T08:28:55.210Z,65.84
2022-08-05T08:31:09.489Z,65.08
2022-08-05T08:33:41.710Z,63.99
2022-08-05T08:36:39.188Z,62.80
2022-08-05T08:38:53.410Z,62.67
2022-08-05T08:41:18.163Z,63.34
2022-08-05T08:45:19.669Z,63.26
2022-08-05T08:46:25.125Z,63.53
2022-08-05T08:49:07.487Z,63.84
2022-08-05T08:52:02.899Z,64.60
2022-08-05T08:54:06.183Z,64.34
2022-08-05T08:56:38.446Z,64.05
2022-08-05T08:59:14.839Z,64.06
2022-08-05T09:01:46.192Z,65.14
2022-08-05T09:04:18.474Z,65.95
2022-08-05T09:06:50.225Z,66.70
2022-08-05T09:09:21.846Z,68.05
2022-08-05T09:12:01.254Z,67.81
2022-08-05T09:14:58.880Z,66.87
2022-08-05T09:17:01.428Z,66.03
2022-08-05T09:19:36.622Z,65.59
2022-08-05T09:22:22.912Z,65.89
2022-08-05T09:24:38.016Z,65.69
2022-08-05T09:27:11.673Z,65.54
2022-08-05T09:29:49.734Z,64.26
2022-08-05T09:32:51.841Z,62.87
2022-08-05T09:34:58.988Z,61.51
2022-08-05T09:38:12.594Z,61.36
2022-08-05T09:40:04.421Z,60.98
2022-08-05T09:42:43.955Z,61.21
2022-08-05T09:46:07.105Z,60.94
2022-08-05T09:47:56.197Z,60.75
2022-08-05T09:50:38.110Z,61.39
2022-08-05T09:52:59.315Z,62.32
2022-08-05T09:55:57.525Z,63.02
2022-08-05T09:58:16.411Z,64.97
2022-08-05T10:01:15.329Z,67.65
2022-08-05T10:03:51.830Z,71.04
2022-08-05T10:06:14.701Z,74.52
2022-08-05T10:08:53.966Z,78.07
2022-08-05T10:11:18.262Z,79.94
2022-08-05T10:13:49.471Z,80.59
2022-08-05T10:16:41.845Z,77.67
2022-08-05T10:19:09.377Z,77.22
2022-08-05T10:21:41.033Z,76.21
2022-08-05T10:24:14.318Z,74.44
2022-08-05T10:26:51.579Z,73.36
2022-08-05T10:29:23.850Z,72.05
2022-08-05T10:32:53.843Z,71.69
2022-08-05T10:34:30.192Z,70.36
2022-08-05T10:36:59.702Z,70.82
2022-08-05T10:40:03.551Z,71.45
2022-08-05T10:42:15.534Z,71.30
2022-08-05T10:44:48.637Z,70.68
2022-08-05T10:47:25.888Z,70.01
2022-08-05T10:50:36.292Z,70.40
2022-08-05T10:52:49.774Z,69.75
2022-08-05T10:55:19.744Z,68.59
2022-08-05T10:57:52.092Z,66.03
2022-08-05T11:00:28.041Z,65.95
2022-08-05T11:03:22.992Z,65.77
2022-08-05T11:05:46.973Z,64.55
2022-08-05T11:08:33.682Z,64.02
2022-08-05T11:11:00.898Z,63.44
2022-08-05T11:13:55.020Z,62.29
2022-08-05T11:16:47.517Z,60.79
2022-08-05T11:20:10.721Z,60.93
2022-08-05T11:22:03.942Z,61.38
2022-08-05T11:24:34.405Z,61.01
2022-08-05T11:27:51.346Z,62.07
2022-08-05T11:30:02.939Z,62.18
2022-08-05T11:32:35.231Z,62.58
2022-08-05T11:35:06.840Z,62.71
2022-08-05T11:38:29.840Z,61.60
2022-08-05T11:40:51.300Z,61.88
2022-08-05T11:44:06.692Z,60.77
2022-08-05T11:46:23.456Z,58.81
2022-08-05T11:48:30.623Z,58.03
2022-08-05T11:51:04.848Z,55.89
2022-08-05T11:53:40.768Z,56.85
2022-08-05T11:56:11.266Z,56.97
2022-08-05T11:58:53.042Z,58.10
2022-08-05T12:01:22.729Z,58.71
2022-08-05T12:03:56.358Z,57.54
2022-08-05T12:06:31.611Z,57.07
2022-08-05T12:09:04.709Z,56.53
2022-08-05T12:11:40.603Z,57.05
2022-08-05T12:14:10.246Z,57.51
2022-08-05T12:16:45.587Z,57.93
2022-08-05T12:20:25.838Z,57.43
2022-08-05T12:21:51.634Z,58.28
2022-08-05T12:24:24.573Z,57.67
2022-08-05T12:26:56.778Z,58.29
2022-08-05T12:29:38.675Z,58.04
2022-08-05T12:32:04.511Z,56.89
2022-08-05T12:34:38.049Z,55.90
2022-08-05T12:37:16.998Z,55.13
2022-08-05T12:39:48.599Z,54.92
2022-08-05T12:42:21.153Z,53.60
2022-08-05T12:44:51.570Z,52.02
2022-08-05T12:47:30.952Z,51.99
2022-08-05T12:50:15.128Z,51.70
2022-08-05T12:52:59.770Z,51.58
2022-08-05T12:55:35.277Z,52.50
2022-08-05T12:58:50.015Z,51.55
2022-08-05T13:01:59.858Z,51.07
2022-08-05T13:03:14.937Z,51.45
2022-08-05T13:05:48.381Z,51.78
2022-08-05T13:08:22.578Z,51.48
2022-08-05T13:10:52.938Z,50.74
2022-08-05T13:14:05.965Z,50.46
2022-08-05T13:15:59.085Z,50.15
2022-08-05T13:18:41.305Z,49.99
2022-08-05T13:21:12.443Z,48.76
2022-08-05T13:23:50.829Z,49.38
2022-08-05T13:26:15.025Z,49.09
2022-08-05T13:28:46.695Z,48.77
2022-08-05T13:31:17.141Z,48.42
2022-08-05T13:34:23.188Z,48.71
2022-08-05T13:36:21.329Z,48.66
2022-08-05T13:38:53.590Z,48.98
2022-08-05T13:41:25.731Z,49.52
2022-08-05T13:43:58.979Z,49.54
2022-08-05T13:46:43.742Z,50.03
2022-08-05T13:49:05.511Z,50.42
2022-08-05T13:51:40.866Z,50.48
2022-08-05T13:54:16.590Z,50.66
2022-08-05T13:56:51.578Z,52.01
2022-08-05T13:59:24.603Z,52.57
2022-08-05T14:01:56.688Z,51.80
2022-08-05T14:04:50.118Z,52.94
2022-08-05T14:07:59.706Z,53.36
2022-08-05T14:09:58.852Z,54.07
2022-08-05T14:12:32.237Z,54.64
2022-08-05T14:16:03.976Z,54.73
2022-08-05T14:17:35.662Z,55.47
2022-08-05T14:20:07.990Z,56.04
2022-08-05T14:22:38.610Z,55.95
2022-08-05T14:25:21.857Z,56.47
2022-08-05T14:27:47.319Z,56.11
2022-08-05T14:30:20.488Z,55.75
2022-08-05T14:32:48.730Z,55.85
2022-08-05T14:35:20.697Z,56.23
2022-08-05T14:37:55.385Z,56.68
2022-08-05T14:40:24.451Z,55.87
2022-08-05T14:42:55.552Z,55.21
2022-08-05T14:45:26.311Z,55.15
2022-08-05T14:48:05.295Z,55.75
2022-08-05T14:50:29.623Z,56.19
2022-08-05T14:53:01.431Z,57.20
2022-08-05T14:55:39.879Z,58.98
2022-08-05T14:58:12.196Z,60.34
2022-08-05T15:00:36.278Z,60.81
2022-08-05T15:03:09.460Z,62.05
2022-08-05T15:06:13.563Z,61.84
2022-08-05T15:08:16.035Z,62.06
2022-08-05T15:10:46.207Z,62.24
2022-08-05T15:13:16.616Z,62.44
2022-08-05T15:15:54.431Z,62.95
2022-08-05T15:18:19.450Z,62.94
2022-08-05T15:20:49.901Z,63.13
2022-08-05T15:23:21.475Z,63.38
2022-08-05T15:25:56.606Z,63.65
2022-08-05T15:28:27.363Z,63.61
2022-08-05T15:30:58.210Z,64.27
2022-08-05T15:34:04.433Z,64.87
2022-08-05T15:36:03.639Z,65.78
2022-08-05T15:38:41.793Z,65.96
2022-08-05T15:41:22.122Z,66.28
2022-08-05T15:43:45.390Z,66.31
2022-08-05T15:46:12.841Z,66.13
2022-08-05T15:48:52.918Z,66.39
2022-08-05T15:51:17.054Z,66.69
2022-08-05T15:53:50.839Z,66.21
2022-08-05T15:56:22.445Z,65.96
2022-08-05T15:58:53.502Z,65.54
2022-08-05T16:01:29.365Z,65.88
2022-08-05T16:03:57.827Z,65.81
2022-08-05T16:06:28.317Z,66.13
2022-08-05T16:08:58.757Z,65.98
2022-08-05T16:11:42.839Z,65.78
2022-08-05T16:14:04.690Z,65.87
2022-08-05T16:16:36.280Z,66.13
2022-08-05T16:19:09.865Z,66.59
2022-08-05T16:21:58.828Z,66.53
2022-08-05T16:24:40.670Z,66.74
2022-08-05T16:26:53.696Z,66.88
2022-08-05T16:29:25.663Z,67.15
2022-08-05T16:31:58.241Z,68.25
2022-08-05T16:34:29.298Z,69.10
2022-08-05T16:37:00.388Z,69.04
2022-08-05T16:40:04.688Z,69.14
2022-08-05T16:42:14.736Z,69.13
2022-08-05T16:44:35.165Z,69.53
2022-08-05T16:47:07.603Z,69.61
2022-08-05T16:49:40.779Z,70.35
2022-08-05T16:52:11.830Z,71.15
2022-08-05T16:54:44.647Z,71.62
2022-08-05T16:57:22.450Z,71.98
2022-08-05T17:00:00.338Z,72.31
2022-08-05T17:02:20.436Z,71.70
2022-08-05T17:04:50.999Z,71.13
2022-08-05T17:07:39.205Z,71.09
2022-08-05T17:09:58.201Z,71.50
2022-08-05T17:12:51.405Z,71.55
2022-08-05T17:14:57.825Z,71.82
2022-08-05T17:17:31.447Z,71.95
2022-08-05T17:20:07.489Z,71.72
2022-08-05T17:22:38.945Z,71.95
2022-08-05T17:25:33.445Z,72.00
2022-08-05T17:27:42.480Z,71.95
2022-08-05T17:30:18.780Z,71.53
2022-08-05T17:32:49.824Z,71.62
2022-08-05T17:35:20.770Z,72.35
2022-08-05T17:37:51.735Z,72.30
2022-08-05T17:40:22.894Z,72.63
2022-08-05T17:42:53.788Z,73.32
2022-08-05T17:45:29.706Z,73.96
2022-08-05T17:48:00.727Z,73.95
2022-08-05T17:50:31.158Z,74.74
2022-08-05T17:53:08.882Z,75.61
2022-08-05T17:55:40.967Z,77.31
2022-08-05T17:58:14.448Z,77.62
2022-08-05T18:00:50.829Z,77.16
2022-08-05T18:05:53.712Z,76.07
2022-08-05T18:08:24.877Z,75.05
2022-08-05T18:10:55.330Z,74.96
2022-08-05T18:13:28.507Z,74.36
2022-08-05T18:16:00.916Z,74.18
2022-08-05T18:18:34.135Z,74.02
2022-08-05T18:21:13.263Z,74.00
2022-08-05T18:23:45.861Z,73.96
2022-08-05T18:26:11.746Z,73.04
2022-08-05T18:28:43.830Z,73.64
2022-08-05T18:31:16.836Z,73.20
2022-08-05T18:33:51.456Z,73.40
2022-08-05T18:36:27.911Z,73.53
2022-08-05T18:38:53.524Z,73.61
2022-08-05T18:41:57.573Z,74.49
2022-08-05T18:44:06.568Z,74.78
2022-08-05T18:46:31.436Z,74.54
2022-08-05T18:49:19.803Z,73.88
2022-08-05T18:52:10.944Z,72.89
2022-08-05T18:54:45.912Z,72.68
2022-08-05T18:57:15.696Z,72.00
2022-08-05T19:00:02.941Z,71.91
2022-08-05T19:02:28.085Z,70.73
2022-08-05T19:05:01.344Z,70.52
2022-08-05T19:07:25.956Z,70.94
2022-08-05T19:09:58.744Z,70.77
2022-08-05T19:12:31.577Z,71.60
2022-08-05T19:15:02.738Z,71.53
2022-08-05T19:17:33.734Z,71.49
2022-08-05T19:20:08.327Z,71.17
2022-08-05T19:22:39.931Z,70.37
2022-08-05T19:25:10.958Z,69.82
2022-08-05T19:27:43.676Z,69.22
2022-08-05T19:30:15.175Z,68.88
2022-08-05T19:32:46.574Z,68.51
2022-08-05T19:35:17.181Z,68.04
2022-08-05T19:38:06.758Z,68.02
2022-08-05T19:40:24.344Z,67.53
2022-08-05T19:43:04.965Z,67.41
2022-08-05T19:45:25.664Z,67.40
2022-08-05T19:47:56.106Z,67.49
2022-08-05T19:50:26.896Z,67.69
2022-08-05T19:52:58.154Z,67.80
2022-08-05T19:56:13.642Z,67.79
2022-08-05T19:58:07.128Z,67.81
2022-08-05T20:00:34.371Z,67.61
2022-08-05T20:03:08.808Z,67.88
2022-08-05T20:05:43.174Z,67.97
2022-08-05T20:08:10.080Z,68.17
2022-08-05T20:10:43.277Z,68.29
2022-08-05T20:13:15.568Z,68.63
2022-08-05T20:15:51.961Z,68.90
2022-08-05T20:18:33.910Z,68.64
2022-08-05T20:20:50.308Z,68.86
2022-08-05T20:23:21.372Z,68.57
2022-08-05T20:25:52.318Z,69.08
2022-08-05T20:28:24.029Z,69.34
2022-08-05T20:30:54.561Z,69.13
2022-08-05T20:33:25.145Z,69.15
2022-08-05T20:35:58.642Z,69.58
2022-08-05T20:38:35.046Z,69.66
2022-08-05T20:41:04.676Z,69.90
2022-08-05T20:44:00.087Z,69.92
2022-08-05T20:46:10.275Z,70.03
2022-08-05T20:48:42.654Z,70.40
2022-08-05T20:51:13.592Z,71.02
2022-08-05T20:53:56.521Z,71.15
2022-08-05T20:56:18.070Z,71.21
2022-08-05T20:58:51.849Z,71.56
2022-08-05T21:01:26.122Z,71.34
2022-08-05T21:03:54.937Z,71.73
2022-08-05T21:06:28.153Z,71.94
2022-08-05T21:08:57.644Z,72.18
2022-08-05T21:12:07.703Z,72.09
2022-08-05T21:14:02.799Z,71.89
2022-08-05T21:16:33.527Z,72.31
2022-08-05T21:19:05.746Z,72.34
2022-08-05T21:21:39.861Z,72.21
2022-08-05T21:24:12.464Z,72.10
2022-08-05T21:26:44.917Z,72.33
2022-08-05T21:29:16.967Z,72.15
2022-08-05T21:31:46.549Z,72.50
2022-08-05T21:34:20.327Z,72.76
2022-08-05T21:36:52.581Z,72.88
2022-08-05T21:39:26.841Z,73.13
2022-08-05T21:42:01.653Z,73.27
2022-08-05T21:44:27.989Z,73.71
2022-08-05T21:46:58.763Z,73.97
2022-08-05T21:49:59.313Z,74.64
2022-08-05T21:52:15.869Z,74.39
2022-08-05T21:54:34.259Z,74.55
2022-08-05T21:57:29.531Z,75.16
2022-08-05T22:00:01.581Z,75.50
2022-08-05T22:02:08.907Z,75.77
2022-08-05T22:04:41.074Z,76.11
2022-08-05T22:07:12.019Z,76.15
2022-08-05T22:09:45.854Z,75.95
2022-08-05T22:12:14.992Z,76.20
2022-08-05T22:14:47.087Z,76.27
2022-08-05T22:17:19.385Z,76.63
2022-08-05T22:19:57.159Z,76.81
2022-08-05T22:22:27.577Z,77.00
2022-08-05T22:25:21.248Z,76.66
2022-08-05T22:28:09.781Z,76.81
2022-08-05T22:30:19.827Z,77.22
2022-08-05T22:32:50.528Z,77.38
2022-08-05T22:35:22.908Z,77.47
2022-08-05T22:37:58.011Z,77.61
2022-08-05T22:40:27.100Z,77.41
2022-08-05T22:42:58.488Z,77.60
2022-08-05T22:45:30.689Z,77.55
2022-08-05T22:48:01.594Z,76.37
2022-08-05T22:50:33.918Z,76.03
2022-08-05T22:53:09.739Z,76.17
2022-08-05T22:55:57.135Z,76.10
2022-08-05T22:58:13.750Z,75.79
2022-08-05T23:00:42.923Z,76.09
2022-08-05T23:03:15.521Z,75.99
2022-08-05T23:05:47.743Z,76.06
2022-08-05T23:08:18.724Z,76.01
2022-08-05T23:10:52.047Z,75.53
2022-08-05T23:13:21.383Z,75.19
2022-08-05T23:15:51.774Z,74.92
2022-08-05T23:18:22.869Z,73.98
2022-08-05T23:20:53.598Z,74.19
2022-08-05T23:23:25.710Z,73.60
2022-08-05T23:26:01.629Z,73.62
2022-08-05T23:28:35.406Z,73.76
2022-08-05T23:31:17.178Z,73.31
2022-08-05T23:34:05.217Z,73.43
2022-08-05T23:36:14.941Z,73.33
2022-08-05T23:38:49.369Z,73.67
2022-08-05T23:41:28.041Z,73.38
2022-08-05T23:44:05.906Z,73.43
2022-08-05T23:46:34.408Z,73.19
2022-08-05T23:49:16.499Z,73.71
2022-08-05T23:51:59.321Z,74.05
2022-08-05T23:54:36.407Z,73.85
2022-08-05T23:57:06.369Z,74.41
