createdAt,value
2023-04-09T10:08:22.735Z,64.40
2023-04-09T10:10:52.228Z,58.80
2023-04-09T10:13:21.222Z,57.70
2023-04-09T10:15:50.541Z,57.00
2023-04-09T10:18:19.831Z,56.10
2023-04-09T10:20:49.127Z,55.70
2023-04-09T10:23:18.420Z,55.10
2023-04-09T10:25:47.830Z,54.60
2023-04-09T10:28:17.129Z,54.50
2023-04-09T10:30:46.726Z,54.00
2023-04-09T10:33:16.140Z,53.90
2023-04-09T10:35:45.357Z,53.50
2023-04-09T10:38:14.526Z,53.60
2023-04-09T10:40:43.741Z,53.40
2023-04-09T10:43:13.345Z,53.20
2023-04-09T10:45:42.597Z,53.30
2023-04-09T10:48:12.050Z,53.20
2023-04-09T10:50:41.346Z,53.10
2023-04-09T10:53:10.334Z,53.50
2023-04-09T10:55:39.658Z,53.40
2023-04-09T10:58:11.302Z,53.30
2023-04-09T11:00:39.593Z,53.80
2023-04-09T11:03:08.764Z,53.40
2023-04-09T11:05:37.895Z,53.60
2023-04-09T11:08:07.079Z,53.70
2023-04-09T11:10:36.367Z,53.70
2023-04-09T11:13:05.665Z,53.90
2023-04-09T11:15:35.064Z,54.10
2023-04-09T11:18:04.193Z,54.10
2023-04-09T11:20:33.461Z,54.30
2023-04-09T11:23:02.970Z,54.40
2023-04-09T11:25:32.158Z,54.50
2023-04-09T11:28:01.361Z,54.50
2023-04-09T11:30:30.669Z,55.00
2023-04-09T11:33:00.022Z,54.90
2023-04-09T11:35:29.171Z,55.10
2023-04-09T11:37:58.544Z,55.40
2023-04-09T11:40:27.866Z,55.60
2023-04-09T11:42:57.060Z,55.90
2023-04-09T11:45:26.036Z,55.70
2023-04-09T11:47:55.618Z,55.80
2023-04-09T11:50:24.814Z,55.60
2023-04-09T11:52:53.852Z,55.50
2023-04-09T11:55:23.159Z,55.40
2023-04-09T11:57:52.561Z,55.40
2023-04-09T12:00:21.652Z,55.40
2023-04-09T12:02:50.897Z,55.70
2023-04-09T12:05:42.818Z,55.90
2023-04-09T12:08:11.779Z,56.00
2023-04-09T12:10:40.876Z,56.10
2023-04-09T12:13:10.213Z,56.00
2023-04-09T12:15:42.471Z,56.10
2023-04-09T12:18:14.968Z,56.10
2023-04-09T12:20:44.552Z,56.20
2023-04-09T12:23:13.720Z,56.30
2023-04-09T12:25:42.933Z,56.40
2023-04-09T12:28:12.640Z,56.70
2023-04-09T12:30:41.941Z,56.60
2023-04-09T12:33:11.505Z,56.60
2023-04-09T12:35:40.814Z,56.60
2023-04-09T12:38:09.842Z,57.10
2023-04-09T12:40:39.383Z,56.80
2023-04-09T12:43:08.634Z,56.80
2023-04-09T12:45:37.959Z,56.90
2023-04-09T12:48:07.271Z,56.90
2023-04-09T12:50:36.941Z,57.00
2023-04-09T12:53:06.142Z,57.10
2023-04-09T12:55:35.449Z,57.10
2023-04-09T12:58:04.750Z,57.20
2023-04-09T13:00:34.366Z,57.20
2023-04-09T13:03:05.067Z,57.30
2023-04-09T13:05:35.015Z,57.40
2023-04-09T13:08:04.530Z,58.10
2023-04-09T13:10:33.600Z,57.90
2023-04-09T13:13:02.838Z,58.00
2023-04-09T13:15:32.056Z,57.90
2023-04-09T13:18:04.760Z,58.20
2023-04-09T13:20:34.255Z,58.30
2023-04-09T13:23:03.852Z,56.00
2023-04-09T13:25:33.386Z,51.80
2023-04-09T13:28:03.188Z,49.30
2023-04-09T13:30:32.762Z,48.00
2023-04-09T13:33:02.378Z,48.30
2023-04-09T13:35:31.819Z,48.10
2023-04-09T13:38:01.913Z,48.10
2023-04-09T13:40:34.796Z,47.90
2023-04-09T13:43:04.403Z,48.20
2023-04-09T13:45:34.429Z,48.10
2023-04-09T13:48:04.264Z,48.10
2023-04-09T13:50:33.423Z,48.40
2023-04-09T13:53:02.732Z,48.40
2023-04-09T13:55:32.264Z,48.60
2023-04-09T13:58:01.515Z,48.80
2023-04-09T14:00:30.418Z,49.80
2023-04-09T14:02:59.734Z,49.30
2023-04-09T14:05:29.020Z,50.30
2023-04-09T14:07:58.429Z,49.90
2023-04-09T14:10:27.628Z,50.00
2023-04-09T14:12:56.689Z,50.10
2023-04-09T14:15:25.707Z,50.20
2023-04-09T14:17:55.078Z,50.40
2023-04-09T14:20:24.214Z,50.20
2023-04-09T14:22:53.091Z,50.20
2023-04-09T14:25:22.523Z,49.90
2023-04-09T14:27:52.014Z,49.40
2023-04-09T14:30:21.108Z,49.40
2023-04-09T14:32:50.258Z,49.80
2023-04-09T14:35:19.532Z,50.20
2023-04-09T14:37:48.800Z,50.30
2023-04-09T14:40:17.801Z,50.50
2023-04-09T14:42:46.791Z,50.90
2023-04-09T14:45:16.197Z,50.70
2023-04-09T14:47:45.442Z,50.50
2023-04-09T14:50:14.708Z,50.50
2023-04-09T14:52:44.014Z,50.30
2023-04-09T14:55:13.201Z,50.30
2023-04-09T14:57:42.391Z,50.20
2023-04-09T15:00:11.793Z,50.00
2023-04-09T15:02:41.670Z,50.10
2023-04-09T15:05:11.014Z,50.30
2023-04-09T15:07:40.317Z,50.20
2023-04-09T15:10:09.613Z,50.30
2023-04-09T15:12:38.849Z,50.50
2023-04-09T15:15:08.109Z,50.40
2023-04-09T15:17:37.458Z,50.50
2023-04-09T15:20:06.703Z,50.40
2023-04-09T15:22:35.822Z,50.60
2023-04-09T15:25:05.112Z,51.10
2023-04-09T15:27:34.405Z,51.20
2023-04-09T15:30:03.598Z,51.10
2023-04-09T15:32:33.027Z,51.30
2023-04-09T15:35:02.410Z,51.00
2023-04-09T15:37:31.603Z,51.40
2023-04-09T15:40:00.901Z,51.30
2023-04-09T15:42:30.213Z,51.20
2023-04-09T15:44:59.296Z,51.10
2023-04-09T15:47:29.582Z,51.00
2023-04-09T15:49:59.242Z,50.90
2023-04-09T15:52:28.736Z,50.90
2023-04-09T15:54:58.029Z,50.80
2023-04-09T15:57:27.246Z,50.40
2023-04-09T15:59:56.542Z,50.60
2023-04-09T16:02:26.223Z,50.40
2023-04-09T16:04:55.848Z,50.40
2023-04-09T16:07:25.073Z,50.40
2023-04-09T16:09:54.259Z,50.50
2023-04-09T16:12:23.451Z,50.40
2023-04-09T16:14:52.754Z,50.70
2023-04-09T16:17:22.067Z,50.70
2023-04-09T16:19:51.473Z,51.00
2023-04-09T16:22:20.756Z,51.40
2023-04-09T16:24:50.072Z,52.00
2023-04-09T16:27:19.033Z,52.10
2023-04-09T16:29:48.249Z,51.90
2023-04-09T16:32:17.464Z,52.10
2023-04-09T16:34:46.854Z,51.90
2023-04-09T16:37:16.043Z,51.60
2023-04-09T16:39:45.341Z,51.50
2023-04-09T16:42:14.657Z,51.20
2023-04-09T16:44:43.741Z,52.10
2023-04-09T16:47:13.045Z,52.40
2023-04-09T16:49:42.357Z,52.70
2023-04-09T16:52:11.450Z,52.70
2023-04-09T16:54:40.738Z,53.00
2023-04-09T16:57:10.137Z,53.20
2023-04-09T16:59:39.348Z,53.80
2023-04-09T17:02:08.490Z,53.70
2023-04-09T17:04:37.859Z,53.70
2023-04-09T17:07:07.262Z,53.00
2023-04-09T17:09:36.640Z,53.40
2023-04-09T17:12:05.846Z,53.70
2023-04-09T17:14:35.248Z,54.10
2023-04-09T17:17:04.532Z,53.60
2023-04-09T17:19:33.955Z,53.30
2023-04-09T17:22:03.277Z,53.30
2023-04-09T17:24:32.243Z,52.70
2023-04-09T17:27:01.442Z,52.30
2023-04-09T17:29:30.435Z,52.40
2023-04-09T17:31:59.422Z,52.60
2023-04-09T17:34:28.312Z,53.00
2023-04-09T17:36:57.350Z,53.40
2023-04-09T17:39:26.618Z,53.50
2023-04-09T17:41:55.812Z,53.70
2023-04-09T17:44:24.926Z,53.60
2023-04-09T17:46:54.088Z,53.20
2023-04-09T17:49:23.303Z,53.30
2023-04-09T17:51:52.607Z,53.50
2023-04-09T17:54:21.601Z,53.10
2023-04-09T17:56:50.491Z,53.10
2023-04-09T17:59:19.389Z,53.10
2023-04-09T18:01:48.570Z,53.50
2023-04-09T18:04:17.798Z,53.40
2023-04-09T18:06:47.181Z,53.20
2023-04-09T18:09:16.495Z,53.10
2023-04-09T18:11:45.471Z,53.00
2023-04-09T18:14:14.677Z,52.80
2023-04-09T18:16:43.664Z,53.20
2023-04-09T18:19:13.069Z,52.50
2023-04-09T18:21:41.953Z,52.60
2023-04-09T18:24:11.261Z,52.60
2023-04-09T18:26:40.153Z,52.70
2023-04-09T18:29:09.142Z,52.60
2023-04-09T18:31:38.365Z,52.50
2023-04-09T18:34:07.544Z,52.70
2023-04-09T18:36:36.531Z,52.60
2023-04-09T18:39:05.423Z,52.50
2023-04-09T18:41:34.522Z,52.70
2023-04-09T18:44:03.930Z,52.60
2023-04-09T18:46:33.266Z,52.50
2023-04-09T18:49:02.422Z,52.40
2023-04-09T18:51:31.620Z,52.80
2023-04-09T18:54:00.514Z,52.90
2023-04-09T18:56:29.517Z,53.30
2023-04-09T18:58:58.599Z,53.50
2023-04-09T19:01:28.041Z,53.70
2023-04-09T19:03:57.164Z,54.10
2023-04-09T19:06:26.612Z,53.30
2023-04-09T19:08:56.073Z,53.40
2023-04-09T19:11:25.106Z,53.80
2023-04-09T19:13:54.098Z,53.70
2023-04-09T19:16:23.459Z,53.60
2023-04-09T19:18:53.115Z,53.50
2023-04-09T19:21:22.445Z,53.30
2023-04-09T19:23:51.510Z,53.10
2023-04-09T19:26:20.502Z,53.00
2023-04-09T19:28:49.599Z,52.90
2023-04-09T19:31:18.918Z,52.90
2023-04-09T19:33:48.205Z,52.90
2023-04-09T19:36:17.087Z,52.70
2023-04-09T19:38:45.975Z,52.70
2023-04-09T19:41:15.281Z,52.60
2023-04-09T19:43:44.163Z,52.80
2023-04-09T19:46:13.275Z,52.60
2023-04-09T19:48:42.445Z,52.40
2023-04-09T19:51:11.661Z,52.50
2023-04-09T19:53:40.545Z,52.50
2023-04-09T19:56:56.750Z,52.20
2023-04-09T19:59:25.953Z,52.40
2023-04-09T20:01:55.196Z,52.50
2023-04-09T20:04:24.546Z,52.70
2023-04-09T20:06:53.852Z,52.80
2023-04-09T20:09:23.135Z,52.90
2023-04-09T20:11:52.240Z,52.50
2023-04-09T20:14:21.442Z,52.50
2023-04-09T20:16:50.800Z,52.50
2023-04-09T20:19:20.050Z,53.00
2023-04-09T20:21:49.554Z,53.00
2023-04-09T20:24:18.432Z,53.00
2023-04-09T20:26:47.527Z,53.20
2023-04-09T20:29:16.731Z,53.00
2023-04-09T20:31:46.096Z,53.10
2023-04-09T20:34:15.352Z,53.20
2023-04-09T20:36:44.635Z,53.10
2023-04-09T20:39:13.934Z,53.20
2023-04-09T20:41:43.024Z,53.30
2023-04-09T20:44:12.232Z,53.20
2023-04-09T20:46:41.530Z,53.90
2023-04-09T20:49:10.716Z,53.30
2023-04-09T20:51:39.808Z,53.20
2023-04-09T20:54:09.217Z,53.30
2023-04-09T20:56:38.332Z,53.30
2023-04-09T20:59:07.612Z,53.90
2023-04-09T21:01:36.868Z,53.30
2023-04-09T21:04:06.149Z,53.30
2023-04-09T21:06:38.995Z,53.20
2023-04-09T21:09:08.213Z,53.00
2023-04-09T21:11:37.505Z,52.80
2023-04-09T21:14:06.808Z,52.90
2023-04-09T21:16:35.907Z,52.80
2023-04-09T21:19:05.201Z,52.70
2023-04-09T21:21:34.414Z,52.90
2023-04-09T21:24:03.596Z,53.00
2023-04-09T21:26:45.314Z,53.10
2023-04-09T21:29:03.650Z,53.00
2023-04-09T21:31:33.143Z,53.20
2023-04-09T21:34:02.157Z,53.10
2023-04-09T21:36:31.439Z,53.40
2023-04-09T21:39:00.634Z,53.40
2023-04-09T21:41:29.919Z,53.30
2023-04-09T21:43:59.243Z,54.00
2023-04-09T21:46:28.431Z,54.40
