createdAt,value
2018-09-28T00:00:26.379Z,0
2018-09-28T00:01:35.282Z,0
2018-09-28T00:02:43.927Z,0
2018-09-28T00:03:52.565Z,0
2018-09-28T00:05:01.478Z,0
2018-09-28T00:06:10.119Z,0
2018-09-28T00:07:18.759Z,0
2018-09-28T00:08:27.399Z,0
2018-09-28T00:09:36.307Z,0
2018-09-28T00:10:44.947Z,0
2018-09-28T00:11:53.587Z,0
2018-09-28T00:13:02.233Z,0
2018-09-28T00:14:11.151Z,0
2018-09-28T00:15:19.791Z,0
2018-09-28T00:16:28.428Z,0
2018-09-28T00:17:37.072Z,0
2018-09-28T00:18:45.713Z,0
2018-09-28T00:19:54.356Z,0
2018-09-28T00:21:02.991Z,0
2018-09-28T00:22:11.904Z,0
2018-09-28T00:23:20.543Z,0
2018-09-28T00:24:29.185Z,0
2018-09-28T00:25:38.089Z,0
2018-09-28T00:26:46.732Z,0
2018-09-28T00:27:55.380Z,0
2018-09-28T00:29:04.023Z,0
2018-09-28T00:30:12.665Z,0
2018-09-28T00:31:21.295Z,0
2018-09-28T00:32:29.945Z,0
2018-09-28T00:33:38.842Z,0
2018-09-28T00:34:47.752Z,0
2018-09-28T00:35:56.745Z,0
2018-09-28T00:37:05.307Z,0
2018-09-28T00:38:13.944Z,0
2018-09-28T00:39:22.593Z,0
2018-09-28T00:40:31.229Z,0
2018-09-28T00:41:39.870Z,0
2018-09-28T00:42:48.507Z,0
2018-09-28T00:43:57.158Z,0
2018-09-28T00:45:05.798Z,0
2018-09-28T00:46:14.433Z,0
2018-09-28T00:47:23.074Z,0
2018-09-28T00:48:31.714Z,0
2018-09-28T00:49:40.364Z,0
2018-09-28T00:50:49.002Z,0
2018-09-28T00:51:57.647Z,0
2018-09-28T00:53:06.279Z,0
2018-09-28T00:54:14.940Z,0
2018-09-28T00:55:23.577Z,0
2018-09-28T00:56:32.226Z,0
2018-09-28T00:57:41.119Z,0
2018-09-28T00:58:50.031Z,0
2018-09-28T00:59:58.678Z,0
2018-09-28T01:01:07.580Z,0
2018-09-28T01:02:16.214Z,0
2018-09-28T01:03:24.858Z,0
2018-09-28T01:04:33.508Z,0
2018-09-28T01:05:42.157Z,0
2018-09-28T01:06:50.790Z,0
2018-09-28T01:07:59.421Z,0
2018-09-28T01:09:08.069Z,0
2018-09-28T01:10:16.703Z,0
2018-09-28T01:11:25.352Z,0
2018-09-28T01:12:33.983Z,0
2018-09-28T01:13:42.628Z,0
2018-09-28T01:14:51.266Z,0
2018-09-28T01:15:59.914Z,0
2018-09-28T01:17:08.547Z,0
2018-09-28T01:18:17.190Z,0
2018-09-28T01:19:26.091Z,0
2018-09-28T01:20:34.738Z,0
2018-09-28T01:21:43.377Z,0
2018-09-28T01:22:52.277Z,0
2018-09-28T01:24:00.916Z,0
2018-09-28T01:25:09.554Z,0
2018-09-28T01:26:18.200Z,0
2018-09-28T01:27:26.844Z,0
2018-09-28T01:28:35.483Z,0
2018-09-28T01:29:44.118Z,0
2018-09-28T01:30:53.026Z,0
2018-09-28T01:32:01.666Z,0
2018-09-28T01:33:10.309Z,0
2018-09-28T01:34:18.944Z,0
2018-09-28T01:35:27.590Z,0
2018-09-28T01:36:36.228Z,0
2018-09-28T01:37:44.870Z,0
2018-09-28T01:38:53.508Z,0
2018-09-28T01:40:02.413Z,0
2018-09-28T01:41:11.053Z,0
2018-09-28T01:42:19.692Z,0
2018-09-28T01:43:28.334Z,0
2018-09-28T01:44:36.973Z,0
2018-09-28T01:45:45.614Z,0
2018-09-28T01:46:54.253Z,0
2018-09-28T01:48:02.900Z,0
2018-09-28T01:49:12.063Z,0
2018-09-28T01:50:20.709Z,0
2018-09-28T01:51:29.344Z,0
2018-09-28T01:52:37.995Z,0
2018-09-28T01:53:47.162Z,0
2018-09-28T01:54:55.804Z,0
2018-09-28T01:56:04.973Z,0
2018-09-28T01:57:13.622Z,0
2018-09-28T01:58:22.258Z,0
2018-09-28T01:59:30.897Z,0
2018-09-28T02:00:39.539Z,0
2018-09-28T02:01:48.176Z,0
2018-09-28T02:02:56.820Z,0
2018-09-28T02:04:05.463Z,0
2018-09-28T02:05:14.107Z,0
2018-09-28T02:06:22.743Z,0
2018-09-28T02:07:31.392Z,0
2018-09-28T02:08:40.035Z,0
2018-09-28T02:09:48.936Z,0
2018-09-28T02:10:57.573Z,0
2018-09-28T02:12:06.479Z,0
2018-09-28T02:13:15.120Z,0
2018-09-28T02:14:23.762Z,0
2018-09-28T02:15:32.400Z,0
2018-09-28T02:16:41.049Z,0
2018-09-28T02:17:49.959Z,0
2018-09-28T02:18:58.867Z,0
2018-09-28T02:20:07.511Z,0
2018-09-28T02:21:16.144Z,0
2018-09-28T02:22:24.787Z,0
2018-09-28T02:23:33.428Z,0
2018-09-28T02:24:42.077Z,0
2018-09-28T02:25:50.707Z,0
2018-09-28T02:26:59.353Z,0
2018-09-28T02:28:08.259Z,0
2018-09-28T02:29:16.910Z,0
2018-09-28T02:30:25.551Z,0
2018-09-28T02:31:34.724Z,0
2018-09-28T02:32:43.366Z,0
2018-09-28T02:33:52.287Z,0
2018-09-28T02:35:00.925Z,0
2018-09-28T02:36:09.560Z,0
2018-09-28T02:37:18.204Z,0
2018-09-28T02:38:27.102Z,0
2018-09-28T02:39:35.754Z,0
2018-09-28T02:40:44.390Z,0
2018-09-28T02:41:53.039Z,0
2018-09-28T02:43:01.668Z,0
2018-09-28T02:44:10.635Z,0
2018-09-28T02:45:19.278Z,0
2018-09-28T02:46:28.192Z,0
2018-09-28T02:47:37.100Z,0
2018-09-28T02:48:45.752Z,0
2018-09-28T02:49:54.653Z,0
2018-09-28T02:51:04.086Z,0
2018-09-28T02:52:12.996Z,0
2018-09-28T02:53:21.648Z,0
2018-09-28T02:54:30.286Z,0
2018-09-28T02:55:39.191Z,0
2018-09-28T02:56:47.881Z,0
2018-09-28T02:57:56.733Z,0
2018-09-28T02:59:05.380Z,0
2018-09-28T03:00:14.021Z,0
2018-09-28T03:01:22.682Z,0
2018-09-28T03:02:31.306Z,0
2018-09-28T03:03:40.218Z,0
2018-09-28T03:04:48.861Z,0
2018-09-28T03:05:57.779Z,0
2018-09-28T03:07:06.411Z,0
2018-09-28T03:08:15.058Z,0
2018-09-28T03:09:23.961Z,0
2018-09-28T03:10:32.879Z,0
2018-09-28T03:11:41.523Z,0
2018-09-28T03:12:50.425Z,0
2018-09-28T03:13:59.328Z,0
2018-09-28T03:15:07.974Z,0
2018-09-28T03:16:16.636Z,0
2018-09-28T03:17:25.267Z,0
2018-09-28T03:18:33.908Z,0
2018-09-28T03:19:42.828Z,0
2018-09-28T03:20:51.721Z,0
2018-09-28T03:22:00.369Z,0
2018-09-28T03:23:09.005Z,0
2018-09-28T03:24:17.930Z,0
2018-09-28T03:25:26.566Z,0
2018-09-28T03:26:35.211Z,0
2018-09-28T03:27:43.851Z,0
2018-09-28T03:28:52.508Z,0
2018-09-28T03:30:01.147Z,0
2018-09-28T03:31:10.053Z,0
2018-09-28T03:32:18.706Z,0
2018-09-28T03:33:27.350Z,0
2018-09-28T03:34:36.271Z,0
2018-09-28T03:35:44.908Z,0
2018-09-28T03:36:53.555Z,0
2018-09-28T03:38:02.184Z,0
2018-09-28T03:39:10.837Z,0
2018-09-28T03:40:19.737Z,0
2018-09-28T03:41:28.645Z,0
2018-09-28T03:42:37.284Z,0
2018-09-28T03:43:45.931Z,0
2018-09-28T03:44:54.571Z,0
2018-09-28T03:46:03.475Z,0
2018-09-28T03:47:12.114Z,0
2018-09-28T03:48:20.759Z,0
2018-09-28T03:49:29.672Z,0
2018-09-28T03:50:38.316Z,0
2018-09-28T03:51:46.963Z,0
2018-09-28T03:52:55.858Z,0
2018-09-28T03:54:04.505Z,0
2018-09-28T03:55:13.150Z,0
2018-09-28T03:56:21.801Z,0
2018-09-28T03:57:30.440Z,0
2018-09-28T03:58:39.352Z,0
2018-09-28T03:59:47.994Z,0
2018-09-28T04:00:57.234Z,0
2018-09-28T04:02:05.868Z,0
2018-09-28T04:03:14.520Z,0
2018-09-28T04:04:23.439Z,0
2018-09-28T04:05:32.080Z,0
2018-09-28T04:06:40.725Z,0
2018-09-28T04:07:49.890Z,0
2018-09-28T04:08:58.532Z,0
2018-09-28T04:10:07.431Z,0
2018-09-28T04:11:16.084Z,0
2018-09-28T04:12:24.721Z,0
2018-09-28T04:13:33.369Z,0
2018-09-28T04:14:42.010Z,0
2018-09-28T04:15:50.656Z,0
2018-09-28T04:16:59.305Z,0
2018-09-28T04:18:07.944Z,0
2018-09-28T04:19:16.847Z,0
2018-09-28T04:20:25.499Z,0
2018-09-28T04:21:34.158Z,0
2018-09-28T04:22:42.800Z,0
2018-09-28T04:23:51.985Z,0
2018-09-28T04:25:00.885Z,0
2018-09-28T04:26:10.064Z,0
2018-09-28T04:27:18.986Z,0
2018-09-28T04:28:27.634Z,0
2018-09-28T04:29:36.536Z,0
2018-09-28T04:30:45.446Z,0
2018-09-28T04:31:54.086Z,0
2018-09-28T04:33:03.006Z,0
2018-09-28T04:34:11.646Z,0
2018-09-28T04:35:20.555Z,0
2018-09-28T04:36:29.197Z,0
2018-09-28T04:37:37.851Z,0
2018-09-28T04:38:46.487Z,0
2018-09-28T04:39:55.135Z,0
2018-09-28T04:41:03.775Z,0
2018-09-28T04:42:12.423Z,0
2018-09-28T04:43:21.333Z,0
2018-09-28T04:44:29.976Z,0
2018-09-28T04:45:38.714Z,0
2018-09-28T04:46:47.259Z,0
2018-09-28T04:47:55.906Z,0
2018-09-28T04:49:04.550Z,0
2018-09-28T04:50:13.193Z,0
2018-09-28T04:51:21.833Z,0
2018-09-28T04:52:30.477Z,0
2018-09-28T04:53:39.116Z,0
2018-09-28T04:54:47.759Z,0
2018-09-28T04:55:56.658Z,0
2018-09-28T04:57:05.562Z,0
2018-09-28T04:58:14.203Z,0
2018-09-28T04:59:22.848Z,0
2018-09-28T05:00:31.485Z,0
2018-09-28T05:01:40.129Z,0
2018-09-28T05:02:48.770Z,4
2018-09-28T05:03:57.416Z,4
2018-09-28T05:05:06.060Z,0
2018-09-28T05:06:14.698Z,4
2018-09-28T05:07:23.340Z,4
2018-09-28T05:08:31.987Z,4
2018-09-28T05:09:40.899Z,4
2018-09-28T05:10:49.802Z,8
2018-09-28T05:11:58.450Z,8
2018-09-28T05:13:07.130Z,12
2018-09-28T05:14:16.091Z,16
2018-09-28T05:15:24.730Z,20
2018-09-28T05:16:33.376Z,16
2018-09-28T05:17:42.017Z,20
2018-09-28T05:18:50.665Z,24
2018-09-28T05:19:59.571Z,28
2018-09-28T05:21:08.215Z,36
2018-09-28T05:22:16.859Z,44
2018-09-28T05:23:25.521Z,52
2018-09-28T05:24:34.180Z,60
2018-09-28T05:25:42.823Z,64
2018-09-28T05:26:51.504Z,64
2018-09-28T05:28:00.144Z,60
2018-09-28T05:29:08.811Z,60
2018-09-28T05:30:18.173Z,60
2018-09-28T05:31:27.077Z,60
2018-09-28T05:32:36.555Z,68
2018-09-28T05:33:45.070Z,80
2018-09-28T05:34:53.981Z,88
2018-09-28T05:36:02.625Z,92
2018-09-28T05:37:11.320Z,96
2018-09-28T05:38:19.909Z,100
2018-09-28T05:39:29.119Z,108
2018-09-28T05:40:38.096Z,112
2018-09-28T05:41:46.741Z,104
2018-09-28T05:42:55.381Z,112
2018-09-28T05:44:04.022Z,120
2018-09-28T05:45:12.939Z,132
2018-09-28T05:46:21.660Z,196
2018-09-28T05:47:30.226Z,236
2018-09-28T05:48:38.868Z,280
2018-09-28T05:49:47.506Z,332
2018-09-28T05:50:56.151Z,368
2018-09-28T05:52:04.790Z,412
2018-09-28T05:53:13.434Z,396
2018-09-28T05:54:22.077Z,360
2018-09-28T05:55:30.725Z,324
2018-09-28T05:56:39.363Z,292
2018-09-28T05:57:48.005Z,252
2018-09-28T05:58:56.645Z,244
2018-09-28T06:00:05.553Z,248
2018-09-28T06:01:14.202Z,236
2018-09-28T06:02:23.102Z,244
2018-09-28T06:03:31.779Z,240
2018-09-28T06:04:40.419Z,228
2018-09-28T06:05:49.064Z,236
2018-09-28T06:06:57.709Z,260
2018-09-28T06:08:06.355Z,272
2018-09-28T06:09:15.255Z,268
2018-09-28T06:10:23.902Z,304
2018-09-28T06:11:32.544Z,352
2018-09-28T06:12:41.451Z,388
2018-09-28T06:13:50.086Z,376
2018-09-28T06:14:58.995Z,340
2018-09-28T06:16:07.780Z,320
2018-09-28T06:17:17.112Z,360
2018-09-28T06:18:25.847Z,364
2018-09-28T06:19:34.529Z,308
2018-09-28T06:20:43.737Z,300
2018-09-28T06:21:52.649Z,288
2018-09-28T06:23:01.604Z,272
2018-09-28T06:24:10.855Z,252
2018-09-28T06:25:19.456Z,252
2018-09-28T06:26:28.364Z,260
2018-09-28T06:27:37.030Z,288
2018-09-28T06:28:45.662Z,276
2018-09-28T06:29:54.319Z,256
2018-09-28T06:31:02.943Z,284
2018-09-28T06:32:11.593Z,296
2018-09-28T06:33:20.232Z,328
2018-09-28T06:34:28.870Z,376
2018-09-28T06:35:37.556Z,360
2018-09-28T06:36:46.151Z,356
2018-09-28T06:37:54.803Z,432
2018-09-28T06:39:03.440Z,500
2018-09-28T06:40:12.086Z,424
2018-09-28T06:41:20.719Z,436
2018-09-28T06:42:29.504Z,432
2018-09-28T06:43:38.420Z,440
2018-09-28T06:44:47.515Z,484
2018-09-28T06:45:56.067Z,500
2018-09-28T06:47:04.722Z,556
2018-09-28T06:48:13.409Z,716
2018-09-28T06:49:22.011Z,1148
2018-09-28T06:50:30.645Z,1460
2018-09-28T06:51:39.396Z,1400
2018-09-28T06:52:48.043Z,1128
2018-09-28T06:53:56.758Z,916
2018-09-28T06:55:05.336Z,952
2018-09-28T06:56:13.968Z,1148
2018-09-28T06:57:22.621Z,1276
2018-09-28T06:58:31.254Z,1208
2018-09-28T06:59:39.956Z,1200
2018-09-28T07:00:48.540Z,1292
2018-09-28T07:01:57.451Z,1348
2018-09-28T07:03:06.096Z,1376
2018-09-28T07:04:14.756Z,1324
2018-09-28T07:05:23.390Z,1324
2018-09-28T07:06:32.041Z,1388
2018-09-28T07:07:40.674Z,1592
2018-09-28T07:08:49.322Z,1824
2018-09-28T07:09:57.964Z,1780
2018-09-28T07:11:06.866Z,1540
2018-09-28T07:12:15.570Z,1636
2018-09-28T07:13:24.157Z,1872
2018-09-28T07:14:32.797Z,2048
2018-09-28T07:15:41.441Z,2072
2018-09-28T07:16:50.114Z,2068
2018-09-28T07:17:59.239Z,1976
2018-09-28T07:19:07.762Z,1952
2018-09-28T07:20:16.410Z,2008
2018-09-28T07:21:25.049Z,2048
2018-09-28T07:22:33.699Z,2048
2018-09-28T07:23:42.430Z,1920
2018-09-28T07:24:51.082Z,1824
2018-09-28T07:26:00.020Z,1900
2018-09-28T07:27:08.936Z,2088
2018-09-28T07:28:17.576Z,2264
2018-09-28T07:29:26.218Z,2304
2018-09-28T07:30:34.858Z,2168
2018-09-28T07:31:43.498Z,2168
2018-09-28T07:32:52.155Z,2224
2018-09-28T07:34:00.793Z,2456
2018-09-28T07:35:09.705Z,2772
2018-09-28T07:36:18.487Z,3068
2018-09-28T07:37:27.014Z,3404
2018-09-28T07:38:35.651Z,3736
2018-09-28T07:39:44.297Z,3692
2018-09-28T07:40:52.933Z,3596
2018-09-28T07:42:01.631Z,3428
2018-09-28T07:43:10.609Z,3420
2018-09-28T07:44:19.783Z,3500
2018-09-28T07:45:28.418Z,3336
2018-09-28T07:46:37.063Z,3236
2018-09-28T07:47:46.340Z,3116
2018-09-28T07:48:54.948Z,3092
2018-09-28T07:50:03.596Z,3228
2018-09-28T07:51:12.229Z,3424
2018-09-28T07:52:20.878Z,3448
2018-09-28T07:53:29.516Z,3072
2018-09-28T07:54:38.429Z,2544
2018-09-28T07:55:47.166Z,2196
2018-09-28T07:56:55.709Z,2032
2018-09-28T07:58:04.349Z,1964
2018-09-28T07:59:13.011Z,1952
2018-09-28T08:00:21.644Z,1908
2018-09-28T08:01:30.292Z,1968
2018-09-28T08:02:38.933Z,1988
2018-09-28T08:03:47.590Z,2056
2018-09-28T08:04:56.227Z,2100
2018-09-28T08:06:04.867Z,2052
2018-09-28T08:07:13.511Z,2024
2018-09-28T08:08:22.154Z,2076
2018-09-28T08:09:30.810Z,2232
2018-09-28T08:10:39.447Z,2536
2018-09-28T08:11:48.106Z,2816
2018-09-28T08:12:56.758Z,2932
2018-09-28T08:14:05.670Z,3088
2018-09-28T08:15:14.309Z,3088
2018-09-28T08:16:23.226Z,2816
2018-09-28T08:17:31.864Z,2648
2018-09-28T08:18:40.522Z,2840
2018-09-28T08:19:49.159Z,3016
2018-09-28T08:20:57.809Z,2952
2018-09-28T08:22:06.446Z,2732
2018-09-28T08:23:15.153Z,2700
2018-09-28T08:24:23.737Z,2844
2018-09-28T08:25:32.382Z,3068
2018-09-28T08:26:41.035Z,3136
2018-09-28T08:27:49.995Z,3204
2018-09-28T08:28:59.196Z,3360
2018-09-28T08:30:08.164Z,3564
2018-09-28T08:31:16.821Z,3708
2018-09-28T08:32:25.732Z,3784
2018-09-28T08:33:34.372Z,4056
2018-09-28T08:34:43.019Z,4388
2018-09-28T08:35:52.244Z,4592
2018-09-28T08:37:01.072Z,4612
2018-09-28T08:38:09.718Z,4096
2018-09-28T08:39:18.379Z,3624
2018-09-28T08:40:27.027Z,3568
2018-09-28T08:41:35.670Z,3524
2018-09-28T08:42:44.317Z,3460
2018-09-28T08:43:53.034Z,3380
2018-09-28T08:45:01.944Z,3600
2018-09-28T08:46:10.853Z,3912
2018-09-28T08:47:19.498Z,4104
2018-09-28T08:48:28.143Z,4296
2018-09-28T08:49:36.792Z,4248
2018-09-28T08:50:45.434Z,4108
2018-09-28T08:51:54.078Z,3936
2018-09-28T08:53:02.727Z,3728
2018-09-28T08:54:11.635Z,3552
2018-09-28T08:55:20.286Z,3452
2018-09-28T08:56:28.922Z,3552
2018-09-28T08:57:37.568Z,3780
2018-09-28T08:58:46.206Z,3872
2018-09-28T08:59:55.111Z,3752
2018-09-28T09:01:03.754Z,3500
2018-09-28T09:02:12.709Z,3332
2018-09-28T09:03:21.686Z,3256
2018-09-28T09:04:30.320Z,3316
2018-09-28T09:05:38.964Z,3296
2018-09-28T09:06:47.609Z,3184
2018-09-28T09:07:56.257Z,3208
2018-09-28T09:09:04.894Z,3416
2018-09-28T09:10:13.545Z,3632
2018-09-28T09:11:22.185Z,3580
2018-09-28T09:12:30.838Z,3400
2018-09-28T09:13:39.476Z,3512
2018-09-28T09:14:48.121Z,3516
2018-09-28T09:15:57.032Z,3344
2018-09-28T09:17:05.946Z,3304
2018-09-28T09:18:15.227Z,3428
2018-09-28T09:19:23.807Z,3536
2018-09-28T09:20:32.715Z,3580
2018-09-28T09:21:41.361Z,3440
2018-09-28T09:22:50.277Z,3240
2018-09-28T09:23:59.317Z,3032
2018-09-28T09:25:07.943Z,2844
2018-09-28T09:26:16.575Z,2640
2018-09-28T09:27:25.543Z,2588
2018-09-28T09:28:34.556Z,2884
2018-09-28T09:29:43.226Z,3508
2018-09-28T09:30:51.880Z,4048
2018-09-28T09:32:00.557Z,4256
2018-09-28T09:33:09.315Z,4436
2018-09-28T09:34:17.963Z,4572
2018-09-28T09:35:26.598Z,4488
2018-09-28T09:36:35.314Z,4272
2018-09-28T09:37:43.997Z,4196
2018-09-28T09:38:52.700Z,4308
2018-09-28T09:40:01.369Z,4480
2018-09-28T09:41:10.002Z,4552
2018-09-28T09:42:18.649Z,4544
2018-09-28T09:43:27.289Z,4548
2018-09-28T09:44:35.943Z,4600
2018-09-28T09:45:44.577Z,4668
2018-09-28T09:46:53.225Z,4800
2018-09-28T09:48:01.868Z,4900
2018-09-28T09:49:10.527Z,4812
2018-09-28T09:50:19.159Z,4640
2018-09-28T09:51:28.363Z,4544
2018-09-28T09:52:37.004Z,4712
2018-09-28T09:53:45.655Z,5020
2018-09-28T09:54:54.616Z,5196
2018-09-28T09:56:03.257Z,5364
2018-09-28T09:57:12.447Z,5484
2018-09-28T09:58:21.091Z,5512
2018-09-28T09:59:30.016Z,5552
2018-09-28T10:00:38.916Z,5684
2018-09-28T10:01:47.564Z,5736
2018-09-28T10:02:56.201Z,5428
2018-09-28T10:04:04.855Z,5032
2018-09-28T10:05:13.495Z,4732
2018-09-28T10:06:22.144Z,4476
2018-09-28T10:07:30.789Z,4232
2018-09-28T10:08:39.436Z,3960
2018-09-28T10:09:48.583Z,3808
2018-09-28T10:10:57.171Z,3844
2018-09-28T10:12:06.080Z,3972
2018-09-28T10:13:14.978Z,4176
2018-09-28T10:14:23.808Z,4160
2018-09-28T10:15:32.717Z,4276
2018-09-28T10:16:41.365Z,4476
2018-09-28T10:17:50.011Z,4516
2018-09-28T10:18:58.656Z,4392
2018-09-28T10:20:07.303Z,4300
2018-09-28T10:21:16.098Z,4400
2018-09-28T10:22:24.677Z,4452
2018-09-28T10:23:33.322Z,4328
2018-09-28T10:24:41.970Z,3924
2018-09-28T10:25:50.621Z,3792
2018-09-28T10:26:59.290Z,3456
2018-09-28T10:28:08.275Z,3292
2018-09-28T10:29:16.895Z,3120
2018-09-28T10:30:25.546Z,2700
2018-09-28T10:31:34.458Z,2708
2018-09-28T10:32:43.097Z,2604
2018-09-28T10:33:51.741Z,2532
2018-09-28T10:35:00.382Z,2540
2018-09-28T10:36:09.033Z,2552
2018-09-28T10:37:17.955Z,2568
2018-09-28T10:38:26.870Z,2844
2018-09-28T10:39:35.535Z,3512
2018-09-28T10:40:44.256Z,3784
2018-09-28T10:41:52.809Z,3664
2018-09-28T10:43:01.717Z,3992
2018-09-28T10:44:10.356Z,4240
2018-09-28T10:45:19.365Z,4648
2018-09-28T10:46:27.989Z,5172
2018-09-28T10:47:36.621Z,5708
2018-09-28T10:48:45.261Z,6312
2018-09-28T10:49:54.229Z,6464
2018-09-28T10:51:02.875Z,6652
2018-09-28T10:52:11.783Z,6608
2018-09-28T10:53:20.173Z,6656
2018-09-28T10:54:28.814Z,6536
2018-09-28T10:55:37.460Z,6504
2018-09-28T10:56:46.110Z,5976
2018-09-28T10:57:54.754Z,6104
2018-09-28T10:59:03.397Z,6020
2018-09-28T11:00:12.044Z,5684
2018-09-28T11:01:20.685Z,5836
2018-09-28T11:02:29.335Z,5988
2018-09-28T11:03:38.239Z,6212
2018-09-28T11:04:47.005Z,6576
2018-09-28T11:05:55.531Z,6516
2018-09-28T11:07:04.173Z,6200
2018-09-28T11:08:12.880Z,6140
2018-09-28T11:09:21.591Z,6000
2018-09-28T11:10:30.590Z,5832
2018-09-28T11:11:39.241Z,5688
2018-09-28T11:12:48.164Z,5432
2018-09-28T11:13:57.441Z,5020
2018-09-28T11:15:06.127Z,4768
2018-09-28T11:16:14.755Z,4688
2018-09-28T11:17:23.659Z,4136
2018-09-28T11:18:32.399Z,4112
2018-09-28T11:19:41.047Z,4148
2018-09-28T11:20:49.968Z,4032
2018-09-28T11:21:58.609Z,3744
2018-09-28T11:23:07.522Z,3708
2018-09-28T11:24:16.429Z,3244
2018-09-28T11:25:25.080Z,3012
2018-09-28T11:26:34.151Z,2800
2018-09-28T11:27:44.059Z,2672
2018-09-28T11:28:52.694Z,2696
2018-09-28T11:30:01.338Z,2724
2018-09-28T11:31:09.988Z,2868
2018-09-28T11:32:18.696Z,2948
2018-09-28T11:33:27.618Z,2868
2018-09-28T11:34:36.371Z,3100
2018-09-28T11:35:45.071Z,2944
2018-09-28T11:36:53.716Z,2792
2018-09-28T11:38:02.518Z,2844
2018-09-28T11:39:11.179Z,3228
2018-09-28T11:40:19.992Z,2908
2018-09-28T11:41:29.072Z,2804
2018-09-28T11:42:37.824Z,2840
2018-09-28T11:43:46.985Z,2836
2018-09-28T11:44:55.729Z,2752
2018-09-28T11:46:04.375Z,2692
2018-09-28T11:47:13.029Z,2692
2018-09-28T11:48:21.695Z,2700
2018-09-28T11:49:30.340Z,3132
2018-09-28T11:50:39.361Z,3340
2018-09-28T11:51:48.119Z,3600
2018-09-28T11:52:56.659Z,4052
2018-09-28T11:54:05.302Z,4284
2018-09-28T11:55:13.946Z,3924
2018-09-28T11:56:22.596Z,3540
2018-09-28T11:57:31.686Z,3312
2018-09-28T11:58:40.577Z,3100
2018-09-28T11:59:49.229Z,2052
2018-09-28T12:00:57.864Z,1868
2018-09-28T12:02:06.514Z,1876
2018-09-28T12:03:15.211Z,1980
2018-09-28T12:04:24.414Z,2040
2018-09-28T12:05:33.056Z,2628
2018-09-28T12:06:41.757Z,2796
2018-09-28T12:07:50.356Z,2240
2018-09-28T12:08:59.265Z,2520
2018-09-28T12:10:08.179Z,1944
2018-09-28T12:11:16.813Z,1752
2018-09-28T12:12:25.990Z,1704
2018-09-28T12:13:34.639Z,1656
2018-09-28T12:14:43.185Z,1680
2018-09-28T12:15:52.655Z,1608
2018-09-28T12:17:01.309Z,2532
2018-09-28T12:18:09.968Z,2372
2018-09-28T12:19:18.595Z,2032
2018-09-28T12:20:27.231Z,2456
2018-09-28T12:21:35.894Z,2568
2018-09-28T12:22:44.531Z,2696
2018-09-28T12:23:53.179Z,2312
2018-09-28T12:25:01.830Z,2736
2018-09-28T12:26:10.469Z,2800
2018-09-28T12:27:19.227Z,2828
2018-09-28T12:28:27.761Z,2700
2018-09-28T12:29:36.416Z,2808
2018-09-28T12:30:45.082Z,3040
2018-09-28T12:31:53.703Z,3184
2018-09-28T12:33:02.870Z,3268
2018-09-28T12:34:11.789Z,3412
2018-09-28T12:35:20.427Z,3376
2018-09-28T12:36:29.231Z,4256
2018-09-28T12:37:37.720Z,4732
2018-09-28T12:38:46.371Z,4860
2018-09-28T12:39:55.055Z,4948
2018-09-28T12:41:03.654Z,4916
2018-09-28T12:42:12.341Z,4664
2018-09-28T12:43:20.945Z,3716
2018-09-28T12:44:29.690Z,3692
2018-09-28T12:45:38.666Z,3576
2018-09-28T12:46:47.666Z,3424
2018-09-28T12:47:56.315Z,3240
2018-09-28T12:49:04.967Z,3140
2018-09-28T12:50:13.632Z,3104
2018-09-28T12:51:22.259Z,3160
2018-09-28T12:52:30.899Z,3208
2018-09-28T12:53:39.826Z,3272
2018-09-28T12:54:48.475Z,3360
2018-09-28T12:55:57.373Z,3432
2018-09-28T12:57:06.009Z,3484
2018-09-28T12:58:14.656Z,3484
2018-09-28T12:59:23.307Z,3512
2018-09-28T13:00:31.997Z,3412
2018-09-28T13:01:40.931Z,3804
2018-09-28T13:02:49.597Z,3992
2018-09-28T13:03:58.619Z,3800
2018-09-28T13:05:07.264Z,3564
2018-09-28T13:06:15.930Z,3304
2018-09-28T13:07:24.556Z,3056
2018-09-28T13:08:33.493Z,2884
2018-09-28T13:09:42.119Z,2892
2018-09-28T13:10:50.759Z,3148
2018-09-28T13:11:59.410Z,3520
2018-09-28T13:13:08.053Z,3928
2018-09-28T13:14:17.039Z,4324
2018-09-28T13:15:25.996Z,4716
2018-09-28T13:16:34.914Z,4788
2018-09-28T13:17:43.561Z,4660
2018-09-28T13:18:52.259Z,4316
2018-09-28T13:20:00.863Z,3876
2018-09-28T13:21:09.513Z,3668
2018-09-28T13:22:18.149Z,3284
2018-09-28T13:23:27.058Z,2908
2018-09-28T13:24:36.076Z,2892
2018-09-28T13:25:44.626Z,2200
2018-09-28T13:26:53.535Z,1976
2018-09-28T13:28:02.448Z,1912
2018-09-28T13:29:11.185Z,1928
2018-09-28T13:30:19.822Z,1964
2018-09-28T13:31:28.394Z,2084
2018-09-28T13:32:37.095Z,2232
2018-09-28T13:33:45.695Z,2380
2018-09-28T13:34:54.597Z,2540
2018-09-28T13:36:03.243Z,2576
2018-09-28T13:37:12.152Z,2536
2018-09-28T13:38:21.158Z,2360
2018-09-28T13:39:29.715Z,2216
2018-09-28T13:40:38.358Z,2008
2018-09-28T13:41:47.003Z,1768
2018-09-28T13:42:55.640Z,1544
2018-09-28T13:44:04.558Z,1432
2018-09-28T13:45:13.535Z,1392
2018-09-28T13:46:22.200Z,1376
2018-09-28T13:47:30.770Z,1368
2018-09-28T13:48:39.436Z,1440
2018-09-28T13:49:48.065Z,1484
2018-09-28T13:50:56.712Z,1336
2018-09-28T13:52:05.778Z,1328
2018-09-28T13:53:14.598Z,1364
2018-09-28T13:54:23.389Z,1716
2018-09-28T13:55:31.888Z,1672
2018-09-28T13:56:40.601Z,1792
2018-09-28T13:57:49.179Z,1800
2018-09-28T13:58:58.087Z,1812
2018-09-28T14:00:07.013Z,1836
2018-09-28T14:01:15.650Z,1836
2018-09-28T14:02:24.327Z,1840
2018-09-28T14:03:32.937Z,1844
2018-09-28T14:04:41.636Z,1836
2018-09-28T14:05:50.589Z,1856
2018-09-28T14:06:59.371Z,1820
2018-09-28T14:08:07.938Z,1800
2018-09-28T14:09:16.511Z,1756
2018-09-28T14:10:25.307Z,1724
2018-09-28T14:11:34.223Z,1736
2018-09-28T14:12:42.960Z,1764
2018-09-28T14:13:51.509Z,1824
2018-09-28T14:15:00.149Z,1892
2018-09-28T14:16:08.841Z,1900
2018-09-28T14:17:17.448Z,1852
2018-09-28T14:18:26.198Z,1836
2018-09-28T14:19:34.732Z,1836
2018-09-28T14:20:43.456Z,1832
2018-09-28T14:21:52.028Z,1800
2018-09-28T14:23:00.677Z,1732
2018-09-28T14:24:09.370Z,1692
2018-09-28T14:25:17.969Z,1660
2018-09-28T14:26:26.655Z,1644
2018-09-28T14:27:35.540Z,1400
2018-09-28T14:28:44.219Z,1468
2018-09-28T14:29:52.823Z,1476
2018-09-28T14:31:01.467Z,1532
2018-09-28T14:32:10.133Z,1524
2018-09-28T14:33:18.759Z,1548
2018-09-28T14:34:27.430Z,1612
2018-09-28T14:35:36.054Z,1640
2018-09-28T14:36:44.772Z,1708
2018-09-28T14:37:53.349Z,1828
2018-09-28T14:39:01.989Z,1904
2018-09-28T14:40:10.946Z,1904
2018-09-28T14:41:19.577Z,1796
2018-09-28T14:42:28.541Z,1672
2018-09-28T14:43:37.129Z,1620
2018-09-28T14:44:45.826Z,1352
2018-09-28T14:45:54.417Z,1276
2018-09-28T14:47:03.069Z,1216
2018-09-28T14:48:12.176Z,1216
2018-09-28T14:49:20.883Z,1240
2018-09-28T14:50:29.749Z,1276
2018-09-28T14:51:38.410Z,1356
2018-09-28T14:52:47.543Z,1408
2018-09-28T14:53:56.167Z,1764
2018-09-28T14:55:04.748Z,2020
2018-09-28T14:56:13.392Z,2284
2018-09-28T14:57:22.067Z,2468
2018-09-28T14:58:30.715Z,2840
2018-09-28T14:59:39.359Z,2568
2018-09-28T15:00:48.379Z,2544
2018-09-28T15:01:57.481Z,2232
2018-09-28T15:03:06.135Z,2012
2018-09-28T15:04:15.190Z,1856
2018-09-28T15:05:24.229Z,1724
2018-09-28T15:06:33.034Z,1776
2018-09-28T15:07:41.763Z,1824
2018-09-28T15:08:50.746Z,1796
2018-09-28T15:09:59.388Z,1692
2018-09-28T15:11:08.043Z,1564
2018-09-28T15:12:17.116Z,1428
2018-09-28T15:13:26.274Z,1444
2018-09-28T15:14:35.592Z,1252
2018-09-28T15:15:44.257Z,1128
2018-09-28T15:16:52.901Z,1064
2018-09-28T15:18:01.817Z,1032
2018-09-28T15:19:10.454Z,1012
2018-09-28T15:20:19.122Z,988
2018-09-28T15:21:27.844Z,960
2018-09-28T15:22:36.522Z,952
2018-09-28T15:23:45.153Z,928
2018-09-28T15:24:53.797Z,900
2018-09-28T15:26:02.451Z,884
2018-09-28T15:27:11.093Z,872
2018-09-28T15:28:19.743Z,868
2018-09-28T15:29:28.720Z,860
2018-09-28T15:30:37.415Z,860
2018-09-28T15:31:46.070Z,856
2018-09-28T15:32:54.738Z,840
2018-09-28T15:34:03.371Z,836
2018-09-28T15:35:12.098Z,840
2018-09-28T15:36:20.668Z,844
2018-09-28T15:37:29.593Z,848
2018-09-28T15:38:38.233Z,852
2018-09-28T15:39:47.159Z,860
2018-09-28T15:40:55.799Z,868
2018-09-28T15:42:04.455Z,876
2018-09-28T15:43:13.104Z,888
2018-09-28T15:44:21.754Z,884
2018-09-28T15:45:30.400Z,892
2018-09-28T15:46:39.055Z,900
2018-09-28T15:47:48.148Z,908
2018-09-28T15:48:56.793Z,912
2018-09-28T15:50:05.455Z,912
2018-09-28T15:51:14.096Z,916