createdAt,value
2022-08-09T00:00:06.329Z,16.60
2022-08-09T00:02:10.042Z,16.60
2022-08-09T00:04:33.856Z,16.60
2022-08-09T00:06:33.655Z,16.50
2022-08-09T00:08:37.329Z,16.50
2022-08-09T00:10:40.637Z,16.50
2022-08-09T00:12:42.450Z,16.50
2022-08-09T00:14:47.568Z,16.40
2022-08-09T00:16:51.181Z,16.40
2022-08-09T00:18:55.110Z,16.40
2022-08-09T00:20:56.912Z,16.30
2022-08-09T00:23:08.457Z,16.30
2022-08-09T00:25:23.329Z,16.30
2022-08-09T00:27:36.229Z,16.20
2022-08-09T00:30:23.344Z,16.20
2022-08-09T00:32:06.746Z,16.20
2022-08-09T00:34:08.661Z,16.20
2022-08-09T00:36:12.770Z,16.10
2022-08-09T00:38:16.135Z,16.10
2022-08-09T00:40:23.311Z,16.10
2022-08-09T00:44:16.565Z,16.10
2022-08-09T00:44:55.559Z,16.00
2022-08-09T00:47:04.552Z,16.00
2022-08-09T00:49:07.222Z,16.00
2022-08-09T00:51:10.260Z,15.90
2022-08-09T00:53:13.941Z,15.90
2022-08-09T00:56:03.127Z,15.90
2022-08-09T00:57:39.135Z,15.90
2022-08-09T00:59:46.921Z,15.80
2022-08-09T01:01:55.287Z,15.80
2022-08-09T01:04:11.710Z,15.80
2022-08-09T01:06:18.635Z,15.80
2022-08-09T01:08:32.913Z,15.80
2022-08-09T01:10:54.336Z,15.70
2022-08-09T01:13:25.149Z,15.70
2022-08-09T01:15:51.645Z,15.70
2022-08-09T01:18:04.951Z,15.60
2022-08-09T01:20:41.169Z,15.60
2022-08-09T01:22:52.125Z,15.60
2022-08-09T01:25:23.917Z,15.50
2022-08-09T01:27:29.253Z,15.60
2022-08-09T01:29:55.528Z,15.50
2022-08-09T01:32:30.030Z,15.50
2022-08-09T01:34:25.911Z,15.40
2022-08-09T01:36:30.322Z,15.50
2022-08-09T01:38:36.659Z,15.40
2022-08-09T01:41:09.119Z,15.40
2022-08-09T01:43:12.211Z,15.40
2022-08-09T01:45:15.240Z,15.30
2022-08-09T01:47:18.861Z,15.40
2022-08-09T01:49:24.264Z,15.30
2022-08-09T01:51:32.567Z,15.30
2022-08-09T01:53:41.444Z,15.30
2022-08-09T01:55:45.488Z,15.30
2022-08-09T01:57:53.097Z,15.20
2022-08-09T02:00:08.814Z,15.30
2022-08-09T02:02:11.878Z,15.20
2022-08-09T02:04:16.666Z,15.20
2022-08-09T02:06:45.520Z,15.20
2022-08-09T02:08:59.129Z,15.20
2022-08-09T02:11:16.864Z,15.10
2022-08-09T02:13:26.086Z,15.10
2022-08-09T02:15:49.337Z,15.10
2022-08-09T02:18:00.873Z,15.10
2022-08-09T02:20:12.700Z,15.00
2022-08-09T02:22:45.556Z,15.00
2022-08-09T02:24:52.572Z,15.00
2022-08-09T02:26:59.560Z,14.90
2022-08-09T02:29:31.294Z,14.90
2022-08-09T02:31:39.311Z,14.90
2022-08-09T02:34:07.212Z,14.90
2022-08-09T02:36:16.903Z,14.90
2022-08-09T02:38:28.645Z,14.90
2022-08-09T02:40:32.680Z,14.80
2022-08-09T02:42:39.458Z,14.80
2022-08-09T02:44:44.731Z,14.80
2022-08-09T02:46:52.239Z,14.80
2022-08-09T02:48:57.146Z,14.80
2022-08-09T02:51:02.439Z,14.80
2022-08-09T02:53:10.282Z,14.70
2022-08-09T02:55:46.182Z,14.70
2022-08-09T02:58:00.504Z,14.70
2022-08-09T03:00:25.667Z,14.60
2022-08-09T03:02:32.659Z,14.60
2022-08-09T03:04:37.774Z,14.60
2022-08-09T03:06:41.372Z,14.60
2022-08-09T03:08:48.231Z,14.60
2022-08-09T03:10:51.827Z,14.60
2022-08-09T03:12:56.666Z,14.60
2022-08-09T03:15:00.207Z,14.50
2022-08-09T03:17:05.762Z,14.50
2022-08-09T03:19:14.322Z,14.50
2022-08-09T03:21:36.352Z,14.50
2022-08-09T03:23:39.547Z,14.40
2022-08-09T03:26:02.176Z,14.40
2022-08-09T03:28:11.413Z,14.40
2022-08-09T03:30:30.254Z,14.40
2022-08-09T03:32:37.541Z,14.40
2022-08-09T03:34:40.556Z,14.40
2022-08-09T03:36:58.149Z,14.30
2022-08-09T03:39:00.404Z,14.30
2022-08-09T03:41:02.808Z,14.30
2022-08-09T03:43:06.061Z,14.30
2022-08-09T03:45:08.553Z,14.30
2022-08-09T03:47:10.669Z,14.30
2022-08-09T03:49:17.402Z,14.20
2022-08-09T03:51:54.082Z,14.20
2022-08-09T03:53:49.089Z,14.20
2022-08-09T03:55:51.294Z,14.20
2022-08-09T03:58:09.814Z,14.20
2022-08-09T04:00:17.015Z,14.10
2022-08-09T04:02:26.512Z,14.10
2022-08-09T04:04:32.629Z,14.10
2022-08-09T04:06:40.513Z,14.10
2022-08-09T04:08:46.708Z,14.10
2022-08-09T04:10:49.794Z,14.10
2022-08-09T04:12:53.415Z,14.10
2022-08-09T04:15:02.042Z,14.10
2022-08-09T04:17:13.080Z,14.10
2022-08-09T04:19:15.890Z,14.10
2022-08-09T04:21:36.373Z,14.10
2022-08-09T04:23:42.054Z,14.10
2022-08-09T04:25:56.378Z,14.00
2022-08-09T04:28:02.469Z,14.10
2022-08-09T04:30:06.092Z,14.10
2022-08-09T04:32:08.074Z,14.10
2022-08-09T04:34:10.683Z,14.10
2022-08-09T04:36:14.514Z,14.10
2022-08-09T04:38:21.293Z,14.10
2022-08-09T04:40:35.800Z,14.10
2022-08-09T04:42:38.204Z,14.10
2022-08-09T04:44:40.109Z,14.10
2022-08-09T04:46:58.495Z,14.10
2022-08-09T04:49:02.284Z,14.10
2022-08-09T04:51:04.073Z,14.20
2022-08-09T04:53:11.590Z,14.20
2022-08-09T04:55:15.785Z,14.20
2022-08-09T04:57:23.859Z,14.20
2022-08-09T04:59:26.305Z,14.30
2022-08-09T05:01:32.641Z,14.30
2022-08-09T05:03:42.946Z,14.30
2022-08-09T05:05:52.759Z,14.40
2022-08-09T09:23:57.272Z,23.40
2022-08-09T09:26:39.567Z,23.50
2022-08-09T09:29:02.925Z,23.60
2022-08-09T09:32:04.329Z,23.60
2022-08-09T09:33:45.088Z,23.70
2022-08-09T09:36:02.105Z,23.80
2022-08-09T09:38:04.867Z,23.80
2022-08-09T09:40:07.567Z,23.90
2022-08-09T09:42:23.308Z,23.90
2022-08-09T09:44:31.600Z,23.90
2022-08-09T09:46:42.068Z,23.90
2022-08-09T09:48:57.307Z,24.00
2022-08-09T09:50:59.138Z,24.10
2022-08-09T09:53:01.037Z,24.10
2022-08-09T09:55:24.004Z,24.10
2022-08-09T09:58:02.278Z,24.20
2022-08-09T09:59:54.347Z,24.30
2022-08-09T10:02:00.959Z,24.30
2022-08-09T10:04:08.915Z,24.40
2022-08-09T10:06:13.000Z,24.40
2022-08-09T10:08:27.594Z,24.50
2022-08-09T10:10:31.689Z,24.50
2022-08-09T10:12:43.950Z,24.50
2022-08-09T10:15:05.034Z,24.50
2022-08-09T10:17:24.062Z,24.50
2022-08-09T10:19:36.150Z,24.50
2022-08-09T10:21:48.791Z,24.50
2022-08-09T10:23:52.599Z,24.60
2022-08-09T10:26:07.111Z,24.60
2022-08-09T10:28:12.701Z,24.70
2022-08-09T10:32:48.491Z,24.70
2022-08-09T10:34:51.740Z,24.80
2022-08-09T10:36:57.062Z,24.80
2022-08-09T10:39:00.050Z,24.80
2022-08-09T10:41:03.270Z,24.90
2022-08-09T10:43:08.224Z,25.00
2022-08-09T10:45:16.600Z,25.00
2022-08-09T10:48:19.315Z,25.00
2022-08-09T10:50:30.749Z,25.10
2022-08-09T10:53:00.680Z,25.10
2022-08-09T10:55:22.751Z,25.10
2022-08-09T10:57:36.410Z,25.20
2022-08-09T10:59:43.111Z,25.20
2022-08-09T11:03:16.113Z,25.20
2022-08-09T11:04:27.874Z,25.30
2022-08-09T11:06:33.293Z,25.30
2022-08-09T11:08:47.371Z,25.30
2022-08-09T11:10:53.391Z,25.40
2022-08-09T11:13:21.711Z,25.40
2022-08-09T11:16:04.339Z,25.40
2022-08-09T11:18:03.646Z,25.40
2022-08-09T11:20:19.872Z,25.40
2022-08-09T11:22:45.227Z,25.50
2022-08-09T11:25:08.781Z,25.50
2022-08-09T11:28:04.750Z,25.60
2022-08-09T11:30:05.906Z,25.60
2022-08-09T11:32:39.643Z,25.60
2022-08-09T11:34:48.901Z,25.60
2022-08-09T11:36:55.819Z,25.60
2022-08-09T11:39:02.937Z,25.70
2022-08-09T11:41:37.465Z,25.70
2022-08-09T11:43:43.128Z,25.70
2022-08-09T11:45:57.583Z,25.80
2022-08-09T11:48:06.586Z,25.80
2022-08-09T11:50:55.403Z,25.80
2022-08-09T11:53:44.119Z,25.90
2022-08-09T11:55:52.872Z,25.90
2022-08-09T11:58:02.346Z,26.00
2022-08-09T12:00:16.493Z,25.90
2022-08-09T12:02:51.059Z,26.00
2022-08-09T12:04:41.085Z,26.00
2022-08-09T12:06:55.698Z,26.00
2022-08-09T12:08:57.860Z,26.10
2022-08-09T12:11:03.938Z,26.10
2022-08-09T12:14:07.896Z,26.20
2022-08-09T12:15:48.783Z,26.20
2022-08-09T12:17:52.244Z,26.20
2022-08-09T12:19:59.385Z,26.20
2022-08-09T12:22:05.282Z,26.30
2022-08-09T12:24:10.207Z,26.30
2022-08-09T12:26:12.803Z,26.30
2022-08-09T12:29:10.281Z,26.40
2022-08-09T12:30:45.685Z,26.40
2022-08-09T12:33:01.427Z,26.40
2022-08-09T12:35:10.928Z,26.50
2022-08-09T12:37:31.540Z,26.50
2022-08-09T12:39:34.323Z,26.60
2022-08-09T12:41:40.508Z,26.60
2022-08-09T12:44:06.590Z,26.70
2022-08-09T12:46:05.063Z,26.80
2022-08-09T12:48:20.025Z,26.90
2022-08-09T12:50:34.412Z,26.90
2022-08-09T12:53:02.650Z,27.00
2022-08-09T12:56:13.880Z,27.00
2022-08-09T12:57:46.493Z,27.00
2022-08-09T13:00:02.800Z,27.00
2022-08-09T13:02:09.505Z,27.00
2022-08-09T13:04:38.274Z,27.10
2022-08-09T13:06:39.153Z,27.20
2022-08-09T13:08:58.585Z,27.30
2022-08-09T13:11:13.093Z,27.40
2022-08-09T13:13:38.079Z,27.50
2022-08-09T13:15:57.619Z,27.60
2022-08-09T13:18:09.487Z,27.60
2022-08-09T13:20:18.684Z,27.70
2022-08-09T13:22:37.417Z,27.80
2022-08-09T13:24:59.083Z,27.90
2022-08-09T13:27:23.317Z,28.00
2022-08-09T13:30:03.081Z,28.10
2022-08-09T13:32:17.220Z,28.20
2022-08-09T13:34:27.492Z,28.30
2022-08-09T13:36:40.848Z,28.40
2022-08-09T13:38:57.994Z,28.50
2022-08-09T13:41:56.659Z,28.60
2022-08-09T13:43:23.570Z,28.70
2022-08-09T13:46:44.374Z,28.80
2022-08-09T13:47:59.680Z,28.80
2022-08-09T13:50:29.999Z,28.80
2022-08-09T13:52:34.526Z,28.90
2022-08-09T13:54:42.916Z,28.80
2022-08-09T13:56:50.757Z,28.90
2022-08-09T13:58:53.368Z,29.00
2022-08-09T14:00:55.148Z,29.10
2022-08-09T14:03:03.466Z,29.20
2022-08-09T14:05:56.420Z,29.20
2022-08-09T14:07:42.121Z,29.20
2022-08-09T14:09:44.192Z,29.20
2022-08-09T14:11:47.744Z,29.20
2022-08-09T14:14:24.620Z,29.30
2022-08-09T14:16:17.234Z,29.30
2022-08-09T14:18:29.841Z,29.50
2022-08-09T14:20:34.260Z,29.50
2022-08-09T14:22:36.053Z,29.70
2022-08-09T14:24:53.360Z,29.70
2022-08-09T14:26:55.981Z,29.90
2022-08-09T14:29:07.729Z,30.00
2022-08-09T14:31:36.425Z,30.20
2022-08-09T14:33:52.085Z,30.20
2022-08-09T14:35:56.642Z,30.40
2022-08-09T14:38:01.714Z,30.50
2022-08-09T14:40:05.444Z,30.50
2022-08-09T14:42:07.479Z,30.60
2022-08-09T14:44:11.417Z,30.60
2022-08-09T14:46:57.104Z,30.70
2022-08-09T14:48:36.587Z,30.80
2022-08-09T14:50:38.946Z,30.80
2022-08-09T14:52:40.930Z,30.90
2022-08-09T14:54:42.736Z,30.90
2022-08-09T14:56:58.100Z,31.00
2022-08-09T14:59:00.728Z,31.00
2022-08-09T15:01:02.527Z,31.20
2022-08-09T15:03:10.612Z,31.30
2022-08-09T15:05:12.551Z,31.40
2022-08-09T15:07:17.817Z,31.40
2022-08-09T15:10:03.460Z,31.50
2022-08-09T15:11:48.256Z,31.60
2022-08-09T15:13:59.827Z,31.70
2022-08-09T15:16:07.980Z,31.80
2022-08-09T15:18:14.339Z,31.90
2022-08-09T15:21:53.441Z,31.80
2022-08-09T15:22:46.666Z,31.90
2022-08-09T15:24:49.145Z,32.00
2022-08-09T15:26:53.257Z,32.10
2022-08-09T15:28:55.480Z,32.10
2022-08-09T15:31:09.976Z,32.30
2022-08-09T15:33:28.111Z,32.40
2022-08-09T15:35:43.377Z,32.50
2022-08-09T15:37:56.699Z,32.50
2022-08-09T15:40:14.700Z,32.70
2022-08-09T15:42:18.799Z,32.80
2022-08-09T15:44:23.148Z,32.90
2022-08-09T15:46:34.291Z,33.10
2022-08-09T15:48:37.709Z,33.20
2022-08-09T15:50:43.763Z,33.30
2022-08-09T15:52:55.093Z,33.40
2022-08-09T15:55:12.074Z,33.50
2022-08-09T15:57:14.909Z,33.80
2022-08-09T15:59:21.136Z,33.90
2022-08-09T16:01:22.986Z,33.90
2022-08-09T16:03:29.759Z,33.80
2022-08-09T16:05:53.280Z,33.80
2022-08-09T16:07:57.464Z,33.60
2022-08-09T16:10:05.072Z,33.60
2022-08-09T16:12:07.692Z,33.60
2022-08-09T16:14:13.682Z,33.70
2022-08-09T16:16:18.337Z,33.80
2022-08-09T16:18:20.739Z,33.80
2022-08-09T16:20:27.638Z,33.70
2022-08-09T16:22:34.043Z,33.70
2022-08-09T16:24:37.193Z,33.70
2022-08-09T16:26:48.809Z,33.80
2022-08-09T16:28:51.561Z,33.90
2022-08-09T16:30:59.363Z,34.00
2022-08-09T16:33:10.273Z,34.00
2022-08-09T16:35:12.130Z,34.10
2022-08-09T16:37:54.683Z,34.10
2022-08-09T16:40:05.515Z,34.10
2022-08-09T16:42:07.936Z,34.10
2022-08-09T16:44:10.854Z,34.20
2022-08-09T16:46:14.551Z,34.30
2022-08-09T16:48:50.494Z,34.30
2022-08-09T16:50:39.076Z,34.30
2022-08-09T16:52:40.933Z,34.20
2022-08-09T16:54:44.951Z,33.90
2022-08-09T16:56:49.489Z,33.70
2022-08-09T16:58:52.055Z,33.70
2022-08-09T17:00:54.817Z,33.60
2022-08-09T17:02:57.313Z,33.50
2022-08-09T17:04:59.896Z,33.20
2022-08-09T17:08:41.772Z,33.10
2022-08-09T17:09:44.435Z,32.90
2022-08-09T17:11:51.427Z,32.70
2022-08-09T17:14:01.843Z,32.40
2022-08-09T17:16:04.716Z,32.10
2022-08-09T17:18:06.924Z,31.80
2022-08-09T17:20:32.696Z,31.60
2022-08-09T17:22:36.093Z,31.30
2022-08-09T17:24:47.751Z,31.00
2022-08-09T17:26:56.645Z,30.70
2022-08-09T17:29:00.122Z,30.40
2022-08-09T17:31:01.972Z,30.10
2022-08-09T17:33:05.494Z,29.90
2022-08-09T17:35:24.218Z,29.60
2022-08-09T17:37:26.109Z,29.20
2022-08-09T17:39:53.057Z,28.90
2022-08-09T17:41:53.872Z,28.70
2022-08-09T17:44:38.207Z,28.40
2022-08-09T17:46:17.610Z,28.10
2022-08-09T17:48:19.629Z,27.80
2022-08-09T17:50:37.209Z,27.60
2022-08-09T17:52:39.681Z,27.40
2022-08-09T17:54:41.493Z,27.20
2022-08-09T17:56:45.036Z,27.00
2022-08-09T17:58:47.126Z,26.80
2022-08-09T18:00:49.116Z,26.70
2022-08-09T18:02:58.612Z,26.50
2022-08-09T18:05:00.681Z,26.40
2022-08-09T18:07:07.451Z,26.20
2022-08-09T18:09:09.569Z,26.10
2022-08-09T18:11:16.274Z,26.00
2022-08-09T18:13:39.591Z,25.90
2022-08-09T18:16:05.678Z,25.70
2022-08-09T18:18:07.841Z,25.60
2022-08-09T18:20:57.017Z,25.50
2022-08-09T18:22:34.028Z,25.40
2022-08-09T18:24:36.180Z,25.30
2022-08-09T18:26:46.917Z,25.20
2022-08-09T18:30:42.991Z,25.10
2022-08-09T18:31:12.125Z,24.90
2022-08-09T18:33:15.286Z,24.80
2022-08-09T18:35:17.220Z,24.70
2022-08-09T18:37:47.813Z,24.70
2022-08-09T18:39:45.955Z,24.60
2022-08-09T18:41:52.613Z,24.50
2022-08-09T18:43:55.683Z,24.40
2022-08-09T18:46:51.019Z,24.40
2022-08-09T18:48:19.403Z,24.30
2022-08-09T18:50:22.339Z,24.20
2022-08-09T18:52:34.465Z,24.10
2022-08-09T18:54:37.059Z,24.10
2022-08-09T18:56:39.077Z,24.00
2022-08-09T18:58:42.575Z,24.00
2022-08-09T19:00:47.194Z,23.90
2022-08-09T19:02:54.248Z,23.80
2022-08-09T19:05:14.475Z,23.70
2022-08-09T19:07:18.943Z,23.60
2022-08-09T19:10:12.728Z,23.50
2022-08-09T19:11:44.833Z,23.50
2022-08-09T19:13:51.545Z,23.30
2022-08-09T19:15:55.541Z,23.20
2022-08-09T19:17:59.035Z,23.10
2022-08-09T19:20:02.206Z,23.00
2022-08-09T19:22:06.492Z,23.00
2022-08-09T19:24:36.524Z,22.90
2022-08-09T19:26:35.162Z,22.80
2022-08-09T19:28:38.268Z,22.70
2022-08-09T19:30:44.950Z,22.60
2022-08-09T19:32:49.288Z,22.50
2022-08-09T19:34:57.353Z,22.50
2022-08-09T19:36:59.303Z,22.40
2022-08-09T19:39:05.378Z,22.40
2022-08-09T19:41:07.884Z,22.30
2022-08-09T19:43:10.318Z,22.20
2022-08-09T19:45:18.807Z,22.20
2022-08-09T19:47:23.682Z,22.10
2022-08-09T19:50:05.162Z,22.10
2022-08-09T19:51:48.043Z,22.00
2022-08-09T19:53:57.553Z,22.00
2022-08-09T19:56:05.651Z,21.90
2022-08-09T19:58:15.922Z,21.80
2022-08-09T20:00:18.803Z,21.80
2022-08-09T20:04:23.809Z,21.80
2022-08-09T20:04:47.555Z,21.70
2022-08-09T20:06:55.158Z,21.60
2022-08-09T20:08:59.342Z,21.60
2022-08-09T20:11:04.004Z,21.50
2022-08-09T20:13:08.202Z,21.50
2022-08-09T20:16:34.502Z,21.40
2022-08-09T20:17:41.493Z,21.40
2022-08-09T20:19:54.341Z,21.30
2022-08-09T20:22:00.019Z,21.30
2022-08-09T20:24:03.175Z,21.20
2022-08-09T20:26:04.914Z,21.20
2022-08-09T20:28:09.017Z,21.10
2022-08-09T20:30:17.983Z,21.10
2022-08-09T20:32:40.856Z,21.00
2022-08-09T20:34:45.556Z,21.00
2022-08-09T20:36:48.365Z,21.00
2022-08-09T20:39:28.250Z,21.00
2022-08-09T20:41:12.443Z,20.90
2022-08-09T20:43:24.408Z,20.90
2022-08-09T20:46:00.947Z,20.90
2022-08-09T20:47:49.664Z,20.80
2022-08-09T20:49:52.303Z,20.80
2022-08-09T20:51:54.372Z,20.70
2022-08-09T20:53:56.225Z,20.70
2022-08-09T20:56:02.370Z,20.70
2022-08-09T20:58:08.144Z,20.60
2022-08-09T21:00:31.141Z,20.60
2022-08-09T21:02:34.427Z,20.60
2022-08-09T21:05:51.412Z,20.50
2022-08-09T21:06:58.895Z,20.50
2022-08-09T21:09:14.325Z,20.40
2022-08-09T21:13:59.904Z,20.40
2022-08-09T21:16:02.263Z,20.30
2022-08-09T21:18:21.861Z,20.30
2022-08-09T21:20:29.835Z,20.30
2022-08-09T21:22:38.659Z,20.30
2022-08-09T21:25:00.201Z,20.20
2022-08-09T21:27:50.433Z,20.20
2022-08-09T21:29:24.121Z,20.10
2022-08-09T21:31:48.865Z,20.10
2022-08-09T21:33:52.822Z,20.10
2022-08-09T21:35:55.011Z,20.00
2022-08-09T21:38:01.281Z,20.00
2022-08-09T21:40:04.700Z,19.90
2022-08-09T21:42:13.270Z,19.90
2022-08-09T21:44:32.970Z,19.90
2022-08-09T21:46:37.110Z,19.80
2022-08-09T21:48:39.779Z,19.80
2022-08-09T21:50:49.771Z,19.70
2022-08-09T21:52:54.956Z,19.70
2022-08-09T21:55:03.162Z,19.70
2022-08-09T21:57:06.506Z,19.60
2022-08-09T21:59:28.588Z,19.60
2022-08-09T22:02:01.246Z,19.50
2022-08-09T22:04:03.735Z,19.50
2022-08-09T22:06:05.633Z,19.40
2022-08-09T22:08:12.835Z,19.40
2022-08-09T22:10:15.809Z,19.40
2022-08-09T22:12:31.409Z,19.30
2022-08-09T22:14:33.903Z,19.30
2022-08-09T22:16:37.433Z,19.30
2022-08-09T22:18:52.905Z,19.30
2022-08-09T22:20:56.426Z,19.30
2022-08-09T22:22:58.539Z,19.30
2022-08-09T22:26:05.576Z,19.20
2022-08-09T22:27:22.867Z,19.20
2022-08-09T22:29:32.270Z,19.10
2022-08-09T22:31:56.796Z,19.10
2022-08-09T22:33:59.031Z,19.00
2022-08-09T22:36:03.702Z,19.00
2022-08-09T22:38:07.066Z,18.90
2022-08-09T22:40:10.889Z,18.90
2022-08-09T22:42:23.648Z,18.90
2022-08-09T22:44:25.931Z,18.80
2022-08-09T22:48:12.379Z,18.80
2022-08-09T22:49:01.780Z,18.70
2022-08-09T22:51:17.863Z,18.70
2022-08-09T22:53:26.070Z,18.60
2022-08-09T22:56:31.534Z,18.50
2022-08-09T22:58:07.878Z,18.40
2022-08-09T23:00:12.058Z,18.40
2022-08-09T23:02:15.186Z,18.40
2022-08-09T23:04:17.869Z,18.30
2022-08-09T23:06:34.734Z,18.20
2022-08-09T23:08:46.984Z,18.20
2022-08-09T23:10:48.815Z,18.10
2022-08-09T23:12:50.739Z,18.10
2022-08-09T23:14:54.098Z,18.10
2022-08-09T23:16:56.018Z,18.00
2022-08-09T23:18:57.858Z,18.00
2022-08-09T23:20:59.732Z,17.90
2022-08-09T23:23:01.512Z,17.90
2022-08-09T23:25:05.025Z,17.90
2022-08-09T23:27:06.796Z,17.90
2022-08-09T23:29:11.660Z,17.80
2022-08-09T23:31:13.478Z,17.80
2022-08-09T23:33:15.353Z,17.70
2022-08-09T23:35:17.179Z,17.70
2022-08-09T23:37:21.326Z,17.70
2022-08-09T23:39:24.608Z,17.60
2022-08-09T23:41:28.541Z,17.60
2022-08-09T23:43:30.981Z,17.50
2022-08-09T23:45:37.124Z,17.50
2022-08-09T23:47:40.389Z,17.40
2022-08-09T23:49:42.211Z,17.40
2022-08-09T23:51:43.976Z,17.40
2022-08-09T23:53:45.823Z,17.30
2022-08-09T23:55:54.278Z,17.30
2022-08-09T23:58:07.244Z,17.20
