createdAt,value
2019-01-25T00:01:17.382Z,98.47
2019-01-25T00:04:07.110Z,97.30
2019-01-25T00:06:49.700Z,97.41
2019-01-25T00:09:39.456Z,97.52
2019-01-25T00:12:22.448Z,96.59
2019-01-25T00:15:12.670Z,96.31
2019-01-25T00:17:54.718Z,96.84
2019-01-25T00:20:44.534Z,97.43
2019-01-25T00:23:27.654Z,96.66
2019-01-25T00:26:36.840Z,95.63
2019-01-25T00:29:21.602Z,96.04
2019-01-25T00:32:12.299Z,96.53
2019-01-25T00:34:55.782Z,96.55
2019-01-25T00:37:45.549Z,96.89
2019-01-25T00:40:27.438Z,96.27
2019-01-25T00:43:11.766Z,96.01
2019-01-25T00:46:01.493Z,96.92
2019-01-25T00:48:44.878Z,96.44
2019-01-25T00:54:17.870Z,96.40
2019-01-25T00:57:07.642Z,95.46
2019-01-25T00:59:50.359Z,95.39
2019-01-25T01:02:40.496Z,96.42
2019-01-25T01:05:22.786Z,96.18
2019-01-25T01:08:12.560Z,97.56
2019-01-25T01:10:54.937Z,97.59
2019-01-25T01:13:44.718Z,96.71
2019-01-25T01:16:30.654Z,95.90
2019-01-25T01:19:20.393Z,96.16
2019-01-25T01:22:02.483Z,95.76
2019-01-25T01:24:52.246Z,95.41
2019-01-25T01:27:42.076Z,94.67
2019-01-25T01:30:24.486Z,95.05
2019-01-25T01:33:14.274Z,94.86
2019-01-25T01:36:04.023Z,94.86
2019-01-25T01:38:46.487Z,95.03
2019-01-25T01:41:36.281Z,95.24
2019-01-25T01:44:26.929Z,95.88
2019-01-25T01:47:10.535Z,95.88
2019-01-25T01:50:00.281Z,96.30
2019-01-25T01:52:51.289Z,95.42
2019-01-25T01:55:41.043Z,96.04
2019-01-25T01:58:43.593Z,96.53
2019-01-25T02:01:26.000Z,95.56
2019-01-25T02:04:15.744Z,95.40
2019-01-25T02:06:58.153Z,96.56
2019-01-25T02:09:47.913Z,96.06
2019-01-25T02:12:30.065Z,96.47
2019-01-25T02:15:20.709Z,95.92
2019-01-25T02:18:03.288Z,96.65
2019-01-25T02:20:53.077Z,96.35
2019-01-25T02:23:35.613Z,95.92
2019-01-25T02:26:25.374Z,96.20
2019-01-25T02:29:08.321Z,96.15
2019-01-25T02:31:58.095Z,95.15
2019-01-25T02:34:40.490Z,95.11
2019-01-25T02:37:30.265Z,95.84
2019-01-25T02:40:13.423Z,93.73
2019-01-25T02:43:03.201Z,93.73
2019-01-25T02:45:46.873Z,93.48
2019-01-25T02:48:36.603Z,93.47
2019-01-25T02:51:26.461Z,92.91
2019-01-25T02:54:16.194Z,92.32
2019-01-25T02:57:00.699Z,93.09
2019-01-25T02:59:50.428Z,93.34
2019-01-25T03:02:32.794Z,93.91
2019-01-25T03:05:22.951Z,93.53
2019-01-25T03:08:04.853Z,92.90
2019-01-25T03:10:54.642Z,93.46
2019-01-25T03:13:37.361Z,92.62
2019-01-25T03:16:27.073Z,93.19
2019-01-25T03:19:09.000Z,93.12
2019-01-25T03:21:58.739Z,93.71
2019-01-25T03:24:42.158Z,94.42
2019-01-25T03:27:31.916Z,94.21
2019-01-25T03:30:15.192Z,93.89
2019-01-25T03:33:04.956Z,93.69
2019-01-25T03:35:48.719Z,93.01
2019-01-25T03:38:38.461Z,91.89
2019-01-25T03:41:21.138Z,91.58
2019-01-25T03:47:11.917Z,91.66
2019-01-25T04:08:22.182Z,91.54
2019-01-25T04:11:11.956Z,91.69
2019-01-25T04:13:56.010Z,91.75
2019-01-25T04:16:45.771Z,91.44
2019-01-25T04:19:28.113Z,91.99
2019-01-25T04:22:17.889Z,91.77
2019-01-25T04:25:00.486Z,92.82
2019-01-25T04:27:31.198Z,92.68
2019-01-25T04:30:22.978Z,92.55
2019-01-25T04:33:05.935Z,92.82
2019-01-25T04:35:36.605Z,93.96
2019-01-25T04:38:26.387Z,93.14
2019-01-25T04:41:11.710Z,93.21
2019-01-25T04:43:59.975Z,92.76
2019-01-25T04:46:49.808Z,91.82
2019-01-25T04:49:39.691Z,90.90
2019-01-25T04:52:29.526Z,91.74
2019-01-25T04:55:21.576Z,92.27
2019-01-25T04:58:34.630Z,92.60
2019-01-25T05:01:16.892Z,93.26
2019-01-25T05:03:47.565Z,93.47
2019-01-25T05:09:37.373Z,94.39
2019-01-25T05:12:27.110Z,94.68
2019-01-25T05:15:10.097Z,94.96
2019-01-25T05:17:57.009Z,95.09
2019-01-25T05:20:39.142Z,95.06
2019-01-25T05:23:28.947Z,95.39
2019-01-25T05:26:21.791Z,96.02
2019-01-25T05:29:24.961Z,97.19
2019-01-25T05:32:07.157Z,96.63
2019-01-25T05:34:56.952Z,98.23
2019-01-25T05:37:39.321Z,97.95
2019-01-25T05:40:29.047Z,98.34
2019-01-25T05:43:11.889Z,98.44
2019-01-25T05:46:01.630Z,98.17
2019-01-25T05:48:44.144Z,98.03
2019-01-25T05:51:33.961Z,98.57
2019-01-25T05:54:16.129Z,98.52
2019-01-25T05:57:05.885Z,98.37
2019-01-25T05:59:48.088Z,97.49
2019-01-25T06:02:37.871Z,96.70
2019-01-25T06:05:19.999Z,96.28
2019-01-25T06:08:32.339Z,97.11
2019-01-25T06:11:15.313Z,97.16
2019-01-25T06:14:05.075Z,97.29
2019-01-25T06:16:47.339Z,97.90
2019-01-25T06:19:40.100Z,98.04
2019-01-25T06:22:22.163Z,98.20
2019-01-25T06:25:05.547Z,98.45
2019-01-25T06:27:55.280Z,98.71
2019-01-25T06:30:37.843Z,98.80
2019-01-25T06:33:28.629Z,98.55
2019-01-25T06:36:18.438Z,98.39
2019-01-25T06:39:09.928Z,98.26
2019-01-25T06:41:59.659Z,98.21
2019-01-25T06:44:49.411Z,98.50
2019-01-25T06:47:33.009Z,100.00
2019-01-25T06:50:22.731Z,100.00
2019-01-25T06:53:04.983Z,99.53
2019-01-25T06:55:54.761Z,98.70
2019-01-25T06:58:56.980Z,98.84
2019-01-25T07:02:05.587Z,98.48
2019-01-25T07:04:47.603Z,98.04
2019-01-25T07:13:37.425Z,97.44
2019-01-25T07:16:27.197Z,97.46
2019-01-25T07:19:09.338Z,97.29
2019-01-25T07:21:59.175Z,95.71
2019-01-25T07:24:49.437Z,95.97
2019-01-25T07:27:39.195Z,95.73
2019-01-25T07:30:29.008Z,96.36
2019-01-25T07:33:11.310Z,96.42
2019-01-25T07:36:01.169Z,97.18
2019-01-25T07:38:50.958Z,97.61
2019-01-25T07:41:40.761Z,98.38
2019-01-25T07:44:30.586Z,97.93
2019-01-25T07:47:20.423Z,97.88
2019-01-25T07:50:29.366Z,97.20
2019-01-25T07:53:37.925Z,97.12
2019-01-25T07:56:20.176Z,96.75
2019-01-25T08:02:13.620Z,97.17
2019-01-25T08:04:55.893Z,96.62
2019-01-25T08:07:45.686Z,97.74
2019-01-25T08:10:35.623Z,97.74
2019-01-25T08:13:25.460Z,95.84
2019-01-25T08:16:15.280Z,94.24
2019-01-25T08:18:58.632Z,93.39
2019-01-25T08:22:07.540Z,94.17
2019-01-25T08:24:38.630Z,94.32
2019-01-25T08:27:28.519Z,93.69
2019-01-25T08:30:12.003Z,92.78
2019-01-25T08:33:01.804Z,92.99
2019-01-25T08:35:44.057Z,93.85
2019-01-25T08:38:33.751Z,94.35
2019-01-25T08:41:16.628Z,93.22
2019-01-25T08:44:06.430Z,93.65
2019-01-25T08:46:48.799Z,92.28
2019-01-25T08:52:40.560Z,92.55
2019-01-25T08:55:30.275Z,92.83
2019-01-25T08:58:12.699Z,92.52
2019-01-25T09:01:02.488Z,93.03
2019-01-25T09:03:45.324Z,92.45
2019-01-25T09:06:35.069Z,91.98
2019-01-25T09:09:17.969Z,91.75
2019-01-25T09:12:07.724Z,92.02
2019-01-25T09:14:50.340Z,91.28
2019-01-25T09:17:40.110Z,90.85
2019-01-25T09:20:23.064Z,90.82
2019-01-25T09:23:12.800Z,89.74
2019-01-25T09:26:00.946Z,88.78
2019-01-25T09:28:46.564Z,86.87
2019-01-25T09:31:29.154Z,87.01
2019-01-25T09:34:18.909Z,85.79
2019-01-25T09:37:01.578Z,86.11
2019-01-25T09:39:51.307Z,85.73
2019-01-25T09:42:33.517Z,85.20
2019-01-25T09:45:23.371Z,84.88
2019-01-25T09:48:06.013Z,85.59
2019-01-25T09:50:36.766Z,84.26
2019-01-25T09:53:26.531Z,82.89
2019-01-25T09:56:08.629Z,81.95
2019-01-25T09:58:59.060Z,82.17
2019-01-25T10:01:48.878Z,81.45
2019-01-25T10:04:38.810Z,81.63
2019-01-25T10:07:28.634Z,81.09
2019-01-25T10:10:18.482Z,78.32
2019-01-25T10:13:08.296Z,78.70
2019-01-25T10:15:58.121Z,79.52
2019-01-25T10:21:56.701Z,79.26
2019-01-25T10:24:39.517Z,78.83
2019-01-25T10:30:16.585Z,78.71
2019-01-25T10:33:06.527Z,77.78
2019-01-25T10:35:53.123Z,77.95
2019-01-25T10:38:42.863Z,74.85
2019-01-25T10:41:25.079Z,74.25
2019-01-25T10:44:14.875Z,74.99
2019-01-25T10:46:58.217Z,74.55
2019-01-25T10:49:47.967Z,73.92
2019-01-25T10:52:30.181Z,73.28
2019-01-25T10:55:19.948Z,72.89
2019-01-25T10:58:02.600Z,72.49
2019-01-25T11:00:33.303Z,73.97
2019-01-25T11:03:23.024Z,71.00
2019-01-25T11:06:05.429Z,70.73
2019-01-25T11:08:55.275Z,70.62
2019-01-25T11:14:32.636Z,69.81
2019-01-25T11:17:22.398Z,67.35
2019-01-25T11:20:06.317Z,68.58
2019-01-25T11:22:56.192Z,67.45
2019-01-25T11:25:39.296Z,67.28
2019-01-25T11:28:29.011Z,66.83
2019-01-25T11:31:11.309Z,69.61
2019-01-25T11:34:01.061Z,69.64
2019-01-25T11:36:47.531Z,70.70
2019-01-25T11:39:37.316Z,70.49
2019-01-25T11:42:19.636Z,69.81
2019-01-25T11:45:10.515Z,72.19
2019-01-25T11:47:55.005Z,71.54
2019-01-25T11:50:44.782Z,72.94
2019-01-25T11:53:26.948Z,72.87
2019-01-25T11:56:16.712Z,73.24
2019-01-25T12:02:20.853Z,69.35
2019-01-25T12:08:18.767Z,67.34
2019-01-25T12:11:08.567Z,64.46
2019-01-25T12:13:52.257Z,66.22
2019-01-25T12:16:41.975Z,66.42
2019-01-25T12:19:23.911Z,66.15
2019-01-25T12:22:13.670Z,66.85
2019-01-25T12:24:57.020Z,65.20
2019-01-25T12:27:46.835Z,64.56
2019-01-25T12:36:34.054Z,61.49
2019-01-25T12:39:24.432Z,60.60
2019-01-25T12:42:14.183Z,60.45
2019-01-25T12:45:04.061Z,59.90
2019-01-25T12:47:53.823Z,59.94
2019-01-25T12:51:22.544Z,60.27
2019-01-25T12:57:04.005Z,60.82
2019-01-25T12:59:53.796Z,60.77
2019-01-25T13:02:38.086Z,60.26
2019-01-25T13:05:27.819Z,58.22
2019-01-25T13:08:10.980Z,57.05
2019-01-25T13:11:00.734Z,58.61
2019-01-25T13:13:45.601Z,57.92
2019-01-25T13:16:35.303Z,57.37
2019-01-25T13:19:17.805Z,55.82
2019-01-25T13:22:07.538Z,54.99
2019-01-25T13:24:49.834Z,54.65
2019-01-25T13:27:39.591Z,55.25
2019-01-25T13:30:22.820Z,54.65
2019-01-25T13:33:12.540Z,54.87
2019-01-25T13:36:01.476Z,54.95
2019-01-25T13:38:51.221Z,54.33
2019-01-25T13:41:38.098Z,54.36
2019-01-25T13:44:30.240Z,56.20
2019-01-25T13:47:13.106Z,55.95
2019-01-25T13:55:55.210Z,54.17
2019-01-25T13:58:45.072Z,55.14
2019-01-25T14:01:34.948Z,55.26
2019-01-25T14:04:17.489Z,55.07
2019-01-25T14:07:07.234Z,55.59
2019-01-25T14:09:49.517Z,58.01
2019-01-25T14:12:39.248Z,58.60
2019-01-25T14:18:21.537Z,57.90
2019-01-25T14:21:11.491Z,56.42
2019-01-25T14:23:56.914Z,56.52
2019-01-25T14:26:46.724Z,54.95
2019-01-25T14:29:29.447Z,54.96
2019-01-25T14:32:19.214Z,55.77
2019-01-25T14:35:09.106Z,56.16
2019-01-25T14:37:59.034Z,56.20
2019-01-25T14:40:48.840Z,57.53
2019-01-25T14:46:33.295Z,59.18
2019-01-25T14:52:06.429Z,62.85
2019-01-25T14:54:56.706Z,65.07
2019-01-25T14:57:43.415Z,65.30
2019-01-25T15:00:33.156Z,65.11
2019-01-25T15:03:15.689Z,67.01
2019-01-25T15:06:05.564Z,67.25
2019-01-25T15:08:47.629Z,68.76
2019-01-25T15:11:37.517Z,68.98
2019-01-25T15:14:19.684Z,68.38
2019-01-25T15:17:22.071Z,69.36
2019-01-25T15:20:05.671Z,70.45
2019-01-25T15:22:55.405Z,69.44
2019-01-25T15:25:37.313Z,70.90
2019-01-25T15:28:27.083Z,70.91
2019-01-25T15:31:09.561Z,70.35
2019-01-25T15:36:51.159Z,67.47
2019-01-25T15:39:41.873Z,68.88
2019-01-25T15:42:31.724Z,70.25
2019-01-25T15:48:03.495Z,68.29
2019-01-25T15:50:53.265Z,67.25
2019-01-25T15:53:43.045Z,67.46
2019-01-25T15:56:32.815Z,67.01
2019-01-25T15:59:19.615Z,67.88
2019-01-25T16:02:09.391Z,68.35
2019-01-25T16:04:55.705Z,68.62
2019-01-25T16:07:45.441Z,69.98
2019-01-25T16:10:27.973Z,70.47
2019-01-25T16:13:17.718Z,69.34
2019-01-25T16:16:01.593Z,70.18
2019-01-25T16:18:51.314Z,69.61
2019-01-25T16:21:33.664Z,68.03
2019-01-25T16:24:23.427Z,69.32
2019-01-25T16:27:05.739Z,70.23
2019-01-25T16:29:55.465Z,69.58
2019-01-25T16:32:37.949Z,69.51
2019-01-25T16:35:27.713Z,69.33
2019-01-25T16:38:10.009Z,69.78
2019-01-25T16:40:59.791Z,69.06
2019-01-25T16:43:47.241Z,67.62
2019-01-25T16:46:37.000Z,68.59
2019-01-25T16:49:20.400Z,70.16
2019-01-25T16:52:10.244Z,69.53
2019-01-25T16:54:52.845Z,70.27
2019-01-25T16:57:42.715Z,72.01
2019-01-25T17:00:36.174Z,72.92
2019-01-25T17:03:25.960Z,72.08
2019-01-25T17:06:07.914Z,72.21
2019-01-25T17:08:57.702Z,73.79
2019-01-25T17:11:39.966Z,74.46
2019-01-25T17:14:33.543Z,71.76
2019-01-25T17:17:14.056Z,70.98
2019-01-25T17:20:03.834Z,72.25
2019-01-25T17:22:53.545Z,71.71
2019-01-25T17:25:43.366Z,72.12
2019-01-25T17:28:33.170Z,73.44
2019-01-25T17:31:22.929Z,74.65
2019-01-25T17:34:12.710Z,75.01
2019-01-25T17:36:55.372Z,75.47
2019-01-25T17:39:45.214Z,74.88
2019-01-25T17:42:54.146Z,75.08
2019-01-25T17:45:43.968Z,75.06
2019-01-25T17:48:34.100Z,75.48
2019-01-25T17:51:23.873Z,76.46
2019-01-25T17:54:13.729Z,78.40
2019-01-25T17:57:03.804Z,78.91
2019-01-25T17:59:51.709Z,80.12
2019-01-25T18:02:35.391Z,81.32
2019-01-25T18:08:36.188Z,82.37
2019-01-25T18:11:22.826Z,82.22
2019-01-25T18:17:15.117Z,83.73
2019-01-25T18:20:05.594Z,84.37
2019-01-25T18:22:47.612Z,85.12
2019-01-25T18:26:15.473Z,85.96
2019-01-25T18:29:02.510Z,85.75
2019-01-25T18:31:52.274Z,85.72
2019-01-25T18:34:35.171Z,86.52
2019-01-25T18:37:24.916Z,87.20
2019-01-25T18:40:08.288Z,87.85
2019-01-25T18:42:58.026Z,88.55
2019-01-25T18:45:40.394Z,88.89
2019-01-25T18:48:30.109Z,90.14
2019-01-25T18:51:13.024Z,90.18
2019-01-25T18:54:02.772Z,90.18
2019-01-25T18:56:46.514Z,90.31
2019-01-25T18:59:36.268Z,90.56
2019-01-25T19:02:18.254Z,90.36
2019-01-25T19:05:08.880Z,90.67
2019-01-25T19:07:50.844Z,91.27
2019-01-25T19:10:40.631Z,91.75
2019-01-25T19:13:22.771Z,92.54
2019-01-25T19:16:12.513Z,92.65
2019-01-25T19:18:54.780Z,92.84
2019-01-25T19:21:44.562Z,92.83
2019-01-25T19:24:27.395Z,93.39
2019-01-25T19:27:17.237Z,94.10
2019-01-25T19:30:28.024Z,93.37
2019-01-25T19:33:17.836Z,92.74
2019-01-25T19:36:00.493Z,91.68
2019-01-25T19:38:50.272Z,92.34
2019-01-25T19:41:40.794Z,91.82
2019-01-25T19:44:24.156Z,91.41
2019-01-25T19:47:14.113Z,91.17
2019-01-25T19:50:04.044Z,90.32
2019-01-25T19:52:53.974Z,89.95
2019-01-25T19:55:43.771Z,89.75
2019-01-25T19:58:33.521Z,90.15
2019-01-25T20:01:16.057Z,90.72
2019-01-25T20:04:24.861Z,90.00
2019-01-25T20:07:14.662Z,89.28
2019-01-25T20:10:16.788Z,88.06
2019-01-25T20:12:59.280Z,89.17
2019-01-25T20:15:49.095Z,88.59
2019-01-25T20:18:38.873Z,87.86
2019-01-25T20:27:04.483Z,86.46
2019-01-25T20:29:54.237Z,86.51
2019-01-25T20:32:36.659Z,86.77
2019-01-25T20:35:28.865Z,85.79
2019-01-25T20:38:11.635Z,85.17
2019-01-25T20:41:01.410Z,84.78
2019-01-25T20:43:44.957Z,84.63
2019-01-25T20:46:34.699Z,84.17
2019-01-25T20:49:18.315Z,84.67
2019-01-25T20:52:08.087Z,84.77
2019-01-25T20:54:50.638Z,84.60
2019-01-25T20:57:40.383Z,84.63
2019-01-25T21:00:24.192Z,84.47
2019-01-25T21:03:15.858Z,84.90
2019-01-25T21:05:58.003Z,85.67
2019-01-25T21:08:47.777Z,84.39
2019-01-25T21:11:30.497Z,85.01
2019-01-25T21:14:20.322Z,84.97
2019-01-25T21:17:02.808Z,84.48
2019-01-25T21:19:52.542Z,84.04
2019-01-25T21:22:42.288Z,82.58
2019-01-25T21:25:24.663Z,82.38
2019-01-25T21:28:26.752Z,82.24
2019-01-25T21:30:57.495Z,81.26
2019-01-25T21:33:47.228Z,81.22
2019-01-25T21:36:29.348Z,80.90
2019-01-25T21:39:19.543Z,80.06
2019-01-25T21:42:01.578Z,78.91
2019-01-25T21:44:51.338Z,79.10
2019-01-25T21:47:33.248Z,78.64
2019-01-25T21:50:25.694Z,78.22
2019-01-25T21:53:08.138Z,77.80
2019-01-25T21:58:33.521Z,77.32
2019-01-25T22:01:23.424Z,77.38
2019-01-25T22:04:13.283Z,77.11
2019-01-25T22:09:59.184Z,76.77
2019-01-25T22:12:49.029Z,76.31
2019-01-25T22:15:31.263Z,76.43
2019-01-25T22:18:20.963Z,76.83
2019-01-25T22:21:03.787Z,77.03
2019-01-25T22:23:53.551Z,77.39
2019-01-25T22:26:36.162Z,76.89
2019-01-25T22:29:25.901Z,76.65
2019-01-25T22:32:15.637Z,76.21
2019-01-25T22:37:56.869Z,76.11
2019-01-25T22:40:33.183Z,76.66
2019-01-25T22:43:05.432Z,76.96
2019-01-25T22:45:50.495Z,77.45
2019-01-25T22:48:33.571Z,76.85
2019-01-25T22:51:23.393Z,77.11
2019-01-25T22:57:16.986Z,77.47
2019-01-25T22:59:59.806Z,77.52
2019-01-25T23:02:49.579Z,77.15
2019-01-25T23:06:17.587Z,77.15
2019-01-25T23:09:40.012Z,75.39
2019-01-25T23:12:10.958Z,75.06
2019-01-25T23:15:00.705Z,74.48
2019-01-25T23:17:50.483Z,73.73
2019-01-25T23:20:33.123Z,72.72
2019-01-25T23:23:22.845Z,72.12
2019-01-25T23:26:05.359Z,72.21
2019-01-25T23:28:55.107Z,71.28
2019-01-25T23:31:37.717Z,71.00
2019-01-25T23:34:27.667Z,71.25
2019-01-25T23:37:10.031Z,69.93
2019-01-25T23:39:59.791Z,69.55
2019-01-25T23:42:42.197Z,68.47
2019-01-25T23:45:32.055Z,67.49
2019-01-25T23:48:14.405Z,67.17
2019-01-25T23:51:04.135Z,65.91
2019-01-25T23:53:46.302Z,65.69
2019-01-25T23:59:28.256Z,65.36
