createdAt,value
2019-06-01T00:01:31.605Z,22.70
2019-06-01T00:04:00.485Z,21.80
2019-06-01T00:06:29.015Z,22.40
2019-06-01T00:08:57.451Z,22.50
2019-06-01T00:11:25.925Z,23.17
2019-06-01T00:13:54.722Z,22.00
2019-06-01T00:16:23.218Z,23.67
2019-06-01T00:18:51.612Z,21.60
2019-06-01T00:21:20.012Z,22.57
2019-06-01T00:23:48.766Z,22.47
2019-06-01T00:26:17.425Z,22.57
2019-06-01T00:28:46.131Z,22.87
2019-06-01T00:31:14.917Z,22.60
2019-06-01T00:33:43.415Z,23.20
2019-06-01T00:36:11.844Z,21.97
2019-06-01T00:38:41.508Z,21.60
2019-06-01T00:41:10.100Z,22.37
2019-06-01T00:43:38.559Z,22.33
2019-06-01T00:46:06.971Z,21.57
2019-06-01T00:48:35.363Z,22.40
2019-06-01T00:51:04.110Z,22.50
2019-06-01T00:53:32.485Z,22.07
2019-06-01T00:56:00.973Z,22.43
2019-06-01T00:58:29.367Z,23.60
2019-06-01T01:00:57.747Z,22.23
2019-06-01T01:03:26.142Z,23.50
2019-06-01T01:05:54.897Z,23.00
2019-06-01T01:08:23.454Z,22.50
2019-06-01T01:10:53.079Z,22.17
2019-06-01T01:13:23.316Z,24.83
2019-06-01T01:15:52.108Z,23.20
2019-06-01T01:18:20.553Z,22.53
2019-06-01T01:20:50.053Z,22.80
2019-06-01T01:23:18.644Z,22.70
2019-06-01T01:25:48.116Z,22.03
2019-06-01T01:28:17.284Z,22.20
2019-06-01T01:31:01.554Z,22.60
2019-06-01T01:33:15.952Z,22.37
2019-06-01T01:35:44.404Z,22.47
2019-06-01T01:38:13.156Z,21.03
2019-06-01T01:40:41.546Z,22.43
2019-06-01T01:43:09.998Z,23.60
2019-06-01T01:45:38.542Z,21.13
2019-06-01T01:48:06.920Z,22.63
2019-06-01T01:50:35.402Z,22.30
2019-06-01T01:53:03.778Z,22.53
2019-06-01T01:55:32.348Z,22.33
2019-06-01T01:58:01.630Z,22.13
2019-06-01T02:00:42.353Z,21.43
2019-06-01T02:03:11.503Z,22.60
2019-06-01T02:05:40.290Z,22.37
2019-06-01T02:08:09.750Z,22.53
2019-06-01T02:10:38.282Z,22.50
2019-06-01T02:13:07.111Z,22.03
2019-06-01T02:15:36.642Z,21.80
2019-06-01T02:18:05.997Z,20.47
2019-06-01T02:20:34.768Z,22.13
2019-06-01T02:23:03.729Z,22.70
2019-06-01T02:25:32.258Z,20.47
2019-06-01T02:28:01.408Z,21.10
2019-06-01T02:30:30.263Z,21.63
2019-06-01T02:33:00.092Z,22.23
2019-06-01T02:35:28.803Z,22.53
2019-06-01T02:37:58.575Z,21.90
2019-06-01T02:40:28.117Z,22.87
2019-06-01T02:42:57.196Z,21.10
2019-06-01T02:45:26.183Z,21.27
2019-06-01T02:47:55.342Z,21.57
2019-06-01T02:50:24.069Z,21.97
2019-06-01T02:52:52.507Z,22.10
2019-06-01T02:55:21.192Z,24.20
2019-06-01T02:57:49.656Z,22.30
2019-06-01T03:00:20.646Z,22.90
2019-06-01T03:02:49.098Z,22.80
2019-06-01T03:05:19.404Z,22.73
2019-06-01T03:07:48.221Z,23.00
2019-06-01T03:10:16.702Z,23.70
2019-06-01T03:12:45.798Z,23.93
2019-06-01T03:15:15.598Z,24.13
2019-06-01T03:17:46.847Z,22.37
2019-06-01T03:20:15.673Z,22.47
2019-06-01T03:22:44.542Z,23.77
2019-06-01T03:25:13.227Z,24.27
2019-06-01T03:27:43.556Z,23.77
2019-06-01T03:30:15.430Z,25.03
2019-06-01T03:32:43.001Z,24.40
2019-06-01T03:35:11.640Z,23.50
2019-06-01T03:37:40.049Z,24.40
2019-06-01T03:40:18.561Z,24.77
2019-06-01T03:42:39.057Z,24.23
2019-06-01T03:45:07.681Z,24.20
2019-06-01T03:47:36.105Z,25.10
2019-06-01T03:50:06.934Z,24.40
2019-06-01T03:52:35.430Z,26.43
2019-06-01T03:55:05.925Z,25.20
2019-06-01T03:57:34.344Z,26.07
2019-06-01T04:00:03.467Z,24.10
2019-06-01T04:02:33.366Z,25.53
2019-06-01T04:05:03.302Z,24.90
2019-06-01T04:07:32.243Z,26.83
2019-06-01T04:10:01.659Z,24.93
2019-06-01T04:12:30.402Z,25.20
2019-06-01T04:14:59.015Z,25.50
2019-06-01T04:17:27.746Z,24.93
2019-06-01T04:19:56.147Z,26.13
2019-06-01T04:22:24.606Z,24.97
2019-06-01T04:24:53.069Z,27.70
2019-06-01T04:27:21.451Z,25.53
2019-06-01T04:29:49.933Z,28.30
2019-06-01T04:32:18.312Z,26.20
2019-06-01T04:34:46.762Z,26.07
2019-06-01T04:37:16.808Z,26.27
2019-06-01T04:39:45.273Z,27.20
2019-06-01T04:42:13.963Z,26.10
2019-06-01T04:44:42.549Z,26.90
2019-06-01T04:47:12.445Z,28.57
2019-06-01T04:49:41.086Z,28.37
2019-06-01T04:52:11.790Z,28.70
2019-06-01T04:54:39.633Z,27.90
2019-06-01T04:57:08.924Z,27.20
2019-06-01T04:59:37.976Z,27.40
2019-06-01T05:02:07.345Z,29.30
2019-06-01T05:04:36.179Z,28.27
2019-06-01T05:07:05.066Z,27.40
2019-06-01T05:09:33.682Z,29.13
2019-06-01T05:12:02.064Z,28.10
2019-06-01T05:14:30.830Z,28.47
2019-06-01T05:16:59.216Z,27.43
2019-06-01T05:19:27.659Z,27.87
2019-06-01T05:21:56.072Z,27.20
2019-06-01T05:24:24.530Z,28.40
2019-06-01T05:26:52.939Z,27.70
2019-06-01T05:29:21.397Z,28.90
2019-06-01T05:31:49.793Z,28.97
2019-06-01T05:34:18.599Z,27.40
2019-06-01T05:36:47.370Z,30.27
2019-06-01T05:39:16.416Z,28.87
2019-06-01T05:41:44.849Z,29.47
2019-06-01T05:44:13.294Z,29.50
2019-06-01T05:46:41.765Z,29.90
2019-06-01T05:49:12.043Z,30.33
2019-06-01T05:51:40.830Z,28.00
2019-06-01T05:54:10.377Z,29.60
2019-06-01T05:56:39.050Z,29.27
2019-06-01T05:59:07.811Z,29.93
2019-06-01T06:01:36.179Z,29.30
2019-06-01T06:04:04.724Z,30.27
2019-06-01T06:06:33.106Z,31.10
2019-06-01T06:09:01.595Z,29.00
2019-06-01T06:11:30.045Z,28.67
2019-06-01T06:13:58.498Z,30.10
2019-06-01T06:16:26.944Z,29.63
2019-06-01T06:18:55.322Z,31.53
2019-06-01T06:21:23.726Z,29.20
2019-06-01T06:23:52.299Z,29.13
2019-06-01T06:26:22.363Z,29.83
2019-06-01T06:28:50.807Z,30.30
2019-06-01T06:31:19.296Z,29.73
2019-06-01T06:33:56.410Z,27.90
2019-06-01T06:36:18.201Z,27.70
2019-06-01T06:38:46.736Z,27.93
2019-06-01T06:41:16.119Z,29.90
2019-06-01T06:43:45.013Z,27.90
2019-06-01T06:46:14.457Z,25.40
2019-06-01T06:48:43.057Z,25.40
2019-06-01T06:51:11.776Z,26.27
2019-06-01T06:53:40.254Z,25.90
2019-06-01T06:56:08.622Z,26.80
2019-06-01T06:58:37.007Z,28.10
2019-06-01T07:01:05.892Z,25.63
2019-06-01T07:03:34.347Z,26.00
2019-06-01T07:06:02.743Z,25.00
2019-06-01T07:08:31.216Z,23.77
2019-06-01T07:10:59.616Z,24.37
2019-06-01T07:13:27.997Z,22.63
2019-06-01T07:15:56.537Z,22.77
2019-06-01T07:18:25.778Z,22.90
2019-06-01T07:20:54.548Z,22.83
2019-06-01T07:23:23.866Z,23.00
2019-06-01T07:25:52.352Z,21.60
2019-06-01T07:28:21.984Z,21.67
2019-06-01T07:30:50.928Z,19.73
2019-06-01T07:33:20.471Z,18.73
2019-06-01T07:35:50.289Z,19.07
2019-06-01T07:38:20.237Z,19.00
2019-06-01T07:40:48.720Z,19.63
2019-06-01T07:43:17.136Z,19.33
2019-06-01T07:45:45.907Z,19.40
2019-06-01T07:48:14.381Z,17.13
2019-06-01T07:50:42.787Z,18.37
2019-06-01T07:53:11.246Z,17.70
2019-06-01T07:55:39.886Z,17.20
2019-06-01T07:58:08.276Z,17.13
2019-06-01T08:00:36.814Z,17.03
2019-06-01T08:03:06.227Z,16.57
2019-06-01T08:05:35.053Z,15.93
2019-06-01T08:08:04.174Z,15.67
2019-06-01T08:10:32.624Z,14.40
2019-06-01T08:13:02.626Z,15.00
2019-06-01T08:15:31.845Z,13.47
2019-06-01T08:18:00.414Z,15.60
2019-06-01T08:20:30.244Z,15.20
2019-06-01T08:22:58.822Z,13.50
2019-06-01T08:25:28.588Z,14.17
2019-06-01T08:27:57.539Z,15.03
2019-06-01T08:30:26.420Z,15.87
2019-06-01T08:32:55.373Z,13.00
2019-06-01T08:35:24.859Z,15.40
2019-06-01T08:37:53.416Z,14.83
2019-06-01T08:40:23.282Z,14.70
2019-06-01T08:42:51.891Z,14.87
2019-06-01T08:45:20.386Z,14.33
2019-06-01T08:47:48.792Z,15.20
2019-06-01T08:50:17.685Z,14.63
2019-06-01T08:52:46.087Z,14.57
2019-06-01T08:55:14.549Z,12.33
2019-06-01T08:57:44.344Z,14.30
2019-06-01T09:00:13.270Z,14.83
2019-06-01T09:02:41.805Z,12.90
2019-06-01T09:05:23.293Z,12.77
2019-06-01T09:07:40.914Z,12.50
2019-06-01T09:10:10.654Z,12.27
2019-06-01T09:12:39.035Z,12.57
2019-06-01T09:15:09.805Z,12.53
2019-06-01T09:17:38.310Z,12.70
2019-06-01T09:20:07.491Z,13.43
2019-06-01T09:22:35.952Z,12.50
2019-06-01T09:25:05.041Z,12.63
2019-06-01T09:27:33.960Z,12.80
2019-06-01T09:30:02.569Z,12.03
2019-06-01T09:32:32.241Z,13.60
2019-06-01T09:35:01.109Z,12.07
2019-06-01T09:37:30.534Z,13.57
2019-06-01T09:39:59.120Z,13.23
2019-06-01T09:42:28.778Z,12.17
2019-06-01T09:44:57.319Z,12.77
2019-06-01T09:47:26.975Z,13.17
2019-06-01T09:49:56.198Z,13.70
2019-06-01T09:52:24.990Z,13.63
2019-06-01T09:54:53.470Z,13.87
2019-06-01T09:57:21.945Z,13.70
2019-06-01T09:59:50.394Z,14.50
2019-06-01T10:02:18.903Z,15.33
2019-06-01T10:04:47.432Z,13.20
2019-06-01T10:07:15.905Z,14.83
2019-06-01T10:09:44.320Z,11.80
2019-06-01T10:12:12.833Z,13.77
2019-06-01T10:14:42.270Z,14.60
2019-06-01T10:17:11.004Z,13.97
2019-06-01T10:19:39.449Z,14.23
2019-06-01T10:22:07.871Z,14.20
2019-06-01T10:24:37.215Z,14.23
2019-06-01T10:27:05.851Z,13.80
2019-06-01T10:29:34.706Z,12.73
2019-06-01T10:32:03.500Z,12.70
2019-06-01T10:34:31.929Z,12.40
2019-06-01T10:37:00.376Z,11.70
2019-06-01T10:39:29.342Z,10.93
2019-06-01T10:41:57.963Z,14.00
2019-06-01T10:44:26.373Z,12.73
2019-06-01T10:46:57.767Z,12.80
2019-06-01T10:49:26.275Z,12.07
2019-06-01T10:51:54.715Z,11.80
2019-06-01T10:54:23.161Z,11.93
2019-06-01T10:56:51.942Z,12.20
2019-06-01T10:59:20.842Z,11.03
2019-06-01T11:01:49.221Z,10.90
2019-06-01T11:04:17.813Z,12.10
2019-06-01T11:06:48.650Z,11.40
2019-06-01T11:09:16.594Z,11.47
2019-06-01T11:11:44.956Z,11.53
2019-06-01T11:14:13.819Z,11.50
2019-06-01T11:16:43.702Z,11.50
2019-06-01T11:19:12.752Z,11.63
2019-06-01T11:21:41.727Z,11.63
2019-06-01T11:24:10.269Z,11.10
2019-06-01T11:26:39.723Z,10.50
2019-06-01T11:29:08.602Z,10.83
2019-06-01T11:31:38.323Z,11.33
2019-06-01T11:34:06.916Z,11.60
2019-06-01T11:36:36.196Z,11.57
2019-06-01T11:39:06.643Z,10.73
2019-06-01T11:41:36.311Z,10.70
2019-06-01T11:44:04.966Z,10.80
2019-06-01T11:46:34.646Z,10.87
2019-06-01T11:49:03.241Z,10.30
2019-06-01T11:51:31.719Z,10.60
2019-06-01T11:54:00.236Z,10.20
2019-06-01T11:56:28.697Z,10.70
2019-06-01T11:58:57.105Z,10.73
2019-06-01T12:01:25.580Z,10.40
2019-06-01T12:03:53.959Z,10.23
2019-06-01T12:06:22.427Z,10.23
2019-06-01T12:08:50.831Z,10.00
2019-06-01T12:11:20.183Z,10.03
2019-06-01T12:13:48.557Z,9.77
2019-06-01T12:16:17.341Z,9.77
2019-06-01T12:18:46.878Z,9.37
2019-06-01T12:21:15.442Z,9.17
2019-06-01T12:23:43.820Z,9.00
2019-06-01T12:26:12.270Z,9.20
2019-06-01T12:28:41.586Z,9.10
2019-06-01T12:31:10.144Z,9.25
2019-06-01T12:33:39.802Z,8.83
2019-06-01T12:36:08.439Z,8.90
2019-06-01T12:38:38.472Z,8.90
2019-06-01T12:41:06.949Z,8.90
2019-06-01T12:43:35.418Z,8.20
2019-06-01T12:46:07.706Z,9.10
2019-06-01T12:48:33.897Z,8.65
2019-06-01T12:51:02.311Z,8.50
2019-06-01T12:53:30.773Z,8.68
2019-06-01T12:55:59.249Z,8.58
2019-06-01T12:58:27.656Z,8.70
2019-06-01T13:00:56.038Z,8.83
2019-06-01T13:03:24.479Z,8.70
2019-06-01T13:05:52.931Z,9.25
2019-06-01T13:08:21.375Z,8.90
2019-06-01T13:10:50.045Z,8.58
2019-06-01T13:13:18.506Z,9.10
2019-06-01T13:15:47.455Z,8.60
2019-06-01T13:18:15.879Z,8.90
2019-06-01T13:20:45.389Z,8.88
2019-06-01T13:23:14.031Z,8.60
2019-06-01T13:25:43.626Z,8.48
2019-06-01T13:28:12.079Z,8.75
2019-06-01T13:30:40.506Z,8.28
2019-06-01T13:33:08.962Z,8.75
2019-06-01T13:35:37.397Z,8.33
2019-06-01T13:38:12.389Z,8.50
2019-06-01T13:40:36.089Z,8.70
2019-06-01T13:43:06.819Z,8.48
2019-06-01T13:45:35.253Z,8.55
2019-06-01T13:48:04.089Z,8.23
2019-06-01T13:50:32.876Z,8.78
2019-06-01T13:53:01.284Z,8.53
2019-06-01T13:55:29.942Z,8.08
2019-06-01T13:57:58.323Z,8.58
2019-06-01T14:00:30.637Z,8.70
2019-06-01T14:02:57.698Z,8.40
2019-06-01T14:05:26.638Z,8.20
2019-06-01T14:07:55.782Z,8.58
2019-06-01T14:10:24.313Z,8.30
2019-06-01T14:12:53.503Z,8.63
2019-06-01T14:15:22.041Z,8.73
2019-06-01T14:17:50.636Z,8.50
2019-06-01T14:20:19.112Z,8.50
2019-06-01T14:22:47.740Z,8.70
2019-06-01T14:25:16.848Z,8.40
2019-06-01T14:27:46.066Z,8.60
2019-06-01T14:30:16.487Z,8.80
2019-06-01T14:32:46.133Z,9.10
2019-06-01T14:35:14.811Z,9.30
2019-06-01T14:37:43.139Z,8.83
2019-06-01T14:40:11.659Z,9.40
2019-06-01T14:42:40.122Z,9.07
2019-06-01T14:45:09.057Z,9.63
2019-06-01T14:47:37.538Z,9.20
2019-06-01T14:50:07.819Z,9.27
2019-06-01T14:52:36.470Z,9.20
2019-06-01T14:55:09.395Z,8.97
2019-06-01T14:57:37.855Z,9.30
2019-06-01T15:00:08.859Z,9.03
2019-06-01T15:02:37.290Z,9.37
2019-06-01T15:05:09.079Z,9.80
2019-06-01T15:07:37.812Z,9.40
2019-06-01T15:10:09.988Z,9.20
2019-06-01T15:12:38.527Z,8.87
2019-06-01T15:15:08.765Z,9.10
2019-06-01T15:17:37.298Z,9.17
2019-06-01T15:20:09.886Z,9.50
2019-06-01T15:22:38.457Z,9.23
2019-06-01T15:25:07.501Z,9.53
2019-06-01T15:27:36.036Z,9.43
2019-06-01T15:30:06.895Z,9.17
2019-06-01T15:32:35.294Z,9.47
2019-06-01T15:35:04.800Z,9.33
2019-06-01T15:37:33.215Z,9.33
2019-06-01T15:40:02.969Z,9.70
2019-06-01T15:42:31.660Z,9.17
2019-06-01T15:45:00.043Z,9.50
2019-06-01T15:47:28.582Z,9.20
2019-06-01T15:49:58.037Z,9.47
2019-06-01T15:52:26.620Z,9.53
2019-06-01T15:54:56.174Z,9.27
2019-06-01T15:57:24.607Z,9.20
2019-06-01T15:59:54.203Z,9.73
2019-06-01T16:02:23.035Z,9.30
2019-06-01T16:04:52.835Z,8.80
2019-06-01T16:07:21.327Z,9.20
2019-06-01T16:09:49.811Z,9.03
2019-06-01T16:12:18.274Z,9.10
2019-06-01T16:14:46.731Z,9.10
2019-06-01T16:17:15.528Z,9.37
2019-06-01T16:19:44.319Z,9.00
2019-06-01T16:22:12.793Z,8.97
2019-06-01T16:24:43.062Z,9.83
2019-06-01T16:27:11.576Z,9.20
2019-06-01T16:29:40.014Z,8.80
2019-06-01T16:32:08.455Z,9.00
2019-06-01T16:34:36.977Z,9.23
2019-06-01T16:37:05.504Z,9.07
2019-06-01T16:39:34.027Z,9.20
2019-06-01T16:42:03.875Z,9.07
2019-06-01T16:44:32.545Z,9.50
2019-06-01T16:47:02.830Z,10.13
2019-06-01T16:49:31.191Z,9.90
2019-06-01T16:52:01.293Z,9.43
2019-06-01T16:54:30.047Z,9.43
2019-06-01T16:56:58.477Z,9.60
2019-06-01T16:59:27.200Z,9.40
2019-06-01T17:01:56.493Z,9.43
2019-06-01T17:04:25.143Z,10.23
2019-06-01T17:06:53.654Z,9.53
2019-06-01T17:09:22.220Z,9.40
2019-06-01T17:11:50.702Z,9.43
2019-06-01T17:14:19.243Z,9.70
2019-06-01T17:16:47.694Z,9.97
2019-06-01T17:19:16.492Z,8.80
2019-06-01T17:21:45.060Z,9.50
2019-06-01T17:24:13.610Z,10.10
2019-06-01T17:26:42.178Z,9.57
2019-06-01T17:29:11.050Z,9.20
2019-06-01T17:31:53.605Z,9.40
2019-06-01T17:34:09.812Z,10.00
2019-06-01T17:36:38.576Z,9.77
2019-06-01T17:39:08.162Z,10.00
2019-06-01T17:41:36.695Z,10.50
2019-06-01T17:44:06.583Z,9.60
2019-06-01T17:46:43.289Z,10.80
2019-06-01T17:49:06.192Z,9.83
2019-06-01T17:51:34.720Z,9.70
2019-06-01T17:54:05.006Z,10.00
2019-06-01T17:56:33.619Z,9.53
2019-06-01T17:59:03.291Z,9.53
2019-06-01T18:01:31.811Z,9.40
2019-06-01T18:04:01.591Z,10.70
2019-06-01T18:06:30.260Z,9.83
2019-06-01T18:08:58.751Z,9.57
2019-06-01T18:11:27.148Z,10.13
2019-06-01T18:13:56.010Z,9.83
2019-06-01T18:16:24.534Z,10.10
2019-06-01T18:18:53.003Z,10.07
2019-06-01T18:21:21.874Z,10.70
2019-06-01T18:23:50.417Z,9.30
2019-06-01T18:26:18.983Z,10.00
2019-06-01T18:28:47.501Z,10.40
2019-06-01T18:31:16.209Z,10.43
2019-06-01T18:33:44.994Z,10.70
2019-06-01T18:36:13.775Z,10.00
2019-06-01T18:38:42.318Z,10.33
2019-06-01T18:41:18.343Z,9.77
2019-06-01T18:43:41.359Z,10.53
2019-06-01T18:46:10.169Z,10.20
2019-06-01T18:48:38.880Z,11.40
2019-06-01T18:51:08.177Z,10.53
2019-06-01T18:53:36.839Z,10.37
2019-06-01T18:56:06.039Z,10.50
2019-06-01T18:58:34.572Z,10.47
2019-06-01T19:01:04.385Z,11.10
2019-06-01T19:03:32.831Z,10.97
2019-06-01T19:06:01.722Z,10.50
2019-06-01T19:08:30.216Z,11.57
2019-06-01T19:10:58.749Z,11.00
2019-06-01T19:13:27.221Z,11.20
2019-06-01T19:15:58.224Z,11.20
2019-06-01T19:18:26.746Z,11.57
2019-06-01T19:20:55.488Z,11.47
2019-06-01T19:23:24.028Z,12.33
2019-06-01T19:25:52.586Z,11.80
2019-06-01T19:28:21.191Z,12.67
2019-06-01T19:30:49.723Z,12.10
2019-06-01T19:33:19.463Z,11.70
2019-06-01T19:35:48.939Z,11.63
2019-06-01T19:38:18.730Z,11.80
2019-06-01T19:40:47.585Z,12.70
2019-06-01T19:43:16.049Z,13.70
2019-06-01T19:45:44.590Z,13.03
2019-06-01T19:48:14.509Z,12.40
2019-06-01T19:50:43.263Z,11.77
2019-06-01T19:53:12.673Z,12.43
2019-06-01T19:55:41.274Z,12.67
2019-06-01T19:58:10.152Z,13.27
2019-06-01T20:00:38.696Z,13.00
2019-06-01T20:03:07.302Z,12.93
2019-06-01T20:05:36.046Z,13.57
2019-06-01T20:08:05.049Z,12.97
2019-06-01T20:10:33.547Z,13.60
2019-06-01T20:13:02.026Z,15.10
2019-06-01T20:15:30.479Z,14.20
2019-06-01T20:17:58.901Z,13.27
2019-06-01T20:20:27.343Z,13.60
2019-06-01T20:22:56.078Z,13.43
2019-06-01T20:25:24.926Z,13.80
2019-06-01T20:27:53.820Z,14.40
2019-06-01T20:30:22.715Z,14.60
2019-06-01T20:32:51.403Z,14.33
2019-06-01T20:35:20.289Z,14.37
2019-06-01T20:37:49.093Z,14.50
2019-06-01T20:40:18.427Z,13.70
2019-06-01T20:42:47.219Z,13.80
2019-06-01T20:45:16.722Z,14.53
2019-06-01T20:47:45.513Z,13.90
2019-06-01T20:50:15.022Z,14.77
2019-06-01T20:52:43.570Z,14.47
2019-06-01T20:55:12.850Z,14.90
2019-06-01T20:57:41.466Z,14.23
2019-06-01T21:00:10.313Z,14.43
2019-06-01T21:02:39.357Z,15.17
2019-06-01T21:05:08.539Z,14.27
2019-06-01T21:07:37.089Z,14.40
2019-06-01T21:10:10.818Z,15.13
2019-06-01T21:12:45.298Z,15.47
2019-06-01T21:15:09.955Z,15.30
2019-06-01T21:17:38.529Z,16.17
2019-06-01T21:20:07.885Z,15.40
2019-06-01T21:22:36.437Z,16.13
2019-06-01T21:25:06.966Z,14.20
2019-06-01T21:27:35.416Z,13.37
2019-06-01T21:30:08.274Z,13.47
2019-06-01T21:32:36.780Z,12.93
2019-06-01T21:35:06.121Z,14.47
2019-06-01T21:37:34.523Z,14.70
2019-06-01T21:40:03.200Z,14.90
2019-06-01T21:42:31.715Z,15.23
2019-06-01T21:45:00.170Z,14.73
2019-06-01T21:47:28.806Z,14.90
2019-06-01T21:49:57.261Z,14.27
2019-06-01T21:52:26.397Z,13.70
2019-06-01T21:54:54.965Z,13.03
2019-06-01T21:57:24.596Z,13.73
2019-06-01T21:59:53.146Z,13.77
2019-06-01T22:02:23.042Z,13.93
2019-06-01T22:04:51.611Z,13.43
2019-06-01T22:07:21.156Z,12.80
2019-06-01T22:09:49.732Z,12.50
2019-06-01T22:12:21.359Z,13.50
2019-06-01T22:14:49.921Z,13.90
2019-06-01T22:17:20.219Z,12.97
2019-06-01T22:19:48.654Z,12.73
2019-06-01T22:22:17.858Z,12.43
2019-06-01T22:24:46.299Z,12.37
2019-06-01T22:27:14.666Z,12.80
2019-06-01T22:29:43.207Z,12.60
2019-06-01T22:32:11.652Z,13.00
2019-06-01T22:34:40.405Z,13.00
2019-06-01T22:37:09.005Z,13.07
2019-06-01T22:39:37.393Z,12.50
2019-06-01T22:42:05.898Z,13.07
2019-06-01T22:44:34.393Z,13.27
2019-06-01T22:47:02.776Z,13.80
2019-06-01T22:49:31.148Z,14.57
2019-06-01T22:51:59.575Z,13.87
2019-06-01T22:54:29.280Z,14.20
2019-06-01T22:56:57.939Z,14.43
2019-06-01T22:59:26.810Z,14.57
2019-06-01T23:01:55.258Z,15.73
2019-06-01T23:04:24.956Z,15.07
2019-06-01T23:06:53.594Z,14.73
2019-06-01T23:09:23.015Z,15.60
2019-06-01T23:11:51.581Z,15.60
2019-06-01T23:14:21.336Z,14.70
2019-06-01T23:16:49.955Z,15.60
2019-06-01T23:19:18.389Z,15.60
2019-06-01T23:21:46.877Z,16.07
2019-06-01T23:24:15.471Z,15.73
2019-06-01T23:26:44.042Z,16.47
2019-06-01T23:29:12.428Z,16.37
2019-06-01T23:31:40.896Z,15.03
2019-06-01T23:34:09.320Z,16.50
2019-06-01T23:36:38.111Z,16.43
2019-06-01T23:39:07.433Z,15.93
2019-06-01T23:41:35.952Z,16.63
2019-06-01T23:44:12.007Z,17.03
2019-06-01T23:46:34.632Z,16.37
2019-06-01T23:49:03.071Z,16.07
2019-06-01T23:51:32.057Z,16.90
2019-06-01T23:54:00.875Z,16.83
2019-06-01T23:56:29.770Z,16.90
2019-06-01T23:58:58.349Z,16.73
