createdAt,value
2022-09-22T00:02:14.562Z,0.25
2022-09-22T00:04:40.972Z,0.20
2022-09-22T00:07:07.265Z,0.30
2022-09-22T00:09:33.622Z,0.20
2022-09-22T00:11:59.888Z,0.20
2022-09-22T00:14:27.058Z,0.20
2022-09-22T00:16:54.958Z,0.15
2022-09-22T00:19:22.997Z,0.20
2022-09-22T00:21:49.847Z,0.20
2022-09-22T00:24:17.535Z,0.20
2022-09-22T00:26:44.212Z,0.20
2022-09-22T00:29:11.184Z,0.20
2022-09-22T00:31:38.787Z,0.20
2022-09-22T00:34:05.840Z,0.20
2022-09-22T00:36:32.190Z,0.20
2022-09-22T00:38:59.154Z,0.20
2022-09-22T00:41:27.643Z,0.20
2022-09-22T00:44:12.771Z,0.20
2022-09-22T00:46:40.527Z,0.20
2022-09-22T00:49:08.029Z,0.30
2022-09-22T00:51:37.031Z,0.20
2022-09-22T00:54:05.881Z,0.20
2022-09-22T00:56:35.257Z,0.20
2022-09-22T00:59:03.551Z,0.20
2022-09-22T01:01:29.976Z,0.30
2022-09-22T01:03:56.796Z,0.28
2022-09-22T01:06:24.922Z,0.30
2022-09-22T01:08:51.771Z,0.30
2022-09-22T01:11:20.625Z,0.30
2022-09-22T01:14:05.562Z,0.40
2022-09-22T01:16:34.682Z,0.30
2022-09-22T01:19:00.950Z,0.30
2022-09-22T01:21:33.673Z,0.30
2022-09-22T01:24:06.118Z,0.30
2022-09-22T01:26:50.939Z,0.20
2022-09-22T01:29:20.060Z,0.20
2022-09-22T01:32:05.891Z,0.20
2022-09-22T01:34:38.079Z,0.20
2022-09-22T01:37:10.569Z,0.20
2022-09-22T01:39:39.746Z,0.20
2022-09-22T01:42:06.077Z,0.20
2022-09-22T01:44:43.200Z,0.20
2022-09-22T01:47:19.389Z,0.10
2022-09-22T01:49:47.944Z,0.20
2022-09-22T01:52:20.763Z,0.20
2022-09-22T01:54:51.205Z,0.20
2022-09-22T01:57:21.377Z,0.20
2022-09-22T01:59:51.627Z,0.20
2022-09-22T02:02:22.510Z,0.20
2022-09-22T02:04:53.173Z,0.20
2022-09-22T02:07:24.760Z,0.30
2022-09-22T02:09:51.606Z,0.20
2022-09-22T02:12:18.493Z,0.20
2022-09-22T02:14:45.668Z,0.30
2022-09-22T02:17:13.563Z,0.25
2022-09-22T02:19:40.984Z,0.30
2022-09-22T02:22:08.644Z,0.30
2022-09-22T02:24:35.022Z,0.30
2022-09-22T02:27:06.748Z,0.20
2022-09-22T02:29:35.580Z,0.20
2022-09-22T02:32:04.248Z,0.20
2022-09-22T02:34:30.881Z,0.20
2022-09-22T02:37:03.150Z,0.13
2022-09-22T02:39:40.894Z,0.20
2022-09-22T02:42:13.398Z,0.20
2022-09-22T02:44:48.093Z,0.20
2022-09-22T02:47:19.068Z,0.20
2022-09-22T02:49:45.737Z,0.15
2022-09-22T02:52:13.369Z,0.20
2022-09-22T02:54:39.796Z,0.20
2022-09-22T02:57:06.545Z,0.28
2022-09-22T02:59:32.997Z,0.20
2022-09-22T03:01:59.475Z,0.28
2022-09-22T03:04:25.829Z,0.20
2022-09-22T03:06:52.139Z,0.20
2022-09-22T03:09:18.495Z,0.20
2022-09-22T03:11:44.937Z,0.20
2022-09-22T03:14:11.218Z,0.20
2022-09-22T03:16:37.525Z,0.55
2022-09-22T03:19:03.833Z,0.30
2022-09-22T03:21:30.173Z,0.20
2022-09-22T03:23:56.515Z,0.10
2022-09-22T03:26:22.958Z,0.20
2022-09-22T03:28:49.299Z,0.10
2022-09-22T03:31:15.870Z,0.15
2022-09-22T03:33:42.193Z,0.20
2022-09-22T03:36:08.543Z,0.20
2022-09-22T03:38:34.999Z,0.20
2022-09-22T03:41:01.329Z,0.30
2022-09-22T03:43:27.720Z,0.20
2022-09-22T03:46:01.332Z,0.20
2022-09-22T03:48:29.107Z,0.30
2022-09-22T03:50:55.804Z,0.22
2022-09-22T03:53:22.842Z,0.20
2022-09-22T03:55:49.400Z,0.20
2022-09-22T03:58:15.793Z,0.20
2022-09-22T04:00:42.239Z,0.10
2022-09-22T04:03:08.964Z,0.20
2022-09-22T04:05:35.242Z,0.20
2022-09-22T04:08:01.787Z,0.30
2022-09-22T04:10:28.087Z,0.30
2022-09-22T04:12:54.387Z,0.20
2022-09-22T04:15:20.724Z,0.25
2022-09-22T04:17:48.064Z,0.30
2022-09-22T04:20:14.413Z,0.40
2022-09-22T04:22:40.756Z,0.30
2022-09-22T04:25:07.731Z,0.28
2022-09-22T04:27:34.018Z,0.40
2022-09-22T04:30:00.915Z,0.22
2022-09-22T04:32:27.210Z,0.30
2022-09-22T04:34:53.525Z,0.30
2022-09-22T04:37:19.840Z,0.40
2022-09-22T04:39:46.106Z,0.40
2022-09-22T04:42:12.403Z,0.30
2022-09-22T04:44:38.703Z,0.30
2022-09-22T04:47:05.372Z,0.30
2022-09-22T04:49:32.025Z,0.40
2022-09-22T04:51:58.348Z,0.38
2022-09-22T04:54:24.639Z,0.85
2022-09-22T04:56:51.053Z,0.52
2022-09-22T04:59:17.352Z,0.70
2022-09-22T05:01:43.704Z,0.70
2022-09-22T05:04:10.075Z,0.60
2022-09-22T05:06:36.454Z,0.68
2022-09-22T05:09:03.440Z,0.73
2022-09-22T05:11:30.198Z,0.50
2022-09-22T05:13:57.867Z,0.60
2022-09-22T05:16:24.731Z,0.60
2022-09-22T05:18:51.034Z,0.50
2022-09-22T05:21:18.814Z,0.40
2022-09-22T05:23:45.292Z,0.40
2022-09-22T05:26:11.700Z,0.57
2022-09-22T05:28:38.005Z,0.50
2022-09-22T05:31:04.737Z,0.60
2022-09-22T05:33:31.014Z,0.52
2022-09-22T05:35:57.446Z,0.60
2022-09-22T05:38:23.744Z,0.60
2022-09-22T05:40:50.060Z,0.60
2022-09-22T05:43:16.550Z,0.60
2022-09-22T05:45:44.086Z,0.55
2022-09-22T05:48:10.561Z,0.60
2022-09-22T05:50:37.009Z,0.65
2022-09-22T05:53:07.353Z,0.40
2022-09-22T05:55:34.120Z,0.30
2022-09-22T05:58:01.029Z,0.35
2022-09-22T06:00:27.625Z,0.32
2022-09-22T06:02:54.495Z,0.30
2022-09-22T06:05:20.900Z,0.30
2022-09-22T06:07:48.947Z,0.40
2022-09-22T06:10:15.419Z,0.10
2022-09-22T06:12:41.862Z,0.10
2022-09-22T06:15:08.477Z,0.10
2022-09-22T06:17:34.761Z,0.10
2022-09-22T06:20:01.276Z,0.30
2022-09-22T06:22:27.569Z,0.20
2022-09-22T06:24:54.017Z,0.20
2022-09-22T06:27:20.339Z,0.20
2022-09-22T06:29:46.776Z,0.20
2022-09-22T06:32:13.110Z,0.10
2022-09-22T06:34:39.437Z,0.20
2022-09-22T06:37:08.938Z,0.20
2022-09-22T06:39:37.643Z,0.20
2022-09-22T06:42:05.064Z,0.20
2022-09-22T06:44:32.158Z,0.30
2022-09-22T06:46:58.505Z,0.20
2022-09-22T06:49:25.705Z,0.30
2022-09-22T06:51:52.058Z,0.40
2022-09-22T06:54:18.486Z,0.30
2022-09-22T06:56:44.970Z,0.28
2022-09-22T06:59:14.224Z,0.30
2022-09-22T07:01:41.532Z,0.20
2022-09-22T07:04:08.195Z,0.30
2022-09-22T07:06:35.809Z,0.13
2022-09-22T07:09:02.144Z,0.28
2022-09-22T07:11:28.474Z,0.20
2022-09-22T07:13:54.887Z,0.20
2022-09-22T07:16:22.428Z,0.20
2022-09-22T07:18:58.826Z,0.30
2022-09-22T07:21:27.449Z,0.20
2022-09-22T07:23:54.826Z,0.40
2022-09-22T07:26:22.349Z,0.40
2022-09-22T07:28:51.962Z,0.22
2022-09-22T07:31:18.279Z,0.50
2022-09-22T07:33:45.226Z,0.50
2022-09-22T07:36:12.982Z,1.48
2022-09-22T07:38:39.650Z,2.05
2022-09-22T07:41:07.344Z,2.42
2022-09-22T07:43:34.253Z,2.13
2022-09-22T07:46:00.945Z,2.03
2022-09-22T07:48:37.786Z,1.33
2022-09-22T07:51:05.377Z,0.93
2022-09-22T07:53:32.155Z,0.80
2022-09-22T07:56:15.060Z,1.40
2022-09-22T07:58:45.864Z,2.25
2022-09-22T08:01:12.441Z,1.80
2022-09-22T08:03:39.899Z,1.40
2022-09-22T08:06:12.684Z,3.55
2022-09-22T08:08:39.810Z,2.70
2022-09-22T08:11:07.340Z,2.80
2022-09-22T08:13:34.735Z,3.38
2022-09-22T08:16:03.756Z,2.72
2022-09-22T08:18:30.146Z,1.50
2022-09-22T08:20:56.423Z,1.40
2022-09-22T08:23:23.273Z,1.25
2022-09-22T08:25:50.742Z,1.80
2022-09-22T08:28:17.018Z,1.35
2022-09-22T08:30:46.734Z,1.30
2022-09-22T08:33:13.388Z,0.68
2022-09-22T08:35:50.973Z,0.82
2022-09-22T08:38:17.382Z,0.80
2022-09-22T08:40:46.980Z,1.20
2022-09-22T08:43:13.429Z,0.80
2022-09-22T08:45:40.397Z,1.35
2022-09-22T08:48:29.606Z,0.80
2022-09-22T08:51:16.835Z,0.80
2022-09-22T08:53:46.361Z,0.80
2022-09-22T08:56:32.816Z,1.00
2022-09-22T08:59:05.059Z,0.68
2022-09-22T09:01:31.382Z,0.80
2022-09-22T09:04:00.980Z,0.70
2022-09-22T09:06:27.256Z,0.80
2022-09-22T09:09:23.078Z,0.82
2022-09-22T09:12:08.191Z,0.70
2022-09-22T09:15:06.870Z,0.60
2022-09-22T09:17:34.747Z,0.50
2022-09-22T09:20:03.614Z,0.80
2022-09-22T09:22:36.062Z,0.70
2022-09-22T09:25:27.130Z,0.88
2022-09-22T09:27:57.299Z,1.00
2022-09-22T09:30:23.704Z,1.13
2022-09-22T09:32:54.568Z,0.98
2022-09-22T09:35:30.824Z,1.10
2022-09-22T09:38:01.001Z,0.68
2022-09-22T09:40:27.963Z,0.47
2022-09-22T09:43:04.541Z,1.20
2022-09-22T09:45:53.540Z,1.40
2022-09-22T09:48:24.957Z,1.02
2022-09-22T09:50:51.361Z,0.80
2022-09-22T09:53:40.891Z,0.60
2022-09-22T09:56:36.151Z,0.70
2022-09-22T09:59:25.776Z,0.70
2022-09-22T10:01:54.260Z,0.60
2022-09-22T10:04:31.967Z,0.65
2022-09-22T10:07:14.075Z,0.90
2022-09-22T10:09:41.257Z,1.20
2022-09-22T10:12:20.525Z,0.90
2022-09-22T10:14:49.083Z,1.10
2022-09-22T10:17:20.269Z,0.82
2022-09-22T10:19:46.597Z,0.95
2022-09-22T10:22:28.464Z,0.88
2022-09-22T10:27:21.923Z,1.02
2022-09-22T10:29:48.826Z,0.95
2022-09-22T10:32:16.272Z,0.90
2022-09-22T10:37:18.961Z,0.90
2022-09-22T10:39:52.698Z,0.75
2022-09-22T10:42:23.249Z,0.65
2022-09-22T10:44:51.131Z,1.38
2022-09-22T10:47:27.251Z,1.10
2022-09-22T10:49:59.997Z,0.68
2022-09-22T10:52:44.465Z,1.17
2022-09-22T10:55:20.863Z,0.80
2022-09-22T10:57:49.987Z,0.60
2022-09-22T11:00:19.922Z,0.40
2022-09-22T11:02:55.412Z,1.10
2022-09-22T11:05:59.143Z,0.80
2022-09-22T11:08:44.156Z,0.65
2022-09-22T11:11:29.147Z,0.93
2022-09-22T11:13:58.421Z,0.60
2022-09-22T11:16:43.509Z,0.75
2022-09-22T11:19:30.937Z,0.90
2022-09-22T11:22:00.293Z,0.70
2022-09-22T11:24:44.900Z,0.77
2022-09-22T11:27:37.686Z,0.88
2022-09-22T11:30:10.739Z,1.25
2022-09-22T11:32:37.662Z,0.80
2022-09-22T11:35:22.456Z,0.90
2022-09-22T11:37:51.832Z,0.70
2022-09-22T11:40:21.058Z,0.60
2022-09-22T11:43:04.594Z,0.90
2022-09-22T11:45:39.870Z,0.77
2022-09-22T11:48:06.166Z,0.68
2022-09-22T11:50:39.899Z,0.80
2022-09-22T11:53:44.913Z,0.80
2022-09-22T11:56:17.117Z,1.10
2022-09-22T11:58:44.636Z,0.60
2022-09-22T12:01:13.687Z,0.60
2022-09-22T12:03:46.126Z,0.80
2022-09-22T12:06:14.566Z,0.68
2022-09-22T12:08:43.539Z,0.80
2022-09-22T12:11:13.536Z,0.70
2022-09-22T12:13:42.473Z,0.90
2022-09-22T12:16:18.661Z,0.60
2022-09-22T12:18:50.027Z,0.63
2022-09-22T12:21:34.972Z,0.65
2022-09-22T12:24:03.228Z,0.95
2022-09-22T12:26:34.026Z,0.90
2022-09-22T12:29:01.489Z,0.83
2022-09-22T12:31:35.174Z,0.77
2022-09-22T12:34:02.705Z,0.60
2022-09-22T12:36:30.395Z,1.08
2022-09-22T12:39:07.190Z,1.13
2022-09-22T12:41:42.071Z,1.10
2022-09-22T12:44:09.309Z,0.50
2022-09-22T12:46:35.689Z,0.25
2022-09-22T12:49:07.134Z,0.50
2022-09-22T12:51:33.717Z,0.80
2022-09-22T12:54:26.400Z,0.90
2022-09-22T12:56:54.631Z,0.95
2022-09-22T12:59:36.305Z,0.90
2022-09-22T13:02:11.502Z,0.70
2022-09-22T13:04:38.237Z,0.80
2022-09-22T13:07:05.545Z,1.00
2022-09-22T13:09:32.717Z,0.80
2022-09-22T13:12:21.458Z,0.68
2022-09-22T13:14:53.963Z,1.10
2022-09-22T13:17:33.116Z,0.65
2022-09-22T13:19:59.823Z,0.80
2022-09-22T13:22:26.165Z,0.70
2022-09-22T13:24:52.436Z,0.70
2022-09-22T13:27:18.745Z,0.50
2022-09-22T13:29:58.000Z,0.68
2022-09-22T13:32:27.882Z,0.60
2022-09-22T13:34:54.498Z,0.82
2022-09-22T13:37:22.937Z,0.70
2022-09-22T13:39:50.694Z,0.80
2022-09-22T13:42:19.419Z,0.60
2022-09-22T13:44:48.250Z,0.50
2022-09-22T13:47:17.358Z,0.52
2022-09-22T13:49:47.583Z,0.57
2022-09-22T13:52:16.380Z,0.77
2022-09-22T13:54:46.094Z,0.77
2022-09-22T13:57:18.225Z,0.35
2022-09-22T13:59:45.042Z,0.75
2022-09-22T14:02:12.556Z,0.60
2022-09-22T14:04:47.718Z,0.70
2022-09-22T14:07:14.682Z,0.65
2022-09-22T14:09:41.234Z,0.40
2022-09-22T14:12:09.786Z,0.45
2022-09-22T14:14:36.536Z,0.35
2022-09-22T14:17:05.252Z,0.50
2022-09-22T14:19:44.331Z,0.60
2022-09-22T14:22:31.282Z,0.65
2022-09-22T14:24:59.052Z,0.40
2022-09-22T14:27:34.205Z,0.50
2022-09-22T14:30:01.173Z,0.60
2022-09-22T14:32:33.143Z,0.50
2022-09-22T14:35:01.436Z,0.60
2022-09-22T14:37:30.852Z,0.50
2022-09-22T14:39:58.147Z,0.55
2022-09-22T14:42:27.501Z,0.55
2022-09-22T14:45:04.923Z,0.60
2022-09-22T14:47:39.158Z,0.88
2022-09-22T14:50:20.311Z,0.50
2022-09-22T14:52:55.591Z,0.40
2022-09-22T14:55:29.815Z,0.50
2022-09-22T14:57:56.640Z,0.40
2022-09-22T15:00:41.437Z,1.08
2022-09-22T15:03:16.052Z,0.82
2022-09-22T15:05:44.252Z,0.60
2022-09-22T15:08:14.795Z,0.60
2022-09-22T15:10:41.147Z,0.43
2022-09-22T15:13:19.313Z,0.60
2022-09-22T15:15:47.185Z,0.60
2022-09-22T15:18:13.577Z,0.50
2022-09-22T15:20:42.764Z,0.70
2022-09-22T15:23:32.660Z,0.60
2022-09-22T15:26:03.553Z,0.50
2022-09-22T15:28:30.892Z,0.60
2022-09-22T15:30:57.580Z,0.50
2022-09-22T15:33:24.124Z,0.50
2022-09-22T15:35:56.169Z,0.52
2022-09-22T15:38:32.429Z,0.50
2022-09-22T15:40:59.232Z,0.50
2022-09-22T15:43:30.670Z,0.70
2022-09-22T15:46:01.298Z,0.50
2022-09-22T15:48:27.818Z,0.60
2022-09-22T15:50:55.044Z,0.40
2022-09-22T15:53:23.216Z,0.35
2022-09-22T15:55:50.704Z,0.50
2022-09-22T15:58:18.473Z,0.52
2022-09-22T16:00:45.793Z,0.35
2022-09-22T16:03:14.078Z,0.60
2022-09-22T16:05:40.901Z,0.63
2022-09-22T16:08:08.484Z,0.82
2022-09-22T16:10:35.890Z,0.70
2022-09-22T16:13:03.287Z,0.70
2022-09-22T16:15:31.070Z,0.52
2022-09-22T16:17:57.342Z,0.60
2022-09-22T16:20:23.621Z,0.43
2022-09-22T16:22:50.165Z,0.60
2022-09-22T16:25:18.927Z,0.43
2022-09-22T16:27:45.236Z,0.50
2022-09-22T16:30:11.712Z,0.60
2022-09-22T16:32:38.064Z,0.50
2022-09-22T16:35:04.499Z,0.50
2022-09-22T16:37:30.943Z,0.65
2022-09-22T16:39:57.239Z,0.30
2022-09-22T16:42:23.961Z,0.40
2022-09-22T16:44:50.587Z,0.60
2022-09-22T16:47:22.954Z,0.80
2022-09-22T16:49:51.248Z,0.50
2022-09-22T16:52:18.743Z,0.40
2022-09-22T16:54:45.033Z,0.77
2022-09-22T16:57:11.324Z,0.50
2022-09-22T16:59:38.006Z,0.60
2022-09-22T17:02:04.566Z,0.30
2022-09-22T17:04:32.376Z,0.30
2022-09-22T17:06:58.691Z,0.20
2022-09-22T17:09:25.014Z,0.40
2022-09-22T17:11:52.581Z,0.35
2022-09-22T17:14:22.999Z,0.40
2022-09-22T17:16:51.871Z,0.30
2022-09-22T17:19:19.781Z,0.35
2022-09-22T17:21:47.707Z,0.38
2022-09-22T17:24:14.826Z,0.30
2022-09-22T17:26:48.294Z,0.40
2022-09-22T17:29:15.966Z,0.30
2022-09-22T17:31:42.958Z,0.20
2022-09-22T17:34:10.434Z,0.22
2022-09-22T17:36:37.448Z,0.20
2022-09-22T17:39:03.861Z,0.20
2022-09-22T17:41:33.870Z,0.20
2022-09-22T17:44:02.847Z,0.10
2022-09-22T17:46:30.887Z,0.20
2022-09-22T17:49:16.373Z,0.10
2022-09-22T17:52:08.573Z,0.20
2022-09-22T17:57:24.107Z,0.10
2022-09-22T17:59:50.589Z,0.10
2022-09-22T18:02:17.914Z,0.10
2022-09-22T18:04:44.865Z,0.10
2022-09-22T18:07:12.832Z,0.10
2022-09-22T18:09:41.448Z,0.10
2022-09-22T18:12:09.929Z,0.10
2022-09-22T18:14:40.748Z,0.10
2022-09-22T18:17:08.042Z,0.10
2022-09-22T18:19:36.718Z,0.10
2022-09-22T18:22:05.146Z,0.10
2022-09-22T18:24:32.961Z,0.10
2022-09-22T18:26:59.620Z,0.10
2022-09-22T18:29:26.127Z,0.10
2022-09-22T18:31:54.935Z,0.10
2022-09-22T18:34:21.544Z,0.10
2022-09-22T18:36:47.829Z,0.10
2022-09-22T18:39:14.336Z,0.10
2022-09-22T18:41:41.220Z,0.10
2022-09-22T18:44:09.166Z,0.10
2022-09-22T18:46:36.290Z,0.10
2022-09-22T18:49:07.967Z,0.10
2022-09-22T18:51:35.022Z,0.10
2022-09-22T18:54:05.036Z,0.10
2022-09-22T18:56:31.483Z,0.10
2022-09-22T18:58:58.820Z,0.10
2022-09-22T19:01:25.312Z,0.10
2022-09-22T19:03:51.953Z,0.10
2022-09-22T19:06:19.238Z,0.10
2022-09-22T19:08:45.679Z,0.10
2022-09-22T19:11:13.020Z,0.10
2022-09-22T19:13:39.781Z,0.10
2022-09-22T19:16:06.362Z,0.10
2022-09-22T19:18:32.694Z,0.10
2022-09-22T19:21:03.755Z,0.10
2022-09-22T19:23:32.351Z,0.40
2022-09-22T19:25:59.537Z,0.57
2022-09-22T19:28:25.904Z,0.40
2022-09-22T19:30:52.311Z,0.47
2022-09-22T19:33:18.674Z,0.40
2022-09-22T19:35:45.029Z,0.22
2022-09-22T19:38:11.621Z,0.20
2022-09-22T19:40:37.939Z,0.30
2022-09-22T19:43:04.257Z,0.30
2022-09-22T19:45:30.686Z,0.20
2022-09-22T19:47:58.053Z,0.20
2022-09-22T19:50:25.182Z,0.10
2022-09-22T19:52:52.429Z,0.20
2022-09-22T19:55:21.200Z,0.20
2022-09-22T19:57:49.843Z,0.10
2022-09-22T20:00:17.654Z,0.10
2022-09-22T20:02:44.456Z,0.10
2022-09-22T20:05:17.835Z,0.10
2022-09-22T20:07:44.147Z,0.20
2022-09-22T20:10:10.429Z,0.20
2022-09-22T20:12:36.717Z,0.20
2022-09-22T20:15:03.127Z,0.20
2022-09-22T20:17:30.427Z,0.20
2022-09-22T20:19:56.703Z,0.20
2022-09-22T20:22:25.328Z,0.30
2022-09-22T20:24:57.142Z,0.20
2022-09-22T20:27:26.504Z,0.10
2022-09-22T20:29:57.117Z,0.20
2022-09-22T20:32:24.291Z,0.20
2022-09-22T20:34:51.276Z,0.10
2022-09-22T20:37:17.566Z,0.10
2022-09-22T20:39:43.856Z,0.20
2022-09-22T20:42:12.261Z,0.20
2022-09-22T20:44:38.628Z,0.10
2022-09-22T20:47:05.325Z,0.20
2022-09-22T20:49:32.750Z,0.10
2022-09-22T20:51:59.542Z,0.20
2022-09-22T20:54:25.822Z,0.20
2022-09-22T20:56:53.238Z,0.20
2022-09-22T20:59:19.496Z,0.20
2022-09-22T21:01:46.846Z,0.30
2022-09-22T21:04:16.246Z,0.30
2022-09-22T21:06:42.693Z,0.30
2022-09-22T21:09:28.046Z,0.40
2022-09-22T21:11:56.487Z,0.30
2022-09-22T21:14:22.788Z,0.40
2022-09-22T21:16:51.278Z,0.40
2022-09-22T21:19:17.557Z,0.40
2022-09-22T21:21:43.861Z,0.35
2022-09-22T21:24:11.025Z,0.32
2022-09-22T21:26:37.561Z,0.30
2022-09-22T21:29:04.821Z,0.30
2022-09-22T21:31:31.244Z,0.30
2022-09-22T21:33:57.604Z,0.22
2022-09-22T21:36:24.904Z,0.30
2022-09-22T21:38:55.289Z,0.40
2022-09-22T21:41:22.418Z,0.35
2022-09-22T21:43:49.945Z,0.30
2022-09-22T21:46:18.059Z,0.40
2022-09-22T21:48:44.604Z,0.40
2022-09-22T21:51:12.197Z,0.40
2022-09-22T21:53:39.393Z,0.40
2022-09-22T21:56:05.798Z,0.20
2022-09-22T21:58:33.226Z,0.40
2022-09-22T22:01:01.137Z,0.40
2022-09-22T22:03:36.856Z,0.50
2022-09-22T22:06:06.567Z,0.40
2022-09-22T22:08:37.254Z,0.52
2022-09-22T22:11:06.986Z,0.40
2022-09-22T22:13:38.731Z,0.30
2022-09-22T22:16:07.375Z,0.40
2022-09-22T22:18:34.513Z,0.30
2022-09-22T22:21:01.937Z,0.30
2022-09-22T22:23:30.969Z,0.40
2022-09-22T22:26:02.668Z,0.30
2022-09-22T22:28:29.857Z,0.63
2022-09-22T22:30:56.527Z,0.32
2022-09-22T22:33:23.074Z,0.63
2022-09-22T22:35:50.206Z,0.30
2022-09-22T22:38:16.705Z,0.40
2022-09-22T22:40:43.246Z,0.40
2022-09-22T22:43:09.608Z,0.30
2022-09-22T22:45:36.024Z,0.40
2022-09-22T22:48:02.478Z,0.40
2022-09-22T22:50:28.903Z,0.40
2022-09-22T22:52:55.295Z,0.30
2022-09-22T22:55:21.731Z,0.40
2022-09-22T22:57:48.032Z,0.40
2022-09-22T23:00:14.374Z,0.30
2022-09-22T23:02:41.345Z,0.45
2022-09-22T23:05:08.450Z,0.60
2022-09-22T23:07:34.822Z,0.40
2022-09-22T23:10:07.107Z,0.50
2022-09-22T23:12:39.164Z,0.40
2022-09-22T23:17:32.109Z,0.40
2022-09-22T23:19:58.406Z,0.30
2022-09-22T23:22:24.698Z,0.30
2022-09-22T23:24:51.115Z,0.30
2022-09-22T23:27:17.630Z,0.30
2022-09-22T23:29:44.050Z,0.30
2022-09-22T23:32:10.387Z,0.30
2022-09-22T23:34:36.682Z,0.32
2022-09-22T23:37:02.960Z,0.20
2022-09-22T23:39:30.413Z,0.40
2022-09-22T23:41:56.698Z,0.40
2022-09-22T23:44:22.963Z,0.40
2022-09-22T23:46:49.281Z,0.50
2022-09-22T23:49:15.628Z,0.38
2022-09-22T23:51:43.516Z,0.50
2022-09-22T23:54:15.736Z,0.38
2022-09-22T23:56:42.042Z,0.30
2022-09-22T23:59:08.520Z,0.30
