createdAt,value
2022-11-14T00:01:36.391Z,16.03
2022-11-14T00:04:29.327Z,16.27
2022-11-14T00:07:17.593Z,17.60
2022-11-14T00:10:05.916Z,15.83
2022-11-14T00:12:52.794Z,17.67
2022-11-14T00:15:39.773Z,17.50
2022-11-14T00:18:27.152Z,18.33
2022-11-14T00:21:15.737Z,15.87
2022-11-14T00:24:02.345Z,16.07
2022-11-14T00:26:49.870Z,15.50
2022-11-14T00:29:36.617Z,13.70
2022-11-14T00:32:23.548Z,13.10
2022-11-14T00:35:11.005Z,13.07
2022-11-14T00:37:59.848Z,13.37
2022-11-14T00:40:47.268Z,18.57
2022-11-14T00:43:34.362Z,11.80
2022-11-14T00:46:21.377Z,11.73
2022-11-14T00:49:08.362Z,13.60
2022-11-14T00:51:55.038Z,14.93
2022-11-14T00:54:43.472Z,14.23
2022-11-14T00:57:30.315Z,13.30
2022-11-14T01:00:17.713Z,12.17
2022-11-14T01:03:05.162Z,12.97
2022-11-14T01:05:53.094Z,13.87
2022-11-14T01:08:39.742Z,13.97
2022-11-14T01:11:28.026Z,13.47
2022-11-14T01:14:14.959Z,15.03
2022-11-14T01:17:02.157Z,12.00
2022-11-14T01:19:49.319Z,11.57
2022-11-14T01:22:36.264Z,12.13
2022-11-14T01:25:23.533Z,12.77
2022-11-14T01:28:14.646Z,14.87
2022-11-14T01:31:11.118Z,11.73
2022-11-14T01:33:57.957Z,11.90
2022-11-14T01:36:44.888Z,12.47
2022-11-14T01:39:31.985Z,12.30
2022-11-14T01:42:21.967Z,11.40
2022-11-14T01:45:53.946Z,12.67
2022-11-14T01:48:45.645Z,13.03
2022-11-14T01:51:37.317Z,12.50
2022-11-14T01:54:33.064Z,13.70
2022-11-14T01:57:24.765Z,13.63
2022-11-14T02:00:14.413Z,12.10
2022-11-14T02:03:03.133Z,18.80
2022-11-14T02:05:51.132Z,12.80
2022-11-14T02:08:38.573Z,14.20
2022-11-14T02:11:25.308Z,14.10
2022-11-14T02:14:12.751Z,13.70
2022-11-14T02:17:22.739Z,15.70
2022-11-14T02:20:18.241Z,15.33
2022-11-14T02:23:05.305Z,15.23
2022-11-14T02:25:52.102Z,13.77
2022-11-14T02:28:39.474Z,14.43
2022-11-14T02:31:26.165Z,15.67
2022-11-14T02:34:13.095Z,13.97
2022-11-14T02:37:01.848Z,13.93
2022-11-14T02:39:49.055Z,12.27
2022-11-14T02:42:36.262Z,11.80
2022-11-14T02:45:23.534Z,17.63
2022-11-14T02:48:10.885Z,14.60
2022-11-14T02:50:58.069Z,14.40
2022-11-14T02:53:46.494Z,13.27
2022-11-14T02:56:33.304Z,15.27
2022-11-14T02:59:20.229Z,12.63
2022-11-14T03:02:07.304Z,13.77
2022-11-14T03:04:55.167Z,13.57
2022-11-14T03:07:42.007Z,13.63
2022-11-14T03:10:30.344Z,16.50
2022-11-14T03:13:17.072Z,13.53
2022-11-14T03:16:08.424Z,13.90
2022-11-14T03:18:55.392Z,17.07
2022-11-14T03:21:41.988Z,15.83
2022-11-14T03:24:28.957Z,15.57
2022-11-14T03:27:17.450Z,15.77
2022-11-14T03:30:04.354Z,14.33
2022-11-14T03:32:51.302Z,14.27
2022-11-14T03:35:38.090Z,14.70
2022-11-14T03:38:25.409Z,14.47
2022-11-14T03:41:12.082Z,15.47
2022-11-14T03:44:00.371Z,15.37
2022-11-14T03:46:47.346Z,14.60
2022-11-14T03:49:34.205Z,14.80
2022-11-14T03:52:21.248Z,14.07
2022-11-14T03:55:09.381Z,14.47
2022-11-14T03:57:56.199Z,14.93
2022-11-14T04:00:44.747Z,13.57
2022-11-14T04:03:31.917Z,14.77
2022-11-14T04:06:18.789Z,16.07
2022-11-14T04:09:06.556Z,15.37
2022-11-14T04:11:53.426Z,15.10
2022-11-14T04:14:40.366Z,18.33
2022-11-14T04:17:28.752Z,15.30
2022-11-14T04:20:16.512Z,13.37
2022-11-14T04:23:03.584Z,17.87
2022-11-14T04:25:50.697Z,14.77
2022-11-14T04:28:37.619Z,18.50
2022-11-14T04:31:24.548Z,14.93
2022-11-14T04:34:12.847Z,17.70
2022-11-14T04:36:59.637Z,17.67
2022-11-14T04:39:47.209Z,14.77
2022-11-14T04:42:34.234Z,15.33
2022-11-14T04:45:21.359Z,18.27
2022-11-14T04:48:08.190Z,15.37
2022-11-14T04:50:56.286Z,14.03
2022-11-14T04:53:43.044Z,16.20
2022-11-14T04:56:30.009Z,17.23
2022-11-14T04:59:20.877Z,15.70
2022-11-14T05:02:08.087Z,15.17
2022-11-14T05:04:55.323Z,13.40
2022-11-14T05:07:43.639Z,15.93
2022-11-14T05:10:30.219Z,15.37
2022-11-14T05:13:17.126Z,15.37
2022-11-14T05:16:04.109Z,15.50
2022-11-14T05:18:51.104Z,14.67
2022-11-14T05:21:38.092Z,16.00
2022-11-14T05:24:27.289Z,15.30
2022-11-14T05:27:14.004Z,15.13
2022-11-14T05:30:01.006Z,16.13
2022-11-14T05:32:48.137Z,20.67
2022-11-14T05:35:35.162Z,16.20
2022-11-14T05:38:22.294Z,16.23
2022-11-14T05:41:13.904Z,17.00
2022-11-14T05:44:00.745Z,18.77
2022-11-14T05:46:47.932Z,20.43
2022-11-14T05:49:34.842Z,18.63
2022-11-14T05:52:22.050Z,26.17
2022-11-14T05:55:10.150Z,17.53
2022-11-14T05:58:01.276Z,15.93
2022-11-14T06:00:53.454Z,20.37
2022-11-14T06:03:43.450Z,20.30
2022-11-14T06:06:30.463Z,19.10
2022-11-14T06:09:18.092Z,18.77
2022-11-14T06:12:07.830Z,19.23
2022-11-14T06:14:55.911Z,18.90
2022-11-14T06:17:42.616Z,23.60
2022-11-14T06:20:29.730Z,20.13
2022-11-14T06:23:21.943Z,25.83
2022-11-14T06:26:21.553Z,24.97
2022-11-14T06:29:08.703Z,21.80
2022-11-14T06:31:57.172Z,23.57
2022-11-14T06:34:43.935Z,24.87
2022-11-14T06:37:33.679Z,24.27
2022-11-14T06:40:21.257Z,24.53
2022-11-14T06:43:08.227Z,26.97
2022-11-14T06:45:55.939Z,25.87
2022-11-14T06:48:45.363Z,24.37
2022-11-14T06:51:32.426Z,29.20
2022-11-14T06:54:19.507Z,28.97
2022-11-14T06:57:07.200Z,27.07
2022-11-14T06:59:53.889Z,26.87
2022-11-14T07:02:40.978Z,25.07
2022-11-14T07:05:29.390Z,32.90
2022-11-14T07:08:20.789Z,30.63
2022-11-14T07:11:12.316Z,27.50
2022-11-14T07:14:02.000Z,31.93
2022-11-14T07:16:48.801Z,30.40
2022-11-14T07:19:35.843Z,27.40
2022-11-14T07:22:24.350Z,29.57
2022-11-14T07:25:11.465Z,26.40
2022-11-14T07:27:59.349Z,29.90
2022-11-14T07:30:46.584Z,26.63
2022-11-14T07:33:34.517Z,30.27
2022-11-14T07:36:21.996Z,26.80
2022-11-14T07:39:10.958Z,25.47
2022-11-14T07:41:58.120Z,28.13
2022-11-14T07:44:45.167Z,27.07
2022-11-14T07:47:32.395Z,32.53
2022-11-14T07:50:20.694Z,29.53
2022-11-14T07:53:07.978Z,29.93
2022-11-14T07:55:56.554Z,29.87
2022-11-14T07:58:43.837Z,28.70
2022-11-14T08:01:31.050Z,25.00
2022-11-14T08:04:18.298Z,26.57
2022-11-14T08:07:05.409Z,34.57
2022-11-14T08:09:52.818Z,24.30
2022-11-14T08:12:41.939Z,24.73
2022-11-14T08:15:29.409Z,26.23
2022-11-14T08:18:16.664Z,23.60
2022-11-14T08:21:05.768Z,27.93
2022-11-14T08:23:52.480Z,27.43
2022-11-14T08:26:39.699Z,26.03
2022-11-14T08:29:28.256Z,32.00
2022-11-14T08:32:15.646Z,29.17
2022-11-14T08:35:02.799Z,31.00
2022-11-14T08:37:50.209Z,28.03
2022-11-14T08:40:37.211Z,28.73
2022-11-14T08:43:24.314Z,30.63
2022-11-14T08:46:12.842Z,27.43
2022-11-14T08:48:59.942Z,29.63
2022-11-14T08:51:47.417Z,29.27
2022-11-14T08:54:34.336Z,26.90
2022-11-14T08:57:21.390Z,27.47
2022-11-14T09:00:10.146Z,28.30
2022-11-14T09:02:58.584Z,27.50
2022-11-14T09:05:45.800Z,22.97
2022-11-14T09:08:33.100Z,25.50
2022-11-14T09:11:20.266Z,24.93
2022-11-14T09:14:07.406Z,25.37
2022-11-14T09:16:54.332Z,25.80
2022-11-14T09:19:42.651Z,24.27
2022-11-14T09:22:29.472Z,23.00
2022-11-14T09:25:16.740Z,23.40
2022-11-14T09:28:07.439Z,20.40
2022-11-14T09:30:54.622Z,22.27
2022-11-14T09:33:41.813Z,24.33
2022-11-14T09:36:30.117Z,21.10
2022-11-14T09:39:17.330Z,20.33
2022-11-14T09:42:23.499Z,18.60
2022-11-14T09:45:15.193Z,20.87
2022-11-14T09:48:09.604Z,17.77
2022-11-14T09:51:08.336Z,19.90
2022-11-14T09:54:06.722Z,17.67
2022-11-14T09:56:54.021Z,20.53
2022-11-14T09:59:40.917Z,20.40
2022-11-14T10:02:44.837Z,20.20
2022-11-14T10:05:46.216Z,20.03
2022-11-14T10:08:54.394Z,20.33
2022-11-14T10:11:48.740Z,16.40
2022-11-14T10:15:05.298Z,13.30
2022-11-14T10:18:16.663Z,17.80
2022-11-14T10:21:17.780Z,14.97
2022-11-14T10:24:19.817Z,14.93
2022-11-14T10:27:20.161Z,16.67
2022-11-14T10:30:12.520Z,18.37
2022-11-14T10:33:24.791Z,15.00
2022-11-14T10:36:22.781Z,15.33
2022-11-14T10:39:17.048Z,14.30
2022-11-14T10:42:13.223Z,13.30
2022-11-14T10:45:07.794Z,13.13
2022-11-14T10:47:58.908Z,13.97
2022-11-14T10:50:52.925Z,13.57
2022-11-14T10:53:51.845Z,15.93
2022-11-14T10:56:48.685Z,13.30
2022-11-14T10:59:37.208Z,14.47
2022-11-14T11:02:25.007Z,10.83
2022-11-14T11:05:17.437Z,11.97
2022-11-14T11:08:42.708Z,12.77
2022-11-14T11:11:33.264Z,14.63
2022-11-14T11:14:21.095Z,11.40
2022-11-14T11:17:34.902Z,12.90
2022-11-14T11:20:37.255Z,14.23
2022-11-14T11:23:28.219Z,13.60
2022-11-14T11:26:24.237Z,12.43
2022-11-14T11:29:18.631Z,13.07
2022-11-14T11:32:06.292Z,10.80
2022-11-14T11:34:55.025Z,12.13
2022-11-14T11:37:47.230Z,12.30
2022-11-14T11:40:34.054Z,10.07
2022-11-14T11:43:38.728Z,11.33
2022-11-14T11:46:48.820Z,11.03
2022-11-14T11:49:42.289Z,11.10
2022-11-14T11:52:35.429Z,9.90
2022-11-14T11:55:26.058Z,11.57
2022-11-14T11:58:22.304Z,10.17
2022-11-14T12:01:12.787Z,10.13
2022-11-14T12:04:01.936Z,10.67
2022-11-14T12:06:57.401Z,12.53
2022-11-14T12:13:31.530Z,13.43
2022-11-14T12:16:48.633Z,8.97
2022-11-14T12:20:16.743Z,8.73
2022-11-14T12:23:39.040Z,8.13
2022-11-14T12:26:45.763Z,8.20
2022-11-14T12:30:14.856Z,9.50
2022-11-14T12:33:09.804Z,7.13
2022-11-14T12:36:00.436Z,8.50
2022-11-14T12:38:53.880Z,8.47
2022-11-14T12:41:43.501Z,7.93
2022-11-14T12:44:39.788Z,7.63
2022-11-14T12:47:28.313Z,9.90
2022-11-14T12:50:42.716Z,8.87
2022-11-14T12:53:46.549Z,9.93
2022-11-14T12:57:01.781Z,8.23
2022-11-14T12:59:58.806Z,8.43
2022-11-14T13:03:27.632Z,9.80
2022-11-14T13:06:24.469Z,10.37
2022-11-14T13:09:33.936Z,7.33
2022-11-14T13:12:50.116Z,8.10
2022-11-14T13:16:10.787Z,10.70
2022-11-14T13:19:21.598Z,26.37
2022-11-14T13:22:42.495Z,7.60
2022-11-14T13:25:29.484Z,12.10
2022-11-14T13:28:49.271Z,8.93
2022-11-14T13:31:52.737Z,13.00
2022-11-14T13:34:46.326Z,8.43
2022-11-14T13:38:00.850Z,7.57
2022-11-14T13:41:00.040Z,8.20
2022-11-14T13:44:04.065Z,8.20
2022-11-14T13:47:25.436Z,8.50
2022-11-14T13:50:13.758Z,7.60
2022-11-14T13:53:01.240Z,8.50
2022-11-14T13:56:00.911Z,8.17
2022-11-14T13:59:15.172Z,8.87
2022-11-14T14:02:35.593Z,11.63
2022-11-14T14:05:31.319Z,8.50
2022-11-14T14:08:34.277Z,8.50
2022-11-14T14:11:43.026Z,8.17
2022-11-14T14:15:05.713Z,7.87
2022-11-14T14:18:06.039Z,7.03
2022-11-14T14:21:04.101Z,9.30
2022-11-14T14:24:00.627Z,7.90
2022-11-14T14:27:03.511Z,10.53
2022-11-14T14:30:03.409Z,8.50
2022-11-14T14:33:14.318Z,9.03
2022-11-14T14:36:01.030Z,8.33
2022-11-14T14:38:48.727Z,9.40
2022-11-14T14:41:36.689Z,7.70
2022-11-14T14:44:28.475Z,10.03
2022-11-14T14:47:35.966Z,10.43
2022-11-14T14:50:26.565Z,6.33
2022-11-14T14:53:21.504Z,6.10
2022-11-14T14:56:20.801Z,8.30
2022-11-14T14:59:19.032Z,7.33
2022-11-14T15:02:13.852Z,6.73
2022-11-14T15:05:02.832Z,8.60
2022-11-14T15:07:50.947Z,5.70
2022-11-14T15:10:38.920Z,7.63
2022-11-14T15:13:26.672Z,9.87
2022-11-14T15:16:14.052Z,6.93
2022-11-14T15:19:02.058Z,6.27
2022-11-14T15:22:04.916Z,9.23
2022-11-14T15:25:20.369Z,10.97
2022-11-14T15:28:17.401Z,7.40
2022-11-14T15:31:06.206Z,6.50
2022-11-14T15:34:06.353Z,5.50
2022-11-14T15:37:25.393Z,6.87
2022-11-14T15:40:19.445Z,5.20
2022-11-14T15:43:38.287Z,6.43
2022-11-14T15:46:40.829Z,7.63
2022-11-14T15:49:28.959Z,5.70
2022-11-14T15:52:22.989Z,5.20
2022-11-14T15:55:18.448Z,5.43
2022-11-14T15:58:26.995Z,5.93
2022-11-14T16:01:20.374Z,5.00
2022-11-14T16:04:07.185Z,5.27
2022-11-14T16:06:54.143Z,4.93
2022-11-14T16:09:41.718Z,5.07
2022-11-14T16:12:30.001Z,4.73
2022-11-14T16:15:17.211Z,6.27
2022-11-14T16:18:09.705Z,4.77
2022-11-14T16:20:59.509Z,5.43
2022-11-14T16:23:46.791Z,5.30
2022-11-14T16:26:33.646Z,5.00
2022-11-14T16:29:22.124Z,5.27
2022-11-14T16:32:11.715Z,7.03
2022-11-14T16:34:58.642Z,6.50
2022-11-14T16:37:46.003Z,4.93
2022-11-14T16:40:32.936Z,6.70
2022-11-14T16:43:19.966Z,7.93
2022-11-14T16:46:09.349Z,7.40
2022-11-14T16:48:56.683Z,9.13
2022-11-14T16:51:49.636Z,6.67
2022-11-14T16:54:37.051Z,5.30
2022-11-14T16:57:24.710Z,8.40
2022-11-14T17:00:14.297Z,7.60
2022-11-14T17:03:02.889Z,6.23
2022-11-14T17:05:53.088Z,5.83
2022-11-14T17:08:40.239Z,5.37
2022-11-14T17:11:28.833Z,6.60
2022-11-14T17:14:16.139Z,5.13
2022-11-14T17:17:03.110Z,5.47
2022-11-14T17:19:51.874Z,6.87
2022-11-14T17:22:39.057Z,7.23
2022-11-14T17:25:26.321Z,6.67
2022-11-14T17:28:14.497Z,7.00
2022-11-14T17:31:01.712Z,7.30
2022-11-14T17:33:53.193Z,5.90
2022-11-14T17:36:41.418Z,6.27
2022-11-14T17:39:28.472Z,6.00
2022-11-14T17:42:15.328Z,6.33
2022-11-14T17:45:02.527Z,8.00
2022-11-14T17:47:49.506Z,7.70
2022-11-14T17:50:40.576Z,7.03
2022-11-14T17:53:29.462Z,6.40
2022-11-14T17:56:20.540Z,7.80
2022-11-14T17:59:08.027Z,7.83
2022-11-14T18:01:59.737Z,13.90
2022-11-14T18:04:48.128Z,8.30
2022-11-14T18:07:35.184Z,14.40
2022-11-14T18:10:23.709Z,11.13
2022-11-14T18:13:12.029Z,9.90
2022-11-14T18:16:03.194Z,10.53
2022-11-14T18:18:52.036Z,9.87
2022-11-14T18:21:40.076Z,13.00
2022-11-14T18:24:48.898Z,13.83
2022-11-14T18:27:37.262Z,13.67
2022-11-14T18:33:31.028Z,10.73
2022-11-14T18:36:18.795Z,11.57
2022-11-14T18:39:05.981Z,11.10
2022-11-14T18:41:52.894Z,11.27
2022-11-14T18:44:41.377Z,18.90
2022-11-14T18:47:30.582Z,11.40
2022-11-14T18:50:17.648Z,12.60
2022-11-14T18:53:04.479Z,11.47
2022-11-14T18:55:53.183Z,9.97
2022-11-14T18:58:41.420Z,11.27
2022-11-14T19:01:32.096Z,9.00
2022-11-14T19:04:19.740Z,10.03
2022-11-14T19:07:07.481Z,10.00
2022-11-14T19:09:54.521Z,9.40
2022-11-14T19:12:42.768Z,11.13
2022-11-14T19:15:29.618Z,9.27
2022-11-14T19:18:18.186Z,8.33
2022-11-14T19:21:06.267Z,8.70
2022-11-14T19:23:54.790Z,14.13
2022-11-14T19:26:41.801Z,10.63
2022-11-14T19:29:29.113Z,11.03
2022-11-14T19:32:16.332Z,12.97
2022-11-14T19:35:04.830Z,10.97
2022-11-14T19:37:52.011Z,10.20
2022-11-14T19:40:39.163Z,11.80
2022-11-14T19:43:26.961Z,11.23
2022-11-14T19:46:15.400Z,12.70
2022-11-14T19:49:03.938Z,10.23
2022-11-14T19:51:52.450Z,9.87
2022-11-14T19:54:39.414Z,12.53
2022-11-14T19:57:26.207Z,11.80
2022-11-14T20:00:14.912Z,9.73
2022-11-14T20:03:02.171Z,9.57
2022-11-14T20:05:49.321Z,9.90
2022-11-14T20:08:38.960Z,10.83
2022-11-14T20:11:30.536Z,9.93
2022-11-14T20:14:17.718Z,8.50
2022-11-14T20:17:05.280Z,10.30
2022-11-14T20:19:52.510Z,10.20
2022-11-14T20:22:39.930Z,7.97
2022-11-14T20:25:28.563Z,11.80
2022-11-14T20:28:15.547Z,9.57
2022-11-14T20:31:03.148Z,9.90
2022-11-14T20:33:52.018Z,11.40
2022-11-14T20:36:57.040Z,9.43
2022-11-14T20:39:46.544Z,9.67
2022-11-14T20:42:35.215Z,9.43
2022-11-14T20:45:22.145Z,9.53
2022-11-14T20:48:09.062Z,12.03
2022-11-14T20:51:04.639Z,11.00
2022-11-14T20:53:54.267Z,9.83
2022-11-14T20:56:41.683Z,10.13
2022-11-14T20:59:30.312Z,14.70
2022-11-14T21:02:17.618Z,10.50
2022-11-14T21:05:05.385Z,10.67
2022-11-14T21:07:52.275Z,9.80
2022-11-14T21:10:49.056Z,13.30
2022-11-14T21:13:54.768Z,9.67
2022-11-14T21:16:43.301Z,11.30
2022-11-14T21:19:30.267Z,15.03
2022-11-14T21:22:17.725Z,11.10
2022-11-14T21:25:05.605Z,12.97
2022-11-14T21:27:52.567Z,11.03
2022-11-14T21:30:39.748Z,15.80
2022-11-14T21:33:30.334Z,11.30
2022-11-14T21:39:26.009Z,11.30
2022-11-14T21:42:18.273Z,11.67
2022-11-14T21:45:07.644Z,11.40
2022-11-14T21:47:54.556Z,11.30
2022-11-14T21:50:43.194Z,13.70
2022-11-14T21:53:30.402Z,13.27
2022-11-14T21:56:22.104Z,12.10
2022-11-14T21:59:18.515Z,11.93
2022-11-14T22:02:23.181Z,10.77
2022-11-14T22:05:10.551Z,14.00
2022-11-14T22:07:59.190Z,11.90
2022-11-14T22:10:45.825Z,14.63
2022-11-14T22:13:33.496Z,12.77
2022-11-14T22:16:20.978Z,13.43
2022-11-14T22:19:08.259Z,21.60
2022-11-14T22:21:55.779Z,13.27
2022-11-14T22:24:44.063Z,12.30
2022-11-14T22:27:33.592Z,12.17
2022-11-14T22:30:20.866Z,15.40
2022-11-14T22:33:07.694Z,13.60
2022-11-14T22:35:54.732Z,13.23
2022-11-14T22:38:42.634Z,12.00
2022-11-14T22:41:33.832Z,14.13
2022-11-14T22:44:20.900Z,11.77
2022-11-14T22:47:07.805Z,12.30
2022-11-14T22:49:54.854Z,14.30
2022-11-14T22:52:41.654Z,18.03
2022-11-14T22:55:28.745Z,12.53
2022-11-14T22:58:17.066Z,14.03
2022-11-14T23:01:11.683Z,11.67
2022-11-14T23:04:00.630Z,15.03
2022-11-14T23:06:47.648Z,11.00
2022-11-14T23:09:34.566Z,11.57
2022-11-14T23:12:21.702Z,12.77
2022-11-14T23:15:11.230Z,13.73
2022-11-14T23:17:59.744Z,12.20
2022-11-14T23:20:47.212Z,13.17
2022-11-14T23:23:34.413Z,11.70
2022-11-14T23:26:21.379Z,12.47
2022-11-14T23:29:08.183Z,13.33
2022-11-14T23:31:56.618Z,11.63
2022-11-14T23:34:43.610Z,13.80
2022-11-14T23:37:30.895Z,12.70
2022-11-14T23:40:18.278Z,12.50
2022-11-14T23:43:05.204Z,13.20
2022-11-14T23:45:52.406Z,14.13
2022-11-14T23:48:40.937Z,12.00
2022-11-14T23:51:27.998Z,14.03
2022-11-14T23:54:15.194Z,11.60
2022-11-14T23:57:04.621Z,10.27
2022-11-14T23:59:51.585Z,12.10
