createdAt,value
2017-09-04T00:12:18.609Z,5.05
2017-09-04T00:12:51.401Z,3.15
2017-09-04T00:13:23.910Z,3.45
2017-09-04T00:13:56.869Z,3.30
2017-09-04T00:14:30.166Z,3.37
2017-09-04T00:15:02.695Z,5.47
2017-09-04T00:15:35.202Z,4.10
2017-09-04T00:16:08.076Z,4.82
2017-09-04T00:26:25.709Z,3.20
2017-09-04T00:26:58.210Z,5.68
2017-09-04T00:27:30.746Z,4.95
2017-09-04T00:28:03.580Z,4.32
2017-09-04T00:28:37.988Z,4.10
2017-09-04T00:29:10.539Z,3.40
2017-09-04T00:29:44.143Z,3.40
2017-09-04T00:30:17.738Z,4.03
2017-09-04T00:40:35.842Z,3.75
2017-09-04T00:54:08.433Z,3.20
2017-09-04T00:54:40.983Z,7.05
2017-09-04T00:55:13.716Z,3.95
2017-09-04T00:55:47.037Z,4.45
2017-09-04T01:09:19.615Z,3.08
2017-09-04T01:22:52.863Z,3.25
2017-09-04T01:33:10.416Z,3.60
2017-09-04T01:33:42.973Z,5.05
2017-09-04T01:34:15.524Z,4.05
2017-09-04T01:34:48.351Z,4.60
2017-09-04T01:35:20.881Z,5.28
2017-09-04T01:35:53.758Z,3.67
2017-09-04T01:36:27.037Z,4.35
2017-09-04T01:49:59.977Z,4.07
2017-09-04T02:03:32.596Z,6.68
2017-09-04T02:04:05.101Z,5.22
2017-09-04T02:04:38.652Z,5.45
2017-09-04T02:05:11.198Z,4.68
2017-09-04T02:05:43.739Z,4.60
2017-09-04T02:06:16.283Z,8.60
2017-09-04T02:06:48.795Z,6.68
2017-09-04T02:07:21.302Z,4.85
2017-09-04T02:17:38.848Z,5.05
2017-09-04T02:18:11.373Z,5.03
2017-09-04T02:18:44.252Z,4.57
2017-09-04T02:19:16.910Z,5.40
2017-09-04T02:19:49.456Z,4.15
2017-09-04T02:33:22.340Z,4.68
2017-09-04T02:33:54.862Z,6.95
2017-09-04T02:34:28.143Z,6.37
2017-09-04T02:35:00.708Z,6.05
2017-09-04T02:35:33.228Z,8.43
2017-09-04T02:36:06.083Z,9.73
2017-09-04T02:36:39.047Z,5.55
2017-09-04T02:50:12.965Z,4.10
2017-09-04T02:50:45.490Z,5.05
2017-09-04T02:51:17.999Z,5.10
2017-09-04T02:51:50.491Z,5.55
2017-09-04T02:52:23.042Z,4.78
2017-09-04T02:52:55.553Z,7.50
2017-09-04T02:53:28.068Z,5.82
2017-09-04T02:54:00.579Z,4.97
2017-09-04T02:54:33.085Z,6.10
2017-09-04T02:55:05.602Z,5.22
2017-09-04T02:55:38.125Z,5.55
2017-09-04T02:56:10.662Z,5.20
2017-09-04T02:56:43.181Z,5.95
2017-09-04T02:57:15.703Z,6.10
2017-09-04T02:57:48.231Z,4.35
2017-09-04T02:58:21.526Z,5.62
2017-09-04T02:58:54.041Z,5.37
2017-09-04T02:59:26.539Z,5.50
2017-09-04T02:59:59.048Z,4.10
2017-09-04T03:00:31.570Z,4.82
2017-09-04T03:01:04.131Z,4.07
2017-09-04T03:01:36.660Z,5.10
2017-09-04T03:02:09.181Z,4.47
2017-09-04T03:02:41.745Z,5.07
2017-09-04T03:03:14.282Z,5.55
2017-09-04T03:03:46.804Z,4.68
2017-09-04T03:04:19.346Z,4.50
2017-09-04T03:04:51.932Z,4.78
2017-09-04T03:05:24.467Z,4.50
2017-09-04T03:05:56.987Z,4.68
2017-09-04T03:06:29.558Z,4.78
2017-09-04T03:07:02.066Z,5.05
2017-09-04T03:07:34.583Z,4.75
2017-09-04T03:08:07.239Z,4.72
2017-09-04T03:08:39.749Z,5.05
2017-09-04T03:09:12.301Z,4.07
2017-09-04T03:09:44.903Z,4.50
2017-09-04T03:10:17.436Z,5.55
2017-09-04T03:10:49.999Z,5.20
2017-09-04T03:11:22.501Z,4.50
2017-09-04T03:11:55.035Z,4.87
2017-09-04T03:12:27.542Z,7.68
2017-09-04T03:13:00.059Z,5.03
2017-09-04T03:13:32.567Z,5.12
2017-09-04T03:14:05.291Z,5.90
2017-09-04T03:14:37.789Z,5.65
2017-09-04T03:15:10.328Z,6.10
2017-09-04T03:15:42.868Z,4.25
2017-09-04T03:16:15.427Z,5.35
2017-09-04T03:16:47.937Z,4.70
2017-09-04T03:17:20.472Z,6.28
2017-09-04T03:17:52.989Z,5.22
2017-09-04T03:18:25.505Z,4.68
2017-09-04T03:18:58.037Z,5.45
2017-09-04T03:19:30.552Z,7.60
2017-09-04T03:20:03.054Z,4.15
2017-09-04T03:20:35.587Z,7.78
2017-09-04T03:21:08.147Z,4.85
2017-09-04T03:21:40.667Z,4.80
2017-09-04T03:22:13.215Z,6.37
2017-09-04T03:22:45.744Z,7.50
2017-09-04T03:23:18.252Z,5.35
2017-09-04T03:23:50.787Z,5.30
2017-09-04T03:24:23.312Z,4.20
2017-09-04T03:24:55.829Z,5.28
2017-09-04T03:25:28.362Z,5.12
2017-09-04T03:26:00.905Z,4.70
2017-09-04T03:26:33.459Z,4.82
2017-09-04T03:27:05.990Z,4.10
2017-09-04T03:27:38.520Z,4.15
2017-09-04T03:28:11.053Z,8.18
2017-09-04T03:28:43.560Z,4.65
2017-09-04T03:29:16.070Z,5.93
2017-09-04T03:29:48.587Z,6.70
2017-09-04T03:30:21.095Z,5.55
2017-09-04T03:30:53.614Z,5.00
2017-09-04T03:31:26.118Z,5.80
2017-09-04T03:31:58.673Z,4.45
2017-09-04T03:32:31.185Z,3.78
2017-09-04T03:33:03.712Z,4.82
2017-09-04T03:33:36.248Z,4.78
2017-09-04T03:34:08.754Z,5.35
2017-09-04T03:34:41.272Z,5.43
2017-09-04T03:35:13.807Z,7.72
2017-09-04T03:35:46.306Z,4.12
2017-09-04T03:36:19.819Z,5.15
2017-09-04T03:36:52.318Z,4.37
2017-09-04T03:37:24.828Z,4.43
2017-09-04T03:37:57.345Z,4.87
2017-09-04T03:38:29.857Z,4.22
2017-09-04T03:39:02.625Z,4.95
2017-09-04T03:39:35.120Z,5.40
2017-09-04T03:40:08.403Z,5.85
2017-09-04T03:40:40.982Z,5.30
2017-09-04T03:41:13.524Z,6.37
2017-09-04T03:41:46.269Z,5.82
2017-09-04T03:42:18.778Z,4.37
2017-09-04T03:42:51.298Z,4.68
2017-09-04T03:43:23.809Z,4.70
2017-09-04T03:43:56.327Z,4.62
2017-09-04T03:44:28.876Z,6.07
2017-09-04T03:45:01.388Z,6.22
2017-09-04T03:45:34.325Z,4.65
2017-09-04T03:46:06.838Z,4.95
2017-09-04T03:46:39.349Z,6.18
2017-09-04T03:47:11.870Z,9.07
2017-09-04T03:47:44.436Z,10.43
2017-09-04T03:48:16.953Z,7.90
2017-09-04T03:48:49.494Z,6.55
2017-09-04T03:49:22.008Z,8.27
2017-09-04T03:49:54.551Z,9.25
2017-09-04T03:50:27.056Z,6.18
2017-09-04T03:50:59.577Z,6.47
2017-09-04T03:51:32.131Z,7.25
2017-09-04T03:52:04.657Z,7.43
2017-09-04T03:52:37.182Z,5.28
2017-09-04T03:53:09.716Z,5.25
2017-09-04T03:53:42.225Z,4.90
2017-09-04T03:54:14.741Z,4.10
2017-09-04T03:54:47.311Z,5.22
2017-09-04T03:55:19.851Z,6.43
2017-09-04T03:55:52.364Z,5.60
2017-09-04T03:56:24.905Z,5.15
2017-09-04T03:56:57.435Z,5.50
2017-09-04T03:57:30.160Z,4.45
2017-09-04T03:58:02.764Z,6.25
2017-09-04T03:58:35.333Z,5.87
2017-09-04T03:59:07.865Z,5.32
2017-09-04T03:59:40.390Z,8.05
2017-09-04T04:00:12.961Z,7.97
2017-09-04T04:00:45.488Z,5.97
2017-09-04T04:01:18.043Z,4.43
2017-09-04T04:01:50.567Z,6.95
2017-09-04T04:02:23.070Z,6.35
2017-09-04T04:02:55.583Z,5.50
2017-09-04T04:03:28.100Z,5.15
2017-09-04T04:04:00.630Z,5.12
2017-09-04T04:04:33.151Z,11.05
2017-09-04T04:05:05.688Z,6.25
2017-09-04T04:05:38.202Z,8.98
2017-09-04T04:06:11.273Z,5.82
2017-09-04T04:06:43.817Z,8.55
2017-09-04T04:07:16.586Z,5.90
2017-09-04T04:07:49.120Z,6.18
2017-09-04T04:08:21.635Z,7.10
2017-09-04T04:08:54.170Z,5.25
2017-09-04T04:09:26.686Z,4.37
2017-09-04T04:09:59.218Z,5.50
2017-09-04T04:10:31.726Z,4.60
2017-09-04T04:11:04.241Z,7.35
2017-09-04T04:11:36.786Z,6.20
2017-09-04T04:12:09.284Z,5.62
2017-09-04T04:12:41.797Z,6.15
2017-09-04T04:13:14.320Z,6.20
2017-09-04T04:13:46.852Z,8.10
2017-09-04T04:14:19.359Z,5.40
2017-09-04T04:14:51.912Z,5.37
2017-09-04T04:15:24.423Z,5.30
2017-09-04T04:15:56.952Z,7.62
2017-09-04T04:16:29.463Z,4.68
2017-09-04T04:17:02.010Z,5.10
2017-09-04T04:17:34.505Z,4.82
2017-09-04T04:18:07.009Z,5.75
2017-09-04T04:18:39.532Z,4.78
2017-09-04T04:19:12.040Z,7.30
2017-09-04T04:19:44.562Z,5.72
2017-09-04T04:20:17.075Z,5.35
2017-09-04T04:20:49.597Z,4.35
2017-09-04T04:21:22.121Z,4.60
2017-09-04T04:21:54.631Z,5.05
2017-09-04T04:22:27.707Z,5.62
2017-09-04T04:23:00.229Z,6.05
2017-09-04T04:23:32.767Z,6.10
2017-09-04T04:24:05.314Z,7.37
2017-09-04T04:24:38.490Z,6.03
2017-09-04T04:25:11.080Z,5.03
2017-09-04T04:25:43.586Z,5.35
2017-09-04T04:26:16.097Z,5.47
2017-09-04T04:26:48.625Z,5.68
2017-09-04T04:27:21.177Z,8.35
2017-09-04T04:27:53.718Z,5.90
2017-09-04T04:28:26.265Z,5.10
2017-09-04T04:28:58.841Z,7.00
2017-09-04T04:29:31.404Z,5.28
2017-09-04T04:30:03.911Z,5.55
2017-09-04T04:30:36.427Z,6.75
2017-09-04T04:31:08.937Z,6.40
2017-09-04T04:31:41.526Z,6.85
2017-09-04T04:32:14.055Z,5.45
2017-09-04T04:32:46.594Z,7.00
2017-09-04T04:33:19.128Z,5.20
2017-09-04T04:33:51.718Z,6.75
2017-09-04T04:34:24.269Z,7.32
2017-09-04T04:34:56.763Z,7.28
2017-09-04T04:35:29.275Z,6.20
2017-09-04T04:36:01.817Z,6.93
2017-09-04T04:36:35.057Z,5.35
2017-09-04T04:37:07.571Z,6.35
2017-09-04T04:37:40.061Z,5.25
2017-09-04T04:38:12.570Z,5.10
2017-09-04T04:38:45.113Z,8.23
2017-09-04T04:39:17.651Z,8.00
2017-09-04T04:40:03.690Z,7.25
2017-09-04T04:40:36.288Z,5.82
2017-09-04T04:41:08.790Z,7.55
2017-09-04T04:41:41.318Z,6.37
2017-09-04T04:42:13.975Z,4.90
2017-09-04T04:42:46.658Z,7.72
2017-09-04T04:43:19.184Z,6.65
2017-09-04T04:43:51.735Z,8.18
2017-09-04T04:44:24.240Z,6.00
2017-09-04T04:44:56.768Z,7.90
2017-09-04T04:45:31.860Z,6.30
2017-09-04T04:46:04.375Z,11.65
2017-09-04T04:46:36.898Z,8.75
2017-09-04T04:47:09.449Z,15.43
2017-09-04T04:47:41.978Z,9.20
2017-09-04T04:48:14.528Z,8.57
2017-09-04T04:48:47.061Z,8.23
2017-09-04T04:49:19.597Z,8.68
2017-09-04T04:49:52.105Z,5.87
2017-09-04T04:50:24.606Z,6.93
2017-09-04T04:50:57.136Z,6.75
2017-09-04T04:51:29.651Z,5.60
2017-09-04T04:52:02.157Z,7.25
2017-09-04T04:52:34.664Z,5.85
2017-09-04T04:53:07.187Z,6.20
2017-09-04T04:53:39.696Z,6.45
2017-09-04T04:54:12.203Z,7.35
2017-09-04T04:54:44.734Z,8.68
2017-09-04T04:55:17.279Z,7.87
2017-09-04T04:55:49.810Z,6.35
2017-09-04T04:56:22.439Z,9.35
2017-09-04T04:56:54.967Z,13.25
2017-09-04T04:57:27.480Z,9.88
2017-09-04T04:58:00.003Z,9.93
2017-09-04T04:58:32.544Z,10.13
2017-09-04T04:59:05.146Z,14.15
2017-09-04T04:59:37.649Z,7.60
2017-09-04T05:00:10.176Z,7.20
2017-09-04T05:00:42.704Z,8.93
2017-09-04T05:01:15.266Z,9.70
2017-09-04T05:01:49.752Z,8.13
2017-09-04T05:02:22.304Z,8.32
2017-09-04T05:02:54.833Z,7.60
2017-09-04T05:03:27.358Z,7.50
2017-09-04T05:03:59.930Z,7.97
2017-09-04T05:04:32.459Z,8.13
2017-09-04T05:05:07.119Z,6.47
2017-09-04T05:05:39.656Z,8.07
2017-09-04T05:06:12.157Z,6.72
2017-09-04T05:06:44.680Z,7.50
2017-09-04T05:07:17.198Z,8.20
2017-09-04T05:07:49.714Z,6.70
2017-09-04T05:08:22.240Z,8.50
2017-09-04T05:08:54.769Z,8.63
2017-09-04T05:09:27.300Z,10.90
2017-09-04T05:09:59.847Z,8.18
2017-09-04T05:10:32.370Z,7.50
2017-09-04T05:11:04.942Z,6.70
2017-09-04T05:11:37.455Z,9.20
2017-09-04T05:12:09.989Z,9.45
2017-09-04T05:12:42.552Z,9.02
2017-09-04T05:13:15.077Z,8.60
2017-09-04T05:13:47.586Z,10.60
2017-09-04T05:14:20.103Z,8.75
2017-09-04T05:14:52.624Z,7.37
2017-09-04T05:15:25.139Z,8.38
2017-09-04T05:15:57.710Z,7.45
2017-09-04T05:16:30.243Z,11.73
2017-09-04T05:17:02.759Z,8.73
2017-09-04T05:17:35.362Z,9.88
2017-09-04T05:18:07.871Z,8.55
2017-09-04T05:18:40.444Z,7.80
2017-09-04T05:19:12.994Z,12.55
2017-09-04T05:19:45.533Z,12.70
2017-09-04T05:20:18.052Z,13.27
2017-09-04T05:20:50.573Z,10.95
2017-09-04T05:21:23.184Z,8.15
2017-09-04T05:21:55.737Z,7.95
2017-09-04T05:22:28.289Z,8.38
2017-09-04T05:23:00.879Z,7.40
2017-09-04T05:23:33.404Z,11.95
2017-09-04T05:24:05.951Z,7.62
2017-09-04T05:24:38.458Z,7.32
2017-09-04T05:25:10.961Z,9.27
2017-09-04T05:25:43.496Z,10.73
2017-09-04T05:26:16.075Z,7.72
2017-09-04T05:26:48.718Z,9.57
2017-09-04T05:27:21.271Z,7.57
2017-09-04T05:27:53.806Z,7.80
2017-09-04T05:28:26.321Z,10.43
2017-09-04T05:28:58.837Z,10.05
2017-09-04T05:29:31.441Z,7.05
2017-09-04T05:30:04.503Z,8.60
2017-09-04T05:30:37.044Z,8.18
2017-09-04T05:31:09.569Z,7.62
2017-09-04T05:31:42.152Z,10.52
2017-09-04T05:32:14.705Z,10.80
2017-09-04T05:32:47.317Z,7.53
2017-09-04T05:33:19.911Z,7.65
2017-09-04T05:33:52.649Z,7.85
2017-09-04T05:34:25.161Z,8.77
2017-09-04T05:34:57.917Z,11.12
2017-09-04T05:35:30.571Z,8.80
2017-09-04T05:36:03.084Z,7.78
2017-09-04T05:36:35.606Z,8.10
2017-09-04T05:37:08.149Z,9.85
2017-09-04T05:37:40.730Z,8.52
2017-09-04T05:38:13.323Z,7.50
2017-09-04T05:38:45.846Z,8.10
2017-09-04T05:39:18.374Z,8.90
2017-09-04T05:39:50.885Z,8.05
2017-09-04T05:40:23.522Z,8.23
2017-09-04T05:40:56.345Z,6.32
2017-09-04T05:41:28.888Z,8.10
2017-09-04T05:42:01.409Z,8.60
2017-09-04T05:42:33.935Z,8.60
2017-09-04T05:43:07.412Z,7.70
2017-09-04T05:43:39.951Z,6.60
2017-09-04T05:44:12.654Z,10.80
2017-09-04T05:44:45.203Z,8.45
2017-09-04T05:45:17.783Z,8.98
2017-09-04T05:45:50.299Z,7.95
2017-09-04T05:46:22.829Z,11.57
2017-09-04T05:46:55.360Z,7.32
2017-09-04T05:47:27.869Z,9.60
2017-09-04T05:48:00.443Z,8.45
2017-09-04T05:48:32.959Z,7.28
2017-09-04T05:49:06.313Z,9.00
2017-09-04T05:49:38.850Z,7.93
2017-09-04T05:50:11.371Z,9.77
2017-09-04T05:50:43.898Z,9.25
2017-09-04T05:51:16.420Z,8.57
2017-09-04T05:51:48.953Z,9.38
2017-09-04T05:52:21.471Z,9.35
2017-09-04T05:52:54.019Z,7.90
2017-09-04T05:53:26.536Z,8.15
2017-09-04T05:53:59.062Z,9.10
2017-09-04T05:54:31.601Z,10.18
2017-09-04T05:55:04.148Z,8.85
2017-09-04T05:55:36.686Z,9.48
2017-09-04T05:56:09.200Z,10.27
2017-09-04T05:56:41.714Z,12.68
2017-09-04T05:57:14.230Z,11.15
2017-09-04T05:57:46.860Z,13.07
2017-09-04T05:58:19.367Z,13.93
2017-09-04T05:58:51.900Z,10.07
2017-09-04T05:59:24.466Z,8.75
2017-09-04T05:59:57.036Z,9.27
2017-09-04T06:00:29.687Z,10.70
2017-09-04T06:01:02.207Z,12.00
2017-09-04T06:01:34.840Z,8.70
2017-09-04T06:02:07.395Z,10.02
2017-09-04T06:02:39.911Z,11.15
2017-09-04T06:03:13.298Z,8.48
2017-09-04T06:03:45.865Z,10.77
2017-09-04T06:04:18.376Z,8.95
2017-09-04T06:04:50.893Z,7.18
2017-09-04T06:05:23.471Z,7.87
2017-09-04T06:05:56.059Z,9.60
2017-09-04T06:06:28.577Z,7.05
2017-09-04T06:07:01.082Z,7.90
2017-09-04T06:07:33.651Z,6.95
2017-09-04T06:08:06.216Z,7.45
2017-09-04T06:08:38.728Z,7.53
2017-09-04T06:09:11.239Z,9.98
2017-09-04T06:09:43.794Z,8.93
2017-09-04T06:10:17.368Z,10.63
2017-09-04T06:10:49.947Z,11.07
2017-09-04T06:11:22.455Z,6.85
2017-09-04T06:11:54.971Z,8.52
2017-09-04T06:12:27.503Z,9.38
2017-09-04T06:13:00.753Z,8.88
2017-09-04T06:13:33.306Z,6.62
2017-09-04T06:14:05.876Z,7.53
2017-09-04T06:14:38.498Z,9.70
2017-09-04T06:15:11.053Z,10.43
2017-09-04T06:15:43.725Z,7.78
2017-09-04T06:16:16.374Z,6.75
2017-09-04T06:16:49.143Z,9.52
2017-09-04T06:17:21.685Z,7.60
2017-09-04T06:17:54.322Z,9.07
2017-09-04T06:18:26.949Z,7.15
2017-09-04T06:18:59.478Z,12.20
2017-09-04T06:19:32.036Z,7.22
2017-09-04T06:20:04.574Z,10.00
2017-09-04T06:20:37.116Z,9.98
2017-09-04T06:21:09.664Z,7.22
2017-09-04T06:21:43.128Z,8.38
2017-09-04T06:22:15.745Z,11.07
2017-09-04T06:22:48.265Z,9.15
2017-09-04T06:23:20.787Z,7.70
2017-09-04T06:23:53.376Z,9.93
2017-09-04T06:24:26.150Z,7.70
2017-09-04T06:24:58.672Z,8.90
2017-09-04T06:25:31.239Z,7.28
2017-09-04T06:26:03.755Z,7.10
2017-09-04T06:26:36.281Z,9.77
2017-09-04T06:27:08.817Z,6.93
2017-09-04T06:27:41.331Z,7.35
2017-09-04T06:28:13.869Z,9.18
2017-09-04T06:28:46.404Z,7.87
2017-09-04T06:29:18.923Z,7.62
2017-09-04T06:29:51.442Z,9.38
2017-09-04T06:30:23.954Z,8.48
2017-09-04T06:30:57.038Z,6.80
2017-09-04T06:31:30.000Z,8.00
2017-09-04T06:32:02.621Z,11.05
2017-09-04T06:32:35.222Z,6.43
2017-09-04T06:33:07.726Z,8.65
2017-09-04T06:33:40.240Z,9.60
2017-09-04T06:34:12.757Z,8.70
2017-09-04T06:34:45.267Z,8.88
2017-09-04T06:35:17.786Z,7.85
2017-09-04T06:35:50.675Z,7.53
2017-09-04T06:36:23.226Z,7.40
2017-09-04T06:36:56.229Z,8.05
2017-09-04T06:37:28.734Z,6.80
2017-09-04T06:38:01.258Z,7.30
2017-09-04T06:38:33.771Z,6.37
2017-09-04T06:39:06.322Z,8.23
2017-09-04T06:39:38.827Z,7.30
2017-09-04T06:40:11.355Z,7.05
2017-09-04T06:40:43.856Z,7.70
2017-09-04T06:41:16.376Z,6.85
2017-09-04T06:41:48.915Z,7.85
2017-09-04T06:42:21.438Z,6.43
2017-09-04T06:42:53.981Z,11.50
2017-09-04T06:43:26.533Z,8.15
2017-09-04T06:43:59.057Z,6.97
2017-09-04T06:44:31.604Z,9.50
2017-09-04T06:45:04.124Z,7.43
2017-09-04T06:45:36.666Z,7.05
2017-09-04T06:46:09.178Z,8.00
2017-09-04T06:46:41.747Z,7.82
2017-09-04T06:47:14.328Z,6.78
2017-09-04T06:47:46.839Z,9.05
2017-09-04T06:48:20.188Z,9.57
2017-09-04T06:48:52.782Z,13.32
2017-09-04T06:49:25.403Z,6.85
2017-09-04T06:49:57.945Z,8.73
2017-09-04T06:50:31.247Z,8.45
2017-09-04T06:51:03.819Z,7.00
2017-09-04T06:51:36.349Z,9.10
2017-09-04T06:52:08.871Z,7.20
2017-09-04T06:52:41.393Z,7.65
2017-09-04T06:53:14.518Z,8.73
2017-09-04T06:53:48.109Z,8.25
2017-09-04T06:54:20.700Z,7.15
2017-09-04T06:54:53.293Z,7.30
2017-09-04T06:55:25.846Z,7.20
2017-09-04T06:55:58.440Z,6.53
2017-09-04T06:56:31.050Z,8.93
2017-09-04T06:57:03.659Z,6.53
2017-09-04T06:57:36.158Z,9.38
2017-09-04T06:58:08.672Z,8.68
2017-09-04T06:58:41.190Z,7.15
2017-09-04T06:59:13.718Z,7.90
2017-09-04T06:59:46.234Z,7.32
2017-09-04T07:00:18.751Z,7.15
2017-09-04T07:00:51.248Z,9.43
2017-09-04T07:01:23.771Z,5.72
2017-09-04T07:01:56.306Z,8.10
2017-09-04T07:02:28.815Z,5.85
2017-09-04T07:03:01.317Z,6.57
2017-09-04T07:03:33.838Z,5.37
2017-09-04T07:04:06.370Z,7.55
2017-09-04T07:04:38.892Z,5.93
2017-09-04T07:05:12.348Z,14.02
2017-09-04T07:05:44.925Z,6.65
2017-09-04T07:06:17.441Z,6.35
2017-09-04T07:06:50.071Z,7.47
2017-09-04T07:07:22.586Z,5.43
2017-09-04T07:07:55.757Z,8.15
2017-09-04T07:08:28.278Z,12.18
2017-09-04T07:09:00.807Z,6.28
2017-09-04T07:09:33.323Z,11.25
2017-09-04T07:10:05.825Z,5.60
2017-09-04T07:10:38.393Z,7.10
2017-09-04T07:11:11.288Z,6.05
2017-09-04T07:11:43.835Z,7.32
2017-09-04T07:12:17.234Z,7.45
2017-09-04T07:12:50.349Z,5.45
2017-09-04T07:13:22.901Z,6.87
2017-09-04T07:13:55.416Z,6.65
2017-09-04T07:14:28.004Z,6.62
2017-09-04T07:15:00.803Z,4.25
2017-09-04T07:15:33.328Z,7.10
2017-09-04T07:16:05.854Z,7.35
2017-09-04T07:16:38.404Z,4.80
2017-09-04T07:17:11.049Z,5.40
2017-09-04T07:17:43.587Z,5.65
2017-09-04T07:18:16.107Z,6.45
2017-09-04T07:18:48.634Z,4.90
2017-09-04T07:19:21.138Z,9.40
2017-09-04T07:19:53.647Z,8.50
2017-09-04T07:20:26.165Z,6.35
2017-09-04T07:20:58.669Z,4.90
2017-09-04T07:21:31.200Z,7.57
2017-09-04T07:22:03.727Z,5.72
2017-09-04T07:22:36.237Z,6.37
2017-09-04T07:23:08.820Z,7.00
2017-09-04T07:23:41.636Z,6.55
2017-09-04T07:24:14.168Z,4.55
2017-09-04T07:24:46.677Z,4.93
2017-09-04T07:25:19.205Z,5.45
2017-09-04T07:25:51.766Z,5.78
2017-09-04T07:26:24.360Z,5.15
2017-09-04T07:26:56.902Z,5.10
2017-09-04T07:27:29.424Z,4.82
2017-09-04T07:28:01.955Z,5.90
2017-09-04T07:28:34.501Z,5.10
2017-09-04T07:29:07.026Z,8.23
2017-09-04T07:29:39.567Z,7.05
2017-09-04T07:30:12.068Z,7.53
2017-09-04T07:30:44.587Z,4.53
2017-09-04T07:31:17.094Z,4.53
2017-09-04T07:31:49.607Z,6.07
2017-09-04T07:32:22.167Z,4.75
2017-09-04T07:32:54.679Z,5.35
2017-09-04T07:33:27.233Z,8.13
2017-09-04T07:33:59.770Z,5.90
2017-09-04T07:34:32.385Z,4.15
2017-09-04T07:35:04.959Z,5.60
2017-09-04T07:35:37.496Z,4.45
2017-09-04T07:36:10.029Z,5.10
2017-09-04T07:36:42.556Z,8.82
2017-09-04T07:37:15.089Z,5.85
2017-09-04T07:37:47.674Z,7.03
2017-09-04T07:38:20.224Z,4.82
2017-09-04T07:38:52.735Z,4.30
2017-09-04T07:39:25.293Z,6.68
2017-09-04T07:39:57.805Z,4.80
2017-09-04T07:40:30.320Z,7.37
2017-09-04T07:41:02.822Z,5.18
2017-09-04T07:41:35.330Z,5.28
2017-09-04T07:42:07.851Z,4.55
2017-09-04T07:42:40.445Z,5.30
2017-09-04T07:43:13.008Z,6.12
2017-09-04T07:43:45.540Z,7.93
2017-09-04T07:44:18.063Z,5.22
2017-09-04T07:44:50.584Z,3.83
2017-09-04T07:45:23.122Z,7.65
2017-09-04T07:45:55.650Z,5.85
2017-09-04T07:46:28.172Z,7.85
2017-09-04T07:47:00.685Z,6.62
2017-09-04T07:47:33.209Z,4.37
2017-09-04T07:48:05.737Z,3.67
2017-09-04T07:48:38.261Z,4.60
2017-09-04T07:49:10.787Z,4.20
2017-09-04T07:49:43.309Z,8.23
2017-09-04T07:50:15.891Z,8.27
2017-09-04T07:50:48.405Z,4.35
2017-09-04T07:51:20.952Z,4.40
2017-09-04T07:51:53.534Z,5.40
2017-09-04T07:52:26.043Z,4.62
2017-09-04T07:52:58.562Z,4.78
2017-09-04T07:53:31.098Z,5.00
2017-09-04T07:54:03.705Z,5.10
2017-09-04T07:54:36.216Z,6.68
2017-09-04T07:55:08.727Z,7.68
2017-09-04T07:55:41.268Z,3.67
2017-09-04T07:56:13.775Z,5.85
2017-09-04T07:56:46.307Z,3.55
2017-09-04T07:57:19.622Z,5.37
2017-09-04T07:57:52.137Z,4.87
2017-09-04T07:58:24.646Z,4.35
2017-09-04T07:58:57.166Z,5.15
2017-09-04T07:59:29.773Z,5.30
2017-09-04T08:00:02.299Z,3.62
2017-09-04T08:00:34.905Z,5.40
2017-09-04T08:01:07.421Z,4.43
2017-09-04T08:01:39.980Z,3.17
2017-09-04T08:02:13.402Z,3.10
2017-09-04T08:02:45.937Z,4.18
2017-09-04T08:03:19.247Z,3.87
2017-09-04T08:03:51.754Z,4.78
2017-09-04T08:04:24.278Z,4.05
2017-09-04T08:04:56.826Z,3.70
2017-09-04T08:05:29.340Z,2.95
2017-09-04T08:06:01.875Z,3.83
2017-09-04T08:06:34.421Z,2.45
2017-09-04T08:07:07.033Z,2.35
2017-09-04T08:07:39.558Z,3.95
2017-09-04T08:08:12.088Z,3.42
2017-09-04T08:08:44.610Z,3.45
2017-09-04T08:09:17.148Z,3.58
2017-09-04T08:09:49.669Z,3.35
2017-09-04T08:10:22.190Z,4.00
2017-09-04T08:10:54.706Z,3.55
2017-09-04T08:11:27.217Z,7.28
2017-09-04T08:11:59.742Z,3.33
2017-09-04T08:12:32.245Z,4.00
2017-09-04T08:13:04.780Z,4.78
2017-09-04T08:13:37.299Z,2.97
2017-09-04T08:14:09.829Z,5.22
2017-09-04T08:14:42.351Z,3.85
2017-09-04T08:15:14.874Z,4.20
2017-09-04T08:15:47.420Z,6.62
2017-09-04T08:16:20.045Z,2.42
2017-09-04T08:16:52.549Z,4.85
2017-09-04T08:17:25.068Z,3.08
2017-09-04T08:17:57.600Z,4.05
2017-09-04T08:18:30.111Z,3.03
2017-09-04T08:19:02.682Z,2.75
2017-09-04T08:19:35.193Z,4.30
2017-09-04T08:20:07.746Z,4.78
2017-09-04T08:20:40.295Z,2.90
2017-09-04T08:21:12.837Z,3.80
2017-09-04T08:21:45.346Z,6.07
2017-09-04T08:22:17.904Z,2.55
2017-09-04T08:22:50.442Z,3.80
2017-09-04T08:23:22.973Z,2.33
2017-09-04T08:23:55.493Z,3.47
2017-09-04T08:24:27.993Z,5.20
2017-09-04T08:25:00.516Z,2.58
2017-09-04T08:25:33.030Z,4.25
2017-09-04T08:26:05.581Z,5.90
2017-09-04T08:26:38.098Z,6.05
2017-09-04T08:27:10.616Z,9.82
2017-09-04T08:27:43.134Z,2.60
2017-09-04T08:28:15.642Z,3.05
2017-09-04T08:28:48.156Z,3.55
2017-09-04T08:29:20.713Z,3.25
2017-09-04T08:29:53.260Z,4.80
2017-09-04T08:30:25.765Z,3.50
2017-09-04T08:30:58.296Z,4.43
2017-09-04T08:31:30.812Z,4.00
2017-09-04T08:32:03.362Z,3.25
2017-09-04T08:32:36.067Z,3.17
2017-09-04T08:33:08.584Z,2.10
2017-09-04T08:33:41.120Z,4.03
2017-09-04T08:34:13.625Z,3.37
2017-09-04T08:34:46.126Z,2.42
2017-09-04T08:35:18.658Z,2.75
2017-09-04T08:35:51.170Z,2.37
2017-09-04T08:36:23.695Z,4.20
2017-09-04T08:36:56.554Z,5.45
2017-09-04T08:37:29.160Z,4.03
2017-09-04T08:38:01.691Z,2.90
2017-09-04T08:38:34.201Z,2.45
2017-09-04T08:39:06.732Z,4.18
2017-09-04T08:39:39.266Z,4.05
2017-09-04T08:40:11.779Z,4.53
2017-09-04T08:40:44.309Z,5.15
2017-09-04T08:41:16.835Z,4.03
2017-09-04T08:41:50.134Z,2.90
2017-09-04T08:42:22.651Z,3.35
2017-09-04T08:42:55.184Z,6.10
2017-09-04T08:43:27.687Z,2.97
2017-09-04T08:44:00.328Z,2.60
2017-09-04T08:44:32.852Z,2.35
2017-09-04T08:45:05.367Z,2.87
2017-09-04T08:45:37.896Z,3.55
2017-09-04T08:46:10.397Z,3.50
2017-09-04T08:46:42.918Z,5.85
2017-09-04T08:47:15.436Z,3.30
2017-09-04T08:47:47.947Z,4.70
2017-09-04T08:48:20.518Z,3.83
2017-09-04T08:48:53.033Z,3.05
2017-09-04T08:49:25.554Z,2.50
2017-09-04T08:49:58.084Z,3.72
2017-09-04T08:50:30.618Z,6.87
2017-09-04T08:51:03.118Z,3.25
2017-09-04T08:51:35.639Z,3.45
2017-09-04T08:52:08.158Z,1.90
2017-09-04T08:52:40.697Z,3.80
2017-09-04T08:53:13.213Z,3.72
2017-09-04T08:53:45.813Z,3.95
2017-09-04T08:54:18.353Z,9.32
2017-09-04T08:54:50.877Z,2.72
2017-09-04T08:55:23.449Z,3.75
2017-09-04T08:55:55.965Z,3.15
2017-09-04T08:56:28.490Z,2.40
2017-09-04T08:57:01.019Z,3.25
2017-09-04T08:57:33.535Z,5.28
2017-09-04T08:58:06.039Z,4.07
2017-09-04T08:58:38.583Z,3.12
2017-09-04T08:59:11.123Z,5.10
2017-09-04T08:59:43.678Z,2.45
2017-09-04T09:00:16.184Z,2.03
2017-09-04T09:00:48.692Z,2.60
2017-09-04T09:01:21.211Z,4.65
2017-09-04T09:01:53.730Z,3.42
2017-09-04T09:02:26.263Z,1.75
2017-09-04T09:02:58.776Z,6.57
2017-09-04T09:03:31.283Z,5.80
2017-09-04T09:04:03.792Z,5.90
2017-09-04T09:04:36.309Z,3.35
2017-09-04T09:05:08.809Z,2.65
2017-09-04T09:05:41.338Z,7.28
2017-09-04T09:06:13.835Z,2.67
2017-09-04T09:06:46.363Z,5.55
2017-09-04T09:07:18.926Z,2.50
2017-09-04T09:07:51.454Z,2.67
2017-09-04T09:08:23.976Z,3.40
2017-09-04T09:08:57.272Z,2.50
2017-09-04T09:09:29.822Z,3.37
2017-09-04T09:10:02.425Z,5.47
2017-09-04T09:10:34.948Z,5.57
2017-09-04T09:11:07.473Z,3.60
2017-09-04T09:11:40.001Z,2.03
2017-09-04T09:12:12.546Z,2.78
2017-09-04T09:12:45.110Z,6.60
2017-09-04T09:13:17.641Z,4.10
2017-09-04T09:13:50.150Z,2.10
2017-09-04T09:14:22.654Z,3.05
2017-09-04T09:14:55.170Z,2.95
2017-09-04T09:15:27.732Z,3.58
2017-09-04T09:16:00.245Z,1.70
2017-09-04T09:16:32.786Z,2.58
2017-09-04T09:17:05.370Z,4.37
2017-09-04T09:17:37.908Z,6.30
2017-09-04T09:18:10.440Z,2.67
2017-09-04T09:18:43.007Z,1.77
2017-09-04T09:19:15.526Z,3.85
2017-09-04T09:19:48.095Z,4.55
2017-09-04T09:20:20.618Z,2.33
2017-09-04T09:20:53.139Z,2.95
2017-09-04T09:21:26.149Z,4.12
2017-09-04T09:21:58.676Z,2.12
2017-09-04T09:22:31.204Z,3.47
2017-09-04T09:23:03.764Z,7.15
2017-09-04T09:23:36.320Z,2.72
2017-09-04T09:24:08.889Z,3.28
2017-09-04T09:24:41.426Z,5.25
2017-09-04T09:25:13.955Z,3.08
2017-09-04T09:25:46.492Z,4.80
2017-09-04T09:26:19.109Z,7.22
2017-09-04T09:26:51.654Z,5.18
2017-09-04T09:27:24.183Z,4.10
2017-09-04T09:27:56.703Z,2.78
2017-09-04T09:28:29.244Z,3.00
2017-09-04T09:29:02.425Z,7.97
2017-09-04T09:29:34.984Z,2.72
2017-09-04T09:30:08.104Z,3.40
2017-09-04T09:30:42.048Z,2.12
2017-09-04T09:40:59.635Z,3.85
2017-09-04T09:41:32.150Z,6.18
2017-09-04T09:42:04.661Z,2.83
2017-09-04T09:42:37.197Z,3.58
2017-09-04T09:43:09.712Z,2.87
2017-09-04T09:43:42.233Z,5.97
2017-09-04T09:44:14.760Z,2.22
2017-09-04T09:44:47.315Z,3.50