createdAt,value
2017-07-02T00:02:25.206Z,22.39
2017-07-02T00:04:53.135Z,22.38
2017-07-02T00:07:21.046Z,22.39
2017-07-02T00:09:49.027Z,22.39
2017-07-02T00:12:16.981Z,22.38
2017-07-02T00:14:44.893Z,22.38
2017-07-02T00:17:13.048Z,22.36
2017-07-02T00:19:40.977Z,22.37
2017-07-02T00:22:08.927Z,22.37
2017-07-02T00:24:36.841Z,22.37
2017-07-02T00:27:04.792Z,22.36
2017-07-02T00:29:32.726Z,22.37
2017-07-02T00:32:00.685Z,22.35
2017-07-02T00:34:28.605Z,22.37
2017-07-02T00:36:56.565Z,22.36
2017-07-02T00:39:24.482Z,22.36
2017-07-02T00:41:52.410Z,22.35
2017-07-02T00:44:20.347Z,22.34
2017-07-02T00:46:48.292Z,22.35
2017-07-02T00:49:16.217Z,22.34
2017-07-02T00:51:44.151Z,22.34
2017-07-02T00:54:12.080Z,22.34
2017-07-02T00:56:40.028Z,22.34
2017-07-02T00:59:07.955Z,22.34
2017-07-02T01:01:35.888Z,22.33
2017-07-02T01:04:03.849Z,22.34
2017-07-02T01:06:31.790Z,22.34
2017-07-02T01:08:59.721Z,22.34
2017-07-02T01:11:27.644Z,22.33
2017-07-02T01:13:55.552Z,22.32
2017-07-02T01:16:23.473Z,22.33
2017-07-02T01:18:51.417Z,22.32
2017-07-02T01:21:19.352Z,22.33
2017-07-02T01:23:47.263Z,22.31
2017-07-02T01:26:15.190Z,22.31
2017-07-02T01:28:43.104Z,22.31
2017-07-02T01:31:11.043Z,22.31
2017-07-02T01:33:38.988Z,22.31
2017-07-02T01:36:06.909Z,22.30
2017-07-02T01:38:34.839Z,22.30
2017-07-02T01:41:02.786Z,22.30
2017-07-02T01:43:30.742Z,22.30
2017-07-02T01:45:58.647Z,22.30
2017-07-02T01:48:26.573Z,22.30
2017-07-02T01:50:54.521Z,22.30
2017-07-02T01:53:22.428Z,22.29
2017-07-02T01:55:50.576Z,22.29
2017-07-02T01:58:18.521Z,22.28
2017-07-02T02:01:08.511Z,22.28
2017-07-02T02:03:36.456Z,22.27
2017-07-02T02:06:04.374Z,22.26
2017-07-02T02:08:32.330Z,22.27
2017-07-02T02:11:00.249Z,22.26
2017-07-02T02:13:28.193Z,22.26
2017-07-02T02:15:56.126Z,22.26
2017-07-02T02:18:24.060Z,22.26
2017-07-02T02:20:51.980Z,22.25
2017-07-02T02:23:19.892Z,22.25
2017-07-02T02:25:47.803Z,22.25
2017-07-02T02:28:15.732Z,22.25
2017-07-02T02:30:43.649Z,22.25
2017-07-02T02:33:11.601Z,22.25
2017-07-02T02:35:40.424Z,22.25
2017-07-02T02:38:08.333Z,22.24
2017-07-02T02:40:36.263Z,22.25
2017-07-02T02:43:04.169Z,22.25
2017-07-02T02:45:32.102Z,22.24
2017-07-02T02:48:00.021Z,22.24
2017-07-02T02:50:27.928Z,22.24
2017-07-02T02:52:55.866Z,22.23
2017-07-02T02:55:23.786Z,22.22
2017-07-02T02:57:51.705Z,22.24
2017-07-02T03:00:20.417Z,22.22
2017-07-02T03:02:48.368Z,22.22
2017-07-02T03:05:16.285Z,22.23
2017-07-02T03:07:44.208Z,22.23
2017-07-02T03:10:12.113Z,22.21
2017-07-02T03:12:40.049Z,22.22
2017-07-02T03:15:08.013Z,22.22
2017-07-02T03:17:35.948Z,22.21
2017-07-02T03:20:03.894Z,22.21
2017-07-02T03:22:31.812Z,22.21
2017-07-02T03:24:59.727Z,22.21
2017-07-02T03:27:27.703Z,22.21
2017-07-02T03:29:55.629Z,22.20
2017-07-02T03:32:23.581Z,22.20
2017-07-02T03:34:51.494Z,22.20
2017-07-02T03:37:19.419Z,22.19
2017-07-02T03:39:47.339Z,22.19
2017-07-02T03:42:15.246Z,22.19
2017-07-02T03:44:43.165Z,22.19
2017-07-02T03:47:11.089Z,22.18
2017-07-02T03:49:39.008Z,22.18
2017-07-02T03:52:06.950Z,22.18
2017-07-02T03:54:34.856Z,22.18
2017-07-02T03:57:03.658Z,22.18
2017-07-02T03:59:31.613Z,22.17
2017-07-02T04:01:59.529Z,22.18
2017-07-02T04:04:27.428Z,22.17
2017-07-02T04:06:55.340Z,22.17
2017-07-02T04:09:23.277Z,22.17
2017-07-02T04:11:51.237Z,22.16
2017-07-02T04:14:19.157Z,22.16
2017-07-02T04:16:47.096Z,22.17
2017-07-02T04:19:15.008Z,22.16
2017-07-02T04:21:42.916Z,22.16
2017-07-02T04:24:10.839Z,22.16
2017-07-02T04:26:38.744Z,22.16
2017-07-02T04:29:06.687Z,22.16
2017-07-02T04:31:34.660Z,22.16
2017-07-02T04:34:02.585Z,22.15
2017-07-02T04:36:30.531Z,22.16
2017-07-02T04:38:58.435Z,22.16
2017-07-02T04:41:26.353Z,22.15
2017-07-02T04:43:54.277Z,22.17
2017-07-02T04:46:22.203Z,22.17
2017-07-02T04:48:50.180Z,22.15
2017-07-02T04:51:18.091Z,22.16
2017-07-02T04:53:46.049Z,22.16
2017-07-02T04:56:13.979Z,22.15
2017-07-02T04:58:41.893Z,22.16
2017-07-02T05:01:09.801Z,22.16
2017-07-02T05:03:37.724Z,22.17
2017-07-02T05:06:05.639Z,22.16
2017-07-02T05:08:33.587Z,22.16
2017-07-02T05:11:01.508Z,22.16
2017-07-02T05:13:29.431Z,22.16
2017-07-02T05:15:57.340Z,22.16
2017-07-02T05:18:25.260Z,22.16
2017-07-02T05:20:53.173Z,22.17
2017-07-02T05:23:21.104Z,22.17
2017-07-02T05:25:49.038Z,22.17
2017-07-02T05:28:16.953Z,22.17
2017-07-02T05:30:44.863Z,22.16
2017-07-02T05:33:12.780Z,22.16
2017-07-02T05:35:40.711Z,22.16
2017-07-02T05:38:08.633Z,22.17
2017-07-02T05:40:36.557Z,22.16
2017-07-02T05:43:04.495Z,22.16
2017-07-02T05:45:32.440Z,22.16
2017-07-02T05:48:00.388Z,22.16
2017-07-02T05:50:28.300Z,22.17
2017-07-02T05:52:56.271Z,22.16
2017-07-02T05:55:24.452Z,22.16
2017-07-02T05:57:52.397Z,22.15
2017-07-02T06:00:20.502Z,22.15
2017-07-02T06:02:48.445Z,22.15
2017-07-02T06:05:16.421Z,22.15
2017-07-02T06:07:44.521Z,22.15
2017-07-02T06:10:12.483Z,22.16
2017-07-02T06:12:40.418Z,22.16
2017-07-02T06:15:08.353Z,22.16
2017-07-02T06:17:36.303Z,22.17
2017-07-02T06:20:04.240Z,22.17
2017-07-02T06:22:32.182Z,22.18
2017-07-02T06:25:00.460Z,22.18
2017-07-02T06:27:28.440Z,22.19
2017-07-02T06:29:56.364Z,22.19
2017-07-02T06:32:24.288Z,22.19
2017-07-02T06:34:52.209Z,22.17
2017-07-02T06:37:20.136Z,22.19
2017-07-02T06:39:48.256Z,22.20
2017-07-02T06:42:16.193Z,22.20
2017-07-02T06:44:44.142Z,22.20
2017-07-02T06:47:12.073Z,22.18
2017-07-02T06:49:39.986Z,22.20
2017-07-02T06:52:07.920Z,22.20
2017-07-02T06:54:35.865Z,22.21
2017-07-02T06:57:03.786Z,22.20
2017-07-02T06:59:31.725Z,22.20
2017-07-02T07:01:59.641Z,22.20
2017-07-02T07:04:27.938Z,22.20
2017-07-02T07:06:55.970Z,22.19
2017-07-02T07:09:23.890Z,22.20
2017-07-02T07:11:51.811Z,22.19
2017-07-02T07:14:19.758Z,22.20
2017-07-02T07:16:47.689Z,22.21
2017-07-02T07:19:15.628Z,22.21
2017-07-02T07:21:43.603Z,22.20
2017-07-02T07:24:11.565Z,22.20
2017-07-02T07:26:39.505Z,22.19
2017-07-02T07:29:07.437Z,22.18
2017-07-02T07:31:35.385Z,22.18
2017-07-02T07:34:03.382Z,22.18
2017-07-02T07:36:31.322Z,22.18
2017-07-02T07:38:59.243Z,22.18
2017-07-02T07:41:27.223Z,22.18
2017-07-02T07:43:55.172Z,22.11
2017-07-02T07:46:23.129Z,22.10
2017-07-02T07:48:51.062Z,22.02
2017-07-02T07:51:19.146Z,21.97
2017-07-02T07:53:47.098Z,21.87
2017-07-02T07:56:15.037Z,21.86
2017-07-02T07:58:42.975Z,21.86
2017-07-02T08:01:10.915Z,21.98
2017-07-02T08:03:38.872Z,21.92
2017-07-02T08:06:06.786Z,21.82
2017-07-02T08:08:34.729Z,21.84
2017-07-02T08:11:02.653Z,21.81
2017-07-02T08:13:30.619Z,21.81
2017-07-02T08:15:58.533Z,21.83
2017-07-02T08:18:26.454Z,21.82
2017-07-02T08:20:54.375Z,21.79
2017-07-02T08:23:22.292Z,21.75
2017-07-02T08:25:50.222Z,21.78
2017-07-02T08:28:18.158Z,21.86
2017-07-02T08:30:46.120Z,21.88
2017-07-02T08:33:14.042Z,21.89
2017-07-02T08:35:41.960Z,21.83
2017-07-02T08:38:09.894Z,21.86
2017-07-02T08:40:37.887Z,21.84
2017-07-02T08:43:05.893Z,21.80
2017-07-02T08:45:33.805Z,21.85
2017-07-02T08:48:01.733Z,21.82
2017-07-02T08:50:29.649Z,21.82
2017-07-02T08:52:57.594Z,21.84
2017-07-02T08:55:25.516Z,21.87
2017-07-02T08:57:53.495Z,21.91
2017-07-02T09:00:21.445Z,21.98
2017-07-02T09:02:49.372Z,21.99
2017-07-02T09:05:17.326Z,22.01
2017-07-02T09:07:45.244Z,21.99
2017-07-02T09:10:13.233Z,21.97
2017-07-02T09:12:41.213Z,22.00
2017-07-02T09:15:09.225Z,22.01
2017-07-02T09:17:37.140Z,22.02
2017-07-02T09:20:05.070Z,21.98
2017-07-02T09:22:33.020Z,21.98
2017-07-02T09:25:00.958Z,22.01
2017-07-02T09:27:28.888Z,22.04
2017-07-02T09:29:56.811Z,22.09
2017-07-02T09:32:24.738Z,22.08
2017-07-02T09:34:52.681Z,22.11
2017-07-02T09:37:20.659Z,22.15
2017-07-02T09:39:48.696Z,22.18
2017-07-02T09:42:16.633Z,22.19
2017-07-02T09:44:44.609Z,22.25
2017-07-02T09:47:12.572Z,22.27
2017-07-02T09:49:40.502Z,22.29
2017-07-02T09:52:08.426Z,22.33
2017-07-02T09:54:36.369Z,22.33
2017-07-02T09:57:04.381Z,22.36
2017-07-02T09:59:32.393Z,22.38
2017-07-02T10:02:00.333Z,22.40
2017-07-02T10:04:28.308Z,22.43
2017-07-02T10:06:56.253Z,22.45
2017-07-02T10:09:24.210Z,22.48
2017-07-02T10:11:52.197Z,22.47
2017-07-02T10:14:20.125Z,22.47
2017-07-02T10:16:48.059Z,22.46
2017-07-02T10:19:16.026Z,22.46
2017-07-02T10:21:43.962Z,22.48
2017-07-02T10:24:11.895Z,22.53
2017-07-02T10:26:39.870Z,22.49
2017-07-02T10:29:07.790Z,22.51
2017-07-02T10:31:35.721Z,22.51
2017-07-02T10:34:05.561Z,22.52
2017-07-02T10:36:33.514Z,22.49
2017-07-02T10:39:01.512Z,22.47
2017-07-02T10:41:29.518Z,22.46
2017-07-02T10:43:57.468Z,22.48
2017-07-02T10:46:25.490Z,22.48
2017-07-02T10:48:56.261Z,22.52
2017-07-02T10:51:24.203Z,22.54
2017-07-02T10:53:52.160Z,22.56
2017-07-02T10:56:20.080Z,22.57
2017-07-02T10:58:48.041Z,22.53
2017-07-02T11:01:16.011Z,22.49
2017-07-02T11:03:43.991Z,22.48
2017-07-02T11:06:12.723Z,22.54
2017-07-02T11:08:41.924Z,22.56
2017-07-02T11:11:09.974Z,22.58
2017-07-02T11:13:38.486Z,22.57
2017-07-02T11:16:06.478Z,22.57
2017-07-02T11:18:34.434Z,22.56
2017-07-02T11:21:02.422Z,22.53
2017-07-02T11:23:30.393Z,22.50
2017-07-02T11:25:58.734Z,22.51
2017-07-02T11:28:27.659Z,22.51
2017-07-02T11:30:56.553Z,22.50
2017-07-02T11:33:25.346Z,22.51
2017-07-02T11:35:53.831Z,22.53
2017-07-02T11:38:21.810Z,22.53
2017-07-02T11:40:49.766Z,22.54
2017-07-02T11:43:19.213Z,22.56
2017-07-02T11:45:47.396Z,22.60
2017-07-02T11:48:15.397Z,22.65
2017-07-02T11:50:44.762Z,22.69
2017-07-02T11:53:14.149Z,22.70
2017-07-02T11:55:42.209Z,22.73
2017-07-02T11:58:11.102Z,22.75
2017-07-02T12:00:39.961Z,22.79
2017-07-02T12:03:07.901Z,22.82
2017-07-02T12:05:36.683Z,22.81
2017-07-02T12:08:05.574Z,22.86
2017-07-02T12:10:33.622Z,22.85
2017-07-02T12:13:01.688Z,22.85
2017-07-02T12:15:30.970Z,22.85
2017-07-02T12:17:58.960Z,22.85
2017-07-02T12:20:26.902Z,22.82
2017-07-02T12:22:54.842Z,22.85
2017-07-02T12:25:22.789Z,22.87
2017-07-02T12:27:51.490Z,22.91
2017-07-02T12:30:19.465Z,22.95
2017-07-02T12:32:47.654Z,22.94
2017-07-02T12:35:15.621Z,22.94
2017-07-02T12:37:43.569Z,22.93
2017-07-02T12:40:11.520Z,22.93
2017-07-02T12:42:39.765Z,22.98
2017-07-02T12:45:07.792Z,23.03
2017-07-02T12:47:37.451Z,23.07
2017-07-02T12:50:06.242Z,23.09
2017-07-02T12:52:34.624Z,23.10
2017-07-02T12:55:02.589Z,23.09
2017-07-02T12:57:30.517Z,23.11
2017-07-02T12:59:58.467Z,23.11
2017-07-02T13:02:26.408Z,23.07
2017-07-02T13:04:54.383Z,23.03
2017-07-02T13:07:22.417Z,23.07
2017-07-02T13:09:50.387Z,23.09
2017-07-02T13:12:18.330Z,22.94
2017-07-02T13:14:46.301Z,22.85
2017-07-02T13:17:14.257Z,22.81
2017-07-02T13:19:42.194Z,22.81
2017-07-02T13:22:10.418Z,22.86
2017-07-02T13:24:38.334Z,22.89
2017-07-02T13:27:06.253Z,22.77
2017-07-02T13:29:34.192Z,22.64
2017-07-02T13:32:02.134Z,22.57
2017-07-02T13:34:30.087Z,22.54
2017-07-02T13:36:58.045Z,22.48
2017-07-02T13:39:25.974Z,22.49
2017-07-02T13:41:53.913Z,22.51
2017-07-02T13:44:21.834Z,22.42
2017-07-02T13:46:49.782Z,22.43
2017-07-02T13:49:17.776Z,22.44
2017-07-02T13:51:45.821Z,22.43
2017-07-02T13:54:13.768Z,22.46
2017-07-02T13:56:41.722Z,22.45
2017-07-02T13:59:09.654Z,22.51
2017-07-02T14:01:37.570Z,22.60
2017-07-02T14:04:05.498Z,22.55
2017-07-02T14:06:33.453Z,22.39
2017-07-02T14:09:01.382Z,22.28
2017-07-02T14:11:29.306Z,22.27
2017-07-02T14:13:57.253Z,22.35
2017-07-02T14:16:25.198Z,22.45
2017-07-02T14:18:53.151Z,22.56
2017-07-02T14:21:21.166Z,22.60
2017-07-02T14:23:49.199Z,22.54
2017-07-02T14:26:17.133Z,22.53
2017-07-02T14:28:45.115Z,22.57
2017-07-02T14:31:13.041Z,22.47
2017-07-02T14:33:41.171Z,22.43
2017-07-02T14:36:09.108Z,22.51
2017-07-02T14:38:37.039Z,22.62
2017-07-02T14:41:04.965Z,22.62
2017-07-02T14:43:32.897Z,22.66
2017-07-02T14:46:00.849Z,22.61
2017-07-02T14:48:28.782Z,22.68
2017-07-02T14:50:56.727Z,22.65
2017-07-02T14:53:24.666Z,22.68
2017-07-02T14:55:52.597Z,22.69
2017-07-02T14:58:20.551Z,22.70
2017-07-02T15:00:48.474Z,22.70
2017-07-02T15:03:16.417Z,22.71
2017-07-02T15:05:44.337Z,22.80
2017-07-02T15:08:12.269Z,22.86
2017-07-02T15:10:40.209Z,22.83
2017-07-02T15:13:08.155Z,22.83
2017-07-02T15:15:36.090Z,22.95
2017-07-02T15:18:04.066Z,22.85
2017-07-02T15:20:31.997Z,22.85
2017-07-02T15:22:59.943Z,22.69
2017-07-02T15:25:27.873Z,22.51
2017-07-02T15:27:55.849Z,22.44
2017-07-02T15:30:23.768Z,22.36
2017-07-02T15:32:51.690Z,22.24
2017-07-02T15:35:19.637Z,22.25
2017-07-02T15:37:47.557Z,22.22
2017-07-02T15:40:15.477Z,22.20
2017-07-02T15:42:43.427Z,22.34
2017-07-02T15:45:11.374Z,22.48
2017-07-02T15:47:39.354Z,22.62
2017-07-02T15:50:07.269Z,22.63
2017-07-02T15:52:35.197Z,22.66
2017-07-02T15:55:03.241Z,22.57
2017-07-02T15:57:31.201Z,22.62
2017-07-02T15:59:59.160Z,22.58
2017-07-02T16:02:27.098Z,22.57
2017-07-02T16:04:55.050Z,22.58
2017-07-02T16:07:22.985Z,22.56
2017-07-02T16:09:51.207Z,22.61
2017-07-02T16:12:19.286Z,22.52
2017-07-02T16:14:47.220Z,22.48
2017-07-02T16:17:15.186Z,22.43
2017-07-02T16:19:43.364Z,22.47
2017-07-02T16:22:11.351Z,22.47
2017-07-02T16:24:39.317Z,22.51
2017-07-02T16:27:07.309Z,22.51
2017-07-02T16:29:35.252Z,22.51
2017-07-02T16:32:03.230Z,22.57
2017-07-02T16:34:31.214Z,22.60
2017-07-02T16:36:59.138Z,22.67
2017-07-02T16:39:27.084Z,22.72
2017-07-02T16:41:55.011Z,22.75
2017-07-02T16:44:22.967Z,22.65
2017-07-02T16:46:50.898Z,22.68
2017-07-02T16:49:18.832Z,22.66
2017-07-02T16:51:47.769Z,22.73
2017-07-02T16:54:15.735Z,22.72
2017-07-02T16:56:43.657Z,22.74
2017-07-02T16:59:11.607Z,22.81
2017-07-02T17:01:39.570Z,22.72
2017-07-02T17:04:07.522Z,22.72
2017-07-02T17:06:35.497Z,22.82
2017-07-02T17:09:03.783Z,22.82
2017-07-02T17:11:31.763Z,22.90
2017-07-02T17:13:59.699Z,23.00
2017-07-02T17:16:27.621Z,22.98
2017-07-02T17:18:55.562Z,22.94
2017-07-02T17:21:23.466Z,22.97
2017-07-02T17:23:51.560Z,22.98
2017-07-02T17:26:19.489Z,22.90
2017-07-02T17:28:47.569Z,22.89
2017-07-02T17:31:15.525Z,22.95
2017-07-02T17:33:43.460Z,22.93
2017-07-02T17:36:11.384Z,22.89
2017-07-02T17:38:39.318Z,22.81
2017-07-02T17:41:07.234Z,22.85
2017-07-02T17:43:35.161Z,22.85
2017-07-02T17:46:03.104Z,22.91
2017-07-02T17:48:31.055Z,22.94
2017-07-02T17:50:59.000Z,22.89
2017-07-02T17:53:27.213Z,22.78
2017-07-02T17:55:55.163Z,22.74
2017-07-02T17:58:23.099Z,22.77
2017-07-02T18:00:51.057Z,22.70
2017-07-02T18:03:19.084Z,22.71
2017-07-02T18:05:47.042Z,22.70
2017-07-02T18:08:15.002Z,22.68
2017-07-02T18:10:42.961Z,22.65
2017-07-02T18:13:10.886Z,22.64
2017-07-02T18:15:38.810Z,22.66
2017-07-02T18:18:06.786Z,22.63
2017-07-02T18:20:34.720Z,22.64
2017-07-02T18:23:02.649Z,22.65
2017-07-02T18:25:30.607Z,22.49
2017-07-02T18:27:58.562Z,22.58
2017-07-02T18:30:26.529Z,22.57
2017-07-02T18:32:54.478Z,22.50
2017-07-02T18:35:22.418Z,22.44
2017-07-02T18:37:50.357Z,22.34
2017-07-02T18:40:18.322Z,22.30
2017-07-02T18:42:46.261Z,22.22
2017-07-02T18:45:14.208Z,22.19
2017-07-02T18:47:42.177Z,22.05
2017-07-02T18:50:10.094Z,22.02
2017-07-02T18:52:38.046Z,22.03
2017-07-02T18:55:06.001Z,22.00
2017-07-02T18:57:33.933Z,22.00
2017-07-02T19:00:01.888Z,21.93
2017-07-02T19:02:29.859Z,21.88
2017-07-02T19:04:57.777Z,21.80
2017-07-02T19:07:25.705Z,21.60
2017-07-02T19:09:53.657Z,21.65
2017-07-02T19:12:21.573Z,21.60
2017-07-02T19:14:49.613Z,21.56
2017-07-02T19:17:17.536Z,21.59
2017-07-02T19:19:47.534Z,21.64
2017-07-02T19:22:15.450Z,21.68
2017-07-02T19:24:43.403Z,21.50
2017-07-02T19:27:11.385Z,21.56
2017-07-02T19:29:39.314Z,21.45
2017-07-02T19:32:07.262Z,21.45
2017-07-02T19:34:35.192Z,21.43
2017-07-02T19:37:03.186Z,21.41
2017-07-02T19:39:31.125Z,21.38
2017-07-02T19:41:59.066Z,21.33
2017-07-02T19:44:27.002Z,21.35
2017-07-02T19:46:54.931Z,21.30
2017-07-02T19:49:23.101Z,21.21
2017-07-02T19:51:51.034Z,21.19
2017-07-02T19:54:19.150Z,21.38
2017-07-02T19:56:47.082Z,21.44
2017-07-02T19:59:15.001Z,21.52
2017-07-02T20:01:42.947Z,21.58
2017-07-02T20:04:10.883Z,21.61
2017-07-02T20:06:38.834Z,21.65
2017-07-02T20:09:06.775Z,21.68
2017-07-02T20:11:34.732Z,21.70
2017-07-02T20:14:02.707Z,21.70
2017-07-02T20:16:30.625Z,21.73
2017-07-02T20:18:58.560Z,21.78
2017-07-02T20:21:26.510Z,21.79
2017-07-02T20:23:54.438Z,21.79
2017-07-02T20:26:22.365Z,21.82
2017-07-02T20:28:51.121Z,21.82
2017-07-02T20:31:19.043Z,21.82
2017-07-02T20:33:47.010Z,21.85
2017-07-02T20:36:14.936Z,21.84
2017-07-02T20:38:42.882Z,21.84
2017-07-02T20:41:10.806Z,21.85
2017-07-02T20:43:38.752Z,21.85
2017-07-02T20:46:06.694Z,21.84
2017-07-02T20:48:34.632Z,21.85
2017-07-02T20:51:02.578Z,21.87
2017-07-02T20:53:30.498Z,21.87
2017-07-02T20:55:58.425Z,21.85
2017-07-02T20:58:26.376Z,21.87
2017-07-02T21:00:54.316Z,21.91
2017-07-02T21:03:22.230Z,21.94
2017-07-02T21:05:50.177Z,21.96
2017-07-02T21:08:18.117Z,21.97
2017-07-02T21:10:46.050Z,21.99
2017-07-02T21:13:14.008Z,22.00
2017-07-02T21:15:41.931Z,22.02
2017-07-02T21:18:09.844Z,22.03
2017-07-02T21:20:37.754Z,22.03
2017-07-02T21:23:05.669Z,22.04
2017-07-02T21:25:33.625Z,22.05
2017-07-02T21:28:01.549Z,22.05
2017-07-02T21:30:29.477Z,22.06
2017-07-02T21:32:57.392Z,22.06
2017-07-02T21:35:25.362Z,22.06
2017-07-02T21:37:53.313Z,22.06
2017-07-02T21:40:21.234Z,22.07
2017-07-02T21:42:49.156Z,22.08
2017-07-02T21:45:17.077Z,22.07
2017-07-02T21:47:45.016Z,22.08
2017-07-02T21:50:12.934Z,22.08
2017-07-02T21:52:41.160Z,22.09
2017-07-02T21:55:09.081Z,22.09
2017-07-02T21:57:37.001Z,22.09
2017-07-02T22:00:04.957Z,22.09
2017-07-02T22:02:32.869Z,22.09
2017-07-02T22:05:00.783Z,22.10
2017-07-02T22:07:28.710Z,22.09
2017-07-02T22:09:56.653Z,22.10
2017-07-02T22:12:24.596Z,22.10
2017-07-02T22:14:52.542Z,22.10
2017-07-02T22:17:20.484Z,22.10
2017-07-02T22:19:48.393Z,22.11
2017-07-02T22:22:16.337Z,22.10
2017-07-02T22:24:44.273Z,22.11
2017-07-02T22:27:12.185Z,22.11
2017-07-02T22:29:40.139Z,22.11
2017-07-02T22:32:08.068Z,22.10
2017-07-02T22:34:36.029Z,22.11
2017-07-02T22:37:04.529Z,22.11
2017-07-02T22:39:32.461Z,22.12
2017-07-02T22:42:00.372Z,22.11
2017-07-02T22:44:28.286Z,22.12
2017-07-02T22:46:56.210Z,22.11
2017-07-02T22:49:24.120Z,22.11
2017-07-02T22:51:52.837Z,22.12
2017-07-02T22:54:20.753Z,22.11
2017-07-02T22:56:48.677Z,22.11
2017-07-02T22:59:16.593Z,22.11
2017-07-02T23:01:44.525Z,22.11
2017-07-02T23:04:12.440Z,22.11
2017-07-02T23:06:40.472Z,22.11
2017-07-02T23:09:08.389Z,22.11
2017-07-02T23:11:36.310Z,22.11
2017-07-02T23:14:04.268Z,22.11
2017-07-02T23:16:32.168Z,22.12
2017-07-02T23:19:00.093Z,22.11
2017-07-02T23:21:28.018Z,22.11
2017-07-02T23:23:55.935Z,22.11
2017-07-02T23:26:23.853Z,22.11
2017-07-02T23:28:51.781Z,22.11
2017-07-02T23:31:19.730Z,22.10
2017-07-02T23:33:47.657Z,22.11
2017-07-02T23:36:15.601Z,22.10
2017-07-02T23:38:43.525Z,22.10
2017-07-02T23:41:11.449Z,22.10
2017-07-02T23:43:39.397Z,22.10
2017-07-02T23:46:07.308Z,22.10
2017-07-02T23:48:35.246Z,22.10
2017-07-02T23:51:03.190Z,22.09
2017-07-02T23:53:31.115Z,22.08
2017-07-02T23:55:59.061Z,22.08
2017-07-02T23:58:26.973Z,22.09
