createdAt,value
2022-09-27T00:01:55.921Z,2.43
2022-09-27T00:04:26.224Z,2.43
2022-09-27T00:06:54.824Z,1.97
2022-09-27T00:09:23.167Z,2.17
2022-09-27T00:11:51.447Z,2.93
2022-09-27T00:14:19.850Z,2.67
2022-09-27T00:16:48.828Z,3.80
2022-09-27T00:19:19.347Z,3.13
2022-09-27T00:21:50.099Z,3.90
2022-09-27T00:24:20.569Z,2.67
2022-09-27T00:26:49.741Z,2.73
2022-09-27T00:29:19.574Z,8.73
2022-09-27T00:31:48.547Z,3.53
2022-09-27T00:34:21.417Z,3.83
2022-09-27T00:36:51.950Z,3.87
2022-09-27T00:39:20.669Z,3.87
2022-09-27T00:41:49.187Z,4.07
2022-09-27T00:44:55.345Z,4.40
2022-09-27T00:47:27.647Z,4.20
2022-09-27T00:50:02.010Z,4.03
2022-09-27T00:52:38.186Z,4.50
2022-09-27T00:55:12.622Z,4.83
2022-09-27T00:57:42.254Z,5.27
2022-09-27T01:00:13.718Z,4.93
2022-09-27T01:02:45.152Z,5.23
2022-09-27T01:05:16.431Z,5.83
2022-09-27T01:07:46.132Z,5.60
2022-09-27T01:10:15.230Z,4.80
2022-09-27T01:12:55.979Z,4.77
2022-09-27T01:15:30.952Z,5.00
2022-09-27T01:18:14.365Z,5.30
2022-09-27T01:21:03.865Z,5.10
2022-09-27T01:23:55.809Z,6.30
2022-09-27T01:26:36.205Z,5.43
2022-09-27T01:29:12.496Z,4.83
2022-09-27T01:31:50.360Z,5.00
2022-09-27T01:34:28.032Z,5.27
2022-09-27T01:37:07.174Z,5.53
2022-09-27T01:39:44.195Z,5.50
2022-09-27T01:42:22.091Z,5.50
2022-09-27T01:44:56.834Z,5.93
2022-09-27T01:47:33.290Z,5.37
2022-09-27T01:50:04.884Z,5.33
2022-09-27T01:52:37.731Z,4.77
2022-09-27T01:55:09.287Z,5.37
2022-09-27T01:57:42.046Z,4.57
2022-09-27T02:00:12.925Z,5.10
2022-09-27T02:02:47.428Z,4.37
2022-09-27T02:05:18.229Z,3.80
2022-09-27T02:07:52.732Z,4.07
2022-09-27T02:10:25.866Z,3.47
2022-09-27T02:13:12.578Z,3.67
2022-09-27T02:15:51.095Z,3.60
2022-09-27T02:18:29.886Z,3.23
2022-09-27T02:21:02.217Z,3.00
2022-09-27T02:23:38.111Z,3.47
2022-09-27T02:26:13.452Z,3.40
2022-09-27T02:28:45.433Z,3.40
2022-09-27T02:31:13.874Z,3.40
2022-09-27T02:33:48.790Z,3.00
2022-09-27T02:36:17.620Z,2.70
2022-09-27T02:38:46.291Z,2.90
2022-09-27T02:41:16.592Z,2.90
2022-09-27T02:43:46.761Z,3.80
2022-09-27T02:46:31.833Z,2.87
2022-09-27T02:49:12.096Z,2.53
2022-09-27T02:51:51.687Z,2.83
2022-09-27T02:54:31.074Z,2.40
2022-09-27T02:57:07.736Z,2.20
2022-09-27T02:59:43.660Z,3.60
2022-09-27T03:02:20.371Z,2.47
2022-09-27T03:04:57.277Z,2.10
2022-09-27T03:07:26.357Z,2.10
2022-09-27T03:09:55.845Z,2.40
2022-09-27T03:12:26.994Z,2.17
2022-09-27T03:14:56.776Z,2.20
2022-09-27T03:17:25.557Z,1.90
2022-09-27T03:19:55.267Z,1.97
2022-09-27T03:22:23.617Z,1.93
2022-09-27T03:24:52.789Z,1.87
2022-09-27T03:27:21.112Z,2.27
2022-09-27T03:29:49.467Z,2.00
2022-09-27T03:32:18.859Z,1.90
2022-09-27T03:34:47.170Z,1.80
2022-09-27T03:37:16.941Z,1.70
2022-09-27T03:39:45.296Z,2.50
2022-09-27T03:42:13.627Z,3.17
2022-09-27T03:44:41.965Z,2.57
2022-09-27T03:47:10.320Z,2.63
2022-09-27T03:49:38.628Z,2.83
2022-09-27T03:52:06.999Z,3.20
2022-09-27T03:54:36.737Z,2.60
2022-09-27T03:57:05.591Z,2.60
2022-09-27T03:59:34.026Z,2.70
2022-09-27T04:02:02.442Z,2.97
2022-09-27T04:04:31.469Z,4.70
2022-09-27T04:07:00.128Z,2.60
2022-09-27T04:09:28.460Z,3.40
2022-09-27T04:11:58.178Z,2.93
2022-09-27T04:14:26.525Z,3.00
2022-09-27T04:16:54.900Z,3.83
2022-09-27T04:19:23.381Z,3.00
2022-09-27T04:21:51.793Z,3.80
2022-09-27T04:24:20.120Z,3.60
2022-09-27T04:26:49.363Z,3.43
2022-09-27T04:29:19.473Z,3.10
2022-09-27T04:31:47.809Z,3.30
2022-09-27T04:34:16.154Z,3.53
2022-09-27T04:36:43.510Z,3.50
2022-09-27T04:39:12.250Z,3.40
2022-09-27T04:41:40.916Z,3.03
2022-09-27T04:44:09.274Z,3.27
2022-09-27T04:46:39.085Z,3.10
2022-09-27T04:49:07.469Z,3.45
2022-09-27T04:51:35.808Z,3.57
2022-09-27T04:54:04.940Z,3.50
2022-09-27T04:56:33.299Z,3.27
2022-09-27T04:59:01.813Z,3.93
2022-09-27T05:01:30.464Z,3.70
2022-09-27T05:04:00.422Z,3.60
2022-09-27T05:06:28.754Z,3.37
2022-09-27T05:08:58.451Z,3.90
2022-09-27T05:11:27.260Z,4.17
2022-09-27T05:13:55.754Z,4.57
2022-09-27T05:16:25.159Z,4.07
2022-09-27T05:18:53.971Z,4.20
2022-09-27T05:21:23.737Z,4.00
2022-09-27T05:23:53.874Z,3.90
2022-09-27T05:26:22.202Z,4.70
2022-09-27T05:28:50.656Z,4.23
2022-09-27T05:31:19.015Z,4.60
2022-09-27T05:33:47.488Z,4.20
2022-09-27T05:36:16.673Z,3.60
2022-09-27T05:38:46.819Z,4.07
2022-09-27T05:41:16.004Z,3.87
2022-09-27T05:43:45.413Z,3.90
2022-09-27T05:46:14.074Z,5.87
2022-09-27T05:48:42.435Z,3.80
2022-09-27T05:51:11.256Z,4.70
2022-09-27T05:53:39.579Z,4.20
2022-09-27T05:56:09.630Z,4.07
2022-09-27T05:58:37.983Z,4.53
2022-09-27T06:01:08.240Z,3.70
2022-09-27T06:03:36.750Z,4.13
2022-09-27T06:06:06.649Z,3.87
2022-09-27T06:08:36.025Z,3.30
2022-09-27T06:11:06.187Z,4.17
2022-09-27T06:13:37.442Z,4.10
2022-09-27T06:16:06.859Z,4.30
2022-09-27T06:18:35.197Z,3.20
2022-09-27T06:21:05.449Z,3.37
2022-09-27T06:23:34.157Z,4.10
2022-09-27T06:26:05.007Z,4.53
2022-09-27T06:28:35.089Z,3.27
2022-09-27T06:31:08.322Z,3.00
2022-09-27T06:33:37.505Z,3.57
2022-09-27T06:36:07.266Z,3.40
2022-09-27T06:38:36.172Z,2.90
2022-09-27T06:41:06.606Z,3.77
2022-09-27T06:43:35.386Z,2.60
2022-09-27T06:46:06.138Z,2.57
2022-09-27T06:48:37.831Z,2.83
2022-09-27T06:51:06.670Z,2.30
2022-09-27T06:53:34.998Z,2.67
2022-09-27T06:56:04.113Z,2.27
2022-09-27T06:58:50.048Z,2.03
2022-09-27T07:01:20.621Z,2.97
2022-09-27T07:03:51.794Z,2.30
2022-09-27T07:06:22.961Z,2.03
2022-09-27T07:08:53.293Z,2.70
2022-09-27T07:11:23.547Z,2.67
2022-09-27T07:13:52.990Z,2.87
2022-09-27T07:16:23.392Z,2.60
2022-09-27T07:18:51.804Z,3.33
2022-09-27T07:21:20.298Z,2.73
2022-09-27T07:23:49.209Z,2.60
2022-09-27T07:26:17.574Z,3.63
2022-09-27T07:28:47.338Z,2.63
2022-09-27T07:31:15.760Z,4.00
2022-09-27T07:33:45.537Z,3.00
2022-09-27T07:36:14.629Z,3.40
2022-09-27T07:38:43.326Z,4.00
2022-09-27T07:41:14.263Z,5.57
2022-09-27T07:43:44.499Z,3.33
2022-09-27T07:46:13.652Z,3.30
2022-09-27T07:48:42.423Z,3.83
2022-09-27T07:51:12.229Z,3.87
2022-09-27T07:53:41.072Z,3.43
2022-09-27T07:56:10.732Z,3.10
2022-09-27T07:58:40.440Z,3.77
2022-09-27T08:01:08.801Z,2.67
2022-09-27T08:03:38.139Z,3.37
2022-09-27T08:06:06.677Z,3.47
2022-09-27T08:08:36.589Z,3.73
2022-09-27T08:11:15.241Z,3.63
2022-09-27T08:13:44.013Z,3.90
2022-09-27T08:16:14.282Z,3.90
2022-09-27T08:18:43.147Z,3.90
2022-09-27T08:21:11.625Z,3.40
2022-09-27T08:23:42.815Z,3.80
2022-09-27T08:26:11.154Z,3.80
2022-09-27T08:28:39.462Z,4.63
2022-09-27T08:31:07.845Z,4.07
2022-09-27T08:33:41.493Z,3.87
2022-09-27T08:36:13.271Z,3.10
2022-09-27T08:38:43.116Z,2.70
2022-09-27T08:41:24.316Z,2.77
2022-09-27T08:44:05.979Z,2.80
2022-09-27T08:46:41.273Z,4.87
2022-09-27T08:49:15.724Z,3.37
2022-09-27T08:51:46.312Z,2.30
2022-09-27T08:54:20.918Z,2.33
2022-09-27T08:56:50.281Z,2.70
2022-09-27T08:59:22.105Z,2.17
2022-09-27T09:01:51.353Z,2.10
2022-09-27T09:04:29.769Z,2.90
2022-09-27T09:07:08.061Z,2.70
2022-09-27T09:09:46.430Z,1.97
2022-09-27T09:12:46.316Z,1.80
2022-09-27T09:15:27.007Z,3.00
2022-09-27T09:18:15.754Z,2.03
2022-09-27T09:20:58.495Z,1.53
2022-09-27T09:23:52.946Z,2.30
2022-09-27T09:26:32.084Z,1.70
2022-09-27T09:29:11.874Z,2.20
2022-09-27T09:31:48.052Z,1.90
2022-09-27T09:34:23.430Z,1.90
2022-09-27T09:36:57.013Z,5.10
2022-09-27T09:39:29.972Z,2.60
2022-09-27T09:42:10.384Z,2.20
2022-09-27T09:44:48.618Z,2.30
2022-09-27T09:47:26.494Z,3.17
2022-09-27T09:50:01.613Z,1.90
2022-09-27T09:52:38.129Z,1.80
2022-09-27T09:55:17.886Z,2.30
2022-09-27T09:58:02.759Z,2.10
2022-09-27T10:00:31.399Z,2.20
2022-09-27T10:03:01.434Z,2.23
2022-09-27T10:05:30.539Z,1.90
2022-09-27T10:08:02.076Z,1.93
2022-09-27T10:10:31.003Z,2.00
2022-09-27T10:13:03.572Z,2.93
2022-09-27T10:15:32.765Z,2.97
2022-09-27T10:18:01.636Z,2.60
2022-09-27T10:20:34.220Z,2.10
2022-09-27T10:23:07.411Z,2.60
2022-09-27T10:25:49.658Z,2.00
2022-09-27T10:28:37.581Z,2.00
2022-09-27T10:31:08.187Z,1.90
2022-09-27T10:33:38.549Z,1.93
2022-09-27T10:36:24.621Z,2.47
2022-09-27T10:38:54.947Z,2.03
2022-09-27T10:41:32.376Z,2.37
2022-09-27T10:44:22.123Z,1.77
2022-09-27T10:46:53.325Z,1.70
2022-09-27T10:49:23.968Z,1.90
2022-09-27T10:51:54.679Z,2.27
2022-09-27T10:54:24.861Z,1.60
2022-09-27T10:57:01.554Z,1.70
2022-09-27T10:59:32.817Z,1.70
2022-09-27T11:02:01.640Z,2.37
2022-09-27T11:04:35.543Z,2.13
2022-09-27T11:07:18.489Z,2.30
2022-09-27T11:09:49.649Z,2.23
2022-09-27T11:12:20.861Z,2.00
2022-09-27T11:14:57.410Z,1.60
2022-09-27T11:17:40.615Z,2.67
2022-09-27T11:20:18.192Z,1.80
2022-09-27T11:23:17.537Z,2.37
2022-09-27T11:26:00.112Z,1.80
2022-09-27T11:28:40.851Z,2.40
2022-09-27T11:31:19.950Z,1.90
2022-09-27T11:34:16.134Z,3.57
2022-09-27T11:37:05.249Z,2.40
2022-09-27T11:39:44.147Z,3.00
2022-09-27T11:42:41.018Z,2.17
2022-09-27T11:45:56.310Z,2.63
2022-09-27T11:48:49.560Z,2.23
2022-09-27T11:51:29.986Z,1.70
2022-09-27T11:54:17.691Z,2.17
2022-09-27T11:56:53.947Z,3.57
2022-09-27T11:59:56.855Z,3.20
2022-09-27T12:02:41.596Z,2.07
2022-09-27T12:05:29.460Z,2.33
2022-09-27T12:08:19.901Z,2.27
2022-09-27T12:10:50.335Z,1.77
2022-09-27T12:13:32.988Z,2.07
2022-09-27T12:18:58.822Z,4.47
2022-09-27T12:21:31.672Z,5.60
2022-09-27T12:24:00.264Z,3.30
2022-09-27T12:26:32.688Z,2.47
2022-09-27T12:29:06.584Z,2.37
2022-09-27T12:31:42.124Z,1.90
2022-09-27T12:34:20.101Z,2.57
2022-09-27T12:36:58.442Z,2.43
2022-09-27T12:39:35.178Z,1.93
2022-09-27T12:42:12.513Z,2.97
2022-09-27T12:44:47.473Z,2.37
2022-09-27T12:47:38.102Z,3.30
2022-09-27T12:50:15.876Z,2.00
2022-09-27T12:52:48.281Z,1.60
2022-09-27T12:55:43.286Z,1.93
2022-09-27T12:58:33.343Z,1.87
2022-09-27T13:01:09.451Z,2.70
2022-09-27T13:04:15.787Z,1.70
2022-09-27T13:07:01.694Z,2.77
2022-09-27T13:09:55.732Z,1.50
2022-09-27T13:12:27.339Z,1.80
2022-09-27T13:15:02.071Z,1.60
2022-09-27T13:17:56.775Z,2.70
2022-09-27T13:20:44.657Z,3.20
2022-09-27T13:23:59.652Z,2.60
2022-09-27T13:26:51.155Z,2.60
2022-09-27T13:29:26.342Z,2.57
2022-09-27T13:32:27.357Z,2.10
2022-09-27T13:34:57.273Z,2.13
2022-09-27T13:37:44.687Z,2.87
2022-09-27T13:40:25.897Z,1.77
2022-09-27T13:43:20.440Z,1.87
2022-09-27T13:45:55.152Z,1.93
2022-09-27T13:48:28.605Z,4.23
2022-09-27T13:51:03.343Z,2.43
2022-09-27T13:53:35.368Z,2.77
2022-09-27T13:56:03.832Z,7.93
2022-09-27T13:58:42.581Z,4.07
2022-09-27T14:01:21.654Z,2.30
2022-09-27T14:04:00.886Z,2.50
2022-09-27T14:06:35.331Z,3.23
2022-09-27T14:09:08.018Z,2.20
2022-09-27T14:11:40.359Z,3.70
2022-09-27T14:14:19.045Z,3.30
2022-09-27T14:16:47.892Z,2.43
2022-09-27T14:19:19.569Z,5.30
2022-09-27T14:21:49.649Z,2.37
2022-09-27T14:24:32.485Z,2.37
2022-09-27T14:27:19.084Z,2.77
2022-09-27T14:29:51.538Z,3.77
2022-09-27T14:32:21.373Z,1.03
2022-09-27T14:35:05.231Z,1.13
2022-09-27T14:37:32.728Z,1.87
2022-09-27T14:40:06.252Z,0.37
2022-09-27T14:42:37.124Z,0.50
2022-09-27T14:45:20.238Z,0.70
2022-09-27T14:47:50.420Z,2.00
2022-09-27T14:50:22.695Z,4.73
2022-09-27T14:52:55.469Z,0.83
2022-09-27T14:55:28.530Z,1.63
2022-09-27T14:57:59.483Z,2.50
2022-09-27T15:00:32.749Z,3.10
2022-09-27T15:03:04.890Z,2.50
2022-09-27T15:05:34.709Z,1.80
2022-09-27T15:08:06.603Z,1.90
2022-09-27T15:10:37.672Z,1.93
2022-09-27T15:13:07.014Z,1.37
2022-09-27T15:15:39.853Z,2.40
2022-09-27T15:18:32.748Z,1.03
2022-09-27T15:21:03.700Z,0.60
2022-09-27T15:23:36.576Z,1.33
2022-09-27T15:26:11.323Z,0.73
2022-09-27T15:28:44.589Z,1.23
2022-09-27T15:31:15.025Z,3.40
2022-09-27T15:33:52.230Z,1.37
2022-09-27T15:36:51.829Z,1.43
2022-09-27T15:39:21.928Z,2.67
2022-09-27T15:42:07.148Z,0.63
2022-09-27T15:44:48.959Z,1.80
2022-09-27T15:47:52.560Z,2.13
2022-09-27T15:50:35.989Z,1.63
2022-09-27T15:53:06.775Z,2.10
2022-09-27T15:55:40.393Z,1.37
2022-09-27T15:58:14.831Z,3.40
2022-09-27T16:00:52.853Z,1.93
2022-09-27T16:03:26.998Z,0.83
2022-09-27T16:05:56.893Z,1.33
2022-09-27T16:08:25.225Z,0.80
2022-09-27T16:10:55.739Z,1.17
2022-09-27T16:13:26.007Z,1.33
2022-09-27T16:15:57.748Z,2.07
2022-09-27T16:18:30.649Z,0.73
2022-09-27T16:20:59.244Z,3.00
2022-09-27T16:23:27.788Z,1.13
2022-09-27T16:25:55.872Z,1.23
2022-09-27T16:28:24.148Z,1.07
2022-09-27T16:30:52.423Z,3.23
2022-09-27T16:33:20.723Z,0.93
2022-09-27T16:35:51.855Z,1.27
2022-09-27T16:38:20.086Z,0.73
2022-09-27T16:40:48.524Z,1.33
2022-09-27T16:43:16.988Z,1.77
2022-09-27T16:45:45.148Z,1.23
2022-09-27T16:48:13.237Z,0.80
2022-09-27T16:50:58.737Z,1.20
2022-09-27T16:53:28.599Z,0.60
2022-09-27T16:56:00.933Z,0.60
2022-09-27T16:58:30.677Z,0.63
2022-09-27T17:01:00.005Z,1.03
2022-09-27T17:03:28.699Z,2.50
2022-09-27T17:06:01.554Z,0.60
2022-09-27T17:08:32.137Z,0.67
2022-09-27T17:11:00.283Z,0.83
2022-09-27T17:13:28.499Z,2.83
2022-09-27T17:15:56.752Z,0.70
2022-09-27T17:18:25.160Z,0.80
2022-09-27T17:20:53.340Z,1.00
2022-09-27T17:23:21.593Z,1.60
2022-09-27T17:25:52.262Z,0.80
2022-09-27T17:28:20.481Z,0.80
2022-09-27T17:30:48.607Z,1.17
2022-09-27T17:33:17.085Z,1.60
2022-09-27T17:35:47.817Z,2.30
2022-09-27T17:38:16.198Z,0.87
2022-09-27T17:40:44.608Z,0.67
2022-09-27T17:43:15.582Z,0.87
2022-09-27T17:45:43.685Z,0.70
2022-09-27T17:48:29.098Z,0.70
2022-09-27T17:51:00.414Z,0.60
2022-09-27T17:53:30.345Z,0.80
2022-09-27T17:56:02.421Z,2.27
2022-09-27T17:58:31.978Z,1.20
2022-09-27T18:01:04.445Z,0.90
2022-09-27T18:03:32.549Z,2.10
2022-09-27T18:06:05.072Z,2.93
2022-09-27T18:08:33.373Z,1.73
2022-09-27T18:11:06.685Z,0.60
2022-09-27T18:13:40.745Z,0.97
2022-09-27T18:16:11.107Z,1.00
2022-09-27T18:18:42.899Z,0.67
2022-09-27T18:21:14.290Z,1.03
2022-09-27T18:23:44.302Z,1.47
2022-09-27T18:26:13.555Z,2.33
2022-09-27T18:28:43.973Z,0.80
2022-09-27T18:31:15.220Z,1.00
2022-09-27T18:33:43.766Z,1.73
2022-09-27T18:36:13.927Z,0.73
2022-09-27T18:38:42.807Z,0.90
2022-09-27T18:41:12.384Z,1.57
2022-09-27T18:43:42.458Z,2.30
2022-09-27T18:46:34.448Z,1.27
2022-09-27T18:49:00.477Z,1.10
2022-09-27T18:51:30.205Z,1.63
2022-09-27T18:53:59.993Z,1.10
2022-09-27T18:56:30.845Z,1.00
2022-09-27T18:59:00.446Z,2.40
2022-09-27T19:01:28.786Z,0.90
2022-09-27T19:03:57.095Z,0.93
2022-09-27T19:06:25.218Z,1.20
2022-09-27T19:08:58.787Z,1.87
2022-09-27T19:11:28.751Z,1.40
2022-09-27T19:13:59.601Z,2.30
2022-09-27T19:16:29.518Z,2.13
2022-09-27T19:18:57.848Z,1.47
2022-09-27T19:21:28.390Z,1.00
2022-09-27T19:23:57.084Z,1.07
2022-09-27T19:26:27.124Z,1.57
2022-09-27T19:28:55.584Z,1.90
2022-09-27T19:31:29.396Z,1.10
2022-09-27T19:34:00.454Z,2.07
2022-09-27T19:36:29.832Z,1.50
2022-09-27T19:38:58.719Z,0.77
2022-09-27T19:41:27.532Z,1.20
2022-09-27T19:43:56.642Z,1.10
2022-09-27T19:46:27.217Z,2.70
2022-09-27T19:48:57.214Z,1.30
2022-09-27T19:51:27.617Z,2.13
2022-09-27T19:53:56.913Z,1.30
2022-09-27T19:56:26.337Z,1.77
2022-09-27T19:58:55.524Z,2.00
2022-09-27T20:01:26.103Z,2.00
2022-09-27T20:03:55.946Z,3.60
2022-09-27T20:06:24.104Z,1.40
2022-09-27T20:08:52.233Z,3.37
2022-09-27T20:11:22.707Z,1.17
2022-09-27T20:13:52.997Z,1.80
2022-09-27T20:16:22.740Z,2.37
2022-09-27T20:18:55.947Z,1.73
2022-09-27T20:21:26.385Z,3.07
2022-09-27T20:23:56.179Z,1.70
2022-09-27T20:26:26.711Z,1.20
2022-09-27T20:28:56.999Z,2.03
2022-09-27T20:31:27.223Z,1.40
2022-09-27T20:33:57.530Z,1.17
2022-09-27T20:36:27.811Z,3.50
2022-09-27T20:39:02.343Z,4.13
2022-09-27T20:41:32.412Z,1.97
2022-09-27T20:44:03.470Z,1.60
2022-09-27T20:46:32.435Z,1.80
2022-09-27T20:49:04.570Z,2.57
2022-09-27T20:51:33.794Z,2.50
2022-09-27T20:54:02.450Z,1.60
2022-09-27T20:56:32.586Z,1.20
2022-09-27T20:59:02.720Z,2.27
2022-09-27T21:01:32.698Z,1.43
2022-09-27T21:04:04.222Z,1.77
2022-09-27T21:06:34.041Z,1.63
2022-09-27T21:09:04.776Z,1.67
2022-09-27T21:11:32.935Z,1.53
2022-09-27T21:14:01.070Z,1.53
2022-09-27T21:16:34.312Z,1.30
2022-09-27T21:19:04.001Z,1.57
2022-09-27T21:21:32.174Z,1.27
2022-09-27T21:24:02.630Z,1.73
2022-09-27T21:26:31.999Z,1.17
2022-09-27T21:29:02.580Z,1.20
2022-09-27T21:31:32.379Z,1.20
2022-09-27T21:34:04.042Z,1.13
2022-09-27T21:36:34.077Z,1.40
2022-09-27T21:39:02.985Z,2.13
2022-09-27T21:41:31.310Z,1.57
2022-09-27T21:43:59.566Z,1.60
2022-09-27T21:46:29.309Z,1.17
2022-09-27T21:48:59.421Z,2.00
2022-09-27T21:51:30.574Z,1.27
2022-09-27T21:54:00.914Z,4.03
2022-09-27T21:56:31.964Z,1.40
2022-09-27T21:59:00.280Z,1.23
2022-09-27T22:01:30.481Z,1.40
2022-09-27T22:04:00.016Z,1.87
2022-09-27T22:06:31.614Z,1.97
2022-09-27T22:09:01.260Z,2.50
2022-09-27T22:11:31.397Z,2.37
2022-09-27T22:13:59.961Z,1.33
2022-09-27T22:16:30.157Z,1.40
2022-09-27T22:18:59.319Z,1.83
2022-09-27T22:21:30.998Z,2.83
2022-09-27T22:24:06.553Z,1.40
2022-09-27T22:26:37.986Z,1.23
2022-09-27T22:29:06.865Z,1.03
2022-09-27T22:31:35.492Z,1.00
2022-09-27T22:34:05.694Z,1.07
2022-09-27T22:36:36.313Z,1.90
2022-09-27T22:39:04.784Z,1.37
2022-09-27T22:41:33.081Z,1.20
2022-09-27T22:44:01.391Z,1.60
2022-09-27T22:46:29.660Z,1.23
2022-09-27T22:48:58.070Z,1.57
2022-09-27T22:51:26.325Z,1.10
2022-09-27T22:53:56.178Z,1.10
2022-09-27T22:56:24.466Z,0.80
2022-09-27T22:58:52.878Z,1.23
2022-09-27T23:01:24.153Z,0.87
2022-09-27T23:03:54.196Z,0.90
2022-09-27T23:06:23.333Z,1.10
2022-09-27T23:08:53.676Z,0.90
2022-09-27T23:11:23.837Z,1.50
2022-09-27T23:13:53.078Z,0.60
2022-09-27T23:16:24.777Z,1.07
2022-09-27T23:18:54.376Z,1.10
2022-09-27T23:21:26.030Z,1.67
2022-09-27T23:23:56.249Z,0.57
2022-09-27T23:26:27.606Z,1.00
2022-09-27T23:28:56.927Z,0.90
2022-09-27T23:31:27.194Z,0.80
2022-09-27T23:33:55.420Z,1.10
2022-09-27T23:36:26.287Z,1.20
2022-09-27T23:38:55.795Z,0.60
2022-09-27T23:41:26.109Z,0.90
2022-09-27T23:43:54.417Z,1.67
2022-09-27T23:46:22.970Z,0.70
2022-09-27T23:48:51.248Z,0.83
2022-09-27T23:51:19.451Z,0.70
2022-09-27T23:53:47.635Z,0.63
2022-09-27T23:56:17.737Z,1.57
2022-09-27T23:58:48.169Z,0.80
