createdAt,value
2022-12-31T00:01:42.234Z,31.35
2022-12-31T00:04:11.306Z,34.95
2022-12-31T00:06:40.632Z,35.08
2022-12-31T00:09:11.664Z,42.40
2022-12-31T00:11:41.331Z,36.85
2022-12-31T00:14:10.623Z,41.10
2022-12-31T00:16:43.493Z,38.50
2022-12-31T00:19:15.571Z,36.88
2022-12-31T00:21:46.199Z,56.17
2022-12-31T00:24:15.259Z,33.38
2022-12-31T00:26:44.388Z,40.92
2022-12-31T00:29:13.539Z,67.97
2022-12-31T00:31:42.639Z,40.58
2022-12-31T00:34:12.278Z,37.67
2022-12-31T00:36:43.493Z,42.45
2022-12-31T00:39:13.106Z,34.90
2022-12-31T00:41:44.292Z,33.47
2022-12-31T00:44:15.106Z,34.03
2022-12-31T00:49:12.740Z,40.92
2022-12-31T00:51:41.889Z,35.03
2022-12-31T00:54:11.159Z,34.78
2022-12-31T00:56:40.419Z,25.67
2022-12-31T00:59:09.537Z,21.42
2022-12-31T01:01:41.746Z,30.13
2022-12-31T01:04:22.090Z,38.10
2022-12-31T01:06:51.453Z,53.03
2022-12-31T01:09:20.896Z,33.72
2022-12-31T01:11:53.034Z,31.55
2022-12-31T01:14:22.767Z,29.55
2022-12-31T01:16:54.775Z,22.08
2022-12-31T01:19:28.525Z,25.85
2022-12-31T01:21:58.180Z,24.15
2022-12-31T01:24:27.368Z,34.53
2022-12-31T01:26:58.927Z,34.28
2022-12-31T01:29:28.227Z,20.02
2022-12-31T01:31:57.411Z,17.70
2022-12-31T01:34:26.598Z,26.25
2022-12-31T01:36:56.007Z,24.50
2022-12-31T01:39:25.165Z,20.58
2022-12-31T01:41:54.330Z,17.27
2022-12-31T01:44:29.401Z,20.90
2022-12-31T01:47:03.453Z,19.08
2022-12-31T01:49:38.855Z,19.27
2022-12-31T01:52:28.635Z,18.17
2022-12-31T01:55:11.333Z,23.63
2022-12-31T01:57:40.901Z,23.95
2022-12-31T02:00:11.024Z,13.93
2022-12-31T02:02:40.354Z,16.83
2022-12-31T02:05:30.721Z,12.00
2022-12-31T02:08:00.623Z,16.27
2022-12-31T02:10:30.138Z,18.80
2022-12-31T02:12:59.968Z,19.83
2022-12-31T02:15:56.629Z,15.88
2022-12-31T02:19:14.430Z,14.90
2022-12-31T02:22:01.931Z,21.00
2022-12-31T02:25:19.841Z,12.77
2022-12-31T02:28:26.960Z,14.07
2022-12-31T02:31:10.154Z,13.68
2022-12-31T02:33:48.530Z,14.77
2022-12-31T02:36:35.953Z,9.93
2022-12-31T02:39:07.567Z,13.10
2022-12-31T02:41:52.234Z,12.48
2022-12-31T02:44:32.298Z,12.60
2022-12-31T02:47:10.620Z,12.13
2022-12-31T02:49:52.015Z,17.40
2022-12-31T02:52:58.702Z,9.75
2022-12-31T02:55:50.534Z,13.50
2022-12-31T02:59:01.984Z,14.68
2022-12-31T03:02:01.098Z,14.07
2022-12-31T03:04:33.717Z,19.88
2022-12-31T03:07:24.819Z,16.60
2022-12-31T03:09:54.622Z,12.88
2022-12-31T03:12:50.637Z,13.93
2022-12-31T03:15:33.531Z,12.65
2022-12-31T03:18:14.556Z,16.35
2022-12-31T03:21:09.281Z,14.05
2022-12-31T03:23:51.080Z,15.88
2022-12-31T03:26:20.288Z,15.60
2022-12-31T03:28:49.458Z,11.50
2022-12-31T03:31:18.694Z,17.45
2022-12-31T03:33:47.928Z,9.57
2022-12-31T03:36:17.626Z,14.43
2022-12-31T03:38:51.164Z,12.10
2022-12-31T03:41:21.974Z,8.93
2022-12-31T03:43:51.989Z,11.82
2022-12-31T03:46:21.241Z,11.00
2022-12-31T03:48:50.421Z,11.43
2022-12-31T03:51:19.604Z,11.32
2022-12-31T03:53:48.800Z,12.32
2022-12-31T03:56:18.105Z,12.10
2022-12-31T03:58:47.265Z,14.27
2022-12-31T04:01:16.544Z,12.55
2022-12-31T04:03:45.785Z,9.00
2022-12-31T04:06:14.997Z,13.52
2022-12-31T04:08:46.269Z,10.38
2022-12-31T04:11:21.033Z,12.77
2022-12-31T04:14:03.878Z,11.05
2022-12-31T04:16:36.472Z,19.20
2022-12-31T04:19:06.690Z,11.18
2022-12-31T04:21:36.028Z,14.02
2022-12-31T04:24:06.102Z,10.35
2022-12-31T04:26:36.447Z,11.07
2022-12-31T04:29:06.284Z,10.70
2022-12-31T04:31:37.684Z,10.93
2022-12-31T04:34:07.721Z,12.20
2022-12-31T04:36:39.916Z,10.05
2022-12-31T04:39:09.330Z,11.15
2022-12-31T04:41:38.746Z,13.05
2022-12-31T04:44:08.664Z,13.02
2022-12-31T04:46:38.175Z,11.57
2022-12-31T04:49:07.728Z,12.77
2022-12-31T04:51:38.180Z,14.15
2022-12-31T04:54:07.891Z,8.48
2022-12-31T04:56:40.063Z,13.93
2022-12-31T04:59:09.881Z,10.15
2022-12-31T05:01:40.409Z,12.85
2022-12-31T05:04:09.737Z,9.02
2022-12-31T05:06:38.966Z,13.63
2022-12-31T05:09:08.146Z,10.15
2022-12-31T05:11:38.866Z,10.65
2022-12-31T05:14:08.061Z,10.18
2022-12-31T05:16:37.309Z,9.77
2022-12-31T05:19:07.316Z,14.32
2022-12-31T05:21:36.688Z,11.63
2022-12-31T05:24:06.276Z,10.50
2022-12-31T05:26:35.813Z,10.00
2022-12-31T05:29:06.141Z,9.95
2022-12-31T05:31:35.309Z,10.65
2022-12-31T05:34:04.486Z,10.98
2022-12-31T05:36:33.701Z,10.23
2022-12-31T05:39:05.663Z,15.35
2022-12-31T05:41:34.829Z,8.63
2022-12-31T05:44:04.720Z,11.60
2022-12-31T05:46:34.121Z,11.80
2022-12-31T05:49:03.232Z,12.07
2022-12-31T05:51:32.449Z,9.82
2022-12-31T05:54:01.612Z,12.20
2022-12-31T05:56:32.765Z,8.07
2022-12-31T05:59:04.811Z,9.02
2022-12-31T06:01:33.957Z,9.45
2022-12-31T06:04:03.196Z,10.13
2022-12-31T06:06:32.387Z,6.03
2022-12-31T06:09:01.613Z,8.32
2022-12-31T06:11:30.825Z,11.20
2022-12-31T06:14:00.006Z,13.00
2022-12-31T06:16:29.379Z,8.05
2022-12-31T06:18:58.515Z,9.82
2022-12-31T06:21:27.646Z,8.77
2022-12-31T06:23:56.916Z,9.52
2022-12-31T06:26:26.791Z,17.23
2022-12-31T06:28:56.159Z,14.43
2022-12-31T06:31:25.301Z,8.30
2022-12-31T06:33:54.566Z,12.30
2022-12-31T06:36:24.038Z,8.27
2022-12-31T06:38:53.187Z,11.90
2022-12-31T06:41:22.795Z,9.88
2022-12-31T06:43:52.084Z,9.65
2022-12-31T06:46:21.704Z,8.70
2022-12-31T06:48:50.974Z,8.00
2022-12-31T06:51:23.364Z,23.60
2022-12-31T06:53:53.398Z,16.98
2022-12-31T06:56:34.686Z,6.05
2022-12-31T06:59:06.076Z,10.70
2022-12-31T07:02:15.902Z,5.57
2022-12-31T07:05:12.840Z,12.45
2022-12-31T07:08:10.554Z,8.80
2022-12-31T07:11:21.653Z,7.82
2022-12-31T07:14:32.988Z,8.13
2022-12-31T07:17:15.468Z,13.45
2022-12-31T07:20:10.912Z,8.98
2022-12-31T07:22:40.710Z,6.13
2022-12-31T07:25:15.293Z,10.40
2022-12-31T07:27:59.091Z,12.57
2022-12-31T07:30:52.341Z,10.20
2022-12-31T07:33:33.844Z,10.40
2022-12-31T07:36:39.166Z,6.25
2022-12-31T07:39:17.885Z,8.77
2022-12-31T07:42:10.642Z,8.23
2022-12-31T07:45:32.857Z,7.20
2022-12-31T07:48:03.008Z,7.38
2022-12-31T07:50:32.909Z,5.60
2022-12-31T07:53:02.424Z,9.40
2022-12-31T07:55:31.748Z,7.90
2022-12-31T07:58:26.536Z,6.18
2022-12-31T08:01:00.078Z,16.73
2022-12-31T08:03:52.924Z,5.00
2022-12-31T08:06:42.238Z,5.65
2022-12-31T08:09:25.969Z,10.90
2022-12-31T08:12:01.275Z,8.77
2022-12-31T08:14:32.285Z,8.52
2022-12-31T08:17:01.996Z,7.53
2022-12-31T08:19:34.384Z,8.48
2022-12-31T08:22:36.933Z,20.05
2022-12-31T08:25:14.236Z,6.47
2022-12-31T08:28:04.918Z,10.60
2022-12-31T08:31:09.906Z,5.95
2022-12-31T08:34:14.150Z,6.60
2022-12-31T08:37:07.811Z,14.50
2022-12-31T08:40:02.121Z,5.63
2022-12-31T08:42:49.484Z,6.55
2022-12-31T08:45:40.722Z,8.40
2022-12-31T08:48:43.483Z,10.50
2022-12-31T08:51:25.285Z,6.63
2022-12-31T08:53:56.232Z,13.35
2022-12-31T08:56:34.781Z,9.60
2022-12-31T08:59:09.622Z,8.25
2022-12-31T09:01:58.141Z,8.15
2022-12-31T09:04:48.662Z,6.50
2022-12-31T09:07:24.290Z,5.32
2022-12-31T09:10:18.103Z,12.73
2022-12-31T09:13:05.926Z,11.85
2022-12-31T09:16:03.443Z,13.25
2022-12-31T09:18:39.726Z,25.83
2022-12-31T09:21:17.545Z,8.98
2022-12-31T09:23:47.175Z,9.57
2022-12-31T09:26:42.404Z,8.50
2022-12-31T09:29:50.290Z,10.05
2022-12-31T09:32:39.251Z,23.35
2022-12-31T09:35:21.360Z,27.48
2022-12-31T09:38:13.161Z,12.50
2022-12-31T09:40:45.370Z,6.97
2022-12-31T09:43:47.420Z,12.68
2022-12-31T09:46:37.471Z,14.30
2022-12-31T09:50:00.075Z,9.93
2022-12-31T09:53:18.007Z,10.20
2022-12-31T09:58:50.190Z,9.27
2022-12-31T10:01:55.500Z,15.18
2022-12-31T10:05:10.992Z,10.32
2022-12-31T10:08:36.209Z,17.45
2022-12-31T10:11:25.383Z,11.18
2022-12-31T10:14:28.200Z,19.25
2022-12-31T10:17:42.263Z,15.77
2022-12-31T10:21:04.228Z,11.23
2022-12-31T10:24:22.570Z,10.80
2022-12-31T10:27:17.423Z,16.83
2022-12-31T10:30:21.981Z,9.30
2022-12-31T10:33:35.729Z,38.65
2022-12-31T10:36:32.885Z,16.08
2022-12-31T10:39:35.699Z,12.95
2022-12-31T10:42:28.255Z,21.35
2022-12-31T10:45:19.368Z,17.67
2022-12-31T10:48:42.222Z,15.63
2022-12-31T10:51:31.812Z,9.10
2022-12-31T10:54:24.894Z,13.00
2022-12-31T10:58:04.200Z,15.32
2022-12-31T11:01:04.274Z,15.20
2022-12-31T11:03:53.903Z,15.65
2022-12-31T11:06:45.065Z,12.65
2022-12-31T11:09:41.430Z,15.90
2022-12-31T11:12:46.863Z,12.98
2022-12-31T11:15:37.377Z,23.73
2022-12-31T11:18:28.138Z,23.05
2022-12-31T11:21:35.240Z,25.48
2022-12-31T11:24:35.319Z,24.08
2022-12-31T11:27:29.754Z,24.33
2022-12-31T11:30:28.304Z,20.00
2022-12-31T11:33:56.787Z,23.25
2022-12-31T11:37:08.143Z,26.38
2022-12-31T11:40:25.015Z,23.10
2022-12-31T11:43:02.122Z,18.48
2022-12-31T11:45:36.847Z,18.30
2022-12-31T11:48:46.290Z,24.00
2022-12-31T11:52:08.839Z,30.67
2022-12-31T11:55:28.732Z,24.83
2022-12-31T11:58:09.474Z,21.55
2022-12-31T12:00:40.273Z,22.73
2022-12-31T12:03:11.537Z,21.23
2022-12-31T12:05:41.990Z,20.40
2022-12-31T12:08:11.380Z,20.73
2022-12-31T12:10:53.877Z,23.27
2022-12-31T12:13:27.667Z,21.60
2022-12-31T12:16:04.073Z,16.65
2022-12-31T12:18:42.301Z,23.10
2022-12-31T12:21:23.338Z,24.70
2022-12-31T12:24:07.800Z,21.98
2022-12-31T12:26:42.987Z,23.13
2022-12-31T12:29:37.594Z,30.25
2022-12-31T12:32:17.071Z,25.20
2022-12-31T12:34:49.849Z,22.50
2022-12-31T12:37:39.521Z,16.50
2022-12-31T12:40:22.003Z,26.73
2022-12-31T12:42:53.675Z,24.13
2022-12-31T12:45:38.343Z,32.47
2022-12-31T12:48:21.430Z,26.83
2022-12-31T12:50:51.484Z,26.85
2022-12-31T12:53:50.491Z,27.83
2022-12-31T12:56:50.349Z,28.25
2022-12-31T12:59:52.838Z,24.42
2022-12-31T13:02:43.672Z,28.85
2022-12-31T13:05:29.354Z,27.05
2022-12-31T13:09:13.632Z,33.13
2022-12-31T13:12:13.127Z,34.35
2022-12-31T13:15:35.113Z,27.55
2022-12-31T13:18:31.416Z,25.98
2022-12-31T13:21:27.647Z,23.30
2022-12-31T13:24:34.355Z,28.27
2022-12-31T13:27:19.036Z,28.73
2022-12-31T13:29:50.345Z,27.48
2022-12-31T13:32:29.462Z,66.90
2022-12-31T13:35:30.446Z,28.48
2022-12-31T13:38:21.404Z,28.95
2022-12-31T13:41:19.320Z,30.05
2022-12-31T13:44:06.575Z,29.73
2022-12-31T13:47:06.325Z,28.55
2022-12-31T13:50:25.090Z,38.65
2022-12-31T13:53:33.576Z,38.05
2022-12-31T13:56:24.943Z,37.90
2022-12-31T13:59:16.625Z,40.70
2022-12-31T14:01:59.439Z,46.72
2022-12-31T14:05:26.573Z,48.90
2022-12-31T14:08:04.601Z,36.85
2022-12-31T14:10:43.804Z,32.58
2022-12-31T14:13:34.545Z,42.88
2022-12-31T14:16:42.877Z,45.13
2022-12-31T14:19:48.668Z,41.78
2022-12-31T14:23:03.994Z,43.45
2022-12-31T14:25:57.221Z,41.35
2022-12-31T14:28:58.302Z,41.80
2022-12-31T14:31:54.737Z,40.15
2022-12-31T14:35:26.394Z,37.45
2022-12-31T14:38:09.260Z,37.80
2022-12-31T14:41:30.151Z,32.53
2022-12-31T14:44:35.282Z,31.45
2022-12-31T14:47:35.108Z,26.27
2022-12-31T14:50:32.681Z,26.15
2022-12-31T14:53:01.801Z,27.70
2022-12-31T14:55:41.709Z,22.80
2022-12-31T14:58:32.693Z,25.63
2022-12-31T15:01:11.146Z,24.33
2022-12-31T15:03:46.064Z,26.05
2022-12-31T15:06:55.974Z,25.25
2022-12-31T15:10:08.873Z,26.08
2022-12-31T15:13:09.326Z,19.42
2022-12-31T15:16:24.551Z,17.30
2022-12-31T15:19:21.343Z,16.42
2022-12-31T15:22:12.384Z,18.85
2022-12-31T15:24:49.014Z,18.20
2022-12-31T15:27:43.254Z,16.75
2022-12-31T15:30:50.245Z,13.38
2022-12-31T15:33:51.469Z,13.85
2022-12-31T15:36:29.360Z,14.25
2022-12-31T15:39:13.594Z,11.90
2022-12-31T15:45:02.269Z,12.35
2022-12-31T15:47:46.784Z,29.17
2022-12-31T15:50:23.970Z,11.77
2022-12-31T15:53:02.759Z,10.52
2022-12-31T15:55:50.953Z,15.15
2022-12-31T15:58:29.140Z,12.45
2022-12-31T16:01:23.530Z,10.23
2022-12-31T16:04:25.174Z,10.05
2022-12-31T16:06:55.469Z,21.63
2022-12-31T16:09:36.890Z,16.85
2022-12-31T16:12:17.225Z,13.02
2022-12-31T16:15:00.517Z,10.52
2022-12-31T16:17:40.652Z,11.70
2022-12-31T16:20:31.401Z,11.45
2022-12-31T16:23:04.312Z,17.63
2022-12-31T16:25:34.613Z,10.73
2022-12-31T16:28:05.454Z,13.50
2022-12-31T16:30:38.901Z,10.52
2022-12-31T16:33:16.283Z,13.95
2022-12-31T16:35:57.013Z,12.73
2022-12-31T16:38:35.783Z,16.30
2022-12-31T16:41:04.961Z,11.98
2022-12-31T16:43:44.255Z,12.82
2022-12-31T16:46:32.279Z,12.48
2022-12-31T16:49:15.555Z,11.98
2022-12-31T16:51:44.951Z,15.27
2022-12-31T16:54:49.925Z,34.03
2022-12-31T16:57:27.953Z,18.95
2022-12-31T17:00:08.609Z,22.45
2022-12-31T17:02:46.504Z,14.23
2022-12-31T17:05:28.903Z,13.80
2022-12-31T17:07:58.173Z,12.65
2022-12-31T17:10:37.140Z,12.48
2022-12-31T17:13:27.722Z,14.50
2022-12-31T17:16:00.501Z,14.00
2022-12-31T17:18:39.177Z,13.52
2022-12-31T17:23:42.661Z,15.73
2022-12-31T17:26:23.595Z,15.80
2022-12-31T17:28:56.470Z,13.52
2022-12-31T17:31:36.977Z,13.95
2022-12-31T17:34:15.160Z,17.00
2022-12-31T17:37:16.073Z,16.95
2022-12-31T17:40:10.681Z,14.85
2022-12-31T17:42:47.984Z,18.60
2022-12-31T17:45:23.660Z,22.20
2022-12-31T17:47:54.890Z,16.48
2022-12-31T17:50:27.337Z,27.48
2022-12-31T17:53:16.330Z,20.35
2022-12-31T17:55:49.316Z,19.67
2022-12-31T17:58:46.208Z,21.27
2022-12-31T18:01:19.019Z,16.05
2022-12-31T18:03:51.458Z,26.23
2022-12-31T18:06:20.736Z,20.70
2022-12-31T18:08:50.056Z,20.98
2022-12-31T18:11:25.675Z,20.80
2022-12-31T18:13:56.224Z,24.02
2022-12-31T18:16:25.500Z,19.70
2022-12-31T18:19:02.351Z,25.25
2022-12-31T18:21:37.095Z,19.95
2022-12-31T18:24:07.298Z,26.55
2022-12-31T18:26:36.513Z,21.73
2022-12-31T18:29:17.941Z,18.10
2022-12-31T18:31:50.058Z,17.27
2022-12-31T18:34:20.578Z,22.48
2022-12-31T18:36:49.719Z,18.73
2022-12-31T18:39:18.956Z,22.92
2022-12-31T18:41:50.524Z,22.50
2022-12-31T18:44:20.474Z,21.17
2022-12-31T18:46:49.746Z,20.02
2022-12-31T18:49:18.941Z,22.20
2022-12-31T18:51:50.543Z,27.77
2022-12-31T18:54:19.749Z,23.80
2022-12-31T18:56:53.930Z,33.38
2022-12-31T18:59:26.060Z,22.63
2022-12-31T19:01:55.256Z,20.45
2022-12-31T19:04:28.064Z,19.80
2022-12-31T19:06:58.373Z,20.73
2022-12-31T19:12:17.375Z,22.15
2022-12-31T19:14:46.765Z,18.10
2022-12-31T19:17:15.952Z,20.50
2022-12-31T19:19:45.215Z,23.40
2022-12-31T19:22:17.636Z,23.00
2022-12-31T19:24:47.121Z,18.25
2022-12-31T19:27:16.318Z,20.17
2022-12-31T19:29:45.389Z,21.23
2022-12-31T19:32:14.499Z,20.73
2022-12-31T19:34:43.618Z,22.98
2022-12-31T19:37:21.696Z,22.67
2022-12-31T19:39:50.750Z,22.55
2022-12-31T19:42:22.473Z,21.60
2022-12-31T19:44:51.888Z,20.88
2022-12-31T19:47:21.013Z,24.08
2022-12-31T19:49:50.382Z,28.58
2022-12-31T19:52:19.478Z,22.90
2022-12-31T19:54:51.321Z,28.27
2022-12-31T19:57:20.407Z,25.08
2022-12-31T19:59:49.481Z,27.45
2022-12-31T20:02:18.674Z,21.48
2022-12-31T20:04:47.783Z,24.40
2022-12-31T20:07:19.720Z,23.20
2022-12-31T20:09:51.387Z,21.42
2022-12-31T20:12:20.508Z,24.73
2022-12-31T20:14:49.623Z,22.50
2022-12-31T20:17:18.800Z,25.40
2022-12-31T20:19:47.921Z,25.90
2022-12-31T20:22:17.225Z,22.40
2022-12-31T20:24:46.373Z,22.65
2022-12-31T20:27:18.596Z,23.75
2022-12-31T20:29:47.956Z,27.80
2022-12-31T20:32:17.114Z,23.40
2022-12-31T20:34:46.266Z,23.35
2022-12-31T20:37:15.580Z,25.23
2022-12-31T20:39:44.955Z,29.65
2022-12-31T20:42:14.021Z,25.05
2022-12-31T20:44:43.195Z,25.02
2022-12-31T20:47:15.038Z,27.08
2022-12-31T20:50:10.390Z,25.60
2022-12-31T20:52:33.437Z,25.65
2022-12-31T20:55:02.586Z,27.15
2022-12-31T20:57:33.800Z,25.00
2022-12-31T21:00:04.891Z,25.33
2022-12-31T21:02:42.290Z,22.83
2022-12-31T21:05:12.650Z,27.35
2022-12-31T21:07:42.019Z,24.38
2022-12-31T21:10:11.464Z,25.50
2022-12-31T21:12:46.353Z,28.33
2022-12-31T21:15:15.628Z,25.25
2022-12-31T21:17:44.819Z,26.95
2022-12-31T21:20:14.528Z,32.17
2022-12-31T21:22:43.711Z,31.30
2022-12-31T21:25:13.098Z,26.60
2022-12-31T21:27:42.152Z,29.73
2022-12-31T21:30:20.846Z,29.55
2022-12-31T21:32:50.380Z,28.98
2022-12-31T21:38:09.990Z,27.02
2022-12-31T21:40:39.502Z,29.58
2022-12-31T21:43:08.849Z,29.88
2022-12-31T21:45:38.706Z,29.83
2022-12-31T21:48:21.076Z,30.70
2022-12-31T21:50:53.334Z,27.95
2022-12-31T21:53:32.104Z,30.45
2022-12-31T21:56:12.258Z,30.00
2022-12-31T21:58:45.716Z,53.85
2022-12-31T22:01:41.191Z,32.55
2022-12-31T22:04:35.198Z,30.38
2022-12-31T22:06:59.588Z,25.50
2022-12-31T22:09:28.768Z,28.33
2022-12-31T22:11:57.921Z,35.03
2022-12-31T22:14:27.106Z,32.13
2022-12-31T22:16:56.264Z,30.10
2022-12-31T22:19:25.709Z,31.27
2022-12-31T22:21:54.861Z,29.30
2022-12-31T22:24:24.054Z,32.22
2022-12-31T22:26:56.467Z,33.60
2022-12-31T22:29:26.941Z,33.45
2022-12-31T22:32:01.031Z,34.30
2022-12-31T22:34:30.701Z,34.53
2022-12-31T22:37:08.983Z,29.40
2022-12-31T22:39:49.082Z,33.05
2022-12-31T22:42:18.339Z,34.03
2022-12-31T22:44:47.560Z,34.53
2022-12-31T22:47:16.694Z,34.58
2022-12-31T22:49:45.849Z,33.50
2022-12-31T22:52:15.085Z,75.35
2022-12-31T22:54:44.316Z,35.85
2022-12-31T22:57:17.917Z,36.00
2022-12-31T22:59:49.355Z,40.83
2022-12-31T23:02:18.581Z,40.88
2022-12-31T23:04:47.738Z,40.30
2022-12-31T23:07:17.000Z,36.95
2022-12-31T23:10:04.196Z,38.47
2022-12-31T23:12:33.624Z,37.30
2022-12-31T23:15:20.798Z,40.38
2022-12-31T23:18:08.038Z,42.30
2022-12-31T23:20:55.507Z,39.33
2022-12-31T23:23:26.686Z,37.85
2022-12-31T23:26:02.548Z,76.95
2022-12-31T23:28:31.751Z,48.00
2022-12-31T23:31:00.960Z,45.88
2022-12-31T23:33:30.177Z,39.50
2022-12-31T23:36:08.083Z,39.88
2022-12-31T23:38:37.237Z,39.73
2022-12-31T23:41:22.146Z,38.63
2022-12-31T23:43:52.253Z,46.40
2022-12-31T23:46:21.519Z,44.80
2022-12-31T23:48:50.749Z,61.65
2022-12-31T23:51:19.886Z,65.32
2022-12-31T23:53:49.200Z,75.53
2022-12-31T23:56:23.584Z,66.65
2022-12-31T23:59:00.658Z,63.75
