createdAt,value
2023-02-19T00:00:29.492Z,4.15
2023-02-19T00:01:29.504Z,4.12
2023-02-19T00:02:29.518Z,4.13
2023-02-19T00:03:29.544Z,4.13
2023-02-19T00:04:29.536Z,4.12
2023-02-19T00:05:29.539Z,4.12
2023-02-19T00:06:29.548Z,4.13
2023-02-19T00:07:29.554Z,4.13
2023-02-19T00:08:29.563Z,4.12
2023-02-19T00:09:29.571Z,4.14
2023-02-19T00:10:29.578Z,4.14
2023-02-19T00:11:29.590Z,4.15
2023-02-19T00:12:29.594Z,4.16
2023-02-19T00:13:29.606Z,4.18
2023-02-19T00:14:29.614Z,4.20
2023-02-19T00:15:29.674Z,4.19
2023-02-19T00:16:29.634Z,4.18
2023-02-19T00:17:29.645Z,4.20
2023-02-19T00:18:29.653Z,4.20
2023-02-19T00:19:29.663Z,4.20
2023-02-19T00:20:29.680Z,4.23
2023-02-19T00:21:29.684Z,4.24
2023-02-19T00:22:29.696Z,4.25
2023-02-19T00:23:29.705Z,4.26
2023-02-19T00:24:29.715Z,4.27
2023-02-19T00:25:29.723Z,4.29
2023-02-19T00:26:29.756Z,4.30
2023-02-19T00:27:29.744Z,4.29
2023-02-19T00:28:29.768Z,4.29
2023-02-19T00:29:29.768Z,4.28
2023-02-19T00:30:29.789Z,4.29
2023-02-19T00:31:32.269Z,4.30
2023-02-19T00:32:29.786Z,4.29
2023-02-19T00:33:29.795Z,4.28
2023-02-19T00:34:29.803Z,4.28
2023-02-19T00:35:29.814Z,4.28
2023-02-19T00:36:29.821Z,4.29
2023-02-19T00:37:29.852Z,4.30
2023-02-19T00:38:29.842Z,4.32
2023-02-19T00:39:29.841Z,4.32
2023-02-19T00:40:29.879Z,4.33
2023-02-19T00:41:29.870Z,4.31
2023-02-19T00:42:29.888Z,4.34
2023-02-19T00:43:29.892Z,4.29
2023-02-19T00:44:29.908Z,4.28
2023-02-19T00:45:29.911Z,4.28
2023-02-19T00:46:29.997Z,4.28
2023-02-19T00:47:29.935Z,4.27
2023-02-19T00:48:29.961Z,4.24
2023-02-19T00:49:29.954Z,4.20
2023-02-19T00:50:29.961Z,4.16
2023-02-19T00:51:29.970Z,4.12
2023-02-19T00:52:29.987Z,4.12
2023-02-19T00:53:29.990Z,4.15
2023-02-19T00:54:29.997Z,4.15
2023-02-19T00:55:30.005Z,4.16
2023-02-19T00:56:30.016Z,4.18
2023-02-19T00:57:30.024Z,4.22
2023-02-19T00:58:30.044Z,4.17
2023-02-19T00:59:30.049Z,4.20
2023-02-19T01:00:30.054Z,4.19
2023-02-19T01:01:30.069Z,4.22
2023-02-19T01:02:30.074Z,4.21
2023-02-19T01:03:30.080Z,4.22
2023-02-19T01:04:30.134Z,4.20
2023-02-19T01:05:30.099Z,4.20
2023-02-19T01:06:30.105Z,4.14
2023-02-19T01:07:30.113Z,4.14
2023-02-19T01:08:30.124Z,4.14
2023-02-19T01:09:30.133Z,4.14
2023-02-19T01:10:30.150Z,4.13
2023-02-19T01:11:30.153Z,4.14
2023-02-19T01:12:30.161Z,4.15
2023-02-19T01:13:30.171Z,4.13
2023-02-19T01:14:30.182Z,4.15
2023-02-19T01:15:30.195Z,4.18
2023-02-19T01:16:30.219Z,4.18
2023-02-19T01:17:30.212Z,4.20
2023-02-19T01:18:30.221Z,4.14
2023-02-19T01:19:30.230Z,4.09
2023-02-19T01:20:30.238Z,3.97
2023-02-19T01:21:30.252Z,3.92
2023-02-19T01:22:30.264Z,3.88
2023-02-19T01:23:30.269Z,3.85
2023-02-19T01:24:30.280Z,3.87
2023-02-19T01:25:30.286Z,3.83
2023-02-19T01:26:30.301Z,3.78
2023-02-19T01:27:30.299Z,3.78
2023-02-19T01:28:30.316Z,3.76
2023-02-19T01:29:30.326Z,3.74
2023-02-19T01:30:30.377Z,3.70
2023-02-19T01:31:30.459Z,3.68
2023-02-19T01:32:30.356Z,3.65
2023-02-19T01:33:30.367Z,3.68
2023-02-19T01:34:30.377Z,3.67
2023-02-19T01:35:30.387Z,3.67
2023-02-19T01:36:30.398Z,3.68
2023-02-19T01:37:30.410Z,3.68
2023-02-19T01:38:30.420Z,3.63
2023-02-19T01:39:30.437Z,3.61
2023-02-19T01:40:30.452Z,3.56
2023-02-19T01:41:30.456Z,3.54
2023-02-19T01:42:30.464Z,3.51
2023-02-19T01:43:30.472Z,3.51
2023-02-19T01:44:30.487Z,3.51
2023-02-19T01:45:30.489Z,3.47
2023-02-19T01:46:30.529Z,3.41
2023-02-19T01:47:30.504Z,3.37
2023-02-19T01:48:30.519Z,3.35
2023-02-19T01:49:30.536Z,3.40
2023-02-19T02:07:31.074Z,3.15
2023-02-19T02:08:30.725Z,3.14
2023-02-19T02:09:30.730Z,3.14
2023-02-19T02:10:30.740Z,3.13
2023-02-19T02:11:30.756Z,3.09
2023-02-19T02:12:30.772Z,3.08
2023-02-19T02:13:30.777Z,3.07
2023-02-19T02:14:30.786Z,3.06
2023-02-19T02:15:30.810Z,3.09
2023-02-19T02:16:30.852Z,3.10
2023-02-19T02:17:30.814Z,3.10
2023-02-19T02:18:30.825Z,3.06
2023-02-19T02:19:30.836Z,3.05
2023-02-19T02:20:30.838Z,3.06
2023-02-19T02:21:30.848Z,3.06
2023-02-19T02:22:30.856Z,3.05
2023-02-19T02:23:30.868Z,3.05
2023-02-19T02:24:30.878Z,3.05
2023-02-19T02:25:30.881Z,3.07
2023-02-19T02:26:30.896Z,3.09
2023-02-19T02:27:30.897Z,3.09
2023-02-19T02:28:30.916Z,3.11
2023-02-19T02:29:30.910Z,3.10
2023-02-19T02:30:30.966Z,3.09
2023-02-19T02:31:31.042Z,3.11
2023-02-19T02:32:30.942Z,3.10
2023-02-19T02:33:30.950Z,3.12
2023-02-19T02:34:30.958Z,3.12
2023-02-19T02:35:30.968Z,3.16
2023-02-19T02:36:30.981Z,3.16
2023-02-19T02:37:30.990Z,3.18
2023-02-19T02:38:31.004Z,3.18
2023-02-19T02:39:31.013Z,3.16
2023-02-19T02:40:31.026Z,3.15
2023-02-19T02:41:31.045Z,3.17
2023-02-19T02:42:31.043Z,3.19
2023-02-19T02:43:31.053Z,3.18
2023-02-19T02:44:31.061Z,3.18
2023-02-19T02:45:31.081Z,3.16
2023-02-19T02:46:31.080Z,3.17
2023-02-19T02:47:31.090Z,3.17
2023-02-19T02:48:31.091Z,3.18
2023-02-19T02:49:31.102Z,3.18
2023-02-19T02:50:31.116Z,3.17
2023-02-19T02:51:31.131Z,3.15
2023-02-19T02:52:31.136Z,3.14
2023-02-19T02:53:31.141Z,3.14
2023-02-19T02:54:31.157Z,3.14
2023-02-19T02:55:31.176Z,3.17
2023-02-19T02:56:31.188Z,3.15
2023-02-19T02:57:31.188Z,3.15
2023-02-19T02:58:31.196Z,3.13
2023-02-19T02:59:31.203Z,3.14
2023-02-19T03:00:31.210Z,3.15
2023-02-19T03:01:31.224Z,3.13
2023-02-19T03:02:31.334Z,3.14
2023-02-19T03:03:31.255Z,3.09
2023-02-19T03:04:31.266Z,3.08
2023-02-19T03:05:31.275Z,3.06
2023-02-19T03:06:31.284Z,3.06
2023-02-19T03:07:31.293Z,3.05
2023-02-19T03:08:31.314Z,3.02
2023-02-19T03:09:31.323Z,3.02
2023-02-19T03:10:31.328Z,3.00
2023-02-19T03:11:31.333Z,3.01
2023-02-19T03:12:31.341Z,2.99
2023-02-19T03:13:31.355Z,2.95
2023-02-19T03:14:31.365Z,2.94
2023-02-19T03:15:31.374Z,2.95
2023-02-19T03:16:31.502Z,2.96
2023-02-19T03:17:31.397Z,2.96
2023-02-19T03:18:31.408Z,2.97
2023-02-19T03:19:31.414Z,2.97
2023-02-19T03:20:31.418Z,3.00
2023-02-19T03:21:31.432Z,3.01
2023-02-19T03:22:31.446Z,3.03
2023-02-19T03:23:31.457Z,3.03
2023-02-19T03:24:31.465Z,3.04
2023-02-19T03:25:31.480Z,3.01
2023-02-19T03:26:31.493Z,3.01
2023-02-19T03:27:31.508Z,2.99
2023-02-19T03:28:31.512Z,2.99
2023-02-19T03:29:31.522Z,2.98
2023-02-19T03:30:31.618Z,2.98
2023-02-19T03:31:31.594Z,2.97
2023-02-19T03:32:31.551Z,3.00
2023-02-19T03:33:31.563Z,3.00
2023-02-19T03:34:31.573Z,2.97
2023-02-19T03:35:31.582Z,2.95
2023-02-19T03:36:31.594Z,2.91
2023-02-19T03:37:31.603Z,2.92
2023-02-19T03:38:31.611Z,2.90
2023-02-19T03:39:31.622Z,2.87
2023-02-19T03:40:31.655Z,2.87
2023-02-19T03:41:31.644Z,2.88
2023-02-19T03:42:31.651Z,2.87
2023-02-19T03:43:31.664Z,2.84
2023-02-19T03:44:31.663Z,2.82
2023-02-19T03:45:31.789Z,2.83
2023-02-19T03:46:31.689Z,2.78
2023-02-19T03:47:31.702Z,2.79
2023-02-19T03:48:31.715Z,2.80
2023-02-19T03:49:31.722Z,2.74
2023-02-19T03:50:31.735Z,2.73
2023-02-19T03:51:31.741Z,2.70
2023-02-19T03:52:31.749Z,2.68
2023-02-19T03:53:31.755Z,2.67
2023-02-19T03:54:31.779Z,2.63
2023-02-19T03:55:31.785Z,2.62
2023-02-19T03:56:31.794Z,2.61
2023-02-19T03:57:31.794Z,2.64
2023-02-19T03:58:31.804Z,2.65
2023-02-19T03:59:31.819Z,2.65
2023-02-19T04:00:31.829Z,2.67
2023-02-19T04:01:31.835Z,2.63
2023-02-19T04:02:31.850Z,2.65
2023-02-19T04:03:31.855Z,2.62
2023-02-19T04:04:31.903Z,2.61
2023-02-19T04:05:31.875Z,2.63
2023-02-19T04:06:31.913Z,2.62
2023-02-19T04:07:31.909Z,2.63
2023-02-19T04:08:31.908Z,2.60
2023-02-19T04:09:31.916Z,2.57
2023-02-19T04:10:31.935Z,2.51
2023-02-19T04:11:31.942Z,2.50
2023-02-19T04:12:31.943Z,2.50
2023-02-19T04:13:31.961Z,2.52
2023-02-19T04:14:31.966Z,2.56
2023-02-19T04:15:31.981Z,2.57
2023-02-19T04:16:32.002Z,2.58
2023-02-19T04:17:31.992Z,2.54
2023-02-19T04:18:31.999Z,2.53
2023-02-19T04:19:32.010Z,2.50
2023-02-19T04:20:32.014Z,2.46
2023-02-19T04:21:32.023Z,2.43
2023-02-19T04:22:32.026Z,2.40
2023-02-19T04:23:32.031Z,2.33
2023-02-19T04:24:32.048Z,2.30
2023-02-19T04:25:32.046Z,2.26
2023-02-19T04:26:32.056Z,2.21
2023-02-19T04:27:32.068Z,2.18
2023-02-19T04:28:32.076Z,2.10
2023-02-19T04:29:32.086Z,2.06
2023-02-19T04:30:32.169Z,2.02
2023-02-19T04:31:32.231Z,1.98
2023-02-19T04:32:32.110Z,1.96
2023-02-19T04:33:32.121Z,1.93
2023-02-19T04:34:32.140Z,1.89
2023-02-19T04:35:32.129Z,1.87
2023-02-19T04:36:32.147Z,1.84
2023-02-19T04:37:32.153Z,1.83
2023-02-19T04:38:32.161Z,1.82
2023-02-19T04:39:32.172Z,1.79
2023-02-19T04:40:32.181Z,1.80
2023-02-19T04:41:32.194Z,1.79
2023-02-19T04:42:32.197Z,1.79
2023-02-19T04:43:32.206Z,1.79
2023-02-19T04:44:32.218Z,1.78
2023-02-19T04:45:32.233Z,1.78
2023-02-19T04:46:32.246Z,1.78
2023-02-19T04:47:32.242Z,1.75
2023-02-19T04:48:32.260Z,1.75
2023-02-19T04:49:32.273Z,1.77
2023-02-19T04:50:32.278Z,1.78
2023-02-19T04:51:32.299Z,1.75
2023-02-19T04:52:32.300Z,1.78
2023-02-19T04:53:32.312Z,1.76
2023-02-19T04:54:32.333Z,1.79
2023-02-19T04:55:32.331Z,1.78
2023-02-19T04:56:32.345Z,1.79
2023-02-19T04:57:32.353Z,1.78
2023-02-19T04:58:32.360Z,1.79
2023-02-19T04:59:32.374Z,1.79
2023-02-19T05:00:32.388Z,1.80
2023-02-19T05:01:32.429Z,1.80
2023-02-19T05:02:32.392Z,1.82
2023-02-19T05:03:32.414Z,1.81
2023-02-19T05:04:32.477Z,1.81
2023-02-19T05:05:32.432Z,1.78
2023-02-19T05:06:32.436Z,1.77
2023-02-19T05:07:32.449Z,1.74
2023-02-19T05:08:32.465Z,1.69
2023-02-19T05:09:32.472Z,1.68
2023-02-19T05:10:32.479Z,1.62
2023-02-19T05:11:32.488Z,1.58
2023-02-19T05:12:32.504Z,1.56
2023-02-19T05:13:32.546Z,1.53
2023-02-19T05:14:32.535Z,1.51
2023-02-19T05:15:32.603Z,1.50
2023-02-19T05:16:32.551Z,1.45
2023-02-19T05:17:32.571Z,1.42
2023-02-19T05:18:32.582Z,1.39
2023-02-19T05:19:32.593Z,1.36
2023-02-19T05:20:32.604Z,1.33
2023-02-19T05:21:32.615Z,1.31
2023-02-19T05:22:32.620Z,1.31
2023-02-19T05:23:32.633Z,1.29
2023-02-19T05:24:32.641Z,1.26
2023-02-19T05:25:32.648Z,1.25
2023-02-19T05:26:32.661Z,1.22
2023-02-19T05:27:32.667Z,1.20
2023-02-19T05:28:32.681Z,1.18
2023-02-19T05:29:32.694Z,1.19
2023-02-19T05:30:32.733Z,1.15
2023-02-19T05:31:32.772Z,1.16
2023-02-19T05:32:32.723Z,1.14
2023-02-19T05:33:32.740Z,1.12
2023-02-19T05:34:32.753Z,1.13
2023-02-19T05:35:32.761Z,1.11
2023-02-19T05:36:32.769Z,1.10
2023-02-19T05:37:32.783Z,1.06
2023-02-19T05:38:32.798Z,1.04
2023-02-19T05:39:32.810Z,1.01
2023-02-19T05:40:32.822Z,1.03
2023-02-19T05:41:32.836Z,1.05
2023-02-19T05:42:32.841Z,1.02
2023-02-19T05:43:32.860Z,1.02
2023-02-19T05:44:32.863Z,1.00
2023-02-19T05:45:32.873Z,1.00
2023-02-19T05:46:32.916Z,0.98
2023-02-19T05:47:32.890Z,0.96
2023-02-19T05:48:32.903Z,0.92
2023-02-19T05:49:32.908Z,0.94
2023-02-19T05:50:32.919Z,0.91
2023-02-19T05:51:32.968Z,0.91
2023-02-19T05:52:32.954Z,0.87
2023-02-19T05:53:32.953Z,0.86
2023-02-19T05:54:32.964Z,0.85
2023-02-19T05:55:32.977Z,0.85
2023-02-19T05:56:32.990Z,0.83
2023-02-19T05:57:32.999Z,0.80
2023-02-19T05:58:33.006Z,0.79
2023-02-19T05:59:33.021Z,0.79
2023-02-19T06:00:33.029Z,0.75
2023-02-19T06:01:33.047Z,0.76
2023-02-19T06:02:33.078Z,0.78
2023-02-19T06:03:33.100Z,0.76
2023-02-19T06:04:33.069Z,0.78
2023-02-19T06:05:33.082Z,0.76
2023-02-19T06:06:33.099Z,0.76
2023-02-19T06:07:33.102Z,0.75
2023-02-19T06:08:33.110Z,0.73
2023-02-19T06:09:33.125Z,0.75
2023-02-19T06:10:33.131Z,0.73
2023-02-19T06:11:33.144Z,0.72
2023-02-19T06:12:33.161Z,0.72
2023-02-19T06:13:33.170Z,0.73
2023-02-19T06:14:33.178Z,0.72
2023-02-19T06:15:33.192Z,0.73
2023-02-19T06:16:33.206Z,0.73
2023-02-19T06:17:33.218Z,0.70
2023-02-19T06:18:33.230Z,0.71
2023-02-19T06:19:33.227Z,0.70
2023-02-19T06:20:33.242Z,0.72
2023-02-19T06:21:33.258Z,0.71
2023-02-19T06:22:33.268Z,0.72
2023-02-19T06:23:33.301Z,0.72
2023-02-19T06:24:33.280Z,0.72
2023-02-19T06:25:33.288Z,0.73
2023-02-19T06:26:33.327Z,0.74
2023-02-19T06:27:33.310Z,0.74
2023-02-19T06:28:33.320Z,0.75
2023-02-19T06:29:33.328Z,0.78
2023-02-19T06:30:33.409Z,0.78
2023-02-19T06:31:33.459Z,0.76
2023-02-19T06:32:33.399Z,0.78
2023-02-19T06:33:33.375Z,0.78
2023-02-19T06:34:33.392Z,0.77
2023-02-19T06:35:33.400Z,0.77
2023-02-19T06:36:33.413Z,0.79
2023-02-19T06:37:33.414Z,0.80
2023-02-19T06:38:33.436Z,0.82
2023-02-19T06:39:33.433Z,0.84
2023-02-19T06:40:33.442Z,0.84
2023-02-19T06:41:33.454Z,0.83
2023-02-19T06:42:33.477Z,0.85
2023-02-19T06:43:33.483Z,0.82
2023-02-19T06:44:33.489Z,0.84
2023-02-19T06:45:33.495Z,0.85
2023-02-19T06:46:33.521Z,0.82
2023-02-19T06:47:33.525Z,0.82
2023-02-19T06:48:33.549Z,0.80
2023-02-19T06:49:33.545Z,0.82
2023-02-19T06:50:33.559Z,0.83
2023-02-19T06:51:33.594Z,0.86
2023-02-19T06:52:33.588Z,0.84
2023-02-19T06:53:33.595Z,0.84
2023-02-19T06:54:33.608Z,0.81
2023-02-19T06:55:33.612Z,0.80
2023-02-19T06:56:33.620Z,0.78
2023-02-19T06:57:33.633Z,0.79
2023-02-19T06:58:33.650Z,0.78
2023-02-19T06:59:33.655Z,0.78
2023-02-19T07:00:33.686Z,0.78
2023-02-19T07:01:33.660Z,0.79
2023-02-19T07:02:33.675Z,0.78
2023-02-19T07:03:33.682Z,0.78
2023-02-19T07:04:33.685Z,0.77
2023-02-19T07:05:33.696Z,0.78
2023-02-19T07:06:33.708Z,0.79
2023-02-19T07:07:33.713Z,0.80
2023-02-19T07:08:33.741Z,0.81
2023-02-19T07:09:33.733Z,0.80
2023-02-19T07:10:33.745Z,0.81
2023-02-19T07:11:33.752Z,0.85
2023-02-19T07:12:33.760Z,0.85
2023-02-19T07:13:33.777Z,0.88
2023-02-19T07:14:33.770Z,0.89
2023-02-19T07:15:33.783Z,0.89
2023-02-19T07:16:33.837Z,0.90
2023-02-19T07:17:33.799Z,0.91
2023-02-19T07:18:33.809Z,0.93
2023-02-19T07:19:33.821Z,0.92
2023-02-19T07:20:33.826Z,0.95
2023-02-19T07:21:33.838Z,0.97
2023-02-19T07:22:33.846Z,0.98
2023-02-19T07:23:33.861Z,1.00
2023-02-19T07:24:33.872Z,1.00
2023-02-19T07:25:33.874Z,1.03
2023-02-19T07:26:33.898Z,1.04
2023-02-19T07:27:33.900Z,1.06
2023-02-19T07:28:33.912Z,1.12
2023-02-19T07:29:33.925Z,1.11
2023-02-19T07:30:34.006Z,1.15
2023-02-19T07:31:34.037Z,1.21
2023-02-19T07:32:33.960Z,1.23
2023-02-19T07:33:33.972Z,1.30
2023-02-19T07:34:33.984Z,1.34
2023-02-19T07:35:33.987Z,1.37
2023-02-19T07:36:33.999Z,1.43
2023-02-19T07:37:34.013Z,1.46
2023-02-19T07:38:34.039Z,1.47
2023-02-19T07:39:34.040Z,1.50
2023-02-19T07:40:34.045Z,1.53
2023-02-19T07:41:34.061Z,1.54
2023-02-19T07:42:34.070Z,1.55
2023-02-19T07:43:34.084Z,1.55
2023-02-19T07:44:34.096Z,1.59
2023-02-19T07:45:34.241Z,1.59
2023-02-19T07:46:34.120Z,1.61
2023-02-19T07:47:34.141Z,1.60
2023-02-19T07:48:34.193Z,1.60
2023-02-19T07:49:34.175Z,1.60
2023-02-19T07:50:34.170Z,1.57
2023-02-19T07:51:34.190Z,1.59
2023-02-19T07:52:34.179Z,1.61
2023-02-19T07:53:34.193Z,1.63
2023-02-19T07:54:34.206Z,1.63
2023-02-19T07:55:34.214Z,1.58
2023-02-19T07:56:34.215Z,1.58
2023-02-19T07:57:34.219Z,1.59
2023-02-19T07:58:34.264Z,1.56
2023-02-19T07:59:34.249Z,1.54
2023-02-19T08:00:34.263Z,1.50
2023-02-19T08:01:34.387Z,1.49
2023-02-19T08:02:34.294Z,1.49
2023-02-19T08:03:34.390Z,1.50
2023-02-19T08:04:34.310Z,1.49
2023-02-19T08:05:34.316Z,1.50
2023-02-19T08:06:34.330Z,1.52
2023-02-19T08:07:34.345Z,1.52
2023-02-19T08:08:34.356Z,1.52
2023-02-19T08:09:34.370Z,1.50
2023-02-19T08:10:34.386Z,1.51
2023-02-19T08:11:34.399Z,1.52
2023-02-19T08:12:34.404Z,1.55
2023-02-19T08:13:34.411Z,1.56
2023-02-19T08:14:34.426Z,1.57
2023-02-19T08:15:34.430Z,1.58
2023-02-19T08:16:42.812Z,1.63
2023-02-19T08:17:34.455Z,1.66
2023-02-19T08:18:34.484Z,1.67
2023-02-19T08:19:34.476Z,1.68
2023-02-19T08:20:34.485Z,1.71
2023-02-19T08:21:34.616Z,1.71
2023-02-19T08:22:34.499Z,1.76
2023-02-19T08:23:34.513Z,1.77
2023-02-19T08:24:34.525Z,1.78
2023-02-19T08:25:34.535Z,1.82
2023-02-19T08:26:34.545Z,1.81
2023-02-19T08:27:34.552Z,1.86
2023-02-19T08:28:34.558Z,1.84
2023-02-19T08:29:34.571Z,1.86
2023-02-19T08:30:34.635Z,1.87
2023-02-19T08:31:34.704Z,1.92
2023-02-19T08:32:34.619Z,1.92
2023-02-19T08:33:34.641Z,1.95
2023-02-19T08:34:34.633Z,1.96
2023-02-19T08:35:34.647Z,2.00
2023-02-19T08:36:34.660Z,2.02
2023-02-19T08:37:34.682Z,2.03
2023-02-19T08:38:34.691Z,2.05
2023-02-19T08:39:34.693Z,2.08
2023-02-19T08:40:34.700Z,2.08
2023-02-19T08:41:34.712Z,2.11
2023-02-19T08:42:34.722Z,2.15
2023-02-19T08:43:34.740Z,2.21
2023-02-19T08:44:34.761Z,2.21
2023-02-19T08:45:34.772Z,2.25
2023-02-19T08:46:34.779Z,2.29
2023-02-19T08:47:34.791Z,2.30
2023-02-19T08:48:34.813Z,2.31
2023-02-19T08:49:38.567Z,2.34
2023-02-19T08:50:34.818Z,2.33
2023-02-19T08:51:34.834Z,2.37
2023-02-19T08:52:34.851Z,2.38
2023-02-19T08:53:34.857Z,2.39
2023-02-19T08:54:36.803Z,2.41
2023-02-19T08:55:34.881Z,2.45
2023-02-19T08:56:34.893Z,2.47
2023-02-19T08:57:34.902Z,2.47
2023-02-19T08:58:34.925Z,2.49
2023-02-19T08:59:34.926Z,2.49
2023-02-19T09:00:34.932Z,2.52
2023-02-19T09:01:34.969Z,2.55
2023-02-19T09:02:34.957Z,2.54
2023-02-19T09:03:34.971Z,2.58
2023-02-19T09:04:34.996Z,2.59
2023-02-19T09:05:34.992Z,2.64
2023-02-19T09:06:35.009Z,2.65
2023-02-19T09:07:35.020Z,2.66
2023-02-19T09:08:35.026Z,2.68
2023-02-19T09:09:35.039Z,2.67
2023-02-19T09:10:35.041Z,2.68
2023-02-19T09:11:35.057Z,2.72
2023-02-19T09:12:35.376Z,2.73
2023-02-19T09:13:35.096Z,2.76
2023-02-19T09:14:35.097Z,2.78
2023-02-19T09:15:35.156Z,2.82
2023-02-19T09:16:35.132Z,2.84
2023-02-19T09:17:35.145Z,2.88
2023-02-19T09:18:35.158Z,2.91
2023-02-19T09:19:35.174Z,2.92
2023-02-19T09:20:35.190Z,2.93
2023-02-19T09:21:35.206Z,2.94
2023-02-19T09:22:35.220Z,2.96
2023-02-19T09:23:35.246Z,2.99
2023-02-19T09:24:35.253Z,3.03
2023-02-19T09:25:35.267Z,3.07
2023-02-19T09:26:37.678Z,3.08
2023-02-19T09:27:35.286Z,3.12
2023-02-19T09:28:35.307Z,3.13
2023-02-19T09:29:35.306Z,3.17
2023-02-19T09:30:35.359Z,3.21
2023-02-19T09:31:35.517Z,3.22
2023-02-19T09:32:35.353Z,3.24
2023-02-19T09:33:35.389Z,3.27
2023-02-19T09:34:35.381Z,3.26
2023-02-19T09:35:35.398Z,3.23
2023-02-19T09:36:35.417Z,3.26
2023-02-19T09:37:35.420Z,3.26
2023-02-19T09:38:35.436Z,3.30
2023-02-19T09:39:35.455Z,3.32
2023-02-19T09:40:35.456Z,3.37
2023-02-19T09:41:35.465Z,3.43
2023-02-19T09:42:35.482Z,3.46
2023-02-19T09:43:35.490Z,3.47
2023-02-19T09:44:35.512Z,3.46
2023-02-19T09:45:35.516Z,3.49
2023-02-19T09:46:35.531Z,3.55
2023-02-19T09:47:35.540Z,3.57
2023-02-19T09:48:35.555Z,3.61
2023-02-19T09:49:35.566Z,3.63
2023-02-19T09:50:35.571Z,3.65
2023-02-19T09:51:35.587Z,3.64
2023-02-19T09:52:35.753Z,3.69
2023-02-19T09:53:35.604Z,3.71
2023-02-19T09:54:35.630Z,3.73
2023-02-19T09:55:35.633Z,3.70
2023-02-19T09:56:35.647Z,3.75
2023-02-19T09:57:35.656Z,3.76
2023-02-19T09:58:35.685Z,3.71
2023-02-19T09:59:35.672Z,3.73
2023-02-19T10:00:35.688Z,3.73
2023-02-19T10:01:35.756Z,3.74
2023-02-19T10:02:35.753Z,3.76
2023-02-19T10:03:35.743Z,3.76
2023-02-19T10:04:35.746Z,3.77
2023-02-19T10:05:35.758Z,3.77
2023-02-19T10:06:35.776Z,3.83
2023-02-19T10:07:35.784Z,3.87
2023-02-19T10:08:35.797Z,3.91
2023-02-19T10:09:35.815Z,3.92
2023-02-19T10:10:35.841Z,3.94
2023-02-19T10:11:35.836Z,3.94
2023-02-19T10:12:35.842Z,3.93
2023-02-19T10:13:35.849Z,3.94
2023-02-19T10:14:35.862Z,4.01
2023-02-19T10:15:35.907Z,4.03
2023-02-19T10:16:35.886Z,4.06
2023-02-19T10:17:35.888Z,4.07
2023-02-19T10:18:35.901Z,4.05
2023-02-19T10:19:35.913Z,4.11
2023-02-19T10:20:35.916Z,4.13
2023-02-19T10:21:35.923Z,4.14
2023-02-19T10:22:35.926Z,4.16
2023-02-19T10:23:35.932Z,4.17
2023-02-19T10:24:38.393Z,4.21
2023-02-19T10:25:35.953Z,4.29
2023-02-19T10:26:35.972Z,4.38
2023-02-19T10:27:35.982Z,4.43
2023-02-19T10:28:36.010Z,4.51
2023-02-19T10:29:36.006Z,4.57
2023-02-19T10:30:36.128Z,4.57
2023-02-19T10:31:36.197Z,4.54
2023-02-19T10:32:36.046Z,4.53
2023-02-19T10:33:36.057Z,4.51
2023-02-19T10:34:36.073Z,4.51
2023-02-19T10:35:36.084Z,4.51
2023-02-19T10:36:36.089Z,4.49
2023-02-19T10:37:36.100Z,4.47
2023-02-19T10:38:36.119Z,4.51
2023-02-19T10:39:36.123Z,4.56
2023-02-19T10:40:36.125Z,4.58
2023-02-19T10:41:36.132Z,4.62
2023-02-19T10:42:36.149Z,4.57
2023-02-19T10:43:36.154Z,4.58
2023-02-19T10:44:36.171Z,4.57
2023-02-19T10:45:36.187Z,4.55
2023-02-19T10:46:36.222Z,4.54
2023-02-19T10:47:36.219Z,4.53
2023-02-19T10:48:36.238Z,4.53
2023-02-19T10:49:36.242Z,4.52
2023-02-19T10:50:36.285Z,4.54
2023-02-19T10:51:36.274Z,4.57
2023-02-19T10:52:36.306Z,4.61
2023-02-19T10:53:36.291Z,4.64
2023-02-19T10:54:36.309Z,4.65
2023-02-19T10:55:38.017Z,4.69
2023-02-19T10:56:36.333Z,4.75
2023-02-19T10:57:36.349Z,4.78
2023-02-19T10:58:36.362Z,4.78
2023-02-19T10:59:36.376Z,4.80
2023-02-19T11:00:36.385Z,4.82
2023-02-19T11:01:36.426Z,4.82
2023-02-19T11:02:36.420Z,4.80
2023-02-19T11:03:36.425Z,4.82
2023-02-19T11:04:36.470Z,4.81
2023-02-19T11:05:36.450Z,4.80
2023-02-19T11:06:36.474Z,4.82
2023-02-19T11:07:36.494Z,4.83
2023-02-19T11:08:36.498Z,4.80
2023-02-19T11:09:36.508Z,4.80
2023-02-19T11:10:36.532Z,4.82
2023-02-19T11:11:36.552Z,4.78
2023-02-19T11:12:36.554Z,4.80
2023-02-19T11:13:36.556Z,4.80
2023-02-19T11:14:36.583Z,4.80
2023-02-19T11:15:36.579Z,4.82
2023-02-19T11:16:36.599Z,4.85
2023-02-19T11:17:36.609Z,4.87
2023-02-19T11:18:36.610Z,4.90
2023-02-19T11:19:36.623Z,4.95
2023-02-19T11:20:36.627Z,4.95
2023-02-19T11:21:36.638Z,4.97
2023-02-19T11:22:36.656Z,4.98
2023-02-19T11:23:36.671Z,4.98
2023-02-19T11:24:36.682Z,5.01
2023-02-19T11:25:36.685Z,5.05
2023-02-19T11:26:36.697Z,5.06
2023-02-19T11:27:36.707Z,5.06
2023-02-19T11:28:36.742Z,5.08
2023-02-19T11:29:36.749Z,5.11
2023-02-19T11:30:36.861Z,5.08
2023-02-19T11:31:36.874Z,5.09
2023-02-19T11:32:36.767Z,5.11
2023-02-19T11:33:36.790Z,5.16
2023-02-19T11:34:36.802Z,5.18
2023-02-19T11:35:36.810Z,5.18
2023-02-19T11:36:36.825Z,5.19
2023-02-19T11:37:36.824Z,5.18
2023-02-19T11:38:36.839Z,5.18
2023-02-19T11:39:36.852Z,5.21
2023-02-19T11:40:36.864Z,5.24
2023-02-19T11:41:36.886Z,5.27
2023-02-19T11:42:36.908Z,5.28
2023-02-19T11:43:36.938Z,5.26
2023-02-19T11:44:36.919Z,5.27
2023-02-19T11:45:36.940Z,5.24
2023-02-19T11:46:36.998Z,5.24
2023-02-19T11:47:36.950Z,5.22
2023-02-19T11:48:36.963Z,5.23
2023-02-19T11:49:36.985Z,5.26
2023-02-19T11:50:36.980Z,5.30
2023-02-19T11:51:36.996Z,5.31
2023-02-19T11:52:37.022Z,5.34
2023-02-19T11:53:37.032Z,5.37
2023-02-19T11:54:37.044Z,5.42
2023-02-19T11:55:37.054Z,5.49
2023-02-19T11:56:37.063Z,5.51
2023-02-19T11:57:37.067Z,5.54
2023-02-19T11:58:37.082Z,5.54
2023-02-19T11:59:37.085Z,5.57
2023-02-19T12:00:37.103Z,5.59
2023-02-19T12:01:37.144Z,5.63
2023-02-19T12:02:37.115Z,5.65
2023-02-19T12:03:37.119Z,5.67
2023-02-19T12:04:37.862Z,5.69
2023-02-19T12:05:37.157Z,5.73
2023-02-19T12:06:37.164Z,5.74
2023-02-19T12:07:37.172Z,5.75
2023-02-19T12:08:37.200Z,5.76
2023-02-19T12:09:37.203Z,5.80
2023-02-19T12:10:37.219Z,5.83
2023-02-19T12:11:37.225Z,5.82
2023-02-19T12:12:37.932Z,5.82
2023-02-19T12:13:37.242Z,5.82
2023-02-19T12:14:37.259Z,5.85
2023-02-19T12:15:37.281Z,5.82
2023-02-19T12:16:37.325Z,5.83
2023-02-19T12:17:37.303Z,5.88
2023-02-19T12:18:37.321Z,5.90
2023-02-19T12:19:37.327Z,5.93
2023-02-19T12:20:37.342Z,5.96
2023-02-19T12:21:37.354Z,5.96
2023-02-19T12:22:37.360Z,5.99
2023-02-19T12:23:37.374Z,5.97
2023-02-19T12:24:37.389Z,5.94
2023-02-19T12:25:37.396Z,5.93
2023-02-19T12:26:37.418Z,5.90
2023-02-19T12:27:37.417Z,5.92
2023-02-19T12:28:37.430Z,5.92
2023-02-19T12:29:37.429Z,5.92
2023-02-19T12:30:37.493Z,5.93
2023-02-19T12:31:37.497Z,5.96
2023-02-19T12:32:37.483Z,5.97
2023-02-19T12:33:37.488Z,5.96
2023-02-19T12:34:37.505Z,5.98
2023-02-19T12:35:37.514Z,6.01
2023-02-19T12:36:37.531Z,6.03
2023-02-19T12:37:37.543Z,6.03
2023-02-19T12:38:37.562Z,6.05
2023-02-19T12:39:37.571Z,6.07
2023-02-19T12:40:37.588Z,6.07
2023-02-19T12:41:37.599Z,6.09
2023-02-19T12:42:37.616Z,6.09
2023-02-19T12:43:37.631Z,6.09
2023-02-19T12:44:37.638Z,6.11
2023-02-19T12:45:37.715Z,6.08
2023-02-19T12:46:37.663Z,6.11
2023-02-19T12:47:37.676Z,6.16
2023-02-19T12:48:37.690Z,6.16
2023-02-19T12:49:37.708Z,6.22
2023-02-19T12:50:37.706Z,6.26
2023-02-19T12:51:37.713Z,6.29
2023-02-19T12:52:37.740Z,6.28
2023-02-19T12:53:37.738Z,6.26
2023-02-19T12:54:37.743Z,6.29
2023-02-19T12:55:37.751Z,6.30
2023-02-19T12:56:37.772Z,6.33
2023-02-19T12:57:37.780Z,6.33
2023-02-19T12:58:37.788Z,6.33
2023-02-19T12:59:37.798Z,6.37
2023-02-19T13:00:37.814Z,6.38
2023-02-19T13:01:37.830Z,6.37
2023-02-19T13:02:37.920Z,6.39
2023-02-19T13:03:37.857Z,6.40
2023-02-19T13:04:37.860Z,6.39
2023-02-19T13:05:37.884Z,6.37
2023-02-19T13:06:37.907Z,6.33
2023-02-19T13:07:37.910Z,6.30
2023-02-19T13:08:41.990Z,6.29
2023-02-19T13:09:37.940Z,6.25
2023-02-19T13:10:37.941Z,6.20
2023-02-19T13:11:37.982Z,6.10
2023-02-19T13:12:37.957Z,6.05
2023-02-19T13:13:37.973Z,6.02
2023-02-19T13:14:37.993Z,6.00
2023-02-19T13:15:38.008Z,5.98
2023-02-19T13:16:38.076Z,5.95
2023-02-19T13:17:38.023Z,5.97
2023-02-19T13:18:38.044Z,5.97
2023-02-19T13:19:38.059Z,5.99
2023-02-19T13:20:38.062Z,5.98
2023-02-19T13:21:38.066Z,6.00
2023-02-19T13:22:38.076Z,6.01
2023-02-19T13:23:38.082Z,6.05
2023-02-19T13:24:38.091Z,6.04
2023-02-19T13:25:38.095Z,6.07
2023-02-19T13:26:38.120Z,6.08
2023-02-19T13:27:39.661Z,6.14
2023-02-19T13:28:38.141Z,6.18
2023-02-19T13:29:38.143Z,6.22
2023-02-19T13:30:38.257Z,6.28
2023-02-19T13:31:38.290Z,6.35
2023-02-19T13:32:38.181Z,6.38
2023-02-19T13:33:38.188Z,6.40
2023-02-19T13:34:38.216Z,6.47
2023-02-19T13:35:38.218Z,6.53