createdAt,value
2019-01-10T00:00:16.369Z,41.83
2019-01-10T00:02:48.490Z,41.80
2019-01-10T00:05:18.846Z,40.43
2019-01-10T00:07:49.094Z,43.40
2019-01-10T00:10:19.324Z,41.65
2019-01-10T00:12:49.584Z,41.08
2019-01-10T00:15:19.879Z,40.03
2019-01-10T00:17:50.261Z,40.45
2019-01-10T00:20:27.750Z,39.65
2019-01-10T00:22:58.051Z,39.00
2019-01-10T00:25:28.320Z,40.33
2019-01-10T00:27:58.557Z,39.38
2019-01-10T00:30:28.802Z,40.70
2019-01-10T00:32:59.040Z,39.48
2019-01-10T00:35:29.358Z,39.15
2019-01-10T00:37:59.614Z,39.10
2019-01-10T00:40:29.843Z,37.78
2019-01-10T00:43:00.083Z,38.08
2019-01-10T00:45:30.371Z,36.88
2019-01-10T00:48:00.583Z,37.08
2019-01-10T00:50:30.824Z,36.77
2019-01-10T00:53:01.039Z,35.70
2019-01-10T00:55:31.311Z,35.25
2019-01-10T00:58:01.526Z,36.38
2019-01-10T01:00:31.836Z,36.13
2019-01-10T01:03:02.072Z,34.70
2019-01-10T01:05:32.383Z,34.45
2019-01-10T01:08:02.617Z,35.83
2019-01-10T01:10:32.837Z,33.02
2019-01-10T01:13:03.099Z,34.45
2019-01-10T01:15:33.306Z,33.08
2019-01-10T01:18:03.574Z,33.92
2019-01-10T01:20:33.790Z,31.68
2019-01-10T01:23:06.019Z,33.13
2019-01-10T01:25:36.440Z,33.28
2019-01-10T01:28:06.760Z,31.68
2019-01-10T01:30:36.977Z,32.42
2019-01-10T01:33:07.226Z,31.70
2019-01-10T01:35:37.461Z,30.92
2019-01-10T01:38:07.766Z,31.27
2019-01-10T01:40:38.012Z,32.03
2019-01-10T01:43:08.245Z,30.95
2019-01-10T01:45:38.479Z,30.52
2019-01-10T01:48:08.771Z,30.30
2019-01-10T01:50:39.106Z,30.48
2019-01-10T01:53:09.328Z,28.80
2019-01-10T01:55:39.579Z,29.25
2019-01-10T01:58:09.800Z,29.32
2019-01-10T02:00:40.063Z,29.07
2019-01-10T02:03:10.283Z,28.67
2019-01-10T02:05:41.495Z,27.67
2019-01-10T02:08:11.719Z,27.50
2019-01-10T02:10:41.983Z,28.65
2019-01-10T02:13:16.878Z,27.07
2019-01-10T02:15:44.233Z,28.07
2019-01-10T02:18:14.491Z,26.15
2019-01-10T02:20:44.721Z,27.17
2019-01-10T02:23:15.044Z,25.77
2019-01-10T02:25:45.265Z,25.90
2019-01-10T02:28:15.523Z,28.25
2019-01-10T02:30:45.756Z,26.30
2019-01-10T02:33:16.013Z,26.70
2019-01-10T02:35:46.410Z,26.97
2019-01-10T02:38:16.650Z,24.95
2019-01-10T02:40:46.903Z,24.77
2019-01-10T02:43:26.151Z,25.15
2019-01-10T02:45:49.179Z,25.77
2019-01-10T02:48:19.787Z,25.85
2019-01-10T02:50:50.185Z,25.48
2019-01-10T02:53:20.383Z,23.40
2019-01-10T02:55:50.623Z,22.95
2019-01-10T02:58:20.872Z,23.62
2019-01-10T03:00:51.233Z,23.87
2019-01-10T03:03:21.472Z,23.25
2019-01-10T03:05:51.684Z,23.87
2019-01-10T03:08:21.938Z,22.37
2019-01-10T03:10:52.232Z,22.15
2019-01-10T03:13:22.472Z,21.95
2019-01-10T03:15:52.688Z,22.15
2019-01-10T03:18:22.950Z,21.40
2019-01-10T03:20:53.162Z,21.07
2019-01-10T03:23:23.404Z,20.37
2019-01-10T03:25:53.652Z,20.88
2019-01-10T03:28:23.889Z,20.52
2019-01-10T03:30:54.139Z,21.07
2019-01-10T03:33:24.353Z,20.85
2019-01-10T03:35:54.595Z,21.40
2019-01-10T03:38:24.810Z,19.65
2019-01-10T03:40:55.067Z,19.48
2019-01-10T03:43:26.061Z,20.05
2019-01-10T03:45:56.474Z,20.32
2019-01-10T03:48:26.691Z,20.52
2019-01-10T03:50:56.959Z,18.75
2019-01-10T03:53:27.180Z,19.67
2019-01-10T03:55:57.437Z,22.45
2019-01-10T03:58:27.701Z,28.80
2019-01-10T04:00:57.894Z,24.20
2019-01-10T04:03:28.148Z,27.87
2019-01-10T04:05:58.370Z,29.65
2019-01-10T04:08:28.634Z,29.67
2019-01-10T04:10:58.850Z,32.67
2019-01-10T04:13:29.112Z,33.28
2019-01-10T04:15:59.366Z,29.32
2019-01-10T04:18:29.605Z,32.03
2019-01-10T04:20:59.847Z,29.82
2019-01-10T04:23:31.110Z,30.48
2019-01-10T04:26:01.370Z,31.17
2019-01-10T04:28:31.598Z,31.48
2019-01-10T04:31:02.090Z,31.00
2019-01-10T04:33:32.330Z,30.43
2019-01-10T04:36:02.608Z,32.50
2019-01-10T04:38:32.787Z,31.75
2019-01-10T04:41:03.036Z,32.10
2019-01-10T04:43:33.257Z,29.30
2019-01-10T04:46:03.517Z,29.63
2019-01-10T04:48:33.763Z,30.15
2019-01-10T04:51:03.986Z,31.48
2019-01-10T04:53:35.294Z,31.30
2019-01-10T04:56:05.863Z,30.45
2019-01-10T04:58:36.122Z,31.00
2019-01-10T05:01:06.409Z,37.00
2019-01-10T05:03:36.661Z,33.42
2019-01-10T05:06:06.991Z,31.90
2019-01-10T05:08:37.217Z,30.72
2019-01-10T05:11:07.467Z,31.23
2019-01-10T05:13:37.692Z,30.00
2019-01-10T05:16:07.939Z,28.38
2019-01-10T05:18:38.156Z,29.48
2019-01-10T05:21:08.398Z,30.35
2019-01-10T05:23:38.621Z,30.32
2019-01-10T05:26:08.873Z,29.25
2019-01-10T05:28:39.091Z,28.85
2019-01-10T05:31:09.332Z,28.35
2019-01-10T05:33:39.579Z,27.93
2019-01-10T05:36:09.810Z,28.30
2019-01-10T05:38:40.055Z,27.62
2019-01-10T05:41:10.279Z,26.68
2019-01-10T05:43:40.525Z,24.98
2019-01-10T05:46:10.766Z,21.85
2019-01-10T05:48:47.309Z,22.20
2019-01-10T05:51:12.936Z,20.17
2019-01-10T05:53:43.178Z,20.72
2019-01-10T05:56:15.625Z,18.60
2019-01-10T05:58:45.341Z,18.70
2019-01-10T06:01:15.549Z,17.12
2019-01-10T06:03:53.274Z,17.30
2019-01-10T06:06:17.780Z,16.52
2019-01-10T06:08:48.045Z,17.95
2019-01-10T06:11:18.283Z,18.60
2019-01-10T06:13:48.611Z,17.12
2019-01-10T06:16:18.920Z,17.75
2019-01-10T06:18:49.142Z,17.40
2019-01-10T06:21:19.394Z,16.02
2019-01-10T06:23:49.710Z,16.97
2019-01-10T06:26:19.964Z,15.88
2019-01-10T06:28:50.186Z,17.70
2019-01-10T06:31:20.443Z,16.82
2019-01-10T06:33:50.687Z,16.73
2019-01-10T06:36:20.907Z,17.45
2019-01-10T06:38:51.187Z,17.62
2019-01-10T06:41:21.403Z,18.05
2019-01-10T06:43:51.714Z,16.75
2019-01-10T06:46:22.713Z,18.40
2019-01-10T06:48:52.981Z,18.92
2019-01-10T06:51:23.235Z,19.25
2019-01-10T06:53:53.526Z,18.70
2019-01-10T06:56:23.780Z,21.52
2019-01-10T06:58:54.001Z,20.85
2019-01-10T07:01:24.286Z,19.98
2019-01-10T07:03:54.507Z,21.12
2019-01-10T07:06:24.755Z,21.73
2019-01-10T07:08:54.980Z,22.40
2019-01-10T07:11:25.231Z,20.88
2019-01-10T07:13:55.491Z,21.90
2019-01-10T07:16:25.708Z,21.57
2019-01-10T07:18:57.238Z,22.15
2019-01-10T07:21:27.680Z,21.62
2019-01-10T07:23:57.934Z,21.68
2019-01-10T07:26:29.323Z,21.93
2019-01-10T07:28:59.580Z,22.10
2019-01-10T07:31:31.359Z,21.33
2019-01-10T07:34:04.490Z,20.75
2019-01-10T07:36:34.710Z,22.13
2019-01-10T07:39:09.292Z,21.37
2019-01-10T07:41:42.337Z,21.45
2019-01-10T07:44:12.587Z,21.65
2019-01-10T07:46:47.086Z,22.62
2019-01-10T07:49:17.474Z,21.00
2019-01-10T07:51:47.706Z,20.62
2019-01-10T07:54:17.957Z,21.05
2019-01-10T07:56:48.442Z,21.10
2019-01-10T07:59:18.824Z,21.07
2019-01-10T08:01:49.128Z,19.98
2019-01-10T08:04:19.356Z,21.45
2019-01-10T08:06:49.634Z,20.60
2019-01-10T08:09:19.857Z,20.35
2019-01-10T08:12:00.119Z,19.32
2019-01-10T08:14:23.561Z,19.85
2019-01-10T08:16:53.870Z,19.60
2019-01-10T08:19:24.079Z,19.87
2019-01-10T08:21:54.451Z,18.70
2019-01-10T08:24:24.737Z,18.48
2019-01-10T08:26:55.174Z,18.23
2019-01-10T08:29:25.391Z,17.30
2019-01-10T08:31:55.641Z,17.42
2019-01-10T08:34:25.894Z,17.48
2019-01-10T08:36:57.746Z,17.05
2019-01-10T08:39:27.996Z,17.07
2019-01-10T08:41:58.503Z,16.77
2019-01-10T08:44:28.776Z,17.23
2019-01-10T08:46:59.131Z,16.07
2019-01-10T08:49:29.382Z,17.15
2019-01-10T08:51:59.600Z,16.00
2019-01-10T08:54:29.870Z,16.02
2019-01-10T08:57:00.105Z,16.75
2019-01-10T08:59:30.356Z,16.75
2019-01-10T09:02:00.673Z,16.62
2019-01-10T09:04:31.960Z,15.58
2019-01-10T09:07:02.208Z,15.80
2019-01-10T09:09:32.440Z,16.17
2019-01-10T09:12:02.700Z,13.80
2019-01-10T09:14:32.923Z,14.18
2019-01-10T09:17:03.180Z,14.60
2019-01-10T09:19:33.400Z,16.12
2019-01-10T09:22:03.651Z,16.67
2019-01-10T09:24:33.887Z,14.87
2019-01-10T09:27:04.104Z,14.75
2019-01-10T09:29:34.561Z,16.45
2019-01-10T09:32:04.788Z,14.60
2019-01-10T09:34:35.074Z,15.55
2019-01-10T09:37:05.353Z,14.73
2019-01-10T09:39:35.604Z,17.40
2019-01-10T09:42:05.827Z,17.07
2019-01-10T09:44:36.089Z,16.70
2019-01-10T09:47:06.375Z,19.55
2019-01-10T09:49:37.817Z,22.73
2019-01-10T09:52:08.058Z,19.42
2019-01-10T09:54:39.339Z,20.68
2019-01-10T09:57:09.707Z,21.40
2019-01-10T09:59:39.924Z,22.58
2019-01-10T10:02:10.198Z,23.35
2019-01-10T10:04:40.419Z,21.52
2019-01-10T10:07:10.654Z,21.62
2019-01-10T10:09:40.875Z,21.90
2019-01-10T10:12:11.130Z,23.10
2019-01-10T10:14:41.409Z,22.70
2019-01-10T10:17:11.717Z,21.90
2019-01-10T10:19:41.960Z,24.50
2019-01-10T10:22:12.185Z,28.00
2019-01-10T10:24:42.427Z,29.45
2019-01-10T10:27:12.649Z,31.85
2019-01-10T10:29:42.948Z,30.55
2019-01-10T10:32:13.212Z,33.10
2019-01-10T10:34:43.560Z,33.13
2019-01-10T10:37:13.801Z,31.33
2019-01-10T10:39:44.060Z,31.00
2019-01-10T10:42:14.387Z,28.62
2019-01-10T10:44:44.643Z,27.52
2019-01-10T10:47:16.013Z,25.43
2019-01-10T10:49:46.238Z,25.50
2019-01-10T10:52:16.479Z,23.65
2019-01-10T10:54:46.736Z,23.55
2019-01-10T10:57:16.983Z,25.12
2019-01-10T10:59:47.254Z,22.60
2019-01-10T11:02:17.537Z,24.60
2019-01-10T11:04:47.883Z,22.62
2019-01-10T11:07:20.086Z,22.77
2019-01-10T11:09:50.334Z,23.07
2019-01-10T11:12:20.591Z,19.00
2019-01-10T11:14:50.997Z,21.45
2019-01-10T11:17:21.225Z,20.55
2019-01-10T11:19:51.479Z,20.85
2019-01-10T11:22:21.741Z,25.88
2019-01-10T11:24:52.013Z,27.17
2019-01-10T11:27:22.343Z,25.40
2019-01-10T11:29:52.638Z,25.90
2019-01-10T11:32:22.962Z,27.82
2019-01-10T11:34:53.189Z,28.25
2019-01-10T11:37:23.451Z,31.10
2019-01-10T11:39:53.684Z,28.10
2019-01-10T11:42:24.750Z,27.20
2019-01-10T11:44:55.812Z,27.30
2019-01-10T11:47:26.769Z,27.48
2019-01-10T11:49:57.979Z,27.22
2019-01-10T11:52:29.219Z,25.62
2019-01-10T11:55:00.251Z,26.25
2019-01-10T11:57:31.566Z,28.60
2019-01-10T12:00:02.693Z,29.42
2019-01-10T12:02:36.456Z,30.37
2019-01-10T12:05:07.435Z,30.90
2019-01-10T12:07:38.532Z,31.85
2019-01-10T12:10:10.303Z,32.13
2019-01-10T12:12:41.360Z,31.82
2019-01-10T12:15:11.795Z,32.55
2019-01-10T12:17:42.056Z,35.08
2019-01-10T12:20:13.275Z,32.80
2019-01-10T12:22:43.540Z,29.42
2019-01-10T12:25:14.764Z,30.20
2019-01-10T12:27:45.160Z,31.65
2019-01-10T12:30:20.442Z,30.00
2019-01-10T12:32:50.726Z,35.45
2019-01-10T12:35:20.958Z,35.03
2019-01-10T12:37:51.215Z,31.45
2019-01-10T12:40:21.448Z,29.48
2019-01-10T12:42:51.748Z,29.95
2019-01-10T12:45:23.187Z,28.52
2019-01-10T12:47:53.499Z,29.50
2019-01-10T12:50:28.965Z,29.77
2019-01-10T12:52:59.474Z,30.37
2019-01-10T12:55:29.757Z,28.83
2019-01-10T12:58:00.000Z,31.37
2019-01-10T13:00:30.470Z,31.35
2019-01-10T13:03:02.566Z,31.62
2019-01-10T13:05:32.831Z,31.65
2019-01-10T13:08:04.020Z,31.50
2019-01-10T13:10:34.481Z,33.08
2019-01-10T13:13:04.714Z,34.35
2019-01-10T13:15:35.020Z,36.63
2019-01-10T13:18:05.253Z,34.60
2019-01-10T13:20:35.571Z,36.77
2019-01-10T13:23:05.848Z,36.38
2019-01-10T13:25:36.186Z,35.28
2019-01-10T13:28:06.516Z,35.65
2019-01-10T13:30:36.743Z,34.78
2019-01-10T13:33:07.095Z,37.35
2019-01-10T13:35:37.355Z,37.17
2019-01-10T13:38:07.679Z,35.88
2019-01-10T13:40:37.984Z,36.25
2019-01-10T13:43:08.203Z,36.42
2019-01-10T13:45:46.013Z,36.95
2019-01-10T13:48:10.406Z,38.85
2019-01-10T13:50:40.650Z,42.98
2019-01-10T13:53:11.858Z,40.58
2019-01-10T13:55:42.115Z,42.73
2019-01-10T13:58:12.407Z,68.78
2019-01-10T14:00:42.664Z,91.30
2019-01-10T14:03:12.921Z,81.72
2019-01-10T14:05:43.155Z,89.75
2019-01-10T14:08:13.465Z,92.82
2019-01-10T14:10:43.761Z,92.80
2019-01-10T14:13:14.105Z,100.45
2019-01-10T14:15:44.338Z,100.92
2019-01-10T14:18:14.608Z,101.95
2019-01-10T14:20:44.992Z,108.92
2019-01-10T14:23:15.310Z,121.77
2019-01-10T14:25:45.555Z,127.40
2019-01-10T14:28:15.778Z,133.95
2019-01-10T14:30:46.035Z,136.70
2019-01-10T14:33:16.259Z,132.05
2019-01-10T14:35:46.526Z,137.65
2019-01-10T14:38:16.793Z,137.60
2019-01-10T14:40:47.070Z,134.15
2019-01-10T14:43:18.499Z,135.75
2019-01-10T14:45:48.823Z,138.00
2019-01-10T14:48:19.139Z,133.70
2019-01-10T14:50:50.824Z,131.63
2019-01-10T14:53:21.086Z,133.45
2019-01-10T14:55:51.321Z,133.22
2019-01-10T14:58:21.618Z,135.63
2019-01-10T15:00:52.586Z,137.25
2019-01-10T15:03:22.961Z,136.43
2019-01-10T15:05:53.249Z,132.75
2019-01-10T15:08:23.496Z,138.32
2019-01-10T15:10:53.777Z,136.92
2019-01-10T15:13:24.048Z,139.57
2019-01-10T15:15:54.362Z,138.37
2019-01-10T15:18:24.615Z,139.30
2019-01-10T15:20:54.940Z,140.25
2019-01-10T15:23:25.207Z,137.32
2019-01-10T15:25:55.435Z,136.35
2019-01-10T15:28:25.690Z,134.15
2019-01-10T15:30:57.214Z,131.67
2019-01-10T15:33:27.538Z,131.97
2019-01-10T15:35:57.812Z,134.55
2019-01-10T15:38:28.065Z,136.95
2019-01-10T15:40:58.344Z,136.95
2019-01-10T15:43:28.577Z,128.68
2019-01-10T15:45:58.850Z,130.27
2019-01-10T15:48:29.160Z,120.40
2019-01-10T15:50:59.396Z,122.72
2019-01-10T15:53:29.660Z,118.28
2019-01-10T15:55:59.892Z,120.00
2019-01-10T15:58:30.199Z,122.65
2019-01-10T16:01:00.439Z,127.20
2019-01-10T16:03:31.757Z,129.03
2019-01-10T16:06:02.015Z,137.32
2019-01-10T16:08:32.249Z,148.93
2019-01-10T16:11:02.572Z,140.47
2019-01-10T16:13:32.812Z,144.70
2019-01-10T16:16:04.066Z,139.90
2019-01-10T16:18:34.378Z,134.22
2019-01-10T16:21:04.648Z,134.35
2019-01-10T16:23:34.964Z,124.80
2019-01-10T16:26:05.261Z,118.95
2019-01-10T16:28:35.622Z,117.72
2019-01-10T16:31:05.961Z,116.45
2019-01-10T16:33:36.250Z,111.22
2019-01-10T16:36:06.516Z,111.57
2019-01-10T16:38:36.810Z,108.40
2019-01-10T16:41:07.157Z,104.32
2019-01-10T16:43:37.406Z,100.50
2019-01-10T16:46:07.787Z,102.92
2019-01-10T16:48:38.112Z,117.15
2019-01-10T16:51:08.408Z,119.75
2019-01-10T16:53:38.675Z,118.47
2019-01-10T16:56:08.962Z,119.30
2019-01-10T16:58:40.163Z,113.15
2019-01-10T17:01:10.653Z,112.60
2019-01-10T17:03:40.961Z,111.08
2019-01-10T17:06:11.223Z,106.32
2019-01-10T17:08:41.462Z,105.50
2019-01-10T17:11:11.704Z,106.75
2019-01-10T17:13:41.963Z,112.52
2019-01-10T17:16:12.246Z,113.40
2019-01-10T17:18:42.516Z,113.22
2019-01-10T17:21:12.771Z,110.40
2019-01-10T17:23:43.058Z,109.97
2019-01-10T17:26:13.348Z,104.92
2019-01-10T17:28:43.637Z,105.70
2019-01-10T17:31:13.951Z,99.47
2019-01-10T17:33:44.184Z,100.55
2019-01-10T17:36:18.540Z,94.80
2019-01-10T17:38:47.549Z,95.38
2019-01-10T17:41:18.943Z,93.20
2019-01-10T17:43:49.251Z,86.15
2019-01-10T17:46:19.748Z,86.67
2019-01-10T17:48:50.140Z,84.52
2019-01-10T17:51:20.410Z,80.53
2019-01-10T17:53:51.710Z,81.17
2019-01-10T17:56:21.947Z,77.58
2019-01-10T17:58:53.283Z,74.05
2019-01-10T18:01:23.577Z,73.28
2019-01-10T18:03:53.801Z,72.50
2019-01-10T18:06:24.056Z,69.17
2019-01-10T18:08:54.360Z,69.50
2019-01-10T18:11:24.949Z,68.87
2019-01-10T18:13:56.430Z,68.90
2019-01-10T18:16:26.724Z,65.45
2019-01-10T18:18:57.041Z,65.95
2019-01-10T18:21:27.264Z,66.90
2019-01-10T18:23:57.528Z,68.40
2019-01-10T18:26:27.775Z,64.30
2019-01-10T18:28:58.008Z,67.10
2019-01-10T18:31:28.399Z,62.95
2019-01-10T18:33:58.685Z,66.15
2019-01-10T18:36:29.003Z,62.10
2019-01-10T18:38:59.353Z,63.80
2019-01-10T18:41:29.667Z,64.00
2019-01-10T18:44:00.093Z,62.90
2019-01-10T18:46:30.382Z,60.48
2019-01-10T18:49:00.730Z,60.73
2019-01-10T18:51:31.053Z,62.15
2019-01-10T18:54:01.337Z,59.05
2019-01-10T18:56:31.563Z,61.83
2019-01-10T18:59:01.811Z,61.65
2019-01-10T19:01:32.097Z,61.98
2019-01-10T19:04:02.334Z,61.45
2019-01-10T19:06:32.654Z,60.80
2019-01-10T19:09:02.883Z,59.67
2019-01-10T19:11:33.658Z,60.12
2019-01-10T19:14:05.582Z,60.08
2019-01-10T19:16:36.817Z,59.53
2019-01-10T19:19:08.149Z,59.13
2019-01-10T19:21:38.400Z,58.02
2019-01-10T19:24:09.006Z,58.58
2019-01-10T19:26:39.289Z,58.98
2019-01-10T19:29:09.509Z,58.15
2019-01-10T19:31:39.806Z,57.17
2019-01-10T19:34:10.056Z,57.65
2019-01-10T19:36:40.345Z,57.55
2019-01-10T19:39:10.596Z,56.18
2019-01-10T19:41:43.489Z,57.95
2019-01-10T19:44:13.920Z,54.55
2019-01-10T19:46:44.251Z,56.13
2019-01-10T19:49:14.586Z,55.25
2019-01-10T19:51:44.972Z,53.63
2019-01-10T19:54:15.364Z,53.38
2019-01-10T19:56:45.820Z,52.43
2019-01-10T19:59:16.163Z,55.00
2019-01-10T20:01:46.887Z,52.88
2019-01-10T20:04:18.651Z,52.10
2019-01-10T20:06:49.504Z,51.70
2019-01-10T20:09:20.743Z,52.88
2019-01-10T20:11:51.231Z,51.80
2019-01-10T20:14:21.593Z,55.08
2019-01-10T20:16:52.060Z,54.88
2019-01-10T20:19:22.509Z,56.28
2019-01-10T20:21:52.885Z,55.75
2019-01-10T20:24:23.245Z,55.60
2019-01-10T20:26:54.903Z,57.45
2019-01-10T20:29:25.280Z,55.85
2019-01-10T20:31:55.660Z,55.43
2019-01-10T20:34:27.567Z,55.52
2019-01-10T20:36:59.400Z,54.38
2019-01-10T20:39:29.989Z,54.98
2019-01-10T20:42:01.906Z,53.85
2019-01-10T20:44:32.719Z,52.23
2019-01-10T20:47:03.108Z,52.27
2019-01-10T20:49:33.743Z,51.90
2019-01-10T20:52:04.152Z,51.48
2019-01-10T20:54:34.568Z,50.52
2019-01-10T20:57:06.033Z,50.98
2019-01-10T20:59:36.366Z,50.23
2019-01-10T21:02:06.784Z,49.67
2019-01-10T21:04:37.237Z,47.98
2019-01-10T21:07:07.704Z,47.75
2019-01-10T21:09:38.268Z,45.63
2019-01-10T21:12:08.527Z,46.10
2019-01-10T21:14:39.860Z,51.48
2019-01-10T21:17:10.250Z,43.73
2019-01-10T21:19:40.789Z,44.35
2019-01-10T21:22:11.036Z,43.58
2019-01-10T21:24:56.420Z,46.10
2019-01-10T21:27:26.695Z,43.35
2019-01-10T21:29:56.992Z,42.80
2019-01-10T21:32:27.353Z,45.00
2019-01-10T21:34:57.655Z,44.73
2019-01-10T21:37:27.937Z,42.88
2019-01-10T21:39:58.249Z,42.98
2019-01-10T21:42:28.470Z,42.70
2019-01-10T21:44:58.733Z,42.70
2019-01-10T21:47:29.142Z,41.63
2019-01-10T21:49:59.400Z,41.48
2019-01-10T21:52:29.642Z,40.23
2019-01-10T21:54:59.955Z,40.45
2019-01-10T21:57:30.498Z,41.35
2019-01-10T22:00:00.805Z,40.90
2019-01-10T22:02:31.112Z,41.10
2019-01-10T22:05:05.258Z,42.27
2019-01-10T22:07:35.528Z,42.25
2019-01-10T22:10:05.923Z,44.98
2019-01-10T22:12:36.209Z,45.52
2019-01-10T22:15:07.394Z,45.70
2019-01-10T22:17:37.724Z,46.00
2019-01-10T22:20:09.852Z,45.43
2019-01-10T22:22:40.102Z,45.05
2019-01-10T22:25:10.355Z,46.75
2019-01-10T22:27:40.671Z,44.33
2019-01-10T22:30:13.816Z,44.67
2019-01-10T22:32:44.063Z,44.25
2019-01-10T22:35:16.080Z,43.68
2019-01-10T22:37:46.314Z,42.60
2019-01-10T22:40:18.981Z,42.65
2019-01-10T22:42:50.340Z,43.45
2019-01-10T22:45:20.660Z,44.25
2019-01-10T22:47:50.899Z,43.75
2019-01-10T22:50:22.798Z,42.75
2019-01-10T22:52:53.987Z,42.65
2019-01-10T22:55:25.312Z,42.80
2019-01-10T22:57:55.782Z,42.55
2019-01-10T23:00:56.138Z,41.98
2019-01-10T23:03:26.798Z,40.00
2019-01-10T23:05:57.126Z,41.68
2019-01-10T23:08:27.453Z,38.30
2019-01-10T23:10:57.866Z,38.92
2019-01-10T23:13:28.086Z,36.75
2019-01-10T23:15:59.012Z,38.78
2019-01-10T23:18:29.274Z,37.13
2019-01-10T23:21:01.388Z,36.77
2019-01-10T23:23:31.613Z,35.92
2019-01-10T23:26:01.927Z,35.25
2019-01-10T23:28:35.359Z,33.42
2019-01-10T23:31:07.243Z,35.58
2019-01-10T23:33:37.472Z,35.80
2019-01-10T23:36:07.744Z,34.85
2019-01-10T23:38:38.022Z,33.08
2019-01-10T23:41:08.471Z,34.48
2019-01-10T23:43:38.708Z,33.15
2019-01-10T23:46:08.951Z,33.13
2019-01-10T23:48:39.210Z,31.80
2019-01-10T23:51:09.561Z,30.97
2019-01-10T23:53:39.798Z,32.17
2019-01-10T23:56:10.052Z,31.90
2019-01-10T23:58:40.354Z,31.27
