createdAt,value
2017-12-10T05:05:35.079Z,98064
2017-12-10T05:08:09.706Z,98056
2017-12-10T05:10:46.048Z,98060
2017-12-10T05:13:23.679Z,98057
2017-12-10T05:16:04.454Z,98052
2017-12-10T05:18:43.360Z,98042
2017-12-10T05:21:20.009Z,98046
2017-12-10T05:24:06.061Z,98044
2017-12-10T05:26:50.633Z,98040
2017-12-10T05:29:23.392Z,98040
2017-12-10T05:31:54.385Z,98038
2017-12-10T05:37:12.896Z,98027
2017-12-10T05:39:51.109Z,98014
2017-12-10T05:42:24.364Z,98010
2017-12-10T05:44:57.591Z,98009
2017-12-10T05:47:37.408Z,98006
2017-12-10T05:50:11.393Z,98002
2017-12-10T05:52:45.709Z,97992
2017-12-10T05:55:17.630Z,97990
2017-12-10T05:57:50.140Z,97991
2017-12-10T06:00:23.805Z,97987
2017-12-10T06:03:05.387Z,97973
2017-12-10T06:05:45.149Z,97969
2017-12-10T06:08:15.814Z,97964
2017-12-10T06:10:47.138Z,97954
2017-12-10T06:13:31.484Z,97946
2017-12-10T06:16:01.852Z,97943
2017-12-10T06:18:34.015Z,97937
2017-12-10T06:21:04.209Z,97929
2017-12-10T06:23:34.983Z,97925
2017-12-10T06:26:06.662Z,97916
2017-12-10T06:28:34.922Z,97911
2017-12-10T06:31:06.174Z,97898
2017-12-10T06:33:36.902Z,97877
2017-12-10T06:36:15.823Z,97876
2017-12-10T06:38:47.293Z,97867
2017-12-10T06:41:15.542Z,97855
2017-12-10T06:43:43.777Z,97845
2017-12-10T06:46:16.736Z,97840
2017-12-10T06:48:44.922Z,97833
2017-12-10T06:51:16.880Z,97817
2017-12-10T06:53:46.820Z,97818
2017-12-10T06:56:25.818Z,97806
2017-12-10T06:58:56.860Z,97794
2017-12-10T07:01:28.475Z,97796
2017-12-10T07:03:58.953Z,97796
2017-12-10T07:06:31.496Z,97773
2017-12-10T07:09:03.101Z,97785
2017-12-10T07:11:36.261Z,97762
2017-12-10T07:14:17.143Z,97760
2017-12-10T07:16:54.839Z,97748
2017-12-10T07:19:26.659Z,97724
2017-12-10T07:21:59.196Z,97710
2017-12-10T07:24:41.396Z,97701
2017-12-10T07:27:13.741Z,97704
2017-12-10T07:29:46.138Z,97696
2017-12-10T07:32:17.588Z,97677
2017-12-10T07:34:48.083Z,97675
2017-12-10T07:37:20.767Z,97686
2017-12-10T07:39:49.709Z,97685
2017-12-10T07:42:30.571Z,97676
2017-12-10T07:45:02.350Z,97669
2017-12-10T07:47:36.221Z,97658
2017-12-10T07:50:04.438Z,97659
2017-12-10T07:52:34.555Z,97643
2017-12-10T07:55:04.448Z,97633
2017-12-10T07:57:45.744Z,97625
2017-12-10T08:00:19.701Z,97608
2017-12-10T08:02:50.212Z,97614
2017-12-10T08:05:23.076Z,97601
2017-12-10T08:07:52.887Z,97596
2017-12-10T08:10:28.343Z,97586
2017-12-10T08:15:33.855Z,97583
2017-12-10T08:18:11.621Z,97579
2017-12-10T08:20:43.177Z,97571
2017-12-10T08:23:24.759Z,97562
2017-12-10T08:26:08.604Z,97544
2017-12-10T08:28:53.644Z,97520
2017-12-10T08:31:24.058Z,97519
2017-12-10T08:34:04.905Z,97496
2017-12-10T08:36:33.069Z,97477
2017-12-10T08:39:10.811Z,97474
2017-12-10T08:45:04.095Z,97444
2017-12-10T08:47:42.943Z,97436
2017-12-10T08:56:18.828Z,97405
2017-12-10T08:59:01.498Z,97380
2017-12-10T09:01:53.416Z,97365
2017-12-10T09:10:08.950Z,97339
2017-12-10T09:13:10.605Z,97344
2017-12-10T09:15:58.072Z,97354
2017-12-10T09:18:38.642Z,97345
2017-12-10T09:21:16.322Z,97334
2017-12-10T09:24:05.970Z,97326
2017-12-10T09:26:44.078Z,97316
2017-12-10T09:29:32.818Z,97308
2017-12-10T09:32:12.870Z,97309
2017-12-10T09:37:57.104Z,97266
2017-12-10T09:40:48.723Z,97257
2017-12-10T09:49:01.409Z,97224
2017-12-10T09:51:32.939Z,97198
2017-12-10T09:57:17.256Z,97163
2017-12-10T09:59:53.694Z,97143
2017-12-10T10:02:29.931Z,97128
2017-12-10T10:05:05.606Z,97121
2017-12-10T10:10:23.355Z,97104
2017-12-10T10:13:06.786Z,97073
2017-12-10T10:15:40.790Z,97070
2017-12-10T10:18:11.689Z,97058
2017-12-10T10:20:53.251Z,97023
2017-12-10T10:26:09.092Z,96993
2017-12-10T10:28:41.695Z,96981
2017-12-10T10:31:23.592Z,96972
2017-12-10T10:33:58.127Z,96959
2017-12-10T10:39:09.846Z,96920
2017-12-10T10:41:47.478Z,96915
2017-12-10T10:44:26.302Z,96907
2017-12-10T10:47:16.352Z,96907
2017-12-10T10:50:04.254Z,96895
2017-12-10T10:52:49.234Z,96882
2017-12-10T10:55:48.249Z,96871
2017-12-10T10:58:24.597Z,96851
2017-12-10T11:01:14.202Z,96838
2017-12-10T11:04:00.487Z,96831
2017-12-10T11:06:37.256Z,96809
2017-12-10T11:09:11.570Z,96809
2017-12-10T11:11:54.031Z,96783
2017-12-10T11:14:40.605Z,96764
2017-12-10T11:17:33.015Z,96779
2017-12-10T11:20:32.274Z,96776
2017-12-10T11:23:09.286Z,96756
2017-12-10T11:25:41.329Z,96745
2017-12-10T11:28:20.679Z,96731
2017-12-10T11:30:56.250Z,96721
2017-12-10T11:33:44.211Z,96703
2017-12-10T11:36:17.163Z,96692
2017-12-10T11:39:01.520Z,96669
2017-12-10T11:41:34.021Z,96660
2017-12-10T11:44:20.574Z,96639
2017-12-10T11:47:00.899Z,96623
2017-12-10T11:49:39.961Z,96632
2017-12-10T11:52:12.844Z,96617
2017-12-10T11:54:59.490Z,96606
2017-12-10T11:57:44.330Z,96608
2017-12-10T12:00:17.926Z,96588
2017-12-10T12:02:50.253Z,96589
2017-12-10T12:05:26.619Z,96588
2017-12-10T12:08:03.336Z,96575
2017-12-10T12:10:42.214Z,96564
2017-12-10T12:13:15.310Z,96546
2017-12-10T12:15:55.395Z,96538
2017-12-10T12:18:27.214Z,96538
2017-12-10T12:21:04.649Z,96535
2017-12-10T12:23:38.963Z,96533
2017-12-10T12:34:26.768Z,96475
2017-12-10T12:37:03.660Z,96467
2017-12-10T12:39:42.405Z,96443
2017-12-10T12:45:18.594Z,96407
2017-12-10T12:47:53.114Z,96400
2017-12-10T12:50:36.643Z,96392
2017-12-10T12:53:32.889Z,96382
2017-12-10T13:01:40.472Z,96328
2017-12-10T13:04:29.350Z,96322
2017-12-10T13:09:54.996Z,96318
2017-12-10T13:15:44.439Z,96318
2017-12-10T13:18:35.489Z,96313
2017-12-10T13:21:27.893Z,96295
2017-12-10T13:24:03.028Z,96304
2017-12-10T13:26:46.018Z,96278
2017-12-10T13:29:28.815Z,96302
2017-12-10T13:35:11.606Z,96232
2017-12-10T13:53:26.136Z,96205
2017-12-10T13:56:08.790Z,96196
2017-12-10T14:04:59.489Z,96198
2017-12-10T14:07:29.891Z,96182
2017-12-10T14:09:58.242Z,96162
2017-12-10T14:12:26.379Z,96138
2017-12-10T14:14:56.145Z,96153
2017-12-10T14:17:24.335Z,96163
2017-12-10T14:19:57.386Z,96157
2017-12-10T14:22:25.562Z,96160
2017-12-10T14:24:53.749Z,96152
2017-12-10T14:27:22.638Z,96113
2017-12-10T14:29:51.019Z,96125
2017-12-10T14:32:20.389Z,96140
2017-12-10T14:35:02.210Z,96128
2017-12-10T14:37:30.309Z,96128
2017-12-10T14:39:58.424Z,96114
2017-12-10T14:42:28.833Z,96113
2017-12-10T14:44:56.977Z,96124
2017-12-10T14:47:25.217Z,96115
2017-12-10T14:49:54.557Z,96141
2017-12-10T14:52:22.867Z,96126
2017-12-10T14:54:51.114Z,96116
2017-12-10T14:57:21.200Z,96097
2017-12-10T14:59:50.660Z,96128
2017-12-10T15:02:20.832Z,96126
2017-12-10T15:04:52.370Z,96114
2017-12-10T15:07:20.681Z,96115
2017-12-10T15:09:49.775Z,96115
2017-12-10T15:12:19.544Z,96105
2017-12-10T15:14:58.834Z,96118
2017-12-10T15:17:27.977Z,96111
2017-12-10T15:19:57.599Z,96092
2017-12-10T15:22:26.970Z,96106
2017-12-10T15:24:56.096Z,96103
2017-12-10T15:27:24.368Z,96112
2017-12-10T15:29:52.686Z,96109
2017-12-10T15:32:21.191Z,96092
2017-12-10T15:34:49.440Z,96110
2017-12-10T15:37:19.004Z,96118
2017-12-10T15:39:48.309Z,96096
2017-12-10T15:42:16.776Z,96090
2017-12-10T15:44:45.471Z,96093
2017-12-10T15:47:14.447Z,96076
2017-12-10T15:49:42.788Z,96081
2017-12-10T15:52:11.267Z,96101
2017-12-10T15:54:43.187Z,96104
2017-12-10T15:57:12.482Z,96095
2017-12-10T15:59:42.002Z,96105
2017-12-10T16:02:12.453Z,96104
2017-12-10T16:04:41.935Z,96089
2017-12-10T16:07:21.266Z,96075
2017-12-10T16:09:49.877Z,96077
2017-12-10T16:12:28.258Z,96082
2017-12-10T16:14:57.027Z,96088
2017-12-10T16:17:35.351Z,96079
2017-12-10T16:20:03.832Z,96075
2017-12-10T16:22:33.239Z,96068
2017-12-10T16:25:02.631Z,96090
2017-12-10T16:27:32.271Z,96084
2017-12-10T16:30:03.872Z,96095
2017-12-10T16:32:33.787Z,96076
2017-12-10T16:35:03.954Z,96083
2017-12-10T16:37:33.928Z,96075
2017-12-10T16:40:02.466Z,96078
2017-12-10T16:42:31.057Z,96075
2017-12-10T16:44:59.592Z,96070
2017-12-10T16:47:28.771Z,96070
2017-12-10T16:50:00.849Z,96074
2017-12-10T16:52:30.149Z,96073
2017-12-10T16:54:58.495Z,96074
2017-12-10T16:57:27.047Z,96081
2017-12-10T16:59:55.366Z,96077
2017-12-10T17:02:24.337Z,96086
2017-12-10T17:04:52.556Z,96080
2017-12-10T17:07:20.927Z,96076
2017-12-10T17:09:49.246Z,96070
2017-12-10T17:12:17.551Z,96063
2017-12-10T17:14:45.740Z,96075
2017-12-10T17:17:13.938Z,96076
2017-12-10T17:19:42.332Z,96086
2017-12-10T17:22:11.403Z,96075
2017-12-10T17:24:39.647Z,96075
2017-12-10T17:27:07.846Z,96088
2017-12-10T17:29:36.077Z,96079
2017-12-10T17:32:04.336Z,96084
2017-12-10T17:34:33.429Z,96101
2017-12-10T17:37:02.912Z,96108
2017-12-10T17:39:31.362Z,96100
2017-12-10T17:41:59.573Z,96096
2017-12-10T17:44:27.933Z,96103
2017-12-10T17:46:56.132Z,96097
2017-12-10T17:49:25.182Z,96091
2017-12-10T17:51:53.367Z,96103
2017-12-10T17:54:21.705Z,96096
2017-12-10T17:56:50.258Z,96093
2017-12-10T17:59:19.406Z,96099
2017-12-10T18:01:48.616Z,96094
2017-12-10T18:04:18.949Z,96089
2017-12-10T18:06:47.358Z,96085
2017-12-10T18:09:15.919Z,96081
2017-12-10T18:11:44.173Z,96072
2017-12-10T18:14:12.353Z,96078
2017-12-10T18:16:40.603Z,96084
2017-12-10T18:19:08.847Z,96084
2017-12-10T18:21:37.127Z,96076
2017-12-10T18:24:05.625Z,96079
2017-12-10T18:26:34.666Z,96075
2017-12-10T18:29:02.968Z,96078
2017-12-10T18:31:31.250Z,96063
2017-12-10T18:34:00.309Z,96056
2017-12-10T18:36:28.550Z,96070
2017-12-10T18:38:56.842Z,96078
2017-12-10T18:41:25.333Z,96075
2017-12-10T18:43:53.711Z,96063
2017-12-10T18:46:22.013Z,96056
2017-12-10T18:48:50.324Z,96067
2017-12-10T18:51:19.339Z,96076
2017-12-10T18:53:47.626Z,96100
2017-12-10T18:56:15.839Z,96081
2017-12-10T18:58:54.031Z,96078
2017-12-10T19:01:22.250Z,96078
2017-12-10T19:03:50.403Z,96065
2017-12-10T19:06:18.620Z,96088
2017-12-10T19:08:47.484Z,96086
2017-12-10T19:11:16.865Z,96089
2017-12-10T19:13:45.369Z,96091
2017-12-10T19:16:14.506Z,96100
2017-12-10T19:18:45.179Z,96090
2017-12-10T19:21:13.838Z,96084
2017-12-10T19:23:43.991Z,96082
2017-12-10T19:26:12.161Z,96078
2017-12-10T19:28:40.722Z,96070
2017-12-10T19:31:09.010Z,96065
2017-12-10T19:33:37.153Z,96078
2017-12-10T19:36:16.184Z,96085
2017-12-10T19:38:44.324Z,96087
2017-12-10T19:41:12.497Z,96077
2017-12-10T19:43:40.676Z,96068
2017-12-10T19:46:08.918Z,96078
2017-12-10T19:48:37.116Z,96078
2017-12-10T19:51:05.410Z,96071
2017-12-10T19:53:34.577Z,96071
2017-12-10T19:56:02.920Z,96060
2017-12-10T19:58:31.202Z,96071
2017-12-10T20:00:59.442Z,96079
2017-12-10T20:03:28.845Z,96079
2017-12-10T20:05:57.100Z,96064
2017-12-10T20:08:26.284Z,96062
2017-12-10T20:10:54.646Z,96062
2017-12-10T20:13:22.938Z,96060
2017-12-10T20:15:51.422Z,96040
2017-12-10T20:18:19.657Z,96043
2017-12-10T20:20:47.938Z,96053
2017-12-10T20:23:16.207Z,96052
2017-12-10T20:25:44.420Z,96045
2017-12-10T20:28:13.506Z,96048
2017-12-10T20:30:41.747Z,96048
2017-12-10T20:33:14.448Z,96044
2017-12-10T20:35:45.496Z,96034
2017-12-10T20:38:15.144Z,96035
2017-12-10T20:40:43.544Z,96024
2017-12-10T20:43:13.569Z,96025
2017-12-10T20:45:43.119Z,96010
2017-12-10T20:48:11.919Z,96004
2017-12-10T20:50:40.922Z,95998
2017-12-10T20:53:10.022Z,95986
2017-12-10T20:55:38.361Z,95970
2017-12-10T20:58:07.525Z,95971
2017-12-10T21:00:38.784Z,95963
2017-12-10T21:03:07.584Z,95956
2017-12-10T21:05:36.025Z,95973
2017-12-10T21:08:04.466Z,95963
2017-12-10T21:10:33.467Z,95961
2017-12-10T21:13:02.839Z,95954
2017-12-10T21:15:31.881Z,95954
2017-12-10T21:18:00.072Z,95956
2017-12-10T21:20:28.239Z,95972
2017-12-10T21:22:56.395Z,95962
2017-12-10T21:25:24.563Z,95960
2017-12-10T21:27:52.792Z,95962
2017-12-10T21:30:20.882Z,95951
2017-12-10T21:32:49.797Z,95949
2017-12-10T21:35:18.078Z,95963
2017-12-10T21:37:46.272Z,95962
2017-12-10T21:40:14.517Z,95956
2017-12-10T21:42:42.611Z,95953
2017-12-10T21:45:10.780Z,95961
2017-12-10T21:47:38.940Z,95952
2017-12-10T21:50:07.932Z,95965
2017-12-10T21:52:36.125Z,95958
2017-12-10T21:55:04.319Z,95964
2017-12-10T21:57:32.526Z,95957
2017-12-10T22:00:00.717Z,95961
2017-12-10T22:02:28.898Z,95963
2017-12-10T22:04:57.863Z,95978
2017-12-10T22:07:26.149Z,95979
2017-12-10T22:09:54.633Z,95975
2017-12-10T22:12:24.092Z,95966
2017-12-10T22:14:52.261Z,95965
2017-12-10T22:17:21.233Z,95972
2017-12-10T22:19:50.165Z,95956
2017-12-10T22:22:18.464Z,95952
2017-12-10T22:24:46.746Z,95958
2017-12-10T22:27:15.027Z,95947
2017-12-10T22:29:44.465Z,95940
2017-12-10T22:32:12.687Z,95919
2017-12-10T22:34:40.861Z,95920
2017-12-10T22:37:09.118Z,95917
2017-12-10T22:39:37.322Z,95926
2017-12-10T22:42:05.531Z,95918
2017-12-10T22:44:33.780Z,95923
2017-12-10T22:47:02.446Z,95924
2017-12-10T22:49:30.786Z,95925
2017-12-10T22:51:59.205Z,95941
2017-12-10T22:54:29.097Z,95946
2017-12-10T22:56:57.478Z,95930
2017-12-10T22:59:26.061Z,95943
2017-12-10T23:01:54.235Z,95941
2017-12-10T23:04:22.454Z,95937
2017-12-10T23:06:50.710Z,95936
2017-12-10T23:09:18.965Z,95938
2017-12-10T23:11:47.128Z,95947
2017-12-10T23:14:16.155Z,95949
2017-12-10T23:16:44.394Z,95957
2017-12-10T23:19:13.355Z,95958
2017-12-10T23:21:41.642Z,95944
2017-12-10T23:24:10.645Z,95961
2017-12-10T23:26:38.870Z,95955
2017-12-10T23:29:07.100Z,95957
2017-12-10T23:31:45.279Z,95953
2017-12-10T23:34:16.710Z,95957
2017-12-10T23:36:45.619Z,95963
2017-12-10T23:39:14.734Z,95972
2017-12-10T23:41:53.003Z,95971
2017-12-10T23:44:21.255Z,95971
2017-12-10T23:46:49.494Z,95985
2017-12-10T23:49:18.562Z,95982
2017-12-10T23:51:56.726Z,95981
2017-12-10T23:54:24.987Z,95979
2017-12-10T23:56:53.241Z,95978
2017-12-10T23:59:21.379Z,95975
