createdAt,value
2018-10-04T00:00:33.395Z,0.00
2018-10-04T00:01:33.452Z,0.00
2018-10-04T00:03:26.449Z,0.00
2018-10-04T00:04:26.494Z,0.00
2018-10-04T00:06:19.486Z,0.00
2018-10-04T00:07:19.534Z,0.00
2018-10-04T00:09:12.564Z,0.00
2018-10-04T00:10:12.583Z,0.00
2018-10-04T00:12:05.576Z,0.00
2018-10-04T00:13:05.625Z,0.00
2018-10-04T00:14:58.605Z,0.00
2018-10-04T00:15:58.665Z,0.00
2018-10-04T00:17:51.658Z,0.00
2018-10-04T00:18:51.705Z,0.00
2018-10-04T00:20:44.689Z,0.00
2018-10-04T00:21:44.746Z,0.00
2018-10-04T00:23:37.738Z,0.00
2018-10-04T00:24:37.788Z,0.00
2018-10-04T00:26:30.779Z,0.00
2018-10-04T00:27:30.829Z,0.00
2018-10-04T00:29:23.811Z,0.00
2018-10-04T00:30:23.874Z,0.00
2018-10-04T00:32:16.862Z,0.00
2018-10-04T00:33:16.910Z,0.00
2018-10-04T00:35:09.892Z,0.00
2018-10-04T00:36:09.951Z,0.00
2018-10-04T00:38:02.943Z,0.00
2018-10-04T00:39:02.994Z,0.00
2018-10-04T00:40:56.482Z,0.00
2018-10-04T00:41:56.541Z,0.00
2018-10-04T00:43:49.531Z,0.00
2018-10-04T00:44:49.583Z,0.00
2018-10-04T00:46:42.580Z,0.00
2018-10-04T00:47:42.635Z,0.00
2018-10-04T00:49:35.615Z,0.00
2018-10-04T00:50:35.673Z,0.00
2018-10-04T00:52:28.675Z,0.00
2018-10-04T00:53:28.726Z,0.00
2018-10-04T00:55:21.711Z,0.00
2018-10-04T00:56:21.770Z,0.00
2018-10-04T00:58:14.762Z,0.00
2018-10-04T00:59:14.815Z,0.00
2018-10-04T01:01:07.800Z,0.00
2018-10-04T01:02:07.854Z,0.00
2018-10-04T01:04:00.844Z,0.00
2018-10-04T01:05:00.934Z,0.00
2018-10-04T01:06:53.883Z,0.00
2018-10-04T01:07:53.940Z,0.00
2018-10-04T01:09:46.919Z,0.00
2018-10-04T01:10:46.982Z,0.00
2018-10-04T01:12:39.971Z,0.00
2018-10-04T01:13:40.022Z,0.00
2018-10-04T01:15:33.002Z,0.00
2018-10-04T01:16:33.061Z,0.00
2018-10-04T01:18:26.056Z,0.00
2018-10-04T01:19:26.101Z,0.00
2018-10-04T01:21:19.087Z,0.00
2018-10-04T01:22:19.145Z,0.00
2018-10-04T01:24:12.139Z,0.00
2018-10-04T01:25:12.186Z,0.00
2018-10-04T01:27:05.179Z,0.00
2018-10-04T01:28:05.227Z,0.00
2018-10-04T01:29:58.209Z,0.00
2018-10-04T01:30:58.271Z,0.00
2018-10-04T01:32:51.261Z,0.00
2018-10-04T01:33:51.324Z,0.00
2018-10-04T01:35:44.302Z,0.00
2018-10-04T01:36:44.359Z,0.00
2018-10-04T01:38:37.351Z,0.00
2018-10-04T01:39:37.400Z,0.00
2018-10-04T01:41:30.889Z,0.00
2018-10-04T01:42:30.947Z,0.00
2018-10-04T01:44:23.937Z,0.00
2018-10-04T01:45:23.990Z,0.00
2018-10-04T01:47:16.991Z,0.00
2018-10-04T01:48:17.041Z,0.00
2018-10-04T01:50:10.024Z,0.00
2018-10-04T01:51:10.083Z,0.00
2018-10-04T01:53:03.072Z,0.00
2018-10-04T01:54:03.118Z,0.00
2018-10-04T01:55:56.114Z,0.00
2018-10-04T01:56:56.169Z,0.00
2018-10-04T01:58:49.160Z,0.00
2018-10-04T01:59:49.211Z,0.00
2018-10-04T02:01:42.192Z,0.00
2018-10-04T02:02:42.254Z,0.00
2018-10-04T02:04:35.239Z,0.00
2018-10-04T02:05:35.290Z,0.00
2018-10-04T02:07:28.279Z,0.00
2018-10-04T02:08:28.334Z,0.00
2018-10-04T02:10:21.321Z,0.00
2018-10-04T02:11:21.373Z,0.00
2018-10-04T02:13:14.365Z,0.00
2018-10-04T02:14:14.418Z,0.00
2018-10-04T02:16:07.401Z,0.00
2018-10-04T02:17:07.459Z,0.00
2018-10-04T02:19:00.450Z,0.00
2018-10-04T02:20:00.499Z,0.00
2018-10-04T02:21:53.481Z,0.00
2018-10-04T02:22:53.539Z,0.00
2018-10-04T02:24:46.531Z,0.00
2018-10-04T02:25:46.577Z,0.00
2018-10-04T02:27:39.571Z,0.00
2018-10-04T02:28:39.618Z,0.00
2018-10-04T02:30:32.599Z,0.00
2018-10-04T02:31:32.662Z,0.00
2018-10-04T02:33:25.655Z,0.00
2018-10-04T02:34:25.706Z,0.00
2018-10-04T02:36:18.689Z,0.00
2018-10-04T02:37:18.763Z,0.00
2018-10-04T02:39:11.739Z,0.00
2018-10-04T02:40:11.789Z,0.00
2018-10-04T02:42:04.774Z,0.00
2018-10-04T02:43:04.831Z,0.00
2018-10-04T02:44:57.827Z,0.00
2018-10-04T02:45:57.879Z,0.00
2018-10-04T02:47:50.874Z,0.00
2018-10-04T02:48:50.997Z,0.00
2018-10-04T02:50:43.903Z,0.00
2018-10-04T02:51:43.964Z,0.00
2018-10-04T02:53:36.954Z,0.00
2018-10-04T02:54:37.006Z,0.00
2018-10-04T02:56:29.992Z,0.00
2018-10-04T02:57:30.056Z,0.00
2018-10-04T02:59:23.040Z,0.00
2018-10-04T03:00:23.089Z,0.00
2018-10-04T03:02:16.070Z,0.00
2018-10-04T03:03:16.129Z,0.00
2018-10-04T03:05:09.135Z,0.00
2018-10-04T03:06:09.180Z,0.00
2018-10-04T03:08:02.169Z,0.00
2018-10-04T03:09:02.222Z,0.00
2018-10-04T03:10:55.203Z,0.00
2018-10-04T03:11:55.263Z,0.00
2018-10-04T03:13:48.255Z,0.00
2018-10-04T03:14:48.307Z,0.00
2018-10-04T03:16:41.288Z,0.00
2018-10-04T03:17:41.348Z,0.00
2018-10-04T03:19:34.343Z,0.00
2018-10-04T03:20:34.395Z,0.00
2018-10-04T03:22:27.376Z,0.00
2018-10-04T03:23:27.436Z,0.00
2018-10-04T03:25:20.432Z,0.00
2018-10-04T03:26:20.486Z,0.00
2018-10-04T03:28:13.480Z,0.00
2018-10-04T03:29:13.531Z,0.00
2018-10-04T03:31:06.515Z,0.00
2018-10-04T03:32:06.567Z,0.00
2018-10-04T03:33:59.565Z,0.00
2018-10-04T03:34:59.618Z,0.00
2018-10-04T03:36:52.618Z,0.00
2018-10-04T03:37:52.679Z,0.00
2018-10-04T03:39:45.669Z,0.00
2018-10-04T03:40:45.734Z,0.00
2018-10-04T03:42:38.705Z,0.00
2018-10-04T03:43:38.765Z,0.00
2018-10-04T03:45:31.747Z,0.00
2018-10-04T03:46:31.802Z,0.00
2018-10-04T03:48:24.797Z,0.00
2018-10-04T03:49:24.853Z,0.00
2018-10-04T03:51:17.831Z,0.00
2018-10-04T03:52:17.889Z,0.00
2018-10-04T03:54:10.885Z,0.00
2018-10-04T03:55:10.930Z,0.00
2018-10-04T03:57:03.924Z,0.00
2018-10-04T03:58:03.975Z,0.00
2018-10-04T03:59:56.974Z,0.00
2018-10-04T04:00:57.014Z,0.00
2018-10-04T04:02:49.995Z,0.00
2018-10-04T04:03:50.075Z,0.00
2018-10-04T04:05:43.046Z,0.00
2018-10-04T04:06:43.093Z,0.00
2018-10-04T04:08:36.091Z,0.00
2018-10-04T04:09:36.134Z,0.00
2018-10-04T04:11:29.119Z,0.00
2018-10-04T04:12:29.178Z,0.00
2018-10-04T04:14:22.169Z,0.00
2018-10-04T04:15:22.219Z,0.00
2018-10-04T04:17:15.207Z,0.00
2018-10-04T04:18:15.264Z,0.00
2018-10-04T04:20:08.258Z,0.00
2018-10-04T04:21:08.304Z,0.00
2018-10-04T04:23:01.286Z,0.00
2018-10-04T04:24:01.349Z,0.00
2018-10-04T04:25:54.340Z,0.00
2018-10-04T04:26:54.386Z,0.00
2018-10-04T04:28:47.378Z,0.00
2018-10-04T04:29:47.429Z,0.00
2018-10-04T04:31:40.409Z,0.00
2018-10-04T04:32:40.470Z,0.00
2018-10-04T04:34:33.461Z,0.00
2018-10-04T04:35:33.510Z,0.00
2018-10-04T04:37:26.501Z,0.00
2018-10-04T04:38:26.554Z,0.00
2018-10-04T04:40:19.547Z,0.00
2018-10-04T04:41:19.593Z,0.00
2018-10-04T04:43:12.579Z,0.00
2018-10-04T04:44:12.638Z,0.00
2018-10-04T04:46:05.630Z,0.00
2018-10-04T04:47:05.733Z,0.00
2018-10-04T04:48:58.671Z,0.00
2018-10-04T04:49:58.724Z,0.00
2018-10-04T04:51:51.708Z,0.00
2018-10-04T04:52:51.821Z,0.00
2018-10-04T04:54:44.759Z,0.00
2018-10-04T04:55:44.807Z,0.00
2018-10-04T04:57:37.795Z,0.00
2018-10-04T04:58:37.852Z,0.00
2018-10-04T05:00:30.844Z,0.00
2018-10-04T05:01:30.893Z,0.00
2018-10-04T05:03:23.876Z,0.00
2018-10-04T05:04:23.964Z,0.00
2018-10-04T05:06:16.997Z,0.00
2018-10-04T05:07:16.978Z,0.00
2018-10-04T05:09:09.974Z,0.00
2018-10-04T05:10:10.029Z,0.00
2018-10-04T05:12:03.011Z,4.00
2018-10-04T05:13:03.069Z,4.00
2018-10-04T05:14:56.059Z,4.00
2018-10-04T05:15:56.209Z,4.00
2018-10-04T05:17:49.095Z,8.00
2018-10-04T05:18:49.154Z,8.00
2018-10-04T05:20:42.153Z,12.00
2018-10-04T05:21:42.197Z,12.00
2018-10-04T05:23:35.180Z,16.00
2018-10-04T05:24:35.237Z,20.00
2018-10-04T05:26:28.225Z,24.00
2018-10-04T05:27:28.278Z,28.00
2018-10-04T05:29:21.269Z,28.00
2018-10-04T05:30:21.318Z,36.00
2018-10-04T05:32:14.301Z,40.00
2018-10-04T05:33:14.362Z,52.00
2018-10-04T05:35:07.351Z,64.00
2018-10-04T05:36:07.402Z,68.00
2018-10-04T05:38:00.387Z,88.00
2018-10-04T05:39:00.445Z,96.00
2018-10-04T05:40:53.435Z,108.00
2018-10-04T05:41:53.487Z,116.00
2018-10-04T05:43:46.470Z,140.00
2018-10-04T05:44:46.543Z,156.00
2018-10-04T05:46:39.520Z,188.00
2018-10-04T05:47:39.571Z,204.00
2018-10-04T05:49:32.566Z,228.00
2018-10-04T05:50:32.618Z,244.00
2018-10-04T05:52:25.602Z,252.00
2018-10-04T05:53:25.755Z,260.00
2018-10-04T05:55:18.653Z,272.00
2018-10-04T05:56:18.703Z,272.00
2018-10-04T05:58:11.685Z,272.00
2018-10-04T05:59:11.875Z,284.00
2018-10-04T06:01:04.735Z,288.00
2018-10-04T06:02:04.847Z,308.00
2018-10-04T06:03:57.771Z,328.00
2018-10-04T06:04:57.869Z,316.00
2018-10-04T06:06:50.819Z,384.00
2018-10-04T06:07:50.872Z,412.00
2018-10-04T06:09:43.860Z,436.00
2018-10-04T06:10:43.911Z,448.00
2018-10-04T06:12:36.895Z,512.00
2018-10-04T06:13:36.954Z,504.00
2018-10-04T06:15:29.993Z,564.00
2018-10-04T06:16:29.995Z,600.00
2018-10-04T06:18:22.978Z,596.00
2018-10-04T06:19:23.040Z,564.00
2018-10-04T06:21:16.026Z,568.00
2018-10-04T06:22:16.081Z,648.00
2018-10-04T06:24:09.063Z,672.00
2018-10-04T06:25:09.123Z,660.00
2018-10-04T06:27:02.119Z,732.00
2018-10-04T06:28:02.172Z,716.00
2018-10-04T06:29:55.170Z,744.00
2018-10-04T06:30:55.220Z,732.00
2018-10-04T06:32:48.205Z,704.00
2018-10-04T06:33:48.262Z,744.00
2018-10-04T06:35:41.256Z,856.00
2018-10-04T06:36:41.305Z,876.00
2018-10-04T06:38:34.326Z,944.00
2018-10-04T06:39:34.350Z,988.00
2018-10-04T06:41:27.339Z,1016.00
2018-10-04T06:42:27.392Z,1000.00
2018-10-04T06:44:20.376Z,1028.00
2018-10-04T06:45:20.434Z,1020.00
2018-10-04T06:47:13.425Z,968.00
2018-10-04T06:48:13.477Z,932.00
2018-10-04T06:50:06.477Z,940.00
2018-10-04T06:51:06.520Z,996.00
2018-10-04T06:52:59.501Z,988.00
2018-10-04T06:53:59.568Z,960.00
2018-10-04T06:55:52.549Z,1052.00
2018-10-04T06:56:52.599Z,1064.00
2018-10-04T06:58:45.586Z,1064.00
2018-10-04T06:59:45.645Z,1080.00
2018-10-04T07:01:38.640Z,1064.00
2018-10-04T07:02:38.686Z,1092.00
2018-10-04T07:04:31.668Z,1120.00
2018-10-04T07:05:31.731Z,1276.00
2018-10-04T07:07:24.714Z,1540.00
2018-10-04T07:08:24.767Z,1636.00
2018-10-04T07:10:17.762Z,1840.00
2018-10-04T07:11:17.809Z,1848.00
2018-10-04T07:13:10.795Z,1540.00
2018-10-04T07:14:10.853Z,1432.00
2018-10-04T07:16:04.356Z,1336.00
2018-10-04T07:17:04.418Z,1160.00
2018-10-04T07:18:57.388Z,1104.00
2018-10-04T07:19:57.447Z,1112.00
2018-10-04T07:21:50.437Z,1208.00
2018-10-04T07:22:50.489Z,1204.00
2018-10-04T07:24:43.475Z,1164.00
2018-10-04T07:25:43.539Z,1112.00
2018-10-04T07:27:36.522Z,1200.00
2018-10-04T07:28:36.572Z,1216.00
2018-10-04T07:30:29.594Z,1356.00
2018-10-04T07:31:29.615Z,1508.00
2018-10-04T07:33:22.597Z,1892.00
2018-10-04T07:34:22.656Z,1996.00
2018-10-04T07:36:15.651Z,1716.00
2018-10-04T07:37:15.750Z,1620.00
2018-10-04T07:39:08.684Z,1552.00
2018-10-04T07:40:08.742Z,1612.00
2018-10-04T07:42:01.779Z,1632.00
2018-10-04T07:43:01.783Z,1644.00
2018-10-04T07:44:54.765Z,1640.00
2018-10-04T07:45:54.825Z,1616.00
2018-10-04T07:47:47.813Z,1680.00
2018-10-04T07:48:47.868Z,1716.00
2018-10-04T07:50:40.858Z,1680.00
2018-10-04T07:51:40.908Z,1672.00
2018-10-04T07:53:33.891Z,1788.00
2018-10-04T07:54:33.948Z,1880.00
2018-10-04T07:56:26.960Z,2200.00
2018-10-04T07:57:26.993Z,2320.00
2018-10-04T07:59:19.976Z,2616.00
2018-10-04T08:00:20.056Z,2884.00
2018-10-04T08:02:13.028Z,3388.00
2018-10-04T08:03:13.082Z,3428.00
2018-10-04T08:05:06.063Z,2848.00
2018-10-04T08:06:06.192Z,2880.00
2018-10-04T08:07:59.114Z,3268.00
2018-10-04T08:08:59.185Z,3712.00
2018-10-04T08:10:52.164Z,3700.00
2018-10-04T08:11:52.215Z,3924.00
2018-10-04T08:13:45.200Z,4256.00
2018-10-04T08:14:45.257Z,4568.00
2018-10-04T08:16:38.761Z,4204.00
2018-10-04T08:17:38.810Z,3932.00
2018-10-04T08:19:31.826Z,3696.00
2018-10-04T08:20:31.855Z,3684.00
2018-10-04T08:22:24.846Z,3792.00
2018-10-04T08:23:24.897Z,3780.00
2018-10-04T08:25:17.880Z,4376.00
2018-10-04T08:26:17.941Z,4140.00
2018-10-04T08:28:10.930Z,3516.00
2018-10-04T08:29:10.983Z,3112.00
2018-10-04T08:31:03.986Z,3004.00
2018-10-04T08:32:04.034Z,3100.00
2018-10-04T08:33:57.028Z,3848.00
2018-10-04T08:34:57.079Z,4452.00
2018-10-04T08:36:50.073Z,5264.00
2018-10-04T08:37:50.126Z,5600.00
2018-10-04T08:39:43.116Z,5404.00
2018-10-04T08:40:43.174Z,5596.00
2018-10-04T08:42:36.238Z,5588.00
2018-10-04T08:43:36.222Z,5144.00
2018-10-04T08:45:29.202Z,5784.00
2018-10-04T08:46:29.261Z,6400.00
2018-10-04T08:48:22.379Z,7112.00
2018-10-04T08:49:22.309Z,6712.00
2018-10-04T08:51:15.299Z,7268.00
2018-10-04T08:52:15.350Z,8016.00
2018-10-04T08:54:08.375Z,8544.00
2018-10-04T08:55:08.395Z,8708.00
2018-10-04T08:57:01.397Z,8672.00
2018-10-04T08:58:01.451Z,8368.00
2018-10-04T08:59:54.445Z,8072.00
2018-10-04T09:00:54.507Z,7836.00
2018-10-04T09:02:47.500Z,7420.00
2018-10-04T09:03:47.556Z,7664.00
2018-10-04T09:05:40.541Z,7936.00
2018-10-04T09:06:40.602Z,8060.00
2018-10-04T09:08:33.635Z,8496.00
2018-10-04T09:09:33.648Z,8192.00
2018-10-04T09:11:26.640Z,7140.00
2018-10-04T09:12:26.696Z,6660.00
2018-10-04T09:14:19.686Z,6520.00
2018-10-04T09:15:19.744Z,6876.00
2018-10-04T09:17:12.729Z,7468.00
2018-10-04T09:18:12.781Z,7156.00
2018-10-04T09:20:05.769Z,6944.00
2018-10-04T09:21:05.829Z,7372.00
2018-10-04T09:22:58.821Z,6928.00
2018-10-04T09:23:58.878Z,6676.00
2018-10-04T09:25:51.860Z,6200.00
2018-10-04T09:26:51.919Z,5776.00
2018-10-04T09:28:44.922Z,5312.00
2018-10-04T09:29:44.972Z,5088.00
2018-10-04T09:31:37.957Z,4916.00
2018-10-04T09:32:38.018Z,4788.00
2018-10-04T09:34:31.042Z,4444.00
2018-10-04T09:35:31.095Z,4352.00
2018-10-04T09:37:24.093Z,4152.00
2018-10-04T09:38:24.145Z,4148.00
2018-10-04T09:40:17.134Z,4276.00
2018-10-04T09:41:17.360Z,4396.00
2018-10-04T09:43:10.189Z,5012.00
2018-10-04T09:44:10.244Z,5436.00
2018-10-04T09:46:03.232Z,6556.00
2018-10-04T09:47:03.289Z,7424.00
2018-10-04T09:48:56.283Z,7092.00
2018-10-04T09:49:56.333Z,7064.00
2018-10-04T09:51:49.320Z,7956.00
2018-10-04T09:52:49.380Z,7860.00
2018-10-04T09:54:42.375Z,8124.00
2018-10-04T09:55:42.427Z,8684.00
2018-10-04T09:57:35.418Z,8520.00
2018-10-04T09:58:35.476Z,8292.00
2018-10-04T10:00:28.465Z,7796.00
2018-10-04T10:01:28.526Z,7816.00
2018-10-04T10:03:21.516Z,7276.00
2018-10-04T10:04:21.572Z,6748.00
2018-10-04T10:06:14.557Z,6708.00
2018-10-04T10:07:14.615Z,7056.00
2018-10-04T10:09:07.612Z,7400.00
2018-10-04T10:10:07.664Z,7300.00
2018-10-04T10:12:00.657Z,7448.00
2018-10-04T10:13:00.716Z,7448.00
2018-10-04T10:14:53.709Z,6916.00
2018-10-04T10:15:53.761Z,6664.00
2018-10-04T10:17:46.756Z,6760.00
2018-10-04T10:18:46.810Z,7224.00
2018-10-04T10:20:39.799Z,8396.00
2018-10-04T10:21:39.860Z,8980.00
2018-10-04T10:23:32.860Z,9460.00
2018-10-04T10:24:32.910Z,9216.00
2018-10-04T10:26:25.891Z,9188.00
2018-10-04T10:27:26.052Z,9404.00
2018-10-04T10:29:18.948Z,9512.00
2018-10-04T10:30:18.999Z,9420.00
2018-10-04T10:32:11.986Z,9536.00
2018-10-04T10:33:12.046Z,9680.00
2018-10-04T10:35:05.043Z,9708.00
2018-10-04T10:36:05.092Z,9776.00
2018-10-04T10:37:58.094Z,9808.00
2018-10-04T10:38:58.155Z,9816.00
2018-10-04T10:40:51.146Z,9780.00
2018-10-04T10:41:51.207Z,9720.00
2018-10-04T10:43:44.207Z,9732.00
2018-10-04T10:44:44.263Z,9756.00
2018-10-04T10:46:37.257Z,9872.00
2018-10-04T10:47:37.318Z,10112.00
2018-10-04T10:49:30.322Z,10264.00
2018-10-04T10:50:30.375Z,10096.00
2018-10-04T10:52:23.371Z,9784.00
2018-10-04T10:53:23.582Z,9700.00
2018-10-04T10:55:16.434Z,9628.00
2018-10-04T10:56:16.491Z,9636.00
2018-10-04T10:58:09.488Z,10104.00
2018-10-04T10:59:09.543Z,10304.00
2018-10-04T11:01:02.589Z,10112.00
2018-10-04T11:02:02.596Z,9952.00
2018-10-04T11:03:55.590Z,10092.00
2018-10-04T11:04:55.642Z,10232.00
2018-10-04T11:06:48.632Z,10596.00
2018-10-04T11:07:48.701Z,10932.00
2018-10-04T11:09:41.696Z,11240.00
2018-10-04T11:10:41.749Z,11216.00
2018-10-04T11:12:34.740Z,11236.00
2018-10-04T11:13:34.806Z,11284.00
2018-10-04T11:15:27.805Z,11184.00
2018-10-04T11:16:27.862Z,11080.00
2018-10-04T11:18:20.860Z,10820.00
2018-10-04T11:19:20.914Z,10496.00
2018-10-04T11:21:13.901Z,9864.00
2018-10-04T11:22:13.962Z,9812.00
2018-10-04T11:24:06.958Z,9828.00
2018-10-04T11:25:07.012Z,9920.00
2018-10-04T11:27:00.000Z,10228.00
2018-10-04T11:28:00.063Z,10416.00
2018-10-04T11:29:53.065Z,10524.00
2018-10-04T11:30:53.113Z,10528.00
2018-10-04T11:32:46.100Z,10528.00
2018-10-04T11:33:46.160Z,10732.00
2018-10-04T11:35:39.158Z,11004.00
2018-10-04T11:36:39.211Z,10988.00
2018-10-04T11:38:32.208Z,10888.00
2018-10-04T11:39:32.263Z,10760.00
2018-10-04T11:41:25.254Z,10520.00
2018-10-04T11:42:25.318Z,10492.00
2018-10-04T11:44:18.312Z,10656.00
2018-10-04T11:45:18.366Z,10900.00
2018-10-04T11:47:11.362Z,11044.00
2018-10-04T11:48:11.423Z,11072.00
2018-10-04T11:50:04.420Z,10900.00
2018-10-04T11:51:04.485Z,10864.00
2018-10-04T11:52:57.978Z,10764.00
2018-10-04T11:53:58.037Z,10504.00
2018-10-04T11:55:51.034Z,10416.00
2018-10-04T11:56:51.230Z,10448.00
2018-10-04T11:58:44.084Z,10228.00
2018-10-04T11:59:44.140Z,10348.00
2018-10-04T12:01:37.193Z,10740.00
2018-10-04T12:02:37.207Z,10884.00
2018-10-04T12:04:30.187Z,10624.00
2018-10-04T12:05:30.243Z,10568.00
2018-10-04T12:07:23.233Z,10388.00
2018-10-04T12:08:23.294Z,10188.00
2018-10-04T12:10:16.301Z,10164.00
2018-10-04T12:11:16.357Z,10124.00
2018-10-04T12:13:09.386Z,9768.00
2018-10-04T12:14:09.414Z,9632.00
2018-10-04T12:16:02.414Z,9276.00
2018-10-04T12:17:02.470Z,9152.00
2018-10-04T12:18:55.478Z,9384.00
2018-10-04T12:19:55.528Z,9592.00
2018-10-04T12:21:48.520Z,9756.00
2018-10-04T12:22:48.579Z,9440.00
2018-10-04T12:24:41.595Z,8676.00
2018-10-04T12:25:41.638Z,8456.00
2018-10-04T12:27:34.631Z,8196.00
2018-10-04T12:28:34.697Z,7888.00
2018-10-04T12:30:27.700Z,7276.00
2018-10-04T12:31:27.791Z,7280.00
2018-10-04T12:33:20.749Z,7788.00
2018-10-04T12:34:20.807Z,7928.00
2018-10-04T12:36:13.821Z,7908.00
2018-10-04T12:37:13.865Z,7708.00
2018-10-04T12:39:06.865Z,7356.00
2018-10-04T12:40:06.921Z,7384.00
2018-10-04T12:41:59.913Z,7348.00
2018-10-04T12:42:59.974Z,7160.00
2018-10-04T12:44:52.976Z,7272.00
2018-10-04T12:45:53.033Z,7304.00
2018-10-04T12:47:46.021Z,7244.00
2018-10-04T12:48:46.083Z,6784.00
2018-10-04T12:50:39.077Z,6096.00
2018-10-04T12:51:39.134Z,5900.00
2018-10-04T12:53:32.133Z,5536.00
2018-10-04T12:54:32.191Z,5660.00
2018-10-04T12:56:25.188Z,6276.00
2018-10-04T12:57:25.243Z,6420.00
2018-10-04T12:59:18.249Z,5952.00
2018-10-04T13:00:18.294Z,5852.00
2018-10-04T13:02:11.288Z,5212.00
2018-10-04T13:03:11.348Z,4992.00
2018-10-04T13:05:04.342Z,5220.00
2018-10-04T13:06:04.403Z,5484.00
2018-10-04T13:07:57.390Z,5728.00
2018-10-04T13:08:57.457Z,5820.00
2018-10-04T13:10:50.453Z,5696.00
2018-10-04T13:11:50.510Z,5308.00
2018-10-04T13:13:43.630Z,4732.00
2018-10-04T13:14:43.562Z,4888.00
2018-10-04T13:16:36.560Z,5092.00
2018-10-04T13:17:36.612Z,5140.00
2018-10-04T13:19:29.607Z,5112.00
2018-10-04T13:20:29.675Z,4816.00
2018-10-04T13:22:22.660Z,4140.00
2018-10-04T13:23:22.721Z,3932.00
2018-10-04T13:25:15.727Z,3720.00
2018-10-04T13:26:15.781Z,3720.00
2018-10-04T13:28:08.782Z,4064.00
2018-10-04T13:29:08.836Z,4160.00
2018-10-04T13:31:01.835Z,4352.00
2018-10-04T13:32:01.892Z,4560.00
2018-10-04T13:33:54.884Z,4288.00
2018-10-04T13:34:54.949Z,4240.00
2018-10-04T13:36:47.952Z,4188.00
2018-10-04T13:37:48.009Z,4152.00
2018-10-04T13:39:41.004Z,4272.00
2018-10-04T13:40:41.078Z,4288.00
2018-10-04T13:42:34.062Z,4500.00
2018-10-04T13:43:34.122Z,4788.00
2018-10-04T13:45:27.125Z,5384.00
2018-10-04T13:46:27.185Z,5632.00
2018-10-04T13:48:20.175Z,5480.00
2018-10-04T13:49:20.451Z,5316.00
2018-10-04T13:51:13.270Z,5400.00
2018-10-04T13:52:13.316Z,5200.00
2018-10-04T13:54:06.308Z,5448.00
2018-10-04T13:55:06.371Z,5816.00
2018-10-04T13:56:59.367Z,6408.00
2018-10-04T13:57:59.423Z,7168.00
2018-10-04T13:59:52.420Z,5916.00
2018-10-04T14:00:52.475Z,5816.00
2018-10-04T14:02:45.471Z,5988.00
2018-10-04T14:03:45.529Z,5096.00
2018-10-04T14:05:38.541Z,6312.00
2018-10-04T14:06:38.582Z,5448.00
2018-10-04T14:08:31.573Z,4560.00
2018-10-04T14:09:31.636Z,4216.00
2018-10-04T14:11:24.637Z,3764.00
2018-10-04T14:12:24.694Z,3896.00
2018-10-04T14:14:17.692Z,3932.00
2018-10-04T14:15:17.758Z,3732.00
2018-10-04T14:17:10.756Z,3924.00
2018-10-04T14:18:10.814Z,3812.00
2018-10-04T14:20:03.807Z,3880.00
2018-10-04T14:21:03.866Z,4136.00
2018-10-04T14:22:56.863Z,4352.00
2018-10-04T14:23:56.922Z,4260.00
2018-10-04T14:25:49.920Z,3744.00
2018-10-04T14:26:49.988Z,3444.00
2018-10-04T14:28:42.977Z,3224.00
2018-10-04T14:29:43.036Z,3224.00
2018-10-04T14:31:36.042Z,3312.00
2018-10-04T14:32:36.099Z,3312.00
2018-10-04T14:34:29.092Z,3304.00
2018-10-04T14:35:29.153Z,3292.00
2018-10-04T14:37:22.153Z,3332.00
2018-10-04T14:38:22.211Z,3368.00
2018-10-04T14:40:15.214Z,3388.00
2018-10-04T14:41:15.267Z,3472.00
2018-10-04T14:43:08.268Z,3540.00
2018-10-04T14:44:08.324Z,3504.00
2018-10-04T14:46:01.364Z,3396.00
2018-10-04T14:47:01.385Z,3436.00
2018-10-04T14:48:54.381Z,3368.00
2018-10-04T14:49:54.444Z,3316.00
2018-10-04T14:51:47.443Z,3396.00
2018-10-04T14:52:47.498Z,3452.00
2018-10-04T14:54:40.488Z,3704.00
2018-10-04T14:55:40.553Z,3760.00
2018-10-04T14:57:33.563Z,3916.00
2018-10-04T14:58:33.623Z,3864.00
2018-10-04T15:00:26.617Z,3420.00
2018-10-04T15:01:26.676Z,3256.00
2018-10-04T15:03:19.713Z,3212.00
2018-10-04T15:04:19.731Z,3276.00
2018-10-04T15:06:12.738Z,3392.00
2018-10-04T15:07:12.788Z,3408.00
2018-10-04T15:09:05.784Z,3492.00
2018-10-04T15:10:05.846Z,3544.00
2018-10-04T15:11:58.841Z,3560.00
2018-10-04T15:12:58.897Z,3600.00
2018-10-04T15:14:51.897Z,3536.00
2018-10-04T15:15:51.964Z,3412.00
2018-10-04T15:17:44.960Z,3212.00
2018-10-04T15:18:45.014Z,3036.00
2018-10-04T15:20:38.004Z,2764.00
2018-10-04T15:21:38.068Z,2660.00
2018-10-04T15:23:31.066Z,2536.00
2018-10-04T15:24:31.124Z,2516.00
2018-10-04T15:26:24.134Z,2560.00
2018-10-04T15:27:24.191Z,2612.00
2018-10-04T15:29:17.191Z,2780.00
2018-10-04T15:30:17.255Z,2808.00
2018-10-04T15:32:10.253Z,2732.00
2018-10-04T15:33:10.307Z,2644.00
2018-10-04T15:35:03.293Z,2312.00
2018-10-04T15:36:03.356Z,2152.00
2018-10-04T15:37:56.360Z,2044.00
2018-10-04T15:38:56.414Z,2072.00
2018-10-04T15:40:49.412Z,2128.00
2018-10-04T15:41:49.470Z,2208.00
2018-10-04T15:43:42.472Z,2252.00
2018-10-04T15:44:42.524Z,2252.00
2018-10-04T15:46:35.523Z,2156.00
2018-10-04T15:47:35.580Z,2156.00
2018-10-04T15:49:28.573Z,2080.00
2018-10-04T15:50:28.638Z,2020.00
2018-10-04T15:52:22.150Z,1948.00
2018-10-04T15:53:22.198Z,1868.00
2018-10-04T15:55:15.189Z,1732.00
2018-10-04T15:56:15.251Z,1660.00
2018-10-04T15:58:08.247Z,1572.00
2018-10-04T15:59:08.311Z,1580.00
2018-10-04T16:01:01.296Z,1692.00
2018-10-04T16:02:01.358Z,1728.00
2018-10-04T16:03:54.445Z,1688.00
2018-10-04T16:04:54.409Z,1652.00
2018-10-04T16:06:47.405Z,1596.00
2018-10-04T16:07:47.459Z,1576.00
2018-10-04T16:09:40.453Z,1444.00
2018-10-04T16:10:40.535Z,1376.00
2018-10-04T16:12:33.507Z,1344.00
2018-10-04T16:13:33.594Z,1312.00
2018-10-04T16:15:26.548Z,1264.00
2018-10-04T16:16:26.608Z,1224.00
2018-10-04T16:18:19.605Z,1188.00
2018-10-04T16:19:19.661Z,1168.00
2018-10-04T16:21:12.656Z,1112.00
2018-10-04T16:22:12.716Z,1088.00
2018-10-04T16:24:05.712Z,1032.00
2018-10-04T16:25:05.767Z,1004.00
2018-10-04T16:26:59.279Z,944.00
2018-10-04T16:27:59.331Z,912.00
2018-10-04T16:29:52.321Z,856.00
2018-10-04T16:30:52.385Z,832.00
2018-10-04T16:32:45.376Z,784.00
2018-10-04T16:33:46.543Z,756.00
2018-10-04T16:35:38.422Z,704.00
2018-10-04T16:36:38.483Z,684.00
2018-10-04T16:38:31.480Z,636.00
2018-10-04T16:39:31.537Z,616.00
2018-10-04T16:41:24.526Z,560.00
2018-10-04T16:42:24.589Z,532.00
2018-10-04T16:44:17.584Z,480.00
2018-10-04T16:45:17.641Z,456.00
2018-10-04T16:47:10.635Z,412.00
2018-10-04T16:48:10.687Z,392.00
2018-10-04T16:50:03.679Z,352.00
2018-10-04T16:51:03.740Z,328.00
2018-10-04T16:52:56.748Z,292.00
2018-10-04T16:53:56.802Z,276.00
2018-10-04T16:55:49.788Z,240.00
2018-10-04T16:56:49.859Z,220.00
2018-10-04T16:58:42.852Z,184.00
2018-10-04T16:59:42.908Z,168.00
2018-10-04T17:01:35.900Z,144.00
2018-10-04T17:02:35.956Z,128.00
2018-10-04T17:04:28.953Z,108.00
2018-10-04T17:05:29.006Z,100.00
2018-10-04T17:07:22.001Z,80.00
2018-10-04T17:08:22.055Z,76.00
2018-10-04T17:10:15.042Z,60.00
2018-10-04T17:11:15.263Z,52.00
2018-10-04T17:13:08.108Z,44.00
2018-10-04T17:14:08.163Z,32.00
2018-10-04T17:16:01.158Z,24.00
2018-10-04T17:17:01.216Z,24.00
2018-10-04T17:18:54.211Z,16.00
2018-10-04T17:19:54.266Z,16.00
2018-10-04T17:21:47.260Z,8.00
2018-10-04T17:22:47.319Z,8.00
2018-10-04T17:24:40.321Z,8.00
2018-10-04T17:25:40.377Z,8.00
2018-10-04T17:27:33.369Z,4.00
2018-10-04T17:28:33.423Z,4.00
2018-10-04T17:30:26.417Z,0.00
2018-10-04T17:31:26.472Z,4.00
2018-10-04T17:33:19.469Z,4.00
2018-10-04T17:34:19.528Z,0.00
2018-10-04T17:36:12.522Z,0.00
2018-10-04T17:37:12.580Z,0.00
2018-10-04T17:39:05.577Z,0.00
2018-10-04T17:40:05.650Z,0.00
2018-10-04T17:41:58.627Z,0.00
2018-10-04T17:42:58.688Z,0.00
2018-10-04T17:44:51.691Z,0.00
2018-10-04T17:45:51.744Z,0.00
2018-10-04T17:47:44.979Z,0.00
2018-10-04T17:48:44.798Z,0.00
2018-10-04T17:50:37.783Z,0.00
2018-10-04T17:51:37.843Z,0.00
2018-10-04T17:53:30.839Z,0.00
2018-10-04T17:54:30.893Z,0.00
2018-10-04T17:56:23.892Z,0.00
2018-10-04T17:57:23.953Z,0.00
2018-10-04T17:59:16.948Z,0.00
2018-10-04T18:00:17.001Z,0.00
2018-10-04T18:02:10.042Z,0.00