createdAt,value
2023-04-17T00:02:04.894Z,12.50
2023-04-17T00:04:33.143Z,12.50
2023-04-17T00:07:03.492Z,12.50
2023-04-17T00:09:31.319Z,12.50
2023-04-17T00:11:58.731Z,12.40
2023-04-17T00:14:26.055Z,12.40
2023-04-17T00:16:53.584Z,12.90
2023-04-17T00:19:21.123Z,12.30
2023-04-17T00:21:48.657Z,12.30
2023-04-17T00:24:15.961Z,12.30
2023-04-17T00:26:43.315Z,12.30
2023-04-17T00:29:10.935Z,12.30
2023-04-17T00:31:38.541Z,12.30
2023-04-17T00:34:06.037Z,12.30
2023-04-17T00:36:33.462Z,12.30
2023-04-17T00:39:00.727Z,12.30
2023-04-17T00:41:28.025Z,12.30
2023-04-17T00:43:55.317Z,12.30
2023-04-17T00:46:22.788Z,12.30
2023-04-17T00:48:50.857Z,12.30
2023-04-17T00:51:18.477Z,12.20
2023-04-17T00:53:46.594Z,12.00
2023-04-17T00:56:14.455Z,12.20
2023-04-17T00:58:41.832Z,12.20
2023-04-17T01:01:09.452Z,12.20
2023-04-17T01:03:36.969Z,12.20
2023-04-17T01:06:04.590Z,12.20
2023-04-17T01:08:41.874Z,12.10
2023-04-17T01:11:10.348Z,12.10
2023-04-17T01:13:47.713Z,12.40
2023-04-17T01:16:15.599Z,12.10
2023-04-17T01:18:43.447Z,12.60
2023-04-17T01:21:11.234Z,12.10
2023-04-17T01:23:52.133Z,12.10
2023-04-17T01:26:24.347Z,12.10
2023-04-17T01:28:59.676Z,12.10
2023-04-17T01:31:29.560Z,12.10
2023-04-17T01:33:57.056Z,12.00
2023-04-17T01:36:24.373Z,12.20
2023-04-17T01:38:51.700Z,12.00
2023-04-17T01:41:19.012Z,12.00
2023-04-17T01:43:47.579Z,11.90
2023-04-17T01:46:15.037Z,12.00
2023-04-17T01:48:42.396Z,11.90
2023-04-17T01:51:09.898Z,11.90
2023-04-17T01:53:39.204Z,11.90
2023-04-17T01:56:06.873Z,11.90
2023-04-17T01:58:34.176Z,11.90
2023-04-17T02:01:01.579Z,11.90
2023-04-17T02:03:29.069Z,11.80
2023-04-17T02:05:56.470Z,11.70
2023-04-17T02:08:24.330Z,11.80
2023-04-17T02:10:51.936Z,11.80
2023-04-17T02:13:19.285Z,11.70
2023-04-17T02:15:46.840Z,11.70
2023-04-17T02:18:14.285Z,11.70
2023-04-17T02:20:41.606Z,11.70
2023-04-17T02:23:08.963Z,11.70
2023-04-17T02:25:36.448Z,11.70
2023-04-17T02:28:04.262Z,11.70
2023-04-17T02:30:31.631Z,11.70
2023-04-17T02:32:59.255Z,11.70
2023-04-17T02:35:32.231Z,11.60
2023-04-17T02:37:59.553Z,11.70
2023-04-17T02:40:27.160Z,11.50
2023-04-17T02:42:54.522Z,11.70
2023-04-17T02:45:22.026Z,12.20
2023-04-17T02:47:49.478Z,11.80
2023-04-17T02:50:17.000Z,11.70
2023-04-17T02:52:44.333Z,12.80
2023-04-17T02:55:11.670Z,11.60
2023-04-17T02:57:39.035Z,11.60
2023-04-17T03:00:13.721Z,12.20
2023-04-17T03:02:41.485Z,11.60
2023-04-17T03:05:09.313Z,11.60
2023-04-17T03:07:36.679Z,11.60
2023-04-17T03:10:04.253Z,11.60
2023-04-17T03:12:31.538Z,11.60
2023-04-17T03:14:58.907Z,11.50
2023-04-17T03:17:26.275Z,11.50
2023-04-17T03:19:53.627Z,11.50
2023-04-17T03:22:20.938Z,11.50
2023-04-17T03:24:48.233Z,11.50
2023-04-17T03:27:15.705Z,11.40
2023-04-17T03:29:43.036Z,11.50
2023-04-17T03:32:10.399Z,11.50
2023-04-17T03:34:38.291Z,11.50
2023-04-17T03:37:05.598Z,11.40
2023-04-17T03:39:32.957Z,11.40
2023-04-17T03:42:00.222Z,11.40
2023-04-17T03:44:27.556Z,11.40
2023-04-17T03:46:54.897Z,11.40
2023-04-17T03:49:22.170Z,11.30
2023-04-17T03:51:49.445Z,11.40
2023-04-17T03:54:16.763Z,11.30
2023-04-17T03:56:44.030Z,11.30
2023-04-17T03:59:11.953Z,11.30
2023-04-17T04:01:39.481Z,11.30
2023-04-17T04:04:07.129Z,11.30
2023-04-17T04:06:34.574Z,11.30
2023-04-17T04:09:01.944Z,11.40
2023-04-17T04:11:29.290Z,11.20
2023-04-17T04:13:56.615Z,11.20
2023-04-17T04:16:24.111Z,10.90
2023-04-17T04:18:51.629Z,11.10
2023-04-17T04:21:18.870Z,11.20
2023-04-17T04:23:46.152Z,11.10
2023-04-17T04:26:13.751Z,11.00
2023-04-17T04:28:42.677Z,11.10
2023-04-17T04:31:10.233Z,11.10
2023-04-17T04:33:37.836Z,11.20
2023-04-17T04:36:05.339Z,11.00
2023-04-17T04:38:32.997Z,11.00
2023-04-17T04:41:06.460Z,11.20
2023-04-17T04:43:34.209Z,11.00
2023-04-17T04:46:01.769Z,11.00
2023-04-17T04:48:29.263Z,10.90
2023-04-17T04:50:56.596Z,10.90
2023-04-17T04:53:24.634Z,10.90
2023-04-17T04:55:52.079Z,10.10
2023-04-17T04:58:19.398Z,10.80
2023-04-17T05:00:46.976Z,10.70
2023-04-17T05:03:14.484Z,10.70
2023-04-17T05:05:43.391Z,10.60
2023-04-17T05:08:10.683Z,10.60
2023-04-17T05:10:38.088Z,10.70
2023-04-17T05:13:05.392Z,10.60
2023-04-17T05:15:32.712Z,10.60
2023-04-17T05:18:00.000Z,10.60
2023-04-17T05:20:27.374Z,10.50
2023-04-17T05:22:54.759Z,10.50
2023-04-17T05:25:22.633Z,10.70
2023-04-17T05:27:50.109Z,10.50
2023-04-17T05:30:17.472Z,10.50
2023-04-17T05:32:44.818Z,10.40
2023-04-17T05:35:12.271Z,10.50
2023-04-17T05:37:39.602Z,10.50
2023-04-17T05:40:10.838Z,10.50
2023-04-17T05:42:38.112Z,10.50
2023-04-17T05:45:05.788Z,10.20
2023-04-17T05:47:33.173Z,10.40
2023-04-17T05:50:00.725Z,10.50
2023-04-17T05:52:27.997Z,10.60
2023-04-17T05:54:55.363Z,10.70
2023-04-17T05:57:22.709Z,10.70
2023-04-17T05:59:50.004Z,10.80
2023-04-17T06:02:17.510Z,10.90
2023-04-17T06:04:45.131Z,10.90
2023-04-17T06:07:12.625Z,11.00
2023-04-17T06:09:41.117Z,11.10
2023-04-17T06:12:14.873Z,11.10
2023-04-17T06:14:42.728Z,11.10
2023-04-17T06:17:10.324Z,11.10
2023-04-17T06:19:37.688Z,11.10
2023-04-17T06:22:05.488Z,11.10
2023-04-17T06:24:32.774Z,11.10
2023-04-17T06:27:00.134Z,11.20
2023-04-17T06:29:27.377Z,11.10
2023-04-17T06:31:54.961Z,11.10
2023-04-17T06:34:22.429Z,11.10
2023-04-17T06:36:49.859Z,11.10
2023-04-17T06:39:17.516Z,11.10
2023-04-17T06:41:44.956Z,11.20
2023-04-17T06:44:12.344Z,11.20
2023-04-17T06:46:39.683Z,11.20
2023-04-17T06:49:06.963Z,11.30
2023-04-17T06:51:34.272Z,11.20
2023-04-17T06:54:01.601Z,12.00
2023-04-17T06:56:28.917Z,11.30
2023-04-17T06:58:57.934Z,11.30
2023-04-17T07:01:25.532Z,11.40
2023-04-17T07:03:53.364Z,11.50
2023-04-17T07:06:20.955Z,11.60
2023-04-17T07:08:48.218Z,11.60
2023-04-17T07:11:15.729Z,11.60
2023-04-17T07:13:43.229Z,11.60
2023-04-17T07:16:10.618Z,11.70
2023-04-17T07:18:38.149Z,11.60
2023-04-17T07:21:05.903Z,11.70
2023-04-17T07:23:33.168Z,11.70
2023-04-17T07:26:00.528Z,11.60
2023-04-17T07:28:27.871Z,11.60
2023-04-17T07:30:58.117Z,11.60
2023-04-17T07:33:25.626Z,11.60
2023-04-17T07:35:53.948Z,11.60
2023-04-17T07:38:21.231Z,11.50
2023-04-17T07:40:48.487Z,11.10
2023-04-17T07:43:16.848Z,11.50
2023-04-17T07:45:44.138Z,11.50
2023-04-17T07:48:11.526Z,11.20
2023-04-17T07:50:38.971Z,11.70
2023-04-17T07:53:07.730Z,11.70
2023-04-17T07:55:35.046Z,11.90
2023-04-17T07:58:03.958Z,11.60
2023-04-17T08:00:31.763Z,12.00
2023-04-17T08:02:59.490Z,12.10
2023-04-17T08:05:26.939Z,12.10
2023-04-17T08:07:54.370Z,12.20
2023-04-17T08:10:21.734Z,12.30
2023-04-17T08:12:49.112Z,12.40
2023-04-17T08:15:16.428Z,12.50
2023-04-17T08:17:43.741Z,12.50
2023-04-17T08:20:11.444Z,12.60
2023-04-17T08:22:43.008Z,12.80
2023-04-17T08:25:11.764Z,12.60
2023-04-17T08:27:41.141Z,12.90
2023-04-17T08:30:13.042Z,12.90
2023-04-17T08:32:47.034Z,12.90
2023-04-17T08:35:15.899Z,12.90
2023-04-17T08:37:46.924Z,13.10
2023-04-17T08:40:15.078Z,13.00
2023-04-17T08:42:43.409Z,13.10
2023-04-17T08:45:14.452Z,13.10
2023-04-17T08:47:43.268Z,13.20
2023-04-17T08:50:16.444Z,13.20
2023-04-17T08:52:46.570Z,13.20
2023-04-17T08:55:16.868Z,13.20
2023-04-17T08:57:59.014Z,13.10
2023-04-17T09:00:31.780Z,13.10
2023-04-17T09:03:00.759Z,13.10
2023-04-17T09:05:40.163Z,13.10
2023-04-17T09:08:24.323Z,13.10
2023-04-17T09:10:54.037Z,13.00
2023-04-17T09:13:25.256Z,13.00
2023-04-17T09:16:10.422Z,12.90
2023-04-17T09:18:38.860Z,13.00
2023-04-17T09:21:07.438Z,13.30
2023-04-17T09:23:51.344Z,12.80
2023-04-17T09:26:21.138Z,12.80
2023-04-17T09:29:12.383Z,12.80
2023-04-17T09:31:43.181Z,12.70
2023-04-17T09:34:12.370Z,12.70
2023-04-17T09:36:43.241Z,12.80
2023-04-17T09:39:26.274Z,12.80
2023-04-17T09:42:05.644Z,12.70
2023-04-17T09:44:36.915Z,12.50
2023-04-17T09:47:05.316Z,12.70
2023-04-17T09:49:52.970Z,12.70
2023-04-17T09:52:23.498Z,12.70
2023-04-17T09:54:53.893Z,12.70
2023-04-17T09:57:21.655Z,12.70
2023-04-17T09:59:49.094Z,12.70
2023-04-17T10:02:21.671Z,12.70
2023-04-17T10:04:49.481Z,12.70
2023-04-17T10:07:18.023Z,12.60
2023-04-17T10:09:46.035Z,12.70
2023-04-17T10:12:16.206Z,12.70
2023-04-17T10:14:47.029Z,12.70
2023-04-17T10:17:34.681Z,12.70
2023-04-17T10:20:20.347Z,12.70
2023-04-17T10:22:54.601Z,12.70
2023-04-17T10:25:27.117Z,12.80
2023-04-17T10:28:02.265Z,12.70
2023-04-17T10:30:54.624Z,13.30
2023-04-17T10:33:27.515Z,12.70
2023-04-17T10:35:55.062Z,12.80
2023-04-17T10:38:36.486Z,12.80
2023-04-17T10:41:09.104Z,12.80
2023-04-17T10:43:40.720Z,12.70
2023-04-17T10:46:12.938Z,12.70
2023-04-17T10:48:46.680Z,12.70
2023-04-17T10:51:27.393Z,12.70
2023-04-17T10:53:58.697Z,12.70
2023-04-17T10:56:48.795Z,13.60
2023-04-17T10:59:19.497Z,13.80
2023-04-17T11:01:50.204Z,12.80
2023-04-17T11:04:31.928Z,12.80
2023-04-17T11:06:59.479Z,12.80
2023-04-17T11:09:28.550Z,12.80
2023-04-17T11:11:59.651Z,12.80
2023-04-17T11:14:27.016Z,12.90
2023-04-17T11:16:55.658Z,12.90
2023-04-17T11:19:24.957Z,12.90
2023-04-17T11:21:54.858Z,12.90
2023-04-17T11:24:29.888Z,12.90
2023-04-17T11:27:03.806Z,12.90
2023-04-17T11:29:31.417Z,12.90
2023-04-17T11:32:00.946Z,12.90
2023-04-17T11:34:28.277Z,12.80
2023-04-17T11:37:01.084Z,13.00
2023-04-17T11:39:30.600Z,13.00
2023-04-17T11:41:58.642Z,13.00
2023-04-17T11:44:26.281Z,13.10
2023-04-17T11:46:55.060Z,13.10
2023-04-17T11:49:29.879Z,13.20
2023-04-17T11:52:01.349Z,13.20
2023-04-17T11:54:30.739Z,12.70
2023-04-17T11:57:02.812Z,13.30
2023-04-17T11:59:38.222Z,13.30
2023-04-17T12:02:07.606Z,13.40
2023-04-17T12:04:36.653Z,13.40
2023-04-17T12:07:06.174Z,13.50
2023-04-17T12:09:34.790Z,13.40
2023-04-17T12:12:05.524Z,13.50
2023-04-17T12:14:33.206Z,13.50
2023-04-17T12:17:00.579Z,13.60
2023-04-17T12:19:29.552Z,13.60
2023-04-17T12:21:57.507Z,13.60
2023-04-17T12:24:25.342Z,13.70
2023-04-17T12:26:53.466Z,13.70
2023-04-17T12:29:29.419Z,13.60
2023-04-17T12:32:04.281Z,13.60
2023-04-17T12:34:31.864Z,13.60
2023-04-17T12:36:59.189Z,13.60
2023-04-17T12:39:26.492Z,13.60
2023-04-17T12:41:53.859Z,13.60
2023-04-17T12:44:21.193Z,13.60
2023-04-17T12:46:48.485Z,13.60
2023-04-17T12:49:16.168Z,13.60
2023-04-17T12:51:43.431Z,13.60
2023-04-17T12:54:11.110Z,13.70
2023-04-17T12:56:38.744Z,13.70
2023-04-17T12:59:06.260Z,13.60
2023-04-17T13:01:33.820Z,13.70
2023-04-17T13:04:01.390Z,13.70
2023-04-17T13:06:29.038Z,13.70
2023-04-17T13:08:56.586Z,13.80
2023-04-17T13:11:24.139Z,13.80
2023-04-17T13:13:51.453Z,13.80
2023-04-17T13:16:18.828Z,13.80
2023-04-17T13:18:46.320Z,13.90
2023-04-17T13:21:13.811Z,14.00
2023-04-17T13:23:41.269Z,13.90
2023-04-17T13:26:08.547Z,13.90
2023-04-17T13:28:35.970Z,13.90
2023-04-17T13:31:03.381Z,13.90
2023-04-17T13:33:30.794Z,13.90
2023-04-17T13:35:58.299Z,13.90
2023-04-17T13:38:25.668Z,13.90
2023-04-17T13:40:52.986Z,14.20
2023-04-17T13:43:20.363Z,13.90
2023-04-17T13:45:49.719Z,13.90
2023-04-17T13:48:17.316Z,14.00
2023-04-17T13:50:44.819Z,14.00
2023-04-17T13:53:13.513Z,13.90
2023-04-17T13:55:40.967Z,14.00
2023-04-17T13:58:08.298Z,14.00
2023-04-17T14:00:35.638Z,13.90
2023-04-17T14:03:03.712Z,13.90
2023-04-17T14:05:31.911Z,13.90
2023-04-17T14:07:59.204Z,14.00
2023-04-17T14:10:26.577Z,14.00
2023-04-17T14:12:53.941Z,14.00
2023-04-17T14:15:21.322Z,14.00
2023-04-17T14:17:48.847Z,14.10
2023-04-17T14:20:18.005Z,14.00
2023-04-17T14:22:47.248Z,14.10
2023-04-17T14:25:15.140Z,14.10
2023-04-17T14:27:42.787Z,14.10
2023-04-17T14:30:10.426Z,14.10
2023-04-17T14:32:40.924Z,14.10
2023-04-17T14:35:08.574Z,14.10
2023-04-17T14:37:36.155Z,14.10
2023-04-17T14:40:04.846Z,14.10
2023-04-17T14:42:38.094Z,14.10
2023-04-17T14:45:14.869Z,14.10
2023-04-17T14:47:43.994Z,14.10
2023-04-17T14:50:11.612Z,14.10
2023-04-17T14:52:39.148Z,14.10
2023-04-17T14:55:06.869Z,14.10
2023-04-17T14:57:35.337Z,13.70
2023-04-17T15:00:03.181Z,14.20
2023-04-17T15:02:38.124Z,14.10
2023-04-17T15:05:07.193Z,14.10
2023-04-17T15:07:34.948Z,14.10
2023-04-17T15:10:02.587Z,14.20
2023-04-17T15:12:30.015Z,14.10
2023-04-17T15:14:57.402Z,14.60
2023-04-17T15:17:24.740Z,14.10
2023-04-17T15:19:52.059Z,14.20
2023-04-17T15:22:19.610Z,14.20
2023-04-17T15:24:46.900Z,14.10
2023-04-17T15:27:14.203Z,14.20
2023-04-17T15:29:41.872Z,14.10
2023-04-17T15:32:09.357Z,14.10
2023-04-17T15:34:36.838Z,14.20
2023-04-17T15:37:07.187Z,14.20
2023-04-17T15:39:39.563Z,14.20
2023-04-17T15:42:09.564Z,14.10
2023-04-17T15:44:37.796Z,13.90
2023-04-17T15:47:06.806Z,14.10
2023-04-17T15:49:34.474Z,14.10
2023-04-17T15:52:02.761Z,14.10
2023-04-17T15:54:31.708Z,14.10
2023-04-17T15:56:59.492Z,14.10
2023-04-17T15:59:27.075Z,14.00
2023-04-17T16:01:54.463Z,14.00
2023-04-17T16:04:22.125Z,14.00
2023-04-17T16:06:49.750Z,13.90
2023-04-17T16:09:24.357Z,13.90
2023-04-17T16:11:51.700Z,13.90
2023-04-17T16:14:19.301Z,13.90
2023-04-17T16:16:46.582Z,14.40
2023-04-17T16:19:14.300Z,13.80
2023-04-17T16:21:41.964Z,13.80
2023-04-17T16:24:09.360Z,13.80
2023-04-17T16:26:37.280Z,13.70
2023-04-17T16:29:04.615Z,13.70
2023-04-17T16:31:32.180Z,13.80
2023-04-17T16:33:59.808Z,13.70
2023-04-17T16:36:27.808Z,13.70
2023-04-17T16:38:55.140Z,13.70
2023-04-17T16:41:22.467Z,13.70
2023-04-17T16:43:49.771Z,13.70
2023-04-17T16:46:23.978Z,13.80
2023-04-17T16:48:59.232Z,13.70
2023-04-17T16:51:27.194Z,13.70
2023-04-17T16:53:54.524Z,13.60
2023-04-17T16:56:21.923Z,13.40
2023-04-17T16:58:49.251Z,13.60
2023-04-17T17:01:16.650Z,13.60
2023-04-17T17:03:45.189Z,13.60
2023-04-17T17:06:13.220Z,13.50
2023-04-17T17:08:43.307Z,13.50
2023-04-17T17:11:11.078Z,13.50
2023-04-17T17:13:38.641Z,13.50
2023-04-17T17:16:06.057Z,13.50
2023-04-17T17:18:33.422Z,13.50
2023-04-17T17:21:02.112Z,13.40
2023-04-17T17:23:29.564Z,13.40
2023-04-17T17:25:56.910Z,13.40
2023-04-17T17:28:24.341Z,13.40
2023-04-17T17:30:59.995Z,13.30
2023-04-17T17:33:27.762Z,13.30
2023-04-17T17:35:55.305Z,13.30
2023-04-17T17:38:23.060Z,13.30
2023-04-17T17:40:55.766Z,13.20
2023-04-17T17:43:23.170Z,13.20
2023-04-17T17:45:50.942Z,13.10
2023-04-17T17:48:20.450Z,13.10
2023-04-17T17:50:47.840Z,13.30
2023-04-17T17:53:17.571Z,13.00
2023-04-17T17:55:51.993Z,13.00
2023-04-17T17:58:21.145Z,13.00
2023-04-17T18:00:49.485Z,12.90
2023-04-17T18:03:18.670Z,12.80
2023-04-17T18:05:46.687Z,12.90
2023-04-17T18:08:14.713Z,12.90
2023-04-17T18:10:42.255Z,12.80
2023-04-17T18:13:09.535Z,12.80
2023-04-17T18:15:36.919Z,12.70
2023-04-17T18:18:04.611Z,12.60
2023-04-17T18:20:32.170Z,12.60
2023-04-17T18:22:59.647Z,12.50
2023-04-17T18:25:26.989Z,12.40
2023-04-17T18:27:54.318Z,12.40
2023-04-17T18:30:21.680Z,12.30
2023-04-17T18:32:49.090Z,12.20
2023-04-17T18:35:16.757Z,12.20
2023-04-17T18:37:45.785Z,12.20
2023-04-17T18:40:13.467Z,12.10
2023-04-17T18:42:41.018Z,12.00
2023-04-17T18:45:09.836Z,12.10
2023-04-17T18:47:37.297Z,12.10
2023-04-17T18:50:05.384Z,12.20
2023-04-17T18:52:38.855Z,12.10
2023-04-17T18:55:07.229Z,11.80
2023-04-17T18:57:34.741Z,12.10
2023-04-17T19:00:02.159Z,12.10
2023-04-17T19:02:29.730Z,12.10
2023-04-17T19:04:57.361Z,12.10
2023-04-17T19:07:24.923Z,12.10
2023-04-17T19:09:52.255Z,12.00
2023-04-17T19:12:19.678Z,11.90
2023-04-17T19:14:47.137Z,11.80
2023-04-17T19:17:16.097Z,11.80
2023-04-17T19:19:43.603Z,11.80
2023-04-17T19:22:10.955Z,11.80
2023-04-17T19:24:38.626Z,12.00
2023-04-17T19:27:07.016Z,11.70
2023-04-17T19:29:35.163Z,11.00
2023-04-17T19:32:02.914Z,11.70
2023-04-17T19:34:30.457Z,11.70
2023-04-17T19:36:57.857Z,11.60
2023-04-17T19:39:28.025Z,11.60
2023-04-17T19:41:55.631Z,11.50
2023-04-17T19:44:23.503Z,11.50
2023-04-17T19:46:51.114Z,11.50
2023-04-17T19:49:18.659Z,11.50
2023-04-17T19:51:46.183Z,11.50
2023-04-17T19:54:13.743Z,11.50
2023-04-17T19:56:41.283Z,11.50
2023-04-17T19:59:12.786Z,11.50
2023-04-17T20:01:41.493Z,11.50
2023-04-17T20:04:11.281Z,11.50
2023-04-17T20:06:39.967Z,11.40
2023-04-17T20:09:07.413Z,11.40
2023-04-17T20:11:35.028Z,11.40
2023-04-17T20:14:03.024Z,11.40
2023-04-17T20:16:31.308Z,11.40
2023-04-17T20:18:58.786Z,10.70
2023-04-17T20:21:26.999Z,11.30
2023-04-17T20:23:55.564Z,11.30
2023-04-17T20:26:23.173Z,11.20
2023-04-17T20:28:50.598Z,11.20
2023-04-17T20:31:17.974Z,11.20
2023-04-17T20:33:45.328Z,11.20
2023-04-17T20:36:13.323Z,11.20
2023-04-17T20:38:40.699Z,11.20
2023-04-17T20:41:08.085Z,11.20
2023-04-17T20:43:36.519Z,11.10
2023-04-17T20:46:06.098Z,11.30
2023-04-17T20:48:33.431Z,11.10
2023-04-17T20:51:06.038Z,11.00
2023-04-17T20:53:33.580Z,10.90
2023-04-17T20:56:01.008Z,11.10
2023-04-17T20:58:28.303Z,10.90
2023-04-17T21:01:01.066Z,10.90
2023-04-17T21:03:32.998Z,10.90
2023-04-17T21:06:01.241Z,11.00
2023-04-17T21:08:29.047Z,10.70
2023-04-17T21:10:56.389Z,10.90
2023-04-17T21:13:24.114Z,10.90
2023-04-17T21:15:51.494Z,11.30
2023-04-17T21:18:18.880Z,11.00
2023-04-17T21:20:46.342Z,10.90
2023-04-17T21:23:14.794Z,10.90
2023-04-17T21:25:42.246Z,10.90
2023-04-17T21:28:09.603Z,10.90
2023-04-17T21:30:37.403Z,10.80
2023-04-17T21:33:04.773Z,10.90
2023-04-17T21:35:32.223Z,10.90
2023-04-17T21:37:59.557Z,10.90
2023-04-17T21:40:30.982Z,10.80
2023-04-17T21:43:01.274Z,10.80
2023-04-17T21:45:28.649Z,10.80
2023-04-17T21:47:56.158Z,10.80
2023-04-17T21:50:23.647Z,10.80
2023-04-17T21:52:50.989Z,10.80
2023-04-17T21:55:18.268Z,10.70
2023-04-17T21:57:45.611Z,10.80
2023-04-17T22:00:14.738Z,10.80
2023-04-17T22:02:42.213Z,10.70
2023-04-17T22:05:10.804Z,10.70
2023-04-17T22:07:44.046Z,10.70
2023-04-17T22:10:21.451Z,10.70
2023-04-17T22:12:48.736Z,10.80
2023-04-17T22:15:16.152Z,10.80
2023-04-17T22:17:43.735Z,10.80
2023-04-17T22:20:11.537Z,10.40
2023-04-17T22:22:38.880Z,10.80
2023-04-17T22:25:06.496Z,10.80
2023-04-17T22:27:33.794Z,10.80
2023-04-17T22:30:01.174Z,10.80
2023-04-17T22:32:28.459Z,10.80
2023-04-17T22:34:56.022Z,10.80
2023-04-17T22:37:23.319Z,10.80
2023-04-17T22:39:50.612Z,10.80
2023-04-17T22:42:17.887Z,11.20
2023-04-17T22:44:45.273Z,10.70
2023-04-17T22:47:12.616Z,10.70
2023-04-17T22:49:40.878Z,10.70
2023-04-17T22:52:09.253Z,10.60
2023-04-17T22:54:36.653Z,10.60
2023-04-17T22:57:04.037Z,10.50
2023-04-17T22:59:31.463Z,10.50
2023-04-17T23:01:58.894Z,10.50
2023-04-17T23:04:26.334Z,10.50
2023-04-17T23:06:53.857Z,10.50
2023-04-17T23:09:21.335Z,10.50
2023-04-17T23:11:48.660Z,10.60
2023-04-17T23:14:16.037Z,10.60
2023-04-17T23:16:43.567Z,10.60
2023-04-17T23:19:10.863Z,10.50
2023-04-17T23:21:38.146Z,10.50
2023-04-17T23:24:06.285Z,11.50
2023-04-17T23:26:33.742Z,10.50
2023-04-17T23:29:01.080Z,10.50
2023-04-17T23:31:28.476Z,10.50
2023-04-17T23:33:55.847Z,10.50
2023-04-17T23:36:23.185Z,10.50
2023-04-17T23:38:50.843Z,10.50
2023-04-17T23:41:18.153Z,10.50
2023-04-17T23:43:45.469Z,10.50
2023-04-17T23:46:13.049Z,10.40
2023-04-17T23:48:40.527Z,10.40
2023-04-17T23:51:08.941Z,10.40
2023-04-17T23:53:36.225Z,10.40
2023-04-17T23:56:04.241Z,10.50
2023-04-17T23:58:31.568Z,10.50
