createdAt,value
2024-01-15T00:00:23.859Z,15.453962
2024-01-15T00:05:17.525Z,15.265535
2024-01-15T00:10:23.894Z,14.968912
2024-01-15T00:15:23.697Z,15.744743
2024-01-15T00:20:15.549Z,14.874877
2024-01-15T00:25:15.612Z,15.265535
2024-01-15T00:30:24.101Z,15.461567
2024-01-15T00:35:17.816Z,14.982885
2024-01-15T00:40:23.809Z,14.888665
2024-01-15T00:45:25.119Z,15.178380
2024-01-15T00:51:02.358Z,15.083982
2024-01-15T00:55:16.712Z,14.606000
2024-01-15T01:00:16.762Z,14.989582
2024-01-15T01:05:20.730Z,14.122547
2024-01-15T01:10:26.934Z,14.417549
2024-01-15T01:15:24.981Z,13.727307
2024-01-15T01:20:24.982Z,13.633441
2024-01-15T01:25:24.962Z,14.122547
2024-01-15T01:30:27.561Z,13.232171
2024-01-15T01:35:26.299Z,13.138488
2024-01-15T01:40:18.895Z,13.445705
2024-01-15T01:45:25.342Z,14.517566
2024-01-15T01:50:17.757Z,13.746350
2024-01-15T01:55:19.717Z,14.423159
2024-01-15T02:00:19.177Z,13.070216
2024-01-15T02:05:25.199Z,13.464189
2024-01-15T02:10:25.127Z,13.370132
2024-01-15T02:15:25.906Z,13.070216
2024-01-15T02:20:25.329Z,13.370132
2024-01-15T02:25:25.401Z,12.882463
2024-01-15T02:30:25.111Z,13.087954
2024-01-15T02:35:25.164Z,12.694705
2024-01-15T02:40:18.868Z,12.993892
2024-01-15T02:45:17.291Z,12.506941
2024-01-15T02:50:18.945Z,13.192494
2024-01-15T02:55:19.262Z,12.805764
2024-01-15T03:00:25.462Z,12.319172
2024-01-15T03:05:25.350Z,12.319172
2024-01-15T03:10:27.908Z,12.225285
2024-01-15T03:15:19.028Z,12.225285
2024-01-15T03:20:25.172Z,11.826768
2024-01-15T03:25:25.631Z,12.617630
2024-01-15T03:30:25.753Z,12.225285
2024-01-15T03:35:17.226Z,12.523561
2024-01-15T03:40:20.209Z,12.815509
2024-01-15T03:45:25.604Z,12.815509
2024-01-15T03:50:19.359Z,12.037507
2024-01-15T03:55:21.045Z,12.037507
2024-01-15T04:00:25.481Z,12.721260
2024-01-15T04:05:19.041Z,12.037507
2024-01-15T04:10:26.934Z,11.943616
2024-01-15T04:15:20.935Z,11.943616
2024-01-15T04:20:26.069Z,11.849724
2024-01-15T04:25:25.333Z,11.451940
2024-01-15T04:30:17.253Z,11.451940
2024-01-15T04:35:17.474Z,11.358230
2024-01-15T04:40:25.649Z,11.661935
2024-01-15T04:45:25.689Z,11.568039
2024-01-15T04:50:25.368Z,11.077089
2024-01-15T04:55:25.332Z,11.568039
2024-01-15T05:00:24.896Z,10.860734
2024-01-15T05:05:18.735Z,11.849724
2024-01-15T05:10:24.707Z,11.755830
2024-01-15T05:15:24.899Z,10.860734
2024-01-15T05:20:24.741Z,11.264518
2024-01-15T05:25:24.895Z,10.673678
2024-01-15T05:30:25.047Z,11.380242
2024-01-15T05:35:24.818Z,10.983373
2024-01-15T05:40:16.568Z,11.676882
2024-01-15T05:45:16.826Z,11.192439
2024-01-15T05:50:24.949Z,11.098536
2024-01-15T05:55:24.782Z,11.394631
2024-01-15T06:00:18.683Z,10.816817
2024-01-15T06:05:18.600Z,10.421045
2024-01-15T06:10:24.899Z,11.206458
2024-01-15T06:15:18.501Z,10.722908
2024-01-15T06:20:18.705Z,10.628998
2024-01-15T06:25:24.845Z,10.628998
2024-01-15T06:30:25.073Z,10.139862
2024-01-15T06:35:17.865Z,10.441173
2024-01-15T06:40:24.887Z,10.046132
2024-01-15T06:45:18.751Z,10.347259
2024-01-15T06:50:18.738Z,10.253343
2024-01-15T06:55:24.888Z,10.253343
2024-01-15T07:00:25.157Z,10.547807
2024-01-15T07:05:24.995Z,10.453708
2024-01-15T07:10:25.014Z,10.359609
2024-01-15T07:15:25.071Z,10.647443
2024-01-15T07:20:18.789Z,10.458882
2024-01-15T07:25:16.875Z,10.077301
2024-01-15T07:30:16.933Z,10.364600
2024-01-15T07:35:18.910Z,10.270317
2024-01-15T07:40:25.130Z,10.176032
2024-01-15T07:45:25.211Z,10.456916
2024-01-15T07:50:25.210Z,10.362454
2024-01-15T07:55:18.758Z,10.173527
2024-01-15T08:00:18.993Z,10.542657
2024-01-15T08:05:18.943Z,10.079062
2024-01-15T08:10:25.069Z,9.984595
2024-01-15T08:15:28.041Z,10.258741
2024-01-15T08:20:17.056Z,10.164100
2024-01-15T08:25:16.977Z,10.164100
2024-01-15T08:30:25.397Z,10.069458
2024-01-15T08:35:25.307Z,10.069458
2024-01-15T08:40:25.135Z,9.974815
2024-01-15T08:45:25.277Z,10.337581
2024-01-15T08:50:25.284Z,10.695177
2024-01-15T08:55:19.178Z,10.695177
2024-01-15T09:00:19.325Z,10.695177
2024-01-15T09:05:19.251Z,10.695177
2024-01-15T09:10:19.123Z,10.242767
2024-01-15T09:15:17.160Z,10.147952
2024-01-15T09:20:25.365Z,10.053136
2024-01-15T09:25:19.193Z,9.958318
2024-01-15T09:30:25.477Z,9.958318
2024-01-15T09:35:19.989Z,9.958318
2024-01-15T09:40:25.449Z,10.315246
2024-01-15T09:45:19.309Z,10.667166
2024-01-15T09:50:25.478Z,9.958318
2024-01-15T09:55:25.493Z,10.220261
2024-01-15T10:00:19.513Z,10.315246
2024-01-15T10:05:25.443Z,9.768680
2024-01-15T10:10:17.346Z,9.673859
2024-01-15T10:15:19.234Z,10.286559
2024-01-15T10:20:25.432Z,9.935297
2024-01-15T10:25:25.831Z,10.191404
2024-01-15T10:30:25.748Z,10.096248
2024-01-15T10:35:25.644Z,9.650323
2024-01-15T10:40:19.609Z,9.905933
2024-01-15T10:45:25.624Z,9.810774
2024-01-15T10:50:19.374Z,10.156373
2024-01-15T10:55:20.146Z,9.965727
2024-01-15T11:00:17.494Z,9.870402
2024-01-15T11:05:17.496Z,9.870402
2024-01-15T11:10:19.465Z,10.210820
2024-01-15T11:15:19.534Z,10.210820
2024-01-15T11:20:25.569Z,10.115335
2024-01-15T11:25:19.472Z,10.019848
2024-01-15T11:30:19.558Z,10.590701
2024-01-15T11:35:17.824Z,10.164097
2024-01-15T11:40:15.504Z,10.164097
2024-01-15T11:45:15.539Z,9.972800
2024-01-15T11:50:17.529Z,9.877151
2024-01-15T11:55:17.614Z,10.111678
2024-01-15T12:00:23.915Z,10.015870
2024-01-15T12:05:23.875Z,10.341600
2024-01-15T12:10:23.783Z,10.149675
2024-01-15T12:15:23.767Z,10.374810
2024-01-15T12:20:23.780Z,10.374810
2024-01-15T12:25:23.867Z,10.182575
2024-01-15T12:30:24.016Z,10.595585
2024-01-15T12:35:15.688Z,10.691852
2024-01-15T12:40:15.670Z,11.004945
2024-01-15T12:45:24.114Z,10.788118
2024-01-15T12:50:20.160Z,10.663156
2024-01-15T12:55:17.891Z,10.437562
2024-01-15T13:00:24.331Z,10.437562
2024-01-15T13:05:18.110Z,10.629482
2024-01-15T13:10:26.360Z,10.821398
2024-01-15T13:15:23.978Z,10.782304
2024-01-15T13:20:17.998Z,11.165497
2024-01-15T13:25:17.883Z,10.783713
2024-01-15T13:30:15.963Z,10.632969
2024-01-15T13:35:24.064Z,10.286559
2024-01-15T13:40:24.024Z,10.476865
2024-01-15T13:45:17.904Z,10.667166
2024-01-15T13:50:26.060Z,10.857463
2024-01-15T13:55:55.145Z,10.242767
2024-01-15T14:00:24.105Z,11.047756
2024-01-15T14:05:24.185Z,10.432394
2024-01-15T14:10:17.866Z,10.164100
2024-01-15T14:15:17.867Z,10.258741
2024-01-15T14:20:16.889Z,10.448020
2024-01-15T14:25:15.980Z,10.637293
2024-01-15T14:30:24.435Z,10.826561
2024-01-15T14:35:17.998Z,11.015825
2024-01-15T14:40:18.302Z,11.023659
2024-01-15T14:45:24.307Z,11.118112
2024-01-15T14:50:24.219Z,10.930273
2024-01-15T14:55:24.389Z,11.772829
2024-01-15T15:00:18.329Z,11.213092
2024-01-15T15:05:18.261Z,11.684802
2024-01-15T15:10:24.314Z,11.968130
2024-01-15T15:15:19.544Z,11.684430
2024-01-15T15:20:16.401Z,11.488716
2024-01-15T15:25:18.150Z,12.624365
2024-01-15T15:30:24.496Z,12.629183
2024-01-15T15:35:24.379Z,12.053197
2024-01-15T15:40:24.268Z,12.617630
2024-01-15T15:45:24.402Z,12.909757
2024-01-15T15:50:24.515Z,12.225285
2024-01-15T15:55:18.151Z,12.201574
2024-01-15T16:00:24.624Z,12.295272
2024-01-15T16:05:18.289Z,11.702418
2024-01-15T16:10:16.234Z,12.388968
2024-01-15T16:15:16.399Z,12.763739
2024-01-15T16:23:30.410Z,12.263474
2024-01-15T16:23:36.779Z,12.263474
2024-01-15T16:23:42.703Z,12.263474
2024-01-15T16:25:19.023Z,11.756953
2024-01-15T16:30:25.844Z,12.316829
2024-01-15T16:35:18.351Z,12.316829
2024-01-15T16:40:24.539Z,11.467641
2024-01-15T16:45:24.550Z,12.316829
2024-01-15T16:50:24.601Z,11.653479
2024-01-15T16:55:18.478Z,11.051458
2024-01-15T17:00:16.391Z,11.402968
2024-01-15T17:05:16.559Z,10.958946
2024-01-15T17:10:18.319Z,11.051458
2024-01-15T17:15:18.496Z,10.599256
2024-01-15T17:20:24.669Z,12.025135
2024-01-15T17:25:18.341Z,11.959230
2024-01-15T17:30:24.627Z,11.959230
2024-01-15T17:35:18.508Z,10.783401
2024-01-15T17:40:24.667Z,10.967567
2024-01-15T17:45:24.921Z,11.243802
2024-01-15T17:50:24.707Z,12.346456
2024-01-15T17:55:16.578Z,11.520022
2024-01-15T18:00:16.567Z,11.139572
2024-01-15T18:05:24.936Z,11.520022
2024-01-15T18:10:18.496Z,11.335877
2024-01-15T18:15:24.650Z,11.335877
2024-01-15T18:20:24.737Z,12.168211
2024-01-15T18:25:24.702Z,11.796226
2024-01-15T18:30:24.822Z,11.231427
2024-01-15T18:35:18.603Z,11.704160
2024-01-15T18:40:24.868Z,10.658020
2024-01-15T18:45:24.835Z,11.983654
2024-01-15T18:50:16.720Z,10.863997
2024-01-15T18:55:18.642Z,11.704160
2024-01-15T19:00:18.604Z,11.796226
2024-01-15T19:05:24.967Z,10.532712
2024-01-15T19:10:24.915Z,10.841292
2024-01-15T19:15:24.989Z,10.749657
2024-01-15T19:20:18.714Z,10.932926
2024-01-15T19:25:18.751Z,10.349889
2024-01-15T19:30:18.680Z,10.349889
2024-01-15T19:35:18.786Z,10.841292
2024-01-15T19:40:16.928Z,10.841292
2024-01-15T19:45:16.750Z,11.888291
2024-01-15T19:50:25.023Z,11.024558
2024-01-15T19:55:25.167Z,11.024558
2024-01-15T20:00:25.068Z,11.024558
2024-01-15T20:05:25.192Z,11.116188
2024-01-15T20:10:25.073Z,11.116188
2024-01-15T20:15:24.967Z,12.537305
2024-01-15T20:20:18.959Z,12.164474
2024-01-15T20:25:18.861Z,10.532712
2024-01-15T20:30:25.174Z,10.441301
2024-01-15T20:35:16.903Z,11.323279
2024-01-15T20:40:16.950Z,11.231427
2024-01-15T20:45:25.531Z,11.704160
2024-01-15T20:50:18.944Z,10.658020
2024-01-15T20:55:18.789Z,10.566380
2024-01-15T21:00:18.925Z,10.955857
2024-01-15T21:05:25.312Z,10.863997
2024-01-15T21:10:25.254Z,10.772136
2024-01-15T21:15:18.985Z,10.680272
2024-01-15T21:20:25.351Z,11.059647
2024-01-15T21:25:19.016Z,10.496539
2024-01-15T21:30:17.018Z,11.337649
2024-01-15T21:35:17.319Z,11.337649
2024-01-15T21:40:25.401Z,10.691315
2024-01-15T21:45:19.146Z,11.513995
2024-01-15T21:50:25.217Z,10.599228
2024-01-15T21:55:19.090Z,10.507139
2024-01-15T22:00:25.425Z,11.328985
2024-01-15T22:05:25.409Z,10.783865
2024-01-15T22:10:25.326Z,10.783865
2024-01-15T22:15:19.132Z,10.691561
2024-01-15T22:20:17.210Z,11.236478
2024-01-15T22:25:17.319Z,10.599256
2024-01-15T22:30:25.394Z,10.599256
2024-01-15T22:35:25.481Z,11.839310
2024-01-15T22:40:25.420Z,12.690050
2024-01-15T22:45:25.502Z,13.011467
2024-01-15T22:50:19.238Z,11.560561
2024-01-15T22:55:25.540Z,11.467641
2024-01-15T23:00:19.386Z,11.895799
2024-01-15T23:05:25.738Z,11.032094
2024-01-15T23:10:19.293Z,11.467641
2024-01-15T23:15:17.362Z,12.543982
2024-01-15T23:20:17.245Z,12.130210
2024-01-15T23:25:19.409Z,11.943584
2024-01-15T23:30:19.474Z,12.263474
2024-01-15T23:35:25.602Z,12.576356
2024-01-15T23:40:26.575Z,12.076461
2024-01-15T23:45:19.231Z,11.982952
2024-01-15T23:50:25.607Z,12.076461
2024-01-15T23:55:19.290Z,12.388968
