createdAt,value
2019-04-06T00:00:48.655Z,35.27
2019-04-06T00:03:18.514Z,33.93
2019-04-06T00:05:47.566Z,37.00
2019-04-06T00:08:16.958Z,36.97
2019-04-06T00:10:45.851Z,35.77
2019-04-06T00:13:14.727Z,35.17
2019-04-06T00:15:44.267Z,37.63
2019-04-06T00:18:13.735Z,36.13
2019-04-06T00:20:42.719Z,35.97
2019-04-06T00:23:12.643Z,37.30
2019-04-06T00:25:44.781Z,35.70
2019-04-06T00:28:12.368Z,37.47
2019-04-06T00:30:48.786Z,36.13
2019-04-06T00:33:20.001Z,35.03
2019-04-06T00:35:49.006Z,36.10
2019-04-06T00:38:18.144Z,36.40
2019-04-06T00:40:47.029Z,35.97
2019-04-06T00:43:16.893Z,35.37
2019-04-06T00:45:45.855Z,35.40
2019-04-06T00:48:15.489Z,36.33
2019-04-06T00:50:45.452Z,37.50
2019-04-06T00:53:14.573Z,37.37
2019-04-06T00:55:43.467Z,36.40
2019-04-06T00:58:12.469Z,35.87
2019-04-06T01:00:41.403Z,34.63
2019-04-06T01:03:10.374Z,34.80
2019-04-06T01:05:39.389Z,34.83
2019-04-06T01:08:09.500Z,35.77
2019-04-06T01:10:38.474Z,36.10
2019-04-06T01:13:07.444Z,37.60
2019-04-06T01:15:37.444Z,36.63
2019-04-06T01:18:06.389Z,39.70
2019-04-06T01:20:35.313Z,38.83
2019-04-06T01:23:05.633Z,37.37
2019-04-06T01:25:34.941Z,38.33
2019-04-06T01:28:03.999Z,38.73
2019-04-06T01:30:33.103Z,36.80
2019-04-06T01:33:02.075Z,37.77
2019-04-06T01:35:31.082Z,39.13
2019-04-06T01:38:00.067Z,38.57
2019-04-06T01:40:30.062Z,37.83
2019-04-06T01:42:58.947Z,38.03
2019-04-06T01:45:27.952Z,38.57
2019-04-06T01:47:56.790Z,38.17
2019-04-06T01:50:25.674Z,37.57
2019-04-06T01:52:54.537Z,37.37
2019-04-06T01:55:23.429Z,39.07
2019-04-06T01:57:52.332Z,38.93
2019-04-06T02:00:21.797Z,37.20
2019-04-06T02:02:52.876Z,38.23
2019-04-06T02:05:22.689Z,37.03
2019-04-06T02:07:51.683Z,39.10
2019-04-06T02:10:20.649Z,38.03
2019-04-06T02:12:49.548Z,38.97
2019-04-06T02:15:19.173Z,41.27
2019-04-06T02:17:48.207Z,39.53
2019-04-06T02:20:17.382Z,39.40
2019-04-06T02:22:46.296Z,41.03
2019-04-06T02:25:19.297Z,38.77
2019-04-06T02:27:48.172Z,39.33
2019-04-06T02:30:22.668Z,39.23
2019-04-06T02:33:14.668Z,40.33
2019-04-06T02:35:49.188Z,40.53
2019-04-06T02:38:25.748Z,39.20
2019-04-06T02:40:58.750Z,39.67
2019-04-06T02:43:32.746Z,39.70
2019-04-06T02:46:01.660Z,40.60
2019-04-06T02:48:30.544Z,39.60
2019-04-06T02:50:59.504Z,41.10
2019-04-06T02:53:29.090Z,41.73
2019-04-06T02:55:57.987Z,42.23
2019-04-06T02:58:27.146Z,41.17
2019-04-06T03:00:55.958Z,39.47
2019-04-06T03:03:24.988Z,42.97
2019-04-06T03:05:53.912Z,43.47
2019-04-06T03:08:23.175Z,42.60
2019-04-06T03:10:52.289Z,42.30
2019-04-06T03:13:21.601Z,42.00
2019-04-06T03:15:50.553Z,41.00
2019-04-06T03:18:19.508Z,41.73
2019-04-06T03:20:48.467Z,42.00
2019-04-06T03:23:17.437Z,40.60
2019-04-06T03:25:46.626Z,42.50
2019-04-06T03:28:16.360Z,42.90
2019-04-06T03:30:45.784Z,44.03
2019-04-06T03:33:14.689Z,42.67
2019-04-06T03:35:47.832Z,43.33
2019-04-06T03:38:14.862Z,43.03
2019-04-06T03:40:43.505Z,40.53
2019-04-06T03:43:12.897Z,41.70
2019-04-06T03:45:41.887Z,42.63
2019-04-06T03:48:11.420Z,42.70
2019-04-06T03:50:40.097Z,44.13
2019-04-06T03:53:09.052Z,43.87
2019-04-06T03:55:37.948Z,43.87
2019-04-06T03:58:08.611Z,45.10
2019-04-06T04:00:37.326Z,44.77
2019-04-06T04:03:06.259Z,45.13
2019-04-06T04:05:36.222Z,42.13
2019-04-06T04:10:41.608Z,43.20
2019-04-06T04:13:11.017Z,43.83
2019-04-06T04:15:39.864Z,43.83
2019-04-06T04:18:09.261Z,46.67
2019-04-06T04:20:38.337Z,45.97
2019-04-06T04:23:07.599Z,46.20
2019-04-06T04:25:36.382Z,45.17
2019-04-06T04:28:05.195Z,47.63
2019-04-06T04:30:34.684Z,44.80
2019-04-06T04:33:03.078Z,47.43
2019-04-06T04:35:32.556Z,47.27
2019-04-06T04:38:01.427Z,46.60
2019-04-06T04:40:30.300Z,47.17
2019-04-06T04:43:00.129Z,46.83
2019-04-06T04:45:29.082Z,45.07
2019-04-06T04:47:57.721Z,47.87
2019-04-06T04:50:26.385Z,47.77
2019-04-06T04:52:56.368Z,47.80
2019-04-06T04:55:26.378Z,46.33
2019-04-06T04:57:56.403Z,47.33
2019-04-06T05:00:25.367Z,48.67
2019-04-06T05:02:53.990Z,48.57
2019-04-06T05:05:23.347Z,48.40
2019-04-06T05:07:52.190Z,49.90
2019-04-06T05:10:21.362Z,49.00
2019-04-06T05:12:51.390Z,47.57
2019-04-06T05:15:25.098Z,50.17
2019-04-06T05:17:55.938Z,50.20
2019-04-06T05:20:27.457Z,51.67
2019-04-06T05:22:57.299Z,51.03
2019-04-06T05:25:26.103Z,48.20
2019-04-06T05:27:54.910Z,50.30
2019-04-06T05:30:23.777Z,48.43
2019-04-06T05:32:53.274Z,50.03
2019-04-06T05:35:22.803Z,48.27
2019-04-06T05:37:51.679Z,50.73
2019-04-06T05:40:21.055Z,50.80
2019-04-06T05:42:50.496Z,53.87
2019-04-06T05:45:19.383Z,50.07
2019-04-06T05:47:48.900Z,49.50
2019-04-06T05:50:17.747Z,49.53
2019-04-06T05:52:47.262Z,50.73
2019-04-06T05:55:16.774Z,50.90
2019-04-06T05:57:45.520Z,50.90
2019-04-06T06:00:14.331Z,49.23
2019-04-06T06:02:43.155Z,53.90
2019-04-06T06:05:13.500Z,50.13
2019-04-06T06:07:43.032Z,52.00
2019-04-06T06:10:11.985Z,52.00
2019-04-06T06:12:40.794Z,51.03
2019-04-06T06:15:10.818Z,52.63
2019-04-06T06:17:40.023Z,51.17
2019-04-06T06:20:08.836Z,53.07
2019-04-06T06:22:39.786Z,50.27
2019-04-06T06:25:09.208Z,53.30
2019-04-06T06:27:38.017Z,53.07
2019-04-06T06:30:06.934Z,49.90
2019-04-06T06:32:36.396Z,52.90
2019-04-06T06:35:05.242Z,52.40
2019-04-06T06:37:34.036Z,52.67
2019-04-06T06:40:02.910Z,52.07
2019-04-06T06:42:32.758Z,51.47
2019-04-06T06:45:01.562Z,49.83
2019-04-06T06:47:31.183Z,51.97
2019-04-06T06:50:01.138Z,50.13
2019-04-06T06:52:30.394Z,50.83
2019-04-06T06:55:00.352Z,50.33
2019-04-06T06:57:29.707Z,53.60
2019-04-06T06:59:58.532Z,51.30
2019-04-06T07:02:27.378Z,52.03
2019-04-06T07:04:56.866Z,51.80
2019-04-06T07:07:25.698Z,51.63
2019-04-06T07:10:04.439Z,54.00
2019-04-06T07:12:23.923Z,50.50
2019-04-06T07:14:52.725Z,49.83
2019-04-06T07:17:21.591Z,49.60
2019-04-06T07:19:50.387Z,52.30
2019-04-06T07:22:19.327Z,51.57
2019-04-06T07:24:48.333Z,52.63
2019-04-06T07:27:17.643Z,52.30
2019-04-06T07:29:47.104Z,55.67
2019-04-06T07:32:15.860Z,53.60
2019-04-06T07:34:45.265Z,52.67
2019-04-06T07:37:14.078Z,54.17
2019-04-06T07:39:42.895Z,54.37
2019-04-06T07:42:12.694Z,52.27
2019-04-06T07:44:43.534Z,50.67
2019-04-06T07:47:14.983Z,51.80
2019-04-06T07:49:47.048Z,54.00
2019-04-06T07:52:16.420Z,53.57
2019-04-06T07:54:45.205Z,53.33
2019-04-06T07:57:14.379Z,55.67
2019-04-06T07:59:43.467Z,54.77
2019-04-06T08:02:12.470Z,54.90
2019-04-06T08:04:41.309Z,54.27
2019-04-06T08:07:12.190Z,54.87
2019-04-06T08:09:40.884Z,54.03
2019-04-06T08:12:10.370Z,54.07
2019-04-06T08:14:40.064Z,54.90
2019-04-06T08:17:08.889Z,54.30
2019-04-06T08:19:37.728Z,52.60
2019-04-06T08:22:06.979Z,55.20
2019-04-06T08:24:35.731Z,55.40
2019-04-06T08:27:04.478Z,54.23
2019-04-06T08:29:33.715Z,55.03
2019-04-06T08:32:04.287Z,55.77
2019-04-06T08:34:33.377Z,58.50
2019-04-06T08:37:02.447Z,55.97
2019-04-06T08:39:31.261Z,58.67
2019-04-06T08:42:00.911Z,55.83
2019-04-06T08:44:30.366Z,54.90
2019-04-06T08:46:59.218Z,58.23
2019-04-06T08:49:28.922Z,56.97
2019-04-06T08:51:58.485Z,56.67
2019-04-06T08:54:27.301Z,55.80
2019-04-06T08:56:56.235Z,54.87
2019-04-06T08:59:25.039Z,58.23
2019-04-06T09:01:54.698Z,59.17
2019-04-06T09:04:23.528Z,56.40
2019-04-06T09:06:52.478Z,57.97
2019-04-06T09:09:21.293Z,59.17
2019-04-06T09:11:50.748Z,57.07
2019-04-06T09:14:20.299Z,60.40
2019-04-06T09:16:49.175Z,56.67
2019-04-06T09:19:18.575Z,55.60
2019-04-06T09:21:48.020Z,57.33
2019-04-06T09:24:17.934Z,57.70
2019-04-06T09:26:48.482Z,58.23
2019-04-06T09:29:22.975Z,56.43
2019-04-06T09:31:45.775Z,56.03
2019-04-06T09:34:15.019Z,57.30
2019-04-06T09:36:43.853Z,56.30
2019-04-06T09:39:13.170Z,54.23
2019-04-06T09:41:41.994Z,56.63
2019-04-06T09:44:16.906Z,56.83
2019-04-06T09:46:51.274Z,55.37
2019-04-06T09:49:29.059Z,54.57
2019-04-06T09:52:10.102Z,53.97
2019-04-06T09:54:44.048Z,52.13
2019-04-06T09:57:22.774Z,55.00
2019-04-06T09:59:57.178Z,52.03
2019-04-06T10:02:31.050Z,53.47
2019-04-06T10:05:06.842Z,53.40
2019-04-06T10:07:41.020Z,57.03
2019-04-06T10:10:17.190Z,53.43
2019-04-06T10:12:53.365Z,53.33
2019-04-06T10:15:36.243Z,52.87
2019-04-06T10:19:14.009Z,51.90
2019-04-06T10:21:49.055Z,50.30
2019-04-06T10:24:25.270Z,52.80
2019-04-06T10:27:00.706Z,51.63
2019-04-06T10:31:42.131Z,52.73
2019-04-06T10:34:23.028Z,53.23
2019-04-06T10:37:56.361Z,55.20
2019-04-06T10:40:29.875Z,55.17
2019-04-06T10:43:04.118Z,54.97
2019-04-06T10:45:37.918Z,57.63
2019-04-06T10:48:11.396Z,55.83
2019-04-06T10:50:46.271Z,55.33
2019-04-06T10:53:36.385Z,54.43
2019-04-06T10:56:11.557Z,55.07
2019-04-06T10:58:46.024Z,55.50
2019-04-06T11:01:21.854Z,54.53
2019-04-06T11:03:57.103Z,50.83
2019-04-06T11:06:31.738Z,51.73
2019-04-06T11:09:06.410Z,51.20
2019-04-06T11:11:55.402Z,53.63
2019-04-06T11:14:32.170Z,50.90
2019-04-06T11:17:06.046Z,49.13
2019-04-06T11:19:43.628Z,47.97
2019-04-06T11:22:21.374Z,50.40
2019-04-06T11:25:09.417Z,48.40
2019-04-06T11:27:44.403Z,45.77
2019-04-06T11:30:32.924Z,48.07
2019-04-06T11:33:10.814Z,47.77
2019-04-06T11:35:43.791Z,46.57
2019-04-06T11:38:21.299Z,46.53
2019-04-06T11:40:55.995Z,45.83
2019-04-06T11:43:32.113Z,45.97
2019-04-06T11:46:06.271Z,50.00
2019-04-06T11:48:45.857Z,50.20
2019-04-06T11:51:23.095Z,43.50
2019-04-06T11:54:01.280Z,45.40
2019-04-06T11:57:35.161Z,48.93
2019-04-06T12:00:24.671Z,45.17
2019-04-06T12:02:51.686Z,44.47
2019-04-06T12:05:26.819Z,45.50
2019-04-06T12:08:07.939Z,43.93
2019-04-06T12:10:43.631Z,47.17
2019-04-06T12:13:17.752Z,46.47
2019-04-06T12:15:55.549Z,44.40
2019-04-06T12:18:34.499Z,43.13
2019-04-06T12:21:17.580Z,41.43
2019-04-06T12:23:51.747Z,43.00
2019-04-06T12:26:27.166Z,41.33
2019-04-06T12:29:03.269Z,44.30
2019-04-06T12:31:37.180Z,42.43
2019-04-06T12:34:11.240Z,41.93
2019-04-06T12:37:48.043Z,42.17
2019-04-06T12:40:37.203Z,38.10
2019-04-06T12:43:12.079Z,38.80
2019-04-06T12:45:46.093Z,39.10
2019-04-06T12:48:20.422Z,38.67
2019-04-06T12:50:54.287Z,38.37
2019-04-06T12:53:30.387Z,35.90
2019-04-06T12:56:09.313Z,36.67
2019-04-06T12:58:45.157Z,36.93
2019-04-06T13:01:20.308Z,36.83
2019-04-06T13:04:06.580Z,37.37
2019-04-06T13:06:41.732Z,35.87
2019-04-06T13:09:16.933Z,33.10
2019-04-06T13:11:49.808Z,35.87
2019-04-06T13:14:25.308Z,34.77
2019-04-06T13:17:00.922Z,34.10
2019-04-06T13:19:35.148Z,35.23
2019-04-06T13:22:11.608Z,34.83
2019-04-06T13:24:50.562Z,34.33
2019-04-06T13:27:28.563Z,37.67
2019-04-06T13:30:03.548Z,33.60
2019-04-06T13:32:37.773Z,34.93
2019-04-06T13:35:10.769Z,36.70
2019-04-06T13:38:43.018Z,37.33
2019-04-06T13:41:16.171Z,35.17
2019-04-06T13:43:50.394Z,37.77
2019-04-06T13:46:27.406Z,42.97
2019-04-06T13:49:34.275Z,41.63
2019-04-06T13:52:09.857Z,43.20
2019-04-06T13:54:43.798Z,42.73
2019-04-06T13:57:18.813Z,42.67
2019-04-06T13:59:51.570Z,40.87
2019-04-06T14:02:30.273Z,41.77
2019-04-06T14:05:07.408Z,40.33
2019-04-06T14:07:40.467Z,39.23
2019-04-06T14:10:14.740Z,37.83
2019-04-06T14:13:04.590Z,37.73
2019-04-06T14:16:41.480Z,37.63
2019-04-06T14:19:15.433Z,37.03
2019-04-06T14:21:52.399Z,36.80
2019-04-06T14:24:25.371Z,35.67
2019-04-06T14:27:00.203Z,34.80
2019-04-06T14:29:41.408Z,35.33
2019-04-06T14:32:31.354Z,35.60
2019-04-06T14:35:11.927Z,34.97
2019-04-06T14:38:00.941Z,36.90
2019-04-06T14:40:35.174Z,36.03
2019-04-06T14:43:10.449Z,35.40
2019-04-06T14:45:46.931Z,35.97
2019-04-06T14:48:27.845Z,35.20
2019-04-06T14:51:04.330Z,36.13
2019-04-06T14:53:37.343Z,37.20
2019-04-06T14:56:12.604Z,43.67
2019-04-06T15:00:55.262Z,48.37
2019-04-06T15:03:33.505Z,45.53
2019-04-06T15:07:12.874Z,45.60
2019-04-06T15:09:45.520Z,44.83
2019-04-06T15:12:19.455Z,48.53
2019-04-06T15:14:54.831Z,47.50
2019-04-06T15:18:26.612Z,45.10
2019-04-06T15:21:00.901Z,44.30
2019-04-06T15:23:36.839Z,45.70
2019-04-06T15:26:11.621Z,46.43
2019-04-06T15:28:50.891Z,46.47
2019-04-06T15:32:25.896Z,48.87
2019-04-06T15:37:06.750Z,49.03
2019-04-06T15:39:39.219Z,51.10
2019-04-06T15:42:18.407Z,50.40
2019-04-06T15:45:00.910Z,51.53
2019-04-06T15:47:35.298Z,49.63
2019-04-06T15:52:15.694Z,51.20
2019-04-06T15:54:47.500Z,49.43
2019-04-06T15:57:26.895Z,49.27
2019-04-06T16:00:00.904Z,49.23
2019-04-06T16:02:35.551Z,49.77
2019-04-06T16:05:14.484Z,53.00
2019-04-06T16:07:49.307Z,52.87
2019-04-06T16:10:24.092Z,52.33
2019-04-06T16:12:57.049Z,50.03
2019-04-06T16:15:42.071Z,55.30
2019-04-06T16:18:16.901Z,55.90
2019-04-06T16:21:50.864Z,52.93
2019-04-06T16:24:29.380Z,61.90
2019-04-06T16:27:03.483Z,59.50
2019-04-06T16:29:51.560Z,54.90
2019-04-06T16:32:32.376Z,55.13
2019-04-06T16:37:06.562Z,58.87
2019-04-06T16:39:44.782Z,57.07
2019-04-06T16:42:19.889Z,56.33
2019-04-06T16:44:57.863Z,59.80
2019-04-06T16:47:47.010Z,52.93
2019-04-06T16:50:21.332Z,57.53
2019-04-06T16:52:58.610Z,58.23
2019-04-06T16:55:31.640Z,56.87
2019-04-06T16:58:05.582Z,53.90
2019-04-06T17:00:40.263Z,55.37
2019-04-06T17:03:22.302Z,56.07
2019-04-06T17:05:57.144Z,56.70
2019-04-06T17:08:31.867Z,55.83
2019-04-06T17:11:08.224Z,57.93
2019-04-06T17:13:43.019Z,55.83
2019-04-06T17:17:20.832Z,58.20
2019-04-06T17:19:58.513Z,56.07
2019-04-06T17:22:36.852Z,56.93
2019-04-06T17:25:27.719Z,57.53
2019-04-06T17:28:05.711Z,55.20
2019-04-06T17:30:41.862Z,58.90
2019-04-06T17:33:16.471Z,57.43
2019-04-06T17:36:49.170Z,56.00
2019-04-06T17:39:26.709Z,58.33
2019-04-06T17:42:01.173Z,59.73
2019-04-06T17:44:35.016Z,58.20
2019-04-06T17:47:09.226Z,56.90
2019-04-06T17:49:45.162Z,58.63
2019-04-06T17:52:22.291Z,57.17
2019-04-06T17:54:56.307Z,58.67
2019-04-06T17:57:35.545Z,59.03
2019-04-06T18:00:43.532Z,56.57
2019-04-06T18:03:18.715Z,58.87
2019-04-06T18:05:55.730Z,56.77
2019-04-06T18:08:31.713Z,58.63
2019-04-06T18:11:08.871Z,56.83
2019-04-06T18:13:43.821Z,57.93
2019-04-06T18:16:13.790Z,55.63
2019-04-06T18:18:42.966Z,60.17
2019-04-06T18:21:11.835Z,59.57
2019-04-06T18:23:40.718Z,60.53
2019-04-06T18:26:11.535Z,59.80
2019-04-06T18:28:40.828Z,61.33
2019-04-06T18:31:13.712Z,58.53
2019-04-06T18:33:42.496Z,59.97
2019-04-06T18:36:11.823Z,60.90
2019-04-06T18:38:45.272Z,61.53
2019-04-06T18:41:13.706Z,61.07
2019-04-06T18:43:42.579Z,59.07
2019-04-06T18:46:11.643Z,62.57
2019-04-06T18:48:40.493Z,63.03
2019-04-06T18:51:10.059Z,62.43
2019-04-06T18:53:39.384Z,64.03
2019-04-06T18:56:08.979Z,63.30
2019-04-06T18:58:38.782Z,62.53
2019-04-06T19:01:08.027Z,64.63
2019-04-06T19:03:36.971Z,64.23
2019-04-06T19:06:06.095Z,63.90
2019-04-06T19:08:35.231Z,67.07
2019-04-06T19:11:03.733Z,68.03
2019-04-06T19:13:32.628Z,67.20
2019-04-06T19:16:01.574Z,63.93
2019-04-06T19:18:30.761Z,64.50
2019-04-06T19:20:59.739Z,65.07
2019-04-06T19:23:29.743Z,66.93
2019-04-06T19:25:58.205Z,65.30
2019-04-06T19:28:27.577Z,65.73
2019-04-06T19:30:56.432Z,68.27
2019-04-06T19:33:25.958Z,68.77
2019-04-06T19:35:53.986Z,66.10
2019-04-06T19:38:23.403Z,69.70
2019-04-06T19:40:51.886Z,67.87
2019-04-06T19:43:21.992Z,68.27
2019-04-06T19:45:51.321Z,69.40
2019-04-06T19:48:20.038Z,68.30
2019-04-06T19:50:48.838Z,67.50
2019-04-06T19:53:18.867Z,70.00
2019-04-06T19:55:48.756Z,67.87
2019-04-06T19:58:22.687Z,67.93
2019-04-06T20:00:51.823Z,67.40
2019-04-06T20:03:20.440Z,70.47
2019-04-06T20:05:49.109Z,66.73
2019-04-06T20:08:18.717Z,68.00
2019-04-06T20:10:47.997Z,69.90
2019-04-06T20:13:16.664Z,66.10
2019-04-06T20:15:45.493Z,63.97
2019-04-06T20:18:14.484Z,67.93
2019-04-06T20:20:43.404Z,64.03
2019-04-06T20:23:12.784Z,63.40
2019-04-06T20:25:41.920Z,69.23
2019-04-06T20:28:12.068Z,62.47
2019-04-06T20:30:41.542Z,62.00
2019-04-06T20:33:12.432Z,62.43
2019-04-06T20:35:41.755Z,65.50
2019-04-06T20:38:10.702Z,67.83
2019-04-06T20:40:39.583Z,65.00
2019-04-06T20:43:08.779Z,64.03
2019-04-06T20:45:38.138Z,62.10
2019-04-06T20:48:07.682Z,62.20
2019-04-06T20:50:36.017Z,63.00
2019-04-06T20:53:04.919Z,63.80
2019-04-06T20:55:34.374Z,62.33
2019-04-06T20:58:03.949Z,61.37
2019-04-06T21:00:35.062Z,60.97
2019-04-06T21:03:05.075Z,60.03
2019-04-06T21:05:32.997Z,59.00
2019-04-06T21:08:02.255Z,62.07
2019-04-06T21:10:31.789Z,63.47
2019-04-06T21:13:00.620Z,67.97
2019-04-06T21:15:30.127Z,70.37
2019-04-06T21:17:59.919Z,66.90
2019-04-06T21:20:28.723Z,68.37
2019-04-06T21:22:58.518Z,68.63
2019-04-06T21:25:27.618Z,69.90
2019-04-06T21:27:56.827Z,68.87
2019-04-06T21:30:26.278Z,67.77
2019-04-06T21:32:55.166Z,65.33
2019-04-06T21:35:24.170Z,64.13
2019-04-06T21:37:55.908Z,64.50
2019-04-06T21:40:24.278Z,64.73
2019-04-06T21:42:53.307Z,67.20
2019-04-06T21:45:23.422Z,69.80
2019-04-06T21:47:51.916Z,68.83
2019-04-06T21:50:21.984Z,67.67
2019-04-06T21:52:51.935Z,68.03
2019-04-06T21:55:20.701Z,66.40
2019-04-06T21:57:49.335Z,64.57
2019-04-06T22:00:25.272Z,64.00
2019-04-06T22:02:54.292Z,66.33
2019-04-06T22:05:23.120Z,62.77
2019-04-06T22:07:53.777Z,65.07
2019-04-06T22:10:20.907Z,63.83
2019-04-06T22:12:50.198Z,62.03
2019-04-06T22:15:20.418Z,60.30
2019-04-06T22:17:50.466Z,62.13
2019-04-06T22:20:18.675Z,62.77
2019-04-06T22:22:48.276Z,62.20
2019-04-06T22:25:17.667Z,58.70
2019-04-06T22:27:46.062Z,60.13
2019-04-06T22:30:15.024Z,59.20
2019-04-06T22:32:46.174Z,59.80
2019-04-06T22:35:15.023Z,59.07
2019-04-06T22:37:43.975Z,60.83
2019-04-06T22:40:13.076Z,61.90
2019-04-06T22:42:43.543Z,59.97
2019-04-06T22:45:12.551Z,59.50
2019-04-06T22:47:41.548Z,59.07
2019-04-06T22:50:11.091Z,59.87
2019-04-06T22:52:39.930Z,56.83
2019-04-06T22:55:09.485Z,58.93
2019-04-06T22:57:38.294Z,58.93
2019-04-06T23:00:07.579Z,58.37
2019-04-06T23:02:41.597Z,59.67
2019-04-06T23:05:16.614Z,57.90
2019-04-06T23:07:45.665Z,57.17
2019-04-06T23:10:14.595Z,57.30
2019-04-06T23:12:43.893Z,55.97
2019-04-06T23:15:13.322Z,58.07
2019-04-06T23:17:42.202Z,57.97
2019-04-06T23:20:11.386Z,58.70
2019-04-06T23:22:40.295Z,56.30
2019-04-06T23:25:09.472Z,54.40
2019-04-06T23:27:38.004Z,55.50
2019-04-06T23:30:07.887Z,53.13
2019-04-06T23:32:37.380Z,56.47
2019-04-06T23:35:06.977Z,56.33
2019-04-06T23:37:35.530Z,55.60
2019-04-06T23:40:05.389Z,55.37
2019-04-06T23:42:36.441Z,54.47
2019-04-06T23:45:05.917Z,54.67
2019-04-06T23:47:35.120Z,54.00
2019-04-06T23:50:04.613Z,54.60
2019-04-06T23:52:33.545Z,53.13
2019-04-06T23:55:02.685Z,56.23
2019-04-06T23:57:32.048Z,54.30
