createdAt,value
2019-06-27T00:01:58.701Z,67.53
2019-06-27T00:04:28.408Z,67.91
2019-06-27T00:06:58.129Z,67.89
2019-06-27T00:09:28.216Z,68.09
2019-06-27T00:11:57.942Z,67.98
2019-06-27T00:14:27.626Z,67.74
2019-06-27T00:16:57.423Z,67.31
2019-06-27T00:19:27.132Z,67.24
2019-06-27T00:21:56.941Z,67.01
2019-06-27T00:24:26.715Z,66.67
2019-06-27T00:26:57.690Z,66.63
2019-06-27T00:29:27.638Z,66.81
2019-06-27T00:31:57.358Z,66.96
2019-06-27T00:34:27.300Z,66.89
2019-06-27T00:36:56.990Z,66.79
2019-06-27T00:39:26.879Z,66.60
2019-06-27T00:41:56.596Z,66.76
2019-06-27T00:44:26.960Z,66.74
2019-06-27T00:46:56.759Z,66.73
2019-06-27T00:49:26.691Z,66.13
2019-06-27T00:51:56.543Z,65.99
2019-06-27T00:54:26.348Z,66.19
2019-06-27T00:57:12.602Z,66.35
2019-06-27T00:59:27.570Z,66.32
2019-06-27T01:01:57.268Z,66.74
2019-06-27T01:04:27.119Z,67.07
2019-06-27T01:06:56.900Z,66.89
2019-06-27T01:09:26.647Z,66.77
2019-06-27T01:11:56.342Z,67.30
2019-06-27T01:14:26.282Z,67.04
2019-06-27T01:16:55.957Z,67.18
2019-06-27T01:19:25.673Z,66.78
2019-06-27T01:21:55.481Z,67.20
2019-06-27T01:24:25.369Z,67.04
2019-06-27T01:26:55.092Z,67.06
2019-06-27T01:29:24.830Z,67.13
2019-06-27T01:31:54.574Z,67.35
2019-06-27T01:34:24.291Z,67.61
2019-06-27T01:36:54.014Z,67.91
2019-06-27T01:39:23.734Z,67.78
2019-06-27T01:41:53.431Z,67.83
2019-06-27T01:44:46.224Z,68.04
2019-06-27T01:47:15.942Z,67.56
2019-06-27T01:49:46.671Z,67.59
2019-06-27T01:52:16.454Z,67.65
2019-06-27T01:54:46.283Z,67.67
2019-06-27T01:57:16.045Z,66.94
2019-06-27T01:59:45.873Z,66.92
2019-06-27T02:02:15.857Z,66.23
2019-06-27T02:04:45.561Z,66.05
2019-06-27T02:07:15.280Z,65.53
2019-06-27T02:09:45.009Z,64.77
2019-06-27T02:12:14.716Z,65.15
2019-06-27T02:14:44.495Z,64.80
2019-06-27T02:17:14.461Z,64.88
2019-06-27T02:19:44.196Z,64.99
2019-06-27T02:22:13.978Z,65.43
2019-06-27T02:24:43.736Z,65.71
2019-06-27T02:27:13.595Z,65.96
2019-06-27T02:29:43.308Z,66.36
2019-06-27T02:32:13.021Z,66.73
2019-06-27T02:34:42.778Z,66.69
2019-06-27T02:37:11.756Z,66.46
2019-06-27T02:39:40.661Z,66.92
2019-06-27T02:42:09.466Z,66.70
2019-06-27T02:44:39.115Z,66.82
2019-06-27T02:47:08.919Z,66.97
2019-06-27T02:49:38.591Z,67.19
2019-06-27T02:52:08.451Z,67.34
2019-06-27T02:54:38.365Z,67.33
2019-06-27T02:57:08.142Z,67.06
2019-06-27T02:59:37.854Z,67.26
2019-06-27T03:02:07.656Z,67.25
2019-06-27T03:04:37.370Z,67.12
2019-06-27T03:07:07.308Z,66.84
2019-06-27T03:09:37.046Z,67.10
2019-06-27T03:12:06.845Z,67.05
2019-06-27T03:14:36.647Z,67.02
2019-06-27T03:17:06.470Z,67.31
2019-06-27T03:19:36.259Z,66.83
2019-06-27T03:22:06.461Z,67.05
2019-06-27T03:24:36.535Z,66.53
2019-06-27T03:27:06.338Z,66.64
2019-06-27T03:29:36.174Z,66.11
2019-06-27T03:32:06.059Z,66.32
2019-06-27T03:34:35.816Z,66.48
2019-06-27T03:37:05.583Z,66.64
2019-06-27T03:39:35.316Z,65.70
2019-06-27T03:42:05.174Z,65.66
2019-06-27T03:44:35.039Z,65.28
2019-06-27T03:47:04.919Z,65.40
2019-06-27T03:49:34.703Z,65.55
2019-06-27T03:52:04.503Z,65.25
2019-06-27T03:54:34.229Z,64.04
2019-06-27T03:57:03.920Z,61.49
2019-06-27T03:59:33.624Z,60.37
2019-06-27T04:02:03.337Z,60.07
2019-06-27T04:04:33.071Z,59.46
2019-06-27T04:07:02.768Z,59.81
2019-06-27T04:09:32.473Z,57.73
2019-06-27T04:12:02.255Z,55.76
2019-06-27T04:14:31.944Z,53.80
2019-06-27T04:17:01.654Z,51.30
2019-06-27T04:19:32.459Z,49.92
2019-06-27T04:22:02.283Z,48.61
2019-06-27T04:24:31.944Z,48.15
2019-06-27T04:27:01.662Z,47.26
2019-06-27T04:29:33.879Z,46.08
2019-06-27T04:32:02.767Z,45.94
2019-06-27T04:34:33.238Z,45.32
2019-06-27T04:37:02.930Z,44.50
2019-06-27T04:39:31.785Z,44.38
2019-06-27T04:42:00.516Z,42.95
2019-06-27T04:44:29.260Z,43.41
2019-06-27T04:46:57.999Z,44.01
2019-06-27T04:49:26.826Z,43.38
2019-06-27T04:51:55.638Z,42.95
2019-06-27T04:54:24.447Z,42.84
2019-06-27T04:56:53.241Z,42.20
2019-06-27T04:59:22.061Z,42.33
2019-06-27T05:01:50.980Z,41.52
2019-06-27T05:04:19.971Z,40.75
2019-06-27T05:06:48.751Z,40.94
2019-06-27T05:09:17.572Z,40.72
2019-06-27T05:11:46.425Z,40.08
2019-06-27T05:14:15.167Z,40.24
2019-06-27T05:16:43.896Z,39.23
2019-06-27T05:19:12.616Z,38.21
2019-06-27T05:21:42.411Z,38.77
2019-06-27T05:24:12.049Z,38.86
2019-06-27T05:26:42.126Z,38.32
2019-06-27T05:29:12.123Z,37.41
2019-06-27T05:31:43.002Z,36.82
2019-06-27T05:34:12.906Z,37.66
2019-06-27T05:36:42.690Z,37.41
2019-06-27T05:39:12.543Z,36.72
2019-06-27T05:41:43.320Z,35.42
2019-06-27T05:44:13.547Z,34.75
2019-06-27T05:46:42.378Z,35.01
2019-06-27T05:49:12.776Z,35.04
2019-06-27T05:51:41.907Z,34.47
2019-06-27T05:54:10.799Z,35.42
2019-06-27T05:56:39.649Z,33.92
2019-06-27T05:59:09.294Z,32.77
2019-06-27T06:01:38.465Z,33.29
2019-06-27T06:04:07.422Z,33.92
2019-06-27T06:06:36.340Z,33.74
2019-06-27T06:09:05.715Z,32.31
2019-06-27T06:11:36.960Z,32.33
2019-06-27T06:14:05.947Z,32.36
2019-06-27T06:16:35.824Z,30.91
2019-06-27T06:19:04.776Z,31.17
2019-06-27T06:21:33.511Z,32.38
2019-06-27T06:24:02.357Z,32.43
2019-06-27T06:26:32.285Z,31.26
2019-06-27T06:29:01.263Z,30.71
2019-06-27T06:31:30.258Z,30.62
2019-06-27T06:33:59.106Z,30.47
2019-06-27T06:36:27.807Z,29.73
2019-06-27T06:38:56.617Z,29.31
2019-06-27T06:41:25.500Z,29.58
2019-06-27T06:43:54.410Z,28.83
2019-06-27T06:46:24.287Z,29.13
2019-06-27T06:48:53.096Z,29.87
2019-06-27T06:51:21.994Z,29.69
2019-06-27T06:53:50.767Z,30.16
2019-06-27T06:56:19.607Z,30.00
2019-06-27T06:58:48.718Z,30.76
2019-06-27T07:01:17.679Z,29.85
2019-06-27T07:03:46.562Z,28.95
2019-06-27T07:06:15.376Z,28.27
2019-06-27T07:08:44.422Z,28.43
2019-06-27T07:11:13.203Z,28.78
2019-06-27T07:13:41.967Z,28.83
2019-06-27T07:16:10.806Z,28.37
2019-06-27T07:18:39.618Z,28.24
2019-06-27T07:21:08.522Z,27.98
2019-06-27T07:23:37.614Z,27.87
2019-06-27T07:26:06.641Z,27.86
2019-06-27T07:28:35.601Z,27.91
2019-06-27T07:31:17.327Z,27.71
2019-06-27T07:33:35.262Z,27.50
2019-06-27T07:36:04.174Z,27.15
2019-06-27T07:38:33.963Z,26.93
2019-06-27T07:41:02.717Z,27.10
2019-06-27T07:43:31.755Z,28.43
2019-06-27T07:46:00.629Z,29.49
2019-06-27T07:48:29.502Z,29.09
2019-06-27T07:50:58.534Z,29.54
2019-06-27T07:53:27.443Z,29.00
2019-06-27T07:55:56.287Z,28.47
2019-06-27T07:58:26.912Z,28.49
2019-06-27T08:00:55.783Z,27.65
2019-06-27T08:03:24.613Z,26.68
2019-06-27T08:05:53.552Z,26.42
2019-06-27T08:08:22.420Z,26.67
2019-06-27T08:10:51.152Z,26.24
2019-06-27T08:13:19.989Z,26.47
2019-06-27T08:15:48.859Z,26.57
2019-06-27T08:18:18.670Z,25.45
2019-06-27T08:20:47.546Z,24.89
2019-06-27T08:23:16.280Z,24.78
2019-06-27T08:25:45.088Z,24.33
2019-06-27T08:28:14.069Z,24.97
2019-06-27T08:30:42.945Z,24.93
2019-06-27T08:33:11.664Z,24.96
2019-06-27T08:35:40.450Z,24.64
2019-06-27T08:38:10.331Z,24.23
2019-06-27T08:40:40.376Z,24.75
2019-06-27T08:43:10.141Z,24.07
2019-06-27T08:45:40.189Z,23.41
2019-06-27T08:48:09.906Z,24.52
2019-06-27T08:50:39.840Z,25.18
2019-06-27T08:53:09.528Z,25.44
2019-06-27T08:55:39.463Z,26.14
2019-06-27T08:58:09.316Z,25.84
2019-06-27T09:00:39.411Z,24.90
2019-06-27T09:03:09.260Z,25.74
2019-06-27T09:05:39.144Z,25.70
2019-06-27T09:08:09.054Z,26.08
2019-06-27T09:10:39.014Z,25.07
2019-06-27T09:13:08.767Z,23.93
2019-06-27T09:15:38.774Z,23.69
2019-06-27T09:18:08.473Z,24.22
2019-06-27T09:20:38.340Z,24.08
2019-06-27T09:23:08.273Z,24.03
2019-06-27T09:25:38.030Z,23.58
2019-06-27T09:28:07.955Z,23.89
2019-06-27T09:30:37.848Z,24.92
2019-06-27T09:33:07.859Z,23.96
2019-06-27T09:35:37.871Z,24.17
2019-06-27T09:38:07.665Z,23.88
2019-06-27T09:40:37.516Z,24.71
2019-06-27T09:43:07.769Z,23.84
2019-06-27T09:45:37.814Z,23.41
2019-06-27T09:48:07.955Z,22.71
2019-06-27T09:50:37.840Z,24.39
2019-06-27T09:53:07.774Z,22.78
2019-06-27T09:55:37.588Z,22.70
2019-06-27T09:58:07.697Z,22.29
2019-06-27T10:00:37.479Z,22.30
2019-06-27T10:03:07.351Z,23.37
2019-06-27T10:05:37.242Z,22.84
2019-06-27T10:08:07.181Z,23.69
2019-06-27T10:10:36.928Z,24.17
2019-06-27T10:13:06.691Z,23.13
2019-06-27T10:15:36.400Z,23.07
2019-06-27T10:18:06.251Z,22.83
2019-06-27T10:20:36.724Z,23.15
2019-06-27T10:23:06.633Z,23.45
2019-06-27T10:25:38.242Z,23.99
2019-06-27T10:28:08.075Z,23.79
2019-06-27T10:30:37.962Z,24.08
2019-06-27T10:33:07.758Z,24.16
2019-06-27T10:35:37.477Z,23.16
2019-06-27T10:38:07.236Z,23.03
2019-06-27T10:40:37.202Z,24.10
2019-06-27T10:43:07.113Z,23.03
2019-06-27T10:45:37.859Z,23.71
2019-06-27T10:48:07.796Z,24.46
2019-06-27T10:50:37.585Z,24.29
2019-06-27T10:53:07.451Z,23.90
2019-06-27T10:55:37.189Z,23.51
2019-06-27T10:58:06.971Z,23.21
2019-06-27T11:00:36.712Z,23.19
2019-06-27T11:03:15.767Z,22.90
2019-06-27T11:05:37.924Z,22.85
2019-06-27T11:08:08.748Z,23.31
2019-06-27T11:10:38.534Z,23.67
2019-06-27T11:13:08.303Z,23.30
2019-06-27T11:15:38.173Z,23.02
2019-06-27T11:18:08.961Z,22.67
2019-06-27T11:20:38.723Z,23.10
2019-06-27T11:23:08.524Z,22.42
2019-06-27T11:25:38.217Z,23.01
2019-06-27T11:28:10.079Z,22.85
2019-06-27T11:30:39.573Z,23.07
2019-06-27T11:33:09.367Z,23.31
2019-06-27T11:35:39.053Z,23.56
2019-06-27T11:38:08.796Z,23.13
2019-06-27T11:40:38.542Z,23.60
2019-06-27T11:43:08.359Z,24.47
2019-06-27T11:45:38.191Z,24.69
2019-06-27T11:48:08.248Z,24.42
2019-06-27T11:50:38.056Z,24.54
2019-06-27T11:53:08.012Z,24.46
2019-06-27T11:55:37.812Z,23.98
2019-06-27T11:58:10.226Z,23.71
2019-06-27T12:00:40.094Z,24.13
2019-06-27T12:03:09.978Z,24.91
2019-06-27T12:05:39.766Z,24.58
2019-06-27T12:08:11.115Z,24.86
2019-06-27T12:10:41.075Z,24.28
2019-06-27T12:13:10.877Z,23.76
2019-06-27T12:15:40.595Z,24.56
2019-06-27T12:18:10.460Z,25.49
2019-06-27T12:20:41.709Z,25.01
2019-06-27T12:23:11.584Z,24.65
2019-06-27T12:25:41.418Z,25.58
2019-06-27T12:28:11.250Z,25.25
2019-06-27T12:30:40.990Z,25.25
2019-06-27T12:33:10.699Z,26.54
2019-06-27T12:35:40.510Z,25.64
2019-06-27T12:38:10.335Z,26.30
2019-06-27T12:40:40.199Z,26.23
2019-06-27T12:43:10.106Z,27.59
2019-06-27T12:45:39.980Z,29.06
2019-06-27T12:48:09.050Z,30.45
2019-06-27T12:50:37.899Z,31.07
2019-06-27T12:53:06.783Z,32.96
2019-06-27T12:55:36.462Z,33.35
2019-06-27T12:58:05.476Z,33.62
2019-06-27T13:00:34.220Z,34.74
2019-06-27T13:03:02.947Z,35.05
2019-06-27T13:05:31.698Z,34.67
2019-06-27T13:08:00.618Z,34.94
2019-06-27T13:10:35.661Z,34.95
2019-06-27T13:13:04.930Z,34.22
2019-06-27T13:15:34.869Z,34.33
2019-06-27T13:18:04.763Z,35.22
2019-06-27T13:20:34.700Z,35.93
2019-06-27T13:23:04.510Z,36.17
2019-06-27T13:25:34.568Z,35.76
2019-06-27T13:28:04.534Z,35.71
2019-06-27T13:30:34.349Z,36.15
2019-06-27T13:33:04.098Z,36.08
2019-06-27T13:35:33.811Z,35.58
2019-06-27T13:38:03.600Z,36.54
2019-06-27T13:40:33.458Z,36.44
2019-06-27T13:43:03.202Z,35.53
2019-06-27T13:45:32.933Z,36.28
2019-06-27T13:48:02.774Z,35.91
2019-06-27T13:50:32.527Z,34.74
2019-06-27T13:53:02.289Z,36.19
2019-06-27T13:55:32.092Z,36.09
2019-06-27T13:58:01.857Z,35.35
2019-06-27T14:00:42.651Z,35.17
2019-06-27T14:03:14.047Z,36.06
2019-06-27T14:05:43.752Z,36.40
2019-06-27T14:08:13.529Z,36.56
2019-06-27T14:10:43.323Z,35.04
2019-06-27T14:13:13.151Z,36.01
2019-06-27T14:15:43.094Z,36.15
2019-06-27T14:18:12.980Z,35.85
2019-06-27T14:20:42.762Z,35.90
2019-06-27T14:23:12.489Z,34.88
2019-06-27T14:25:42.302Z,35.86
2019-06-27T14:28:12.282Z,36.03
2019-06-27T14:30:42.152Z,36.87
2019-06-27T14:33:11.858Z,36.66
2019-06-27T14:35:41.564Z,36.72
2019-06-27T14:38:12.382Z,37.32
2019-06-27T14:40:43.446Z,36.98
2019-06-27T14:43:14.068Z,36.11
2019-06-27T14:45:43.858Z,36.32
2019-06-27T14:48:13.588Z,36.14
2019-06-27T14:50:44.104Z,36.23
2019-06-27T14:53:13.781Z,36.70
2019-06-27T14:55:43.571Z,37.35
2019-06-27T14:58:14.000Z,36.93
2019-06-27T15:00:43.797Z,36.75
2019-06-27T15:03:13.572Z,36.81
2019-06-27T15:05:43.743Z,37.07
2019-06-27T15:08:13.738Z,36.92
2019-06-27T15:10:43.803Z,37.17
2019-06-27T15:13:13.776Z,36.90
2019-06-27T15:15:43.561Z,37.15
2019-06-27T15:18:16.504Z,37.01
2019-06-27T15:20:44.743Z,37.80
2019-06-27T15:23:14.638Z,37.60
2019-06-27T15:25:44.788Z,37.19
2019-06-27T15:28:14.626Z,37.68
2019-06-27T15:30:43.704Z,37.74
2019-06-27T15:33:12.435Z,38.12
2019-06-27T15:35:51.630Z,38.31
2019-06-27T15:38:13.109Z,38.03
2019-06-27T15:40:43.955Z,38.01
2019-06-27T15:43:12.828Z,38.90
2019-06-27T15:45:41.621Z,38.52
2019-06-27T15:48:10.657Z,39.43
2019-06-27T15:50:39.458Z,39.71
2019-06-27T15:53:08.266Z,39.10
2019-06-27T15:55:37.284Z,38.55
2019-06-27T15:58:06.194Z,38.35
2019-06-27T16:00:35.072Z,38.84
2019-06-27T16:03:04.796Z,39.67
2019-06-27T16:05:33.731Z,39.02
2019-06-27T16:08:02.760Z,37.91
2019-06-27T16:10:31.515Z,38.61
2019-06-27T16:13:02.682Z,38.64
2019-06-27T16:15:32.278Z,38.72
2019-06-27T16:18:01.242Z,38.83
2019-06-27T16:20:30.401Z,38.54
2019-06-27T16:22:59.319Z,39.60
2019-06-27T16:25:31.468Z,38.68
2019-06-27T16:28:04.019Z,39.35
2019-06-27T16:30:33.055Z,39.83
2019-06-27T16:33:01.978Z,40.28
2019-06-27T16:35:30.907Z,40.25
2019-06-27T16:37:59.883Z,41.09
2019-06-27T16:40:28.607Z,41.02
2019-06-27T16:42:57.724Z,40.78
2019-06-27T16:45:26.769Z,40.69
2019-06-27T16:47:55.744Z,41.05
2019-06-27T16:50:24.745Z,41.46
2019-06-27T16:52:53.955Z,41.74
2019-06-27T16:55:22.864Z,41.12
2019-06-27T16:57:51.679Z,41.30
2019-06-27T17:00:20.959Z,40.95
2019-06-27T17:02:49.751Z,41.38
2019-06-27T17:05:18.645Z,41.52
2019-06-27T17:07:47.498Z,41.57
2019-06-27T17:10:16.312Z,41.18
2019-06-27T17:12:45.324Z,41.90
2019-06-27T17:15:15.575Z,41.86
2019-06-27T17:17:44.504Z,41.50
2019-06-27T17:20:13.489Z,41.78
2019-06-27T17:22:42.427Z,41.99
2019-06-27T17:25:11.586Z,41.30
2019-06-27T17:27:41.484Z,41.26
2019-06-27T17:30:13.619Z,42.26
2019-06-27T17:32:43.400Z,42.62
2019-06-27T17:35:14.289Z,42.83
2019-06-27T17:37:44.012Z,43.15
2019-06-27T17:40:14.075Z,43.53
2019-06-27T17:42:44.079Z,44.07
2019-06-27T17:45:14.832Z,44.16
2019-06-27T17:47:44.773Z,44.34
2019-06-27T17:50:14.667Z,44.75
2019-06-27T17:52:44.514Z,44.59
2019-06-27T17:55:14.465Z,44.16
2019-06-27T17:57:47.023Z,44.32
2019-06-27T18:00:16.547Z,45.43
2019-06-27T18:02:46.626Z,45.43
2019-06-27T18:05:18.535Z,46.19
2019-06-27T18:07:48.053Z,46.19
2019-06-27T18:10:18.381Z,46.50
2019-06-27T18:12:48.122Z,46.71
2019-06-27T18:15:18.235Z,46.68
2019-06-27T18:17:48.090Z,46.42
2019-06-27T18:20:17.966Z,46.24
2019-06-27T18:22:47.865Z,46.80
2019-06-27T18:25:17.699Z,46.94
2019-06-27T18:27:47.440Z,47.38
2019-06-27T18:30:17.409Z,47.40
2019-06-27T18:32:47.192Z,47.65
2019-06-27T18:35:17.645Z,47.55
2019-06-27T18:37:47.440Z,47.76
2019-06-27T18:40:17.650Z,48.11
2019-06-27T18:42:47.595Z,48.22
2019-06-27T18:45:17.693Z,48.71
2019-06-27T18:47:47.630Z,49.00
2019-06-27T18:50:18.373Z,49.25
2019-06-27T18:52:48.483Z,49.75
2019-06-27T18:55:18.874Z,50.21
2019-06-27T18:57:48.704Z,50.19
2019-06-27T19:00:18.688Z,50.65
2019-06-27T19:02:48.470Z,50.89
2019-06-27T19:05:18.571Z,50.80
2019-06-27T19:07:48.517Z,51.11
2019-06-27T19:10:18.825Z,50.92
2019-06-27T19:12:48.974Z,50.97
2019-06-27T19:15:18.966Z,51.16
2019-06-27T19:17:48.849Z,51.42
2019-06-27T19:20:27.361Z,51.57
2019-06-27T19:23:01.063Z,51.53
2019-06-27T19:25:33.778Z,51.29
2019-06-27T19:28:03.783Z,51.45
2019-06-27T19:30:33.663Z,51.34
2019-06-27T19:33:04.376Z,51.02
2019-06-27T19:35:34.073Z,50.86
2019-06-27T19:38:03.897Z,50.63
2019-06-27T19:40:33.708Z,50.18
2019-06-27T19:43:03.729Z,50.07
2019-06-27T19:45:33.552Z,50.47
2019-06-27T19:48:03.268Z,50.40
2019-06-27T19:50:33.042Z,50.81
2019-06-27T19:53:02.878Z,51.50
2019-06-27T19:55:32.597Z,51.87
2019-06-27T19:58:02.370Z,52.37
2019-06-27T20:00:32.143Z,52.74
2019-06-27T20:03:01.995Z,53.40
2019-06-27T20:05:31.846Z,53.63
2019-06-27T20:08:17.191Z,53.69
2019-06-27T20:10:33.469Z,53.56
2019-06-27T20:13:03.327Z,53.55
2019-06-27T20:15:33.192Z,53.58
2019-06-27T20:18:02.975Z,53.23
2019-06-27T20:20:32.867Z,53.52
2019-06-27T20:23:02.727Z,53.33
2019-06-27T20:25:32.554Z,53.28
2019-06-27T20:28:02.258Z,53.42
2019-06-27T20:30:31.981Z,53.54
2019-06-27T20:33:01.754Z,53.47
2019-06-27T20:35:31.585Z,53.77
2019-06-27T20:38:01.407Z,53.74
2019-06-27T20:40:31.314Z,53.86
2019-06-27T20:43:01.156Z,54.02
2019-06-27T20:45:31.002Z,54.15
2019-06-27T20:48:00.766Z,54.02
2019-06-27T20:50:30.638Z,54.14
2019-06-27T20:53:00.920Z,54.14
2019-06-27T20:55:30.926Z,54.08
2019-06-27T20:58:00.861Z,54.14
2019-06-27T21:00:31.703Z,54.18
2019-06-27T21:03:01.481Z,54.38
2019-06-27T21:05:31.725Z,54.27
2019-06-27T21:08:01.710Z,54.09
2019-06-27T21:10:32.577Z,54.15
2019-06-27T21:13:02.486Z,54.29
2019-06-27T21:15:32.607Z,54.29
2019-06-27T21:18:02.378Z,54.69
2019-06-27T21:20:32.149Z,55.00
2019-06-27T21:23:02.097Z,55.36
2019-06-27T21:25:31.967Z,55.69
2019-06-27T21:28:01.695Z,55.63
2019-06-27T21:30:31.533Z,55.43
2019-06-27T21:33:01.362Z,55.60
2019-06-27T21:35:31.091Z,55.60
2019-06-27T21:38:00.863Z,55.54
2019-06-27T21:40:30.576Z,55.58
2019-06-27T21:43:00.316Z,55.26
2019-06-27T21:45:30.218Z,55.40
2019-06-27T21:48:00.057Z,55.08
2019-06-27T21:50:29.788Z,54.83
2019-06-27T21:52:59.583Z,54.99
2019-06-27T21:55:29.359Z,54.80
2019-06-27T21:58:00.277Z,54.64
2019-06-27T22:00:33.410Z,54.68
2019-06-27T22:03:05.012Z,54.26
2019-06-27T22:05:34.947Z,54.17
2019-06-27T22:08:04.986Z,53.95
2019-06-27T22:10:34.817Z,53.95
2019-06-27T22:13:05.769Z,53.72
2019-06-27T22:15:35.796Z,53.58
2019-06-27T22:18:05.518Z,53.67
2019-06-27T22:20:35.387Z,53.90
2019-06-27T22:23:05.197Z,54.17
2019-06-27T22:25:40.313Z,54.23
2019-06-27T22:28:07.524Z,54.38
2019-06-27T22:30:37.392Z,54.71
2019-06-27T22:33:07.169Z,54.64
2019-06-27T22:35:38.672Z,54.60
2019-06-27T22:38:26.886Z,54.67
2019-06-27T22:41:14.582Z,55.08
2019-06-27T22:44:01.964Z,54.46
2019-06-27T22:46:49.351Z,55.01
2019-06-27T22:49:18.759Z,54.94
2019-06-27T22:52:11.796Z,54.98
2019-06-27T22:54:42.884Z,55.10
2019-06-27T22:57:12.856Z,54.88
2019-06-27T22:59:42.710Z,54.90
2019-06-27T23:02:12.705Z,55.10
2019-06-27T23:04:42.638Z,55.23
2019-06-27T23:07:12.407Z,55.37
2019-06-27T23:09:55.980Z,55.63
2019-06-27T23:12:13.759Z,55.76
2019-06-27T23:14:43.679Z,56.06
2019-06-27T23:17:13.705Z,55.85
2019-06-27T23:19:43.470Z,55.98
2019-06-27T23:22:13.260Z,55.77
2019-06-27T23:24:42.999Z,55.72
2019-06-27T23:27:12.913Z,55.48
2019-06-27T23:29:42.671Z,55.63
2019-06-27T23:32:38.619Z,56.00
2019-06-27T23:35:08.663Z,56.23
2019-06-27T23:37:38.762Z,55.88
2019-06-27T23:40:17.579Z,56.16
2019-06-27T23:42:47.527Z,56.16
2019-06-27T23:45:17.399Z,56.31
2019-06-27T23:47:47.352Z,56.53
2019-06-27T23:50:17.202Z,56.79
2019-06-27T23:55:53.827Z,56.40
2019-06-27T23:58:23.558Z,56.91
