createdAt,value
2017-10-01T00:02:25.765Z,8.55
2017-10-01T00:04:54.774Z,7.82
2017-10-01T00:07:23.749Z,9.95
2017-10-01T00:09:52.747Z,9.07
2017-10-01T00:12:21.784Z,8.93
2017-10-01T00:14:51.114Z,9.00
2017-10-01T00:17:20.861Z,9.63
2017-10-01T00:19:50.685Z,10.30
2017-10-01T00:22:19.706Z,10.05
2017-10-01T00:24:49.551Z,9.93
2017-10-01T00:27:19.303Z,11.02
2017-10-01T00:29:48.322Z,12.23
2017-10-01T00:32:17.328Z,14.55
2017-10-01T00:34:47.066Z,12.27
2017-10-01T00:38:18.272Z,12.27
2017-10-01T00:40:47.350Z,12.07
2017-10-01T00:43:16.333Z,12.27
2017-10-01T00:45:45.298Z,12.50
2017-10-01T00:48:14.249Z,12.30
2017-10-01T00:50:43.324Z,12.37
2017-10-01T00:53:12.431Z,13.60
2017-10-01T00:55:42.342Z,13.25
2017-10-01T00:58:11.414Z,12.07
2017-10-01T01:00:40.509Z,12.77
2017-10-01T01:03:10.206Z,12.63
2017-10-01T01:05:39.190Z,14.10
2017-10-01T01:08:08.230Z,12.93
2017-10-01T01:10:37.374Z,14.40
2017-10-01T01:13:06.409Z,13.52
2017-10-01T01:15:36.172Z,15.07
2017-10-01T01:18:05.908Z,14.27
2017-10-01T01:20:34.953Z,15.43
2017-10-01T01:23:04.845Z,13.90
2017-10-01T01:25:33.969Z,14.98
2017-10-01T01:28:03.809Z,14.23
2017-10-01T01:30:32.921Z,15.43
2017-10-01T01:33:02.082Z,14.70
2017-10-01T01:35:31.904Z,15.35
2017-10-01T01:38:00.994Z,15.95
2017-10-01T01:40:30.098Z,15.20
2017-10-01T01:42:59.223Z,13.95
2017-10-01T01:45:28.252Z,14.82
2017-10-01T01:47:57.476Z,14.77
2017-10-01T01:50:27.338Z,13.48
2017-10-01T01:52:56.453Z,14.40
2017-10-01T01:55:25.663Z,14.35
2017-10-01T01:57:54.748Z,14.15
2017-10-01T02:00:23.869Z,12.82
2017-10-01T02:02:53.708Z,12.40
2017-10-01T02:05:22.802Z,13.48
2017-10-01T02:07:52.784Z,13.10
2017-10-01T02:10:22.619Z,13.60
2017-10-01T02:12:51.775Z,13.50
2017-10-01T02:15:20.981Z,12.90
2017-10-01T02:17:50.045Z,13.35
2017-10-01T02:20:19.064Z,11.80
2017-10-01T02:22:48.069Z,13.88
2017-10-01T02:25:17.825Z,12.85
2017-10-01T02:27:46.845Z,12.65
2017-10-01T02:30:16.002Z,13.02
2017-10-01T02:32:45.067Z,13.88
2017-10-01T02:35:14.827Z,14.60
2017-10-01T02:37:44.049Z,13.40
2017-10-01T02:40:13.885Z,13.62
2017-10-01T02:42:43.760Z,14.02
2017-10-01T02:45:12.877Z,14.45
2017-10-01T02:47:41.877Z,14.52
2017-10-01T02:50:12.926Z,15.23
2017-10-01T02:52:49.173Z,15.02
2017-10-01T02:55:18.218Z,14.68
2017-10-01T02:57:47.302Z,15.57
2017-10-01T03:00:16.408Z,15.68
2017-10-01T03:02:45.462Z,15.02
2017-10-01T03:05:14.434Z,16.17
2017-10-01T03:07:43.513Z,15.52
2017-10-01T03:10:12.549Z,16.75
2017-10-01T03:12:41.578Z,18.02
2017-10-01T03:15:10.675Z,15.70
2017-10-01T03:17:39.741Z,15.73
2017-10-01T03:20:09.757Z,17.65
2017-10-01T03:22:39.682Z,17.40
2017-10-01T03:25:09.468Z,16.20
2017-10-01T03:27:38.489Z,16.95
2017-10-01T03:30:08.753Z,16.27
2017-10-01T03:32:37.791Z,16.60
2017-10-01T03:35:07.660Z,17.08
2017-10-01T03:37:37.504Z,16.50
2017-10-01T03:40:06.594Z,16.27
2017-10-01T03:42:35.680Z,17.50
2017-10-01T03:45:04.814Z,17.30
2017-10-01T03:47:34.706Z,18.20
2017-10-01T03:50:03.782Z,17.90
2017-10-01T03:52:32.826Z,17.37
2017-10-01T03:55:01.974Z,17.20
2017-10-01T03:57:36.021Z,18.42
2017-10-01T04:00:05.902Z,19.20
2017-10-01T04:02:34.877Z,20.45
2017-10-01T04:05:03.923Z,18.50
2017-10-01T04:07:33.658Z,20.42
2017-10-01T04:10:02.702Z,19.95
2017-10-01T04:12:31.738Z,21.37
2017-10-01T04:15:00.725Z,19.50
2017-10-01T04:17:29.672Z,19.25
2017-10-01T04:19:58.626Z,19.48
2017-10-01T04:22:27.738Z,20.95
2017-10-01T04:24:56.726Z,18.58
2017-10-01T04:27:25.717Z,19.55
2017-10-01T04:29:54.712Z,19.52
2017-10-01T04:32:23.672Z,21.20
2017-10-01T04:34:52.656Z,20.25
2017-10-01T04:37:22.429Z,20.73
2017-10-01T04:39:51.426Z,20.12
2017-10-01T04:42:20.422Z,19.65
2017-10-01T04:44:49.396Z,20.45
2017-10-01T04:47:18.407Z,20.58
2017-10-01T04:49:47.445Z,21.10
2017-10-01T04:52:16.396Z,19.12
2017-10-01T04:54:45.382Z,21.45
2017-10-01T04:57:14.357Z,19.02
2017-10-01T04:59:43.371Z,19.95
2017-10-01T05:02:12.357Z,20.85
2017-10-01T05:04:41.397Z,21.95
2017-10-01T05:07:10.376Z,21.40
2017-10-01T05:09:40.130Z,21.08
2017-10-01T05:12:09.136Z,23.15
2017-10-01T05:14:38.088Z,21.40
2017-10-01T05:17:07.122Z,20.30
2017-10-01T05:19:36.165Z,19.62
2017-10-01T05:22:05.985Z,20.30
2017-10-01T05:24:35.797Z,23.25
2017-10-01T05:27:05.538Z,20.42
2017-10-01T05:29:34.533Z,20.00
2017-10-01T05:32:03.533Z,19.73
2017-10-01T05:34:32.869Z,20.70
2017-10-01T05:37:02.672Z,20.58
2017-10-01T05:39:31.661Z,22.10
2017-10-01T05:42:00.709Z,20.40
2017-10-01T05:44:29.742Z,22.58
2017-10-01T05:46:58.704Z,21.65
2017-10-01T05:49:27.660Z,21.90
2017-10-01T05:51:57.413Z,20.67
2017-10-01T05:54:26.445Z,19.48
2017-10-01T05:56:55.544Z,17.92
2017-10-01T05:59:25.302Z,18.70
2017-10-01T06:01:54.360Z,16.33
2017-10-01T06:04:24.081Z,17.27
2017-10-01T06:06:53.893Z,17.17
2017-10-01T06:09:23.721Z,16.80
2017-10-01T06:11:52.728Z,16.55
2017-10-01T06:14:21.771Z,15.75
2017-10-01T06:16:51.552Z,16.35
2017-10-01T06:19:20.604Z,16.50
2017-10-01T06:21:49.656Z,15.15
2017-10-01T06:24:18.697Z,15.23
2017-10-01T06:26:48.359Z,15.73
2017-10-01T06:29:18.213Z,15.18
2017-10-01T06:31:47.273Z,17.00
2017-10-01T06:34:16.281Z,15.63
2017-10-01T06:36:46.060Z,15.80
2017-10-01T06:39:15.063Z,14.77
2017-10-01T06:41:44.118Z,15.68
2017-10-01T06:44:13.132Z,15.27
2017-10-01T06:46:42.131Z,15.02
2017-10-01T06:49:11.094Z,14.70
2017-10-01T06:51:40.054Z,13.95
2017-10-01T06:54:09.883Z,14.07
2017-10-01T06:56:38.933Z,14.90
2017-10-01T06:59:08.012Z,14.35
2017-10-01T07:01:37.037Z,14.20
2017-10-01T07:04:08.177Z,14.48
2017-10-01T07:06:42.871Z,13.65
2017-10-01T07:09:14.140Z,15.15
2017-10-01T07:11:43.634Z,13.50
2017-10-01T07:14:12.765Z,13.90
2017-10-01T07:16:43.082Z,12.15
2017-10-01T07:19:12.546Z,12.48
2017-10-01T07:21:41.601Z,13.25
2017-10-01T07:24:11.539Z,13.27
2017-10-01T07:26:40.520Z,14.68
2017-10-01T07:29:09.913Z,14.50
2017-10-01T07:31:38.873Z,12.80
2017-10-01T07:34:07.879Z,13.32
2017-10-01T07:36:37.637Z,12.50
2017-10-01T07:39:06.713Z,13.90
2017-10-01T07:41:35.805Z,12.48
2017-10-01T07:44:04.909Z,10.85
2017-10-01T07:46:34.037Z,14.45
2017-10-01T07:49:03.096Z,12.90
2017-10-01T07:51:32.076Z,11.75
2017-10-01T07:54:01.945Z,13.27
2017-10-01T07:56:31.024Z,12.82
2017-10-01T07:59:01.325Z,12.32
2017-10-01T08:01:30.361Z,12.27
2017-10-01T08:03:59.750Z,13.05
2017-10-01T08:06:28.798Z,13.15
2017-10-01T08:08:58.594Z,13.10
2017-10-01T08:11:28.382Z,14.48
2017-10-01T08:13:57.382Z,12.52
2017-10-01T08:16:26.417Z,12.32
2017-10-01T08:18:56.386Z,13.35
2017-10-01T08:21:25.456Z,13.68
2017-10-01T08:23:55.295Z,13.15
2017-10-01T08:26:24.360Z,13.90
2017-10-01T08:28:53.432Z,14.05
2017-10-01T08:31:22.678Z,13.15
2017-10-01T08:33:51.757Z,11.30
2017-10-01T08:36:21.611Z,12.98
2017-10-01T08:38:51.396Z,13.65
2017-10-01T08:41:20.388Z,14.10
2017-10-01T08:43:50.172Z,13.93
2017-10-01T08:46:19.638Z,12.80
2017-10-01T08:48:49.462Z,13.57
2017-10-01T08:51:18.507Z,12.37
2017-10-01T08:53:47.620Z,12.70
2017-10-01T08:56:17.475Z,12.55
2017-10-01T08:58:46.558Z,11.18
2017-10-01T09:01:16.424Z,12.73
2017-10-01T09:03:45.479Z,12.63
2017-10-01T09:06:15.319Z,12.40
2017-10-01T09:08:45.229Z,11.90
2017-10-01T09:11:14.407Z,11.68
2017-10-01T09:13:44.026Z,12.10
2017-10-01T09:16:13.398Z,11.93
2017-10-01T09:18:42.505Z,12.23
2017-10-01T09:21:11.527Z,10.65
2017-10-01T09:23:40.756Z,11.32
2017-10-01T09:26:09.849Z,10.50
2017-10-01T09:28:38.903Z,11.55
2017-10-01T09:31:07.954Z,11.27
2017-10-01T09:33:38.159Z,10.70
2017-10-01T09:36:07.338Z,10.90
2017-10-01T09:38:36.509Z,10.27
2017-10-01T09:41:05.583Z,9.95
2017-10-01T09:43:35.476Z,9.88
2017-10-01T09:46:05.490Z,10.45
2017-10-01T09:48:35.368Z,11.55
2017-10-01T09:51:04.488Z,10.68
2017-10-01T09:53:33.596Z,10.50
2017-10-01T09:56:03.461Z,10.90
2017-10-01T09:58:32.559Z,10.60
2017-10-01T10:01:03.454Z,8.98
2017-10-01T10:03:33.305Z,9.55
2017-10-01T10:06:02.350Z,9.25
2017-10-01T10:08:32.207Z,9.20
2017-10-01T10:11:01.220Z,10.35
2017-10-01T10:13:31.017Z,8.85
2017-10-01T10:16:00.091Z,7.50
2017-10-01T10:18:29.237Z,6.78
2017-10-01T10:20:59.162Z,8.48
2017-10-01T10:23:28.274Z,7.72
2017-10-01T10:25:58.197Z,6.97
2017-10-01T10:28:27.367Z,6.80
2017-10-01T10:30:56.591Z,7.60
2017-10-01T10:33:26.530Z,6.40
2017-10-01T10:35:56.613Z,6.68
2017-10-01T10:38:26.557Z,6.65
2017-10-01T10:40:56.423Z,7.30
2017-10-01T10:43:25.450Z,7.35
2017-10-01T10:45:55.372Z,7.03
2017-10-01T10:48:24.481Z,6.05
2017-10-01T10:50:54.435Z,6.82
2017-10-01T10:53:23.579Z,6.90
2017-10-01T10:55:52.745Z,6.10
2017-10-01T10:58:22.817Z,7.95
2017-10-01T11:00:51.869Z,6.00
2017-10-01T11:03:21.753Z,6.10
2017-10-01T11:05:50.917Z,5.53
2017-10-01T11:08:20.822Z,5.80
2017-10-01T11:10:50.640Z,6.40
2017-10-01T11:13:21.529Z,6.10
2017-10-01T11:15:50.650Z,6.00
2017-10-01T11:18:20.471Z,6.32
2017-10-01T11:20:50.482Z,6.30
2017-10-01T11:23:26.783Z,5.78
2017-10-01T11:25:55.866Z,6.05
2017-10-01T11:28:25.706Z,6.62
2017-10-01T11:30:54.727Z,6.05
2017-10-01T11:33:23.796Z,4.90
2017-10-01T11:36:23.461Z,5.80
2017-10-01T11:38:53.274Z,5.82
2017-10-01T11:41:23.152Z,5.20
2017-10-01T11:43:52.318Z,5.55
2017-10-01T11:46:21.511Z,4.57
2017-10-01T11:48:50.605Z,5.03
2017-10-01T11:51:20.558Z,4.62
2017-10-01T11:53:49.661Z,5.70
2017-10-01T11:56:19.537Z,4.70
2017-10-01T11:58:48.663Z,4.47
2017-10-01T12:01:18.547Z,5.00
2017-10-01T12:03:47.785Z,4.05
2017-10-01T12:06:16.880Z,4.30
2017-10-01T12:08:46.799Z,4.50
2017-10-01T12:11:16.804Z,4.32
2017-10-01T12:13:45.951Z,4.50
2017-10-01T12:16:16.106Z,4.10
2017-10-01T12:18:45.430Z,5.70
2017-10-01T12:21:14.647Z,5.10
2017-10-01T12:23:44.545Z,5.22
2017-10-01T12:26:14.534Z,4.05
2017-10-01T12:28:44.408Z,5.53
2017-10-01T12:31:13.534Z,4.35
2017-10-01T12:33:42.744Z,4.18
2017-10-01T12:36:11.826Z,4.18
2017-10-01T12:38:40.963Z,3.72
2017-10-01T12:41:10.892Z,3.87
2017-10-01T12:43:39.970Z,3.75
2017-10-01T12:46:09.835Z,5.07
2017-10-01T12:48:39.895Z,5.15
2017-10-01T12:51:10.071Z,3.80
2017-10-01T12:53:39.234Z,3.00
2017-10-01T12:56:08.557Z,2.62
2017-10-01T12:58:38.590Z,3.20
2017-10-01T13:01:08.746Z,3.55
2017-10-01T13:03:38.255Z,3.92
2017-10-01T13:06:08.204Z,3.10
2017-10-01T13:08:38.142Z,3.15
2017-10-01T13:11:07.322Z,2.62
2017-10-01T13:13:37.283Z,2.33
2017-10-01T13:16:07.774Z,2.20
2017-10-01T13:18:37.029Z,2.05
2017-10-01T13:21:07.002Z,2.17
2017-10-01T13:23:36.223Z,2.62
2017-10-01T13:28:49.219Z,2.62
2017-10-01T13:31:18.455Z,3.05
2017-10-01T13:33:47.602Z,2.60
2017-10-01T13:36:16.856Z,2.90
2017-10-01T13:38:46.216Z,2.30
2017-10-01T13:41:16.273Z,2.55
2017-10-01T13:43:45.496Z,2.47
2017-10-01T13:46:15.367Z,2.00
2017-10-01T13:48:44.562Z,2.40
2017-10-01T13:51:14.493Z,2.10
2017-10-01T13:53:43.693Z,2.10
2017-10-01T13:56:13.846Z,2.00
2017-10-01T13:58:43.836Z,2.25
2017-10-01T14:01:14.150Z,2.28
2017-10-01T14:03:43.337Z,2.12
2017-10-01T14:06:12.463Z,2.50
2017-10-01T14:08:41.563Z,2.62
2017-10-01T14:11:11.515Z,2.10
2017-10-01T14:13:40.664Z,2.00
2017-10-01T14:16:10.065Z,2.00
2017-10-01T14:18:39.262Z,2.10
2017-10-01T14:21:08.792Z,2.28
2017-10-01T14:23:38.800Z,2.60
2017-10-01T14:26:07.932Z,2.40
2017-10-01T14:28:37.114Z,2.87
2017-10-01T14:31:10.477Z,3.10
2017-10-01T14:33:39.577Z,2.90
2017-10-01T14:36:09.588Z,2.10
2017-10-01T14:38:38.819Z,3.30
2017-10-01T14:41:08.970Z,3.00
2017-10-01T14:43:38.122Z,2.78
2017-10-01T14:46:08.066Z,2.90
2017-10-01T14:48:37.297Z,2.80
2017-10-01T14:51:06.583Z,2.90
2017-10-01T14:53:35.796Z,2.80
2017-10-01T14:56:05.515Z,2.55
2017-10-01T14:58:34.694Z,2.72
2017-10-01T15:01:03.805Z,2.58
2017-10-01T15:03:32.927Z,3.10
2017-10-01T15:06:02.062Z,3.10
2017-10-01T15:11:30.518Z,3.22
2017-10-01T15:13:59.715Z,2.92
2017-10-01T15:16:29.011Z,2.75
2017-10-01T15:18:59.769Z,2.90
2017-10-01T15:21:29.736Z,2.95
2017-10-01T15:23:58.881Z,3.12
2017-10-01T15:26:28.956Z,3.10
2017-10-01T15:28:58.128Z,3.60
2017-10-01T15:31:27.327Z,3.08
2017-10-01T15:33:56.718Z,3.25
2017-10-01T15:36:25.988Z,2.72
2017-10-01T15:38:55.915Z,3.35
2017-10-01T15:41:26.824Z,3.10
2017-10-01T15:43:56.049Z,3.20
2017-10-01T15:46:25.927Z,3.40
2017-10-01T15:48:55.360Z,3.28
2017-10-01T15:51:25.284Z,3.30
2017-10-01T15:55:14.645Z,3.33
2017-10-01T15:57:44.055Z,2.90
2017-10-01T16:00:13.206Z,2.90
2017-10-01T16:02:42.436Z,3.37
2017-10-01T16:05:11.616Z,2.70
2017-10-01T16:07:40.742Z,2.10
2017-10-01T16:10:10.646Z,3.00
2017-10-01T16:12:39.860Z,2.55
2017-10-01T16:15:09.828Z,3.20
2017-10-01T16:17:39.074Z,2.90
2017-10-01T16:20:09.072Z,2.25
2017-10-01T16:22:39.183Z,2.70
2017-10-01T16:25:10.503Z,3.00
2017-10-01T16:27:39.694Z,2.60
2017-10-01T16:30:08.905Z,2.90
2017-10-01T16:32:38.032Z,2.80
2017-10-01T16:35:08.104Z,2.90
2017-10-01T16:37:37.259Z,2.65
2017-10-01T16:40:07.394Z,2.90
2017-10-01T16:42:36.941Z,2.78
2017-10-01T16:45:07.674Z,3.10
2017-10-01T16:47:36.732Z,2.65
2017-10-01T16:50:06.815Z,2.78
2017-10-01T16:52:36.205Z,2.87
2017-10-01T16:55:06.743Z,3.20
2017-10-01T16:57:43.487Z,4.28
2017-10-01T17:00:12.654Z,2.95
2017-10-01T17:02:42.614Z,2.80
2017-10-01T17:05:12.765Z,3.00
2017-10-01T17:07:42.757Z,3.10
2017-10-01T17:10:12.607Z,3.30
2017-10-01T17:12:42.517Z,3.00
2017-10-01T17:16:31.723Z,2.70
2017-10-01T17:19:01.544Z,2.85
2017-10-01T17:21:30.673Z,3.35
2017-10-01T17:23:59.793Z,3.12
2017-10-01T17:26:30.631Z,3.60
2017-10-01T17:29:00.488Z,3.92
2017-10-01T17:31:29.612Z,4.28
2017-10-01T17:33:59.015Z,4.20
2017-10-01T17:36:29.537Z,3.30
2017-10-01T17:38:58.834Z,3.65
2017-10-01T17:41:27.929Z,4.20
2017-10-01T17:43:57.276Z,3.37
2017-10-01T17:46:28.203Z,4.40
2017-10-01T17:48:58.159Z,3.45
2017-10-01T17:51:27.264Z,3.75
2017-10-01T17:53:56.747Z,4.10
2017-10-01T17:56:25.895Z,4.70
2017-10-01T17:58:55.074Z,4.12
2017-10-01T18:01:24.278Z,5.12
2017-10-01T18:03:53.555Z,4.68
2017-10-01T18:06:22.862Z,4.32
2017-10-01T18:08:52.028Z,4.30
2017-10-01T18:11:21.961Z,5.45
2017-10-01T18:13:51.132Z,4.90
2017-10-01T18:16:21.034Z,4.65
2017-10-01T18:18:50.916Z,4.90
2017-10-01T18:21:50.982Z,5.12
2017-10-01T18:24:20.910Z,5.10
2017-10-01T18:26:50.126Z,4.85
2017-10-01T18:29:19.336Z,5.25
2017-10-01T18:31:48.475Z,3.97
2017-10-01T18:34:18.584Z,5.18
2017-10-01T18:36:48.696Z,5.95
2017-10-01T18:39:18.700Z,5.45
2017-10-01T18:41:47.898Z,6.37
2017-10-01T18:44:17.090Z,5.80
2017-10-01T18:46:47.138Z,5.15
2017-10-01T18:49:17.486Z,5.80
2017-10-01T18:51:46.639Z,5.37
2017-10-01T18:54:16.068Z,4.93
2017-10-01T18:56:46.194Z,5.30
2017-10-01T18:59:16.266Z,4.62
2017-10-01T19:01:47.197Z,5.20
2017-10-01T19:04:16.604Z,5.60
2017-10-01T19:06:45.746Z,5.05
2017-10-01T19:09:15.814Z,5.80
2017-10-01T19:11:45.629Z,5.05
2017-10-01T19:14:14.722Z,5.75
2017-10-01T19:16:43.943Z,5.18
2017-10-01T19:19:13.091Z,5.50
2017-10-01T19:21:42.266Z,5.05
2017-10-01T19:24:12.168Z,5.70
2017-10-01T19:26:42.051Z,6.00
2017-10-01T19:29:11.239Z,5.90
2017-10-01T19:31:40.354Z,5.80
2017-10-01T19:34:09.435Z,5.85
2017-10-01T19:36:38.595Z,5.53
2017-10-01T19:39:08.512Z,6.03
2017-10-01T19:41:37.597Z,4.97
2017-10-01T19:44:06.657Z,6.32
2017-10-01T19:46:35.727Z,5.22
2017-10-01T19:49:04.863Z,5.03
2017-10-01T19:51:34.824Z,5.28
2017-10-01T19:54:03.982Z,5.55
2017-10-01T19:56:33.857Z,5.57
2017-10-01T19:59:03.106Z,5.70
2017-10-01T20:01:32.291Z,4.70
2017-10-01T20:04:02.187Z,5.07
2017-10-01T20:06:31.406Z,4.43
2017-10-01T20:09:01.416Z,5.65
2017-10-01T20:11:31.243Z,5.70
2017-10-01T20:14:03.195Z,5.28
2017-10-01T20:16:33.019Z,5.28
2017-10-01T20:19:02.096Z,6.20
2017-10-01T20:21:31.907Z,5.90
2017-10-01T20:24:01.703Z,5.80
2017-10-01T20:26:30.851Z,5.30
2017-10-01T20:28:59.930Z,5.15
2017-10-01T20:31:28.997Z,5.60
2017-10-01T20:33:58.209Z,5.50
2017-10-01T20:36:28.217Z,6.00
2017-10-01T20:38:58.620Z,5.90
2017-10-01T20:41:28.804Z,4.40
2017-10-01T20:43:57.867Z,4.90
2017-10-01T20:46:27.767Z,5.78
2017-10-01T20:48:57.690Z,5.20
2017-10-01T20:51:27.475Z,5.30
2017-10-01T20:53:56.532Z,5.00
2017-10-01T20:56:25.641Z,4.50
2017-10-01T20:58:54.912Z,5.00
2017-10-01T21:01:24.056Z,4.90
2017-10-01T21:03:54.031Z,4.57
2017-10-01T21:06:23.501Z,4.15
2017-10-01T21:08:53.422Z,4.15
2017-10-01T21:11:23.416Z,4.22
2017-10-01T21:13:52.507Z,3.50
2017-10-01T21:16:21.549Z,3.30
2017-10-01T21:18:50.654Z,3.33
2017-10-01T21:21:19.691Z,3.40
2017-10-01T21:23:48.770Z,3.37
2017-10-01T21:26:17.862Z,3.72
2017-10-01T21:28:46.982Z,4.00
2017-10-01T21:31:16.018Z,3.83
2017-10-01T21:33:45.048Z,4.10
2017-10-01T21:36:14.055Z,3.80
2017-10-01T21:38:43.076Z,5.87
2017-10-01T21:41:12.955Z,3.95
2017-10-01T21:43:43.089Z,4.22
2017-10-01T21:46:12.153Z,4.47
2017-10-01T21:48:41.306Z,4.45
2017-10-01T21:51:11.163Z,4.28
2017-10-01T21:53:40.283Z,4.97
2017-10-01T21:57:28.661Z,4.85
2017-10-01T21:59:58.574Z,4.87
2017-10-01T22:02:27.682Z,4.68
2017-10-01T22:04:56.792Z,4.35
2017-10-01T22:07:25.904Z,5.10
2017-10-01T22:09:55.732Z,4.22
2017-10-01T22:12:24.725Z,4.60
2017-10-01T22:14:53.814Z,4.80
2017-10-01T22:17:22.923Z,4.90
2017-10-01T22:19:52.071Z,5.82
2017-10-01T22:22:21.821Z,4.43
2017-10-01T22:24:50.878Z,5.22
2017-10-01T22:27:20.779Z,5.12
2017-10-01T22:29:50.769Z,4.40
2017-10-01T22:32:19.889Z,4.93
2017-10-01T22:34:49.773Z,5.12
2017-10-01T22:37:18.844Z,4.37
2017-10-01T22:39:47.823Z,4.28
2017-10-01T22:42:16.885Z,5.65
2017-10-01T22:44:46.730Z,4.70
2017-10-01T22:47:15.711Z,4.70
2017-10-01T22:49:45.547Z,4.22
2017-10-01T22:52:14.539Z,4.40
2017-10-01T22:54:43.505Z,4.80
2017-10-01T22:57:12.629Z,4.40
2017-10-01T22:59:41.657Z,4.57
2017-10-01T23:02:10.655Z,4.70
2017-10-01T23:05:58.932Z,4.07
2017-10-01T23:08:28.766Z,4.80
2017-10-01T23:10:57.823Z,4.78
2017-10-01T23:13:27.668Z,4.60
2017-10-01T23:15:56.714Z,4.18
2017-10-01T23:18:25.717Z,5.30
2017-10-01T23:20:54.758Z,4.85
2017-10-01T23:23:23.790Z,5.25
2017-10-01T23:27:12.178Z,4.90
2017-10-01T23:29:42.073Z,4.78
2017-10-01T23:32:11.034Z,4.45
2017-10-01T23:34:40.042Z,5.25
2017-10-01T23:37:09.013Z,4.90
2017-10-01T23:39:38.077Z,4.37
2017-10-01T23:42:07.112Z,4.50
2017-10-01T23:44:36.070Z,4.30
2017-10-01T23:47:05.072Z,4.43
2017-10-01T23:49:34.132Z,3.67
2017-10-01T23:52:03.914Z,3.95
2017-10-01T23:54:33.101Z,4.10
2017-10-01T23:57:02.117Z,4.70
2017-10-01T23:59:31.163Z,4.28
