createdAt,value
2022-11-19T05:03:02.278Z,99.90
2022-11-19T05:05:30.580Z,99.90
2022-11-19T05:07:59.027Z,99.90
2022-11-19T05:10:27.286Z,99.90
2022-11-19T05:12:55.361Z,99.90
2022-11-19T05:15:23.542Z,99.90
2022-11-19T05:17:51.971Z,99.90
2022-11-19T05:20:21.699Z,99.90
2022-11-19T05:22:49.762Z,99.90
2022-11-19T05:25:18.029Z,99.90
2022-11-19T05:27:46.052Z,99.90
2022-11-19T05:30:14.599Z,99.90
2022-11-19T05:32:42.532Z,99.90
2022-11-19T05:35:11.201Z,99.90
2022-11-19T05:37:40.692Z,99.90
2022-11-19T05:40:09.944Z,99.90
2022-11-19T05:42:37.957Z,99.90
2022-11-19T05:45:07.106Z,99.90
2022-11-19T05:47:36.319Z,99.90
2022-11-19T05:50:04.491Z,99.90
2022-11-19T05:52:32.666Z,99.90
2022-11-19T05:55:02.458Z,99.90
2022-11-19T05:57:30.647Z,99.90
2022-11-19T05:59:58.731Z,99.90
2022-11-19T06:02:26.829Z,99.90
2022-11-19T06:04:55.581Z,99.90
2022-11-19T06:07:23.842Z,99.90
2022-11-19T06:09:52.483Z,99.90
2022-11-19T06:12:21.915Z,99.90
2022-11-19T06:14:50.482Z,99.90
2022-11-19T06:17:18.629Z,99.90
2022-11-19T06:19:46.820Z,99.90
2022-11-19T06:22:14.842Z,99.90
2022-11-19T06:24:43.167Z,99.90
2022-11-19T06:27:11.688Z,99.90
2022-11-19T06:29:41.067Z,99.90
2022-11-19T06:32:09.423Z,99.90
2022-11-19T06:34:37.800Z,99.90
2022-11-19T06:37:10.399Z,99.90
2022-11-19T06:39:38.885Z,99.90
2022-11-19T06:42:24.202Z,99.90
2022-11-19T06:44:56.058Z,99.90
2022-11-19T06:47:24.518Z,99.90
2022-11-19T06:49:52.859Z,99.90
2022-11-19T06:52:20.875Z,99.90
2022-11-19T06:54:48.947Z,99.90
2022-11-19T06:57:16.911Z,99.90
2022-11-19T06:59:45.295Z,99.90
2022-11-19T07:02:19.010Z,99.90
2022-11-19T07:04:49.543Z,99.90
2022-11-19T07:07:17.704Z,99.90
2022-11-19T07:09:46.202Z,99.90
2022-11-19T07:12:14.399Z,99.90
2022-11-19T07:14:42.497Z,99.90
2022-11-19T07:17:10.504Z,99.90
2022-11-19T07:19:41.148Z,99.90
2022-11-19T07:22:09.229Z,99.90
2022-11-19T07:24:37.720Z,99.90
2022-11-19T07:27:05.739Z,99.90
2022-11-19T07:29:34.158Z,99.90
2022-11-19T07:32:02.723Z,99.90
2022-11-19T07:34:30.799Z,99.90
2022-11-19T07:37:00.576Z,99.90
2022-11-19T07:39:28.961Z,99.90
2022-11-19T07:42:14.153Z,99.90
2022-11-19T07:44:42.251Z,99.90
2022-11-19T07:47:10.616Z,99.90
2022-11-19T07:49:38.666Z,99.90
2022-11-19T07:52:08.366Z,99.90
2022-11-19T07:54:36.687Z,99.90
2022-11-19T07:57:04.838Z,99.90
2022-11-19T07:59:32.877Z,99.90
2022-11-19T08:02:01.231Z,99.90
2022-11-19T08:04:29.594Z,99.90
2022-11-19T08:06:57.629Z,99.90
2022-11-19T08:09:27.608Z,99.90
2022-11-19T08:11:55.987Z,99.90
2022-11-19T08:14:24.106Z,99.90
2022-11-19T08:17:09.575Z,99.90
2022-11-19T08:19:37.700Z,99.90
2022-11-19T08:22:05.745Z,99.90
2022-11-19T08:24:35.144Z,99.90
2022-11-19T08:27:03.128Z,99.90
2022-11-19T08:29:31.559Z,99.90
2022-11-19T08:31:59.618Z,99.90
2022-11-19T08:34:27.680Z,99.90
2022-11-19T08:36:55.710Z,99.90
2022-11-19T08:39:23.762Z,99.90
2022-11-19T08:42:10.569Z,99.90
2022-11-19T08:44:38.603Z,99.90
2022-11-19T08:47:06.591Z,99.90
2022-11-19T08:49:34.656Z,99.90
2022-11-19T08:52:03.077Z,99.90
2022-11-19T08:54:31.150Z,99.90
2022-11-19T08:57:00.541Z,99.90
2022-11-19T08:59:28.539Z,99.90
2022-11-19T09:01:56.593Z,99.90
2022-11-19T09:04:24.626Z,99.90
2022-11-19T09:06:52.669Z,99.90
2022-11-19T09:09:21.475Z,99.90
2022-11-19T09:11:49.523Z,99.90
2022-11-19T09:14:19.224Z,99.90
2022-11-19T09:16:47.737Z,99.90
2022-11-19T09:19:16.172Z,99.90
2022-11-19T09:21:44.208Z,99.90
2022-11-19T09:24:24.287Z,99.90
2022-11-19T09:26:53.190Z,99.90
2022-11-19T09:29:22.997Z,99.90
2022-11-19T09:31:51.379Z,99.90
2022-11-19T09:34:19.870Z,99.90
2022-11-19T09:36:48.404Z,99.90
2022-11-19T09:39:16.513Z,99.90
2022-11-19T09:41:48.908Z,99.90
2022-11-19T09:44:43.032Z,99.90
2022-11-19T09:47:23.701Z,99.90
2022-11-19T09:50:01.022Z,99.90
2022-11-19T09:52:30.568Z,99.90
2022-11-19T09:54:59.137Z,99.90
2022-11-19T09:57:34.048Z,99.90
2022-11-19T10:00:06.515Z,99.90
2022-11-19T10:02:34.623Z,99.90
2022-11-19T10:05:02.813Z,99.90
2022-11-19T10:07:36.237Z,99.90
2022-11-19T10:10:13.508Z,99.90
2022-11-19T10:12:57.765Z,99.90
2022-11-19T10:15:37.390Z,99.90
2022-11-19T10:18:11.931Z,99.90
2022-11-19T10:20:56.909Z,99.90
2022-11-19T10:23:32.171Z,99.90
2022-11-19T10:26:04.439Z,99.90
2022-11-19T10:28:37.345Z,99.90
2022-11-19T10:31:10.065Z,99.90
2022-11-19T10:33:43.363Z,99.90
2022-11-19T10:36:13.292Z,99.90
2022-11-19T10:38:51.046Z,99.90
2022-11-19T10:41:22.534Z,99.90
2022-11-19T10:43:55.363Z,99.90
2022-11-19T10:46:27.335Z,99.90
2022-11-19T10:49:02.660Z,99.90
2022-11-19T10:51:33.345Z,99.90
2022-11-19T10:54:03.663Z,99.90
2022-11-19T10:56:38.051Z,99.90
2022-11-19T10:59:12.694Z,99.90
2022-11-19T11:01:44.591Z,99.90
2022-11-19T11:04:16.757Z,99.90
2022-11-19T11:06:54.688Z,99.90
2022-11-19T11:09:33.767Z,99.90
2022-11-19T11:12:22.814Z,99.90
2022-11-19T11:14:54.304Z,99.90
2022-11-19T11:17:26.024Z,99.90
2022-11-19T11:19:58.966Z,99.90
2022-11-19T11:22:27.960Z,99.90
2022-11-19T11:24:56.330Z,99.90
2022-11-19T11:27:28.527Z,99.90
2022-11-19T11:30:08.367Z,99.90
2022-11-19T11:32:37.887Z,99.90
2022-11-19T11:35:08.315Z,99.90
2022-11-19T11:37:39.053Z,99.90
2022-11-19T11:40:19.165Z,99.90
2022-11-19T11:42:48.132Z,99.90
2022-11-19T11:45:23.279Z,99.90
2022-11-19T11:47:52.787Z,99.90
2022-11-19T11:50:25.163Z,99.90
2022-11-19T11:52:54.689Z,99.90
2022-11-19T11:55:33.640Z,99.90
2022-11-19T11:58:03.104Z,99.90
2022-11-19T12:00:36.356Z,99.90
2022-11-19T12:03:07.338Z,99.90
2022-11-19T12:05:47.599Z,99.90
2022-11-19T12:08:27.076Z,99.90
2022-11-19T12:11:01.930Z,99.90
2022-11-19T12:13:48.718Z,99.90
2022-11-19T12:16:23.774Z,99.90
2022-11-19T12:19:05.341Z,99.90
2022-11-19T12:21:37.900Z,99.90
2022-11-19T12:24:21.433Z,99.90
2022-11-19T12:27:09.792Z,99.90
2022-11-19T12:29:43.190Z,99.90
2022-11-19T12:32:22.871Z,99.90
2022-11-19T12:35:18.890Z,99.90
2022-11-19T12:38:07.843Z,99.90
2022-11-19T12:40:42.865Z,99.90
2022-11-19T12:43:26.142Z,99.90
2022-11-19T12:46:01.142Z,99.90
2022-11-19T12:48:51.871Z,99.90
2022-11-19T12:51:29.622Z,99.90
2022-11-19T12:54:34.409Z,99.90
2022-11-19T12:57:15.524Z,99.90
2022-11-19T13:00:04.893Z,99.90
2022-11-19T13:02:36.727Z,99.70
2022-11-19T13:05:07.770Z,99.90
2022-11-19T13:07:39.225Z,99.50
2022-11-19T13:10:13.238Z,99.40
2022-11-19T13:12:44.870Z,99.90
2022-11-19T13:15:18.926Z,99.50
2022-11-19T13:17:50.411Z,99.60
2022-11-19T13:20:25.495Z,99.90
2022-11-19T13:23:00.794Z,99.50
2022-11-19T13:25:31.452Z,99.60
2022-11-19T13:28:01.944Z,99.60
2022-11-19T13:30:32.047Z,99.90
2022-11-19T13:33:04.711Z,99.00
2022-11-19T13:35:35.401Z,99.50
2022-11-19T13:38:11.728Z,99.10
2022-11-19T13:40:42.137Z,99.20
2022-11-19T13:43:33.018Z,99.20
2022-11-19T13:46:09.586Z,99.10
2022-11-19T13:48:41.989Z,99.40
2022-11-19T13:51:27.791Z,99.00
2022-11-19T13:54:03.096Z,98.90
2022-11-19T13:56:45.594Z,99.30
2022-11-19T13:59:33.903Z,98.90
2022-11-19T14:02:24.484Z,99.80
2022-11-19T14:05:04.267Z,98.70
2022-11-19T14:07:48.400Z,98.90
2022-11-19T14:10:21.668Z,98.80
2022-11-19T14:13:16.106Z,99.60
2022-11-19T14:16:25.130Z,99.20
2022-11-19T14:19:13.386Z,98.60
2022-11-19T14:22:06.583Z,98.90
2022-11-19T14:25:20.462Z,98.80
2022-11-19T14:27:49.886Z,98.80
2022-11-19T14:30:21.970Z,98.90
2022-11-19T14:32:52.197Z,98.20
2022-11-19T14:35:30.397Z,98.10
2022-11-19T14:38:00.582Z,98.20
2022-11-19T14:40:29.895Z,98.30
2022-11-19T14:43:46.138Z,98.80
2022-11-19T14:46:27.383Z,98.60
2022-11-19T14:49:02.061Z,98.20
2022-11-19T14:51:32.763Z,98.80
2022-11-19T14:54:07.159Z,98.20
2022-11-19T14:56:37.254Z,98.80
2022-11-19T14:59:20.391Z,98.90
2022-11-19T15:02:00.551Z,98.60
2022-11-19T15:04:33.656Z,99.20
2022-11-19T15:07:02.494Z,98.80
2022-11-19T15:09:53.324Z,99.20
2022-11-19T15:12:22.225Z,99.40
2022-11-19T15:17:47.856Z,98.80
2022-11-19T15:20:26.426Z,98.90
2022-11-19T15:23:03.348Z,99.60
2022-11-19T15:25:47.581Z,99.70
2022-11-19T15:28:24.831Z,99.70
2022-11-19T15:31:15.729Z,99.90
2022-11-19T15:34:15.426Z,99.90
2022-11-19T15:36:46.486Z,99.90
2022-11-19T15:39:18.886Z,99.90
2022-11-19T15:42:01.347Z,99.50
2022-11-19T15:44:40.034Z,99.60
2022-11-19T15:47:14.132Z,99.70
2022-11-19T15:52:33.163Z,99.90
2022-11-19T15:55:19.325Z,99.50
2022-11-19T15:57:51.215Z,99.60
2022-11-19T16:00:23.531Z,99.90
2022-11-19T16:02:52.946Z,99.90
2022-11-19T16:05:24.370Z,99.90
2022-11-19T16:07:54.304Z,99.90
2022-11-19T16:10:26.044Z,99.90
2022-11-19T16:13:12.852Z,99.90
2022-11-19T16:16:06.151Z,99.90
2022-11-19T16:18:34.511Z,99.90
2022-11-19T16:21:04.057Z,99.90
2022-11-19T16:23:52.101Z,99.90
2022-11-19T16:26:20.156Z,99.90
2022-11-19T16:28:48.232Z,99.90
2022-11-19T16:31:16.281Z,99.90
2022-11-19T16:33:44.975Z,99.90
2022-11-19T16:36:16.446Z,99.90
2022-11-19T16:38:47.843Z,99.90
2022-11-19T16:41:35.242Z,99.90
2022-11-19T16:44:05.412Z,99.90
2022-11-19T16:46:35.420Z,99.90
2022-11-19T16:49:04.950Z,99.90
2022-11-19T16:51:37.327Z,99.90
2022-11-19T16:54:07.193Z,99.90
2022-11-19T16:56:38.480Z,99.90
2022-11-19T16:59:07.404Z,99.90
2022-11-19T17:01:36.036Z,99.90
2022-11-19T17:04:07.113Z,99.90
2022-11-19T17:06:38.769Z,99.90
2022-11-19T17:09:07.772Z,99.90
2022-11-19T17:12:09.905Z,99.90
2022-11-19T17:15:00.734Z,99.90
2022-11-19T17:17:46.467Z,99.90
2022-11-19T17:20:49.159Z,99.90
2022-11-19T17:23:20.209Z,99.90
2022-11-19T17:25:50.178Z,99.90
2022-11-19T17:28:21.488Z,99.90
2022-11-19T17:30:50.868Z,99.90
2022-11-19T17:33:20.078Z,99.90
2022-11-19T17:35:48.863Z,99.90
2022-11-19T17:38:20.388Z,99.90
2022-11-19T17:40:49.963Z,99.90
2022-11-19T17:43:38.208Z,99.90
2022-11-19T17:46:06.784Z,99.90
2022-11-19T17:48:35.770Z,99.90
2022-11-19T17:51:03.863Z,99.90
2022-11-19T17:53:33.495Z,99.90
2022-11-19T17:56:02.407Z,99.90
2022-11-19T17:58:30.826Z,99.90
2022-11-19T18:00:58.836Z,99.90
2022-11-19T18:03:27.235Z,99.90
2022-11-19T18:05:56.154Z,99.90
2022-11-19T18:08:24.151Z,99.90
2022-11-19T18:10:53.953Z,99.90
2022-11-19T18:13:25.402Z,99.90
2022-11-19T18:15:53.505Z,99.90
2022-11-19T18:18:21.621Z,99.90
2022-11-19T18:20:50.796Z,99.90
2022-11-19T18:23:18.841Z,99.90
2022-11-19T18:25:46.857Z,99.90
2022-11-19T18:28:16.366Z,99.90
2022-11-19T18:30:44.492Z,99.90
2022-11-19T18:33:12.801Z,99.90
2022-11-19T18:35:40.840Z,99.90
2022-11-19T18:38:09.194Z,99.90
2022-11-19T18:40:37.249Z,99.90
2022-11-19T18:43:22.497Z,99.90
2022-11-19T18:45:51.888Z,99.90
2022-11-19T18:48:19.987Z,99.90
2022-11-19T18:50:48.342Z,99.90
2022-11-19T18:53:16.439Z,99.90
2022-11-19T18:55:44.473Z,99.90
2022-11-19T18:58:14.250Z,99.90
2022-11-19T19:00:42.993Z,99.90
2022-11-19T19:03:13.554Z,99.90
2022-11-19T19:05:41.625Z,99.90
2022-11-19T19:08:10.167Z,99.90
2022-11-19T19:10:38.228Z,99.90
2022-11-19T19:13:05.285Z,99.90
2022-11-19T19:15:33.570Z,99.90
2022-11-19T19:18:07.595Z,99.90
2022-11-19T19:20:37.423Z,99.90
2022-11-19T19:23:05.802Z,99.90
2022-11-19T19:25:35.968Z,99.90
2022-11-19T19:28:04.037Z,99.90
2022-11-19T19:30:32.092Z,99.90
2022-11-19T19:33:00.136Z,99.90
2022-11-19T19:35:28.117Z,99.90
2022-11-19T19:37:57.541Z,99.90
2022-11-19T19:40:25.609Z,99.90
2022-11-19T19:42:53.662Z,99.90
2022-11-19T19:45:21.668Z,99.90
2022-11-19T19:47:50.101Z,99.90
2022-11-19T19:50:18.313Z,99.90
2022-11-19T19:52:46.723Z,99.90
2022-11-19T19:55:16.385Z,99.90
2022-11-19T19:57:44.436Z,99.90
2022-11-19T20:00:13.531Z,99.90
2022-11-19T20:02:41.940Z,99.90
2022-11-19T20:05:10.634Z,99.90
2022-11-19T20:07:39.008Z,99.90
2022-11-19T20:10:08.187Z,99.90
2022-11-19T20:12:54.309Z,99.90
2022-11-19T20:15:22.397Z,99.90
2022-11-19T20:17:50.495Z,99.90
2022-11-19T20:20:18.685Z,99.90
2022-11-19T20:22:47.045Z,99.90
2022-11-19T20:25:15.139Z,99.90
2022-11-19T20:27:44.573Z,99.90
2022-11-19T20:30:13.891Z,99.90
2022-11-19T20:32:41.947Z,99.90
2022-11-19T20:35:10.136Z,99.90
2022-11-19T20:37:38.451Z,99.90
2022-11-19T20:40:07.600Z,99.90
2022-11-19T20:42:52.715Z,99.90
2022-11-19T20:45:22.495Z,99.90
2022-11-19T20:47:50.597Z,99.90
2022-11-19T20:50:19.198Z,99.90
2022-11-19T20:52:47.223Z,99.90
2022-11-19T20:55:15.419Z,99.90
2022-11-19T20:57:43.799Z,99.90
2022-11-19T21:00:13.372Z,99.90
2022-11-19T21:02:42.863Z,99.90
2022-11-19T21:05:10.983Z,99.90
2022-11-19T21:07:39.025Z,99.90
2022-11-19T21:10:08.199Z,99.90
2022-11-19T21:12:36.316Z,99.90
2022-11-19T21:15:04.670Z,99.90
2022-11-19T21:17:32.655Z,99.90
2022-11-19T21:20:02.109Z,99.90
2022-11-19T21:22:30.726Z,99.90
2022-11-19T21:24:59.760Z,99.90
2022-11-19T21:27:27.859Z,99.90
2022-11-19T21:29:55.879Z,99.90
2022-11-19T21:32:23.868Z,99.90
2022-11-19T21:34:51.912Z,99.90
2022-11-19T21:37:21.683Z,99.90
2022-11-19T21:39:50.163Z,99.90
2022-11-19T21:42:18.167Z,99.90
2022-11-19T21:44:46.566Z,99.90
2022-11-19T21:47:14.985Z,99.90
2022-11-19T21:49:43.397Z,99.90
2022-11-19T21:52:11.380Z,99.90
2022-11-19T21:54:40.788Z,99.90
2022-11-19T21:57:09.149Z,99.90
2022-11-19T21:59:37.215Z,99.90
2022-11-19T22:02:05.255Z,99.90
2022-11-19T22:04:33.299Z,99.90
2022-11-19T22:07:03.394Z,99.90
2022-11-19T22:09:31.508Z,99.90
2022-11-19T22:12:00.913Z,99.90
2022-11-19T22:14:29.284Z,99.90
2022-11-19T22:16:57.717Z,99.90
2022-11-19T22:19:25.834Z,99.90
2022-11-19T22:21:54.258Z,99.90
2022-11-19T22:24:22.763Z,99.90
2022-11-19T22:26:50.865Z,99.90
2022-11-19T22:29:20.560Z,99.90
2022-11-19T22:31:48.837Z,99.90
2022-11-19T22:34:16.963Z,99.90
2022-11-19T22:36:45.002Z,99.90
2022-11-19T22:39:13.588Z,99.90
2022-11-19T22:41:41.701Z,99.90
2022-11-19T22:44:09.803Z,99.90
2022-11-19T22:46:39.258Z,99.90
