createdAt,value
2018-05-25T00:00:24.291Z,0.00
2018-05-25T00:01:30.639Z,0.00
2018-05-25T00:02:36.992Z,0.00
2018-05-25T00:03:43.338Z,0.00
2018-05-25T00:04:49.695Z,0.00
2018-05-25T00:05:56.080Z,0.00
2018-05-25T00:07:02.421Z,0.00
2018-05-25T00:08:08.771Z,0.00
2018-05-25T00:09:15.127Z,0.00
2018-05-25T00:10:22.020Z,0.00
2018-05-25T00:11:28.348Z,0.00
2018-05-25T00:12:34.218Z,0.00
2018-05-25T00:13:41.574Z,0.00
2018-05-25T00:14:46.936Z,0.00
2018-05-25T00:15:53.810Z,0.00
2018-05-25T00:16:59.654Z,0.00
2018-05-25T00:18:06.015Z,0.00
2018-05-25T00:19:12.886Z,0.00
2018-05-25T00:20:18.755Z,0.00
2018-05-25T00:21:25.100Z,0.00
2018-05-25T00:22:31.939Z,0.00
2018-05-25T00:23:37.812Z,0.00
2018-05-25T00:24:44.210Z,0.00
2018-05-25T00:25:51.068Z,0.00
2018-05-25T00:26:56.885Z,0.00
2018-05-25T00:28:03.746Z,0.00
2018-05-25T00:29:09.617Z,0.00
2018-05-25T00:30:15.982Z,0.00
2018-05-25T00:31:22.359Z,0.00
2018-05-25T00:32:28.696Z,0.00
2018-05-25T00:33:35.547Z,0.00
2018-05-25T00:34:41.921Z,0.00
2018-05-25T00:35:47.798Z,0.00
2018-05-25T00:36:54.634Z,0.00
2018-05-25T00:38:01.022Z,0.00
2018-05-25T00:39:06.863Z,0.00
2018-05-25T00:40:13.203Z,0.00
2018-05-25T00:41:19.593Z,0.00
2018-05-25T00:42:26.550Z,0.00
2018-05-25T00:43:32.784Z,0.00
2018-05-25T00:44:38.652Z,0.00
2018-05-25T00:45:45.035Z,0.00
2018-05-25T00:46:51.368Z,0.00
2018-05-25T00:47:58.220Z,0.00
2018-05-25T00:49:04.081Z,0.00
2018-05-25T00:50:10.530Z,0.00
2018-05-25T00:51:17.329Z,0.00
2018-05-25T00:52:23.164Z,0.00
2018-05-25T00:53:29.526Z,0.00
2018-05-25T00:54:36.370Z,0.00
2018-05-25T00:55:42.268Z,0.00
2018-05-25T00:56:48.603Z,0.00
2018-05-25T00:57:54.949Z,0.00
2018-05-25T00:59:01.307Z,0.00
2018-05-25T01:00:07.663Z,0.00
2018-05-25T01:01:14.040Z,0.00
2018-05-25T01:02:20.383Z,0.00
2018-05-25T01:03:26.728Z,0.00
2018-05-25T01:04:33.084Z,0.00
2018-05-25T01:05:39.489Z,0.00
2018-05-25T01:06:45.802Z,0.00
2018-05-25T01:07:52.154Z,0.00
2018-05-25T01:08:58.506Z,0.00
2018-05-25T01:10:04.860Z,0.00
2018-05-25T01:11:11.720Z,0.00
2018-05-25T01:12:17.580Z,0.00
2018-05-25T01:13:23.925Z,0.00
2018-05-25T01:14:30.769Z,0.00
2018-05-25T01:15:36.621Z,0.00
2018-05-25T01:16:42.999Z,0.00
2018-05-25T01:17:49.369Z,0.00
2018-05-25T01:18:55.694Z,0.00
2018-05-25T01:20:02.070Z,0.00
2018-05-25T01:21:08.416Z,0.00
2018-05-25T01:22:14.753Z,0.00
2018-05-25T01:23:21.592Z,0.00
2018-05-25T01:24:27.457Z,0.00
2018-05-25T01:25:34.296Z,0.00
2018-05-25T01:26:41.181Z,0.00
2018-05-25T01:27:46.511Z,0.00
2018-05-25T01:28:53.361Z,0.00
2018-05-25T01:29:59.209Z,0.00
2018-05-25T01:31:05.593Z,0.00
2018-05-25T01:32:11.917Z,0.00
2018-05-25T01:33:18.273Z,0.00
2018-05-25T01:34:24.596Z,0.00
2018-05-25T01:35:30.940Z,0.00
2018-05-25T01:36:37.817Z,0.00
2018-05-25T01:37:43.659Z,0.00
2018-05-25T01:38:49.994Z,0.00
2018-05-25T01:39:56.837Z,0.00
2018-05-25T01:41:03.708Z,0.00
2018-05-25T01:42:09.041Z,0.00
2018-05-25T01:43:15.390Z,0.00
2018-05-25T01:44:22.231Z,0.00
2018-05-25T01:45:28.099Z,0.00
2018-05-25T01:46:34.544Z,0.00
2018-05-25T01:47:40.796Z,0.00
2018-05-25T01:48:47.633Z,0.00
2018-05-25T01:49:53.506Z,0.00
2018-05-25T01:50:59.870Z,0.00
2018-05-25T01:52:06.201Z,0.00
2018-05-25T01:53:12.549Z,0.00
2018-05-25T01:54:18.897Z,0.00
2018-05-25T01:55:25.753Z,0.00
2018-05-25T01:56:32.122Z,0.00
2018-05-25T01:57:37.947Z,0.00
2018-05-25T01:58:44.291Z,0.00
2018-05-25T01:59:50.642Z,0.00
2018-05-25T02:00:57.501Z,0.00
2018-05-25T02:02:03.332Z,0.00
2018-05-25T02:03:09.681Z,0.00
2018-05-25T02:04:16.014Z,0.00
2018-05-25T02:05:22.358Z,0.00
2018-05-25T02:06:28.720Z,0.00
2018-05-25T02:07:35.069Z,0.00
2018-05-25T02:08:41.388Z,0.00
2018-05-25T02:09:47.731Z,0.00
2018-05-25T02:10:54.101Z,0.00
2018-05-25T02:12:00.429Z,0.00
2018-05-25T02:13:06.762Z,0.00
2018-05-25T02:14:13.583Z,0.00
2018-05-25T02:15:19.460Z,0.00
2018-05-25T02:16:26.295Z,0.00
2018-05-25T02:17:32.121Z,0.00
2018-05-25T02:18:38.540Z,0.00
2018-05-25T02:19:44.790Z,0.00
2018-05-25T02:20:51.143Z,0.00
2018-05-25T02:21:57.496Z,0.00
2018-05-25T02:23:03.847Z,0.00
2018-05-25T02:24:10.172Z,0.00
2018-05-25T02:25:16.538Z,0.00
2018-05-25T02:26:22.886Z,0.00
2018-05-25T02:27:29.209Z,0.00
2018-05-25T02:28:35.538Z,0.00
2018-05-25T02:29:41.885Z,0.00
2018-05-25T02:30:48.227Z,0.00
2018-05-25T02:31:54.598Z,0.00
2018-05-25T02:33:00.919Z,0.00
2018-05-25T02:34:07.261Z,0.00
2018-05-25T02:35:13.623Z,0.00
2018-05-25T02:36:19.978Z,0.00
2018-05-25T02:37:26.335Z,0.00
2018-05-25T02:38:33.198Z,0.00
2018-05-25T02:39:39.040Z,0.00
2018-05-25T02:40:45.337Z,0.00
2018-05-25T02:41:51.697Z,0.00
2018-05-25T02:42:58.329Z,0.00
2018-05-25T02:44:05.362Z,0.00
2018-05-25T02:45:10.707Z,0.00
2018-05-25T02:46:17.074Z,4.00
2018-05-25T02:47:23.393Z,4.00
2018-05-25T02:48:29.733Z,4.00
2018-05-25T02:49:36.080Z,0.00
2018-05-25T02:50:42.413Z,4.00
2018-05-25T02:51:48.787Z,4.00
2018-05-25T02:52:55.122Z,4.00
2018-05-25T02:54:01.449Z,4.00
2018-05-25T02:55:07.803Z,8.00
2018-05-25T02:56:14.156Z,4.00
2018-05-25T02:57:21.035Z,4.00
2018-05-25T02:58:26.825Z,12.00
2018-05-25T02:59:33.159Z,12.00
2018-05-25T03:00:40.014Z,12.00
2018-05-25T03:01:45.883Z,16.00
2018-05-25T03:02:52.195Z,20.00
2018-05-25T03:03:58.551Z,20.00
2018-05-25T03:05:05.080Z,24.00
2018-05-25T03:06:11.259Z,28.00
2018-05-25T03:07:17.574Z,32.00
2018-05-25T03:08:24.415Z,36.00
2018-05-25T03:09:30.267Z,40.00
2018-05-25T03:10:37.127Z,44.00
2018-05-25T03:11:42.980Z,52.00
2018-05-25T03:12:49.322Z,56.00
2018-05-25T03:13:55.655Z,64.00
2018-05-25T03:15:02.000Z,76.00
2018-05-25T03:16:08.336Z,88.00
2018-05-25T03:17:14.724Z,100.00
2018-05-25T03:18:21.541Z,112.00
2018-05-25T03:19:27.385Z,124.00
2018-05-25T03:20:33.738Z,136.00
2018-05-25T03:21:40.598Z,148.00
2018-05-25T03:22:46.529Z,156.00
2018-05-25T03:23:52.783Z,172.00
2018-05-25T03:24:59.136Z,180.00
2018-05-25T03:26:05.521Z,196.00
2018-05-25T03:27:11.869Z,204.00
2018-05-25T03:28:19.210Z,220.00
2018-05-25T03:29:25.544Z,236.00
2018-05-25T03:30:30.921Z,256.00
2018-05-25T03:31:37.296Z,280.00
2018-05-25T03:32:44.113Z,300.00
2018-05-25T03:33:50.529Z,324.00
2018-05-25T03:34:56.339Z,344.00
2018-05-25T03:36:02.705Z,368.00
2018-05-25T03:37:09.079Z,384.00
2018-05-25T03:38:15.420Z,392.00
2018-05-25T03:39:21.794Z,408.00
2018-05-25T03:40:28.132Z,420.00
2018-05-25T03:41:35.019Z,444.00
2018-05-25T03:42:41.354Z,476.00
2018-05-25T03:43:47.736Z,516.00
2018-05-25T03:44:53.615Z,548.00
2018-05-25T03:46:00.547Z,572.00
2018-05-25T03:47:06.352Z,596.00
2018-05-25T03:48:12.685Z,608.00
2018-05-25T03:49:19.046Z,612.00
2018-05-25T03:50:25.419Z,604.00
2018-05-25T03:51:31.811Z,596.00
2018-05-25T03:52:38.145Z,588.00
2018-05-25T03:53:45.017Z,592.00
2018-05-25T03:54:50.870Z,604.00
2018-05-25T03:55:57.251Z,640.00
2018-05-25T03:57:03.634Z,700.00
2018-05-25T03:58:09.984Z,776.00
2018-05-25T03:59:16.351Z,860.00
2018-05-25T04:00:22.718Z,956.00
2018-05-25T04:01:29.134Z,1048.00
2018-05-25T04:02:35.988Z,1116.00
2018-05-25T04:03:41.851Z,1160.00
2018-05-25T04:04:48.232Z,1176.00
2018-05-25T04:05:55.095Z,1172.00
2018-05-25T04:07:01.493Z,1132.00
2018-05-25T04:08:07.366Z,1092.00
2018-05-25T04:09:14.217Z,1100.00
2018-05-25T04:10:20.603Z,1140.00
2018-05-25T04:11:27.490Z,1204.00
2018-05-25T04:12:33.420Z,1272.00
2018-05-25T04:13:39.242Z,1332.00
2018-05-25T04:14:46.129Z,1396.00
2018-05-25T04:15:53.013Z,1476.00
2018-05-25T04:16:58.414Z,1568.00
2018-05-25T04:18:05.310Z,1684.00
2018-05-25T04:19:11.649Z,1800.00
2018-05-25T04:20:17.532Z,1916.00
2018-05-25T04:21:24.422Z,2048.00
2018-05-25T04:22:30.329Z,2188.00
2018-05-25T04:23:37.199Z,2388.00
2018-05-25T04:24:43.085Z,2636.00
2018-05-25T04:25:49.465Z,2892.00
2018-05-25T04:26:55.868Z,3208.00
2018-05-25T04:28:03.236Z,3464.00
2018-05-25T04:29:08.623Z,3668.00
2018-05-25T04:30:15.208Z,3888.00
2018-05-25T04:31:21.418Z,3988.00
2018-05-25T04:32:28.323Z,4012.00
2018-05-25T04:33:34.211Z,3992.00
2018-05-25T04:34:41.003Z,4008.00
2018-05-25T04:35:46.998Z,4100.00
2018-05-25T04:36:54.903Z,4216.00
2018-05-25T04:37:59.799Z,4284.00
2018-05-25T04:39:06.213Z,4300.00
2018-05-25T04:40:13.084Z,4288.00
2018-05-25T04:41:18.997Z,4288.00
2018-05-25T04:42:25.910Z,4328.00
2018-05-25T04:43:31.785Z,4352.00
2018-05-25T04:44:38.202Z,4360.00
2018-05-25T04:45:45.103Z,4368.00
2018-05-25T04:46:51.015Z,4400.00
2018-05-25T04:47:57.401Z,4456.00
2018-05-25T04:49:04.308Z,4516.00
2018-05-25T04:50:10.205Z,4576.00
2018-05-25T04:51:17.094Z,4632.00
2018-05-25T04:52:23.176Z,4692.00
2018-05-25T04:53:29.908Z,4736.00
2018-05-25T04:54:35.827Z,4768.00
2018-05-25T04:55:42.237Z,4804.00
2018-05-25T04:56:49.166Z,4852.00
2018-05-25T04:57:55.051Z,4920.00
2018-05-25T04:59:01.453Z,4992.00
2018-05-25T05:00:07.844Z,5072.00
2018-05-25T05:01:14.267Z,5144.00
2018-05-25T05:02:20.727Z,5224.00
2018-05-25T05:03:27.083Z,5304.00
2018-05-25T05:04:33.496Z,5360.00
2018-05-25T05:05:39.916Z,5384.00
2018-05-25T05:06:46.319Z,5416.00
2018-05-25T05:07:52.738Z,5484.00
2018-05-25T05:08:59.135Z,5588.00
2018-05-25T05:10:05.556Z,5732.00
2018-05-25T05:11:12.521Z,5892.00
2018-05-25T05:12:18.400Z,6040.00
2018-05-25T05:13:24.807Z,6172.00
2018-05-25T05:14:31.230Z,6260.00
2018-05-25T05:15:37.638Z,6348.00
2018-05-25T05:16:44.565Z,6464.00
2018-05-25T05:17:50.505Z,6604.00
2018-05-25T05:18:56.909Z,6744.00
2018-05-25T05:20:03.334Z,6884.00
2018-05-25T05:21:09.796Z,7148.00
2018-05-25T05:22:16.232Z,7768.00
2018-05-25T05:23:22.638Z,8308.00
2018-05-25T05:24:29.582Z,8456.00
2018-05-25T05:25:35.527Z,8472.00
2018-05-25T05:26:41.976Z,8460.00
2018-05-25T05:27:48.441Z,8516.00
2018-05-25T05:28:54.862Z,8588.00
2018-05-25T05:30:01.319Z,8596.00
2018-05-25T05:31:08.265Z,8516.00
2018-05-25T05:32:14.267Z,8500.00
2018-05-25T05:33:20.697Z,8704.00
2018-05-25T05:34:27.185Z,9004.00
2018-05-25T05:35:33.644Z,9208.00
2018-05-25T05:36:40.624Z,9344.00
2018-05-25T05:37:47.105Z,9564.00
2018-05-25T05:38:53.099Z,9572.00
2018-05-25T05:39:59.576Z,9416.00
2018-05-25T05:41:06.037Z,9208.00
2018-05-25T05:42:12.546Z,9108.00
2018-05-25T05:43:19.002Z,9248.00
2018-05-25T05:44:25.537Z,9436.00
2018-05-25T05:45:32.008Z,9668.00
2018-05-25T05:46:38.480Z,10144.00
2018-05-25T05:47:45.001Z,10784.00
2018-05-25T05:48:51.468Z,11424.00
2018-05-25T05:49:57.979Z,11860.00
2018-05-25T05:51:04.514Z,12040.00
2018-05-25T05:52:11.021Z,12060.00
2018-05-25T05:53:17.523Z,11888.00
2018-05-25T05:54:24.024Z,11832.00
2018-05-25T05:55:31.034Z,11980.00
2018-05-25T05:56:37.068Z,12276.00
2018-05-25T05:57:43.604Z,12720.00
2018-05-25T05:58:50.112Z,13284.00
2018-05-25T05:59:56.655Z,13804.00
2018-05-25T06:01:03.194Z,14252.00
2018-05-25T06:02:09.741Z,14460.00
2018-05-25T06:03:16.276Z,14196.00
2018-05-25T06:04:22.862Z,13936.00
2018-05-25T06:05:29.372Z,13972.00
2018-05-25T06:06:35.933Z,14012.00
2018-05-25T06:07:42.512Z,13632.00
2018-05-25T06:08:49.052Z,12568.00
2018-05-25T06:09:55.612Z,11548.00
2018-05-25T06:11:02.175Z,11216.00
2018-05-25T06:12:08.972Z,11472.00
2018-05-25T06:13:15.479Z,11740.00
2018-05-25T06:14:22.571Z,11596.00
2018-05-25T06:15:28.428Z,11072.00
2018-05-25T06:16:34.972Z,10516.00
2018-05-25T06:17:42.061Z,10012.00
2018-05-25T06:18:48.599Z,9632.00
2018-05-25T06:19:54.658Z,9284.00
2018-05-25T06:21:01.220Z,8964.00
2018-05-25T06:22:07.792Z,8760.00
2018-05-25T06:23:14.313Z,8688.00
2018-05-25T06:24:22.370Z,8744.00
2018-05-25T06:25:27.995Z,8980.00
2018-05-25T06:26:33.984Z,9396.00
2018-05-25T06:27:40.577Z,9992.00
2018-05-25T06:28:47.103Z,10428.00
2018-05-25T06:29:53.655Z,10416.00
2018-05-25T06:31:00.216Z,9984.00
2018-05-25T06:32:06.782Z,9364.00
2018-05-25T06:33:13.558Z,8908.00
2018-05-25T06:34:19.895Z,8800.00
2018-05-25T06:35:26.465Z,8952.00
2018-05-25T06:36:33.017Z,9192.00
2018-05-25T06:37:39.601Z,9408.00
2018-05-25T06:38:46.153Z,9592.00
2018-05-25T06:39:52.708Z,9712.00
2018-05-25T06:40:59.287Z,9704.00
2018-05-25T06:42:05.857Z,9736.00
2018-05-25T06:43:13.437Z,9988.00
2018-05-25T06:44:19.048Z,10464.00
2018-05-25T06:45:25.556Z,11008.00
2018-05-25T06:46:32.131Z,11608.00
2018-05-25T06:47:38.715Z,12396.00
2018-05-25T06:48:45.269Z,13772.00
2018-05-25T06:49:51.857Z,16312.00
2018-05-25T06:50:58.533Z,19232.00
2018-05-25T06:52:05.044Z,20256.00
2018-05-25T06:53:12.692Z,19488.00
2018-05-25T06:54:18.275Z,18880.00
2018-05-25T06:55:24.904Z,18304.00
2018-05-25T06:56:31.549Z,17568.00
2018-05-25T06:57:38.200Z,16204.00
2018-05-25T06:58:44.816Z,15120.00
2018-05-25T06:59:51.462Z,14796.00
2018-05-25T07:00:58.138Z,14964.00
2018-05-25T07:02:04.780Z,15016.00
2018-05-25T07:03:11.447Z,15624.00
2018-05-25T07:04:18.097Z,16544.00
2018-05-25T07:05:24.735Z,17888.00
2018-05-25T07:06:31.426Z,18112.00
2018-05-25T07:07:38.116Z,18016.00
2018-05-25T07:08:44.759Z,18144.00
2018-05-25T07:09:51.447Z,18880.00
2018-05-25T07:10:58.146Z,20512.00
2018-05-25T07:12:04.852Z,20640.00
2018-05-25T07:13:11.558Z,20448.00
2018-05-25T07:14:18.244Z,20096.00
2018-05-25T07:15:24.968Z,20256.00
2018-05-25T07:16:31.695Z,20640.00
2018-05-25T07:17:38.435Z,20992.00
2018-05-25T07:18:45.147Z,21408.00
2018-05-25T07:19:51.896Z,21472.00
2018-05-25T07:20:58.645Z,21024.00
2018-05-25T07:22:05.398Z,20736.00
2018-05-25T07:23:12.155Z,21120.00
2018-05-25T07:24:18.891Z,21568.00
2018-05-25T07:25:25.644Z,22080.00
2018-05-25T07:26:32.417Z,22656.00
2018-05-25T07:27:39.208Z,23584.00
2018-05-25T07:28:45.996Z,23488.00
2018-05-25T07:29:52.768Z,23264.00
2018-05-25T07:30:59.565Z,22656.00
2018-05-25T07:32:06.876Z,22464.00
2018-05-25T07:33:13.197Z,22912.00
2018-05-25T07:34:19.984Z,23360.00
2018-05-25T07:35:26.795Z,23584.00
2018-05-25T07:36:33.632Z,23648.00
2018-05-25T07:37:40.547Z,22976.00
2018-05-25T07:38:47.250Z,22208.00
2018-05-25T07:39:55.126Z,22048.00
2018-05-25T07:41:00.915Z,22624.00
2018-05-25T07:42:07.752Z,23104.00
2018-05-25T07:43:14.588Z,23616.00
2018-05-25T07:44:21.401Z,24384.00
2018-05-25T07:45:28.232Z,25120.00
2018-05-25T07:46:35.088Z,25216.00
2018-05-25T07:47:41.944Z,25440.00
2018-05-25T07:48:48.768Z,25984.00
2018-05-25T07:49:55.628Z,26752.00
2018-05-25T07:51:02.496Z,27104.00
2018-05-25T07:52:09.365Z,26720.00
2018-05-25T07:53:16.257Z,26496.00
2018-05-25T07:54:23.132Z,26848.00
2018-05-25T07:55:30.009Z,27072.00
2018-05-25T07:56:36.907Z,26880.00
2018-05-25T07:57:43.805Z,26528.00
2018-05-25T07:58:50.678Z,26240.00
2018-05-25T07:59:57.576Z,26304.00
2018-05-25T08:01:04.487Z,25952.00
2018-05-25T08:02:11.388Z,25536.00
2018-05-25T08:03:18.312Z,25664.00
2018-05-25T08:04:25.212Z,26016.00
2018-05-25T08:05:32.099Z,26112.00
2018-05-25T08:06:38.992Z,26208.00
2018-05-25T08:07:45.944Z,25824.00
2018-05-25T08:08:52.793Z,25152.00
2018-05-25T08:09:59.708Z,24288.00
2018-05-25T08:11:06.606Z,24096.00
2018-05-25T08:12:13.487Z,24384.00
2018-05-25T08:13:20.903Z,24768.00
2018-05-25T08:14:27.287Z,25152.00
2018-05-25T08:15:34.178Z,25440.00
2018-05-25T08:16:41.075Z,25376.00
2018-05-25T08:17:48.015Z,24960.00
2018-05-25T08:18:54.880Z,23776.00
2018-05-25T08:20:01.795Z,21920.00
2018-05-25T08:21:08.710Z,20192.00
2018-05-25T08:22:15.583Z,18656.00
2018-05-25T08:23:25.413Z,17664.00
2018-05-25T08:24:30.813Z,17128.00
2018-05-25T08:25:36.225Z,16512.00
2018-05-25T08:26:43.091Z,15988.00
2018-05-25T08:27:49.979Z,15960.00
2018-05-25T08:28:56.817Z,15952.00
2018-05-25T08:30:03.679Z,16644.00
2018-05-25T08:31:10.528Z,17592.00
2018-05-25T08:32:17.373Z,18784.00
2018-05-25T08:33:24.226Z,19008.00
2018-05-25T08:34:31.057Z,18624.00
2018-05-25T08:35:37.900Z,18592.00
2018-05-25T08:36:44.763Z,19360.00
2018-05-25T08:37:51.632Z,19776.00
2018-05-25T08:38:58.533Z,19520.00
2018-05-25T08:40:05.337Z,19200.00
2018-05-25T08:41:12.168Z,18464.00
2018-05-25T08:42:19.031Z,18080.00
2018-05-25T08:43:25.906Z,19744.00
2018-05-25T08:44:32.810Z,21888.00
2018-05-25T08:45:39.615Z,25824.00
2018-05-25T08:46:46.502Z,28032.00
2018-05-25T08:47:53.427Z,29696.00
2018-05-25T08:49:00.319Z,30496.00
2018-05-25T08:50:07.231Z,29120.00
2018-05-25T08:51:14.148Z,28736.00
2018-05-25T08:52:21.086Z,28512.00
2018-05-25T08:53:28.017Z,26432.00
2018-05-25T08:54:34.924Z,24640.00
2018-05-25T08:55:41.835Z,23904.00
2018-05-25T08:56:48.772Z,23168.00
2018-05-25T08:57:55.701Z,22816.00
2018-05-25T08:59:02.602Z,22976.00
2018-05-25T09:00:09.509Z,23040.00
2018-05-25T09:01:16.553Z,22752.00
2018-05-25T09:02:23.854Z,22720.00
2018-05-25T09:03:30.285Z,23072.00
2018-05-25T09:04:37.187Z,22784.00
2018-05-25T09:05:44.085Z,22624.00
2018-05-25T09:06:51.058Z,22432.00
2018-05-25T09:07:57.923Z,22464.00
2018-05-25T09:09:04.820Z,22528.00
2018-05-25T09:10:11.743Z,22976.00
2018-05-25T09:11:18.637Z,24192.00
2018-05-25T09:12:25.622Z,26304.00
2018-05-25T09:13:32.562Z,28544.00
2018-05-25T09:14:39.384Z,29376.00
2018-05-25T09:15:46.810Z,30176.00
2018-05-25T09:16:53.251Z,29472.00
2018-05-25T09:18:00.210Z,28928.00
2018-05-25T09:19:07.124Z,29024.00
2018-05-25T09:20:14.070Z,29664.00
2018-05-25T09:21:21.028Z,29248.00
2018-05-25T09:22:28.974Z,28768.00
2018-05-25T09:23:34.956Z,27968.00
2018-05-25T09:24:41.898Z,27680.00
2018-05-25T09:25:48.864Z,28480.00
2018-05-25T09:26:55.813Z,30208.00
2018-05-25T09:28:03.278Z,31360.00
2018-05-25T09:29:09.758Z,31840.00
2018-05-25T09:30:16.743Z,32128.00
2018-05-25T09:31:23.726Z,30560.00
2018-05-25T09:32:30.731Z,26560.00
2018-05-25T09:33:37.727Z,24192.00
2018-05-25T09:34:44.675Z,22464.00
2018-05-25T09:35:51.644Z,22080.00
2018-05-25T09:36:59.589Z,22112.00
2018-05-25T09:38:05.566Z,21312.00
2018-05-25T09:39:12.472Z,22592.00
2018-05-25T09:40:19.411Z,25472.00
2018-05-25T09:41:26.348Z,24544.00
2018-05-25T09:42:33.290Z,21728.00
2018-05-25T09:43:40.229Z,19392.00
2018-05-25T09:44:47.127Z,17952.00
2018-05-25T09:45:54.574Z,17728.00
2018-05-25T09:47:00.959Z,18240.00
2018-05-25T09:48:07.881Z,19264.00
2018-05-25T09:49:14.800Z,21312.00
2018-05-25T09:50:21.679Z,23488.00
2018-05-25T09:51:28.610Z,24864.00
2018-05-25T09:52:35.517Z,25088.00
2018-05-25T09:53:42.547Z,25664.00
2018-05-25T09:54:49.386Z,26432.00
2018-05-25T09:55:56.296Z,27392.00
2018-05-25T09:57:03.253Z,28992.00
2018-05-25T09:58:10.207Z,31456.00
2018-05-25T09:59:17.138Z,33280.00
2018-05-25T10:00:24.103Z,33536.00
2018-05-25T10:01:31.065Z,32320.00
2018-05-25T10:02:38.040Z,30176.00
2018-05-25T10:03:45.038Z,28352.00
2018-05-25T10:04:51.995Z,26304.00
2018-05-25T10:05:58.954Z,24736.00
2018-05-25T10:07:05.921Z,23392.00
2018-05-25T10:08:12.894Z,22720.00
2018-05-25T10:09:19.868Z,21792.00
2018-05-25T10:10:26.773Z,21312.00
2018-05-25T10:11:33.706Z,21280.00
2018-05-25T10:12:40.641Z,20736.00
2018-05-25T10:13:47.601Z,20512.00
2018-05-25T10:14:54.500Z,21248.00
2018-05-25T10:16:01.433Z,20864.00
2018-05-25T10:17:08.353Z,20864.00
2018-05-25T10:18:15.292Z,21216.00
2018-05-25T10:19:22.191Z,20672.00
2018-05-25T10:20:29.103Z,20448.00
2018-05-25T10:21:36.022Z,20384.00
2018-05-25T10:22:42.934Z,20448.00
2018-05-25T10:23:49.857Z,20672.00
2018-05-25T10:24:56.735Z,20000.00
2018-05-25T10:26:03.645Z,18884.00
2018-05-25T10:27:10.561Z,17692.00
2018-05-25T10:28:17.443Z,16972.00
2018-05-25T10:29:24.808Z,16620.00
2018-05-25T10:30:31.200Z,16052.00
2018-05-25T10:31:38.066Z,15644.00
2018-05-25T10:32:44.938Z,15356.00
2018-05-25T10:33:51.806Z,15040.00
2018-05-25T10:34:58.639Z,14768.00
2018-05-25T10:36:05.488Z,14500.00
2018-05-25T10:37:12.342Z,14356.00
2018-05-25T10:38:19.208Z,14340.00
2018-05-25T10:39:26.013Z,14452.00
2018-05-25T10:40:32.848Z,14764.00
2018-05-25T10:41:39.675Z,15256.00
2018-05-25T10:42:46.510Z,15712.00
2018-05-25T10:43:53.365Z,15832.00
2018-05-25T10:45:00.180Z,15600.00
2018-05-25T10:46:06.998Z,15352.00
2018-05-25T10:47:14.336Z,15676.00
2018-05-25T10:48:20.710Z,15876.00
2018-05-25T10:49:27.484Z,16016.00
2018-05-25T10:50:34.316Z,15784.00
2018-05-25T10:51:41.147Z,15552.00
2018-05-25T10:52:47.959Z,15288.00
2018-05-25T10:53:54.810Z,15184.00
2018-05-25T10:55:01.615Z,15332.00
2018-05-25T10:56:08.440Z,15560.00
2018-05-25T10:57:15.259Z,15844.00
2018-05-25T10:58:22.109Z,16656.00
2018-05-25T10:59:28.907Z,17736.00
2018-05-25T11:00:36.735Z,18388.00
2018-05-25T11:01:42.580Z,18484.00
2018-05-25T11:02:49.446Z,18112.00
2018-05-25T11:03:56.367Z,17392.00
2018-05-25T11:05:03.296Z,16852.00
2018-05-25T11:06:10.312Z,16884.00
2018-05-25T11:07:17.400Z,16832.00
2018-05-25T11:08:24.541Z,16952.00
2018-05-25T11:09:31.722Z,16856.00
2018-05-25T11:10:38.965Z,17160.00
2018-05-25T11:11:46.265Z,47584.00
2018-05-25T11:12:53.584Z,107168.00
2018-05-25T11:14:00.987Z,112032.00
2018-05-25T11:15:08.375Z,115584.00
2018-05-25T11:16:15.823Z,118624.00
2018-05-25T11:17:23.308Z,118400.00
2018-05-25T11:18:30.857Z,117376.00
2018-05-25T11:19:38.371Z,115392.00
2018-05-25T11:20:45.957Z,115488.00
2018-05-25T11:21:53.543Z,111904.00
2018-05-25T11:23:01.161Z,106848.00
2018-05-25T11:24:08.807Z,111648.00
2018-05-25T11:25:16.527Z,108992.00
2018-05-25T11:26:24.075Z,114976.00
2018-05-25T11:27:31.739Z,113600.00
2018-05-25T11:28:39.443Z,117504.00
2018-05-25T11:29:47.130Z,115072.00
2018-05-25T11:30:54.868Z,105088.00
2018-05-25T11:32:02.604Z,100256.00
2018-05-25T11:33:10.343Z,101632.00
2018-05-25T11:34:18.117Z,92032.00
2018-05-25T11:35:25.862Z,87392.00
2018-05-25T11:36:33.553Z,90048.00
2018-05-25T11:37:41.260Z,96736.00
2018-05-25T11:38:49.000Z,112096.00
2018-05-25T11:39:56.715Z,117440.00
2018-05-25T11:41:04.472Z,116032.00
2018-05-25T11:42:12.286Z,115264.00
2018-05-25T11:43:20.591Z,119680.00
2018-05-25T11:44:28.441Z,117664.00
2018-05-25T11:45:35.769Z,116608.00
2018-05-25T11:46:43.647Z,112384.00
2018-05-25T11:47:51.540Z,106656.00
2018-05-25T11:48:59.449Z,108576.00
2018-05-25T11:50:07.340Z,106176.00
2018-05-25T11:51:15.264Z,107616.00
2018-05-25T11:52:23.211Z,107616.00
2018-05-25T11:53:31.674Z,109952.00
2018-05-25T11:54:39.608Z,110976.00
2018-05-25T11:55:47.108Z,110176.00
2018-05-25T11:56:55.615Z,115392.00
2018-05-25T11:58:03.615Z,111616.00
2018-05-25T11:59:12.677Z,110272.00
2018-05-25T12:00:19.230Z,107456.00
2018-05-25T12:01:27.296Z,110528.00
2018-05-25T12:02:35.383Z,111616.00
2018-05-25T12:03:43.534Z,111424.00
2018-05-25T12:04:53.040Z,109280.00
2018-05-25T12:05:59.660Z,111360.00
2018-05-25T12:07:07.770Z,112224.00
2018-05-25T12:08:15.897Z,104800.00
2018-05-25T12:09:24.074Z,104224.00
2018-05-25T12:10:32.206Z,111392.00
2018-05-25T12:11:40.382Z,111648.00
2018-05-25T12:12:49.068Z,112608.00
2018-05-25T12:13:56.761Z,110176.00
2018-05-25T12:15:04.916Z,110944.00
2018-05-25T12:16:13.600Z,114496.00
2018-05-25T12:17:21.313Z,116096.00
2018-05-25T12:18:29.515Z,114752.00
2018-05-25T12:19:37.756Z,109024.00
2018-05-25T12:20:45.961Z,108160.00
2018-05-25T12:21:54.174Z,111680.00
2018-05-25T12:23:02.384Z,25728.00
2018-05-25T12:24:10.544Z,23232.00
2018-05-25T12:25:18.537Z,22176.00
2018-05-25T12:26:26.540Z,21760.00
2018-05-25T12:27:34.751Z,23840.00
2018-05-25T12:28:42.052Z,46560.00
2018-05-25T12:29:50.219Z,54912.00
2018-05-25T12:30:57.901Z,74176.00
2018-05-25T12:32:05.104Z,115904.00
2018-05-25T12:33:12.887Z,115872.00
2018-05-25T12:34:20.741Z,117344.00
2018-05-25T12:35:28.612Z,120128.00
2018-05-25T12:36:36.557Z,114848.00
2018-05-25T12:37:44.538Z,112256.00
2018-05-25T12:38:52.592Z,114592.00
2018-05-25T12:40:00.931Z,80352.00
2018-05-25T12:41:08.649Z,52640.00
2018-05-25T12:42:16.616Z,34208.00
2018-05-25T12:43:24.812Z,52704.00
2018-05-25T12:44:32.392Z,108576.00
2018-05-25T12:45:40.732Z,89536.00
2018-05-25T12:46:48.081Z,35136.00
2018-05-25T12:47:55.872Z,93824.00
2018-05-25T12:49:03.650Z,102944.00
2018-05-25T12:50:11.411Z,97312.00
2018-05-25T12:51:19.225Z,103488.00
2018-05-25T12:52:27.054Z,33056.00
2018-05-25T12:53:34.823Z,93504.00
2018-05-25T12:54:42.632Z,104576.00
2018-05-25T12:55:50.479Z,102304.00
2018-05-25T12:56:58.732Z,98272.00
2018-05-25T12:58:06.114Z,98304.00
2018-05-25T12:59:13.959Z,98656.00
2018-05-25T13:00:21.790Z,109056.00
2018-05-25T13:01:29.696Z,111904.00
2018-05-25T13:02:38.070Z,115680.00
2018-05-25T13:03:45.530Z,114848.00
2018-05-25T13:04:53.456Z,105472.00
2018-05-25T13:06:01.474Z,65504.00
2018-05-25T13:07:09.903Z,30176.00
2018-05-25T13:08:17.660Z,26112.00
2018-05-25T13:09:24.922Z,25760.00
2018-05-25T13:10:33.093Z,25344.00
2018-05-25T13:11:40.214Z,24704.00
2018-05-25T13:12:47.768Z,23744.00
2018-05-25T13:13:55.360Z,23488.00
2018-05-25T13:15:02.780Z,24064.00
2018-05-25T13:16:10.198Z,24000.00
2018-05-25T13:17:17.618Z,25504.00
2018-05-25T13:18:25.008Z,27296.00
2018-05-25T13:19:32.319Z,34400.00
2018-05-25T13:20:39.629Z,105760.00
2018-05-25T13:21:47.592Z,102208.00
2018-05-25T13:22:54.555Z,89600.00
2018-05-25T13:24:01.894Z,89760.00
2018-05-25T13:25:09.393Z,29024.00
2018-05-25T13:26:16.874Z,69056.00
2018-05-25T13:27:24.265Z,39200.00
2018-05-25T13:28:31.719Z,25376.00
2018-05-25T13:29:39.180Z,21376.00
2018-05-25T13:30:46.990Z,21248.00