createdAt,value
2023-03-01T00:00:08.145Z,11.40
2023-03-01T00:02:37.595Z,11.70
2023-03-01T00:05:08.518Z,15.33
2023-03-01T00:07:36.905Z,9.87
2023-03-01T00:10:09.906Z,14.87
2023-03-01T00:12:38.354Z,11.00
2023-03-01T00:15:07.423Z,13.70
2023-03-01T00:17:35.887Z,11.83
2023-03-01T00:20:04.229Z,12.90
2023-03-01T00:22:32.595Z,15.83
2023-03-01T00:25:00.871Z,10.67
2023-03-01T00:27:30.777Z,10.50
2023-03-01T00:29:59.264Z,15.80
2023-03-01T00:32:27.675Z,11.43
2023-03-01T00:34:56.391Z,14.50
2023-03-01T00:37:25.230Z,11.43
2023-03-01T00:39:53.679Z,8.60
2023-03-01T00:42:23.263Z,9.87
2023-03-01T00:44:52.984Z,10.73
2023-03-01T00:47:21.266Z,11.03
2023-03-01T00:49:50.643Z,9.60
2023-03-01T00:52:19.014Z,11.17
2023-03-01T00:54:47.499Z,11.13
2023-03-01T00:57:15.789Z,9.23
2023-03-01T00:59:44.124Z,8.30
2023-03-01T01:02:13.944Z,11.80
2023-03-01T01:04:42.572Z,10.87
2023-03-01T01:07:10.932Z,8.63
2023-03-01T01:09:39.340Z,13.63
2023-03-01T01:12:08.310Z,6.97
2023-03-01T01:14:37.008Z,10.03
2023-03-01T01:17:05.494Z,7.00
2023-03-01T01:19:35.473Z,8.60
2023-03-01T01:22:04.355Z,10.40
2023-03-01T01:24:32.858Z,11.47
2023-03-01T01:27:01.245Z,7.70
2023-03-01T01:29:29.648Z,12.00
2023-03-01T01:31:58.142Z,8.93
2023-03-01T01:34:26.486Z,9.07
2023-03-01T01:36:56.521Z,8.63
2023-03-01T01:39:25.324Z,10.60
2023-03-01T01:41:53.771Z,10.57
2023-03-01T01:44:25.164Z,11.27
2023-03-01T01:46:56.748Z,9.40
2023-03-01T01:49:34.275Z,10.17
2023-03-01T01:52:11.958Z,11.37
2023-03-01T01:54:46.485Z,12.03
2023-03-01T01:57:18.515Z,10.70
2023-03-01T01:59:51.985Z,11.83
2023-03-01T02:02:21.311Z,13.20
2023-03-01T02:04:51.731Z,11.97
2023-03-01T02:07:25.095Z,11.30
2023-03-01T02:09:55.205Z,12.23
2023-03-01T02:12:26.768Z,14.10
2023-03-01T02:14:55.097Z,16.00
2023-03-01T02:17:23.972Z,12.37
2023-03-01T02:20:08.006Z,18.77
2023-03-01T02:22:40.043Z,18.03
2023-03-01T02:25:30.299Z,16.73
2023-03-01T02:28:08.833Z,15.00
2023-03-01T02:31:00.027Z,15.97
2023-03-01T02:33:27.855Z,15.63
2023-03-01T02:35:57.384Z,17.30
2023-03-01T02:38:26.703Z,18.33
2023-03-01T02:40:57.036Z,17.10
2023-03-01T02:43:29.782Z,18.60
2023-03-01T02:46:01.555Z,16.90
2023-03-01T02:48:30.250Z,17.70
2023-03-01T02:51:09.256Z,16.90
2023-03-01T02:53:44.330Z,17.87
2023-03-01T02:56:14.027Z,14.43
2023-03-01T02:58:46.757Z,18.53
2023-03-01T03:01:17.418Z,18.47
2023-03-01T03:03:45.949Z,16.60
2023-03-01T03:06:14.955Z,14.33
2023-03-01T03:08:43.303Z,21.87
2023-03-01T03:11:11.925Z,17.53
2023-03-01T03:13:49.163Z,18.20
2023-03-01T03:16:19.100Z,17.93
2023-03-01T03:18:47.675Z,18.27
2023-03-01T03:21:16.212Z,20.97
2023-03-01T03:23:44.791Z,18.27
2023-03-01T03:26:16.239Z,23.70
2023-03-01T03:28:44.645Z,20.17
2023-03-01T03:31:13.211Z,19.10
2023-03-01T03:33:43.067Z,16.93
2023-03-01T03:36:13.901Z,29.03
2023-03-01T03:38:42.775Z,20.80
2023-03-01T03:41:11.233Z,19.20
2023-03-01T03:43:43.715Z,16.97
2023-03-01T03:46:13.636Z,22.27
2023-03-01T03:48:45.019Z,21.83
2023-03-01T03:51:14.723Z,23.07
2023-03-01T03:53:43.698Z,23.40
2023-03-01T03:56:12.261Z,23.43
2023-03-01T03:58:40.728Z,24.17
2023-03-01T04:01:09.143Z,23.57
2023-03-01T04:03:37.606Z,23.63
2023-03-01T04:06:08.127Z,24.33
2023-03-01T04:08:36.444Z,22.43
2023-03-01T04:11:20.536Z,24.00
2023-03-01T04:13:48.857Z,24.17
2023-03-01T04:16:17.540Z,22.90
2023-03-01T04:18:46.415Z,25.73
2023-03-01T04:21:16.381Z,25.53
2023-03-01T04:23:45.009Z,21.93
2023-03-01T04:26:13.471Z,23.20
2023-03-01T04:28:46.391Z,20.23
2023-03-01T04:31:17.484Z,23.10
2023-03-01T04:33:47.839Z,18.90
2023-03-01T04:36:18.899Z,18.87
2023-03-01T04:38:48.571Z,24.30
2023-03-01T04:41:18.453Z,21.93
2023-03-01T04:43:46.878Z,21.10
2023-03-01T04:46:17.244Z,21.00
2023-03-01T04:48:47.811Z,18.53
2023-03-01T04:51:19.541Z,23.83
2023-03-01T04:53:48.151Z,18.60
2023-03-01T04:56:17.224Z,18.57
2023-03-01T04:58:45.667Z,20.60
2023-03-01T05:01:17.307Z,22.97
2023-03-01T05:03:46.404Z,19.87
2023-03-01T05:06:15.368Z,18.30
2023-03-01T05:08:46.105Z,17.30
2023-03-01T05:11:15.026Z,19.77
2023-03-01T05:13:43.793Z,19.53
2023-03-01T05:16:13.404Z,19.03
2023-03-01T05:18:42.708Z,17.40
2023-03-01T05:21:17.204Z,20.97
2023-03-01T05:23:47.945Z,17.57
2023-03-01T05:26:27.811Z,19.50
2023-03-01T05:29:00.259Z,21.33
2023-03-01T05:31:29.298Z,20.10
2023-03-01T05:33:57.722Z,18.50
2023-03-01T05:36:26.055Z,16.97
2023-03-01T05:38:56.957Z,18.83
2023-03-01T05:41:25.460Z,22.70
2023-03-01T05:43:53.881Z,17.83
2023-03-01T05:46:23.627Z,21.80
2023-03-01T05:48:52.181Z,17.27
2023-03-01T05:51:20.534Z,19.37
2023-03-01T05:53:48.814Z,20.03
2023-03-01T05:56:18.508Z,18.50
2023-03-01T05:58:47.640Z,18.70
2023-03-01T06:01:16.186Z,16.43
2023-03-01T06:03:45.085Z,18.03
2023-03-01T06:06:13.397Z,23.60
2023-03-01T06:08:41.741Z,22.00
2023-03-01T06:11:10.738Z,19.93
2023-03-01T06:13:40.461Z,19.43
2023-03-01T06:16:10.025Z,16.97
2023-03-01T06:18:39.000Z,19.20
2023-03-01T06:21:08.256Z,20.20
2023-03-01T06:23:37.185Z,18.67
2023-03-01T06:26:08.311Z,19.40
2023-03-01T06:28:36.928Z,21.50
2023-03-01T06:31:09.642Z,20.67
2023-03-01T06:33:38.326Z,17.53
2023-03-01T06:36:07.283Z,20.20
2023-03-01T06:38:35.713Z,16.33
2023-03-01T06:41:04.384Z,20.10
2023-03-01T06:43:32.727Z,16.30
2023-03-01T06:46:01.729Z,18.57
2023-03-01T06:48:31.485Z,26.03
2023-03-01T06:51:01.761Z,16.90
2023-03-01T06:53:30.872Z,23.60
2023-03-01T06:56:01.058Z,18.40
2023-03-01T06:58:29.630Z,23.23
2023-03-01T07:00:58.180Z,21.80
2023-03-01T07:03:26.470Z,16.03
2023-03-01T07:05:56.220Z,19.47
2023-03-01T07:08:24.564Z,20.17
2023-03-01T07:10:57.919Z,20.70
2023-03-01T07:13:26.353Z,19.47
2023-03-01T07:15:54.740Z,17.37
2023-03-01T07:18:23.164Z,23.97
2023-03-01T07:20:51.569Z,25.30
2023-03-01T07:23:21.334Z,23.80
2023-03-01T07:25:56.913Z,19.90
2023-03-01T07:28:25.933Z,19.80
2023-03-01T07:30:54.301Z,20.87
2023-03-01T07:33:22.885Z,27.57
2023-03-01T07:35:57.783Z,25.53
2023-03-01T07:38:27.790Z,22.37
2023-03-01T07:40:56.471Z,17.33
2023-03-01T07:43:24.774Z,23.67
2023-03-01T07:45:53.328Z,25.83
2023-03-01T07:48:21.738Z,24.87
2023-03-01T07:50:50.131Z,21.40
2023-03-01T07:53:18.589Z,21.17
2023-03-01T07:55:48.323Z,19.00
2023-03-01T07:58:18.723Z,21.13
2023-03-01T08:00:47.050Z,19.63
2023-03-01T08:05:43.531Z,19.17
2023-03-01T08:08:12.039Z,16.27
2023-03-01T08:10:40.416Z,21.57
2023-03-01T08:13:10.126Z,21.40
2023-03-01T08:15:38.538Z,30.20
2023-03-01T08:18:07.679Z,20.13
2023-03-01T08:20:35.994Z,18.70
2023-03-01T08:23:04.350Z,17.83
2023-03-01T08:25:32.685Z,19.67
2023-03-01T08:28:00.997Z,14.30
2023-03-01T08:30:30.914Z,22.03
2023-03-01T08:32:59.544Z,18.03
2023-03-01T08:35:28.191Z,15.47
2023-03-01T08:37:56.575Z,17.20
2023-03-01T08:40:25.070Z,19.57
2023-03-01T08:42:53.427Z,19.17
2023-03-01T08:45:21.756Z,18.00
2023-03-01T08:47:54.706Z,21.80
2023-03-01T08:50:24.081Z,22.10
2023-03-01T08:52:52.489Z,15.43
2023-03-01T08:55:20.930Z,17.17
2023-03-01T08:57:49.337Z,19.50
2023-03-01T09:00:18.610Z,19.97
2023-03-01T09:02:46.946Z,22.63
2023-03-01T09:05:18.647Z,21.13
2023-03-01T09:07:48.341Z,17.70
2023-03-01T09:10:16.842Z,18.37
2023-03-01T09:12:45.208Z,19.23
2023-03-01T09:15:13.558Z,15.97
2023-03-01T09:17:42.021Z,19.90
2023-03-01T09:20:11.775Z,20.93
2023-03-01T09:22:41.518Z,25.83
2023-03-01T09:25:10.829Z,20.00
2023-03-01T09:27:39.219Z,22.50
2023-03-01T09:30:08.994Z,25.67
2023-03-01T09:32:37.317Z,21.07
2023-03-01T09:35:06.298Z,22.80
2023-03-01T09:37:36.143Z,22.63
2023-03-01T09:40:07.306Z,22.07
2023-03-01T09:42:38.371Z,17.10
2023-03-01T09:45:08.916Z,24.90
2023-03-01T09:47:38.808Z,25.83
2023-03-01T09:50:12.880Z,20.17
2023-03-01T09:52:44.296Z,16.33
2023-03-01T09:55:19.269Z,19.00
2023-03-01T09:57:52.873Z,18.90
2023-03-01T10:00:35.710Z,25.30
2023-03-01T10:03:14.395Z,14.13
2023-03-01T10:05:52.476Z,19.03
2023-03-01T10:08:42.704Z,16.67
2023-03-01T10:11:24.924Z,11.17
2023-03-01T10:14:02.803Z,15.60
2023-03-01T10:16:42.710Z,10.20
2023-03-01T10:19:16.925Z,7.60
2023-03-01T10:21:48.140Z,17.97
2023-03-01T10:24:22.603Z,14.73
2023-03-01T10:26:57.665Z,9.97
2023-03-01T10:29:31.773Z,12.70
2023-03-01T10:32:00.351Z,13.70
2023-03-01T10:34:31.986Z,11.37
2023-03-01T10:37:11.291Z,8.30
2023-03-01T10:39:39.644Z,10.30
2023-03-01T10:42:27.667Z,9.57
2023-03-01T10:44:56.042Z,12.30
2023-03-01T10:47:26.941Z,16.47
2023-03-01T10:49:58.489Z,14.30
2023-03-01T10:52:29.902Z,21.10
2023-03-01T10:55:00.360Z,14.13
2023-03-01T10:57:42.676Z,13.23
2023-03-01T11:00:24.671Z,18.40
2023-03-01T11:03:05.970Z,13.50
2023-03-01T11:05:34.804Z,14.73
2023-03-01T11:08:05.525Z,18.50
2023-03-01T11:10:36.676Z,11.20
2023-03-01T11:13:16.314Z,19.30
2023-03-01T11:15:45.459Z,12.83
2023-03-01T11:18:40.658Z,15.90
2023-03-01T11:21:13.616Z,10.80
2023-03-01T11:23:44.169Z,11.33
2023-03-01T11:26:14.761Z,13.07
2023-03-01T11:28:48.385Z,11.10
2023-03-01T11:31:18.108Z,11.93
2023-03-01T11:33:51.774Z,9.90
2023-03-01T11:36:31.173Z,11.30
2023-03-01T11:39:04.682Z,11.43
2023-03-01T11:41:36.483Z,10.97
2023-03-01T11:44:13.938Z,12.47
2023-03-01T11:47:01.330Z,10.77
2023-03-01T11:49:52.824Z,6.77
2023-03-01T11:52:31.788Z,9.00
2023-03-01T11:55:15.221Z,11.17
2023-03-01T11:57:56.637Z,8.37
2023-03-01T12:00:43.561Z,9.37
2023-03-01T12:03:36.156Z,10.23
2023-03-01T12:06:33.480Z,8.77
2023-03-01T12:09:33.329Z,8.17
2023-03-01T12:12:26.999Z,10.03
2023-03-01T12:15:11.465Z,8.97
2023-03-01T12:18:24.256Z,9.40
2023-03-01T12:21:01.387Z,9.80
2023-03-01T12:23:54.330Z,12.97
2023-03-01T12:26:36.214Z,8.93
2023-03-01T12:29:26.151Z,8.37
2023-03-01T12:32:17.726Z,8.47
2023-03-01T12:35:15.151Z,7.80
2023-03-01T12:37:56.662Z,19.63
2023-03-01T12:40:39.960Z,6.67
2023-03-01T12:43:19.695Z,9.40
2023-03-01T12:46:11.704Z,8.10
2023-03-01T12:48:49.834Z,11.70
2023-03-01T12:51:24.858Z,14.40
2023-03-01T12:53:55.839Z,8.87
2023-03-01T12:56:28.120Z,8.00
2023-03-01T12:59:07.630Z,7.67
2023-03-01T13:01:44.027Z,9.27
2023-03-01T13:04:29.964Z,12.23
2023-03-01T13:07:13.906Z,9.60
2023-03-01T13:09:46.487Z,8.90
2023-03-01T13:12:47.061Z,8.43
2023-03-01T13:15:28.554Z,8.73
2023-03-01T13:17:58.648Z,8.87
2023-03-01T13:20:33.019Z,19.37
2023-03-01T13:23:13.900Z,19.33
2023-03-01T13:26:08.632Z,7.17
2023-03-01T13:28:54.434Z,7.50
2023-03-01T13:32:11.281Z,10.63
2023-03-01T13:34:48.467Z,9.83
2023-03-01T13:37:30.467Z,13.07
2023-03-01T13:40:05.744Z,6.73
2023-03-01T13:42:48.175Z,19.47
2023-03-01T13:45:38.352Z,9.17
2023-03-01T13:48:13.535Z,9.23
2023-03-01T13:50:50.281Z,15.20
2023-03-01T13:53:21.229Z,9.50
2023-03-01T13:55:55.657Z,10.47
2023-03-01T13:58:27.885Z,9.90
2023-03-01T14:01:02.094Z,9.67
2023-03-01T14:03:32.043Z,10.43
2023-03-01T14:06:17.326Z,14.27
2023-03-01T14:08:49.682Z,11.27
2023-03-01T14:11:53.132Z,20.43
2023-03-01T14:14:38.003Z,23.17
2023-03-01T14:17:36.243Z,19.43
2023-03-01T14:20:13.764Z,32.30
2023-03-01T14:22:44.808Z,20.90
2023-03-01T14:25:24.367Z,15.13
2023-03-01T14:28:05.921Z,16.20
2023-03-01T14:30:38.822Z,18.97
2023-03-01T14:33:09.068Z,16.70
2023-03-01T14:35:38.668Z,12.87
2023-03-01T14:38:06.979Z,24.63
2023-03-01T14:40:37.679Z,12.37
2023-03-01T14:43:15.124Z,33.03
2023-03-01T14:45:50.990Z,14.27
2023-03-01T14:48:20.877Z,12.50
2023-03-01T14:50:49.713Z,16.40
2023-03-01T14:53:21.297Z,19.63
2023-03-01T14:55:54.147Z,20.20
2023-03-01T14:58:26.677Z,10.13
2023-03-01T15:00:59.828Z,11.30
2023-03-01T15:03:33.429Z,10.60
2023-03-01T15:06:03.462Z,10.23
2023-03-01T15:08:34.246Z,11.50
2023-03-01T15:11:07.371Z,13.57
2023-03-01T15:13:38.928Z,11.73
2023-03-01T15:16:13.776Z,11.27
2023-03-01T15:18:47.614Z,13.17
2023-03-01T15:21:24.119Z,11.80
2023-03-01T15:23:54.933Z,17.53
2023-03-01T15:26:30.849Z,9.23
2023-03-01T15:29:02.594Z,11.97
2023-03-01T15:31:36.320Z,9.70
2023-03-01T15:34:35.329Z,10.23
2023-03-01T15:37:06.623Z,13.73
2023-03-01T15:39:39.540Z,12.90
2023-03-01T15:42:13.340Z,13.03
2023-03-01T15:44:46.991Z,17.17
2023-03-01T15:47:28.443Z,16.90
2023-03-01T15:49:59.089Z,15.13
2023-03-01T15:52:31.133Z,17.70
2023-03-01T15:55:02.253Z,14.03
2023-03-01T15:57:30.841Z,13.00
2023-03-01T16:00:00.785Z,11.03
2023-03-01T16:02:29.184Z,13.77
2023-03-01T16:04:58.600Z,13.40
2023-03-01T16:07:29.073Z,12.63
2023-03-01T16:09:57.497Z,14.03
2023-03-01T16:12:26.029Z,11.33
2023-03-01T16:14:55.108Z,16.77
2023-03-01T16:17:24.859Z,11.13
2023-03-01T16:19:53.325Z,13.70
2023-03-01T16:22:26.255Z,14.17
2023-03-01T16:24:54.786Z,24.37
2023-03-01T16:27:23.478Z,13.40
2023-03-01T16:29:52.008Z,15.57
2023-03-01T16:32:20.591Z,12.37
2023-03-01T16:34:50.691Z,11.80
2023-03-01T16:37:20.301Z,12.87
2023-03-01T16:39:50.031Z,20.80
2023-03-01T16:42:19.392Z,14.33
2023-03-01T16:44:47.746Z,15.07
2023-03-01T16:47:16.086Z,24.40
2023-03-01T16:49:44.727Z,15.60
2023-03-01T16:52:14.589Z,17.33
2023-03-01T16:54:42.899Z,12.37
2023-03-01T16:57:11.260Z,19.27
2023-03-01T16:59:39.642Z,19.50
2023-03-01T17:02:10.847Z,15.00
2023-03-01T17:04:39.506Z,12.60
2023-03-01T17:07:08.072Z,13.90
2023-03-01T17:09:39.438Z,18.20
2023-03-01T17:12:07.862Z,16.80
2023-03-01T17:14:36.775Z,22.23
2023-03-01T17:17:05.052Z,20.50
2023-03-01T17:19:33.817Z,30.03
2023-03-01T17:22:02.197Z,21.70
2023-03-01T17:24:31.405Z,16.13
2023-03-01T17:27:01.369Z,17.40
2023-03-01T17:29:29.821Z,26.97
2023-03-01T17:31:58.435Z,18.03
2023-03-01T17:34:27.177Z,15.43
2023-03-01T17:36:55.744Z,13.17
2023-03-01T17:39:28.625Z,15.50
2023-03-01T17:41:58.880Z,21.53
2023-03-01T17:44:28.935Z,14.17
2023-03-01T17:46:57.272Z,20.50
2023-03-01T17:49:29.182Z,11.70
2023-03-01T17:51:57.803Z,16.50
2023-03-01T17:54:26.383Z,16.13
2023-03-01T17:56:55.935Z,12.43
2023-03-01T17:59:24.721Z,14.13
2023-03-01T18:01:54.469Z,15.97
2023-03-01T18:04:22.891Z,22.80
2023-03-01T18:06:51.240Z,14.70
2023-03-01T18:09:19.843Z,17.67
2023-03-01T18:11:48.151Z,12.17
2023-03-01T18:14:16.486Z,18.93
2023-03-01T18:16:44.967Z,26.70
2023-03-01T18:19:14.738Z,30.13
2023-03-01T18:21:44.147Z,15.47
2023-03-01T18:24:12.603Z,22.87
2023-03-01T18:26:41.138Z,24.50
2023-03-01T18:29:10.751Z,15.10
2023-03-01T18:31:40.222Z,14.27
2023-03-01T18:34:08.555Z,16.63
2023-03-01T18:36:41.397Z,14.00
2023-03-01T18:39:10.414Z,13.70
2023-03-01T18:41:39.836Z,11.90
2023-03-01T18:44:08.762Z,14.50
2023-03-01T18:46:40.266Z,14.77
2023-03-01T18:49:09.534Z,18.23
2023-03-01T18:51:39.617Z,15.53
2023-03-01T18:54:08.163Z,17.43
2023-03-01T18:56:36.555Z,15.60
2023-03-01T18:59:05.217Z,17.00
2023-03-01T19:01:36.986Z,11.60
2023-03-01T19:04:06.564Z,13.20
2023-03-01T19:06:35.812Z,15.80
2023-03-01T19:09:06.397Z,14.97
2023-03-01T19:11:35.826Z,28.33
2023-03-01T19:14:05.178Z,25.57
2023-03-01T19:16:35.861Z,19.33
2023-03-01T19:19:08.639Z,17.87
2023-03-01T19:21:37.240Z,16.90
2023-03-01T19:24:07.689Z,15.63
2023-03-01T19:26:36.437Z,13.83
2023-03-01T19:29:06.298Z,18.33
2023-03-01T19:31:34.688Z,18.17
2023-03-01T19:34:11.495Z,18.10
2023-03-01T19:36:42.649Z,15.73
2023-03-01T19:39:14.333Z,14.40
2023-03-01T19:41:43.623Z,19.47
2023-03-01T19:44:12.771Z,17.80
2023-03-01T19:46:42.879Z,13.13
2023-03-01T19:49:11.805Z,20.30
2023-03-01T19:51:40.168Z,17.50
2023-03-01T19:54:10.040Z,17.27
2023-03-01T19:56:40.301Z,20.83
2023-03-01T19:59:09.231Z,17.67
2023-03-01T20:01:38.262Z,16.90
2023-03-01T20:04:07.038Z,17.57
2023-03-01T20:06:35.909Z,17.57
2023-03-01T20:09:15.617Z,25.93
2023-03-01T20:11:50.572Z,21.50
2023-03-01T20:14:19.624Z,17.67
2023-03-01T20:16:48.949Z,14.97
2023-03-01T20:19:17.378Z,14.70
2023-03-01T20:21:46.013Z,20.83
2023-03-01T20:24:14.352Z,15.20
2023-03-01T20:26:42.675Z,18.07
2023-03-01T20:29:12.762Z,16.57
2023-03-01T20:31:42.760Z,19.10
2023-03-01T20:34:11.554Z,15.00
2023-03-01T20:36:41.104Z,18.23
2023-03-01T20:39:11.875Z,13.70
2023-03-01T20:41:40.749Z,14.63
2023-03-01T20:44:10.014Z,16.07
2023-03-01T20:46:40.211Z,18.13
2023-03-01T20:49:08.715Z,13.40
2023-03-01T20:51:37.078Z,16.67
2023-03-01T20:54:06.092Z,14.07
2023-03-01T20:56:35.096Z,17.80
2023-03-01T20:59:04.586Z,18.83
2023-03-01T21:01:33.101Z,16.17
2023-03-01T21:04:03.140Z,14.37
2023-03-01T21:06:32.354Z,16.83
2023-03-01T21:09:00.829Z,19.03
2023-03-01T21:11:29.442Z,20.40
2023-03-01T21:13:57.938Z,19.20
2023-03-01T21:16:27.110Z,21.03
2023-03-01T21:18:55.806Z,19.90
2023-03-01T21:21:25.660Z,17.93
2023-03-01T21:23:55.623Z,21.63
2023-03-01T21:26:26.148Z,34.17
2023-03-01T21:28:57.032Z,20.60
2023-03-01T21:31:28.694Z,26.60
2023-03-01T21:33:59.962Z,21.63
2023-03-01T21:36:31.284Z,25.27
2023-03-01T21:39:02.138Z,25.07
2023-03-01T21:41:33.131Z,23.70
2023-03-01T21:44:03.309Z,26.63
2023-03-01T21:46:36.642Z,25.40
2023-03-01T21:49:07.349Z,18.07
2023-03-01T21:51:37.792Z,29.30
2023-03-01T21:54:07.433Z,29.40
2023-03-01T21:56:39.302Z,21.60
2023-03-01T21:59:09.524Z,26.27
2023-03-01T22:01:37.902Z,26.10
2023-03-01T22:04:06.572Z,26.27
2023-03-01T22:06:41.194Z,26.20
2023-03-01T22:09:12.996Z,21.97
2023-03-01T22:11:43.230Z,18.93
2023-03-01T22:14:13.793Z,20.40
2023-03-01T22:16:45.704Z,21.93
2023-03-01T22:19:15.721Z,23.27
2023-03-01T22:21:49.267Z,23.37
2023-03-01T22:24:19.711Z,21.07
2023-03-01T22:26:50.167Z,23.63
2023-03-01T22:29:20.654Z,21.63
2023-03-01T22:31:49.536Z,24.23
2023-03-01T22:34:18.476Z,21.37
2023-03-01T22:36:49.102Z,22.80
2023-03-01T22:39:20.056Z,23.60
2023-03-01T22:41:49.744Z,20.13
2023-03-01T22:44:19.939Z,19.60
2023-03-01T22:46:48.752Z,18.70
2023-03-01T22:49:17.748Z,19.87
2023-03-01T22:51:48.454Z,24.83
2023-03-01T22:54:17.758Z,21.17
2023-03-01T22:56:46.523Z,22.83
2023-03-01T22:59:16.800Z,22.27
2023-03-01T23:01:47.773Z,24.27
2023-03-01T23:04:16.693Z,25.03
2023-03-01T23:06:53.722Z,25.53
2023-03-01T23:09:27.456Z,26.43
2023-03-01T23:11:56.766Z,27.60
2023-03-01T23:14:25.906Z,23.83
2023-03-01T23:16:54.667Z,24.33
2023-03-01T23:19:23.291Z,25.00
2023-03-01T23:21:54.366Z,25.60
2023-03-01T23:24:25.867Z,23.70
2023-03-01T23:26:54.514Z,22.70
2023-03-01T23:29:23.270Z,21.93
2023-03-01T23:31:51.639Z,24.07
2023-03-01T23:34:21.060Z,20.27
2023-03-01T23:36:49.505Z,21.13
2023-03-01T23:39:17.864Z,23.70
2023-03-01T23:41:48.135Z,22.60
2023-03-01T23:44:18.888Z,17.40
2023-03-01T23:46:48.528Z,19.87
2023-03-01T23:49:19.597Z,22.43
2023-03-01T23:51:48.962Z,18.93
2023-03-01T23:54:19.016Z,20.20
2023-03-01T23:56:49.149Z,23.17
2023-03-01T23:59:19.192Z,23.10
