createdAt,value
2023-03-15T00:00:12.548Z,98676.47
2023-03-15T00:02:41.854Z,98675.38
2023-03-15T00:05:14.269Z,98674.72
2023-03-15T00:07:44.509Z,98671.00
2023-03-15T00:10:12.984Z,98667.28
2023-03-15T00:12:42.771Z,98666.03
2023-03-15T00:15:15.283Z,98666.03
2023-03-15T00:17:45.049Z,98667.53
2023-03-15T00:20:14.853Z,98671.19
2023-03-15T00:22:43.753Z,98665.84
2023-03-15T00:25:12.197Z,98653.19
2023-03-15T00:27:40.479Z,98658.69
2023-03-15T00:30:09.750Z,98656.88
2023-03-15T00:32:39.547Z,98651.16
2023-03-15T00:35:08.297Z,98648.06
2023-03-15T00:37:37.697Z,98649.72
2023-03-15T00:40:07.388Z,98650.03
2023-03-15T00:42:35.509Z,98640.59
2023-03-15T00:45:03.812Z,98645.38
2023-03-15T00:47:32.579Z,98633.41
2023-03-15T00:50:02.686Z,98638.41
2023-03-15T00:52:37.085Z,98642.63
2023-03-15T00:55:06.562Z,98627.88
2023-03-15T00:57:35.597Z,98636.59
2023-03-15T01:00:08.857Z,98640.03
2023-03-15T01:02:38.142Z,98625.47
2023-03-15T01:05:09.688Z,98631.63
2023-03-15T01:07:38.134Z,98623.13
2023-03-15T01:10:10.128Z,98620.88
2023-03-15T01:12:38.355Z,98613.91
2023-03-15T01:15:09.089Z,98612.81
2023-03-15T01:17:37.483Z,98615.16
2023-03-15T01:20:09.264Z,98613.03
2023-03-15T01:22:37.478Z,98609.75
2023-03-15T01:25:06.297Z,98610.53
2023-03-15T01:27:34.449Z,98615.44
2023-03-15T01:30:02.526Z,98614.19
2023-03-15T01:32:30.832Z,98608.16
2023-03-15T01:34:59.011Z,98600.78
2023-03-15T01:37:28.799Z,98600.50
2023-03-15T01:39:57.135Z,98601.72
2023-03-15T01:42:25.236Z,98588.69
2023-03-15T01:44:55.749Z,98593.78
2023-03-15T01:47:27.163Z,98594.81
2023-03-15T01:50:02.546Z,98593.88
2023-03-15T01:52:37.312Z,98594.22
2023-03-15T01:55:11.303Z,98599.59
2023-03-15T01:57:43.460Z,98597.88
2023-03-15T02:00:14.210Z,98603.00
2023-03-15T02:02:47.389Z,98602.66
2023-03-15T02:05:21.577Z,98597.16
2023-03-15T02:07:54.778Z,98591.81
2023-03-15T02:10:30.057Z,98595.56
2023-03-15T02:12:59.633Z,98597.03
2023-03-15T02:15:28.004Z,98585.50
2023-03-15T02:17:56.318Z,98589.97
2023-03-15T02:20:36.406Z,98586.94
2023-03-15T02:23:08.592Z,98580.03
2023-03-15T02:25:46.568Z,98576.38
2023-03-15T02:28:18.273Z,98575.25
2023-03-15T02:30:47.604Z,98577.34
2023-03-15T02:33:20.406Z,98575.34
2023-03-15T02:35:48.644Z,98573.50
2023-03-15T02:38:16.671Z,98574.03
2023-03-15T02:40:47.267Z,98575.31
2023-03-15T02:43:20.751Z,98573.16
2023-03-15T02:45:50.718Z,98576.03
2023-03-15T02:48:19.671Z,98568.97
2023-03-15T02:50:47.843Z,98574.66
2023-03-15T02:53:16.202Z,98572.28
2023-03-15T02:55:44.435Z,98566.03
2023-03-15T02:58:12.557Z,98561.50
2023-03-15T03:00:42.227Z,98562.34
2023-03-15T03:03:10.297Z,98554.47
2023-03-15T03:05:38.627Z,98556.91
2023-03-15T03:08:07.485Z,98556.44
2023-03-15T03:10:35.570Z,98551.72
2023-03-15T03:13:03.843Z,98551.56
2023-03-15T03:15:32.195Z,98557.56
2023-03-15T03:18:01.824Z,98553.19
2023-03-15T03:20:29.983Z,98552.06
2023-03-15T03:22:58.127Z,98540.91
2023-03-15T03:25:27.509Z,98536.50
2023-03-15T03:27:57.503Z,98536.03
2023-03-15T03:30:26.284Z,98539.81
2023-03-15T03:32:54.554Z,98539.94
2023-03-15T03:35:24.192Z,98540.84
2023-03-15T03:37:54.026Z,98537.28
2023-03-15T03:40:22.295Z,98542.56
2023-03-15T03:42:50.414Z,98542.56
2023-03-15T03:45:18.738Z,98527.81
2023-03-15T03:47:46.845Z,98529.38
2023-03-15T03:50:15.019Z,98529.72
2023-03-15T03:52:45.261Z,98523.88
2023-03-15T03:55:13.999Z,98528.63
2023-03-15T03:57:42.929Z,98535.72
2023-03-15T04:00:14.489Z,98550.47
2023-03-15T04:02:43.967Z,98543.69
2023-03-15T04:05:12.573Z,98548.53
2023-03-15T04:07:41.460Z,98543.50
2023-03-15T04:10:16.620Z,98538.16
2023-03-15T04:12:45.541Z,98536.22
2023-03-15T04:15:14.053Z,98533.91
2023-03-15T04:17:42.298Z,98533.44
2023-03-15T04:20:13.093Z,98538.00
2023-03-15T04:22:41.312Z,98541.28
2023-03-15T04:25:11.804Z,98526.84
2023-03-15T04:27:39.871Z,98514.31
2023-03-15T04:30:09.029Z,98511.63
2023-03-15T04:32:37.326Z,98509.34
2023-03-15T04:35:07.598Z,98515.34
2023-03-15T04:37:35.631Z,98511.56
2023-03-15T04:40:07.201Z,98523.09
2023-03-15T04:42:36.815Z,98524.88
2023-03-15T04:45:05.639Z,98514.97
2023-03-15T04:47:33.800Z,98528.94
2023-03-15T04:50:01.952Z,98533.25
2023-03-15T04:52:30.274Z,98520.97
2023-03-15T04:54:58.310Z,98518.41
2023-03-15T04:57:26.395Z,98524.13
2023-03-15T04:59:57.124Z,98525.81
2023-03-15T05:02:25.454Z,98533.09
2023-03-15T05:04:53.786Z,98540.81
2023-03-15T05:07:22.248Z,98529.63
2023-03-15T05:09:50.390Z,98529.16
2023-03-15T05:12:19.402Z,98534.72
2023-03-15T05:14:48.194Z,98528.31
2023-03-15T05:17:18.037Z,98541.50
2023-03-15T05:19:46.777Z,98533.34
2023-03-15T05:22:15.329Z,98537.91
2023-03-15T05:24:43.957Z,98542.19
2023-03-15T05:27:13.813Z,98542.72
2023-03-15T05:29:42.079Z,98542.06
2023-03-15T05:32:11.144Z,98546.63
2023-03-15T05:34:40.866Z,98539.72
2023-03-15T05:37:09.326Z,98534.38
2023-03-15T05:39:37.517Z,98529.19
2023-03-15T05:42:06.258Z,98528.41
2023-03-15T05:44:34.494Z,98529.03
2023-03-15T05:47:02.941Z,98523.38
2023-03-15T05:49:31.241Z,98522.59
2023-03-15T05:52:00.810Z,98520.88
2023-03-15T05:54:29.012Z,98528.06
2023-03-15T05:56:57.202Z,98525.41
2023-03-15T05:59:25.511Z,98510.91
2023-03-15T06:01:53.969Z,98519.59
2023-03-15T06:04:22.136Z,98522.25
2023-03-15T06:06:50.513Z,98525.41
2023-03-15T06:09:20.880Z,98529.38
2023-03-15T06:11:49.013Z,98537.22
2023-03-15T06:14:17.232Z,98534.84
2023-03-15T06:16:45.572Z,98534.00
2023-03-15T06:19:14.186Z,98532.47
2023-03-15T06:21:42.490Z,98530.56
2023-03-15T06:24:10.658Z,98531.91
2023-03-15T06:26:40.218Z,98525.69
2023-03-15T06:29:08.460Z,98525.41
2023-03-15T06:31:37.379Z,98520.81
2023-03-15T06:34:05.596Z,98526.34
2023-03-15T06:36:37.076Z,98530.94
2023-03-15T06:39:05.851Z,98529.81
2023-03-15T06:41:34.340Z,98528.25
2023-03-15T06:44:04.134Z,98528.97
2023-03-15T06:46:33.537Z,98531.19
2023-03-15T06:49:02.196Z,98531.25
2023-03-15T06:51:30.608Z,98530.91
2023-03-15T06:53:58.792Z,98543.56
2023-03-15T06:56:27.135Z,98536.59
2023-03-15T06:58:55.370Z,98528.53
2023-03-15T07:01:25.542Z,98522.28
2023-03-15T07:03:53.918Z,98531.47
2023-03-15T07:06:22.041Z,98531.38
2023-03-15T07:08:50.201Z,98521.88
2023-03-15T07:11:18.815Z,98523.31
2023-03-15T07:13:47.741Z,98526.34
2023-03-15T07:16:16.766Z,98520.75
2023-03-15T07:18:47.161Z,98523.88
2023-03-15T07:21:15.377Z,98521.63
2023-03-15T07:23:45.472Z,98526.72
2023-03-15T07:26:13.621Z,98525.66
2023-03-15T07:28:43.754Z,98527.78
2023-03-15T07:31:13.116Z,98514.94
2023-03-15T07:33:49.015Z,98517.78
2023-03-15T07:36:17.298Z,98516.13
2023-03-15T07:38:45.872Z,98512.19
2023-03-15T07:41:14.127Z,98513.63
2023-03-15T07:43:42.230Z,98510.94
2023-03-15T07:46:10.418Z,98505.09
2023-03-15T07:48:38.800Z,98510.34
2023-03-15T07:51:08.544Z,98504.03
2023-03-15T07:53:36.555Z,98502.66
2023-03-15T07:56:05.105Z,98498.53
2023-03-15T07:58:33.658Z,98497.25
2023-03-15T08:01:02.272Z,98502.19
2023-03-15T08:03:31.764Z,98504.78
2023-03-15T08:06:00.032Z,98500.00
2023-03-15T08:08:29.571Z,98496.34
2023-03-15T08:10:59.506Z,98489.56
2023-03-15T08:13:27.868Z,98474.41
2023-03-15T08:15:56.123Z,98459.72
2023-03-15T08:18:24.350Z,98454.19
2023-03-15T08:20:53.043Z,98447.13
2023-03-15T08:23:22.409Z,98455.25
2023-03-15T08:25:52.391Z,98446.84
2023-03-15T08:28:20.807Z,98447.63
2023-03-15T08:30:49.528Z,98442.34
2023-03-15T08:33:17.881Z,98437.06
2023-03-15T08:35:46.095Z,98423.69
2023-03-15T08:38:14.741Z,98436.09
2023-03-15T08:40:42.833Z,98432.44
2023-03-15T08:43:12.838Z,98429.03
2023-03-15T08:45:59.497Z,98431.88
2023-03-15T08:48:29.046Z,98427.22
2023-03-15T08:51:02.577Z,98434.03
2023-03-15T08:53:31.127Z,98437.09
2023-03-15T08:55:59.452Z,98437.66
2023-03-15T08:58:29.095Z,98434.25
2023-03-15T09:00:58.105Z,98433.03
2023-03-15T09:03:26.317Z,98436.72
2023-03-15T09:05:57.821Z,98429.19
2023-03-15T09:08:26.437Z,98423.66
2023-03-15T09:10:57.078Z,98415.81
2023-03-15T09:13:26.304Z,98413.47
2023-03-15T09:15:57.359Z,98397.75
2023-03-15T09:18:26.399Z,98396.66
2023-03-15T09:20:55.729Z,98404.13
2023-03-15T09:23:24.894Z,98394.75
2023-03-15T09:25:53.814Z,98394.69
2023-03-15T09:28:22.030Z,98392.59
2023-03-15T09:30:50.805Z,98397.44
2023-03-15T09:33:22.552Z,98397.38
2023-03-15T09:35:52.460Z,98398.94
2023-03-15T09:38:22.169Z,98401.50
2023-03-15T09:40:50.865Z,98396.75
2023-03-15T09:43:45.672Z,98387.75
2023-03-15T09:46:28.570Z,98384.94
2023-03-15T09:49:04.394Z,98388.16
2023-03-15T09:51:41.027Z,98375.91
2023-03-15T09:54:14.116Z,98378.38
2023-03-15T09:56:51.690Z,98375.03
2023-03-15T09:59:22.927Z,98377.41
2023-03-15T10:01:59.319Z,98359.19
2023-03-15T10:04:31.402Z,98365.41
2023-03-15T10:07:03.058Z,98360.38
2023-03-15T10:09:34.612Z,98345.66
2023-03-15T10:12:10.639Z,98351.06
2023-03-15T10:14:58.892Z,98343.31
2023-03-15T10:17:38.946Z,98350.63
2023-03-15T10:20:14.175Z,98351.75
2023-03-15T10:22:52.021Z,98352.53
2023-03-15T10:25:26.549Z,98350.19
2023-03-15T10:27:58.759Z,98348.91
2023-03-15T10:30:29.065Z,98353.69
2023-03-15T10:33:01.106Z,98352.19
2023-03-15T10:35:32.191Z,98344.47
2023-03-15T10:38:02.718Z,98342.91
2023-03-15T10:40:42.281Z,98339.44
2023-03-15T10:43:22.365Z,98331.69
2023-03-15T10:46:03.009Z,98328.94
2023-03-15T10:48:33.178Z,98329.00
2023-03-15T10:51:06.887Z,98323.97
2023-03-15T10:53:35.252Z,98328.63
2023-03-15T10:56:10.422Z,98320.03
2023-03-15T10:58:50.814Z,98313.06
2023-03-15T11:01:27.119Z,98306.84
2023-03-15T11:04:16.272Z,98308.81
2023-03-15T11:06:49.045Z,98313.09
2023-03-15T11:09:19.092Z,98316.97
2023-03-15T11:11:55.894Z,98310.34
2023-03-15T11:14:24.935Z,98313.06
2023-03-15T11:16:56.214Z,98319.59
2023-03-15T11:19:28.994Z,98321.88
2023-03-15T11:22:01.094Z,98311.81
2023-03-15T11:24:31.575Z,98315.28
2023-03-15T11:27:02.817Z,98315.25
2023-03-15T11:29:32.964Z,98305.53
2023-03-15T11:32:02.629Z,98307.47
2023-03-15T11:34:42.207Z,98299.00
2023-03-15T11:37:20.591Z,98299.84
2023-03-15T11:40:05.145Z,98294.03
2023-03-15T11:42:45.576Z,98293.66
2023-03-15T11:45:19.510Z,98294.81
2023-03-15T11:47:54.345Z,98294.38
2023-03-15T11:50:22.902Z,98288.19
2023-03-15T11:52:54.033Z,98285.13
2023-03-15T11:55:25.748Z,98274.28
2023-03-15T11:57:54.629Z,98273.88
2023-03-15T12:00:51.610Z,98266.50
2023-03-15T12:03:38.880Z,98264.19
2023-03-15T12:06:14.993Z,98269.22
2023-03-15T12:08:51.470Z,98263.34
2023-03-15T12:11:38.863Z,98268.84
2023-03-15T12:14:22.591Z,98254.09
2023-03-15T12:16:50.809Z,98248.66
2023-03-15T12:19:23.159Z,98246.28
2023-03-15T12:21:53.369Z,98242.81
2023-03-15T12:24:27.533Z,98248.66
2023-03-15T12:27:02.504Z,98250.19
2023-03-15T12:29:33.691Z,98251.00
2023-03-15T12:32:09.987Z,98250.22
2023-03-15T12:34:47.180Z,98243.22
2023-03-15T12:37:19.795Z,98239.31
2023-03-15T12:39:52.903Z,98235.00
2023-03-15T12:43:10.023Z,98229.94
2023-03-15T12:45:46.755Z,98230.38
2023-03-15T12:48:26.650Z,98229.91
2023-03-15T12:50:57.789Z,98226.41
2023-03-15T12:53:38.962Z,98220.13
2023-03-15T12:56:29.372Z,98225.53
2023-03-15T12:59:02.262Z,98234.50
2023-03-15T13:01:30.467Z,98230.31
2023-03-15T13:04:00.856Z,98224.47
2023-03-15T13:06:42.289Z,98225.38
2023-03-15T13:09:22.647Z,98223.03
2023-03-15T13:11:58.213Z,98220.72
2023-03-15T13:14:39.460Z,98217.63
2023-03-15T13:17:17.472Z,98209.47
2023-03-15T13:19:47.904Z,98216.84
2023-03-15T13:22:25.413Z,98203.63
2023-03-15T13:25:04.817Z,98210.69
2023-03-15T13:27:49.665Z,98217.63
2023-03-15T13:30:35.560Z,98208.63
2023-03-15T13:33:07.932Z,98202.81
2023-03-15T13:35:44.300Z,98201.59
2023-03-15T13:38:26.105Z,98205.44
2023-03-15T13:40:54.873Z,98194.94
2023-03-15T13:43:29.557Z,98202.72
2023-03-15T13:46:01.102Z,98193.38
2023-03-15T13:48:31.386Z,98190.63
2023-03-15T13:51:06.532Z,98196.88
2023-03-15T13:53:49.539Z,98196.47
2023-03-15T13:56:21.783Z,98194.88
2023-03-15T13:58:53.123Z,98198.75
2023-03-15T14:01:23.513Z,98194.47
2023-03-15T14:03:59.136Z,98191.94
2023-03-15T14:06:30.102Z,98192.34
2023-03-15T14:09:10.763Z,98179.50
2023-03-15T14:11:41.221Z,98183.44
2023-03-15T14:14:24.329Z,98178.78
2023-03-15T14:17:04.220Z,98173.38
2023-03-15T14:19:35.869Z,98182.69
2023-03-15T14:22:06.338Z,98181.94
2023-03-15T14:24:41.170Z,98182.69
2023-03-15T14:27:15.417Z,98173.78
2023-03-15T14:29:49.856Z,98181.53
2023-03-15T14:32:29.037Z,98188.09
2023-03-15T14:35:03.220Z,98192.78
2023-03-15T14:37:36.833Z,98186.97
2023-03-15T14:40:16.933Z,98189.63
2023-03-15T14:42:45.881Z,98189.63
2023-03-15T14:45:22.581Z,98194.34
2023-03-15T14:47:57.189Z,98188.13
2023-03-15T14:50:37.041Z,98182.31
2023-03-15T14:53:07.961Z,98190.06
2023-03-15T14:55:37.951Z,98199.75
2023-03-15T14:58:13.318Z,98197.81
2023-03-15T15:00:44.618Z,98192.00
2023-03-15T15:03:19.919Z,98186.91
2023-03-15T15:05:48.347Z,98182.63
2023-03-15T15:08:19.613Z,98174.84
2023-03-15T15:10:52.788Z,98177.59
2023-03-15T15:13:23.328Z,98182.63
2023-03-15T15:15:56.213Z,98191.19
2023-03-15T15:18:26.099Z,98188.50
2023-03-15T15:20:56.319Z,98190.88
2023-03-15T15:23:27.587Z,98190.44
2023-03-15T15:26:00.198Z,98181.13
2023-03-15T15:28:37.532Z,98176.88
2023-03-15T15:31:08.397Z,98182.72
2023-03-15T15:33:36.697Z,98176.13
2023-03-15T15:36:05.326Z,98166.03
2023-03-15T15:38:38.897Z,98169.56
2023-03-15T15:41:14.047Z,98176.16
2023-03-15T15:43:42.468Z,98181.19
2023-03-15T15:46:14.112Z,98187.41
2023-03-15T15:48:42.893Z,98183.53
2023-03-15T15:51:22.624Z,98188.16
2023-03-15T15:53:51.123Z,98179.25
2023-03-15T15:56:19.337Z,98182.41
2023-03-15T15:58:48.314Z,98189.34
2023-03-15T16:01:18.164Z,98181.63
2023-03-15T16:03:46.303Z,98188.22
2023-03-15T16:06:19.180Z,98192.88
2023-03-15T16:08:48.747Z,98199.09
2023-03-15T16:11:18.976Z,98199.88
2023-03-15T16:13:49.534Z,98201.78
2023-03-15T16:16:19.953Z,98198.69
2023-03-15T16:18:49.133Z,98202.19
2023-03-15T16:21:19.751Z,98208.00
2023-03-15T16:23:54.915Z,98207.59
2023-03-15T16:26:23.718Z,98206.44
2023-03-15T16:28:53.175Z,98215.34
2023-03-15T16:31:23.637Z,98217.25
2023-03-15T16:33:52.780Z,98221.53
2023-03-15T16:36:23.072Z,98232.75
2023-03-15T16:38:51.251Z,98226.56
2023-03-15T16:41:19.876Z,98228.88
2023-03-15T16:43:49.445Z,98226.19
2023-03-15T16:46:18.625Z,98228.50
2023-03-15T16:48:48.319Z,98234.31
2023-03-15T16:51:17.532Z,98231.56
2023-03-15T16:53:46.122Z,98231.94
2023-03-15T16:56:17.290Z,98235.06
2023-03-15T16:58:46.148Z,98233.50
2023-03-15T17:01:14.572Z,98237.75
2023-03-15T17:03:43.014Z,98235.03
2023-03-15T17:06:20.343Z,98240.81
2023-03-15T17:08:49.854Z,98236.16
2023-03-15T17:11:19.365Z,98240.03
2023-03-15T17:13:47.679Z,98248.53
2023-03-15T17:16:17.074Z,98253.19
2023-03-15T17:18:47.901Z,98256.25
2023-03-15T17:21:21.973Z,98250.47
2023-03-15T17:23:52.610Z,98249.28
2023-03-15T17:26:23.599Z,98249.25
2023-03-15T17:28:52.722Z,98250.34
2023-03-15T17:31:25.624Z,98250.34
2023-03-15T17:33:54.163Z,98254.22
2023-03-15T17:36:25.683Z,98251.88
2023-03-15T17:38:55.399Z,98253.81
2023-03-15T17:41:28.063Z,98258.47
2023-03-15T17:43:56.575Z,98242.22
2023-03-15T17:46:30.153Z,98248.41
2023-03-15T17:48:59.286Z,98247.22
2023-03-15T17:51:35.446Z,98256.50
2023-03-15T17:54:14.812Z,98263.47
2023-03-15T17:56:43.419Z,98261.13
2023-03-15T17:59:13.179Z,98273.88
2023-03-15T18:01:45.847Z,98261.88
2023-03-15T18:04:15.062Z,98271.56
2023-03-15T18:06:45.036Z,98267.31
2023-03-15T18:09:17.857Z,98275.44
2023-03-15T18:11:46.821Z,98277.00
2023-03-15T18:14:16.820Z,98281.66
2023-03-15T18:16:45.461Z,98273.88
2023-03-15T18:19:13.877Z,98277.38
2023-03-15T18:21:42.122Z,98281.59
2023-03-15T18:24:14.481Z,98285.06
2023-03-15T18:26:42.759Z,98286.59
2023-03-15T18:29:11.029Z,98293.94
2023-03-15T18:31:39.434Z,98292.38
2023-03-15T18:34:07.744Z,98285.00
2023-03-15T18:36:36.534Z,98288.53
2023-03-15T18:39:06.616Z,98285.75
2023-03-15T18:41:36.632Z,98281.88
2023-03-15T18:44:04.985Z,98286.91
2023-03-15T18:46:35.700Z,98294.22
2023-03-15T18:49:05.062Z,98293.03
2023-03-15T18:51:34.360Z,98293.47
2023-03-15T18:54:02.717Z,98291.25
2023-03-15T18:56:34.451Z,98297.84
2023-03-15T18:59:05.117Z,98298.59
2023-03-15T19:01:35.236Z,98296.22
2023-03-15T19:04:03.811Z,98291.16
2023-03-15T19:06:32.421Z,98285.34
2023-03-15T19:09:00.951Z,98288.53
2023-03-15T19:11:31.824Z,98286.53
2023-03-15T19:14:00.355Z,98286.78
2023-03-15T19:16:31.658Z,98284.75
2023-03-15T19:19:00.425Z,98286.25
2023-03-15T19:21:37.259Z,98286.59
2023-03-15T19:24:05.701Z,98291.97
2023-03-15T19:26:34.720Z,98287.34
2023-03-15T19:29:05.771Z,98292.03
2023-03-15T19:31:35.857Z,98296.75
2023-03-15T19:34:04.255Z,98300.63
2023-03-15T19:36:33.082Z,98297.75
2023-03-15T19:39:01.272Z,98299.59
2023-03-15T19:41:29.591Z,98309.63
2023-03-15T19:43:57.896Z,98311.53
2023-03-15T19:46:26.271Z,98311.16
2023-03-15T19:48:55.988Z,98315.78
2023-03-15T19:51:24.350Z,98322.88
2023-03-15T19:53:53.833Z,98314.38
2023-03-15T19:56:22.392Z,98316.56
2023-03-15T19:58:51.503Z,98327.69
2023-03-15T20:01:20.075Z,98329.56
2023-03-15T20:03:49.324Z,98333.00
2023-03-15T20:06:19.022Z,98329.47
2023-03-15T20:08:47.308Z,98336.72
2023-03-15T20:11:25.124Z,98329.66
2023-03-15T20:13:55.131Z,98330.34
2023-03-15T20:16:24.424Z,98338.81
2023-03-15T20:18:53.827Z,98326.13
2023-03-15T20:21:24.174Z,98336.88
2023-03-15T20:23:52.896Z,98338.84
2023-03-15T20:26:22.546Z,98334.72
2023-03-15T20:28:51.666Z,98329.34
2023-03-15T20:31:24.016Z,98325.28
2023-03-15T20:33:53.004Z,98321.25
2023-03-15T20:36:22.010Z,98319.22
2023-03-15T20:38:51.639Z,98331.09
2023-03-15T20:41:19.959Z,98310.28
2023-03-15T20:43:48.219Z,98310.38
2023-03-15T20:46:19.352Z,98302.25
2023-03-15T20:48:48.628Z,98304.22
2023-03-15T20:51:16.974Z,98308.44
2023-03-15T20:53:46.325Z,98310.56
2023-03-15T20:56:16.611Z,98310.75
2023-03-15T20:58:45.354Z,98317.22
2023-03-15T21:01:17.893Z,98326.41
2023-03-15T21:03:47.666Z,98326.94
2023-03-15T21:06:16.596Z,98329.38
2023-03-15T21:08:47.510Z,98331.34
2023-03-15T21:11:17.302Z,98336.69
2023-03-15T21:13:46.216Z,98341.50
2023-03-15T21:16:14.644Z,98345.16
2023-03-15T21:18:45.300Z,98335.72
2023-03-15T21:21:13.940Z,98328.03
2023-03-15T21:23:42.445Z,98331.94
2023-03-15T21:26:13.225Z,98343.44
2023-03-15T21:28:43.359Z,98340.66
2023-03-15T21:31:12.060Z,98341.00
2023-03-15T21:33:40.513Z,98357.16
2023-03-15T21:36:09.289Z,98363.97
2023-03-15T21:38:37.913Z,98368.59
2023-03-15T21:41:10.297Z,98369.38
2023-03-15T21:43:38.949Z,98369.53
2023-03-15T21:46:10.637Z,98367.69
2023-03-15T21:48:40.263Z,98376.66
2023-03-15T21:51:09.019Z,98371.22
2023-03-15T21:53:38.548Z,98379.66
2023-03-15T21:56:08.315Z,98379.34
2023-03-15T21:58:36.525Z,98380.56
2023-03-15T22:01:10.026Z,98376.69
2023-03-15T22:03:39.400Z,98377.09
2023-03-15T22:06:08.405Z,98368.22
2023-03-15T22:08:36.953Z,98369.75
2023-03-15T22:11:05.313Z,98364.38
2023-03-15T22:13:33.774Z,98362.88
2023-03-15T22:16:02.597Z,98356.69
2023-03-15T22:18:32.864Z,98351.28
2023-03-15T22:21:01.242Z,98356.25
2023-03-15T22:23:29.294Z,98351.56
2023-03-15T22:25:57.508Z,98347.28
2023-03-15T22:28:26.296Z,98350.75
2023-03-15T22:30:54.853Z,98355.72
2023-03-15T22:33:23.647Z,98357.59
2023-03-15T22:35:57.767Z,98361.53
2023-03-15T22:38:27.284Z,98368.41
2023-03-15T22:41:03.034Z,98363.31
2023-03-15T22:43:31.311Z,98363.78
2023-03-15T22:45:59.836Z,98373.25
2023-03-15T22:48:28.248Z,98370.97
2023-03-15T22:51:02.407Z,98374.75
2023-03-15T22:53:32.209Z,98378.31
2023-03-15T22:56:00.809Z,98384.59
2023-03-15T22:58:32.000Z,98389.25
2023-03-15T23:01:00.625Z,98386.56
2023-03-15T23:03:29.478Z,98386.53
2023-03-15T23:05:57.966Z,98385.28
2023-03-15T23:08:27.611Z,98393.81
2023-03-15T23:10:58.856Z,98390.69
2023-03-15T23:13:27.035Z,98397.38
2023-03-15T23:15:55.536Z,98397.00
2023-03-15T23:18:24.623Z,98397.00
2023-03-15T23:20:53.155Z,98403.69
2023-03-15T23:23:21.407Z,98410.28
2023-03-15T23:25:54.066Z,98406.41
2023-03-15T23:28:24.408Z,98418.31
2023-03-15T23:30:52.755Z,98416.84
2023-03-15T23:33:20.968Z,98412.56
2023-03-15T23:35:49.104Z,98404.78
2023-03-15T23:38:17.257Z,98411.66
2023-03-15T23:40:45.504Z,98413.56
2023-03-15T23:43:16.307Z,98408.66
2023-03-15T23:45:44.545Z,98399.13
2023-03-15T23:48:13.174Z,98409.44
2023-03-15T23:50:44.346Z,98401.78
2023-03-15T23:53:12.474Z,98403.06
2023-03-15T23:55:41.361Z,98413.06
2023-03-15T23:58:09.398Z,98404.22
