createdAt,value
2023-01-18T00:00:49.221Z,85365.00
2023-01-18T00:01:49.199Z,85367.00
2023-01-18T00:02:49.165Z,85365.00
2023-01-18T00:03:49.117Z,85365.00
2023-01-18T00:04:49.092Z,85367.00
2023-01-18T00:05:49.040Z,85367.00
2023-01-18T00:06:49.029Z,85369.00
2023-01-18T00:07:48.967Z,85365.00
2023-01-18T00:08:48.958Z,85365.00
2023-01-18T00:09:48.910Z,85367.00
2023-01-18T01:23:46.587Z,85421.00
2023-01-18T01:24:46.531Z,85423.00
2023-01-18T01:25:46.495Z,85423.00
2023-01-18T01:26:46.457Z,85425.00
2023-01-18T01:27:46.426Z,85426.00
2023-01-18T01:28:46.401Z,85428.00
2023-01-18T01:29:46.364Z,85430.00
2023-01-18T01:30:46.461Z,85432.00
2023-01-18T01:31:46.297Z,85432.00
2023-01-18T01:32:46.282Z,85434.00
2023-01-18T01:33:46.241Z,85434.00
2023-01-18T01:34:46.185Z,85436.00
2023-01-18T01:35:46.176Z,85438.00
2023-01-18T01:36:46.116Z,85440.00
2023-01-18T01:37:46.090Z,85440.00
2023-01-18T01:38:46.075Z,85444.00
2023-01-18T01:39:46.043Z,85440.00
2023-01-18T01:40:46.009Z,85444.00
2023-01-18T01:41:45.980Z,85444.00
2023-01-18T01:42:45.948Z,85444.00
2023-01-18T01:43:45.921Z,85444.00
2023-01-18T01:44:45.879Z,85444.00
2023-01-18T01:45:45.894Z,85446.00
2023-01-18T01:46:45.853Z,85444.00
2023-01-18T01:47:45.800Z,85444.00
2023-01-18T01:48:45.781Z,85448.00
2023-01-18T01:49:45.760Z,85444.00
2023-01-18T01:50:45.717Z,85448.00
2023-01-18T01:51:45.683Z,85446.00
2023-01-18T01:52:45.656Z,85448.00
2023-01-18T01:53:45.622Z,85448.00
2023-01-18T01:54:45.585Z,85446.00
2023-01-18T01:55:45.553Z,85446.00
2023-01-18T01:56:45.520Z,85446.00
2023-01-18T01:57:45.503Z,85444.00
2023-01-18T01:58:45.446Z,85446.00
2023-01-18T01:59:45.423Z,85444.00
2023-01-18T02:00:45.442Z,85444.00
2023-01-18T02:01:45.452Z,85442.00
2023-01-18T02:02:45.383Z,85442.00
2023-01-18T02:03:45.322Z,85442.00
2023-01-18T02:04:45.282Z,85442.00
2023-01-18T02:05:45.272Z,85440.00
2023-01-18T02:06:45.232Z,85442.00
2023-01-18T02:07:45.208Z,85440.00
2023-01-18T02:08:45.170Z,85440.00
2023-01-18T02:09:45.132Z,85438.00
2023-01-18T02:10:45.100Z,85438.00
2023-01-18T02:11:45.074Z,85436.00
2023-01-18T02:12:45.040Z,85434.00
2023-01-18T02:13:45.008Z,85438.00
2023-01-18T02:14:44.964Z,85438.00
2023-01-18T02:15:44.938Z,85438.00
2023-01-18T02:16:44.941Z,85440.00
2023-01-18T02:17:44.875Z,85442.00
2023-01-18T02:18:44.812Z,85444.00
2023-01-18T02:19:44.791Z,85444.00
2023-01-18T02:20:44.757Z,85442.00
2023-01-18T02:21:44.715Z,85446.00
2023-01-18T02:22:44.672Z,85446.00
2023-01-18T02:23:44.649Z,85446.00
2023-01-18T02:24:44.643Z,85446.00
2023-01-18T02:25:44.576Z,85444.00
2023-01-18T02:26:44.552Z,85446.00
2023-01-18T02:27:44.517Z,85448.00
2023-01-18T02:28:44.472Z,85448.00
2023-01-18T02:29:44.453Z,85452.00
2023-01-18T02:30:44.424Z,85452.00
2023-01-18T02:31:44.375Z,85450.00
2023-01-18T02:32:44.339Z,85450.00
2023-01-18T02:33:44.318Z,85454.00
2023-01-18T02:34:44.283Z,85450.00
2023-01-18T02:35:44.255Z,85450.00
2023-01-18T02:36:44.216Z,85450.00
2023-01-18T02:37:44.182Z,85450.00
2023-01-18T02:38:44.145Z,85450.00
2023-01-18T02:39:44.125Z,85450.00
2023-01-18T02:40:44.093Z,85454.00
2023-01-18T02:41:44.062Z,85454.00
2023-01-18T02:42:44.019Z,85454.00
2023-01-18T02:43:43.993Z,85454.00
2023-01-18T02:44:43.956Z,85452.00
2023-01-18T02:45:43.930Z,85454.00
2023-01-18T02:46:43.898Z,85454.00
2023-01-18T02:47:43.865Z,85452.00
2023-01-18T02:48:43.819Z,85454.00
2023-01-18T02:49:43.823Z,85454.00
2023-01-18T02:50:43.773Z,85454.00
2023-01-18T02:51:43.724Z,85456.00
2023-01-18T02:52:43.689Z,85458.00
2023-01-18T02:53:43.673Z,85462.00
2023-01-18T02:54:43.626Z,85462.00
2023-01-18T02:55:43.580Z,85464.00
2023-01-18T02:56:43.543Z,85464.00
2023-01-18T02:57:43.500Z,85464.00
2023-01-18T02:58:43.480Z,85464.00
2023-01-18T02:59:43.452Z,85464.00
2023-01-18T03:00:43.403Z,85464.00
2023-01-18T03:01:43.398Z,85462.00
2023-01-18T03:02:43.349Z,85462.00
2023-01-18T03:03:43.318Z,85464.00
2023-01-18T03:04:43.258Z,85462.00
2023-01-18T03:05:43.230Z,85466.00
2023-01-18T03:06:43.195Z,85464.00
2023-01-18T03:07:43.147Z,85466.00
2023-01-18T03:08:43.117Z,85468.00
2023-01-18T03:09:43.079Z,85468.00
2023-01-18T03:10:43.049Z,85470.00
2023-01-18T03:11:43.002Z,85470.00
2023-01-18T03:12:42.958Z,85472.00
2023-01-18T03:13:42.927Z,85470.00
2023-01-18T03:14:42.888Z,85470.00
2023-01-18T03:15:42.887Z,85468.00
2023-01-18T03:16:42.827Z,85470.00
2023-01-18T03:17:42.800Z,85470.00
2023-01-18T03:18:42.764Z,85468.00
2023-01-18T03:19:42.737Z,85472.00
2023-01-18T03:20:42.691Z,85472.00
2023-01-18T03:21:42.661Z,85472.00
2023-01-18T03:22:42.636Z,85474.00
2023-01-18T03:23:42.608Z,85474.00
2023-01-18T03:24:42.565Z,85474.00
2023-01-18T03:25:42.561Z,85476.00
2023-01-18T03:26:42.537Z,85478.00
2023-01-18T03:27:42.474Z,85478.00
2023-01-18T03:28:42.447Z,85480.00
2023-01-18T03:29:42.421Z,85481.00
2023-01-18T03:30:42.430Z,85481.00
2023-01-18T03:31:42.357Z,85481.00
2023-01-18T03:32:42.305Z,85481.00
2023-01-18T03:33:42.274Z,85483.00
2023-01-18T03:34:42.237Z,85483.00
2023-01-18T03:35:42.222Z,85483.00
2023-01-18T03:36:42.182Z,85481.00
2023-01-18T03:37:42.133Z,85481.00
2023-01-18T03:38:42.093Z,85483.00
2023-01-18T03:39:42.073Z,85485.00
2023-01-18T03:40:42.025Z,85483.00
2023-01-18T03:41:41.981Z,85481.00
2023-01-18T03:42:41.939Z,85481.00
2023-01-18T03:43:41.900Z,85481.00
2023-01-18T03:44:41.870Z,85481.00
2023-01-18T03:45:41.843Z,85483.00
2023-01-18T03:46:41.804Z,85485.00
2023-01-18T03:47:41.762Z,85487.00
2023-01-18T03:48:41.715Z,85489.00
2023-01-18T03:49:41.684Z,85485.00
2023-01-18T03:50:41.650Z,85487.00
2023-01-18T03:51:41.627Z,85487.00
2023-01-18T03:52:41.583Z,85489.00
2023-01-18T03:53:41.544Z,85485.00
2023-01-18T03:54:41.505Z,85487.00
2023-01-18T03:55:41.466Z,85491.00
2023-01-18T03:56:41.429Z,85487.00
2023-01-18T03:57:41.395Z,85493.00
2023-01-18T03:58:41.355Z,85493.00
2023-01-18T03:59:41.347Z,85491.00
2023-01-18T04:00:41.290Z,85493.00
2023-01-18T04:01:41.310Z,85495.00
2023-01-18T04:02:41.240Z,85493.00
2023-01-18T04:03:41.169Z,85495.00
2023-01-18T04:04:41.134Z,85495.00
2023-01-18T04:05:41.101Z,85495.00
2023-01-18T04:06:41.070Z,85491.00
2023-01-18T04:07:41.039Z,85495.00
2023-01-18T04:08:40.993Z,85495.00
2023-01-18T04:09:40.977Z,85493.00
2023-01-18T04:10:40.925Z,85491.00
2023-01-18T04:11:40.893Z,85493.00
2023-01-18T04:12:40.851Z,85493.00
2023-01-18T04:13:40.811Z,85491.00
2023-01-18T04:14:40.756Z,85491.00
2023-01-18T04:15:40.778Z,85493.00
2023-01-18T04:16:40.682Z,85493.00
2023-01-18T04:17:40.649Z,85491.00
2023-01-18T04:18:40.632Z,85491.00
2023-01-18T04:19:40.579Z,85491.00
2023-01-18T04:20:40.514Z,85495.00
2023-01-18T04:21:40.504Z,85493.00
2023-01-18T04:22:40.463Z,85489.00
2023-01-18T04:23:40.426Z,85489.00
2023-01-18T04:24:41.125Z,85495.00
2023-01-18T04:25:40.347Z,85495.00
2023-01-18T04:26:40.318Z,85493.00
2023-01-18T04:27:40.253Z,85493.00
2023-01-18T04:28:40.217Z,85495.00
2023-01-18T04:29:40.178Z,85495.00
2023-01-18T04:30:40.139Z,85495.00
2023-01-18T04:31:40.167Z,85497.00
2023-01-18T04:32:40.086Z,85497.00
2023-01-18T04:33:40.048Z,85499.00
2023-01-18T04:34:40.043Z,85493.00
2023-01-18T04:35:39.974Z,85497.00
2023-01-18T04:36:39.935Z,85497.00
2023-01-18T04:37:39.891Z,85501.00
2023-01-18T04:38:39.863Z,85501.00
2023-01-18T04:39:39.821Z,85497.00
2023-01-18T04:40:39.790Z,85497.00
2023-01-18T04:41:39.759Z,85495.00
2023-01-18T04:42:39.733Z,85501.00
2023-01-18T04:43:39.689Z,85501.00
2023-01-18T04:44:39.655Z,85497.00
2023-01-18T04:45:39.624Z,85499.00
2023-01-18T04:46:39.692Z,85499.00
2023-01-18T04:47:39.560Z,85503.00
2023-01-18T04:48:39.533Z,85507.00
2023-01-18T04:49:39.488Z,85503.00
2023-01-18T04:50:39.462Z,85505.00
2023-01-18T04:51:39.418Z,85507.00
2023-01-18T04:52:39.384Z,85507.00
2023-01-18T04:53:39.332Z,85509.00
2023-01-18T04:54:39.301Z,85509.00
2023-01-18T04:55:39.262Z,85509.00
2023-01-18T04:56:39.233Z,85511.00
2023-01-18T04:57:39.190Z,85513.00
2023-01-18T04:58:39.156Z,85511.00
2023-01-18T04:59:39.108Z,85511.00
2023-01-18T05:00:39.103Z,85513.00
2023-01-18T05:01:39.088Z,85513.00
2023-01-18T05:02:39.083Z,85513.00
2023-01-18T05:03:38.973Z,85517.00
2023-01-18T05:04:38.935Z,85517.00
2023-01-18T08:22:30.629Z,85759.00
2023-01-18T08:25:30.496Z,85759.00
2023-01-18T08:26:30.459Z,85761.00
2023-01-18T08:27:30.433Z,85763.00
2023-01-18T08:28:30.370Z,85769.00
2023-01-18T08:29:30.310Z,85765.00
2023-01-18T08:30:30.267Z,85769.00
2023-01-18T08:31:30.289Z,85771.00
2023-01-18T08:32:30.194Z,85781.00
2023-01-18T08:33:30.143Z,85773.00
2023-01-18T08:34:30.086Z,85779.00
2023-01-18T08:35:30.049Z,85777.00
2023-01-18T08:36:30.015Z,85779.00
2023-01-18T08:37:29.945Z,85783.00
2023-01-18T08:38:29.885Z,85781.00
2023-01-18T08:39:29.843Z,85783.00
2023-01-18T08:40:29.794Z,85785.00
2023-01-18T08:41:29.757Z,85781.00
2023-01-18T08:42:29.725Z,85787.00
2023-01-18T08:43:29.666Z,85787.00
2023-01-18T08:44:29.618Z,85785.00
2023-01-18T08:45:29.608Z,85785.00
2023-01-18T08:46:29.521Z,85787.00
2023-01-18T08:47:29.468Z,85795.00
2023-01-18T08:48:29.417Z,85787.00
2023-01-18T08:49:29.356Z,85791.00
2023-01-18T08:50:29.303Z,85791.00
2023-01-18T08:51:29.267Z,85793.00
2023-01-18T08:52:29.206Z,85797.00
2023-01-18T08:53:29.180Z,85797.00
2023-01-18T08:54:29.109Z,85795.00
2023-01-18T08:55:29.075Z,85797.00
2023-01-18T08:56:29.044Z,85797.00
2023-01-18T08:57:28.974Z,85799.00
2023-01-18T08:58:28.935Z,85800.00
2023-01-18T08:59:28.961Z,85799.00
2023-01-18T09:52:26.485Z,85857.00
2023-01-18T09:53:26.407Z,85861.00
2023-01-18T09:54:26.353Z,85863.00
2023-01-18T09:55:26.310Z,85863.00
2023-01-18T09:56:26.276Z,85863.00
2023-01-18T09:57:26.233Z,85867.00
2023-01-18T09:58:26.173Z,85867.00
2023-01-18T09:59:26.109Z,85869.00
2023-01-18T10:00:26.089Z,85871.00
2023-01-18T10:01:26.119Z,85871.00
2023-01-18T10:02:26.056Z,85875.00
2023-01-18T10:03:25.958Z,85875.00
2023-01-18T10:04:25.893Z,85879.00
2023-01-18T10:05:25.851Z,85877.00
2023-01-18T10:06:25.832Z,85879.00
2023-01-18T10:07:25.749Z,85879.00
2023-01-18T10:08:25.717Z,85879.00
2023-01-18T10:09:25.672Z,85879.00
2023-01-18T10:10:25.625Z,85879.00
2023-01-18T10:11:25.584Z,85877.00
2023-01-18T10:12:25.530Z,85877.00
2023-01-18T10:13:25.484Z,85873.00
2023-01-18T10:14:25.452Z,85871.00
2023-01-18T10:15:25.394Z,85871.00
2023-01-18T10:16:25.416Z,85869.00
2023-01-18T10:17:25.324Z,85871.00
2023-01-18T10:18:25.335Z,85869.00
2023-01-18T10:19:25.222Z,85871.00
2023-01-18T10:20:25.229Z,85873.00
2023-01-18T10:21:25.157Z,85871.00
2023-01-18T10:22:25.123Z,85873.00
2023-01-18T10:23:25.068Z,85873.00
2023-01-18T10:24:25.036Z,85881.00
2023-01-18T10:25:24.992Z,85875.00
2023-01-18T10:26:24.944Z,85875.00
2023-01-18T10:27:24.899Z,85875.00
2023-01-18T10:28:24.858Z,85877.00
2023-01-18T10:29:24.819Z,85877.00
2023-01-18T10:30:24.763Z,85877.00
2023-01-18T10:31:24.795Z,85881.00
2023-01-18T10:32:24.698Z,85883.00
2023-01-18T10:33:24.663Z,85883.00
2023-01-18T10:34:24.601Z,85881.00
2023-01-18T10:35:24.566Z,85883.00
2023-01-18T10:36:24.532Z,85881.00
2023-01-18T10:37:24.537Z,85881.00
2023-01-18T10:38:24.442Z,85883.00
2023-01-18T10:39:24.405Z,85885.00
2023-01-18T10:40:24.364Z,85883.00
2023-01-18T10:41:24.331Z,85885.00
2023-01-18T10:42:24.301Z,85887.00
2023-01-18T10:43:24.263Z,85887.00
2023-01-18T10:44:24.226Z,85885.00
2023-01-18T10:45:24.203Z,85881.00
2023-01-18T10:46:24.144Z,85885.00
2023-01-18T10:47:24.108Z,85881.00
2023-01-18T10:48:24.048Z,85883.00
2023-01-18T10:49:24.014Z,85885.00
2023-01-18T10:50:23.968Z,85883.00
2023-01-18T10:51:23.919Z,85887.00
2023-01-18T10:52:23.874Z,85885.00
2023-01-18T10:53:24.019Z,85885.00
2023-01-18T10:54:23.788Z,85889.00
2023-01-18T10:55:23.750Z,85887.00
2023-01-18T10:56:23.708Z,85887.00
2023-01-18T10:57:23.653Z,85887.00
2023-01-18T10:58:23.647Z,85885.00
2023-01-18T10:59:23.577Z,85883.00
2023-01-18T11:00:23.525Z,85883.00
2023-01-18T11:01:23.647Z,85885.00
2023-01-18T11:02:23.474Z,85883.00
2023-01-18T11:03:23.384Z,85883.00
2023-01-18T11:04:23.352Z,85885.00
2023-01-18T11:05:23.294Z,85883.00
2023-01-18T11:06:23.252Z,85887.00
2023-01-18T11:07:23.221Z,85887.00
2023-01-18T11:08:23.181Z,85887.00
2023-01-18T11:09:23.162Z,85887.00
2023-01-18T11:10:23.073Z,85885.00
2023-01-18T11:11:23.019Z,85883.00
2023-01-18T11:12:22.985Z,85883.00
2023-01-18T11:13:22.931Z,85885.00
2023-01-18T11:14:22.910Z,85883.00
2023-01-18T11:15:22.860Z,85885.00
2023-01-18T11:16:22.846Z,85883.00
2023-01-18T11:17:22.755Z,85883.00
2023-01-18T11:18:22.723Z,85885.00
2023-01-18T11:19:22.700Z,85885.00
2023-01-18T11:20:22.623Z,85885.00
2023-01-18T11:21:22.592Z,85889.00
2023-01-18T11:22:22.558Z,85889.00
2023-01-18T11:23:22.515Z,85887.00
2023-01-18T11:24:22.465Z,85887.00
2023-01-18T11:25:22.431Z,85887.00
2023-01-18T11:26:22.379Z,85889.00
2023-01-18T11:27:22.340Z,85885.00
2023-01-18T11:28:22.294Z,85883.00
2023-01-18T11:29:22.279Z,85885.00
2023-01-18T11:30:22.234Z,85885.00
2023-01-18T11:31:22.495Z,85885.00
2023-01-18T11:32:22.135Z,85887.00
2023-01-18T11:33:22.076Z,85881.00
2023-01-18T11:34:22.039Z,85883.00
2023-01-18T11:35:21.970Z,85889.00
2023-01-18T11:36:21.932Z,85887.00
2023-01-18T11:37:21.899Z,85885.00
2023-01-18T11:38:21.837Z,85883.00
2023-01-18T11:39:21.811Z,85887.00
2023-01-18T11:40:21.740Z,85881.00
2023-01-18T11:41:21.707Z,85885.00
2023-01-18T11:42:21.658Z,85885.00
2023-01-18T11:43:21.603Z,85887.00
2023-01-18T11:44:21.581Z,85887.00
2023-01-18T11:45:22.465Z,85887.00
2023-01-18T11:46:21.449Z,85887.00
2023-01-18T11:47:21.404Z,85885.00
2023-01-18T11:48:21.412Z,85887.00
2023-01-18T11:49:21.306Z,85885.00
2023-01-18T11:50:25.314Z,85885.00
2023-01-18T11:51:21.208Z,85881.00
2023-01-18T11:52:21.163Z,85883.00
2023-01-18T11:53:21.112Z,85883.00
2023-01-18T11:54:21.073Z,85881.00
2023-01-18T11:55:21.010Z,85883.00
2023-01-18T11:56:20.979Z,85881.00
2023-01-18T11:57:20.916Z,85883.00
2023-01-18T11:58:20.881Z,85885.00
2023-01-18T11:59:20.821Z,85885.00
2023-01-18T12:00:20.803Z,85885.00
2023-01-18T12:01:20.796Z,85885.00
2023-01-18T12:02:20.724Z,85887.00
2023-01-18T12:03:20.669Z,85889.00
2023-01-18T12:04:20.585Z,85891.00
2023-01-18T12:05:20.526Z,85893.00
2023-01-18T12:06:20.472Z,85893.00
2023-01-18T12:07:20.424Z,85893.00
2023-01-18T12:08:20.380Z,85895.00
2023-01-18T12:09:20.324Z,85897.00
2023-01-18T12:10:20.287Z,85895.00
2023-01-18T12:11:20.242Z,85891.00
2023-01-18T12:12:20.175Z,85893.00
2023-01-18T12:13:20.137Z,85895.00
2023-01-18T12:14:20.090Z,85897.00
2023-01-18T12:15:20.651Z,85895.00
2023-01-18T12:16:20.038Z,85897.00
2023-01-18T12:17:19.951Z,85897.00
2023-01-18T12:18:20.364Z,85897.00
2023-01-18T12:19:19.859Z,85899.00
2023-01-18T12:20:19.816Z,85899.00
2023-01-18T12:21:19.775Z,85907.00
2023-01-18T12:22:19.725Z,85907.00
2023-01-18T12:23:19.689Z,85909.00
2023-01-18T12:24:19.651Z,85911.00
2023-01-18T12:25:19.614Z,85913.00
2023-01-18T12:26:19.560Z,85917.00
2023-01-18T12:27:19.514Z,85913.00
2023-01-18T12:28:19.462Z,85927.00
2023-01-18T12:29:19.428Z,85927.00
2023-01-18T12:30:19.467Z,85931.00
2023-01-18T12:31:19.329Z,85933.00
2023-01-18T12:32:19.333Z,85935.00
2023-01-18T12:33:19.241Z,85929.00
2023-01-18T12:34:19.261Z,85931.00
2023-01-18T12:35:24.724Z,85931.00
2023-01-18T12:36:20.080Z,85935.00
2023-01-18T12:37:19.041Z,85935.00
2023-01-18T12:38:18.985Z,85939.00
2023-01-18T12:39:18.922Z,85937.00
2023-01-18T13:06:17.587Z,85961.00
2023-01-18T13:07:17.572Z,85959.00
2023-01-18T13:08:17.491Z,85959.00
2023-01-18T13:09:17.462Z,85957.00
2023-01-18T13:10:17.410Z,85959.00
2023-01-18T13:11:17.361Z,85959.00
2023-01-18T13:12:17.326Z,85966.00
2023-01-18T13:13:17.255Z,85964.00
2023-01-18T13:14:17.217Z,85961.00
2023-01-18T13:15:17.181Z,85962.00
2023-01-18T13:16:17.164Z,85961.00
2023-01-18T13:17:17.085Z,85962.00
2023-01-18T13:18:17.043Z,85962.00
2023-01-18T13:19:16.989Z,85962.00
2023-01-18T13:20:16.947Z,85966.00
2023-01-18T13:21:16.948Z,85964.00
2023-01-18T13:22:16.863Z,85966.00
2023-01-18T13:23:16.814Z,85972.00
2023-01-18T13:24:16.766Z,85968.00
2023-01-18T13:25:16.725Z,85972.00
2023-01-18T13:26:16.669Z,85974.00
2023-01-18T13:27:16.660Z,85974.00
2023-01-18T13:28:16.584Z,85974.00
2023-01-18T13:29:16.546Z,85976.00
2023-01-18T13:30:16.536Z,85970.00
2023-01-18T13:31:16.519Z,85976.00
2023-01-18T13:32:16.396Z,85970.00
2023-01-18T13:33:16.358Z,85974.00
2023-01-18T13:34:16.297Z,85974.00
2023-01-18T13:35:21.152Z,85982.00
2023-01-18T13:37:16.202Z,85984.00
2023-01-18T13:38:16.130Z,85980.00
2023-01-18T13:39:16.100Z,85982.00
2023-01-18T13:40:16.050Z,85986.00
2023-01-18T13:41:15.999Z,85986.00
2023-01-18T13:42:15.963Z,85990.00
2023-01-18T13:43:15.894Z,85988.00
2023-01-18T13:44:15.838Z,85986.00
2023-01-18T13:45:15.799Z,85990.00
2023-01-18T13:46:15.793Z,85996.00
2023-01-18T13:47:15.703Z,85998.00
2023-01-18T13:48:15.671Z,86000.00
2023-01-18T13:49:30.944Z,86000.00
2023-01-18T13:51:15.517Z,86002.00
2023-01-18T13:52:15.525Z,86002.00
2023-01-18T13:53:15.525Z,86002.00
2023-01-18T13:54:15.405Z,86006.00
2023-01-18T13:55:15.292Z,86004.00
2023-01-18T13:56:15.246Z,86004.00
2023-01-18T13:57:16.700Z,86004.00
2023-01-18T13:58:15.158Z,86006.00
2023-01-18T13:59:15.103Z,86010.00
2023-01-18T14:00:15.100Z,86012.00
2023-01-18T14:01:15.103Z,86012.00
2023-01-18T14:02:15.056Z,86014.00
2023-01-18T14:03:14.956Z,86014.00
2023-01-18T14:04:14.886Z,86017.00
2023-01-18T14:05:14.809Z,86017.00
2023-01-18T14:06:14.770Z,86021.00
2023-01-18T14:07:14.715Z,86025.00
2023-01-18T14:08:14.670Z,86023.00
2023-01-18T14:09:14.636Z,86023.00
2023-01-18T14:10:14.555Z,86025.00
2023-01-18T14:11:14.497Z,86029.00
2023-01-18T14:12:14.474Z,86027.00
2023-01-18T14:13:14.408Z,86029.00
2023-01-18T14:14:14.349Z,86033.00
2023-01-18T14:15:14.298Z,86033.00
2023-01-18T14:16:14.340Z,86031.00
2023-01-18T14:17:14.183Z,86033.00
2023-01-18T14:18:14.158Z,86033.00
2023-01-18T14:19:14.080Z,86037.00
2023-01-18T14:20:14.021Z,86039.00
2023-01-18T14:21:13.993Z,86039.00
2023-01-18T14:22:13.949Z,86043.00
2023-01-18T14:23:13.869Z,86037.00
2023-01-18T14:24:13.817Z,86039.00
2023-01-18T14:25:13.749Z,86041.00
2023-01-18T14:26:13.709Z,86047.00
2023-01-18T14:27:13.678Z,86045.00
2023-01-18T14:28:13.621Z,86047.00
2023-01-18T14:29:13.555Z,86045.00
2023-01-18T14:30:13.502Z,86051.00
2023-01-18T14:31:13.454Z,86057.00
2023-01-18T14:32:13.385Z,86061.00
2023-01-18T14:33:13.316Z,86061.00
2023-01-18T14:34:13.283Z,86065.00
2023-01-18T14:35:13.219Z,86063.00
2023-01-18T14:36:13.196Z,86063.00
2023-01-18T14:37:13.870Z,86063.00
2023-01-18T14:38:17.791Z,86063.00
2023-01-18T14:39:13.996Z,86063.00
2023-01-18T14:40:12.963Z,86063.00
2023-01-18T14:41:12.873Z,86063.00
2023-01-18T14:42:12.824Z,86065.00
2023-01-18T14:43:12.793Z,86063.00
2023-01-18T14:44:12.710Z,86065.00
2023-01-18T14:45:12.716Z,86067.00
2023-01-18T14:46:12.658Z,86071.00
2023-01-18T14:47:23.597Z,86071.00
2023-01-18T14:48:13.512Z,86074.00
2023-01-18T14:49:12.459Z,86074.00
2023-01-18T14:50:12.417Z,86074.00
2023-01-18T14:51:12.349Z,86076.00
2023-01-18T14:52:12.278Z,86080.00
2023-01-18T14:53:12.233Z,86078.00
2023-01-18T14:54:12.220Z,86084.00
2023-01-18T14:55:12.114Z,86082.00
2023-01-18T14:56:12.093Z,86084.00
2023-01-18T14:57:12.022Z,86086.00
2023-01-18T14:58:12.007Z,86088.00
2023-01-18T14:59:11.924Z,86090.00
2023-01-18T15:00:11.848Z,86092.00
2023-01-18T15:01:11.989Z,86092.00
2023-01-18T15:02:11.858Z,86096.00
2023-01-18T15:03:11.684Z,86098.00
2023-01-18T15:04:11.617Z,86100.00
2023-01-18T15:05:11.581Z,86102.00
2023-01-18T15:06:11.498Z,86108.00
2023-01-18T15:07:11.466Z,86102.00
2023-01-18T15:08:11.399Z,86104.00
2023-01-18T15:09:11.331Z,86106.00
2023-01-18T15:10:11.328Z,86110.00
2023-01-18T15:11:11.234Z,86108.00
2023-01-18T15:12:11.191Z,86116.00
2023-01-18T15:13:11.110Z,86116.00
2023-01-18T15:14:11.873Z,86114.00
2023-01-18T15:15:10.984Z,86116.00
2023-01-18T15:16:10.959Z,86118.00
2023-01-18T15:17:10.866Z,86120.00
2023-01-18T15:18:10.829Z,86120.00
2023-01-18T15:19:10.756Z,86122.00
2023-01-18T15:20:10.698Z,86122.00
2023-01-18T15:21:10.644Z,86129.00
2023-01-18T15:22:10.614Z,86124.00
2023-01-18T15:23:10.553Z,86131.00
2023-01-18T15:24:10.491Z,86126.00
2023-01-18T15:25:10.429Z,86127.00
2023-01-18T15:26:10.384Z,86126.00
2023-01-18T15:27:10.344Z,86129.00
2023-01-18T15:28:23.028Z,86131.00
2023-01-18T15:29:11.229Z,86131.00
2023-01-18T15:30:10.190Z,86137.00
2023-01-18T15:31:10.134Z,86135.00
2023-01-18T15:32:10.070Z,86137.00
2023-01-18T15:33:10.038Z,86139.00
2023-01-18T15:34:09.982Z,86139.00
2023-01-18T15:35:09.947Z,86141.00
2023-01-18T15:36:09.995Z,86143.00
2023-01-18T15:37:09.808Z,86141.00
2023-01-18T15:38:09.775Z,86145.00
2023-01-18T15:39:09.735Z,86147.00
2023-01-18T15:40:09.664Z,86147.00
2023-01-18T15:41:11.012Z,86147.00
2023-01-18T15:42:09.571Z,86151.00
2023-01-18T15:43:09.585Z,86153.00
2023-01-18T15:44:09.458Z,86153.00
2023-01-18T15:45:09.397Z,86153.00
2023-01-18T15:46:09.420Z,86157.00
2023-01-18T15:47:10.454Z,86164.00
2023-01-18T15:48:09.230Z,86164.00
2023-01-18T15:49:09.182Z,86166.00
2023-01-18T15:50:09.144Z,86166.00
2023-01-18T15:51:09.075Z,86168.00
2023-01-18T15:52:09.015Z,86168.00
2023-01-18T15:53:08.970Z,86168.00
2023-01-18T15:54:08.917Z,86168.00
2023-01-18T16:11:08.893Z,86179.00
2023-01-18T16:29:07.164Z,86213.00
2023-01-18T16:30:07.032Z,86215.00
2023-01-18T16:31:07.025Z,86213.00
2023-01-18T16:32:06.933Z,86215.00
2023-01-18T16:33:06.883Z,86219.00
2023-01-18T16:34:06.827Z,86219.00
2023-01-18T16:35:07.804Z,86221.00
2023-01-18T16:36:06.739Z,86223.00
2023-01-18T16:37:06.671Z,86223.00
2023-01-18T16:38:06.624Z,86223.00
2023-01-18T16:39:06.576Z,86226.00
2023-01-18T16:40:06.544Z,86225.00
2023-01-18T16:41:06.480Z,86226.00
2023-01-18T16:42:06.434Z,86226.00
2023-01-18T16:43:06.376Z,86228.00
2023-01-18T16:44:06.329Z,86230.00
2023-01-18T16:45:06.285Z,86234.00
2023-01-18T16:46:06.306Z,86236.00
2023-01-18T16:47:06.193Z,86238.00
2023-01-18T16:48:06.132Z,86240.00
2023-01-18T16:49:06.094Z,86240.00
2023-01-18T16:50:06.054Z,86242.00
2023-01-18T16:51:06.001Z,86246.00
2023-01-18T16:52:05.976Z,86246.00
2023-01-18T16:53:05.919Z,86248.00
2023-01-18T16:54:05.883Z,86248.00
2023-01-18T16:55:05.837Z,86252.00
2023-01-18T16:56:05.804Z,86254.00
2023-01-18T16:57:05.754Z,86254.00
2023-01-18T16:58:05.705Z,86256.00
2023-01-18T16:59:05.658Z,86260.00
2023-01-18T17:00:05.614Z,86260.00
2023-01-18T17:01:05.775Z,86262.00
2023-01-18T17:02:05.706Z,86264.00
2023-01-18T17:03:05.540Z,86262.00
2023-01-18T17:04:05.441Z,86264.00
2023-01-18T17:05:05.397Z,86266.00
2023-01-18T17:06:05.360Z,86268.00
2023-01-18T17:07:05.310Z,86270.00
2023-01-18T17:08:05.275Z,86273.00
2023-01-18T17:09:05.232Z,86273.00
2023-01-18T17:10:05.202Z,86273.00
2023-01-18T17:11:05.140Z,86273.00
2023-01-18T17:12:05.084Z,86277.00
2023-01-18T17:13:05.043Z,86279.00
2023-01-18T17:14:05.015Z,86283.00
2023-01-18T17:15:04.954Z,86283.00
2023-01-18T17:16:04.916Z,86281.00
2023-01-18T17:17:04.869Z,86285.00
2023-01-18T17:18:04.873Z,86287.00
2023-01-18T17:19:04.792Z,86289.00
2023-01-18T17:20:04.732Z,86291.00
2023-01-18T17:21:04.685Z,86293.00
2023-01-18T17:22:04.653Z,86291.00
2023-01-18T17:23:04.601Z,86291.00
2023-01-18T17:24:04.579Z,86291.00
2023-01-18T17:25:04.522Z,86289.00
2023-01-18T17:26:04.491Z,86291.00
2023-01-18T17:27:04.426Z,86289.00
2023-01-18T17:28:04.390Z,86291.00
2023-01-18T17:29:04.347Z,86291.00
2023-01-18T17:30:04.320Z,86293.00
2023-01-18T17:31:04.324Z,86293.00
2023-01-18T17:32:04.208Z,86295.00
2023-01-18T17:33:04.173Z,86297.00
2023-01-18T17:34:04.100Z,86299.00
2023-01-18T17:35:04.065Z,86299.00
2023-01-18T17:37:03.975Z,86305.00
2023-01-18T17:38:06.202Z,86307.00
2023-01-18T17:39:04.874Z,86305.00
2023-01-18T17:40:16.511Z,86305.00
2023-01-18T17:41:04.777Z,86307.00
2023-01-18T17:42:03.746Z,86309.00
2023-01-18T17:43:03.701Z,86309.00
2023-01-18T17:44:03.665Z,86313.00
2023-01-18T17:45:03.666Z,86309.00
2023-01-18T17:46:03.643Z,86313.00
2023-01-18T17:47:03.536Z,86313.00
2023-01-18T17:48:03.487Z,86317.00
2023-01-18T17:49:03.438Z,86319.00
2023-01-18T17:50:03.403Z,86321.00
2023-01-18T17:51:03.353Z,86321.00
2023-01-18T17:52:03.295Z,86323.00
2023-01-18T17:53:03.255Z,86323.00
2023-01-18T17:54:03.668Z,86327.00
2023-01-18T17:55:03.154Z,86327.00
2023-01-18T17:56:03.103Z,86328.00
2023-01-18T17:57:03.060Z,86328.00
2023-01-18T17:58:03.011Z,86328.00
2023-01-18T17:59:02.976Z,86328.00
2023-01-18T18:00:02.922Z,86328.00
2023-01-18T18:01:02.997Z,86330.00
2023-01-18T18:02:02.836Z,86330.00
2023-01-18T18:03:02.891Z,86330.00
2023-01-18T18:04:02.737Z,86332.00
2023-01-18T18:05:02.687Z,86334.00
2023-01-18T18:06:02.636Z,86336.00
2023-01-18T18:07:02.590Z,86338.00
2023-01-18T18:08:02.551Z,86342.00
2023-01-18T18:09:02.505Z,86342.00
2023-01-18T18:10:02.586Z,86344.00