createdAt,value
2023-05-14T00:00:13.706Z,59.3571
2023-05-14T00:01:13.739Z,59.2857
2023-05-14T00:02:13.856Z,59.3571
2023-05-14T00:03:13.978Z,59.2857
2023-05-14T00:04:13.864Z,59.2857
2023-05-14T00:05:13.840Z,59.3571
2023-05-14T00:06:13.873Z,59.5
2023-05-14T00:07:13.921Z,59.6429
2023-05-14T00:08:13.948Z,59.7857
2023-05-14T00:09:13.937Z,59.7857
2023-05-14T00:10:13.971Z,59.7143
2023-05-14T00:11:13.989Z,59.7857
2023-05-14T00:12:14.010Z,59.7857
2023-05-14T00:13:14.069Z,59.7857
2023-05-14T00:14:14.060Z,59.6429
2023-05-14T00:15:14.087Z,59.7857
2023-05-14T00:16:14.130Z,59.5
2023-05-14T00:17:14.097Z,59.5
2023-05-14T00:18:14.130Z,59.5714
2023-05-14T00:19:14.180Z,59.6429
2023-05-14T00:20:14.146Z,59.5714
2023-05-14T00:21:14.161Z,59.5714
2023-05-14T00:22:14.169Z,59.5714
2023-05-14T00:23:14.196Z,59.5
2023-05-14T00:24:14.235Z,59.4286
2023-05-14T00:25:14.231Z,59.4286
2023-05-14T00:26:14.268Z,59.5714
2023-05-14T00:27:14.296Z,59.7143
2023-05-14T00:28:14.322Z,59.7143
2023-05-14T00:29:14.369Z,59.7143
2023-05-14T00:30:14.381Z,59.7143
2023-05-14T00:31:14.445Z,59.7857
2023-05-14T00:32:14.423Z,59.7857
2023-05-14T00:33:14.451Z,59.8571
2023-05-14T00:34:14.496Z,59.9286
2023-05-14T00:35:14.513Z,59.9286
2023-05-14T00:36:14.536Z,59.9286
2023-05-14T00:37:14.544Z,60.1429
2023-05-14T00:38:14.576Z,60.2143
2023-05-14T00:39:14.598Z,60.2143
2023-05-14T00:40:14.624Z,60.2857
2023-05-14T00:41:14.653Z,60.3571
2023-05-14T00:42:14.675Z,60.2857
2023-05-14T00:43:14.676Z,60.2143
2023-05-14T00:44:14.697Z,60.0714
2023-05-14T00:45:14.710Z,60.1429
2023-05-14T00:46:14.790Z,60.2857
2023-05-14T00:47:14.774Z,60.2857
2023-05-14T00:48:14.779Z,60.3571
2023-05-14T00:49:14.779Z,60.3571
2023-05-14T00:50:14.782Z,60.5
2023-05-14T00:51:14.802Z,60.5714
2023-05-14T00:52:14.818Z,60.4286
2023-05-14T00:53:14.858Z,60.5
2023-05-14T00:54:14.880Z,60.5
2023-05-14T00:55:14.910Z,60.4286
2023-05-14T00:56:14.934Z,60.5
2023-05-14T00:57:14.982Z,60.5
2023-05-14T00:58:14.995Z,60.6429
2023-05-14T00:59:15.029Z,60.5714
2023-05-14T01:00:15.055Z,60.5714
2023-05-14T01:01:15.131Z,60.6429
2023-05-14T01:02:15.100Z,60.5714
2023-05-14T01:03:15.209Z,60.7143
2023-05-14T01:04:15.139Z,60.7857
2023-05-14T01:05:15.176Z,60.7143
2023-05-14T01:06:15.184Z,60.7857
2023-05-14T01:07:15.224Z,60.7143
2023-05-14T01:08:15.230Z,60.5714
2023-05-14T01:09:15.247Z,60.4286
2023-05-14T01:10:15.280Z,60.3571
2023-05-14T01:11:15.304Z,60.3571
2023-05-14T01:12:15.337Z,60.3571
2023-05-14T01:13:15.344Z,60.2857
2023-05-14T01:14:15.367Z,60.2143
2023-05-14T01:15:15.459Z,60.1429
2023-05-14T01:16:15.435Z,60.1429
2023-05-14T01:17:15.442Z,60.0714
2023-05-14T01:18:15.439Z,60.0714
2023-05-14T01:19:15.502Z,60.0714
2023-05-14T01:20:15.443Z,60.1429
2023-05-14T01:21:15.462Z,60.2857
2023-05-14T01:22:15.493Z,60.3571
2023-05-14T01:23:15.523Z,60.4286
2023-05-14T01:24:15.575Z,60.4286
2023-05-14T01:25:15.565Z,60.6429
2023-05-14T01:26:15.623Z,60.7857
2023-05-14T01:27:15.621Z,60.7143
2023-05-14T01:28:15.648Z,60.6429
2023-05-14T01:29:15.673Z,60.6429
2023-05-14T01:30:15.700Z,60.7857
2023-05-14T01:31:15.738Z,60.8571
2023-05-14T01:32:15.746Z,60.8571
2023-05-14T01:33:15.770Z,60.8571
2023-05-14T01:34:15.799Z,61
2023-05-14T01:35:15.813Z,61.1429
2023-05-14T01:36:15.845Z,61.2143
2023-05-14T01:37:15.838Z,61.2143
2023-05-14T01:38:15.858Z,61.2143
2023-05-14T01:39:15.902Z,61.2143
2023-05-14T01:40:15.903Z,61.1429
2023-05-14T01:41:15.940Z,61
2023-05-14T01:42:15.947Z,60.9286
2023-05-14T01:43:15.976Z,60.9286
2023-05-14T01:44:15.978Z,60.8571
2023-05-14T01:45:15.983Z,60.8571
2023-05-14T01:46:16.021Z,60.7857
2023-05-14T01:47:16.022Z,60.7143
2023-05-14T01:48:16.038Z,60.7857
2023-05-14T01:49:16.075Z,60.7857
2023-05-14T01:50:16.092Z,60.8571
2023-05-14T01:51:16.108Z,60.9286
2023-05-14T01:52:16.138Z,60.9286
2023-05-14T01:53:16.172Z,60.9286
2023-05-14T01:54:16.237Z,61
2023-05-14T01:55:16.213Z,61
2023-05-14T01:56:16.268Z,61.0714
2023-05-14T01:57:16.276Z,61.1429
2023-05-14T01:58:16.305Z,61.1429
2023-05-14T01:59:16.331Z,61.2143
2023-05-14T02:00:16.350Z,61.2143
2023-05-14T02:01:16.445Z,61.1429
2023-05-14T02:02:16.410Z,61.2143
2023-05-14T02:03:16.411Z,61.2143
2023-05-14T02:04:16.477Z,61.2857
2023-05-14T02:05:16.467Z,61.3571
2023-05-14T02:06:16.478Z,61.4286
2023-05-14T02:07:16.510Z,61.5
2023-05-14T02:08:16.525Z,61.5714
2023-05-14T02:09:16.554Z,61.6429
2023-05-14T02:10:16.558Z,61.6429
2023-05-14T02:11:16.584Z,61.6429
2023-05-14T02:12:16.608Z,61.6429
2023-05-14T02:13:16.619Z,61.5714
2023-05-14T02:14:16.672Z,61.5714
2023-05-14T02:15:16.660Z,61.5
2023-05-14T02:16:16.691Z,61.5
2023-05-14T02:17:16.671Z,61.5714
2023-05-14T02:18:16.684Z,61.5714
2023-05-14T02:19:16.761Z,61.6429
2023-05-14T02:20:16.737Z,61.7143
2023-05-14T02:21:16.746Z,61.7143
2023-05-14T02:22:16.772Z,61.8571
2023-05-14T02:23:16.800Z,61.9286
2023-05-14T02:24:16.825Z,62
2023-05-14T02:25:16.897Z,62.0714
2023-05-14T02:26:16.876Z,62.1429
2023-05-14T02:27:16.913Z,62.2857
2023-05-14T02:28:16.925Z,62.2143
2023-05-14T02:29:16.975Z,62.2857
2023-05-14T02:30:16.979Z,62.3571
2023-05-14T02:31:17.034Z,62.4286
2023-05-14T02:32:17.095Z,62.5714
2023-05-14T02:33:17.160Z,62.5714
2023-05-14T02:34:17.098Z,62.7143
2023-05-14T02:35:17.138Z,62.7857
2023-05-14T02:36:17.136Z,62.9286
2023-05-14T02:37:17.180Z,63
2023-05-14T02:38:17.178Z,63.0714
2023-05-14T02:39:17.199Z,63.1429
2023-05-14T02:40:17.223Z,63.1429
2023-05-14T02:41:17.260Z,63.1429
2023-05-14T02:42:17.254Z,63.0714
2023-05-14T02:43:17.287Z,62.8571
2023-05-14T02:44:17.323Z,62.8571
2023-05-14T02:45:17.320Z,62.9286
2023-05-14T02:46:17.383Z,62.7857
2023-05-14T02:47:17.342Z,62.5714
2023-05-14T02:48:17.351Z,62.3571
2023-05-14T02:49:17.393Z,62.0714
2023-05-14T02:50:17.409Z,62
2023-05-14T02:51:17.405Z,62
2023-05-14T02:52:17.423Z,61.9286
2023-05-14T02:53:17.462Z,61.8571
2023-05-14T02:54:17.491Z,61.6429
2023-05-14T02:55:17.528Z,61.5
2023-05-14T02:56:17.530Z,61.5
2023-05-14T02:57:17.551Z,61.6429
2023-05-14T02:58:17.565Z,61.8571
2023-05-14T02:59:17.608Z,62.0714
2023-05-14T03:00:17.627Z,62.2143
2023-05-14T03:01:17.756Z,62.4286
2023-05-14T03:02:17.862Z,62.5714
2023-05-14T03:03:17.733Z,62.5
2023-05-14T03:04:17.733Z,62.2857
2023-05-14T03:05:17.747Z,62.2143
2023-05-14T03:06:17.789Z,62.0714
2023-05-14T03:07:17.813Z,62
2023-05-14T03:08:17.826Z,62.1429
2023-05-14T03:09:17.845Z,62.0714
2023-05-14T03:10:17.880Z,62
2023-05-14T03:11:17.902Z,61.7857
2023-05-14T03:12:17.904Z,61.5714
2023-05-14T03:13:17.952Z,61.3571
2023-05-14T03:14:17.931Z,61.2857
2023-05-14T03:15:17.947Z,61.2857
2023-05-14T03:16:17.975Z,61.3571
2023-05-14T03:17:17.969Z,61.4286
2023-05-14T03:18:17.988Z,61.5
2023-05-14T03:19:17.994Z,61.5714
2023-05-14T03:20:18.023Z,61.6429
2023-05-14T03:21:18.046Z,61.5714
2023-05-14T03:22:18.072Z,61.4286
2023-05-14T03:23:18.092Z,61.3571
2023-05-14T03:24:18.116Z,61.3571
2023-05-14T03:25:18.145Z,61.5
2023-05-14T03:26:18.166Z,61.5714
2023-05-14T03:27:18.185Z,61.6429
2023-05-14T03:28:18.215Z,61.8571
2023-05-14T03:29:18.251Z,61.7143
2023-05-14T03:30:18.259Z,61.5714
2023-05-14T03:31:18.360Z,61.4286
2023-05-14T03:32:18.313Z,61.3571
2023-05-14T03:33:18.333Z,61.2143
2023-05-14T03:34:18.353Z,61.1429
2023-05-14T03:35:18.373Z,61.3571
2023-05-14T03:36:18.391Z,61.5
2023-05-14T03:37:18.406Z,61.4286
2023-05-14T03:38:18.416Z,61.4286
2023-05-14T03:39:18.433Z,61.3571
2023-05-14T03:40:18.447Z,61.5
2023-05-14T03:41:18.465Z,61.8571
2023-05-14T03:42:18.475Z,62.2143
2023-05-14T03:43:18.494Z,62.2857
2023-05-14T03:44:18.498Z,62.0714
2023-05-14T03:45:18.568Z,61.8571
2023-05-14T03:46:18.562Z,61.7143
2023-05-14T03:47:18.590Z,61.5
2023-05-14T03:48:18.692Z,61.4286
2023-05-14T03:49:18.652Z,61.5714
2023-05-14T03:50:18.676Z,61.7143
2023-05-14T03:51:18.692Z,61.9286
2023-05-14T03:52:18.726Z,62
2023-05-14T03:53:18.750Z,61.8571
2023-05-14T03:54:18.786Z,61.8571
2023-05-14T03:55:18.806Z,62.0714
2023-05-14T03:56:18.827Z,62.2857
2023-05-14T03:57:18.851Z,62.3571
2023-05-14T03:58:18.870Z,62.4286
2023-05-14T03:59:18.914Z,62.5714
2023-05-14T04:00:18.926Z,62.7143
2023-05-14T04:01:18.933Z,62.7857
2023-05-14T04:02:19.040Z,62.7857
2023-05-14T04:03:19.090Z,62.6429
2023-05-14T04:04:19.053Z,62.5
2023-05-14T04:05:19.033Z,62.4286
2023-05-14T04:06:19.050Z,62.3571
2023-05-14T04:07:19.051Z,62.2857
2023-05-14T04:08:19.076Z,62.2857
2023-05-14T04:09:19.101Z,62.2857
2023-05-14T04:10:19.113Z,62.1429
2023-05-14T04:11:19.106Z,62.0714
2023-05-14T04:12:19.118Z,61.9286
2023-05-14T04:13:19.140Z,61.8571
2023-05-14T04:14:19.182Z,61.9286
2023-05-14T04:15:19.196Z,61.8571
2023-05-14T04:16:19.239Z,61.6429
2023-05-14T04:17:19.240Z,61.4286
2023-05-14T04:18:19.298Z,61.3571
2023-05-14T04:19:19.347Z,61.5
2023-05-14T04:20:19.333Z,61.3571
2023-05-14T04:21:19.353Z,61.4286
2023-05-14T04:22:19.378Z,61.3571
2023-05-14T04:23:19.402Z,61.3571
2023-05-14T04:24:19.428Z,61.3571
2023-05-14T04:25:19.457Z,61.2857
2023-05-14T04:26:19.481Z,61.3571
2023-05-14T04:27:19.511Z,61.7143
2023-05-14T04:28:19.592Z,61.7857
2023-05-14T04:29:19.555Z,61.9286
2023-05-14T04:30:19.572Z,61.8571
2023-05-14T04:31:19.641Z,61.8571
2023-05-14T04:32:19.621Z,61.7857
2023-05-14T04:33:19.671Z,61.7857
2023-05-14T04:34:19.688Z,61.8571
2023-05-14T04:35:20.170Z,61.7143
2023-05-14T04:36:19.704Z,61.5714
2023-05-14T04:37:19.735Z,61.6429
2023-05-14T04:38:19.731Z,61.7857
2023-05-14T04:39:19.778Z,61.7857
2023-05-14T04:40:19.784Z,61.8571
2023-05-14T04:41:19.798Z,62
2023-05-14T04:42:19.795Z,62.0714
2023-05-14T04:43:19.808Z,62.1429
2023-05-14T04:44:19.814Z,62.2143
2023-05-14T04:45:19.869Z,62.1429
2023-05-14T04:46:19.938Z,62
2023-05-14T04:47:19.944Z,62.0714
2023-05-14T04:48:19.936Z,62.1429
2023-05-14T04:49:19.966Z,62.3571
2023-05-14T04:50:19.998Z,62.4286
2023-05-14T04:51:20.031Z,62.7857
2023-05-14T04:52:20.030Z,63.0714
2023-05-14T04:53:20.051Z,63
2023-05-14T04:54:20.118Z,63
2023-05-14T04:55:20.094Z,62.7857
2023-05-14T04:56:20.113Z,62.6429
2023-05-14T04:57:20.141Z,62.5714
2023-05-14T04:58:20.161Z,62.4286
2023-05-14T04:59:20.181Z,62.3571
2023-05-14T05:00:20.196Z,62.5
2023-05-14T05:01:20.296Z,62.3571
2023-05-14T05:02:20.262Z,62.3571
2023-05-14T05:03:20.348Z,62.3571
2023-05-14T05:04:20.365Z,62.5
2023-05-14T05:05:20.330Z,62.7143
2023-05-14T05:06:20.364Z,62.6429
2023-05-14T05:07:20.365Z,62.6429
2023-05-14T05:08:20.381Z,62.3571
2023-05-14T05:09:20.394Z,62.2143
2023-05-14T05:10:20.429Z,62.3571
2023-05-14T05:11:20.433Z,62.4286
2023-05-14T05:12:20.455Z,62.5
2023-05-14T05:13:20.451Z,62.8571
2023-05-14T05:14:20.501Z,63
2023-05-14T05:15:20.482Z,63
2023-05-14T05:16:20.568Z,63.1429
2023-05-14T05:17:20.562Z,62.7143
2023-05-14T05:18:20.572Z,62.5714
2023-05-14T05:19:26.542Z,62.5714
2023-05-14T05:20:20.686Z,62.5714
2023-05-14T05:21:20.647Z,62.5
2023-05-14T05:22:20.690Z,62.5714
2023-05-14T05:23:20.712Z,62.6429
2023-05-14T05:24:20.737Z,62.5
2023-05-14T05:25:20.792Z,62.8571
2023-05-14T05:26:20.796Z,62.8571
2023-05-14T05:27:20.789Z,62.9286
2023-05-14T05:28:20.818Z,62.7857
2023-05-14T05:29:20.844Z,62.5714
2023-05-14T05:30:20.875Z,62.5714
2023-05-14T05:31:20.949Z,62.7143
2023-05-14T05:32:20.950Z,62.5714
2023-05-14T05:33:20.929Z,62.7857
2023-05-14T05:34:20.961Z,63.2857
2023-05-14T05:35:20.983Z,63.1429
2023-05-14T05:36:20.995Z,62.7857
2023-05-14T05:37:21.006Z,61.5714
2023-05-14T05:38:21.037Z,60.2143
2023-05-14T05:39:21.061Z,59.2143
2023-05-14T05:40:21.119Z,58.8571
2023-05-14T05:41:21.078Z,57.2143
2023-05-14T05:42:21.092Z,57.4286
2023-05-14T05:43:21.103Z,56.5
2023-05-14T05:44:21.116Z,54.8571
2023-05-14T05:45:21.159Z,54.3571
2023-05-14T05:46:21.199Z,53.2143
2023-05-14T05:47:21.279Z,53.6429
2023-05-14T05:48:21.217Z,53.0714
2023-05-14T05:49:21.241Z,53.0714
2023-05-14T05:50:21.488Z,53.6429
2023-05-14T05:51:21.309Z,53.6429
2023-05-14T05:52:21.314Z,51.9286
2023-05-14T05:53:21.337Z,50.8571
2023-05-14T05:54:21.353Z,51.7857
2023-05-14T05:55:21.377Z,51.4286
2023-05-14T05:56:21.397Z,50.1429
2023-05-14T05:57:21.432Z,49.1429
2023-05-14T05:58:21.449Z,47
2023-05-14T05:59:21.461Z,45
2023-05-14T06:00:21.683Z,44.2857
2023-05-14T06:01:21.496Z,43.2857
2023-05-14T06:02:21.573Z,42
2023-05-14T06:03:21.599Z,42.0714
2023-05-14T06:04:21.559Z,41.9286
2023-05-14T06:05:21.659Z,41.5714
2023-05-14T06:06:21.596Z,40.8571
2023-05-14T06:07:21.597Z,38.5714
2023-05-14T06:08:21.606Z,36.2857
2023-05-14T06:09:21.609Z,36.0714
2023-05-14T06:10:21.854Z,36
2023-05-14T06:11:21.707Z,34.5714
2023-05-14T06:12:21.690Z,35.6429
2023-05-14T06:13:21.720Z,34.7143
2023-05-14T06:14:21.754Z,34.7857
2023-05-14T06:15:21.797Z,33.4286
2023-05-14T06:16:21.822Z,32.4286
2023-05-14T06:17:21.855Z,31.0714
2023-05-14T06:18:21.834Z,30.9286
2023-05-14T06:19:21.862Z,31
2023-05-14T06:20:22.120Z,31.7143
2023-05-14T06:21:21.888Z,28.8571
2023-05-14T06:22:21.922Z,28.7143
2023-05-14T06:23:21.932Z,29
2023-05-14T06:24:21.961Z,29
2023-05-14T06:25:21.978Z,29.1429
2023-05-14T06:26:21.992Z,27.0714
2023-05-14T06:27:22.037Z,27.7143
2023-05-14T06:28:22.034Z,27.9286
2023-05-14T06:29:22.052Z,27
2023-05-14T06:30:22.259Z,26.3571
2023-05-14T06:31:22.149Z,25.6429
2023-05-14T06:32:22.216Z,25.2143
2023-05-14T06:33:22.180Z,25.5714
2023-05-14T06:34:22.128Z,25.5
2023-05-14T06:35:22.145Z,26.2143
2023-05-14T06:36:22.212Z,27.7143
2023-05-14T06:37:22.253Z,28.3571
2023-05-14T06:38:22.220Z,28.0714
2023-05-14T06:39:22.223Z,26
2023-05-14T06:40:22.593Z,27.2143
2023-05-14T06:41:22.274Z,27.5
2023-05-14T06:42:22.285Z,28.4286
2023-05-14T06:43:22.310Z,27.8571
2023-05-14T06:44:22.334Z,27.5714
2023-05-14T06:45:22.364Z,28.5714
2023-05-14T06:46:22.390Z,28.0714
2023-05-14T06:47:22.506Z,29.3571
2023-05-14T06:48:22.527Z,28.1429
2023-05-14T06:49:22.463Z,28.1429
2023-05-14T06:50:22.740Z,28.7857
2023-05-14T06:51:22.485Z,28.6429
2023-05-14T06:52:22.515Z,29
2023-05-14T06:53:22.531Z,28.8571
2023-05-14T06:54:22.564Z,29.3571
2023-05-14T06:55:22.552Z,30.1429
2023-05-14T06:56:22.584Z,29.2143
2023-05-14T06:57:22.593Z,30.6429
2023-05-14T06:58:22.610Z,31.5714
2023-05-14T06:59:22.623Z,30.8571
2023-05-14T07:00:22.880Z,30.4286
2023-05-14T07:01:22.698Z,30.7143
2023-05-14T07:02:22.688Z,31.2143
2023-05-14T07:03:22.685Z,31.5
2023-05-14T07:04:22.737Z,31.9286
2023-05-14T07:05:22.736Z,31.5
2023-05-14T07:06:22.753Z,31.9286
2023-05-14T07:07:22.782Z,31.5714
2023-05-14T07:08:22.821Z,31.0714
2023-05-14T07:09:22.839Z,31.0714
2023-05-14T07:10:23.165Z,32.3571
2023-05-14T07:11:22.908Z,33.3571
2023-05-14T07:12:22.927Z,33.8571
2023-05-14T07:13:22.944Z,33.3571
2023-05-14T07:14:22.974Z,32.4286
2023-05-14T07:15:22.988Z,33.1429
2023-05-14T07:16:23.025Z,33.4286
2023-05-14T07:17:23.164Z,34.0714
2023-05-14T07:18:23.065Z,33.4286
2023-05-14T07:19:23.089Z,33.2857
2023-05-14T07:20:23.374Z,32.7857
2023-05-14T07:21:23.142Z,32.6429
2023-05-14T07:22:23.231Z,32.9286
2023-05-14T07:23:23.199Z,33
2023-05-14T07:24:23.215Z,33.7857
2023-05-14T07:25:23.238Z,33
2023-05-14T07:26:23.263Z,33.8571
2023-05-14T07:27:23.294Z,33.5714
2023-05-14T07:28:23.317Z,33.8571
2023-05-14T07:29:23.330Z,34.1429
2023-05-14T07:30:23.580Z,34.4286
2023-05-14T07:31:23.511Z,33.5714
2023-05-14T07:32:23.392Z,33.3571
2023-05-14T07:33:23.405Z,33.6429
2023-05-14T07:34:23.424Z,34.3571
2023-05-14T07:35:23.442Z,35.3571
2023-05-14T07:36:23.468Z,35.2143
2023-05-14T07:37:24.248Z,34.7857
2023-05-14T07:38:23.478Z,34.2857
2023-05-14T07:39:23.514Z,33.7143
2023-05-14T07:40:23.681Z,34.0714
2023-05-14T07:41:23.552Z,34.5
2023-05-14T07:42:34.379Z,34.4286
2023-05-14T07:43:23.647Z,34.5714
2023-05-14T07:44:23.649Z,34.5
2023-05-14T07:45:23.683Z,33.9286
2023-05-14T07:46:23.695Z,34.5714
2023-05-14T07:47:23.801Z,34.3571
2023-05-14T07:48:23.840Z,35.0714
2023-05-14T07:49:23.786Z,34.5
2023-05-14T07:50:24.019Z,34.0714
2023-05-14T07:51:23.836Z,33.7143
2023-05-14T07:52:23.862Z,34.1429
2023-05-14T07:53:23.882Z,34.0714
2023-05-14T07:54:23.918Z,34.4286
2023-05-14T07:55:23.951Z,35.3571
2023-05-14T07:56:23.957Z,35.2857
2023-05-14T07:57:23.991Z,34.5
2023-05-14T07:58:24.031Z,34.2857
2023-05-14T07:59:24.032Z,35.3571
2023-05-14T08:00:24.328Z,34.9286
2023-05-14T08:01:24.067Z,34.5
2023-05-14T08:02:24.172Z,35.2143
2023-05-14T08:03:24.216Z,35.1429
2023-05-14T08:04:24.166Z,35
2023-05-14T08:05:24.148Z,34.6429
2023-05-14T08:06:24.167Z,34.2857
2023-05-14T08:07:24.184Z,35.0714
2023-05-14T08:08:24.195Z,35.3571
2023-05-14T08:09:24.213Z,35
2023-05-14T08:10:24.533Z,34.5
2023-05-14T08:11:24.281Z,34.6429
2023-05-14T08:12:24.262Z,34.0714
2023-05-14T08:13:24.273Z,32.7143
2023-05-14T08:14:24.301Z,32.2143
2023-05-14T08:15:27.090Z,32.5
2023-05-14T08:16:24.377Z,31.9286
2023-05-14T08:17:24.411Z,31.7143
2023-05-14T08:18:24.411Z,31.6429
2023-05-14T08:19:24.449Z,31.9286
2023-05-14T08:20:24.741Z,31.4286
2023-05-14T08:21:24.474Z,32.2143
2023-05-14T08:22:24.501Z,31.7857
2023-05-14T08:23:24.527Z,31.5
2023-05-14T08:24:24.555Z,31.7857
2023-05-14T08:25:24.579Z,32.2857
2023-05-14T08:26:24.601Z,32.2143
2023-05-14T08:27:24.632Z,31.3571
2023-05-14T08:28:24.638Z,30.7143
2023-05-14T08:29:24.653Z,30.2857
2023-05-14T08:30:24.921Z,30.1429
2023-05-14T08:31:24.747Z,29.7143
2023-05-14T08:32:24.711Z,29.5714
2023-05-14T08:33:24.743Z,30.1429
2023-05-14T08:34:24.767Z,29.5
2023-05-14T08:35:24.770Z,29.9286
2023-05-14T08:36:24.773Z,30.0714
2023-05-14T08:37:24.784Z,29.9286
2023-05-14T08:38:24.789Z,29.8571
2023-05-14T08:39:24.825Z,29.3571
2023-05-14T08:40:25.078Z,29.7857
2023-05-14T08:41:24.868Z,30.3571
2023-05-14T08:42:24.903Z,29.2857
2023-05-14T08:43:24.929Z,29
2023-05-14T08:44:24.969Z,28.3571
2023-05-14T08:45:24.989Z,28.2857
2023-05-14T08:46:25.032Z,29
2023-05-14T08:47:25.085Z,30.1429
2023-05-14T08:48:25.134Z,30.3571
2023-05-14T08:49:25.103Z,30.2857
2023-05-14T08:50:25.492Z,28.9286
2023-05-14T08:51:25.137Z,27.8571
2023-05-14T08:52:25.160Z,28.3571
2023-05-14T08:53:25.185Z,28.5
2023-05-14T08:54:25.211Z,28.6429
2023-05-14T08:55:25.226Z,27.9286
2023-05-14T08:56:25.240Z,27.9286
2023-05-14T08:57:25.269Z,28
2023-05-14T08:58:25.302Z,28.0714
2023-05-14T08:59:25.334Z,28.2857
2023-05-14T09:00:25.802Z,28.9286
2023-05-14T09:01:25.399Z,28.4286
2023-05-14T09:02:25.475Z,27.1429
2023-05-14T09:03:25.419Z,26.7857
2023-05-14T09:04:25.448Z,27.3571
2023-05-14T09:05:25.426Z,27.2857
2023-05-14T09:06:25.442Z,27.1429
2023-05-14T09:07:25.452Z,27.6429
2023-05-14T09:08:25.460Z,27.7143
2023-05-14T09:09:25.475Z,29.4286
2023-05-14T09:10:25.797Z,28.2857
2023-05-14T09:11:25.548Z,28.4286
2023-05-14T09:12:25.558Z,29.1429
2023-05-14T09:13:28.067Z,28.5714
2023-05-14T09:14:25.600Z,27.8571
2023-05-14T09:15:25.622Z,28.0714
2023-05-14T09:16:25.694Z,29.0714
2023-05-14T09:17:25.705Z,29.7857
2023-05-14T09:18:25.733Z,30.6429
2023-05-14T09:19:25.719Z,31.1429
2023-05-14T09:20:26.213Z,29.0714
2023-05-14T09:21:25.771Z,28.0714
2023-05-14T09:22:25.794Z,27.6429
2023-05-14T09:23:25.810Z,28.2857
2023-05-14T09:24:25.843Z,27.5714
2023-05-14T09:25:25.865Z,28.2143
2023-05-14T09:26:25.885Z,28.2143
2023-05-14T09:27:25.930Z,28.6429
2023-05-14T09:28:25.946Z,26.6429
2023-05-14T09:29:25.976Z,26.5714
2023-05-14T09:30:26.168Z,27.7857
2023-05-14T09:31:26.029Z,27.2143
2023-05-14T09:32:26.023Z,26.7143
2023-05-14T09:33:26.043Z,27.1429
2023-05-14T09:34:26.076Z,27.4286
2023-05-14T09:35:26.086Z,28.1429
2023-05-14T09:36:26.094Z,29.3571
2023-05-14T09:37:26.121Z,28.8571
2023-05-14T09:38:26.115Z,27.7143
2023-05-14T09:39:26.127Z,28.7857
2023-05-14T09:40:26.316Z,26.7857
2023-05-14T09:41:26.178Z,26.9286
2023-05-14T09:42:26.203Z,26.3571
2023-05-14T09:43:26.231Z,26
2023-05-14T09:44:26.271Z,26.8571
2023-05-14T09:45:26.289Z,26.6429
2023-05-14T09:46:26.307Z,26.2857
2023-05-14T09:47:26.447Z,26
2023-05-14T09:48:26.420Z,26.2857
2023-05-14T09:49:26.393Z,28.2143
2023-05-14T09:50:26.699Z,28.2857
2023-05-14T09:51:26.425Z,29.2143
2023-05-14T09:52:26.448Z,29.5714
2023-05-14T09:53:26.479Z,29.7857
2023-05-14T09:54:26.494Z,27.8571
2023-05-14T09:55:26.516Z,28.8571
2023-05-14T09:56:26.535Z,28.2857
2023-05-14T09:57:26.556Z,28.7857
2023-05-14T09:58:26.592Z,28.2143
2023-05-14T09:59:26.595Z,28
2023-05-14T10:00:26.747Z,27.5
2023-05-14T10:01:26.671Z,27.7143
2023-05-14T10:02:26.690Z,27.3571
2023-05-14T10:03:26.674Z,27.5714
2023-05-14T10:04:26.728Z,27.9286
2023-05-14T10:05:26.711Z,28.5714
2023-05-14T10:06:26.708Z,28.3571
2023-05-14T10:07:26.721Z,28.9286
2023-05-14T10:08:26.751Z,28.4286
2023-05-14T10:09:26.770Z,28.1429
2023-05-14T10:10:27.351Z,28.5714
2023-05-14T10:11:26.836Z,28.5714
2023-05-14T10:12:26.866Z,27.3571
2023-05-14T10:13:26.886Z,27.0714
2023-05-14T10:14:46.289Z,26.5
2023-05-14T10:15:46.298Z,26.7857
2023-05-14T10:16:46.327Z,27.4286
2023-05-14T10:17:46.389Z,27.8571
2023-05-14T10:18:46.403Z,28.0714
2023-05-14T10:19:46.319Z,28.0714
2023-05-14T10:20:46.334Z,28.6429
2023-05-14T10:21:16.127Z,28.6429
2023-05-14T10:22:16.135Z,27.7857
2023-05-14T10:23:16.163Z,27.1429
2023-05-14T10:24:16.187Z,27.5
2023-05-14T10:25:16.173Z,28.4286
2023-05-14T10:26:16.192Z,27.4286
2023-05-14T10:27:16.177Z,27
2023-05-14T10:28:16.187Z,27.1429
2023-05-14T10:29:16.200Z,27.0714
2023-05-14T10:30:16.222Z,26.9286
2023-05-14T10:31:16.253Z,27.2143
2023-05-14T10:32:16.225Z,27.7143
2023-05-14T10:33:16.257Z,27.7143
2023-05-14T10:34:16.253Z,27.7143
2023-05-14T10:35:16.279Z,27.9286
2023-05-14T10:36:16.295Z,28
2023-05-14T10:37:16.307Z,28.3571
2023-05-14T10:38:16.318Z,28.5
2023-05-14T10:39:16.336Z,28.4286
2023-05-14T10:40:16.351Z,29.0714
2023-05-14T10:41:16.367Z,28.5714
2023-05-14T10:42:16.401Z,28.5
2023-05-14T10:43:16.408Z,28.5
2023-05-14T10:44:16.437Z,28.7143
2023-05-14T10:45:16.458Z,29.2143
2023-05-14T10:46:16.471Z,29.3571
2023-05-14T10:47:16.486Z,29.2143
2023-05-14T10:48:16.533Z,30
2023-05-14T10:49:20.680Z,29.5714
2023-05-14T10:50:16.504Z,29.6429
2023-05-14T10:51:16.526Z,29.1429
2023-05-14T10:52:16.517Z,29.5714
2023-05-14T10:53:16.534Z,29.5714
2023-05-14T10:54:16.542Z,29.8571
2023-05-14T10:55:16.551Z,30.1429
2023-05-14T10:56:16.559Z,30.1429
2023-05-14T10:57:16.564Z,30.1429
2023-05-14T10:58:16.569Z,30.2143
2023-05-14T10:59:16.595Z,30.6429
2023-05-14T11:00:16.606Z,30.6429
2023-05-14T11:01:16.638Z,30.5
2023-05-14T11:02:16.719Z,30.5714
2023-05-14T11:03:16.693Z,31
2023-05-14T11:04:16.799Z,31.0714
2023-05-14T11:05:16.722Z,31.2857
2023-05-14T11:06:16.752Z,31.5
2023-05-14T11:07:16.771Z,32.2143
2023-05-14T11:08:16.792Z,31.5714
2023-05-14T11:09:16.810Z,31
2023-05-14T11:10:16.856Z,30.5
2023-05-14T11:11:16.859Z,30.5
2023-05-14T11:12:16.892Z,30.9286
2023-05-14T11:13:16.911Z,31.5714
2023-05-14T11:14:16.909Z,31.6429
2023-05-14T11:15:16.939Z,31.6429
2023-05-14T11:17:17.079Z,31.9286
2023-05-14T11:18:17.061Z,32.3571
2023-05-14T11:19:17.062Z,32.3571
2023-05-14T11:20:17.013Z,32.5
2023-05-14T11:21:17.046Z,32.3571
2023-05-14T11:22:17.059Z,32.5714
2023-05-14T11:23:17.065Z,33.2143
2023-05-14T11:24:17.073Z,32.6429
2023-05-14T11:25:17.121Z,32.5714
2023-05-14T11:26:18.324Z,32.6429
2023-05-14T11:27:17.128Z,32.2143
2023-05-14T11:28:17.173Z,31.6429
2023-05-14T11:29:17.160Z,31.3571
2023-05-14T11:30:17.275Z,31.5
2023-05-14T11:31:17.240Z,32.3571
2023-05-14T11:32:17.209Z,33.2143
2023-05-14T11:33:17.327Z,32.5714
2023-05-14T11:34:17.241Z,31.5
2023-05-14T11:35:17.257Z,31.9286
2023-05-14T11:36:17.258Z,31.0714
2023-05-14T11:37:17.276Z,31.2143
2023-05-14T11:38:17.291Z,31.3571
2023-05-14T11:39:17.285Z,31.0714
2023-05-14T11:40:17.397Z,32.0714
2023-05-14T11:41:17.305Z,32
2023-05-14T11:42:17.339Z,32
2023-05-14T11:43:17.335Z,31.9286
2023-05-14T11:44:17.350Z,31.3571
2023-05-14T11:45:17.370Z,31.5
2023-05-14T11:46:17.454Z,31.4286
2023-05-14T11:47:17.432Z,31.7143
2023-05-14T11:48:17.458Z,31.7143
2023-05-14T11:49:17.493Z,31.6429
2023-05-14T11:50:17.523Z,31
2023-05-14T11:51:17.560Z,31
2023-05-14T11:52:17.571Z,31.4286
2023-05-14T11:53:17.585Z,30.9286
2023-05-14T11:54:17.611Z,30.9286
2023-05-14T11:55:17.654Z,31.9286
2023-05-14T11:56:17.661Z,31.3571
2023-05-14T11:57:17.680Z,31.2143
2023-05-14T11:58:17.718Z,31.6429
2023-05-14T11:59:17.731Z,32.0714
2023-05-14T12:00:17.757Z,31.7857
2023-05-14T12:01:17.846Z,32.0714
2023-05-14T12:02:17.950Z,31.7857
2023-05-14T12:03:17.906Z,31.7143
2023-05-14T12:04:17.865Z,31.6429
2023-05-14T12:05:17.833Z,32
2023-05-14T12:06:17.850Z,31.9286
2023-05-14T12:07:17.859Z,31.5
2023-05-14T12:08:17.868Z,31.5714
2023-05-14T12:09:17.878Z,32.2143
2023-05-14T12:10:17.897Z,32.6429
2023-05-14T12:11:17.925Z,32.7857
2023-05-14T12:12:17.964Z,33.2143
2023-05-14T12:13:17.985Z,32.6429
2023-05-14T12:14:18.015Z,33.2143
2023-05-14T12:15:18.029Z,32.1429
2023-05-14T12:16:18.105Z,31.6429
2023-05-14T12:17:18.169Z,31.5714
2023-05-14T12:18:24.460Z,32.0714
2023-05-14T12:19:18.190Z,32.2143