createdAt,value
2023-05-23T00:00:40.121Z,1019.37
2023-05-23T00:02:36.305Z,1019.37
2023-05-23T00:04:37.066Z,1019.38
2023-05-23T00:06:36.607Z,1019.38
2023-05-23T00:08:36.887Z,1019.54
2023-05-23T00:10:36.689Z,1019.54
2023-05-23T00:12:36.041Z,1019.6
2023-05-23T00:14:36.781Z,1019.6
2023-05-23T00:16:36.218Z,1019.42
2023-05-23T00:18:36.924Z,1019.42
2023-05-23T00:20:36.553Z,1019.47
2023-05-23T00:22:35.882Z,1019.47
2023-05-23T00:24:36.440Z,1019.6
2023-05-23T00:26:36.017Z,1019.6
2023-05-23T00:28:36.544Z,1019.48
2023-05-23T00:30:36.254Z,1019.48
2023-05-23T00:32:36.819Z,1019.61
2023-05-23T00:34:36.226Z,1019.61
2023-05-23T00:36:36.854Z,1019.54
2023-05-23T00:38:36.549Z,1019.54
2023-05-23T00:40:36.128Z,1019.6
2023-05-23T00:42:36.490Z,1019.6
2023-05-23T00:44:36.217Z,1019.64
2023-05-23T00:46:37.058Z,1019.64
2023-05-23T00:48:36.623Z,1019.6
2023-05-23T00:50:36.131Z,1019.6
2023-05-23T00:52:36.795Z,1019.58
2023-05-23T00:54:36.368Z,1019.58
2023-05-23T00:56:36.788Z,1019.62
2023-05-23T00:58:36.310Z,1019.62
2023-05-23T01:00:40.650Z,1019.63
2023-05-23T01:02:36.805Z,1019.63
2023-05-23T01:04:36.039Z,1019.79
2023-05-23T01:06:36.482Z,1019.79
2023-05-23T01:08:36.118Z,1019.51
2023-05-23T01:10:36.881Z,1019.51
2023-05-23T01:12:36.177Z,1019.57
2023-05-23T01:14:36.859Z,1019.57
2023-05-23T01:16:38.016Z,1019.56
2023-05-23T01:18:36.912Z,1019.56
2023-05-23T01:20:36.934Z,1019.71
2023-05-23T01:22:36.052Z,1019.71
2023-05-23T01:24:36.714Z,1019.71
2023-05-23T01:26:36.090Z,1019.71
2023-05-23T01:28:36.581Z,1019.79
2023-05-23T01:30:36.312Z,1019.79
2023-05-23T01:32:37.234Z,1019.7
2023-05-23T01:34:36.338Z,1019.7
2023-05-23T01:36:35.816Z,1019.73
2023-05-23T01:38:36.447Z,1019.73
2023-05-23T01:40:36.153Z,1019.85
2023-05-23T01:42:36.733Z,1019.85
2023-05-23T01:44:36.175Z,1019.77
2023-05-23T01:46:37.081Z,1019.77
2023-05-23T01:48:36.480Z,1019.92
2023-05-23T01:50:36.218Z,1019.92
2023-05-23T01:52:36.496Z,1019.85
2023-05-23T01:54:36.067Z,1019.85
2023-05-23T01:56:36.599Z,1019.84
2023-05-23T01:58:36.243Z,1019.84
2023-05-23T02:00:39.905Z,1019.86
2023-05-23T02:02:36.755Z,1019.86
2023-05-23T02:04:36.110Z,1019.84
2023-05-23T02:06:36.594Z,1019.84
2023-05-23T02:08:36.280Z,1019.82
2023-05-23T02:10:36.922Z,1019.82
2023-05-23T02:12:36.210Z,1019.95
2023-05-23T02:14:36.523Z,1019.95
2023-05-23T02:16:35.976Z,1019.95
2023-05-23T02:18:36.566Z,1019.95
2023-05-23T02:20:37.206Z,1020.05
2023-05-23T02:22:36.567Z,1020.05
2023-05-23T02:24:36.017Z,1020.15
2023-05-23T02:26:36.410Z,1020.15
2023-05-23T02:28:36.815Z,1020.08
2023-05-23T02:30:36.634Z,1020.08
2023-05-23T02:32:36.912Z,1020.16
2023-05-23T02:34:36.373Z,1020.16
2023-05-23T02:36:36.064Z,1020.19
2023-05-23T02:38:36.778Z,1020.19
2023-05-23T02:40:36.221Z,1020.13
2023-05-23T02:42:36.460Z,1020.13
2023-05-23T02:44:35.901Z,1020.14
2023-05-23T02:46:36.869Z,1020.14
2023-05-23T02:48:36.660Z,1020.24
2023-05-23T02:50:36.576Z,1020.24
2023-05-23T02:52:36.110Z,1020.31
2023-05-23T02:54:36.536Z,1020.31
2023-05-23T02:56:35.973Z,1020.32
2023-05-23T02:58:36.559Z,1020.41
2023-05-23T03:00:40.775Z,1020.41
2023-05-23T03:02:36.725Z,1020.33
2023-05-23T03:04:36.342Z,1020.33
2023-05-23T03:06:37.032Z,1020.42
2023-05-23T03:10:36.932Z,1020.4
2023-05-23T03:12:36.511Z,1020.4
2023-05-23T03:14:36.817Z,1020.44
2023-05-23T03:16:36.855Z,1020.44
2023-05-23T03:18:36.270Z,1020.49
2023-05-23T03:20:36.875Z,1020.49
2023-05-23T03:22:36.345Z,1020.48
2023-05-23T03:24:36.838Z,1020.48
2023-05-23T03:26:36.321Z,1020.46
2023-05-23T03:28:36.929Z,1020.46
2023-05-23T03:30:36.654Z,1020.73
2023-05-23T03:32:36.304Z,1020.73
2023-05-23T03:34:36.834Z,1020.64
2023-05-23T03:36:36.373Z,1020.64
2023-05-23T03:38:36.870Z,1020.5
2023-05-23T03:40:36.918Z,1020.5
2023-05-23T03:42:36.463Z,1020.6
2023-05-23T03:44:36.862Z,1020.6
2023-05-23T03:46:36.636Z,1020.59
2023-05-23T03:48:36.222Z,1020.59
2023-05-23T03:50:36.882Z,1020.58
2023-05-23T03:52:36.281Z,1020.58
2023-05-23T03:54:36.046Z,1020.6
2023-05-23T03:56:36.527Z,1020.6
2023-05-23T03:58:36.909Z,1020.62
2023-05-23T04:00:39.640Z,1020.62
2023-05-23T04:02:36.602Z,1020.79
2023-05-23T04:04:36.627Z,1020.79
2023-05-23T04:06:37.658Z,1020.84
2023-05-23T04:08:36.499Z,1020.84
2023-05-23T04:10:37.161Z,1020.77
2023-05-23T04:12:36.616Z,1020.77
2023-05-23T04:14:36.049Z,1020.74
2023-05-23T04:16:37.105Z,1020.74
2023-05-23T04:18:36.215Z,1020.96
2023-05-23T04:20:37.166Z,1020.96
2023-05-23T04:22:36.609Z,1020.94
2023-05-23T04:24:36.056Z,1020.94
2023-05-23T04:26:36.379Z,1020.95
2023-05-23T04:28:36.065Z,1020.95
2023-05-23T04:30:36.895Z,1021.08
2023-05-23T04:32:36.379Z,1021.08
2023-05-23T04:34:37.017Z,1021.06
2023-05-23T04:36:36.526Z,1021.06
2023-05-23T04:38:36.061Z,1021.15
2023-05-23T04:40:37.639Z,1021.15
2023-05-23T04:42:38.222Z,1021.15
2023-05-23T04:44:36.837Z,1021.15
2023-05-23T04:46:36.658Z,1021.15
2023-05-23T04:48:37.041Z,1021.15
2023-05-23T04:50:36.752Z,1021.27
2023-05-23T04:52:36.106Z,1021.27
2023-05-23T04:54:36.731Z,1021.3
2023-05-23T04:56:36.274Z,1021.3
2023-05-23T04:58:36.865Z,1021.47
2023-05-23T05:00:40.110Z,1021.47
2023-05-23T05:02:36.187Z,1021.35
2023-05-23T05:04:37.059Z,1021.35
2023-05-23T05:06:36.368Z,1021.25
2023-05-23T05:08:36.738Z,1021.25
2023-05-23T05:10:36.450Z,1021.43
2023-05-23T05:12:36.897Z,1021.43
2023-05-23T05:14:36.472Z,1021.41
2023-05-23T05:16:37.132Z,1021.41
2023-05-23T05:18:36.528Z,1021.63
2023-05-23T05:20:36.275Z,1021.63
2023-05-23T05:22:36.634Z,1021.45
2023-05-23T05:24:36.461Z,1021.45
2023-05-23T05:26:36.921Z,1021.49
2023-05-23T05:28:36.591Z,1021.49
2023-05-23T05:30:36.106Z,1021.53
2023-05-23T05:32:36.662Z,1021.53
2023-05-23T05:34:36.409Z,1021.66
2023-05-23T05:36:36.734Z,1021.66
2023-05-23T05:38:36.079Z,1021.55
2023-05-23T05:40:36.841Z,1021.55
2023-05-23T05:42:36.261Z,1021.64
2023-05-23T05:44:36.897Z,1021.64
2023-05-23T05:46:36.776Z,1021.73
2023-05-23T05:48:35.985Z,1021.73
2023-05-23T05:50:36.622Z,1021.72
2023-05-23T05:52:35.948Z,1021.72
2023-05-23T05:54:36.599Z,1021.79
2023-05-23T05:56:36.003Z,1021.79
2023-05-23T05:58:36.515Z,1021.77
2023-05-23T06:00:40.164Z,1021.77
2023-05-23T06:02:36.976Z,1021.82
2023-05-23T06:04:36.848Z,1021.82
2023-05-23T06:06:36.115Z,1021.8
2023-05-23T06:08:36.445Z,1021.8
2023-05-23T06:10:36.331Z,1021.9
2023-05-23T06:12:36.792Z,1021.9
2023-05-23T06:14:37.685Z,1021.96
2023-05-23T06:16:37.096Z,1021.96
2023-05-23T06:18:36.508Z,1022.04
2023-05-23T06:20:37.302Z,1021.88
2023-05-23T06:22:36.377Z,1021.88
2023-05-23T06:24:35.986Z,1022.01
2023-05-23T06:26:36.580Z,1022.01
2023-05-23T06:28:36.211Z,1021.89
2023-05-23T06:30:37.736Z,1021.89
2023-05-23T06:32:36.884Z,1022.01
2023-05-23T06:34:36.946Z,1022.01
2023-05-23T06:36:36.420Z,1021.98
2023-05-23T06:38:35.938Z,1021.98
2023-05-23T06:40:36.933Z,1021.96
2023-05-23T06:42:36.507Z,1021.96
2023-05-23T06:44:36.150Z,1021.98
2023-05-23T06:46:40.302Z,1021.98
2023-05-23T06:48:36.235Z,1022.01
2023-05-23T06:50:36.868Z,1022.01
2023-05-23T06:52:36.393Z,1022.11
2023-05-23T06:54:36.737Z,1022.11
2023-05-23T06:56:36.563Z,1022.05
2023-05-23T06:58:36.243Z,1022.05
2023-05-23T07:00:40.479Z,1022
2023-05-23T07:02:36.548Z,1022
2023-05-23T07:04:35.885Z,1022.09
2023-05-23T07:06:36.655Z,1022.09
2023-05-23T07:08:36.188Z,1022.19
2023-05-23T07:10:36.906Z,1022.19
2023-05-23T07:12:36.359Z,1022.07
2023-05-23T07:14:36.777Z,1022.07
2023-05-23T07:16:36.741Z,1022.23
2023-05-23T07:18:38.447Z,1022.23
2023-05-23T07:22:36.028Z,1022.17
2023-05-23T07:24:36.938Z,1022.33
2023-05-23T07:26:37.869Z,1022.33
2023-05-23T07:28:36.677Z,1022.22
2023-05-23T07:30:36.687Z,1022.22
2023-05-23T07:32:36.053Z,1022.4
2023-05-23T07:34:37.033Z,1022.4
2023-05-23T07:36:36.137Z,1022.27
2023-05-23T07:38:36.739Z,1022.27
2023-05-23T07:40:36.397Z,1022.43
2023-05-23T07:42:36.647Z,1022.43
2023-05-23T07:44:36.969Z,1022.35
2023-05-23T07:46:36.222Z,1022.35
2023-05-23T07:48:36.743Z,1022.45
2023-05-23T07:50:36.338Z,1022.45
2023-05-23T07:52:36.716Z,1022.52
2023-05-23T07:54:39.501Z,1022.52
2023-05-23T07:56:36.828Z,1022.55
2023-05-23T07:58:36.535Z,1022.55
2023-05-23T08:00:40.667Z,1022.57
2023-05-23T08:02:37.294Z,1022.57
2023-05-23T08:04:36.692Z,1022.6
2023-05-23T08:06:36.314Z,1022.6
2023-05-23T08:08:36.746Z,1022.65
2023-05-23T08:10:36.591Z,1022.65
2023-05-23T08:12:36.452Z,1022.64
2023-05-23T08:14:52.402Z,1022.64
2023-05-23T08:16:36.818Z,1022.79
2023-05-23T08:18:37.415Z,1022.79
2023-05-23T08:20:36.650Z,1022.74
2023-05-23T08:22:35.917Z,1022.74
2023-05-23T08:24:38.146Z,1022.6
2023-05-23T08:26:36.042Z,1022.6
2023-05-23T08:28:36.628Z,1022.77
2023-05-23T08:30:36.249Z,1022.77
2023-05-23T08:32:37.187Z,1022.73
2023-05-23T08:34:36.626Z,1022.73
2023-05-23T08:36:37.102Z,1022.78
2023-05-23T08:38:36.438Z,1022.78
2023-05-23T08:40:36.247Z,1022.79
2023-05-23T08:42:36.868Z,1022.79
2023-05-23T08:44:36.284Z,1022.88
2023-05-23T08:46:37.006Z,1022.88
2023-05-23T08:48:36.744Z,1022.9
2023-05-23T08:50:36.507Z,1022.9
2023-05-23T08:52:36.717Z,1022.95
2023-05-23T08:54:36.412Z,1022.95
2023-05-23T08:56:35.935Z,1022.92
2023-05-23T08:58:36.448Z,1022.92
2023-05-23T09:00:41.237Z,1023.05
2023-05-23T09:02:36.322Z,1023.05
2023-05-23T09:04:36.540Z,1022.97
2023-05-23T09:06:36.604Z,1022.97
2023-05-23T09:08:35.943Z,1023.08
2023-05-23T09:10:36.809Z,1023.08
2023-05-23T09:12:36.155Z,1023.15
2023-05-23T09:14:36.564Z,1023.15
2023-05-23T09:16:36.314Z,1023.23
2023-05-23T09:18:36.734Z,1023.23
2023-05-23T09:20:36.342Z,1023.22
2023-05-23T09:22:36.785Z,1023.22
2023-05-23T09:24:36.392Z,1023.15
2023-05-23T09:26:36.085Z,1023.15
2023-05-23T09:28:40.571Z,1023.3
2023-05-23T09:30:36.620Z,1023.3
2023-05-23T09:32:36.311Z,1023.25
2023-05-23T09:34:36.795Z,1023.25
2023-05-23T09:36:36.303Z,1023.23
2023-05-23T09:38:36.896Z,1023.23
2023-05-23T09:40:36.759Z,1023.29
2023-05-23T09:42:36.085Z,1023.29
2023-05-23T09:44:36.548Z,1023.25
2023-05-23T09:46:36.321Z,1023.25
2023-05-23T09:48:37.416Z,1023.37
2023-05-23T09:50:36.556Z,1023.41
2023-05-23T09:52:36.098Z,1023.41
2023-05-23T09:54:36.622Z,1023.52
2023-05-23T09:56:36.196Z,1023.52
2023-05-23T09:58:36.856Z,1023.56
2023-05-23T10:00:40.868Z,1023.56
2023-05-23T10:02:36.181Z,1023.53
2023-05-23T10:04:36.937Z,1023.53
2023-05-23T10:06:36.380Z,1023.51
2023-05-23T10:08:36.013Z,1023.51
2023-05-23T10:10:36.712Z,1023.53
2023-05-23T10:12:36.382Z,1023.53
2023-05-23T10:14:36.033Z,1023.56
2023-05-23T10:16:36.799Z,1023.56
2023-05-23T10:18:36.486Z,1023.51
2023-05-23T10:20:36.094Z,1023.51
2023-05-23T10:22:36.615Z,1023.61
2023-05-23T10:24:36.176Z,1023.61
2023-05-23T10:26:36.806Z,1023.7
2023-05-23T10:28:39.267Z,1023.7
2023-05-23T10:30:36.227Z,1023.68
2023-05-23T10:32:36.687Z,1023.68
2023-05-23T10:34:36.422Z,1023.52
2023-05-23T10:36:36.217Z,1023.52
2023-05-23T10:38:36.273Z,1023.59
2023-05-23T10:40:36.959Z,1023.59
2023-05-23T10:42:36.593Z,1023.51
2023-05-23T10:44:36.297Z,1023.51
2023-05-23T10:46:37.254Z,1023.64
2023-05-23T10:48:36.429Z,1023.64
2023-05-23T10:50:36.915Z,1023.61
2023-05-23T10:52:36.256Z,1023.61
2023-05-23T10:54:36.756Z,1023.65
2023-05-23T10:56:36.400Z,1023.65
2023-05-23T10:58:36.730Z,1023.65
2023-05-23T11:00:40.192Z,1023.65
2023-05-23T11:02:36.409Z,1023.66
2023-05-23T11:04:36.536Z,1023.66
2023-05-23T11:06:36.551Z,1023.62
2023-05-23T11:08:48.768Z,1023.62
2023-05-23T11:10:36.911Z,1023.69
2023-05-23T11:12:36.437Z,1023.69
2023-05-23T11:14:36.910Z,1023.78
2023-05-23T11:16:36.860Z,1023.78
2023-05-23T11:18:36.356Z,1023.76
2023-05-23T11:20:36.905Z,1023.76
2023-05-23T11:22:36.090Z,1023.76
2023-05-23T11:24:36.733Z,1023.76
2023-05-23T11:26:36.272Z,1023.8
2023-05-23T11:28:36.741Z,1023.8
2023-05-23T11:30:37.426Z,1023.73
2023-05-23T11:32:40.876Z,1023.73
2023-05-23T11:34:36.384Z,1023.72
2023-05-23T11:36:36.126Z,1023.72
2023-05-23T11:38:36.499Z,1023.8
2023-05-23T11:40:36.637Z,1023.8
2023-05-23T11:42:35.938Z,1023.8
2023-05-23T11:44:36.632Z,1023.8
2023-05-23T11:46:36.445Z,1023.77
2023-05-23T11:48:36.919Z,1023.77
2023-05-23T11:50:36.474Z,1023.75
2023-05-23T11:52:36.020Z,1023.75
2023-05-23T11:54:36.848Z,1023.73
2023-05-23T11:56:36.053Z,1023.73
2023-05-23T11:58:36.827Z,1023.79
2023-05-23T12:00:42.307Z,1023.79
2023-05-23T12:02:36.606Z,1023.85
2023-05-23T12:04:37.236Z,1023.85
2023-05-23T12:06:37.514Z,1023.96
2023-05-23T12:08:36.807Z,1023.96
2023-05-23T12:10:36.623Z,1023.81
2023-05-23T12:12:36.030Z,1023.81
2023-05-23T12:14:37.628Z,1023.88
2023-05-23T12:16:36.650Z,1023.88
2023-05-23T12:18:37.107Z,1023.86
2023-05-23T12:20:37.389Z,1023.86
2023-05-23T12:22:36.096Z,1023.88
2023-05-23T12:24:36.734Z,1023.88
2023-05-23T12:26:36.318Z,1023.78
2023-05-23T12:28:35.947Z,1023.78
2023-05-23T12:30:37.114Z,1023.89
2023-05-23T12:32:36.440Z,1023.89
2023-05-23T12:34:36.131Z,1024.03
2023-05-23T12:38:36.293Z,1024.01
2023-05-23T12:40:37.168Z,1024.01
2023-05-23T12:42:36.502Z,1024.03
2023-05-23T12:44:36.298Z,1024.03
2023-05-23T12:46:37.181Z,1024.12
2023-05-23T12:48:37.160Z,1024.12
2023-05-23T12:50:37.097Z,1024.09
2023-05-23T12:52:36.460Z,1024.09
2023-05-23T12:56:36.602Z,1024.01
2023-05-23T12:58:36.261Z,1024.11
2023-05-23T13:00:40.845Z,1024.11
2023-05-23T13:02:36.520Z,1024.02
2023-05-23T13:04:36.291Z,1024.02
2023-05-23T13:06:36.648Z,1024.07
2023-05-23T13:08:36.201Z,1024.07
2023-05-23T13:10:36.972Z,1024.16
2023-05-23T13:12:36.325Z,1024.16
2023-05-23T13:14:36.924Z,1024.15
2023-05-23T13:16:36.640Z,1024.14
2023-05-23T13:18:36.984Z,1024.14
2023-05-23T13:20:36.529Z,1024.23
2023-05-23T13:22:35.890Z,1024.23
2023-05-23T13:24:36.488Z,1024.15
2023-05-23T13:26:35.992Z,1024.15
2023-05-23T13:28:36.669Z,1024.22
2023-05-23T13:30:36.421Z,1024.22
2023-05-23T13:32:36.887Z,1024.17
2023-05-23T13:34:36.419Z,1024.17
2023-05-23T13:36:35.991Z,1024.07
2023-05-23T13:38:38.617Z,1024.07
2023-05-23T13:40:36.192Z,1024.11
2023-05-23T13:42:36.746Z,1024.11
2023-05-23T13:44:36.369Z,1024.13
2023-05-23T13:46:37.270Z,1024.13
2023-05-23T13:48:36.737Z,1024.14
2023-05-23T13:50:36.349Z,1024.14
2023-05-23T13:52:36.935Z,1024.2
2023-05-23T13:54:36.526Z,1024.2
2023-05-23T13:56:36.660Z,1024.24
2023-05-23T13:58:36.138Z,1024.24
2023-05-23T14:00:40.006Z,1024.19
2023-05-23T14:02:36.521Z,1024.19
2023-05-23T14:04:36.016Z,1024.22
2023-05-23T14:06:36.552Z,1024.22
2023-05-23T14:08:35.981Z,1024.13
2023-05-23T14:10:36.784Z,1024.13
2023-05-23T14:12:36.253Z,1024.06
2023-05-23T14:14:36.792Z,1024.06
2023-05-23T14:16:36.700Z,1023.95
2023-05-23T14:18:37.194Z,1023.95
2023-05-23T14:20:36.701Z,1024.04
2023-05-23T14:22:36.283Z,1024.04
2023-05-23T14:24:36.746Z,1024.04
2023-05-23T14:26:36.387Z,1024.04
2023-05-23T14:28:35.889Z,1024.07
2023-05-23T14:30:36.991Z,1024.07
2023-05-23T14:32:36.806Z,1024.04
2023-05-23T14:34:36.914Z,1024.04
2023-05-23T14:36:36.453Z,1024.18
2023-05-23T14:38:36.111Z,1024.18
2023-05-23T14:40:37.079Z,1024.22
2023-05-23T14:42:36.438Z,1024.22
2023-05-23T14:44:36.337Z,1024.22
2023-05-23T14:46:37.028Z,1024.22
2023-05-23T14:48:36.650Z,1024.16
2023-05-23T14:50:37.067Z,1024.16
2023-05-23T14:54:36.766Z,1024.25
2023-05-23T14:56:36.489Z,1024.31
2023-05-23T14:58:36.200Z,1024.31
2023-05-23T15:00:39.822Z,1024.09
2023-05-23T15:02:36.511Z,1024.09
2023-05-23T15:04:36.718Z,1024.34
2023-05-23T15:06:36.821Z,1024.34
2023-05-23T15:08:36.434Z,1024.28
2023-05-23T15:10:36.509Z,1024.28
2023-05-23T15:12:36.793Z,1024.21
2023-05-23T15:14:36.412Z,1024.21
2023-05-23T15:16:36.253Z,1024.25
2023-05-23T15:18:52.578Z,1024.25
2023-05-23T15:20:39.128Z,1024.42
2023-05-23T15:22:59.219Z,1024.42
2023-05-23T15:24:40.745Z,1024.38
2023-05-23T15:28:37.409Z,1024.5
2023-05-23T15:30:36.260Z,1024.5
2023-05-23T15:32:37.237Z,1024.33
2023-05-23T15:34:36.147Z,1024.33
2023-05-23T15:36:36.708Z,1024.36
2023-05-23T15:38:38.052Z,1024.36
2023-05-23T15:40:36.170Z,1024.4
2023-05-23T15:42:36.368Z,1024.4
2023-05-23T15:44:38.330Z,1024.38
2023-05-23T15:46:37.229Z,1024.38
2023-05-23T15:48:36.650Z,1024.31
2023-05-23T15:52:36.461Z,1024.42
2023-05-23T15:54:36.262Z,1024.42
2023-05-23T15:56:36.613Z,1024.42
2023-05-23T15:58:35.903Z,1024.42
2023-05-23T16:00:39.643Z,1024.38
2023-05-23T16:02:36.222Z,1024.38
2023-05-23T16:04:36.894Z,1024.54
2023-05-23T16:06:36.404Z,1024.54
2023-05-23T16:08:35.961Z,1024.24
2023-05-23T16:10:36.645Z,1024.24
2023-05-23T16:12:36.209Z,1024.29
2023-05-23T16:14:36.518Z,1024.29
2023-05-23T16:16:36.375Z,1024.42
2023-05-23T16:18:36.984Z,1024.42
2023-05-23T16:20:36.326Z,1024.43
2023-05-23T16:22:35.973Z,1024.43
2023-05-23T16:24:36.408Z,1024.41
2023-05-23T16:26:35.834Z,1024.41
2023-05-23T16:28:36.467Z,1024.25
2023-05-23T16:30:38.122Z,1024.25
2023-05-23T16:32:37.058Z,1024.33
2023-05-23T16:34:36.297Z,1024.33
2023-05-23T16:36:36.818Z,1024.35
2023-05-23T16:38:36.251Z,1024.35
2023-05-23T16:40:37.072Z,1024.31
2023-05-23T16:42:36.534Z,1024.35
2023-05-23T16:44:36.578Z,1024.35
2023-05-23T16:46:36.875Z,1024.35
2023-05-23T16:48:36.478Z,1024.35
2023-05-23T16:50:37.124Z,1024.21
2023-05-23T16:52:36.563Z,1024.21
2023-05-23T16:54:36.186Z,1024.25
2023-05-23T16:56:36.718Z,1024.25
2023-05-23T16:58:36.286Z,1024.25
2023-05-23T17:00:41.063Z,1024.25
2023-05-23T17:02:36.496Z,1024.11
2023-05-23T17:04:36.780Z,1024.11
2023-05-23T17:06:36.461Z,1024.24
2023-05-23T17:08:36.032Z,1024.24
2023-05-23T17:10:36.949Z,1024.27
2023-05-23T17:12:36.526Z,1024.27
2023-05-23T17:14:36.296Z,1024.19
2023-05-23T17:16:36.854Z,1024.19
2023-05-23T17:18:36.444Z,1024.28
2023-05-23T17:20:36.919Z,1024.28
2023-05-23T17:22:36.336Z,1024.29
2023-05-23T17:24:35.988Z,1024.29
2023-05-23T17:26:36.529Z,1024.31
2023-05-23T17:28:36.050Z,1024.31
2023-05-23T17:30:36.704Z,1024.27
2023-05-23T17:32:36.300Z,1024.27
2023-05-23T17:34:36.745Z,1024.26
2023-05-23T17:36:36.367Z,1024.26
2023-05-23T17:38:36.727Z,1024.21
2023-05-23T17:40:36.797Z,1024.21
2023-05-23T17:42:35.950Z,1024.19
2023-05-23T17:44:36.510Z,1024.19
2023-05-23T17:46:36.142Z,1024.25
2023-05-23T17:48:57.782Z,1024.25
2023-05-23T17:50:36.329Z,1024.26
2023-05-23T17:52:36.669Z,1024.26
2023-05-23T17:54:36.581Z,1024.2
2023-05-23T17:56:36.174Z,1024.2
2023-05-23T17:58:36.655Z,1024.32
2023-05-23T18:00:38.561Z,1024.32
2023-05-23T18:02:36.016Z,1024.39
2023-05-23T18:04:37.129Z,1024.39
2023-05-23T18:06:36.074Z,1024.39
2023-05-23T18:08:36.601Z,1024.39
2023-05-23T18:10:36.356Z,1024.29
2023-05-23T18:12:36.626Z,1024.29
2023-05-23T18:14:36.261Z,1024.28
2023-05-23T18:16:36.802Z,1024.28
2023-05-23T18:21:21.875Z,1024.36
2023-05-23T18:22:36.354Z,1024.43
2023-05-23T18:24:36.736Z,1024.43
2023-05-23T18:26:36.448Z,1024.37
2023-05-23T18:28:36.166Z,1024.37
2023-05-23T18:30:36.736Z,1024.38
2023-05-23T18:32:36.206Z,1024.38
2023-05-23T18:34:40.641Z,1024.38
2023-05-23T18:36:37.990Z,1024.38
2023-05-23T18:38:37.232Z,1024.2
2023-05-23T18:40:36.831Z,1024.2
2023-05-23T18:42:36.259Z,1024.2
2023-05-23T18:44:36.880Z,1024.2
2023-05-23T18:46:36.502Z,1024.2
2023-05-23T18:48:36.929Z,1024.2
2023-05-23T18:50:36.612Z,1024.43
2023-05-23T18:52:35.903Z,1024.43
2023-05-23T18:54:36.431Z,1024.3
2023-05-23T18:56:36.002Z,1024.3
2023-05-23T18:58:36.394Z,1024.43
2023-05-23T19:00:39.599Z,1024.43
2023-05-23T19:02:36.701Z,1024.5
2023-05-23T19:04:36.590Z,1024.5
2023-05-23T19:06:35.906Z,1024.56
2023-05-23T19:08:36.519Z,1024.56
2023-05-23T19:10:36.446Z,1024.56
2023-05-23T19:12:36.983Z,1024.56
2023-05-23T19:14:36.432Z,1024.48
2023-05-23T19:16:36.910Z,1024.48
2023-05-23T19:18:36.896Z,1024.4
2023-05-23T19:20:36.215Z,1024.4
2023-05-23T19:22:50.828Z,1024.44
2023-05-23T19:24:36.238Z,1024.44
2023-05-23T19:26:36.812Z,1024.4
2023-05-23T19:28:36.452Z,1024.4
2023-05-23T19:30:36.384Z,1024.46
2023-05-23T19:32:37.116Z,1024.46
2023-05-23T19:34:36.361Z,1024.54
2023-05-23T19:36:36.719Z,1024.54
2023-05-23T19:38:36.504Z,1024.51
2023-05-23T19:40:36.409Z,1024.51
2023-05-23T19:42:36.856Z,1024.63
2023-05-23T19:44:36.531Z,1024.63
2023-05-23T19:46:36.160Z,1024.69
2023-05-23T19:48:36.650Z,1024.69
2023-05-23T19:50:43.363Z,1024.68
2023-05-23T19:52:36.214Z,1024.68
2023-05-23T19:54:36.930Z,1024.7
2023-05-23T19:56:36.127Z,1024.7
2023-05-23T19:58:36.868Z,1024.8
2023-05-23T20:00:39.771Z,1024.8
2023-05-23T20:02:35.963Z,1024.84
2023-05-23T20:04:36.793Z,1024.84
2023-05-23T20:06:35.987Z,1024.88
2023-05-23T20:08:36.439Z,1024.88
2023-05-23T20:10:36.955Z,1024.88
2023-05-23T20:12:36.350Z,1024.73
2023-05-23T20:14:38.182Z,1024.73
2023-05-23T20:18:36.342Z,1024.71
2023-05-23T20:20:36.364Z,1024.76
2023-05-23T20:22:36.933Z,1024.76
2023-05-23T20:24:36.656Z,1024.7
2023-05-23T20:26:36.020Z,1024.7
2023-05-23T20:28:36.566Z,1024.64
2023-05-23T20:30:36.364Z,1024.64
2023-05-23T20:32:36.756Z,1024.81
2023-05-23T20:34:36.188Z,1024.81
2023-05-23T20:36:36.887Z,1024.81
2023-05-23T20:38:36.309Z,1024.81
2023-05-23T20:40:36.852Z,1024.67
2023-05-23T20:42:36.391Z,1024.67
2023-05-23T20:44:35.999Z,1024.8
2023-05-23T20:46:36.865Z,1024.8
2023-05-23T20:48:36.833Z,1024.72
2023-05-23T20:50:36.787Z,1024.72
2023-05-23T20:52:36.040Z,1024.61
2023-05-23T20:54:36.692Z,1024.61
2023-05-23T20:56:36.149Z,1024.62
2023-05-23T20:58:36.611Z,1024.62
2023-05-23T21:00:39.568Z,1024.6
2023-05-23T21:02:36.873Z,1024.6
2023-05-23T21:04:36.401Z,1024.59
2023-05-23T21:06:36.958Z,1024.59
2023-05-23T21:08:36.249Z,1024.66
2023-05-23T21:10:37.087Z,1024.66
2023-05-23T21:12:36.728Z,1024.7
2023-05-23T21:14:36.044Z,1024.7
2023-05-23T21:16:36.722Z,1024.59
2023-05-23T21:18:36.281Z,1024.59
2023-05-23T21:20:36.986Z,1024.62
2023-05-23T21:22:36.490Z,1024.62
2023-05-23T21:24:36.982Z,1024.64
2023-05-23T21:26:36.724Z,1024.64
2023-05-23T21:28:37.333Z,1024.7
2023-05-23T21:30:38.091Z,1024.7
2023-05-23T21:34:56.605Z,1024.66
2023-05-23T21:36:36.785Z,1024.62
2023-05-23T21:38:36.393Z,1024.62
2023-05-23T21:40:36.170Z,1024.74
2023-05-23T21:42:36.662Z,1024.74
2023-05-23T21:44:37.410Z,1024.69
2023-05-23T21:46:37.151Z,1024.69
2023-05-23T21:48:36.265Z,1024.72
2023-05-23T21:50:37.037Z,1024.72
2023-05-23T21:52:36.503Z,1024.82
2023-05-23T21:54:36.167Z,1024.82
2023-05-23T21:56:36.562Z,1024.83
2023-05-23T21:58:36.114Z,1024.83
2023-05-23T22:00:39.077Z,1024.69
2023-05-23T22:02:36.419Z,1024.69
2023-05-23T22:04:36.112Z,1024.75
2023-05-23T22:06:36.584Z,1024.75
2023-05-23T22:08:36.091Z,1024.74
2023-05-23T22:10:37.006Z,1024.74
2023-05-23T22:12:36.913Z,1024.63
2023-05-23T22:14:36.070Z,1024.63
2023-05-23T22:16:36.991Z,1024.56
2023-05-23T22:20:36.211Z,1024.59
2023-05-23T22:22:37.921Z,1024.59
2023-05-23T22:26:36.783Z,1024.53
2023-05-23T22:28:36.500Z,1024.59
2023-05-23T22:30:36.209Z,1024.59
2023-05-23T22:32:37.022Z,1024.67
2023-05-23T22:34:36.359Z,1024.67
2023-05-23T22:36:35.891Z,1024.46
2023-05-23T22:38:36.467Z,1024.46
2023-05-23T22:40:36.364Z,1024.62
2023-05-23T22:42:36.985Z,1024.62
2023-05-23T22:44:36.408Z,1024.63
2023-05-23T22:46:36.310Z,1024.63
2023-05-23T22:48:36.178Z,1024.51
2023-05-23T22:50:36.628Z,1024.51
2023-05-23T22:52:36.906Z,1024.53
2023-05-23T22:54:36.566Z,1024.53
2023-05-23T22:56:35.977Z,1024.51
2023-05-23T22:58:36.912Z,1024.51
2023-05-23T23:00:43.727Z,1024.52
2023-05-23T23:02:36.903Z,1024.52
2023-05-23T23:04:36.131Z,1024.46
2023-05-23T23:06:36.580Z,1024.46
2023-05-23T23:08:36.127Z,1024.51
2023-05-23T23:10:36.983Z,1024.51
2023-05-23T23:12:36.465Z,1024.53
2023-05-23T23:14:36.078Z,1024.53
2023-05-23T23:16:36.637Z,1024.38
2023-05-23T23:18:36.652Z,1024.38
2023-05-23T23:20:37.317Z,1024.44
2023-05-23T23:22:36.349Z,1024.44
2023-05-23T23:24:35.935Z,1024.49
2023-05-23T23:26:36.545Z,1024.49
2023-05-23T23:28:35.959Z,1024.38
2023-05-23T23:30:36.945Z,1024.4
2023-05-23T23:32:36.425Z,1024.4
2023-05-23T23:34:36.862Z,1024.5
2023-05-23T23:36:36.336Z,1024.5
2023-05-23T23:38:36.881Z,1024.51
2023-05-23T23:40:36.275Z,1024.51
2023-05-23T23:42:36.765Z,1024.42
2023-05-23T23:44:36.139Z,1024.42
2023-05-23T23:46:37.144Z,1024.39
2023-05-23T23:48:36.391Z,1024.39
2023-05-23T23:50:36.045Z,1024.36
2023-05-23T23:52:36.486Z,1024.36
2023-05-23T23:54:36.101Z,1024.27
2023-05-23T23:56:36.686Z,1024.27
2023-05-23T23:58:36.257Z,1024.23
