createdAt,value
2022-10-12T00:01:02.333Z,6.95
2022-10-12T00:04:03.585Z,4.20
2022-10-12T00:07:04.838Z,3.45
2022-10-12T00:10:06.294Z,2.92
2022-10-12T00:13:07.784Z,4.07
2022-10-12T00:16:09.850Z,3.42
2022-10-12T00:19:12.747Z,2.92
2022-10-12T00:22:13.990Z,3.45
2022-10-12T00:25:15.240Z,3.47
2022-10-12T00:28:16.534Z,3.13
2022-10-12T00:31:19.602Z,2.00
2022-10-12T00:34:20.816Z,1.50
2022-10-12T00:37:22.065Z,2.53
2022-10-12T00:40:23.413Z,3.30
2022-10-12T00:43:34.321Z,2.13
2022-10-12T00:46:36.829Z,3.92
2022-10-12T00:49:38.180Z,3.22
2022-10-12T00:52:59.768Z,2.83
2022-10-12T00:56:02.815Z,3.58
2022-10-12T00:59:06.631Z,6.20
2022-10-12T01:02:08.238Z,4.85
2022-10-12T01:05:10.245Z,3.08
2022-10-12T01:08:11.486Z,2.63
2022-10-12T01:11:12.750Z,4.15
2022-10-12T01:14:14.073Z,3.67
2022-10-12T01:17:22.259Z,2.20
2022-10-12T01:20:33.462Z,3.83
2022-10-12T01:23:54.555Z,2.38
2022-10-12T01:26:55.805Z,1.92
2022-10-12T01:30:05.137Z,2.60
2022-10-12T01:33:17.498Z,2.58
2022-10-12T01:36:33.179Z,4.55
2022-10-12T01:39:38.274Z,3.38
2022-10-12T01:42:40.550Z,2.78
2022-10-12T01:45:41.804Z,2.38
2022-10-12T01:48:45.670Z,3.10
2022-10-12T01:51:46.890Z,3.28
2022-10-12T01:55:03.233Z,2.25
2022-10-12T01:58:10.638Z,4.60
2022-10-12T02:01:21.131Z,3.78
2022-10-12T02:04:49.102Z,1.67
2022-10-12T02:07:53.115Z,1.70
2022-10-12T02:10:59.790Z,2.53
2022-10-12T02:14:17.534Z,2.25
2022-10-12T02:17:20.283Z,4.07
2022-10-12T02:20:23.059Z,2.97
2022-10-12T02:23:25.010Z,2.95
2022-10-12T02:26:27.415Z,3.95
2022-10-12T02:29:37.780Z,2.65
2022-10-12T02:32:54.339Z,3.60
2022-10-12T02:36:12.911Z,4.03
2022-10-12T02:39:23.455Z,4.68
2022-10-12T02:42:34.609Z,2.47
2022-10-12T02:45:44.694Z,1.63
2022-10-12T02:48:47.243Z,3.90
2022-10-12T02:51:48.873Z,3.95
2022-10-12T02:54:50.122Z,3.75
2022-10-12T02:57:51.396Z,2.28
2022-10-12T03:00:52.665Z,3.50
2022-10-12T03:03:53.991Z,2.92
2022-10-12T03:06:55.239Z,2.35
2022-10-12T03:09:56.497Z,3.13
2022-10-12T03:12:57.763Z,4.20
2022-10-12T03:16:03.147Z,2.85
2022-10-12T03:19:04.517Z,5.68
2022-10-12T03:22:05.945Z,4.40
2022-10-12T03:25:07.426Z,3.00
2022-10-12T03:28:08.720Z,2.42
2022-10-12T03:31:10.114Z,6.43
2022-10-12T03:34:11.344Z,6.70
2022-10-12T03:37:12.615Z,3.10
2022-10-12T03:40:13.880Z,3.15
2022-10-12T03:43:15.179Z,3.45
2022-10-12T03:46:16.478Z,3.47
2022-10-12T03:49:17.741Z,3.15
2022-10-12T03:52:18.983Z,4.43
2022-10-12T03:55:20.313Z,4.55
2022-10-12T03:58:21.541Z,3.15
2022-10-12T04:01:22.931Z,3.50
2022-10-12T04:04:24.257Z,3.25
2022-10-12T04:07:25.491Z,3.08
2022-10-12T04:10:26.769Z,2.85
2022-10-12T04:13:28.032Z,4.05
2022-10-12T04:16:31.135Z,2.92
2022-10-12T04:19:32.636Z,3.15
2022-10-12T04:22:33.988Z,3.30
2022-10-12T04:25:35.460Z,3.75
2022-10-12T04:28:36.783Z,3.17
2022-10-12T04:31:38.047Z,3.97
2022-10-12T04:34:39.323Z,4.20
2022-10-12T04:37:41.207Z,3.00
2022-10-12T04:40:45.913Z,7.25
2022-10-12T04:43:47.167Z,3.70
2022-10-12T04:46:48.449Z,3.75
2022-10-12T04:49:49.694Z,2.67
2022-10-12T04:52:51.010Z,3.63
2022-10-12T04:55:52.323Z,5.35
2022-10-12T04:58:53.807Z,4.07
2022-10-12T05:01:55.203Z,4.03
2022-10-12T05:04:56.566Z,6.43
2022-10-12T05:07:58.003Z,6.25
2022-10-12T05:10:59.303Z,4.43
2022-10-12T05:14:00.536Z,7.90
2022-10-12T05:17:01.756Z,6.07
2022-10-12T05:20:03.513Z,3.08
2022-10-12T05:23:04.824Z,3.25
2022-10-12T05:26:06.073Z,5.28
2022-10-12T05:29:07.387Z,3.08
2022-10-12T05:32:08.778Z,3.95
2022-10-12T05:35:10.493Z,5.68
2022-10-12T05:38:11.849Z,2.97
2022-10-12T05:41:13.411Z,2.67
2022-10-12T05:44:14.701Z,3.50
2022-10-12T05:47:16.066Z,3.85
2022-10-12T05:50:17.509Z,4.63
2022-10-12T05:53:18.861Z,3.75
2022-10-12T05:56:20.348Z,2.88
2022-10-12T05:59:21.606Z,4.30
2022-10-12T06:02:22.918Z,3.05
2022-10-12T06:05:25.013Z,3.15
2022-10-12T06:08:26.329Z,4.75
2022-10-12T06:11:29.443Z,3.80
2022-10-12T06:14:32.884Z,6.63
2022-10-12T06:17:34.147Z,5.50
2022-10-12T06:20:35.389Z,3.30
2022-10-12T06:23:36.628Z,4.28
2022-10-12T06:26:37.846Z,5.32
2022-10-12T06:29:39.290Z,3.78
2022-10-12T06:32:40.881Z,3.80
2022-10-12T06:35:42.309Z,4.68
2022-10-12T06:38:43.559Z,3.65
2022-10-12T06:41:44.886Z,5.10
2022-10-12T06:44:46.211Z,3.20
2022-10-12T06:47:47.487Z,3.75
2022-10-12T06:50:48.786Z,3.10
2022-10-12T06:53:50.050Z,5.03
2022-10-12T06:56:53.354Z,3.05
2022-10-12T06:59:57.905Z,4.38
2022-10-12T07:02:59.176Z,3.53
2022-10-12T07:06:07.505Z,3.47
2022-10-12T07:09:08.873Z,4.18
2022-10-12T07:12:10.149Z,9.32
2022-10-12T07:15:11.542Z,3.35
2022-10-12T07:18:12.799Z,4.18
2022-10-12T07:21:14.098Z,6.35
2022-10-12T07:24:15.418Z,4.03
2022-10-12T07:27:16.727Z,4.13
2022-10-12T07:30:18.034Z,3.75
2022-10-12T07:33:19.314Z,4.03
2022-10-12T07:36:22.039Z,6.28
2022-10-12T07:39:24.296Z,5.90
2022-10-12T07:42:25.593Z,4.30
2022-10-12T07:45:28.627Z,3.78
2022-10-12T07:48:29.862Z,4.97
2022-10-12T07:51:31.344Z,4.20
2022-10-12T07:54:32.792Z,7.22
2022-10-12T07:57:34.067Z,5.95
2022-10-12T08:00:35.318Z,5.65
2022-10-12T08:03:36.988Z,5.05
2022-10-12T08:06:38.314Z,4.32
2022-10-12T08:09:39.558Z,4.47
2022-10-12T08:12:41.041Z,7.38
2022-10-12T08:15:47.974Z,5.70
2022-10-12T08:18:49.365Z,4.85
2022-10-12T08:21:50.654Z,3.72
2022-10-12T08:24:51.928Z,8.20
2022-10-12T08:27:53.310Z,6.13
2022-10-12T08:30:54.636Z,4.72
2022-10-12T08:33:59.139Z,5.38
2022-10-12T08:40:03.480Z,5.00
2022-10-12T08:43:14.033Z,4.78
2022-10-12T08:46:18.750Z,3.70
2022-10-12T08:49:21.441Z,3.85
2022-10-12T08:52:26.303Z,6.63
2022-10-12T08:55:40.086Z,6.70
2022-10-12T08:58:41.360Z,4.47
2022-10-12T09:02:01.292Z,4.68
2022-10-12T09:05:05.835Z,4.07
2022-10-12T09:08:13.823Z,5.60
2022-10-12T09:11:33.651Z,3.92
2022-10-12T09:14:37.872Z,5.95
2022-10-12T09:17:41.430Z,6.10
2022-10-12T09:20:49.865Z,6.25
2022-10-12T09:23:51.253Z,3.38
2022-10-12T09:26:54.764Z,3.95
2022-10-12T09:29:58.332Z,4.00
2022-10-12T09:33:12.755Z,6.97
2022-10-12T09:36:16.771Z,5.18
2022-10-12T09:39:18.024Z,9.02
2022-10-12T09:42:19.250Z,5.35
2022-10-12T09:45:21.693Z,4.75
2022-10-12T09:48:24.546Z,4.95
2022-10-12T09:51:28.176Z,4.43
2022-10-12T09:54:29.608Z,5.10
2022-10-12T09:57:35.952Z,5.28
2022-10-12T10:00:37.205Z,5.50
2022-10-12T10:03:38.456Z,3.80
2022-10-12T10:06:41.727Z,5.18
2022-10-12T10:09:43.151Z,5.38
2022-10-12T10:12:54.844Z,7.30
2022-10-12T10:16:14.456Z,5.70
2022-10-12T10:19:21.208Z,4.28
2022-10-12T10:22:23.121Z,5.28
2022-10-12T10:25:24.672Z,5.70
2022-10-12T10:28:29.327Z,5.53
2022-10-12T10:31:35.395Z,4.45
2022-10-12T10:34:36.694Z,6.15
2022-10-12T10:37:39.180Z,4.95
2022-10-12T10:40:40.436Z,5.50
2022-10-12T10:43:45.884Z,5.32
2022-10-12T10:46:47.156Z,3.95
2022-10-12T10:49:49.977Z,5.35
2022-10-12T10:52:56.748Z,4.60
2022-10-12T10:56:10.355Z,4.93
2022-10-12T10:59:17.830Z,5.07
2022-10-12T11:02:37.700Z,4.43
2022-10-12T11:05:43.188Z,4.07
2022-10-12T11:08:45.263Z,3.90
2022-10-12T11:11:51.116Z,4.05
2022-10-12T11:14:54.021Z,5.07
2022-10-12T11:18:07.378Z,4.97
2022-10-12T11:21:13.061Z,6.95
2022-10-12T11:24:18.745Z,5.30
2022-10-12T11:27:39.743Z,5.95
2022-10-12T11:30:43.481Z,5.90
2022-10-12T11:37:14.344Z,4.60
2022-10-12T11:40:16.659Z,5.95
2022-10-12T11:43:30.067Z,4.43
2022-10-12T11:46:40.762Z,5.65
2022-10-12T11:49:53.932Z,5.25
2022-10-12T11:52:56.450Z,4.85
2022-10-12T11:56:04.440Z,4.78
2022-10-12T11:59:10.824Z,7.57
2022-10-12T12:02:17.019Z,4.80
2022-10-12T12:05:18.315Z,6.05
2022-10-12T12:08:42.924Z,4.72
2022-10-12T12:11:44.230Z,6.78
2022-10-12T12:14:48.487Z,5.55
2022-10-12T12:18:08.455Z,5.90
2022-10-12T12:21:09.863Z,7.20
2022-10-12T12:24:16.509Z,5.40
2022-10-12T12:27:22.275Z,5.68
2022-10-12T12:30:26.113Z,5.85
2022-10-12T12:33:27.424Z,6.65
2022-10-12T12:36:31.590Z,6.85
2022-10-12T12:39:33.745Z,5.72
2022-10-12T12:42:36.090Z,5.78
2022-10-12T12:45:37.329Z,6.80
2022-10-12T12:48:38.587Z,6.82
2022-10-12T12:51:42.544Z,7.55
2022-10-12T12:55:06.985Z,5.15
2022-10-12T12:58:11.102Z,7.38
2022-10-12T13:01:18.231Z,6.35
2022-10-12T13:04:31.241Z,5.32
2022-10-12T13:07:54.160Z,5.32
2022-10-12T13:11:18.823Z,5.85
2022-10-12T13:14:38.756Z,7.05
2022-10-12T13:17:40.195Z,5.47
2022-10-12T13:20:43.000Z,4.30
2022-10-12T13:23:45.995Z,5.38
2022-10-12T13:29:51.955Z,4.10
2022-10-12T13:33:02.104Z,5.22
2022-10-12T13:36:08.088Z,4.75
2022-10-12T13:39:16.389Z,5.15
2022-10-12T13:42:23.338Z,4.05
2022-10-12T13:45:24.625Z,4.75
2022-10-12T13:48:53.733Z,5.13
2022-10-12T13:51:49.483Z,4.50
2022-10-12T13:54:51.023Z,4.65
2022-10-12T13:57:52.319Z,6.45
2022-10-12T14:00:53.806Z,5.30
2022-10-12T14:04:02.278Z,5.05
2022-10-12T14:07:05.210Z,6.00
2022-10-12T14:10:08.822Z,5.68
2022-10-12T14:13:14.424Z,5.20
2022-10-12T14:16:15.897Z,5.78
2022-10-12T14:19:18.589Z,5.88
2022-10-12T14:22:21.894Z,6.65
2022-10-12T14:25:24.578Z,5.65
2022-10-12T14:28:35.273Z,5.00
2022-10-12T14:31:53.628Z,4.95
2022-10-12T14:35:09.423Z,5.38
2022-10-12T14:38:29.485Z,6.05
2022-10-12T14:41:35.547Z,7.28
2022-10-12T14:44:43.651Z,10.38
2022-10-12T14:47:44.935Z,7.25
2022-10-12T14:50:46.369Z,5.38
2022-10-12T14:53:57.232Z,6.35
2022-10-12T14:57:10.417Z,5.80
2022-10-12T15:00:15.871Z,5.72
2022-10-12T15:03:17.933Z,6.60
2022-10-12T15:06:19.350Z,6.88
2022-10-12T15:09:20.622Z,6.03
2022-10-12T15:12:22.552Z,5.90
2022-10-12T15:15:38.755Z,6.55
2022-10-12T15:18:40.070Z,8.55
2022-10-12T15:21:41.316Z,6.43
2022-10-12T15:24:42.622Z,6.70
2022-10-12T15:27:43.883Z,6.68
2022-10-12T15:31:12.200Z,6.35
2022-10-12T15:34:14.313Z,6.53
2022-10-12T15:37:15.840Z,5.72
2022-10-12T15:40:18.529Z,7.00
2022-10-12T15:43:20.426Z,6.60
2022-10-12T15:46:21.979Z,6.85
2022-10-12T15:49:24.387Z,6.55
2022-10-12T15:52:25.753Z,6.18
2022-10-12T15:55:28.044Z,7.28
2022-10-12T15:58:29.290Z,9.85
2022-10-12T16:01:30.894Z,9.10
2022-10-12T16:04:32.181Z,8.43
2022-10-12T16:07:33.430Z,9.02
2022-10-12T16:10:37.034Z,9.82
2022-10-12T16:13:42.986Z,11.32
2022-10-12T16:16:48.195Z,9.40
2022-10-12T16:19:49.505Z,8.68
2022-10-12T16:22:50.804Z,10.25
2022-10-12T16:25:52.160Z,8.18
2022-10-12T16:28:53.508Z,9.82
2022-10-12T16:31:54.823Z,7.63
2022-10-12T16:34:56.157Z,7.53
2022-10-12T16:37:57.605Z,10.55
2022-10-12T16:40:58.856Z,12.15
2022-10-12T16:44:00.100Z,14.65
2022-10-12T16:47:02.139Z,12.77
2022-10-12T16:50:03.509Z,10.30
2022-10-12T16:53:04.758Z,9.68
2022-10-12T16:56:06.127Z,12.68
2022-10-12T16:59:07.393Z,11.50
2022-10-12T17:02:10.436Z,10.00
2022-10-12T17:05:11.721Z,11.63
2022-10-12T17:08:15.537Z,23.75
2022-10-12T17:11:17.132Z,18.17
2022-10-12T17:14:18.437Z,14.35
2022-10-12T17:17:19.956Z,10.82
2022-10-12T17:20:21.355Z,15.60
2022-10-12T17:23:22.619Z,14.95
2022-10-12T17:26:23.959Z,13.85
2022-10-12T17:29:26.209Z,13.82
2022-10-12T17:32:27.492Z,11.82
2022-10-12T17:35:28.730Z,15.93
2022-10-12T17:38:30.008Z,12.52
2022-10-12T17:41:31.269Z,12.23
2022-10-12T17:44:32.688Z,14.18
2022-10-12T17:47:33.989Z,14.60
2022-10-12T17:50:35.214Z,14.55
2022-10-12T17:53:36.692Z,14.10
2022-10-12T17:56:38.011Z,13.32
2022-10-12T17:59:39.295Z,10.57
2022-10-12T18:02:40.563Z,12.38
2022-10-12T18:05:41.846Z,15.27
2022-10-12T18:08:43.604Z,13.43
2022-10-12T18:11:44.880Z,14.98
2022-10-12T18:14:46.155Z,15.50
2022-10-12T18:17:47.415Z,11.32
2022-10-12T18:20:49.435Z,14.40
2022-10-12T18:23:50.991Z,13.88
2022-10-12T18:26:52.489Z,18.52
2022-10-12T18:29:55.165Z,14.85
2022-10-12T18:32:56.877Z,14.07
2022-10-12T18:36:05.533Z,13.60
2022-10-12T18:39:06.781Z,14.90
2022-10-12T18:42:08.049Z,13.95
2022-10-12T18:45:09.626Z,14.98
2022-10-12T18:48:13.559Z,14.13
2022-10-12T18:51:16.781Z,14.35
2022-10-12T18:54:18.174Z,15.60
2022-10-12T18:57:19.460Z,15.48
2022-10-12T19:00:20.745Z,17.52
2022-10-12T19:03:22.100Z,18.50
2022-10-12T19:06:24.743Z,13.07
2022-10-12T19:09:26.274Z,16.38
2022-10-12T19:12:27.555Z,10.57
2022-10-12T19:15:29.456Z,16.17
2022-10-12T19:18:30.728Z,14.77
2022-10-12T19:21:32.145Z,10.57
2022-10-12T19:24:33.546Z,17.63
2022-10-12T19:27:34.835Z,11.93
2022-10-12T19:30:39.133Z,11.05
2022-10-12T19:33:40.657Z,10.35
2022-10-12T19:36:42.001Z,10.63
2022-10-12T19:39:46.847Z,15.57
2022-10-12T19:42:49.091Z,13.25
2022-10-12T19:45:50.927Z,12.07
2022-10-12T19:48:53.245Z,11.98
2022-10-12T19:51:54.583Z,14.43
2022-10-12T19:54:55.838Z,16.42
2022-10-12T19:57:57.092Z,15.43
2022-10-12T20:01:06.151Z,18.55
2022-10-12T20:04:09.817Z,15.75
2022-10-12T20:07:12.541Z,15.57
2022-10-12T20:10:13.919Z,15.57
2022-10-12T20:13:15.218Z,13.85
2022-10-12T20:16:17.609Z,14.95
2022-10-12T20:19:18.876Z,15.50
2022-10-12T20:22:20.427Z,13.45
2022-10-12T20:25:21.946Z,14.00
2022-10-12T20:28:23.254Z,12.38
2022-10-12T20:31:24.842Z,19.35
2022-10-12T20:34:26.098Z,12.20
2022-10-12T20:37:27.686Z,12.18
2022-10-12T20:40:29.011Z,10.52
2022-10-12T20:43:30.264Z,15.15
2022-10-12T20:46:31.591Z,11.88
2022-10-12T20:49:33.111Z,13.50
2022-10-12T20:52:34.361Z,15.13
2022-10-12T20:55:38.530Z,14.07
2022-10-12T20:58:39.798Z,15.18
2022-10-12T21:01:41.351Z,13.70
2022-10-12T21:04:42.846Z,12.40
2022-10-12T21:07:44.126Z,12.43
2022-10-12T21:10:48.353Z,11.00
2022-10-12T21:13:49.746Z,12.45
2022-10-12T21:16:51.015Z,9.85
2022-10-12T21:19:53.637Z,11.95
2022-10-12T21:22:54.992Z,13.80
2022-10-12T21:25:56.346Z,12.55
2022-10-12T21:28:58.596Z,13.38
2022-10-12T21:31:59.865Z,14.32
2022-10-12T21:35:01.122Z,12.82
2022-10-12T21:38:03.571Z,10.80
2022-10-12T21:41:05.181Z,12.73
2022-10-12T21:44:06.411Z,12.20
2022-10-12T21:47:07.648Z,12.05
2022-10-12T21:50:09.358Z,13.70
2022-10-12T21:53:10.625Z,11.38
2022-10-12T21:56:16.898Z,14.00
2022-10-12T21:59:18.150Z,12.02
2022-10-12T22:02:20.035Z,12.73
2022-10-12T22:05:21.395Z,10.95
2022-10-12T22:08:22.630Z,11.02
2022-10-12T22:11:24.281Z,13.45
2022-10-12T22:14:25.588Z,12.98
2022-10-12T22:17:26.878Z,16.75
2022-10-12T22:20:28.122Z,14.65
2022-10-12T22:23:29.364Z,14.63
2022-10-12T22:26:30.685Z,21.17
2022-10-12T22:29:32.017Z,12.88
2022-10-12T22:32:33.273Z,10.80
2022-10-12T22:35:34.517Z,15.63
2022-10-12T22:38:35.787Z,10.50
2022-10-12T22:41:37.056Z,10.65
2022-10-12T22:44:38.339Z,13.25
2022-10-12T22:47:39.619Z,15.23
2022-10-12T22:50:42.658Z,13.05
2022-10-12T22:53:43.906Z,10.35
2022-10-12T22:56:45.273Z,12.77
2022-10-12T22:59:46.492Z,11.55
2022-10-12T23:02:47.772Z,10.88
2022-10-12T23:05:49.427Z,9.68
2022-10-12T23:08:50.766Z,10.05
2022-10-12T23:11:51.995Z,10.63
2022-10-12T23:14:53.213Z,12.80
2022-10-12T23:17:54.452Z,11.85
2022-10-12T23:20:55.699Z,9.52
2022-10-12T23:23:57.970Z,10.35
2022-10-12T23:26:59.209Z,11.38
2022-10-12T23:30:00.528Z,10.70
2022-10-12T23:33:01.757Z,7.63
2022-10-12T23:36:07.070Z,11.02
2022-10-12T23:39:08.336Z,8.55
2022-10-12T23:42:09.588Z,11.30
2022-10-12T23:45:10.819Z,11.52
2022-10-12T23:48:12.110Z,11.35
2022-10-12T23:51:13.400Z,8.80
2022-10-12T23:54:14.653Z,10.38
2022-10-12T23:57:41.535Z,10.55
