createdAt,value
2022-11-09T00:00:38.204Z,15.20
2022-11-09T00:01:40.340Z,15.20
2022-11-09T00:02:44.071Z,15.20
2022-11-09T00:03:46.500Z,15.20
2022-11-09T00:04:48.089Z,15.20
2022-11-09T00:06:00.273Z,15.20
2022-11-09T00:07:01.925Z,15.10
2022-11-09T00:08:11.066Z,15.10
2022-11-09T00:09:12.672Z,15.10
2022-11-09T00:10:14.398Z,15.10
2022-11-09T00:11:16.619Z,15.10
2022-11-09T00:12:18.228Z,15.10
2022-11-09T00:13:20.111Z,15.10
2022-11-09T00:14:22.073Z,15.10
2022-11-09T00:15:23.660Z,15.10
2022-11-09T00:16:25.365Z,15.10
2022-11-09T00:17:27.762Z,15.00
2022-11-09T00:18:30.089Z,15.00
2022-11-09T00:19:31.683Z,15.00
2022-11-09T00:20:33.271Z,15.00
2022-11-09T00:21:34.997Z,15.00
2022-11-09T00:22:36.607Z,15.00
2022-11-09T00:23:38.443Z,15.00
2022-11-09T00:24:40.110Z,15.00
2022-11-09T00:25:41.734Z,15.00
2022-11-09T00:26:43.676Z,15.00
2022-11-09T00:27:45.291Z,15.00
2022-11-09T00:28:47.484Z,15.00
2022-11-09T00:29:49.065Z,15.00
2022-11-09T00:30:50.703Z,15.00
2022-11-09T00:31:52.380Z,15.00
2022-11-09T00:32:55.055Z,15.00
2022-11-09T00:33:57.645Z,15.00
2022-11-09T00:34:59.241Z,14.90
2022-11-09T00:36:07.717Z,15.00
2022-11-09T00:37:09.340Z,14.90
2022-11-09T00:38:10.990Z,14.90
2022-11-09T00:39:12.763Z,14.90
2022-11-09T00:40:14.453Z,14.90
2022-11-09T00:41:16.351Z,14.90
2022-11-09T00:42:17.981Z,14.90
2022-11-09T00:43:20.055Z,14.80
2022-11-09T00:44:21.904Z,14.90
2022-11-09T00:45:23.503Z,14.90
2022-11-09T00:46:25.099Z,14.90
2022-11-09T00:47:27.130Z,14.90
2022-11-09T00:48:28.740Z,14.80
2022-11-09T00:49:30.348Z,14.80
2022-11-09T00:50:31.977Z,14.80
2022-11-09T00:51:33.591Z,14.80
2022-11-09T00:52:35.230Z,14.80
2022-11-09T00:53:37.008Z,14.80
2022-11-09T00:54:38.607Z,14.80
2022-11-09T00:55:40.402Z,14.80
2022-11-09T00:56:41.993Z,14.80
2022-11-09T00:57:43.639Z,14.80
2022-11-09T00:58:45.285Z,14.70
2022-11-09T00:59:46.999Z,14.70
2022-11-09T01:00:48.872Z,14.70
2022-11-09T01:01:50.555Z,14.70
2022-11-09T01:02:52.653Z,14.70
2022-11-09T01:03:54.302Z,14.70
2022-11-09T01:04:56.041Z,14.70
2022-11-09T01:05:59.775Z,14.70
2022-11-09T01:07:01.607Z,14.70
2022-11-09T01:08:03.249Z,14.70
2022-11-09T01:09:05.192Z,14.60
2022-11-09T01:10:07.816Z,14.70
2022-11-09T01:11:10.520Z,14.70
2022-11-09T01:12:12.124Z,14.70
2022-11-09T01:13:16.011Z,14.70
2022-11-09T01:14:17.691Z,14.70
2022-11-09T01:15:19.290Z,14.60
2022-11-09T01:16:23.167Z,14.70
2022-11-09T01:17:25.140Z,14.70
2022-11-09T01:18:26.767Z,14.70
2022-11-09T01:19:28.756Z,14.70
2022-11-09T01:20:30.334Z,14.70
2022-11-09T01:21:34.315Z,14.70
2022-11-09T01:22:35.922Z,14.70
2022-11-09T01:23:38.419Z,14.60
2022-11-09T01:24:40.059Z,14.60
2022-11-09T01:25:42.188Z,14.60
2022-11-09T01:26:43.790Z,14.60
2022-11-09T01:27:45.388Z,14.60
2022-11-09T01:28:47.408Z,14.60
2022-11-09T01:29:49.029Z,14.60
2022-11-09T01:30:50.650Z,14.60
2022-11-09T01:31:55.062Z,14.70
2022-11-09T01:32:56.657Z,14.70
2022-11-09T01:33:58.283Z,14.70
2022-11-09T01:34:59.887Z,14.70
2022-11-09T01:36:05.889Z,14.70
2022-11-09T01:37:07.555Z,14.70
2022-11-09T01:38:09.813Z,14.70
2022-11-09T01:39:11.639Z,14.70
2022-11-09T01:40:13.654Z,14.70
2022-11-09T01:41:19.020Z,14.70
2022-11-09T01:42:25.541Z,14.70
2022-11-09T01:43:27.336Z,14.70
2022-11-09T01:44:29.603Z,14.70
2022-11-09T01:45:31.773Z,14.70
2022-11-09T01:46:53.434Z,14.70
2022-11-09T01:47:59.395Z,14.80
2022-11-09T01:49:05.442Z,14.80
2022-11-09T01:50:11.794Z,14.80
2022-11-09T01:51:36.784Z,14.80
2022-11-09T01:52:44.578Z,14.80
2022-11-09T01:53:51.210Z,14.80
2022-11-09T01:54:58.273Z,14.80
2022-11-09T01:56:04.839Z,14.80
2022-11-09T01:57:20.426Z,14.80
2022-11-09T01:58:32.190Z,14.80
2022-11-09T01:59:38.605Z,14.80
2022-11-09T02:00:43.192Z,14.80
2022-11-09T02:01:46.798Z,14.80
2022-11-09T02:02:54.635Z,14.70
2022-11-09T02:04:09.088Z,14.70
2022-11-09T02:05:14.851Z,14.70
2022-11-09T02:06:19.101Z,14.70
2022-11-09T02:07:22.216Z,14.70
2022-11-09T02:08:26.568Z,14.70
2022-11-09T02:09:37.629Z,14.70
2022-11-09T02:10:57.480Z,14.70
2022-11-09T02:11:59.330Z,14.70
2022-11-09T02:13:02.643Z,14.70
2022-11-09T02:14:05.586Z,14.70
2022-11-09T02:15:10.159Z,14.70
2022-11-09T02:16:13.786Z,14.70
2022-11-09T02:17:15.659Z,14.70
2022-11-09T02:18:17.914Z,14.70
2022-11-09T02:19:19.514Z,14.70
2022-11-09T02:20:22.610Z,14.70
2022-11-09T02:21:26.365Z,14.70
2022-11-09T02:22:27.996Z,14.70
2022-11-09T02:23:30.030Z,14.70
2022-11-09T02:24:33.718Z,14.70
2022-11-09T02:25:35.621Z,14.70
2022-11-09T02:26:48.438Z,14.70
2022-11-09T02:27:50.858Z,14.70
2022-11-09T02:28:55.530Z,14.70
2022-11-09T02:29:58.730Z,14.70
2022-11-09T02:31:01.046Z,14.70
2022-11-09T02:32:11.445Z,14.70
2022-11-09T02:33:13.014Z,14.70
2022-11-09T02:34:17.804Z,14.70
2022-11-09T02:35:19.492Z,14.70
2022-11-09T02:36:23.565Z,14.70
2022-11-09T02:37:51.102Z,14.70
2022-11-09T02:38:54.500Z,14.70
2022-11-09T02:39:58.613Z,14.70
2022-11-09T02:41:00.223Z,14.70
2022-11-09T02:42:19.873Z,14.60
2022-11-09T02:43:23.346Z,14.60
2022-11-09T02:44:26.229Z,14.60
2022-11-09T02:45:27.863Z,14.60
2022-11-09T02:46:34.970Z,14.60
2022-11-09T02:47:36.666Z,14.50
2022-11-09T02:48:38.372Z,14.50
2022-11-09T02:49:40.026Z,14.50
2022-11-09T02:50:41.716Z,14.50
2022-11-09T02:51:43.343Z,14.50
2022-11-09T02:52:44.967Z,14.50
2022-11-09T02:53:46.604Z,14.50
2022-11-09T02:54:48.216Z,14.50
2022-11-09T02:55:49.841Z,14.50
2022-11-09T02:56:51.439Z,14.50
2022-11-09T02:57:53.069Z,14.50
2022-11-09T02:58:54.867Z,14.50
2022-11-09T02:59:56.491Z,14.50
2022-11-09T03:00:58.150Z,14.50
2022-11-09T03:01:59.880Z,14.40
2022-11-09T03:03:01.586Z,14.40
2022-11-09T03:04:03.200Z,14.40
2022-11-09T03:05:05.136Z,14.40
2022-11-09T03:06:06.808Z,14.40
2022-11-09T03:07:08.838Z,14.40
2022-11-09T03:08:10.678Z,14.40
2022-11-09T03:09:12.803Z,14.40
2022-11-09T03:10:14.659Z,14.40
2022-11-09T03:11:16.299Z,14.40
2022-11-09T03:12:30.259Z,14.40
2022-11-09T03:13:33.160Z,14.40
2022-11-09T03:14:34.767Z,14.40
2022-11-09T03:15:38.016Z,14.40
2022-11-09T03:16:39.979Z,14.40
2022-11-09T03:17:41.634Z,14.30
2022-11-09T03:18:43.226Z,14.30
2022-11-09T03:19:45.251Z,14.30
2022-11-09T03:20:46.842Z,14.40
2022-11-09T03:21:48.454Z,14.40
2022-11-09T03:22:50.085Z,14.40
2022-11-09T03:23:51.811Z,14.40
2022-11-09T03:24:53.427Z,14.40
2022-11-09T03:25:55.019Z,14.40
2022-11-09T03:26:56.669Z,14.40
2022-11-09T03:28:00.572Z,14.40
2022-11-09T03:29:02.151Z,14.40
2022-11-09T03:30:04.642Z,14.40
2022-11-09T03:31:06.680Z,14.30
2022-11-09T03:32:08.617Z,14.30
2022-11-09T03:33:10.423Z,14.30
2022-11-09T03:34:12.090Z,14.30
2022-11-09T03:35:13.871Z,14.20
2022-11-09T03:36:16.054Z,14.30
2022-11-09T03:37:18.273Z,14.30
2022-11-09T03:38:19.997Z,14.20
2022-11-09T03:39:21.657Z,14.20
2022-11-09T03:40:23.242Z,14.20
2022-11-09T03:41:24.827Z,14.20
2022-11-09T03:42:26.437Z,14.20
2022-11-09T03:43:29.195Z,14.20
2022-11-09T03:44:30.784Z,14.20
2022-11-09T03:45:32.411Z,14.20
2022-11-09T03:46:34.058Z,14.20
2022-11-09T03:47:35.668Z,14.20
2022-11-09T03:48:37.277Z,14.20
2022-11-09T03:49:38.867Z,14.10
2022-11-09T03:50:40.758Z,14.20
2022-11-09T03:51:42.402Z,14.20
2022-11-09T03:52:45.856Z,14.20
2022-11-09T03:53:47.476Z,14.20
2022-11-09T03:54:49.065Z,14.20
2022-11-09T03:55:50.686Z,14.20
2022-11-09T03:56:52.255Z,14.20
2022-11-09T03:57:54.500Z,14.20
2022-11-09T03:58:56.080Z,14.20
2022-11-09T03:59:57.829Z,14.20
2022-11-09T04:00:59.453Z,14.20
2022-11-09T04:02:01.077Z,14.20
2022-11-09T04:03:02.806Z,14.20
2022-11-09T04:04:04.609Z,14.20
2022-11-09T04:05:06.843Z,14.10
2022-11-09T04:06:08.637Z,14.20
2022-11-09T04:07:11.080Z,14.10
2022-11-09T04:08:12.794Z,14.10
2022-11-09T04:09:14.413Z,14.10
2022-11-09T04:10:16.195Z,14.00
2022-11-09T04:11:17.844Z,14.00
2022-11-09T04:12:19.511Z,14.00
2022-11-09T04:13:21.625Z,14.00
2022-11-09T04:14:23.684Z,14.00
2022-11-09T04:15:25.352Z,14.00
2022-11-09T04:16:27.022Z,14.00
2022-11-09T04:17:28.623Z,14.00
2022-11-09T04:18:30.227Z,14.00
2022-11-09T04:19:31.900Z,14.00
2022-11-09T04:20:33.501Z,14.00
2022-11-09T04:21:35.174Z,13.90
2022-11-09T04:22:37.358Z,13.90
2022-11-09T04:23:39.056Z,13.90
2022-11-09T04:24:40.649Z,13.90
2022-11-09T04:25:42.679Z,13.90
2022-11-09T04:26:44.257Z,13.90
2022-11-09T04:27:45.826Z,13.90
2022-11-09T04:28:47.493Z,14.00
2022-11-09T04:29:49.098Z,13.90
2022-11-09T04:30:50.673Z,13.90
2022-11-09T04:31:52.360Z,13.90
2022-11-09T04:32:58.050Z,13.90
2022-11-09T04:34:00.165Z,13.90
2022-11-09T04:35:01.774Z,14.00
2022-11-09T04:36:04.885Z,13.90
2022-11-09T04:37:06.724Z,13.90
2022-11-09T04:38:11.886Z,13.90
2022-11-09T04:39:13.581Z,13.90
2022-11-09T04:40:15.547Z,13.90
2022-11-09T04:41:17.284Z,13.90
2022-11-09T04:42:18.925Z,13.90
2022-11-09T04:43:20.850Z,13.90
2022-11-09T04:44:22.787Z,13.90
2022-11-09T04:45:24.382Z,13.90
2022-11-09T04:46:27.113Z,13.90
2022-11-09T04:47:28.694Z,13.90
2022-11-09T04:48:33.386Z,13.90
2022-11-09T04:49:34.986Z,13.90
2022-11-09T04:50:36.633Z,13.90
2022-11-09T04:51:38.212Z,13.90
2022-11-09T04:52:39.876Z,13.90
2022-11-09T04:53:41.538Z,13.90
2022-11-09T04:54:43.150Z,13.90
2022-11-09T04:55:44.765Z,13.90
2022-11-09T04:56:46.369Z,13.90
2022-11-09T04:57:47.996Z,13.90
2022-11-09T04:58:49.583Z,13.90
2022-11-09T04:59:51.203Z,13.90
2022-11-09T05:00:53.844Z,13.90
2022-11-09T05:01:55.486Z,13.90
2022-11-09T05:03:01.055Z,13.80
2022-11-09T05:04:02.770Z,13.80
2022-11-09T05:05:04.766Z,13.80
2022-11-09T05:06:25.697Z,13.80
2022-11-09T05:07:27.505Z,13.80
2022-11-09T05:08:29.186Z,13.80
2022-11-09T05:09:30.795Z,13.80
2022-11-09T05:10:33.168Z,13.80
2022-11-09T05:11:36.110Z,13.80
2022-11-09T05:12:39.460Z,13.80
2022-11-09T05:13:43.925Z,13.80
2022-11-09T05:14:45.487Z,13.80
2022-11-09T05:15:47.132Z,13.80
2022-11-09T05:16:48.809Z,13.80
2022-11-09T05:17:50.464Z,13.80
2022-11-09T05:18:52.131Z,13.80
2022-11-09T05:19:56.026Z,13.80
2022-11-09T05:21:01.814Z,13.80
2022-11-09T05:22:23.511Z,13.80
2022-11-09T05:23:43.713Z,13.80
2022-11-09T05:24:45.425Z,13.80
2022-11-09T05:25:47.382Z,13.80
2022-11-09T05:26:49.105Z,13.80
2022-11-09T05:27:51.255Z,13.80
2022-11-09T05:28:53.128Z,13.80
2022-11-09T05:29:54.711Z,13.80
2022-11-09T05:30:56.366Z,13.80
2022-11-09T05:31:58.064Z,13.80
2022-11-09T05:32:59.699Z,13.80
2022-11-09T05:34:01.380Z,13.90
2022-11-09T05:35:02.952Z,13.80
2022-11-09T05:36:04.811Z,13.80
2022-11-09T05:37:06.648Z,13.80
2022-11-09T05:38:08.246Z,13.80
2022-11-09T05:39:09.836Z,13.80
2022-11-09T05:40:11.625Z,13.80
2022-11-09T05:41:13.436Z,13.80
2022-11-09T05:42:15.154Z,13.70
2022-11-09T05:43:17.526Z,13.80
2022-11-09T05:44:19.367Z,13.80
2022-11-09T05:45:41.459Z,13.80
2022-11-09T05:46:42.851Z,13.80
2022-11-09T05:47:45.295Z,13.80
2022-11-09T05:48:47.045Z,13.80
2022-11-09T05:49:48.762Z,13.80
2022-11-09T05:50:50.379Z,13.90
2022-11-09T05:51:52.002Z,13.80
2022-11-09T05:52:54.473Z,13.80
2022-11-09T05:53:56.111Z,13.80
2022-11-09T05:54:57.826Z,13.80
2022-11-09T05:56:05.326Z,13.90
2022-11-09T05:57:06.984Z,13.90
2022-11-09T05:58:09.585Z,13.90
2022-11-09T05:59:11.261Z,13.90
2022-11-09T06:00:13.823Z,13.90
2022-11-09T06:01:18.596Z,13.90
2022-11-09T06:02:20.706Z,13.90
2022-11-09T06:03:22.792Z,13.90
2022-11-09T06:04:24.616Z,13.90
2022-11-09T06:05:26.197Z,13.90
2022-11-09T06:06:27.868Z,13.90
2022-11-09T06:07:29.511Z,13.90
2022-11-09T06:08:31.646Z,13.90
2022-11-09T06:09:33.284Z,13.90
2022-11-09T06:10:35.272Z,13.90
2022-11-09T06:11:36.946Z,14.00
2022-11-09T06:12:38.531Z,13.90
2022-11-09T06:13:40.160Z,14.00
2022-11-09T06:14:41.743Z,13.90
2022-11-09T06:15:43.353Z,13.90
2022-11-09T06:16:44.994Z,14.00
2022-11-09T06:17:52.515Z,14.00
2022-11-09T06:18:54.998Z,14.00
2022-11-09T06:19:56.593Z,14.00
2022-11-09T06:21:00.287Z,14.00
2022-11-09T06:22:01.884Z,14.00
2022-11-09T06:23:04.459Z,14.00
2022-11-09T06:24:06.599Z,14.00
2022-11-09T06:25:08.519Z,14.00
2022-11-09T06:26:11.419Z,14.00
2022-11-09T06:27:13.012Z,14.00
2022-11-09T06:28:14.599Z,14.00
2022-11-09T06:29:16.272Z,14.00
2022-11-09T06:30:17.942Z,14.00
2022-11-09T06:31:20.628Z,14.00
2022-11-09T06:32:22.313Z,14.00
2022-11-09T06:33:23.891Z,14.00
2022-11-09T06:34:25.634Z,14.00
2022-11-09T06:35:27.310Z,14.00
2022-11-09T06:36:28.982Z,14.00
2022-11-09T06:37:30.602Z,14.10
2022-11-09T06:38:32.349Z,14.10
2022-11-09T06:39:34.153Z,14.10
2022-11-09T06:40:36.986Z,14.00
2022-11-09T06:41:41.143Z,14.10
2022-11-09T06:42:44.996Z,14.10
2022-11-09T06:43:46.686Z,14.10
2022-11-09T06:44:48.292Z,14.00
2022-11-09T06:45:50.549Z,14.00
2022-11-09T06:46:52.171Z,14.00
2022-11-09T06:48:02.110Z,14.00
2022-11-09T06:49:03.710Z,14.00
2022-11-09T06:50:05.798Z,14.10
2022-11-09T06:51:07.565Z,14.10
2022-11-09T06:52:09.153Z,14.10
2022-11-09T06:53:13.158Z,14.10
2022-11-09T06:54:14.830Z,14.10
2022-11-09T06:55:16.592Z,14.10
2022-11-09T06:56:18.230Z,14.10
2022-11-09T06:57:19.869Z,14.10
2022-11-09T06:58:21.950Z,14.10
2022-11-09T06:59:23.599Z,14.20
2022-11-09T07:00:26.891Z,14.20
2022-11-09T07:01:29.717Z,14.20
2022-11-09T07:02:31.384Z,14.10
2022-11-09T07:03:33.006Z,14.20
2022-11-09T07:04:34.681Z,14.10
2022-11-09T07:05:39.839Z,14.10
2022-11-09T07:06:42.551Z,14.20
2022-11-09T07:07:44.854Z,14.20
2022-11-09T07:08:46.493Z,14.10
2022-11-09T07:09:48.110Z,14.20
2022-11-09T07:10:49.810Z,14.20
2022-11-09T07:11:51.402Z,14.20
2022-11-09T07:12:53.016Z,14.30
2022-11-09T07:13:57.443Z,14.30
2022-11-09T07:14:59.413Z,14.30
2022-11-09T07:16:01.170Z,14.20
2022-11-09T07:17:02.840Z,14.20
2022-11-09T07:18:06.683Z,14.20
2022-11-09T07:19:08.269Z,14.20
2022-11-09T07:20:11.167Z,14.20
2022-11-09T07:21:14.461Z,14.20
2022-11-09T07:22:16.291Z,14.20
2022-11-09T07:23:18.691Z,14.20
2022-11-09T07:24:20.603Z,14.20
2022-11-09T07:25:22.880Z,14.20
2022-11-09T07:26:24.531Z,14.20
2022-11-09T07:27:28.148Z,14.20
2022-11-09T07:28:30.247Z,14.20
2022-11-09T07:29:31.834Z,14.20
2022-11-09T07:30:33.553Z,14.10
2022-11-09T07:31:35.234Z,14.20
2022-11-09T07:34:04.674Z,14.20
2022-11-09T07:35:07.636Z,14.20
2022-11-09T07:36:09.484Z,14.20
2022-11-09T07:37:11.106Z,14.30
2022-11-09T07:38:15.655Z,14.30
2022-11-09T07:39:17.326Z,14.30
2022-11-09T07:40:19.901Z,14.30
2022-11-09T07:41:21.524Z,14.30
2022-11-09T07:42:23.835Z,14.30
2022-11-09T07:43:25.448Z,14.30
2022-11-09T07:44:27.081Z,14.30
2022-11-09T07:45:29.882Z,14.30
2022-11-09T07:46:31.631Z,14.30
2022-11-09T07:47:33.248Z,14.40
2022-11-09T07:48:34.940Z,14.40
2022-11-09T07:49:36.576Z,14.30
2022-11-09T07:50:39.722Z,14.30
2022-11-09T07:51:42.301Z,14.30
2022-11-09T07:52:44.020Z,14.30
2022-11-09T07:53:45.648Z,14.30
2022-11-09T07:54:51.961Z,14.30
2022-11-09T07:55:59.211Z,14.30
2022-11-09T07:57:00.792Z,14.30
2022-11-09T07:58:14.898Z,14.30
2022-11-09T07:59:16.580Z,14.40
2022-11-09T08:00:23.423Z,14.40
2022-11-09T08:01:25.954Z,14.40
2022-11-09T08:02:27.620Z,14.40
2022-11-09T08:03:29.306Z,14.40
2022-11-09T08:04:30.888Z,14.50
2022-11-09T08:05:33.166Z,14.50
2022-11-09T08:06:34.988Z,14.50
2022-11-09T08:07:37.339Z,14.50
2022-11-09T08:08:39.456Z,14.40
2022-11-09T08:09:41.040Z,14.50
2022-11-09T08:10:44.130Z,14.50
2022-11-09T08:11:45.760Z,14.50
2022-11-09T08:13:00.830Z,14.50
2022-11-09T08:14:02.574Z,14.40
2022-11-09T08:15:05.374Z,14.40
2022-11-09T08:16:07.269Z,14.40
2022-11-09T08:17:08.863Z,14.40
2022-11-09T08:18:16.924Z,14.40
2022-11-09T08:19:18.648Z,14.40
2022-11-09T08:20:20.949Z,14.50
2022-11-09T08:21:22.659Z,14.50
2022-11-09T08:22:24.265Z,14.60
2022-11-09T08:23:25.872Z,14.50
2022-11-09T08:24:27.564Z,14.60
2022-11-09T08:25:29.586Z,14.60
2022-11-09T08:26:31.795Z,14.50
2022-11-09T08:27:39.920Z,14.50
2022-11-09T08:28:41.562Z,14.60
2022-11-09T08:29:43.212Z,14.60
2022-11-09T08:30:45.528Z,14.60
2022-11-09T08:31:50.931Z,14.60
2022-11-09T08:32:52.975Z,14.60
2022-11-09T08:33:54.594Z,14.60
2022-11-09T08:34:56.225Z,14.60
2022-11-09T08:35:57.911Z,14.60
2022-11-09T08:37:00.603Z,14.60
2022-11-09T08:38:04.800Z,14.70
2022-11-09T08:39:06.506Z,14.70
2022-11-09T08:40:09.193Z,14.70
2022-11-09T08:41:13.600Z,14.60
2022-11-09T08:42:15.628Z,14.70
2022-11-09T08:43:17.219Z,14.70
2022-11-09T08:44:18.856Z,14.60
2022-11-09T08:45:21.491Z,14.60
2022-11-09T08:46:23.099Z,14.70
2022-11-09T08:47:24.756Z,14.70
2022-11-09T08:48:26.544Z,14.60
2022-11-09T08:49:28.124Z,14.60
2022-11-09T08:51:43.575Z,14.60
2022-11-09T08:52:45.182Z,14.70
2022-11-09T08:53:46.818Z,14.70
2022-11-09T08:54:48.522Z,14.70
2022-11-09T08:55:50.681Z,14.70
2022-11-09T08:56:55.895Z,14.70
2022-11-09T08:57:59.499Z,14.70
2022-11-09T08:59:01.135Z,14.70
2022-11-09T09:00:04.128Z,14.70
2022-11-09T09:01:15.334Z,14.70
2022-11-09T09:02:18.658Z,14.80
2022-11-09T09:03:20.352Z,14.80
2022-11-09T09:04:21.960Z,14.80
2022-11-09T09:05:23.980Z,14.80
2022-11-09T09:06:30.663Z,14.80
2022-11-09T09:07:32.915Z,14.80
2022-11-09T09:08:34.811Z,14.80
2022-11-09T09:09:39.723Z,14.80
2022-11-09T09:10:42.553Z,14.80
2022-11-09T09:11:44.180Z,14.90
2022-11-09T09:12:45.950Z,14.80
2022-11-09T09:13:47.560Z,14.90
2022-11-09T09:14:49.952Z,14.80
2022-11-09T09:15:51.596Z,14.80
2022-11-09T09:16:53.273Z,14.80
2022-11-09T09:17:54.879Z,14.90
2022-11-09T09:18:56.782Z,14.80
2022-11-09T09:19:58.387Z,14.80
2022-11-09T09:20:59.991Z,14.80
2022-11-09T09:22:01.728Z,14.80
2022-11-09T09:23:03.406Z,14.90
2022-11-09T09:24:05.323Z,14.90
2022-11-09T09:25:07.590Z,14.90
2022-11-09T09:26:09.495Z,14.90
2022-11-09T09:27:11.148Z,14.90
2022-11-09T09:28:12.761Z,14.90
2022-11-09T09:29:14.752Z,14.90
2022-11-09T09:30:16.639Z,14.90
2022-11-09T09:31:19.159Z,15.00
2022-11-09T09:32:20.894Z,15.00
2022-11-09T09:33:22.504Z,14.90
2022-11-09T09:34:24.124Z,15.00
2022-11-09T09:35:26.931Z,15.00
2022-11-09T09:36:28.513Z,15.00
2022-11-09T09:37:30.162Z,15.00
2022-11-09T09:38:31.808Z,15.00
2022-11-09T09:39:33.409Z,15.00
2022-11-09T09:40:42.088Z,15.00
2022-11-09T09:42:08.246Z,15.10
2022-11-09T09:43:22.191Z,15.10
2022-11-09T09:44:37.068Z,15.00
2022-11-09T09:45:48.938Z,15.10
2022-11-09T09:47:11.810Z,15.10
2022-11-09T09:48:38.100Z,15.10
2022-11-09T09:49:47.520Z,15.10
2022-11-09T09:50:53.450Z,15.00
2022-11-09T09:52:35.247Z,15.10
2022-11-09T09:53:41.086Z,15.10
2022-11-09T09:54:52.140Z,15.00
2022-11-09T09:56:03.849Z,15.00
2022-11-09T09:57:16.788Z,15.10
2022-11-09T09:58:26.755Z,15.20
2022-11-09T09:59:48.122Z,15.40
2022-11-09T10:00:54.950Z,15.60
2022-11-09T10:01:58.415Z,16.00
2022-11-09T10:03:01.034Z,16.40
2022-11-09T10:04:02.785Z,16.80
2022-11-09T10:05:12.020Z,17.10
2022-11-09T10:06:26.566Z,17.30
2022-11-09T10:07:40.647Z,17.50
2022-11-09T10:08:51.370Z,17.80
2022-11-09T10:10:20.975Z,18.00
2022-11-09T10:11:27.414Z,17.90
2022-11-09T10:13:09.013Z,17.60
2022-11-09T10:14:36.459Z,17.40
2022-11-09T10:16:13.448Z,17.00
2022-11-09T10:17:28.389Z,16.70
2022-11-09T10:18:52.988Z,16.30
2022-11-09T10:20:08.907Z,16.10
2022-11-09T10:21:39.174Z,16.00
2022-11-09T10:23:09.769Z,15.90
2022-11-09T10:24:23.083Z,15.80
2022-11-09T10:25:50.330Z,15.80
2022-11-09T10:26:56.919Z,15.80
2022-11-09T10:28:02.544Z,15.70
2022-11-09T10:29:23.772Z,15.80
2022-11-09T10:30:27.625Z,15.80
2022-11-09T10:31:34.189Z,15.90
2022-11-09T10:32:36.178Z,15.90
2022-11-09T10:33:37.973Z,15.90
2022-11-09T10:34:42.679Z,15.90
2022-11-09T10:35:46.920Z,16.00
2022-11-09T10:37:13.541Z,16.20
2022-11-09T10:38:20.890Z,16.60
2022-11-09T10:39:26.049Z,16.80
2022-11-09T10:40:35.178Z,17.10
2022-11-09T10:41:44.158Z,17.30
2022-11-09T10:42:55.111Z,17.50
2022-11-09T10:43:56.801Z,17.80
2022-11-09T10:45:02.017Z,18.20
2022-11-09T10:46:06.827Z,18.20
2022-11-09T10:47:16.127Z,18.30
2022-11-09T10:48:31.935Z,18.30
2022-11-09T10:49:34.487Z,18.50
2022-11-09T10:50:54.198Z,18.50
2022-11-09T10:51:55.812Z,18.50
2022-11-09T10:53:23.763Z,18.50
2022-11-09T10:54:28.427Z,18.70
2022-11-09T10:55:30.572Z,18.80
2022-11-09T10:57:04.996Z,18.90
2022-11-09T10:58:23.295Z,18.70
2022-11-09T10:59:39.610Z,18.40
2022-11-09T11:01:02.116Z,18.20
2022-11-09T11:02:26.524Z,18.20
2022-11-09T11:03:29.444Z,18.00
2022-11-09T11:04:31.129Z,17.80
2022-11-09T11:05:34.040Z,17.80
2022-11-09T11:06:35.712Z,17.80
2022-11-09T11:07:37.339Z,17.70
2022-11-09T11:08:41.933Z,17.60
2022-11-09T11:09:43.549Z,17.30
2022-11-09T11:10:45.197Z,17.20
2022-11-09T11:11:46.973Z,17.20
2022-11-09T11:12:53.429Z,17.10
2022-11-09T11:14:23.392Z,17.20
2022-11-09T11:15:37.867Z,17.30
2022-11-09T11:16:40.391Z,17.50
2022-11-09T11:17:42.637Z,17.50
2022-11-09T11:18:47.352Z,17.50
2022-11-09T11:19:48.936Z,17.50
2022-11-09T11:21:18.639Z,17.50
2022-11-09T11:22:23.943Z,17.40
2022-11-09T11:23:26.696Z,17.30
2022-11-09T11:25:00.858Z,17.40
2022-11-09T11:26:22.694Z,17.60
2022-11-09T11:27:39.480Z,17.60
2022-11-09T11:28:49.602Z,17.80
2022-11-09T11:30:10.800Z,17.90
2022-11-09T11:31:15.770Z,18.00
2022-11-09T11:32:19.463Z,18.00
2022-11-09T11:33:22.421Z,18.00
2022-11-09T11:34:53.470Z,18.10
2022-11-09T11:35:58.198Z,18.10
2022-11-09T11:37:35.259Z,18.20
2022-11-09T11:38:43.396Z,18.10
2022-11-09T11:39:58.678Z,18.20
2022-11-09T11:41:29.173Z,18.20
2022-11-09T11:42:42.722Z,18.20
2022-11-09T11:44:08.235Z,18.30
2022-11-09T11:45:41.668Z,18.30
2022-11-09T11:46:56.331Z,18.20
2022-11-09T11:48:29.497Z,18.30
2022-11-09T11:49:33.884Z,18.30
2022-11-09T11:50:53.232Z,18.40
2022-11-09T11:52:06.657Z,18.30
2022-11-09T11:53:23.550Z,18.40
2022-11-09T11:54:50.535Z,18.40
2022-11-09T11:56:11.328Z,18.20
2022-11-09T11:57:40.008Z,18.10
2022-11-09T11:59:19.569Z,18.00
2022-11-09T12:00:21.635Z,18.00
2022-11-09T12:01:51.881Z,18.20
2022-11-09T12:03:32.531Z,18.10
2022-11-09T12:05:15.456Z,17.80
2022-11-09T12:06:32.142Z,17.70
2022-11-09T12:07:41.851Z,17.80
2022-11-09T12:09:06.723Z,17.80
2022-11-09T12:10:17.485Z,17.90
2022-11-09T12:11:41.282Z,17.90
2022-11-09T12:13:11.875Z,18.00
2022-11-09T12:14:29.805Z,17.90
2022-11-09T12:16:16.208Z,17.80
2022-11-09T12:17:51.234Z,17.80
2022-11-09T12:19:17.559Z,17.80
2022-11-09T12:20:36.361Z,17.70
2022-11-09T12:21:58.894Z,17.60
2022-11-09T12:23:19.642Z,17.50
2022-11-09T12:24:26.771Z,17.60
2022-11-09T12:25:48.628Z,17.50
2022-11-09T12:27:38.675Z,17.60
2022-11-09T12:29:07.158Z,17.50
2022-11-09T12:30:39.912Z,17.50
2022-11-09T12:31:47.053Z,17.50
2022-11-09T12:32:56.937Z,17.50
2022-11-09T12:34:18.399Z,17.50
2022-11-09T12:35:22.526Z,17.60
2022-11-09T12:36:42.260Z,17.70
2022-11-09T12:38:07.654Z,17.60
2022-11-09T12:39:40.815Z,17.70
2022-11-09T12:41:02.167Z,17.50
2022-11-09T12:42:09.261Z,17.30
2022-11-09T12:43:39.635Z,17.30
2022-11-09T12:44:59.613Z,17.40
2022-11-09T12:46:05.191Z,17.30
2022-11-09T12:47:16.153Z,17.40
2022-11-09T12:48:34.601Z,17.50
2022-11-09T12:49:41.892Z,17.60
2022-11-09T12:50:44.167Z,17.50
2022-11-09T12:51:45.922Z,17.50
2022-11-09T12:52:52.192Z,17.50
2022-11-09T12:53:56.510Z,17.40
2022-11-09T12:55:01.111Z,17.50
2022-11-09T12:56:17.467Z,17.50
2022-11-09T12:57:28.690Z,17.50
2022-11-09T12:58:36.617Z,17.50
2022-11-09T12:59:51.170Z,17.50
2022-11-09T13:00:56.433Z,17.50
2022-11-09T13:02:00.355Z,17.50
2022-11-09T13:03:05.456Z,17.60
2022-11-09T13:04:07.218Z,17.60
2022-11-09T13:05:33.152Z,17.60
2022-11-09T13:06:36.672Z,17.60
2022-11-09T13:07:51.733Z,17.70
2022-11-09T13:09:23.836Z,17.70
2022-11-09T13:10:25.765Z,17.50
2022-11-09T13:11:40.727Z,17.50
2022-11-09T13:12:42.973Z,17.40
2022-11-09T13:13:45.147Z,17.30
2022-11-09T13:14:47.444Z,17.30
2022-11-09T13:16:12.373Z,17.30
2022-11-09T13:17:25.916Z,17.20
2022-11-09T13:18:51.176Z,17.10
2022-11-09T13:19:55.183Z,17.00
2022-11-09T13:21:17.106Z,16.90
2022-11-09T13:22:22.907Z,16.90
2022-11-09T13:23:47.781Z,16.90
2022-11-09T13:25:00.036Z,16.90
2022-11-09T13:26:02.474Z,16.80
2022-11-09T13:27:04.433Z,16.80
2022-11-09T13:28:28.788Z,16.80
2022-11-09T13:29:51.096Z,16.70
2022-11-09T13:31:00.313Z,16.70
2022-11-09T13:32:07.700Z,16.70
2022-11-09T13:33:15.360Z,16.60
2022-11-09T13:34:48.224Z,16.70
2022-11-09T13:35:49.783Z,16.60
2022-11-09T13:37:28.999Z,16.60
2022-11-09T13:38:31.923Z,16.50
2022-11-09T13:39:38.131Z,16.50
2022-11-09T13:40:41.657Z,16.50
2022-11-09T13:41:43.781Z,16.40
2022-11-09T13:42:59.934Z,16.40
2022-11-09T13:44:21.583Z,16.40
2022-11-09T13:45:33.247Z,16.30
2022-11-09T13:46:39.049Z,16.20
2022-11-09T13:47:50.346Z,16.20
2022-11-09T13:48:56.048Z,16.20
2022-11-09T13:49:57.960Z,16.20
2022-11-09T13:51:05.840Z,16.20
2022-11-09T13:52:42.434Z,16.10
2022-11-09T13:54:26.403Z,16.10
2022-11-09T13:55:36.885Z,16.00
2022-11-09T13:56:40.747Z,16.00
2022-11-09T13:57:44.752Z,16.10
2022-11-09T13:58:50.775Z,16.10
2022-11-09T13:59:52.871Z,16.10
2022-11-09T14:00:54.901Z,16.10
2022-11-09T14:01:58.699Z,16.10
2022-11-09T14:03:24.176Z,16.10
2022-11-09T14:04:34.785Z,16.10
2022-11-09T14:05:39.322Z,16.00
2022-11-09T14:06:41.074Z,16.00
2022-11-09T14:07:42.732Z,16.00
2022-11-09T14:08:44.759Z,16.00
2022-11-09T14:09:55.453Z,16.00
2022-11-09T14:11:08.955Z,16.00
2022-11-09T14:12:19.441Z,16.00
2022-11-09T14:14:09.847Z,16.00
2022-11-09T14:15:30.553Z,16.00