createdAt,value
2022-09-09T00:00:38.095Z,3.63
2022-09-09T00:03:46.337Z,1.10
2022-09-09T00:06:36.874Z,4.17
2022-09-09T00:09:27.538Z,2.43
2022-09-09T00:12:19.151Z,0.77
2022-09-09T00:15:21.047Z,3.27
2022-09-09T00:18:25.553Z,3.67
2022-09-09T00:21:18.860Z,2.57
2022-09-09T00:24:17.200Z,1.17
2022-09-09T00:27:08.089Z,1.40
2022-09-09T00:30:15.246Z,1.70
2022-09-09T00:33:13.984Z,1.73
2022-09-09T00:36:00.816Z,3.80
2022-09-09T00:38:50.370Z,2.80
2022-09-09T00:42:09.396Z,4.17
2022-09-09T00:45:13.215Z,2.20
2022-09-09T00:48:03.949Z,1.43
2022-09-09T00:51:01.870Z,3.17
2022-09-09T00:54:08.341Z,2.57
2022-09-09T00:57:15.207Z,2.40
2022-09-09T01:00:21.385Z,1.97
2022-09-09T01:03:15.977Z,3.23
2022-09-09T01:06:16.428Z,6.13
2022-09-09T01:09:25.042Z,2.97
2022-09-09T01:12:16.827Z,4.30
2022-09-09T01:15:18.894Z,2.63
2022-09-09T01:18:14.846Z,2.45
2022-09-09T01:21:34.186Z,1.83
2022-09-09T01:24:48.999Z,0.80
2022-09-09T01:27:49.168Z,5.43
2022-09-09T01:30:39.116Z,2.10
2022-09-09T01:33:26.823Z,4.97
2022-09-09T01:36:15.930Z,2.40
2022-09-09T01:39:06.312Z,1.90
2022-09-09T01:41:54.127Z,2.47
2022-09-09T01:44:39.815Z,1.90
2022-09-09T01:47:26.394Z,2.03
2022-09-09T01:50:21.828Z,1.70
2022-09-09T01:53:07.827Z,3.83
2022-09-09T01:56:05.899Z,2.30
2022-09-09T01:59:16.922Z,1.27
2022-09-09T02:02:19.933Z,2.23
2022-09-09T02:05:33.009Z,1.37
2022-09-09T02:08:30.020Z,3.55
2022-09-09T02:11:24.096Z,3.17
2022-09-09T02:14:26.176Z,3.80
2022-09-09T02:17:15.341Z,6.10
2022-09-09T02:20:18.057Z,2.20
2022-09-09T02:23:16.383Z,3.37
2022-09-09T02:26:05.142Z,3.27
2022-09-09T02:28:52.266Z,0.80
2022-09-09T02:31:39.241Z,3.20
2022-09-09T02:34:32.851Z,2.40
2022-09-09T02:37:21.723Z,2.50
2022-09-09T02:40:13.366Z,1.10
2022-09-09T02:43:02.139Z,1.67
2022-09-09T02:45:54.978Z,4.00
2022-09-09T02:48:57.631Z,1.80
2022-09-09T02:52:03.220Z,3.07
2022-09-09T02:57:38.324Z,3.37
2022-09-09T03:00:27.258Z,2.60
2022-09-09T03:03:17.045Z,1.30
2022-09-09T03:06:02.523Z,4.30
2022-09-09T03:08:49.789Z,1.60
2022-09-09T03:11:40.593Z,2.10
2022-09-09T03:14:26.887Z,1.60
2022-09-09T03:17:12.923Z,1.70
2022-09-09T03:20:05.446Z,1.87
2022-09-09T03:22:51.329Z,2.50
2022-09-09T03:25:37.697Z,3.07
2022-09-09T03:28:24.297Z,2.80
2022-09-09T03:31:12.702Z,1.70
2022-09-09T03:34:00.346Z,2.27
2022-09-09T03:36:50.286Z,2.10
2022-09-09T03:39:35.632Z,2.07
2022-09-09T03:42:21.759Z,4.37
2022-09-09T03:45:11.788Z,2.07
2022-09-09T03:48:01.836Z,1.07
2022-09-09T03:50:50.818Z,3.77
2022-09-09T03:53:39.047Z,3.00
2022-09-09T03:56:25.506Z,2.17
2022-09-09T03:59:11.904Z,2.73
2022-09-09T04:01:58.451Z,4.03
2022-09-09T04:04:43.771Z,6.97
2022-09-09T04:07:29.725Z,3.47
2022-09-09T04:10:16.795Z,6.33
2022-09-09T04:13:04.498Z,1.53
2022-09-09T04:15:55.418Z,3.90
2022-09-09T04:18:42.046Z,4.03
2022-09-09T04:21:27.625Z,2.43
2022-09-09T04:24:13.186Z,4.97
2022-09-09T04:26:59.945Z,3.83
2022-09-09T04:29:46.061Z,1.97
2022-09-09T04:32:34.276Z,3.23
2022-09-09T04:35:21.135Z,4.20
2022-09-09T04:38:10.529Z,3.73
2022-09-09T04:40:58.104Z,5.10
2022-09-09T04:43:44.380Z,13.23
2022-09-09T04:46:32.350Z,3.70
2022-09-09T04:49:17.432Z,7.03
2022-09-09T04:52:04.313Z,3.73
2022-09-09T04:54:52.168Z,11.10
2022-09-09T04:57:37.548Z,5.27
2022-09-09T05:00:22.667Z,3.03
2022-09-09T05:03:09.869Z,1.93
2022-09-09T05:06:05.170Z,5.70
2022-09-09T05:08:50.703Z,2.40
2022-09-09T05:11:39.778Z,3.43
2022-09-09T05:14:31.156Z,2.10
2022-09-09T05:17:18.930Z,3.20
2022-09-09T05:20:09.645Z,1.93
2022-09-09T05:22:56.309Z,2.60
2022-09-09T05:25:44.596Z,3.23
2022-09-09T05:28:30.226Z,2.73
2022-09-09T05:31:18.585Z,3.30
2022-09-09T05:34:07.487Z,3.47
2022-09-09T05:36:54.731Z,3.30
2022-09-09T05:39:41.705Z,1.93
2022-09-09T05:42:31.680Z,3.17
2022-09-09T05:45:17.224Z,2.17
2022-09-09T05:48:02.935Z,3.10
2022-09-09T05:50:54.205Z,4.17
2022-09-09T05:53:40.233Z,1.93
2022-09-09T05:56:28.676Z,2.23
2022-09-09T05:59:15.967Z,1.20
2022-09-09T06:02:01.629Z,1.73
2022-09-09T06:04:55.650Z,2.80
2022-09-09T06:07:45.715Z,1.40
2022-09-09T06:10:32.027Z,2.43
2022-09-09T06:13:17.431Z,1.77
2022-09-09T06:16:03.514Z,1.40
2022-09-09T06:18:50.147Z,3.17
2022-09-09T06:21:38.056Z,1.93
2022-09-09T06:24:26.040Z,2.10
2022-09-09T06:27:11.861Z,2.50
2022-09-09T06:29:57.011Z,1.57
2022-09-09T06:32:43.848Z,2.37
2022-09-09T06:35:29.699Z,1.97
2022-09-09T06:38:15.276Z,2.27
2022-09-09T06:41:02.907Z,1.97
2022-09-09T06:43:49.211Z,3.40
2022-09-09T06:46:36.776Z,1.40
2022-09-09T06:49:22.889Z,1.40
2022-09-09T06:52:10.403Z,2.30
2022-09-09T06:54:56.497Z,1.40
2022-09-09T06:57:42.148Z,1.90
2022-09-09T07:00:33.585Z,2.63
2022-09-09T07:03:19.065Z,1.40
2022-09-09T07:06:04.976Z,3.80
2022-09-09T07:08:57.391Z,2.47
2022-09-09T07:11:51.756Z,1.30
2022-09-09T07:14:39.023Z,2.88
2022-09-09T07:17:29.302Z,1.63
2022-09-09T07:20:16.444Z,1.77
2022-09-09T07:23:01.916Z,2.17
2022-09-09T07:25:48.549Z,2.30
2022-09-09T07:28:35.766Z,1.90
2022-09-09T07:31:27.607Z,1.07
2022-09-09T07:34:13.893Z,2.53
2022-09-09T07:37:00.179Z,1.87
2022-09-09T07:39:46.205Z,2.50
2022-09-09T07:42:32.530Z,2.23
2022-09-09T07:45:17.876Z,2.53
2022-09-09T07:48:04.166Z,1.90
2022-09-09T07:50:49.466Z,1.63
2022-09-09T07:53:37.196Z,3.37
2022-09-09T07:56:24.251Z,1.80
2022-09-09T07:59:11.338Z,2.10
2022-09-09T08:01:59.492Z,4.13
2022-09-09T08:04:48.421Z,3.80
2022-09-09T08:07:35.415Z,1.90
2022-09-09T08:10:20.560Z,3.73
2022-09-09T08:13:17.918Z,3.03
2022-09-09T08:16:09.517Z,5.10
2022-09-09T08:18:56.104Z,1.37
2022-09-09T08:21:42.193Z,1.40
2022-09-09T08:24:28.336Z,2.13
2022-09-09T08:27:13.958Z,2.40
2022-09-09T08:29:59.961Z,1.10
2022-09-09T08:32:47.257Z,1.83
2022-09-09T08:35:34.849Z,1.77
2022-09-09T08:38:22.131Z,2.43
2022-09-09T08:41:41.309Z,2.73
2022-09-09T08:44:56.917Z,1.60
2022-09-09T08:47:48.117Z,1.60
2022-09-09T08:50:39.680Z,1.70
2022-09-09T08:53:45.634Z,3.50
2022-09-09T08:56:33.719Z,2.70
2022-09-09T08:59:20.504Z,2.93
2022-09-09T09:02:21.650Z,2.63
2022-09-09T09:05:34.148Z,1.70
2022-09-09T09:08:23.580Z,1.43
2022-09-09T09:11:09.480Z,2.47
2022-09-09T09:14:06.584Z,2.77
2022-09-09T09:17:04.641Z,2.87
2022-09-09T09:19:51.467Z,1.77
2022-09-09T09:22:47.533Z,3.13
2022-09-09T09:25:42.259Z,1.60
2022-09-09T09:28:32.529Z,2.43
2022-09-09T09:31:27.777Z,3.47
2022-09-09T09:34:13.467Z,1.73
2022-09-09T09:37:02.837Z,3.40
2022-09-09T09:40:06.518Z,1.93
2022-09-09T09:42:57.271Z,2.13
2022-09-09T09:46:06.971Z,1.93
2022-09-09T09:49:06.474Z,2.37
2022-09-09T09:51:53.628Z,2.83
2022-09-09T09:54:43.243Z,2.50
2022-09-09T09:57:32.211Z,1.93
2022-09-09T10:00:24.298Z,1.90
2022-09-09T10:03:38.680Z,2.50
2022-09-09T10:06:36.055Z,1.70
2022-09-09T10:09:29.985Z,3.07
2022-09-09T10:12:49.935Z,4.17
2022-09-09T10:16:10.850Z,1.40
2022-09-09T10:19:00.080Z,1.73
2022-09-09T10:21:55.636Z,2.20
2022-09-09T10:24:47.336Z,3.37
2022-09-09T10:28:00.581Z,2.53
2022-09-09T10:31:06.137Z,2.07
2022-09-09T10:34:01.830Z,2.95
2022-09-09T10:36:51.984Z,2.33
2022-09-09T10:39:43.008Z,2.00
2022-09-09T10:42:32.538Z,2.57
2022-09-09T10:45:45.681Z,1.87
2022-09-09T10:48:58.962Z,3.10
2022-09-09T10:51:56.312Z,2.92
2022-09-09T10:55:04.044Z,2.70
2022-09-09T10:57:55.310Z,1.40
2022-09-09T11:00:57.447Z,3.13
2022-09-09T11:03:49.377Z,2.65
2022-09-09T11:06:43.681Z,1.50
2022-09-09T11:09:34.343Z,1.60
2022-09-09T11:12:21.413Z,1.97
2022-09-09T11:15:20.097Z,3.87
2022-09-09T11:18:11.064Z,3.10
2022-09-09T11:21:02.746Z,2.93
2022-09-09T11:23:57.109Z,2.13
2022-09-09T11:26:58.530Z,1.87
2022-09-09T11:30:38.108Z,1.30
2022-09-09T11:33:53.396Z,2.10
2022-09-09T11:36:47.744Z,3.30
2022-09-09T11:39:47.571Z,2.50
2022-09-09T11:42:33.107Z,2.50
2022-09-09T11:45:30.262Z,3.37
2022-09-09T11:48:33.686Z,1.80
2022-09-09T11:51:22.045Z,1.88
2022-09-09T11:54:31.160Z,2.60
2022-09-09T11:57:49.482Z,3.33
2022-09-09T12:00:42.927Z,2.03
2022-09-09T12:03:51.392Z,2.97
2022-09-09T12:06:51.850Z,1.27
2022-09-09T12:09:49.540Z,2.10
2022-09-09T12:12:43.161Z,3.30
2022-09-09T12:15:30.346Z,2.50
2022-09-09T12:18:23.620Z,4.03
2022-09-09T12:21:17.775Z,2.17
2022-09-09T12:24:19.290Z,1.67
2022-09-09T12:27:29.843Z,2.50
2022-09-09T12:30:17.084Z,3.83
2022-09-09T12:33:14.293Z,4.70
2022-09-09T12:36:01.679Z,10.70
2022-09-09T12:38:48.048Z,9.60
2022-09-09T12:41:33.415Z,5.07
2022-09-09T12:44:18.803Z,7.57
2022-09-09T12:47:05.037Z,8.77
2022-09-09T12:49:51.926Z,1.67
2022-09-09T12:52:39.930Z,7.83
2022-09-09T12:55:37.885Z,6.07
2022-09-09T12:58:23.693Z,4.67
2022-09-09T13:01:22.589Z,4.57
2022-09-09T13:04:22.961Z,7.20
2022-09-09T13:07:11.043Z,6.43
2022-09-09T13:09:56.772Z,5.70
2022-09-09T13:12:43.787Z,10.60
2022-09-09T13:15:30.831Z,3.70
2022-09-09T13:18:16.271Z,6.53
2022-09-09T13:21:01.900Z,4.83
2022-09-09T13:23:53.229Z,3.17
2022-09-09T13:26:39.595Z,1.47
2022-09-09T13:29:25.355Z,2.73
2022-09-09T13:32:18.282Z,5.50
2022-09-09T13:35:04.247Z,4.10
2022-09-09T13:37:49.898Z,5.00
2022-09-09T13:40:35.533Z,4.13
2022-09-09T13:43:24.126Z,1.77
2022-09-09T13:46:31.256Z,2.83
2022-09-09T13:49:16.542Z,5.43
2022-09-09T13:52:25.281Z,13.80
2022-09-09T13:55:11.142Z,21.37
2022-09-09T13:58:04.195Z,15.93
2022-09-09T14:00:50.951Z,18.73
2022-09-09T14:03:36.151Z,9.50
2022-09-09T14:06:22.975Z,12.83
2022-09-09T14:09:12.541Z,4.97
2022-09-09T14:11:58.780Z,11.70
2022-09-09T14:14:44.055Z,6.13
2022-09-09T14:17:32.229Z,13.57
2022-09-09T14:20:18.711Z,10.60
2022-09-09T14:23:04.092Z,10.53
2022-09-09T14:25:50.091Z,7.60
2022-09-09T14:28:54.397Z,6.03
2022-09-09T14:31:41.300Z,6.73
2022-09-09T14:34:26.909Z,8.27
2022-09-09T14:37:12.532Z,10.63
2022-09-09T14:39:58.801Z,11.37
2022-09-09T14:42:44.210Z,15.13
2022-09-09T14:45:29.529Z,9.57
2022-09-09T14:48:16.350Z,12.83
2022-09-09T14:51:17.292Z,7.60
2022-09-09T14:54:03.576Z,9.37
2022-09-09T14:56:49.239Z,6.63
2022-09-09T14:59:35.470Z,11.20
2022-09-09T15:02:22.839Z,8.53
2022-09-09T15:05:09.512Z,7.20
2022-09-09T15:07:54.918Z,7.67
2022-09-09T15:10:40.749Z,7.27
2022-09-09T15:13:26.804Z,6.43
2022-09-09T15:16:17.242Z,7.67
2022-09-09T15:19:03.682Z,12.23
2022-09-09T15:21:48.856Z,9.23
2022-09-09T15:24:34.640Z,10.13
2022-09-09T15:27:20.052Z,8.70
2022-09-09T15:30:06.052Z,7.67
2022-09-09T15:32:53.969Z,5.97
2022-09-09T15:35:41.372Z,7.60
2022-09-09T15:38:27.962Z,11.77
2022-09-09T15:41:15.005Z,7.40
2022-09-09T15:44:04.197Z,10.37
2022-09-09T15:46:51.211Z,7.17
2022-09-09T15:49:36.636Z,7.13
2022-09-09T15:52:21.953Z,7.57
2022-09-09T15:55:09.249Z,7.10
2022-09-09T15:57:56.058Z,13.10
2022-09-09T16:00:41.628Z,24.70
2022-09-09T16:03:26.958Z,3.40
2022-09-09T16:06:12.670Z,8.10
2022-09-09T16:08:59.357Z,6.20
2022-09-09T16:11:45.424Z,5.63
2022-09-09T16:14:37.985Z,5.50
2022-09-09T16:17:23.446Z,6.90
2022-09-09T16:20:09.719Z,2.90
2022-09-09T16:22:54.994Z,4.00
2022-09-09T16:25:44.338Z,6.63
2022-09-09T16:28:30.537Z,6.00
2022-09-09T16:31:19.177Z,5.00
2022-09-09T16:34:04.960Z,7.83
2022-09-09T16:36:50.541Z,4.87
2022-09-09T16:39:36.749Z,5.27
2022-09-09T16:42:22.082Z,5.80
2022-09-09T16:45:07.928Z,4.47
2022-09-09T16:47:53.688Z,4.17
2022-09-09T16:50:40.251Z,6.00
2022-09-09T16:53:26.283Z,5.57
2022-09-09T16:56:21.238Z,6.80
2022-09-09T16:59:09.534Z,7.97
2022-09-09T17:01:55.501Z,3.63
2022-09-09T17:04:41.827Z,7.87
2022-09-09T17:07:27.106Z,6.00
2022-09-09T17:10:12.682Z,3.40
2022-09-09T17:12:58.439Z,5.97
2022-09-09T17:15:43.897Z,6.97
2022-09-09T17:18:29.889Z,12.17
2022-09-09T17:21:19.307Z,9.03
2022-09-09T17:24:05.466Z,4.73
2022-09-09T17:26:50.710Z,11.00
2022-09-09T17:29:36.949Z,5.77
2022-09-09T17:32:22.254Z,3.50
2022-09-09T17:35:07.823Z,6.30
2022-09-09T17:37:55.560Z,6.90
2022-09-09T17:40:40.770Z,7.57
2022-09-09T17:43:26.008Z,9.13
2022-09-09T17:46:23.198Z,16.43
2022-09-09T17:49:11.580Z,10.90
2022-09-09T17:51:57.541Z,8.73
2022-09-09T17:54:42.928Z,13.30
2022-09-09T17:57:29.213Z,12.80
2022-09-09T18:00:15.136Z,9.50
2022-09-09T18:03:05.620Z,13.00
2022-09-09T18:05:51.257Z,7.47
2022-09-09T18:08:37.184Z,10.03
2022-09-09T18:11:24.669Z,10.03
2022-09-09T18:14:13.305Z,12.93
2022-09-09T18:17:01.458Z,12.17
2022-09-09T18:19:46.580Z,10.47
2022-09-09T18:22:34.144Z,7.20
2022-09-09T18:25:19.545Z,8.90
2022-09-09T18:28:05.512Z,7.90
2022-09-09T18:30:50.995Z,10.67
2022-09-09T18:33:41.978Z,16.90
2022-09-09T18:36:34.140Z,4.70
2022-09-09T18:39:21.117Z,8.65
2022-09-09T18:42:06.817Z,4.10
2022-09-09T18:44:52.430Z,2.87
2022-09-09T18:47:37.829Z,7.87
2022-09-09T18:50:23.589Z,12.00
2022-09-09T18:53:11.121Z,12.00
2022-09-09T18:56:06.784Z,7.10
2022-09-09T18:58:53.316Z,10.70
2022-09-09T19:01:38.977Z,10.93
2022-09-09T19:04:25.516Z,6.77
2022-09-09T19:07:11.568Z,11.33
2022-09-09T19:09:57.144Z,8.63
2022-09-09T19:12:42.828Z,9.90
2022-09-09T19:15:29.700Z,9.17
2022-09-09T19:18:15.343Z,7.23
2022-09-09T19:21:17.379Z,6.40
2022-09-09T19:24:06.546Z,7.40
2022-09-09T19:26:55.526Z,6.70
2022-09-09T19:29:42.957Z,9.87
2022-09-09T19:32:53.321Z,12.70
2022-09-09T19:35:34.628Z,9.97
2022-09-09T19:38:20.125Z,5.90
2022-09-09T19:41:17.548Z,7.93
2022-09-09T19:44:06.393Z,7.60
2022-09-09T19:46:52.125Z,15.23
2022-09-09T19:49:37.943Z,9.03
2022-09-09T19:52:23.374Z,5.07
2022-09-09T19:55:09.115Z,5.07
2022-09-09T19:57:54.989Z,7.70
2022-09-09T20:00:40.775Z,5.17
2022-09-09T20:03:26.140Z,7.43
2022-09-09T20:06:14.468Z,4.93
2022-09-09T20:09:00.491Z,5.80
2022-09-09T20:11:47.839Z,3.30
2022-09-09T20:14:38.676Z,3.47
2022-09-09T20:17:25.069Z,7.80
2022-09-09T20:20:10.790Z,3.47
2022-09-09T20:22:57.443Z,4.03
2022-09-09T20:25:43.525Z,3.33
2022-09-09T20:28:29.881Z,3.87
2022-09-09T20:31:22.456Z,6.40
2022-09-09T20:34:11.121Z,4.43
2022-09-09T20:36:57.647Z,3.53
2022-09-09T20:39:43.009Z,4.70
2022-09-09T20:42:28.356Z,4.03
2022-09-09T20:45:16.222Z,2.33
2022-09-09T20:48:01.545Z,3.23
2022-09-09T20:50:46.723Z,3.53
2022-09-09T20:53:33.312Z,2.70
2022-09-09T20:56:20.388Z,3.40
2022-09-09T20:59:07.601Z,4.60
2022-09-09T21:01:54.387Z,2.87
2022-09-09T21:04:40.130Z,3.27
2022-09-09T21:07:25.238Z,4.30
2022-09-09T21:10:11.164Z,3.47
2022-09-09T21:12:56.304Z,2.70
2022-09-09T21:15:42.361Z,2.60
2022-09-09T21:18:28.991Z,4.50
2022-09-09T21:21:15.319Z,3.53
2022-09-09T21:24:00.874Z,2.50
2022-09-09T21:26:46.007Z,4.33
2022-09-09T21:29:31.538Z,3.33
2022-09-09T21:32:18.028Z,2.00
2022-09-09T21:35:03.960Z,3.57
2022-09-09T21:37:49.638Z,2.77
2022-09-09T21:40:38.637Z,1.67
2022-09-09T21:43:24.016Z,3.37
2022-09-09T21:46:10.948Z,2.90
2022-09-09T21:48:58.238Z,3.03
2022-09-09T21:51:43.748Z,3.00
2022-09-09T21:54:32.080Z,2.93
2022-09-09T21:57:20.672Z,2.70
2022-09-09T22:00:12.742Z,2.07
2022-09-09T22:03:02.945Z,3.03
2022-09-09T22:05:53.242Z,3.50
2022-09-09T22:08:39.255Z,4.80
2022-09-09T22:11:25.331Z,3.67
2022-09-09T22:14:10.578Z,3.47
2022-09-09T22:16:56.066Z,3.07
2022-09-09T22:19:41.076Z,1.90
2022-09-09T22:22:26.587Z,3.20
2022-09-09T22:25:12.192Z,4.27
2022-09-09T22:27:57.337Z,3.00
2022-09-09T22:30:43.153Z,2.00
2022-09-09T22:33:28.752Z,1.53
2022-09-09T22:36:14.165Z,2.53
2022-09-09T22:39:00.056Z,2.70
2022-09-09T22:41:45.328Z,2.10
2022-09-09T22:44:31.848Z,2.00
2022-09-09T22:47:17.370Z,2.33
2022-09-09T22:50:02.686Z,2.10
2022-09-09T22:52:48.019Z,2.50
2022-09-09T22:55:33.540Z,2.80
2022-09-09T22:58:18.877Z,1.77
2022-09-09T23:01:20.738Z,2.60
2022-09-09T23:04:05.872Z,1.93
2022-09-09T23:06:51.030Z,2.80
2022-09-09T23:09:36.162Z,2.10
2022-09-09T23:12:22.463Z,2.53
2022-09-09T23:15:10.207Z,2.13
2022-09-09T23:17:55.772Z,1.70
2022-09-09T23:20:41.671Z,3.10
2022-09-09T23:23:28.097Z,2.20
2022-09-09T23:26:20.924Z,1.80
2022-09-09T23:29:06.345Z,2.33
2022-09-09T23:31:51.685Z,3.27
2022-09-09T23:34:37.934Z,2.13
2022-09-09T23:37:23.163Z,2.37
2022-09-09T23:40:08.712Z,2.60
2022-09-09T23:42:55.315Z,1.43
2022-09-09T23:45:41.174Z,1.67
2022-09-09T23:48:28.217Z,1.70
2022-09-09T23:51:17.954Z,2.03
2022-09-09T23:54:05.254Z,1.87
2022-09-09T23:56:50.758Z,3.20
2022-09-09T23:59:35.995Z,1.83
