createdAt,value
2022-12-26T00:01:11.679Z,100250.56
2022-12-26T00:03:40.108Z,100248.81
2022-12-26T00:06:13.857Z,100245.53
2022-12-26T00:08:42.602Z,100241.44
2022-12-26T00:11:10.691Z,100254.50
2022-12-26T00:13:41.595Z,100250.75
2022-12-26T00:16:19.096Z,100254.41
2022-12-26T00:18:47.470Z,100248.44
2022-12-26T00:21:16.503Z,100252.06
2022-12-26T00:23:44.724Z,100231.66
2022-12-26T00:26:22.360Z,100240.63
2022-12-26T00:28:50.641Z,100231.16
2022-12-26T00:31:21.622Z,100245.34
2022-12-26T00:33:49.913Z,100232.38
2022-12-26T00:36:22.849Z,100238.44
2022-12-26T00:38:51.773Z,100221.69
2022-12-26T00:41:20.641Z,100213.81
2022-12-26T00:43:49.401Z,100189.78
2022-12-26T00:46:17.763Z,100202.25
2022-12-26T00:48:45.752Z,100211.59
2022-12-26T00:51:14.814Z,100205.16
2022-12-26T00:53:42.746Z,100205.16
2022-12-26T00:56:10.083Z,100196.06
2022-12-26T00:58:37.973Z,100196.75
2022-12-26T01:01:12.973Z,100185.31
2022-12-26T01:03:43.106Z,100176.56
2022-12-26T01:06:10.516Z,100182.63
2022-12-26T01:08:38.345Z,100174.84
2022-12-26T01:11:07.860Z,100170.44
2022-12-26T01:13:36.204Z,100160.84
2022-12-26T01:16:03.755Z,100157.25
2022-12-26T01:18:32.202Z,100156.16
2022-12-26T01:21:02.050Z,100151.19
2022-12-26T01:23:29.741Z,100139.25
2022-12-26T01:26:19.171Z,100140.13
2022-12-26T01:28:44.658Z,100122.50
2022-12-26T01:31:11.980Z,100135.19
2022-12-26T01:33:39.514Z,100118.34
2022-12-26T01:36:08.441Z,100133.41
2022-12-26T01:38:36.094Z,100117.50
2022-12-26T01:41:19.938Z,100118.44
2022-12-26T01:44:00.900Z,100130.19
2022-12-26T01:46:44.795Z,100122.00
2022-12-26T01:49:31.202Z,100121.94
2022-12-26T01:52:09.746Z,100127.06
2022-12-26T01:54:42.927Z,100107.44
2022-12-26T01:57:17.237Z,100105.47
2022-12-26T01:59:47.455Z,100101.59
2022-12-26T02:02:17.106Z,100088.44
2022-12-26T02:05:07.948Z,100084.38
2022-12-26T02:07:40.446Z,100071.94
2022-12-26T02:10:16.939Z,100067.31
2022-12-26T02:12:45.386Z,100062.84
2022-12-26T02:15:16.849Z,100061.03
2022-12-26T02:17:44.314Z,100062.84
2022-12-26T02:20:28.684Z,100055.19
2022-12-26T02:23:04.851Z,100041.63
2022-12-26T02:25:59.833Z,100040.50
2022-12-26T02:28:55.017Z,100029.63
2022-12-26T02:31:26.420Z,100028.88
2022-12-26T02:34:19.715Z,100022.34
2022-12-26T02:37:15.687Z,100011.72
2022-12-26T02:39:53.773Z,100004.63
2022-12-26T02:42:33.253Z,100001.28
2022-12-26T02:45:39.683Z,99984.94
2022-12-26T02:48:13.742Z,99972.22
2022-12-26T02:51:07.162Z,99961.59
2022-12-26T02:54:00.086Z,99962.41
2022-12-26T02:57:00.709Z,99960.94
2022-12-26T03:00:02.618Z,99951.59
2022-12-26T03:03:10.608Z,99930.19
2022-12-26T03:06:26.259Z,99917.22
2022-12-26T03:09:18.547Z,99905.75
2022-12-26T03:12:09.614Z,99898.78
2022-12-26T03:14:45.718Z,99892.88
2022-12-26T03:17:26.744Z,99883.75
2022-12-26T03:20:00.707Z,99889.63
2022-12-26T03:22:48.553Z,99880.66
2022-12-26T03:25:44.301Z,99862.63
2022-12-26T03:28:13.935Z,99859.50
2022-12-26T03:30:50.935Z,99841.75
2022-12-26T03:33:50.910Z,99841.47
2022-12-26T03:37:02.011Z,99843.66
2022-12-26T03:40:14.797Z,99823.19
2022-12-26T03:43:19.544Z,99826.50
2022-12-26T03:46:24.078Z,99820.44
2022-12-26T03:49:20.933Z,99814.09
2022-12-26T03:52:24.595Z,99807.09
2022-12-26T03:55:24.822Z,99809.28
2022-12-26T03:58:24.442Z,99795.72
2022-12-26T04:01:13.983Z,99793.81
2022-12-26T04:04:03.597Z,99807.63
2022-12-26T04:06:58.488Z,99793.59
2022-12-26T04:09:54.768Z,99784.13
2022-12-26T04:12:45.205Z,99765.16
2022-12-26T04:15:46.796Z,99757.09
2022-12-26T04:18:44.146Z,99755.47
2022-12-26T04:21:56.036Z,99752.53
2022-12-26T04:24:47.820Z,99750.91
2022-12-26T04:27:38.108Z,99754.63
2022-12-26T04:30:24.964Z,99743.50
2022-12-26T04:33:16.622Z,99737.25
2022-12-26T04:36:13.601Z,99733.72
2022-12-26T04:39:03.743Z,99725.22
2022-12-26T04:41:52.893Z,99723.19
2022-12-26T04:44:25.481Z,99723.84
2022-12-26T04:46:54.534Z,99721.41
2022-12-26T04:49:41.741Z,99712.19
2022-12-26T04:52:15.041Z,99707.69
2022-12-26T04:54:42.676Z,99700.09
2022-12-26T04:57:11.731Z,99695.50
2022-12-26T04:59:39.343Z,99683.81
2022-12-26T05:02:25.432Z,99665.66
2022-12-26T05:05:11.707Z,99661.81
2022-12-26T05:07:57.845Z,99668.59
2022-12-26T05:10:27.986Z,99666.94
2022-12-26T05:12:56.086Z,99662.91
2022-12-26T05:15:24.041Z,99656.94
2022-12-26T05:18:10.100Z,99635.13
2022-12-26T05:20:46.316Z,99639.53
2022-12-26T05:23:41.768Z,99633.03
2022-12-26T05:26:38.680Z,99622.59
2022-12-26T05:29:06.798Z,99613.63
2022-12-26T05:31:36.384Z,99627.38
2022-12-26T05:34:08.704Z,99622.91
2022-12-26T05:36:43.616Z,99610.56
2022-12-26T05:39:10.963Z,99606.34
2022-12-26T05:41:38.898Z,99599.00
2022-12-26T05:44:07.155Z,99595.56
2022-12-26T05:46:35.527Z,99589.84
2022-12-26T05:49:03.853Z,99571.25
2022-12-26T05:51:31.869Z,99600.03
2022-12-26T05:54:00.093Z,99570.41
2022-12-26T05:56:27.884Z,99589.84
2022-12-26T05:59:00.504Z,99566.44
2022-12-26T06:01:29.401Z,99577.53
2022-12-26T06:03:59.304Z,99557.19
2022-12-26T06:06:28.060Z,99550.09
2022-12-26T06:08:57.227Z,99536.03
2022-12-26T06:11:26.703Z,99540.81
2022-12-26T06:13:55.351Z,99542.16
2022-12-26T06:16:23.411Z,99532.34
2022-12-26T06:18:50.804Z,99528.06
2022-12-26T06:21:20.278Z,99531.63
2022-12-26T06:23:49.317Z,99520.91
2022-12-26T06:26:17.472Z,99513.16
2022-12-26T06:28:45.328Z,99511.72
2022-12-26T06:31:18.207Z,99514.59
2022-12-26T06:33:46.012Z,99513.94
2022-12-26T06:36:16.952Z,99495.94
2022-12-26T06:38:44.639Z,99490.25
2022-12-26T06:41:15.482Z,99495.16
2022-12-26T06:43:43.356Z,99489.00
2022-12-26T06:46:14.644Z,99490.06
2022-12-26T06:48:42.136Z,99495.66
2022-12-26T06:51:25.548Z,99484.81
2022-12-26T06:53:53.576Z,99481.06
2022-12-26T06:56:24.058Z,99470.41
2022-12-26T06:58:55.571Z,99467.16
2022-12-26T07:01:23.757Z,99460.03
2022-12-26T07:03:55.683Z,99454.38
2022-12-26T07:06:23.141Z,99468.16
2022-12-26T07:08:51.811Z,99441.81
2022-12-26T07:11:26.163Z,99452.00
2022-12-26T07:13:54.705Z,99462.13
2022-12-26T07:16:22.965Z,99436.53
2022-12-26T07:18:53.053Z,99453.09
2022-12-26T07:21:21.484Z,99444.97
2022-12-26T07:23:48.917Z,99449.22
2022-12-26T07:26:16.475Z,99438.59
2022-12-26T07:28:43.914Z,99438.22
2022-12-26T07:31:19.793Z,99426.75
2022-12-26T07:33:49.317Z,99435.69
2022-12-26T07:36:17.535Z,99410.78
2022-12-26T07:38:45.468Z,99405.25
2022-12-26T07:41:32.541Z,99416.38
2022-12-26T07:44:01.006Z,99401.59
2022-12-26T07:46:28.756Z,99419.72
2022-12-26T07:48:56.060Z,99417.44
2022-12-26T07:51:23.984Z,99416.56
2022-12-26T07:53:51.497Z,99413.09
2022-12-26T07:56:19.162Z,99407.50
2022-12-26T07:58:52.665Z,99405.47
2022-12-26T08:01:20.473Z,99389.88
2022-12-26T08:03:50.211Z,99385.28
2022-12-26T08:06:19.142Z,99397.72
2022-12-26T08:08:51.200Z,99397.72
2022-12-26T08:11:22.703Z,99388.81
2022-12-26T08:13:51.233Z,99386.75
2022-12-26T08:16:20.368Z,99379.84
2022-12-26T08:18:47.739Z,99364.47
2022-12-26T08:21:15.601Z,99367.25
2022-12-26T08:23:43.059Z,99353.94
2022-12-26T08:26:13.113Z,99379.84
2022-12-26T08:28:42.708Z,99369.66
2022-12-26T08:31:12.655Z,99358.81
2022-12-26T08:33:40.154Z,99371.13
2022-12-26T08:36:10.144Z,99365.44
2022-12-26T08:38:38.015Z,99351.03
2022-12-26T08:41:05.880Z,99365.16
2022-12-26T08:46:22.122Z,99364.41
2022-12-26T08:48:50.281Z,99361.63
2022-12-26T08:51:21.027Z,99361.88
2022-12-26T08:53:52.065Z,99342.34
2022-12-26T08:56:23.210Z,99342.53
2022-12-26T08:58:50.812Z,99346.91
2022-12-26T09:01:21.729Z,99344.53
2022-12-26T09:03:53.747Z,99329.63
2022-12-26T09:06:21.776Z,99329.28
2022-12-26T09:08:49.075Z,99329.28
2022-12-26T09:11:20.809Z,99332.59
2022-12-26T09:13:48.354Z,99316.44
2022-12-26T09:16:19.433Z,99319.56
2022-12-26T09:18:47.779Z,99320.53
2022-12-26T09:21:16.432Z,99313.97
2022-12-26T09:23:43.767Z,99320.75
2022-12-26T09:26:18.115Z,99317.09
2022-12-26T09:28:47.206Z,99298.69
2022-12-26T09:31:17.935Z,99304.03
2022-12-26T09:33:47.446Z,99306.22
2022-12-26T09:36:21.018Z,99317.31
2022-12-26T09:38:49.563Z,99316.22
2022-12-26T09:41:29.732Z,99312.78
2022-12-26T09:44:09.906Z,99316.59
2022-12-26T09:46:51.501Z,99312.88
2022-12-26T09:49:22.731Z,99303.84
2022-12-26T09:51:55.401Z,99314.47
2022-12-26T09:54:40.352Z,99317.06
2022-12-26T09:57:16.104Z,99306.75
2022-12-26T09:59:52.514Z,99306.44
2022-12-26T10:02:22.937Z,99310.78
2022-12-26T10:04:51.700Z,99300.31
2022-12-26T10:07:38.152Z,99309.34
2022-12-26T10:10:12.391Z,99309.28
2022-12-26T10:12:49.136Z,99312.91
2022-12-26T10:15:38.488Z,99310.63
2022-12-26T10:18:11.569Z,99313.03
2022-12-26T10:21:00.898Z,99308.03
2022-12-26T10:23:30.676Z,99310.44
2022-12-26T10:26:09.821Z,99303.88
2022-12-26T10:28:37.797Z,99295.97
2022-12-26T10:31:14.650Z,99296.47
2022-12-26T10:33:59.153Z,99294.28
2022-12-26T10:36:33.328Z,99299.59
2022-12-26T10:39:04.839Z,99283.38
2022-12-26T10:41:47.162Z,99290.81
2022-12-26T10:44:15.948Z,99283.94
2022-12-26T10:47:01.999Z,99275.38
2022-12-26T10:49:30.015Z,99281.31
2022-12-26T10:52:00.951Z,99283.75
2022-12-26T10:54:30.239Z,99269.34
2022-12-26T10:56:59.245Z,99276.06
2022-12-26T10:59:39.341Z,99276.50
2022-12-26T11:02:36.202Z,99277.09
2022-12-26T11:05:21.941Z,99270.88
2022-12-26T11:08:24.314Z,99257.97
2022-12-26T11:11:13.469Z,99259.81
2022-12-26T11:13:47.532Z,99248.78
2022-12-26T11:16:25.714Z,99256.41
2022-12-26T11:18:53.589Z,99242.81
2022-12-26T11:21:27.018Z,99242.53
2022-12-26T11:24:19.933Z,99251.09
2022-12-26T11:26:48.225Z,99259.84
2022-12-26T11:29:24.453Z,99247.63
2022-12-26T11:32:04.257Z,99253.09
2022-12-26T11:34:38.682Z,99262.38
2022-12-26T11:37:07.685Z,99259.00
2022-12-26T11:39:38.043Z,99259.88
2022-12-26T11:42:18.561Z,99248.94
2022-12-26T11:44:52.548Z,99248.88
2022-12-26T11:47:24.207Z,99228.47
2022-12-26T11:49:59.320Z,99223.66
2022-12-26T11:52:39.024Z,99229.44
2022-12-26T11:55:28.103Z,99239.38
2022-12-26T11:58:02.334Z,99229.78
2022-12-26T12:00:30.101Z,99242.84
2022-12-26T12:02:57.751Z,99248.44
2022-12-26T12:05:43.485Z,99241.50
2022-12-26T12:08:32.551Z,99238.38
2022-12-26T12:11:09.761Z,99256.22
2022-12-26T12:14:02.344Z,99252.81
2022-12-26T12:16:48.295Z,99252.41
2022-12-26T12:19:27.995Z,99257.19
2022-12-26T12:22:23.280Z,99277.25
2022-12-26T12:25:25.445Z,99283.75
2022-12-26T12:28:13.942Z,99274.69
2022-12-26T12:31:24.765Z,99276.91
2022-12-26T12:34:07.394Z,99288.19
2022-12-26T12:36:48.175Z,99288.19
2022-12-26T12:39:49.240Z,99281.78
2022-12-26T12:42:30.036Z,99294.91
2022-12-26T12:45:30.936Z,99287.56
2022-12-26T12:48:01.430Z,99295.41
2022-12-26T12:50:44.325Z,99294.06
2022-12-26T12:53:20.868Z,99297.75
2022-12-26T12:56:10.923Z,99284.31
2022-12-26T12:58:54.589Z,99289.13
2022-12-26T13:01:28.340Z,99300.69
2022-12-26T13:04:04.224Z,99292.75
2022-12-26T13:06:51.672Z,99307.59
2022-12-26T13:09:23.824Z,99304.13
2022-12-26T13:11:57.003Z,99307.69
2022-12-26T13:14:33.710Z,99290.47
2022-12-26T13:17:15.021Z,99294.03
2022-12-26T13:20:02.581Z,99289.66
2022-12-26T13:22:55.812Z,99269.84
2022-12-26T13:25:28.704Z,99284.25
2022-12-26T13:28:09.676Z,99284.59
2022-12-26T13:30:38.977Z,99295.94
2022-12-26T13:33:06.671Z,99298.22
2022-12-26T13:35:50.662Z,99309.34
2022-12-26T13:38:18.732Z,99317.28
2022-12-26T13:41:22.950Z,99304.38
2022-12-26T13:44:28.903Z,99325.38
2022-12-26T13:46:59.289Z,99325.72
2022-12-26T13:49:29.074Z,99324.28
2022-12-26T13:52:22.827Z,99333.25
2022-12-26T13:54:50.497Z,99337.22
2022-12-26T13:57:40.241Z,99329.75
2022-12-26T14:00:19.597Z,99339.50
2022-12-26T14:03:19.635Z,99336.09
2022-12-26T14:06:06.430Z,99349.03
2022-12-26T14:09:01.676Z,99348.22
2022-12-26T14:12:05.820Z,99340.81
2022-12-26T14:14:57.204Z,99345.53
2022-12-26T14:17:30.231Z,99342.59
2022-12-26T14:20:13.050Z,99347.56
2022-12-26T14:22:42.961Z,99340.25
2022-12-26T14:25:29.586Z,99345.34
2022-12-26T14:28:09.587Z,99341.53
2022-12-26T14:31:04.397Z,99346.06
2022-12-26T14:34:10.751Z,99351.22
2022-12-26T14:36:58.604Z,99343.06
2022-12-26T14:39:39.302Z,99340.94
2022-12-26T14:42:25.464Z,99349.38
2022-12-26T14:44:55.651Z,99335.47
2022-12-26T14:47:43.736Z,99351.91
2022-12-26T14:50:32.758Z,99357.53
2022-12-26T14:53:28.326Z,99358.94
2022-12-26T14:56:10.808Z,99369.09
2022-12-26T14:58:41.854Z,99363.19
2022-12-26T15:01:09.192Z,99376.81
2022-12-26T15:03:44.730Z,99385.97
2022-12-26T15:06:21.051Z,99381.19
2022-12-26T15:09:10.041Z,99376.56
2022-12-26T15:11:52.137Z,99373.34
2022-12-26T15:14:56.328Z,99363.22
2022-12-26T15:17:43.840Z,99369.09
2022-12-26T15:20:32.732Z,99374.31
2022-12-26T15:23:19.919Z,99371.38
2022-12-26T15:26:11.901Z,99369.56
2022-12-26T15:29:04.446Z,99371.06
2022-12-26T15:31:32.145Z,99368.22
2022-12-26T15:34:11.575Z,99366.28
2022-12-26T15:37:06.549Z,99370.66
2022-12-26T15:39:53.757Z,99371.34
2022-12-26T15:42:38.030Z,99375.34
2022-12-26T15:45:47.255Z,99368.44
2022-12-26T15:48:48.918Z,99366.19
2022-12-26T15:51:25.126Z,99364.47
2022-12-26T15:54:31.526Z,99359.56
2022-12-26T15:57:30.374Z,99369.97
2022-12-26T16:00:10.795Z,99374.19
2022-12-26T16:03:18.151Z,99366.00
2022-12-26T16:06:07.508Z,99369.97
2022-12-26T16:08:48.180Z,99379.25
2022-12-26T16:11:23.472Z,99368.94
2022-12-26T16:13:51.015Z,99371.78
2022-12-26T16:16:45.007Z,99367.25
2022-12-26T16:19:26.402Z,99378.50
2022-12-26T16:22:21.486Z,99369.09
2022-12-26T16:24:51.625Z,99365.47
2022-12-26T16:27:22.457Z,99378.22
2022-12-26T16:29:55.083Z,99364.72
2022-12-26T16:32:31.579Z,99370.63
2022-12-26T16:34:59.547Z,99386.19
2022-12-26T16:37:28.805Z,99373.16
2022-12-26T16:40:08.179Z,99380.56
2022-12-26T16:42:35.823Z,99381.41
2022-12-26T16:45:04.224Z,99372.97
2022-12-26T16:47:33.314Z,99372.13
2022-12-26T16:50:04.130Z,99384.53
2022-12-26T16:52:40.603Z,99393.25
2022-12-26T16:55:31.346Z,99386.47
2022-12-26T16:58:04.210Z,99384.25
2022-12-26T17:00:32.936Z,99385.78
2022-12-26T17:03:01.709Z,99380.16
2022-12-26T17:05:37.303Z,99382.31
2022-12-26T17:08:05.663Z,99390.72
2022-12-26T17:10:37.338Z,99378.06
2022-12-26T17:13:08.577Z,99387.91
2022-12-26T17:15:55.886Z,99378.91
2022-12-26T17:18:38.507Z,99387.34
2022-12-26T17:21:19.332Z,99386.19
2022-12-26T17:24:20.727Z,99387.13
2022-12-26T17:27:08.117Z,99395.38
2022-12-26T17:29:45.356Z,99402.09
2022-12-26T17:32:26.942Z,99396.38
2022-12-26T17:34:54.841Z,99410.00
2022-12-26T17:37:25.032Z,99397.63
2022-12-26T17:40:06.662Z,99394.50
2022-12-26T17:42:44.694Z,99394.38
2022-12-26T17:45:18.102Z,99403.38
2022-12-26T17:47:45.485Z,99404.91
2022-12-26T17:50:13.897Z,99398.31
2022-12-26T17:52:41.572Z,99402.38
2022-12-26T17:55:17.281Z,99400.56
2022-12-26T17:57:44.648Z,99396.06
2022-12-26T18:00:18.214Z,99396.91
2022-12-26T18:02:45.810Z,99405.47
2022-12-26T18:05:13.640Z,99406.75
2022-12-26T18:07:41.992Z,99409.44
2022-12-26T18:10:26.884Z,99408.75
2022-12-26T18:12:54.330Z,99410.84
2022-12-26T18:15:23.035Z,99405.97
2022-12-26T18:17:51.711Z,99406.38
2022-12-26T18:20:25.500Z,99410.34
2022-12-26T18:22:52.976Z,99398.25
2022-12-26T18:25:23.499Z,99410.16
2022-12-26T18:27:51.860Z,99408.50
2022-12-26T18:30:25.139Z,99414.13
2022-12-26T18:32:53.615Z,99398.91
2022-12-26T18:35:21.683Z,99400.44
2022-12-26T18:37:51.819Z,99399.88
2022-12-26T18:40:45.156Z,99409.44
2022-12-26T18:43:13.455Z,99403.94
2022-12-26T18:45:42.246Z,99407.09
2022-12-26T18:48:14.176Z,99403.13
2022-12-26T18:50:42.342Z,99400.94
2022-12-26T18:53:10.054Z,99399.72
2022-12-26T18:55:37.999Z,99395.22
2022-12-26T18:58:05.662Z,99390.44
2022-12-26T19:00:33.653Z,99379.47
2022-12-26T19:03:00.992Z,99387.63
2022-12-26T19:05:31.331Z,99382.28
2022-12-26T19:07:59.739Z,99384.66
2022-12-26T19:10:30.750Z,99382.28
2022-12-26T19:13:05.355Z,99377.34
2022-12-26T19:15:35.458Z,99371.53
2022-12-26T19:18:04.223Z,99359.03
2022-12-26T19:20:32.366Z,99366.09
2022-12-26T19:22:59.706Z,99365.63
2022-12-26T19:25:27.750Z,99366.50
2022-12-26T19:27:56.784Z,99361.38
2022-12-26T19:30:24.689Z,99358.47
2022-12-26T19:32:52.042Z,99369.53
2022-12-26T19:35:20.137Z,99372.91
2022-12-26T19:37:47.535Z,99372.41
2022-12-26T19:40:19.730Z,99372.81
2022-12-26T19:42:48.749Z,99372.53
2022-12-26T19:45:16.995Z,99368.63
2022-12-26T19:47:44.395Z,99366.00
2022-12-26T19:50:12.736Z,99351.59
2022-12-26T19:52:41.358Z,99363.22
2022-12-26T19:55:11.755Z,99364.44
2022-12-26T19:57:39.077Z,99352.09
2022-12-26T20:00:07.664Z,99364.88
2022-12-26T20:02:41.377Z,99351.41
2022-12-26T20:05:10.285Z,99348.88
2022-12-26T20:07:37.942Z,99363.84
2022-12-26T20:10:06.317Z,99360.53
2022-12-26T20:12:33.803Z,99372.53
2022-12-26T20:15:01.390Z,99374.25
2022-12-26T20:17:29.020Z,99370.75
2022-12-26T20:19:56.615Z,99374.13
2022-12-26T20:22:23.944Z,99370.06
2022-12-26T20:24:51.556Z,99367.63
2022-12-26T20:27:18.980Z,99377.75
2022-12-26T20:29:47.070Z,99373.19
2022-12-26T20:32:15.743Z,99379.13
2022-12-26T20:34:43.274Z,99376.75
2022-12-26T20:37:10.634Z,99370.28
2022-12-26T20:39:38.214Z,99365.34
2022-12-26T20:42:05.542Z,99368.44
2022-12-26T20:44:33.456Z,99358.88
2022-12-26T20:47:00.732Z,99361.84
2022-12-26T20:49:29.196Z,99367.34
2022-12-26T20:51:56.551Z,99368.44
2022-12-26T20:54:24.903Z,99383.50
2022-12-26T20:56:52.465Z,99371.72
2022-12-26T20:59:20.063Z,99370.44
2022-12-26T21:01:47.440Z,99382.28
2022-12-26T21:04:21.186Z,99369.19
2022-12-26T21:06:50.432Z,99377.81
2022-12-26T21:09:18.382Z,99380.91
2022-12-26T21:11:45.906Z,99374.47
2022-12-26T21:14:17.223Z,99388.25
2022-12-26T21:16:48.143Z,99388.81
2022-12-26T21:19:17.197Z,99401.75
2022-12-26T21:21:50.005Z,99405.00
2022-12-26T21:24:22.908Z,99387.72
2022-12-26T21:26:51.059Z,99398.97
2022-12-26T21:29:23.275Z,99395.84
2022-12-26T21:31:51.220Z,99409.88
2022-12-26T21:34:20.904Z,99412.00
2022-12-26T21:37:07.146Z,99423.09
2022-12-26T21:39:36.489Z,99437.75
2022-12-26T21:42:05.222Z,99428.94
2022-12-26T21:44:32.968Z,99440.66
2022-12-26T21:47:00.332Z,99434.13
2022-12-26T21:49:28.448Z,99452.38
2022-12-26T21:51:55.752Z,99468.88
2022-12-26T21:54:48.360Z,99465.78
2022-12-26T21:57:17.972Z,99472.44
2022-12-26T21:59:58.911Z,99479.75
2022-12-26T22:02:51.243Z,99479.97
2022-12-26T22:05:21.345Z,99508.38
2022-12-26T22:07:53.849Z,99497.47
2022-12-26T22:10:40.949Z,99507.38
2022-12-26T22:13:08.708Z,99513.13
2022-12-26T22:16:03.436Z,99527.16
2022-12-26T22:18:46.267Z,99523.53
2022-12-26T22:21:15.375Z,99521.75
2022-12-26T22:23:43.789Z,99523.31
2022-12-26T22:26:13.684Z,99523.25
2022-12-26T22:28:42.376Z,99537.69
2022-12-26T22:31:36.627Z,99523.41
2022-12-26T22:34:16.375Z,99527.69
2022-12-26T22:36:43.959Z,99514.84
2022-12-26T22:39:17.181Z,99527.56
2022-12-26T22:41:46.009Z,99527.81
2022-12-26T22:44:14.471Z,99538.47
2022-12-26T22:46:42.812Z,99523.13
2022-12-26T22:49:10.392Z,99554.88
2022-12-26T22:51:38.743Z,99550.91
2022-12-26T22:54:06.049Z,99553.13
2022-12-26T22:56:33.959Z,99563.25
2022-12-26T22:59:02.197Z,99570.69
2022-12-26T23:01:30.286Z,99587.59
2022-12-26T23:03:57.978Z,99583.81
2022-12-26T23:06:36.323Z,99587.78
2022-12-26T23:09:07.092Z,99596.13
2022-12-26T23:11:35.834Z,99603.94
2022-12-26T23:14:05.533Z,99604.78
2022-12-26T23:16:42.066Z,99588.78
2022-12-26T23:19:35.027Z,99586.31
2022-12-26T23:22:03.641Z,99578.78
2022-12-26T23:24:32.431Z,99571.56
2022-12-26T23:27:22.492Z,99585.84
2022-12-26T23:30:10.438Z,99595.25
2022-12-26T23:32:40.201Z,99574.97
2022-12-26T23:35:09.664Z,99583.53
2022-12-26T23:37:39.036Z,99571.56
2022-12-26T23:40:07.964Z,99585.84
2022-12-26T23:42:36.882Z,99573.97
2022-12-26T23:45:04.572Z,99584.00
2022-12-26T23:47:35.575Z,99601.19
2022-12-26T23:50:04.003Z,99599.97
2022-12-26T23:52:31.849Z,99601.41
2022-12-26T23:54:59.173Z,99594.31
2022-12-26T23:57:26.747Z,99589.94
2022-12-26T23:59:54.400Z,99590.16
