createdAt,value
2023-05-19T00:01:19.321Z,101287.93
2023-05-19T00:03:59.102Z,101288.26
2023-05-19T00:06:31.964Z,101288.19
2023-05-19T00:09:07.281Z,101289.48
2023-05-19T00:11:37.207Z,101286.67
2023-05-19T00:14:08.046Z,101287.45
2023-05-19T00:16:40.859Z,101288.77
2023-05-19T00:19:10.654Z,101290.63
2023-05-19T00:21:39.162Z,101290.89
2023-05-19T00:24:07.895Z,101289.93
2023-05-19T00:26:36.154Z,101290.40
2023-05-19T00:29:06.277Z,101293.88
2023-05-19T00:31:34.572Z,101294.73
2023-05-19T00:34:03.442Z,101296.02
2023-05-19T00:36:31.633Z,101296.21
2023-05-19T00:38:59.765Z,101298.70
2023-05-19T00:41:27.875Z,101296.61
2023-05-19T00:43:56.300Z,101300.74
2023-05-19T00:46:25.170Z,101299.66
2023-05-19T00:48:53.458Z,101301.45
2023-05-19T00:51:23.002Z,101303.91
2023-05-19T00:53:52.388Z,101303.84
2023-05-19T00:56:21.913Z,101305.08
2023-05-19T00:58:52.096Z,101299.06
2023-05-19T01:01:22.022Z,101300.92
2023-05-19T01:03:51.583Z,101302.26
2023-05-19T01:06:21.200Z,101302.58
2023-05-19T01:08:51.846Z,101303.39
2023-05-19T01:11:19.967Z,101304.73
2023-05-19T01:13:48.289Z,101305.02
2023-05-19T01:17:15.312Z,101301.54
2023-05-19T01:19:57.986Z,101309.05
2023-05-19T01:22:44.525Z,101302.44
2023-05-19T01:25:27.643Z,101304.00
2023-05-19T01:28:24.771Z,101304.47
2023-05-19T01:30:58.431Z,101301.16
2023-05-19T01:33:30.041Z,101301.15
2023-05-19T01:36:00.655Z,101300.17
2023-05-19T01:38:30.514Z,101302.94
2023-05-19T01:40:59.906Z,101301.36
2023-05-19T01:43:29.544Z,101303.70
2023-05-19T01:45:59.123Z,101305.56
2023-05-19T01:48:28.996Z,101306.74
2023-05-19T01:50:59.020Z,101312.48
2023-05-19T01:53:27.448Z,101312.35
2023-05-19T01:55:56.665Z,101315.83
2023-05-19T01:58:47.791Z,101313.62
2023-05-19T02:01:15.968Z,101315.88
2023-05-19T02:04:15.479Z,101318.61
2023-05-19T02:07:05.816Z,101322.46
2023-05-19T02:09:59.629Z,101323.66
2023-05-19T02:12:34.488Z,101325.84
2023-05-19T02:15:07.379Z,101328.41
2023-05-19T02:17:41.708Z,101329.02
2023-05-19T02:20:12.044Z,101330.88
2023-05-19T02:22:40.593Z,101336.55
2023-05-19T02:25:09.227Z,101337.61
2023-05-19T02:27:39.152Z,101339.10
2023-05-19T02:30:09.465Z,101345.05
2023-05-19T02:32:38.313Z,101344.17
2023-05-19T02:35:06.914Z,101344.78
2023-05-19T02:37:35.636Z,101343.66
2023-05-19T02:40:04.556Z,101347.63
2023-05-19T02:42:32.789Z,101350.31
2023-05-19T02:45:00.998Z,101348.61
2023-05-19T02:47:29.264Z,101354.23
2023-05-19T02:49:57.337Z,101354.56
2023-05-19T02:52:25.460Z,101359.55
2023-05-19T02:54:53.585Z,101365.27
2023-05-19T02:57:22.103Z,101370.04
2023-05-19T02:59:50.317Z,101369.69
2023-05-19T03:02:18.640Z,101369.42
2023-05-19T03:04:46.869Z,101368.29
2023-05-19T03:07:15.782Z,101370.09
2023-05-19T03:09:43.827Z,101367.33
2023-05-19T03:12:11.922Z,101367.98
2023-05-19T03:14:40.041Z,101374.45
2023-05-19T03:17:08.590Z,101371.55
2023-05-19T03:19:37.087Z,101374.27
2023-05-19T03:22:05.617Z,101378.91
2023-05-19T03:24:34.750Z,101382.19
2023-05-19T03:27:06.000Z,101384.23
2023-05-19T03:29:34.383Z,101385.84
2023-05-19T03:32:02.571Z,101386.35
2023-05-19T03:34:32.867Z,101388.70
2023-05-19T03:37:01.459Z,101389.80
2023-05-19T03:39:29.577Z,101390.34
2023-05-19T03:41:57.709Z,101386.77
2023-05-19T03:44:25.815Z,101382.39
2023-05-19T03:46:54.034Z,101384.94
2023-05-19T03:49:40.622Z,101387.33
2023-05-19T03:52:38.854Z,101384.98
2023-05-19T03:55:21.735Z,101391.70
2023-05-19T03:57:49.945Z,101393.90
2023-05-19T04:00:18.863Z,101395.17
2023-05-19T04:02:47.113Z,101395.54
2023-05-19T04:05:15.411Z,101392.38
2023-05-19T04:07:43.635Z,101392.90
2023-05-19T04:10:12.312Z,101397.77
2023-05-19T04:12:40.461Z,101400.84
2023-05-19T04:15:11.521Z,101397.89
2023-05-19T04:17:40.166Z,101399.23
2023-05-19T04:20:08.843Z,101394.48
2023-05-19T04:22:36.958Z,101387.70
2023-05-19T04:25:05.680Z,101384.48
2023-05-19T04:27:36.824Z,101391.09
2023-05-19T04:30:06.326Z,101391.31
2023-05-19T04:32:37.800Z,101396.10
2023-05-19T04:35:06.886Z,101392.39
2023-05-19T04:37:37.615Z,101392.46
2023-05-19T04:40:11.211Z,101394.89
2023-05-19T04:42:43.092Z,101397.44
2023-05-19T04:45:14.292Z,101398.10
2023-05-19T04:47:44.663Z,101400.80
2023-05-19T04:50:13.272Z,101404.19
2023-05-19T04:52:45.765Z,101403.56
2023-05-19T04:55:14.361Z,101405.14
2023-05-19T04:57:43.150Z,101409.64
2023-05-19T05:00:15.540Z,101408.71
2023-05-19T05:03:08.156Z,101420.02
2023-05-19T05:05:36.620Z,101420.95
2023-05-19T05:08:04.729Z,101421.86
2023-05-19T05:10:37.058Z,101422.20
2023-05-19T05:13:05.505Z,101422.60
2023-05-19T05:15:34.146Z,101425.52
2023-05-19T05:18:03.327Z,101427.62
2023-05-19T05:20:32.693Z,101434.40
2023-05-19T05:23:02.279Z,101433.02
2023-05-19T05:25:32.493Z,101433.86
2023-05-19T05:28:05.342Z,101435.38
2023-05-19T05:30:34.797Z,101433.73
2023-05-19T05:33:03.535Z,101432.51
2023-05-19T05:35:35.033Z,101438.44
2023-05-19T05:38:03.639Z,101443.56
2023-05-19T05:40:31.866Z,101444.89
2023-05-19T05:42:59.982Z,101445.40
2023-05-19T05:45:30.276Z,101452.05
2023-05-19T05:47:59.377Z,101452.36
2023-05-19T05:50:28.159Z,101454.67
2023-05-19T05:53:00.171Z,101457.64
2023-05-19T05:55:28.911Z,101453.44
2023-05-19T05:57:58.867Z,101456.70
2023-05-19T06:00:28.559Z,101459.93
2023-05-19T06:02:57.455Z,101467.83
2023-05-19T06:05:27.159Z,101465.41
2023-05-19T06:07:55.440Z,101468.34
2023-05-19T06:10:26.469Z,101469.75
2023-05-19T06:12:55.082Z,101477.61
2023-05-19T06:15:23.758Z,101475.10
2023-05-19T06:18:02.689Z,101475.94
2023-05-19T06:20:31.007Z,101475.85
2023-05-19T06:23:01.213Z,101471.59
2023-05-19T06:25:30.635Z,101477.54
2023-05-19T06:27:59.261Z,101476.55
2023-05-19T06:30:27.580Z,101479.89
2023-05-19T06:33:18.885Z,101483.66
2023-05-19T06:35:46.904Z,101483.64
2023-05-19T06:38:15.854Z,101486.05
2023-05-19T06:40:44.546Z,101478.94
2023-05-19T06:43:12.574Z,101484.86
2023-05-19T06:45:57.452Z,101479.02
2023-05-19T06:48:26.771Z,101485.48
2023-05-19T06:50:55.396Z,101481.55
2023-05-19T06:53:23.816Z,101483.23
2023-05-19T06:55:59.449Z,101488.74
2023-05-19T06:58:31.821Z,101487.77
2023-05-19T07:01:00.415Z,101494.00
2023-05-19T07:03:31.888Z,101494.39
2023-05-19T07:06:00.693Z,101496.01
2023-05-19T07:08:29.597Z,101496.48
2023-05-19T07:10:58.520Z,101498.13
2023-05-19T07:13:27.566Z,101497.86
2023-05-19T07:15:56.497Z,101498.58
2023-05-19T07:18:25.646Z,101498.15
2023-05-19T07:20:54.222Z,101501.50
2023-05-19T07:23:22.319Z,101502.29
2023-05-19T07:25:50.441Z,101506.38
2023-05-19T07:28:18.966Z,101508.43
2023-05-19T07:30:47.094Z,101507.68
2023-05-19T07:33:15.203Z,101505.42
2023-05-19T07:35:44.733Z,101506.13
2023-05-19T07:38:14.060Z,101508.23
2023-05-19T07:40:42.192Z,101508.93
2023-05-19T07:43:11.599Z,101504.69
2023-05-19T07:45:40.241Z,101505.21
2023-05-19T07:48:08.598Z,101507.48
2023-05-19T07:50:37.364Z,101507.77
2023-05-19T07:53:05.581Z,101509.33
2023-05-19T07:55:33.701Z,101515.59
2023-05-19T07:58:01.822Z,101518.30
2023-05-19T08:00:29.938Z,101521.83
2023-05-19T08:02:58.206Z,101519.11
2023-05-19T08:05:26.391Z,101514.00
2023-05-19T08:07:54.401Z,101513.39
2023-05-19T08:10:22.734Z,101515.05
2023-05-19T08:12:51.148Z,101517.23
2023-05-19T08:15:19.778Z,101509.51
2023-05-19T08:17:48.336Z,101510.87
2023-05-19T08:20:16.509Z,101509.34
2023-05-19T08:22:44.534Z,101514.44
2023-05-19T08:25:14.054Z,101512.77
2023-05-19T08:27:42.273Z,101509.45
2023-05-19T08:30:10.997Z,101509.15
2023-05-19T08:32:39.265Z,101511.69
2023-05-19T08:35:08.035Z,101515.63
2023-05-19T08:37:38.152Z,101519.22
2023-05-19T08:40:08.796Z,101519.20
2023-05-19T08:42:37.033Z,101515.33
2023-05-19T08:45:06.568Z,101512.92
2023-05-19T08:47:35.228Z,101516.13
2023-05-19T08:50:08.047Z,101510.73
2023-05-19T08:52:38.923Z,101510.51
2023-05-19T08:55:07.548Z,101514.33
2023-05-19T08:57:37.787Z,101515.60
2023-05-19T09:00:11.321Z,101514.75
2023-05-19T09:02:50.409Z,101515.41
2023-05-19T09:05:29.068Z,101519.73
2023-05-19T09:07:57.454Z,101517.05
2023-05-19T09:10:27.119Z,101514.23
2023-05-19T09:12:56.303Z,101513.20
2023-05-19T09:15:28.132Z,101513.96
2023-05-19T09:18:14.154Z,101513.13
2023-05-19T09:20:44.264Z,101505.28
2023-05-19T09:23:17.758Z,101510.74
2023-05-19T09:25:50.063Z,101514.65
2023-05-19T09:28:25.720Z,101510.88
2023-05-19T09:31:10.548Z,101514.58
2023-05-19T09:33:45.609Z,101510.24
2023-05-19T09:36:14.839Z,101511.61
2023-05-19T09:38:43.034Z,101510.31
2023-05-19T09:41:14.763Z,101510.04
2023-05-19T09:43:43.039Z,101512.70
2023-05-19T09:46:14.488Z,101513.13
2023-05-19T09:48:44.063Z,101510.74
2023-05-19T09:51:12.554Z,101511.50
2023-05-19T09:53:40.775Z,101510.05
2023-05-19T09:56:10.124Z,101505.72
2023-05-19T09:58:42.445Z,101501.95
2023-05-19T10:01:11.694Z,101504.47
2023-05-19T10:03:40.795Z,101505.76
2023-05-19T10:06:09.606Z,101505.65
2023-05-19T10:08:39.819Z,101503.10
2023-05-19T10:11:10.056Z,101507.29
2023-05-19T10:13:39.319Z,101504.52
2023-05-19T10:16:10.076Z,101499.38
2023-05-19T10:18:39.976Z,101504.19
2023-05-19T10:21:09.839Z,101500.59
2023-05-19T10:23:38.489Z,101504.56
2023-05-19T10:26:08.312Z,101505.50
2023-05-19T10:28:39.778Z,101504.88
2023-05-19T10:31:12.538Z,101502.66
2023-05-19T10:34:25.455Z,101502.69
2023-05-19T10:36:59.096Z,101501.70
2023-05-19T10:39:38.050Z,101501.90
2023-05-19T10:42:32.293Z,101504.44
2023-05-19T10:45:15.939Z,101509.11
2023-05-19T10:47:45.947Z,101508.68
2023-05-19T10:50:14.648Z,101502.23
2023-05-19T10:52:44.917Z,101501.58
2023-05-19T10:55:17.848Z,101504.58
2023-05-19T10:57:58.729Z,101502.36
2023-05-19T11:00:29.202Z,101509.17
2023-05-19T11:03:19.254Z,101508.30
2023-05-19T11:05:50.505Z,101510.45
2023-05-19T11:08:35.141Z,101515.33
2023-05-19T11:11:51.756Z,101521.91
2023-05-19T11:14:26.697Z,101524.27
2023-05-19T11:16:59.724Z,101520.17
2023-05-19T11:19:30.778Z,101520.69
2023-05-19T11:22:27.035Z,101521.25
2023-05-19T11:24:56.220Z,101519.79
2023-05-19T11:27:31.978Z,101519.10
2023-05-19T11:30:09.608Z,101516.89
2023-05-19T11:32:39.517Z,101519.54
2023-05-19T11:35:10.272Z,101515.39
2023-05-19T11:37:40.598Z,101516.95
2023-05-19T11:40:09.544Z,101513.55
2023-05-19T11:42:37.922Z,101516.23
2023-05-19T11:45:08.258Z,101516.91
2023-05-19T11:47:51.685Z,101515.70
2023-05-19T11:50:26.074Z,101514.96
2023-05-19T11:52:55.426Z,101515.92
2023-05-19T11:55:23.739Z,101514.52
2023-05-19T11:58:05.496Z,101514.98
2023-05-19T12:00:41.210Z,101511.23
2023-05-19T12:03:10.271Z,101508.61
2023-05-19T12:05:44.906Z,101508.61
2023-05-19T12:08:13.615Z,101505.98
2023-05-19T12:10:41.869Z,101506.45
2023-05-19T12:13:10.461Z,101504.21
2023-05-19T12:15:39.495Z,101504.74
2023-05-19T12:18:08.167Z,101504.70
2023-05-19T12:20:37.566Z,101505.23
2023-05-19T12:23:07.828Z,101503.35
2023-05-19T12:25:36.354Z,101502.29
2023-05-19T12:28:05.229Z,101503.91
2023-05-19T12:30:35.294Z,101502.59
2023-05-19T12:33:04.109Z,101500.75
2023-05-19T12:35:36.423Z,101505.38
2023-05-19T12:38:07.902Z,101501.64
2023-05-19T12:40:38.400Z,101499.89
2023-05-19T12:43:07.057Z,101497.73
2023-05-19T12:45:36.455Z,101489.90
2023-05-19T12:48:06.743Z,101490.70
2023-05-19T12:50:38.243Z,101487.95
2023-05-19T12:53:09.378Z,101489.40
2023-05-19T12:55:45.026Z,101487.49
2023-05-19T12:58:13.861Z,101487.05
2023-05-19T13:00:45.268Z,101487.22
2023-05-19T13:03:21.000Z,101484.52
2023-05-19T13:05:51.370Z,101481.19
2023-05-19T13:08:22.032Z,101480.23
2023-05-19T13:10:50.502Z,101479.73
2023-05-19T13:13:18.825Z,101480.86
2023-05-19T13:15:50.805Z,101477.45
2023-05-19T13:18:19.393Z,101477.14
2023-05-19T13:20:50.326Z,101476.25
2023-05-19T13:23:18.842Z,101474.55
2023-05-19T13:25:47.359Z,101470.20
2023-05-19T13:28:15.584Z,101469.13
2023-05-19T13:30:44.336Z,101470.11
2023-05-19T13:33:12.866Z,101469.31
2023-05-19T13:35:41.344Z,101469.04
2023-05-19T13:38:10.589Z,101468.94
2023-05-19T13:40:40.461Z,101471.21
2023-05-19T13:43:09.909Z,101467.98
2023-05-19T13:45:38.843Z,101471.05
2023-05-19T13:48:07.830Z,101472.52
2023-05-19T13:50:36.782Z,101477.34
2023-05-19T13:53:05.008Z,101476.55
2023-05-19T13:55:33.796Z,101475.42
2023-05-19T13:58:02.048Z,101475.16
2023-05-19T14:00:32.027Z,101477.27
2023-05-19T14:03:00.628Z,101478.04
2023-05-19T14:05:29.338Z,101477.56
2023-05-19T14:07:58.264Z,101477.84
2023-05-19T14:10:26.859Z,101482.41
2023-05-19T14:13:25.784Z,101478.27
2023-05-19T14:15:43.460Z,101477.98
2023-05-19T14:18:11.603Z,101473.62
2023-05-19T14:20:39.708Z,101472.58
2023-05-19T14:23:07.726Z,101474.27
2023-05-19T14:25:36.047Z,101472.52
2023-05-19T14:28:04.373Z,101471.00
2023-05-19T14:30:33.053Z,101472.20
2023-05-19T14:33:01.555Z,101471.92
2023-05-19T14:35:29.738Z,101474.52
2023-05-19T14:37:57.853Z,101471.11
2023-05-19T14:40:25.982Z,101472.89
2023-05-19T14:42:54.309Z,101476.46
2023-05-19T14:45:22.521Z,101477.92
2023-05-19T14:47:50.745Z,101479.56
2023-05-19T14:50:19.257Z,101477.33
2023-05-19T14:52:47.473Z,101483.98
2023-05-19T14:55:15.700Z,101486.21
2023-05-19T14:57:43.837Z,101493.73
2023-05-19T15:00:12.945Z,101493.61
2023-05-19T15:02:41.304Z,101491.73
2023-05-19T15:05:09.789Z,101493.19
2023-05-19T15:07:38.110Z,101495.57
2023-05-19T15:10:06.683Z,101498.42
2023-05-19T15:12:34.862Z,101497.39
2023-05-19T15:15:04.119Z,101493.30
2023-05-19T15:17:32.318Z,101495.02
2023-05-19T15:20:00.938Z,101498.15
2023-05-19T15:22:29.233Z,101497.92
2023-05-19T15:24:57.453Z,101498.05
2023-05-19T15:27:25.575Z,101503.42
2023-05-19T15:29:53.600Z,101510.14
2023-05-19T15:32:21.713Z,101514.80
2023-05-19T15:34:50.048Z,101510.95
2023-05-19T15:37:18.354Z,101507.25
2023-05-19T15:39:46.581Z,101515.16
2023-05-19T15:42:14.722Z,101521.13
2023-05-19T15:44:42.913Z,101521.48
2023-05-19T15:47:11.042Z,101517.45
2023-05-19T15:49:39.156Z,101523.52
2023-05-19T15:52:07.279Z,101533.54
2023-05-19T15:54:35.295Z,101529.81
2023-05-19T15:57:03.527Z,101523.71
2023-05-19T15:59:31.645Z,101523.86
2023-05-19T16:01:59.825Z,101522.89
2023-05-19T16:04:27.976Z,101519.85
2023-05-19T16:06:56.396Z,101521.19
2023-05-19T16:09:24.720Z,101523.81
2023-05-19T16:11:52.847Z,101523.77
2023-05-19T16:14:20.866Z,101522.23
2023-05-19T16:16:49.088Z,101519.19
2023-05-19T16:19:17.453Z,101522.83
2023-05-19T16:21:45.721Z,101527.22
2023-05-19T16:24:13.840Z,101531.84
2023-05-19T16:26:41.975Z,101536.50
2023-05-19T16:29:10.084Z,101541.48
2023-05-19T16:31:38.157Z,101542.62
2023-05-19T16:34:06.324Z,101543.79
2023-05-19T16:36:34.236Z,101544.34
2023-05-19T16:39:02.560Z,101546.67
2023-05-19T16:41:30.680Z,101549.15
2023-05-19T16:43:58.900Z,101553.59
2023-05-19T16:46:29.100Z,101557.21
2023-05-19T16:48:58.049Z,101557.64
2023-05-19T16:51:26.068Z,101563.75
2023-05-19T16:53:54.190Z,101565.10
2023-05-19T16:56:22.621Z,101560.79
2023-05-19T16:58:51.134Z,101561.78
2023-05-19T17:01:19.273Z,101568.35
2023-05-19T17:03:47.320Z,101578.85
2023-05-19T17:06:15.487Z,101583.30
2023-05-19T17:08:43.609Z,101586.88
2023-05-19T17:11:13.632Z,101588.58
2023-05-19T17:13:44.061Z,101588.36
2023-05-19T17:16:12.186Z,101590.41
2023-05-19T17:18:40.323Z,101598.83
2023-05-19T17:21:08.328Z,101600.42
2023-05-19T17:23:36.442Z,101598.69
2023-05-19T17:26:04.770Z,101599.41
2023-05-19T17:28:32.878Z,101601.80
2023-05-19T17:31:01.728Z,101602.48
2023-05-19T17:33:30.506Z,101607.58
2023-05-19T17:35:58.851Z,101605.22
2023-05-19T17:38:26.867Z,101604.73
2023-05-19T17:40:59.016Z,101607.48
2023-05-19T17:43:27.853Z,101616.73
2023-05-19T17:45:56.822Z,101621.02
2023-05-19T17:48:26.477Z,101618.24
2023-05-19T17:50:54.894Z,101617.69
2023-05-19T17:53:23.869Z,101615.80
2023-05-19T17:56:03.176Z,101618.41
2023-05-19T17:58:31.714Z,101615.27
2023-05-19T18:01:00.140Z,101606.34
2023-05-19T18:03:28.788Z,101609.29
2023-05-19T18:05:57.749Z,101610.17
2023-05-19T18:08:26.994Z,101609.46
2023-05-19T18:10:56.914Z,101611.67
2023-05-19T18:13:26.336Z,101610.50
2023-05-19T18:15:54.695Z,101607.63
2023-05-19T18:18:22.877Z,101603.92
2023-05-19T18:20:51.093Z,101604.68
2023-05-19T18:23:20.468Z,101603.79
2023-05-19T18:25:50.550Z,101607.59
2023-05-19T18:28:18.774Z,101610.32
2023-05-19T18:30:46.787Z,101608.85
2023-05-19T18:33:14.909Z,101610.35
2023-05-19T18:35:43.026Z,101611.70
2023-05-19T18:38:11.148Z,101607.63
2023-05-19T18:40:43.786Z,101603.57
2023-05-19T18:43:11.908Z,101602.94
2023-05-19T18:45:40.083Z,101604.25
2023-05-19T18:48:08.406Z,101605.98
2023-05-19T18:50:36.673Z,101604.73
2023-05-19T18:53:04.788Z,101601.52
2023-05-19T18:55:32.906Z,101602.02
2023-05-19T18:58:01.525Z,101600.96
2023-05-19T19:00:29.646Z,101599.38
2023-05-19T19:02:57.821Z,101598.89
2023-05-19T19:05:26.305Z,101601.98
2023-05-19T19:07:54.312Z,101598.76
2023-05-19T19:10:22.539Z,101607.48
2023-05-19T19:12:50.852Z,101609.08
2023-05-19T19:15:19.028Z,101607.00
2023-05-19T19:17:47.238Z,101610.62
2023-05-19T19:20:15.616Z,101611.02
2023-05-19T19:22:43.732Z,101608.09
2023-05-19T19:25:11.850Z,101600.71
2023-05-19T19:27:39.970Z,101599.47
2023-05-19T19:30:10.894Z,101599.94
2023-05-19T19:32:39.038Z,101604.87
2023-05-19T19:35:07.741Z,101601.29
2023-05-19T19:37:35.963Z,101597.20
2023-05-19T19:40:04.180Z,101597.70
2023-05-19T19:42:32.419Z,101602.46
2023-05-19T19:45:00.621Z,101598.78
2023-05-19T19:47:28.793Z,101597.92
2023-05-19T19:49:56.969Z,101592.95
2023-05-19T19:52:25.719Z,101590.76
2023-05-19T19:54:53.903Z,101589.39
2023-05-19T19:57:22.028Z,101591.88
2023-05-19T19:59:56.767Z,101592.21
2023-05-19T20:02:25.102Z,101595.66
2023-05-19T20:04:53.609Z,101598.83
2023-05-19T20:07:23.383Z,101595.02
2023-05-19T20:09:52.965Z,101600.41
2023-05-19T20:12:22.386Z,101601.98
2023-05-19T20:14:53.617Z,101605.12
2023-05-19T20:17:21.736Z,101604.43
2023-05-19T20:19:49.860Z,101602.66
2023-05-19T20:22:17.979Z,101604.05
2023-05-19T20:24:46.197Z,101601.67
2023-05-19T20:27:14.325Z,101598.08
2023-05-19T20:29:42.738Z,101601.67
2023-05-19T20:32:11.471Z,101599.84
2023-05-19T20:34:39.726Z,101599.74
2023-05-19T20:37:07.797Z,101606.88
2023-05-19T20:39:36.024Z,101610.75
2023-05-19T20:42:04.440Z,101612.88
2023-05-19T20:44:32.479Z,101615.95
2023-05-19T20:47:00.578Z,101614.41
2023-05-19T20:49:28.704Z,101611.31
2023-05-19T20:51:57.328Z,101607.16
2023-05-19T20:54:25.542Z,101602.96
2023-05-19T20:56:53.669Z,101607.96
2023-05-19T20:59:22.189Z,101605.20
2023-05-19T21:01:50.419Z,101600.12
2023-05-19T21:04:18.893Z,101598.83
2023-05-19T21:06:47.026Z,101595.98
2023-05-19T21:09:15.270Z,101591.10
2023-05-19T21:11:43.487Z,101586.55
2023-05-19T21:14:11.606Z,101579.30
2023-05-19T21:16:40.060Z,101577.23
2023-05-19T21:19:08.280Z,101576.11
2023-05-19T21:21:36.510Z,101578.73
2023-05-19T21:24:04.895Z,101576.64
2023-05-19T21:26:32.910Z,101577.70
2023-05-19T21:29:01.328Z,101573.61
2023-05-19T21:31:29.476Z,101578.80
2023-05-19T21:33:57.773Z,101579.77
2023-05-19T21:36:25.894Z,101579.77
2023-05-19T21:38:54.219Z,101579.02
2023-05-19T21:41:22.639Z,101579.94
2023-05-19T21:43:51.052Z,101580.08
2023-05-19T21:46:19.209Z,101577.67
2023-05-19T21:48:47.498Z,101580.45
2023-05-19T21:51:15.612Z,101582.64
2023-05-19T21:53:43.733Z,101580.26
2023-05-19T21:56:11.852Z,101583.44
2023-05-19T21:58:40.476Z,101586.91
2023-05-19T22:01:08.756Z,101587.59
2023-05-19T22:03:37.402Z,101585.77
2023-05-19T22:06:08.567Z,101587.42
2023-05-19T22:08:36.671Z,101589.08
2023-05-19T22:11:04.996Z,101595.33
2023-05-19T22:13:34.115Z,101598.06
2023-05-19T22:16:04.848Z,101615.40
2023-05-19T22:18:33.163Z,101643.34
2023-05-19T22:21:01.483Z,101644.39
2023-05-19T22:23:29.504Z,101654.04
2023-05-19T22:25:57.624Z,101633.50
2023-05-19T22:28:25.858Z,101620.06
2023-05-19T22:30:54.058Z,101634.67
2023-05-19T22:33:22.198Z,101654.03
2023-05-19T22:35:51.001Z,101646.06
2023-05-19T22:38:19.125Z,101628.83
2023-05-19T22:40:47.349Z,101653.54
2023-05-19T22:43:15.461Z,101649.16
2023-05-19T22:45:43.723Z,101652.24
2023-05-19T22:48:11.944Z,101653.78
2023-05-19T22:50:40.131Z,101651.71
2023-05-19T22:53:08.249Z,101650.39
2023-05-19T22:55:36.560Z,101650.67
2023-05-19T22:58:06.612Z,101646.93
2023-05-19T23:00:34.713Z,101645.30
2023-05-19T23:03:02.864Z,101645.21
2023-05-19T23:05:31.072Z,101638.48
2023-05-19T23:07:59.185Z,101638.58
2023-05-19T23:10:27.391Z,101640.36
2023-05-19T23:12:55.505Z,101637.58
2023-05-19T23:15:23.932Z,101636.56
2023-05-19T23:17:52.086Z,101638.91
2023-05-19T23:20:20.271Z,101636.38
2023-05-19T23:22:48.398Z,101635.60
2023-05-19T23:25:16.817Z,101637.11
2023-05-19T23:27:46.661Z,101628.40
2023-05-19T23:30:14.761Z,101627.64
2023-05-19T23:32:42.922Z,101622.88
2023-05-19T23:35:16.561Z,101622.14
2023-05-19T23:37:44.743Z,101636.35
2023-05-19T23:40:13.066Z,101645.08
2023-05-19T23:42:41.185Z,101644.33
2023-05-19T23:45:09.753Z,101641.66
2023-05-19T23:47:38.310Z,101635.84
2023-05-19T23:50:07.148Z,101637.21
2023-05-19T23:52:35.474Z,101636.80
2023-05-19T23:55:03.920Z,101632.48
2023-05-19T23:57:32.118Z,101627.23
