createdAt,value
2023-03-22T00:00:36.710Z,3.85
2023-03-22T00:01:40.896Z,4.13
2023-03-22T00:02:42.424Z,3.90
2023-03-22T00:03:43.933Z,3.65
2023-03-22T00:04:45.707Z,4.00
2023-03-22T00:05:47.205Z,4.28
2023-03-22T00:06:48.783Z,5.00
2023-03-22T00:07:50.340Z,6.15
2023-03-22T00:08:52.373Z,5.60
2023-03-22T00:09:53.973Z,6.35
2023-03-22T00:10:55.840Z,6.40
2023-03-22T00:11:57.430Z,8.57
2023-03-22T00:12:59.294Z,6.55
2023-03-22T00:14:00.826Z,6.20
2023-03-22T00:15:02.385Z,6.13
2023-03-22T00:16:04.542Z,6.38
2023-03-22T00:17:06.191Z,7.88
2023-03-22T00:18:08.306Z,9.50
2023-03-22T00:19:09.849Z,5.85
2023-03-22T00:20:12.107Z,5.80
2023-03-22T00:21:14.937Z,5.63
2023-03-22T00:22:16.581Z,6.47
2023-03-22T00:23:18.240Z,5.65
2023-03-22T00:24:21.169Z,6.45
2023-03-22T00:25:23.129Z,5.50
2023-03-22T00:26:24.811Z,5.57
2023-03-22T00:27:26.813Z,5.07
2023-03-22T00:28:28.267Z,5.18
2023-03-22T00:29:29.932Z,5.00
2023-03-22T00:30:31.419Z,5.97
2023-03-22T00:31:33.133Z,4.45
2023-03-22T00:32:38.318Z,4.40
2023-03-22T00:33:39.873Z,3.97
2023-03-22T00:34:41.508Z,3.40
2023-03-22T00:35:53.423Z,3.22
2023-03-22T00:36:56.288Z,3.05
2023-03-22T00:37:58.504Z,3.10
2023-03-22T00:39:00.018Z,3.80
2023-03-22T00:40:01.508Z,3.15
2023-03-22T00:41:06.458Z,3.03
2023-03-22T00:42:08.191Z,2.80
2023-03-22T00:43:09.660Z,3.15
2023-03-22T00:44:11.416Z,2.70
2023-03-22T00:45:13.242Z,2.65
2023-03-22T00:46:15.753Z,2.95
2023-03-22T00:47:17.304Z,2.53
2023-03-22T00:48:18.828Z,3.08
2023-03-22T00:49:20.259Z,2.97
2023-03-22T00:50:21.852Z,2.75
2023-03-22T00:51:24.619Z,2.97
2023-03-22T00:52:26.453Z,2.40
2023-03-22T00:53:29.156Z,2.70
2023-03-22T00:54:30.808Z,3.00
2023-03-22T00:55:32.351Z,2.78
2023-03-22T00:56:37.764Z,2.80
2023-03-22T00:57:39.607Z,2.65
2023-03-22T00:58:42.165Z,2.65
2023-03-22T00:59:44.127Z,2.70
2023-03-22T01:00:46.144Z,2.25
2023-03-22T01:01:47.712Z,3.30
2023-03-22T01:02:49.242Z,2.83
2023-03-22T01:03:51.077Z,2.45
2023-03-22T01:04:54.043Z,2.60
2023-03-22T01:05:55.675Z,3.15
2023-03-22T01:07:03.601Z,2.67
2023-03-22T01:08:08.666Z,2.53
2023-03-22T01:09:15.007Z,2.85
2023-03-22T01:10:17.389Z,2.80
2023-03-22T01:11:19.010Z,2.83
2023-03-22T01:12:20.867Z,2.78
2023-03-22T01:13:22.493Z,2.75
2023-03-22T01:14:25.095Z,2.65
2023-03-22T01:15:26.616Z,3.00
2023-03-22T01:16:28.210Z,2.45
2023-03-22T01:17:29.830Z,2.50
2023-03-22T01:18:31.310Z,2.95
2023-03-22T01:19:33.260Z,2.45
2023-03-22T01:20:35.345Z,2.60
2023-03-22T01:21:36.929Z,2.83
2023-03-22T01:22:38.505Z,3.13
2023-03-22T01:23:39.989Z,2.47
2023-03-22T01:24:41.674Z,2.33
2023-03-22T01:25:43.259Z,2.60
2023-03-22T01:26:44.845Z,2.30
2023-03-22T01:27:46.512Z,2.67
2023-03-22T01:28:48.004Z,2.38
2023-03-22T01:29:49.608Z,2.33
2023-03-22T01:30:51.452Z,2.55
2023-03-22T01:31:52.990Z,2.38
2023-03-22T01:32:54.687Z,2.50
2023-03-22T01:33:56.393Z,2.55
2023-03-22T01:34:57.941Z,2.08
2023-03-22T01:35:59.553Z,2.47
2023-03-22T01:37:04.088Z,2.00
2023-03-22T01:38:05.779Z,3.42
2023-03-22T01:39:07.349Z,2.50
2023-03-22T01:40:10.835Z,2.80
2023-03-22T01:41:12.363Z,2.50
2023-03-22T01:42:16.392Z,2.72
2023-03-22T01:43:18.099Z,3.00
2023-03-22T01:44:21.063Z,2.80
2023-03-22T01:45:22.506Z,3.40
2023-03-22T01:46:25.885Z,3.53
2023-03-22T01:47:27.479Z,3.53
2023-03-22T01:48:34.209Z,2.22
2023-03-22T01:49:35.943Z,2.65
2023-03-22T01:50:38.993Z,2.60
2023-03-22T01:51:42.768Z,2.63
2023-03-22T01:52:45.487Z,3.00
2023-03-22T01:53:51.382Z,2.50
2023-03-22T01:54:53.897Z,2.78
2023-03-22T01:55:55.762Z,2.80
2023-03-22T01:56:57.519Z,3.03
2023-03-22T01:57:59.309Z,3.08
2023-03-22T01:59:01.665Z,2.47
2023-03-22T02:00:13.922Z,3.15
2023-03-22T02:01:16.266Z,2.50
2023-03-22T02:02:22.324Z,2.65
2023-03-22T02:03:32.569Z,2.80
2023-03-22T02:04:35.303Z,2.78
2023-03-22T02:05:37.287Z,2.75
2023-03-22T02:06:39.044Z,2.60
2023-03-22T02:07:41.878Z,2.85
2023-03-22T02:08:43.550Z,2.50
2023-03-22T02:09:46.594Z,2.42
2023-03-22T02:10:48.350Z,2.95
2023-03-22T02:11:53.090Z,2.60
2023-03-22T02:13:03.607Z,2.67
2023-03-22T02:14:10.960Z,2.60
2023-03-22T02:15:12.529Z,2.75
2023-03-22T02:16:29.791Z,2.97
2023-03-22T02:17:37.973Z,2.38
2023-03-22T02:18:58.097Z,2.95
2023-03-22T02:20:15.563Z,2.30
2023-03-22T02:21:17.121Z,2.83
2023-03-22T02:22:22.049Z,2.67
2023-03-22T02:23:34.266Z,3.05
2023-03-22T02:24:35.971Z,2.58
2023-03-22T02:25:56.074Z,2.90
2023-03-22T02:26:59.652Z,2.63
2023-03-22T02:28:03.892Z,2.65
2023-03-22T02:29:14.019Z,2.33
2023-03-22T02:30:36.077Z,2.58
2023-03-22T02:31:37.699Z,3.20
2023-03-22T02:32:47.788Z,2.22
2023-03-22T02:34:01.502Z,2.70
2023-03-22T02:35:11.974Z,2.40
2023-03-22T02:36:16.919Z,2.40
2023-03-22T02:37:24.363Z,2.88
2023-03-22T02:38:29.414Z,2.17
2023-03-22T02:39:30.914Z,2.45
2023-03-22T02:40:36.864Z,2.53
2023-03-22T02:41:57.275Z,2.33
2023-03-22T02:43:08.231Z,2.45
2023-03-22T02:44:12.658Z,2.58
2023-03-22T02:45:20.430Z,2.90
2023-03-22T02:46:24.806Z,2.85
2023-03-22T02:47:45.014Z,2.95
2023-03-22T02:48:46.473Z,2.60
2023-03-22T02:50:01.231Z,2.40
2023-03-22T02:51:09.030Z,2.50
2023-03-22T02:52:10.533Z,3.50
2023-03-22T02:53:24.824Z,3.03
2023-03-22T02:54:35.555Z,2.50
2023-03-22T02:55:37.038Z,2.55
2023-03-22T02:56:44.270Z,2.60
2023-03-22T02:58:00.886Z,2.20
2023-03-22T02:59:04.441Z,2.65
2023-03-22T03:00:11.357Z,2.55
2023-03-22T03:01:24.935Z,2.72
2023-03-22T03:02:28.077Z,2.90
2023-03-22T03:03:32.069Z,2.70
2023-03-22T03:04:36.246Z,3.20
2023-03-22T03:05:39.551Z,2.45
2023-03-22T03:06:46.039Z,2.70
2023-03-22T03:07:54.547Z,2.60
2023-03-22T03:08:58.184Z,2.30
2023-03-22T03:09:59.847Z,2.30
2023-03-22T03:11:01.416Z,2.58
2023-03-22T03:12:03.133Z,2.90
2023-03-22T03:13:04.694Z,2.25
2023-03-22T03:14:06.229Z,2.97
2023-03-22T03:15:16.131Z,2.10
2023-03-22T03:16:20.395Z,2.30
2023-03-22T03:17:48.306Z,2.10
2023-03-22T03:18:55.815Z,2.10
2023-03-22T03:20:08.148Z,2.50
2023-03-22T03:21:30.332Z,2.58
2023-03-22T03:22:37.326Z,2.53
2023-03-22T03:23:39.111Z,2.67
2023-03-22T03:24:48.109Z,2.30
2023-03-22T03:25:49.711Z,2.67
2023-03-22T03:26:57.372Z,2.42
2023-03-22T03:28:10.118Z,2.15
2023-03-22T03:29:20.073Z,2.47
2023-03-22T03:30:27.228Z,2.60
2023-03-22T03:31:37.552Z,2.70
2023-03-22T03:32:42.783Z,2.83
2023-03-22T03:33:49.074Z,2.75
2023-03-22T03:34:53.042Z,2.60
2023-03-22T03:35:59.992Z,2.45
2023-03-22T03:37:15.950Z,2.20
2023-03-22T03:38:20.452Z,2.58
2023-03-22T03:39:24.242Z,2.20
2023-03-22T03:40:26.034Z,2.90
2023-03-22T03:41:29.008Z,2.70
2023-03-22T03:42:31.305Z,3.22
2023-03-22T03:43:33.974Z,2.92
2023-03-22T03:44:36.184Z,2.45
2023-03-22T03:45:38.490Z,2.75
2023-03-22T03:46:40.875Z,2.78
2023-03-22T03:47:46.780Z,2.90
2023-03-22T03:48:49.585Z,2.75
2023-03-22T03:49:51.309Z,2.78
2023-03-22T03:50:54.069Z,2.75
2023-03-22T03:51:56.051Z,2.88
2023-03-22T03:52:57.647Z,2.90
2023-03-22T03:53:59.191Z,2.40
2023-03-22T03:55:00.811Z,2.28
2023-03-22T03:56:02.353Z,2.53
2023-03-22T03:57:04.241Z,2.13
2023-03-22T03:58:05.987Z,2.75
2023-03-22T03:59:08.354Z,2.90
2023-03-22T04:00:10.237Z,2.63
2023-03-22T04:01:11.919Z,2.15
2023-03-22T04:02:13.605Z,2.90
2023-03-22T04:03:15.283Z,2.90
2023-03-22T04:04:17.892Z,2.85
2023-03-22T04:05:19.524Z,2.40
2023-03-22T04:06:21.700Z,2.70
2023-03-22T04:07:26.227Z,2.67
2023-03-22T04:08:27.850Z,2.53
2023-03-22T04:09:31.367Z,2.80
2023-03-22T04:10:33.051Z,2.65
2023-03-22T04:11:34.582Z,2.45
2023-03-22T04:12:36.368Z,2.30
2023-03-22T04:13:37.875Z,2.47
2023-03-22T04:14:39.383Z,2.42
2023-03-22T04:15:41.045Z,2.50
2023-03-22T04:16:42.580Z,2.35
2023-03-22T04:17:44.191Z,2.50
2023-03-22T04:18:46.127Z,2.80
2023-03-22T04:19:47.566Z,2.22
2023-03-22T04:20:49.606Z,3.03
2023-03-22T04:21:53.100Z,2.40
2023-03-22T04:22:54.711Z,2.75
2023-03-22T04:23:56.231Z,2.72
2023-03-22T04:24:59.955Z,2.45
2023-03-22T04:26:01.502Z,2.38
2023-03-22T04:27:03.315Z,2.08
2023-03-22T04:28:05.044Z,2.90
2023-03-22T04:29:06.734Z,2.40
2023-03-22T04:30:12.605Z,2.50
2023-03-22T04:31:14.309Z,2.88
2023-03-22T04:32:16.998Z,2.60
2023-03-22T04:33:19.124Z,2.70
2023-03-22T04:34:20.599Z,2.83
2023-03-22T04:35:22.129Z,2.90
2023-03-22T04:36:24.488Z,2.70
2023-03-22T04:37:27.235Z,2.58
2023-03-22T04:38:28.971Z,3.33
2023-03-22T04:39:30.555Z,2.50
2023-03-22T04:40:36.454Z,2.70
2023-03-22T04:41:38.328Z,3.50
2023-03-22T04:42:39.786Z,3.17
2023-03-22T04:43:41.274Z,2.53
2023-03-22T04:44:42.792Z,3.13
2023-03-22T04:45:46.344Z,2.90
2023-03-22T04:46:47.922Z,3.00
2023-03-22T04:47:49.856Z,2.40
2023-03-22T04:48:51.456Z,2.70
2023-03-22T04:49:52.984Z,2.85
2023-03-22T04:50:54.545Z,3.17
2023-03-22T04:51:56.400Z,3.30
2023-03-22T04:52:58.429Z,2.97
2023-03-22T04:54:00.574Z,3.00
2023-03-22T04:55:02.192Z,3.40
2023-03-22T04:56:05.598Z,2.45
2023-03-22T04:57:07.612Z,3.80
2023-03-22T04:58:09.165Z,3.15
2023-03-22T04:59:10.960Z,3.25
2023-03-22T05:00:12.907Z,2.70
2023-03-22T05:01:15.735Z,3.50
2023-03-22T05:02:17.262Z,2.88
2023-03-22T05:03:22.119Z,3.10
2023-03-22T05:04:23.697Z,2.97
2023-03-22T05:05:25.320Z,2.97
2023-03-22T05:06:27.386Z,2.38
2023-03-22T05:07:28.917Z,2.60
2023-03-22T05:08:30.939Z,3.17
2023-03-22T05:09:33.661Z,2.97
2023-03-22T05:10:39.150Z,2.85
2023-03-22T05:11:41.134Z,2.38
2023-03-22T05:12:42.678Z,2.67
2023-03-22T05:13:44.277Z,4.20
2023-03-22T05:14:45.947Z,3.08
2023-03-22T05:15:49.198Z,3.05
2023-03-22T05:16:50.764Z,2.78
2023-03-22T05:17:52.330Z,3.00
2023-03-22T05:18:54.439Z,3.20
2023-03-22T05:19:56.175Z,3.10
2023-03-22T05:20:57.855Z,3.17
2023-03-22T05:22:02.141Z,3.63
2023-03-22T05:23:04.470Z,3.40
2023-03-22T05:24:06.108Z,3.45
2023-03-22T05:25:08.981Z,4.43
2023-03-22T05:26:10.876Z,3.70
2023-03-22T05:27:14.239Z,3.08
2023-03-22T05:28:16.769Z,3.70
2023-03-22T05:29:18.312Z,2.95
2023-03-22T05:30:23.514Z,3.35
2023-03-22T05:31:29.360Z,3.45
2023-03-22T05:32:30.928Z,2.72
2023-03-22T05:33:34.874Z,3.00
2023-03-22T05:34:36.539Z,3.25
2023-03-22T05:35:39.720Z,3.42
2023-03-22T05:36:41.421Z,3.00
2023-03-22T05:37:43.120Z,2.80
2023-03-22T05:38:44.975Z,2.83
2023-03-22T05:39:46.850Z,2.80
2023-03-22T05:40:48.420Z,3.30
2023-03-22T05:41:50.239Z,2.70
2023-03-22T05:42:52.349Z,3.13
2023-03-22T05:43:54.138Z,3.10
2023-03-22T05:44:55.915Z,2.72
2023-03-22T05:45:57.531Z,3.10
2023-03-22T05:46:59.274Z,2.65
2023-03-22T05:48:00.958Z,3.38
2023-03-22T05:49:02.465Z,3.72
2023-03-22T05:50:04.451Z,3.00
2023-03-22T05:51:06.590Z,3.22
2023-03-22T05:52:08.148Z,3.58
2023-03-22T05:53:09.940Z,3.05
2023-03-22T05:54:11.832Z,3.00
2023-03-22T05:55:13.909Z,2.60
2023-03-22T05:56:15.736Z,3.20
2023-03-22T05:57:17.596Z,2.95
2023-03-22T05:58:19.377Z,3.28
2023-03-22T05:59:20.956Z,3.10
2023-03-22T06:00:23.925Z,2.90
2023-03-22T06:01:25.577Z,2.80
2023-03-22T06:02:29.984Z,3.33
2023-03-22T06:03:31.827Z,3.53
2023-03-22T06:04:33.371Z,3.00
2023-03-22T06:05:36.700Z,2.90
2023-03-22T06:06:39.362Z,2.80
2023-03-22T06:07:41.536Z,3.58
2023-03-22T06:08:43.144Z,4.10
2023-03-22T06:09:44.985Z,3.60
2023-03-22T06:10:48.710Z,3.90
2023-03-22T06:11:50.523Z,4.10
2023-03-22T06:12:52.221Z,3.95
2023-03-22T06:13:53.805Z,4.30
2023-03-22T06:14:55.627Z,4.70
2023-03-22T06:15:59.401Z,3.90
2023-03-22T06:17:01.040Z,3.88
2023-03-22T06:18:02.798Z,3.33
2023-03-22T06:19:04.570Z,4.03
2023-03-22T06:20:11.098Z,3.38
2023-03-22T06:21:13.310Z,3.40
2023-03-22T06:22:14.979Z,2.90
2023-03-22T06:23:16.645Z,2.85
2023-03-22T06:24:18.468Z,3.05
2023-03-22T06:25:20.033Z,3.35
2023-03-22T06:26:21.651Z,2.95
2023-03-22T06:27:23.354Z,3.13
2023-03-22T06:28:29.897Z,2.80
2023-03-22T06:29:31.453Z,2.47
2023-03-22T06:30:32.998Z,2.80
2023-03-22T06:31:34.574Z,2.90
2023-03-22T06:32:36.180Z,2.97
2023-03-22T06:33:37.741Z,3.33
2023-03-22T06:34:39.212Z,3.40
2023-03-22T06:35:41.035Z,3.28
2023-03-22T06:36:42.591Z,3.33
2023-03-22T06:37:44.149Z,4.68
2023-03-22T06:38:45.666Z,2.65
2023-03-22T06:39:47.328Z,4.30
2023-03-22T06:40:48.967Z,3.80
2023-03-22T06:41:51.296Z,2.80
2023-03-22T06:42:54.378Z,3.10
2023-03-22T06:43:55.952Z,4.00
2023-03-22T06:44:57.599Z,3.30
2023-03-22T06:45:59.235Z,2.97
2023-03-22T06:47:00.810Z,2.60
2023-03-22T06:48:02.315Z,15.90
2023-03-22T06:49:04.588Z,13.47
2023-03-22T06:50:06.415Z,7.90
2023-03-22T06:51:07.928Z,5.67
2023-03-22T06:52:09.555Z,3.27
2023-03-22T06:53:11.220Z,3.90
2023-03-22T06:54:14.334Z,3.33
2023-03-22T06:55:15.896Z,2.60
2023-03-22T06:56:17.511Z,2.50
2023-03-22T06:57:19.077Z,2.33
2023-03-22T06:58:20.742Z,2.67
2023-03-22T06:59:22.248Z,2.67
2023-03-22T07:00:24.159Z,2.80
2023-03-22T07:01:25.744Z,2.53
2023-03-22T07:02:27.323Z,2.50
2023-03-22T07:03:29.139Z,1.93
2023-03-22T07:04:31.395Z,2.50
2023-03-22T07:05:32.940Z,2.70
2023-03-22T07:06:34.679Z,3.60
2023-03-22T07:07:36.228Z,2.97
2023-03-22T07:08:37.877Z,2.50
2023-03-22T07:09:40.021Z,3.23
2023-03-22T07:10:42.364Z,2.73
2023-03-22T07:11:43.912Z,3.47
2023-03-22T07:12:45.478Z,3.10
2023-03-22T07:13:47.136Z,2.40
2023-03-22T07:14:48.844Z,2.63
2023-03-22T07:15:54.752Z,3.70
2023-03-22T07:16:56.854Z,3.10
2023-03-22T07:18:00.021Z,2.87
2023-03-22T07:19:02.431Z,3.57
2023-03-22T07:20:04.135Z,3.43
2023-03-22T07:21:05.877Z,2.60
2023-03-22T07:22:07.447Z,3.20
2023-03-22T07:23:10.824Z,2.47
2023-03-22T07:24:13.628Z,3.10
2023-03-22T07:25:18.731Z,2.63
2023-03-22T07:26:20.452Z,3.10
2023-03-22T07:27:22.393Z,2.60
2023-03-22T07:28:24.290Z,2.67
2023-03-22T07:29:26.061Z,4.00
2023-03-22T07:30:28.419Z,6.80
2023-03-22T07:31:31.643Z,6.83
2023-03-22T07:32:33.274Z,7.10
2023-03-22T07:33:34.788Z,8.10
2023-03-22T07:34:36.305Z,4.23
2023-03-22T07:35:38.158Z,3.37
2023-03-22T07:36:40.229Z,3.10
2023-03-22T07:37:42.130Z,3.50
2023-03-22T07:38:43.751Z,3.33
2023-03-22T07:39:45.515Z,2.80
2023-03-22T07:40:47.633Z,3.37
2023-03-22T07:41:49.201Z,3.03
2023-03-22T07:42:51.155Z,3.00
2023-03-22T07:43:58.373Z,2.00
2023-03-22T07:45:04.239Z,2.53
2023-03-22T07:46:05.850Z,2.60
2023-03-22T07:47:07.516Z,2.87
2023-03-22T07:48:11.219Z,2.30
2023-03-22T07:49:12.905Z,2.73
2023-03-22T07:50:15.075Z,5.10
2023-03-22T07:51:16.932Z,6.00
2023-03-22T07:52:18.550Z,6.73
2023-03-22T07:53:20.232Z,5.63
2023-03-22T07:54:32.918Z,5.47
2023-03-22T07:55:36.050Z,5.10
2023-03-22T07:56:37.688Z,4.80
2023-03-22T07:57:39.421Z,4.87
2023-03-22T07:58:41.063Z,4.80
2023-03-22T07:59:44.273Z,4.83
2023-03-22T08:00:46.002Z,4.37
2023-03-22T08:01:47.539Z,4.90
2023-03-22T08:02:49.387Z,3.97
2023-03-22T08:03:51.240Z,4.03
2023-03-22T08:04:56.472Z,9.50
2023-03-22T08:06:03.924Z,4.07
2023-03-22T08:07:05.902Z,3.07
2023-03-22T08:08:07.640Z,3.30
2023-03-22T08:09:09.419Z,2.70
2023-03-22T08:10:11.453Z,2.93
2023-03-22T08:11:13.177Z,3.03
2023-03-22T08:12:14.776Z,2.80
2023-03-22T08:13:16.463Z,1.57
2023-03-22T08:14:22.218Z,2.23
2023-03-22T08:15:29.001Z,2.30
2023-03-22T08:16:31.588Z,2.23
2023-03-22T08:17:33.469Z,1.10
2023-03-22T08:18:35.457Z,1.20
2023-03-22T08:19:37.010Z,0.73
2023-03-22T08:20:38.746Z,0.90
2023-03-22T08:21:40.342Z,1.10
2023-03-22T08:22:42.539Z,0.80
2023-03-22T08:23:44.269Z,0.80
2023-03-22T08:24:45.814Z,0.83
2023-03-22T08:25:47.488Z,0.77
2023-03-22T08:26:51.191Z,0.77
2023-03-22T08:27:52.659Z,0.73
2023-03-22T08:28:54.245Z,1.37
2023-03-22T08:29:55.847Z,0.87
2023-03-22T08:30:57.852Z,0.80
2023-03-22T08:32:02.367Z,0.63
2023-03-22T08:33:04.466Z,0.70
2023-03-22T08:34:06.248Z,0.80
2023-03-22T08:35:08.698Z,0.90
2023-03-22T08:36:15.137Z,0.77
2023-03-22T08:37:16.682Z,1.00
2023-03-22T08:38:18.874Z,0.93
2023-03-22T08:39:21.413Z,0.70
2023-03-22T08:40:23.477Z,0.60
2023-03-22T08:41:25.084Z,0.67
2023-03-22T08:42:26.650Z,0.90
2023-03-22T08:43:28.258Z,0.70
2023-03-22T08:44:30.215Z,0.80
2023-03-22T08:45:32.468Z,0.80
2023-03-22T08:46:34.130Z,0.70
2023-03-22T08:47:36.117Z,0.80
2023-03-22T08:48:38.549Z,0.87
2023-03-22T08:49:40.155Z,0.77
2023-03-22T08:50:41.809Z,1.00
2023-03-22T08:51:43.551Z,0.83
2023-03-22T08:52:45.254Z,0.70
2023-03-22T08:53:47.403Z,0.77
2023-03-22T08:54:51.672Z,0.70
2023-03-22T08:55:53.211Z,0.80
2023-03-22T08:56:54.825Z,0.70
2023-03-22T08:57:59.001Z,0.80
2023-03-22T08:59:00.620Z,0.60
2023-03-22T09:00:02.870Z,0.70
2023-03-22T09:01:04.593Z,0.93
2023-03-22T09:02:06.668Z,0.83
2023-03-22T09:03:08.217Z,0.60
2023-03-22T09:04:10.837Z,0.70
2023-03-22T09:05:13.706Z,1.03
2023-03-22T09:06:15.418Z,0.80
2023-03-22T09:07:27.413Z,0.97
2023-03-22T09:08:29.345Z,0.87
2023-03-22T09:09:31.700Z,0.90
2023-03-22T09:10:33.518Z,0.87
2023-03-22T09:11:37.245Z,0.93
2023-03-22T09:12:38.825Z,0.90
2023-03-22T09:13:40.462Z,0.90
2023-03-22T09:14:42.358Z,1.00
2023-03-22T09:15:45.230Z,1.07
2023-03-22T09:16:47.129Z,0.90
2023-03-22T09:17:48.714Z,0.93
2023-03-22T09:18:50.279Z,0.70
2023-03-22T09:20:00.160Z,0.80
2023-03-22T09:21:12.023Z,0.77
2023-03-22T09:22:14.365Z,1.00
2023-03-22T09:23:17.010Z,0.70
2023-03-22T09:24:18.796Z,1.07
2023-03-22T09:25:21.344Z,1.03
2023-03-22T09:26:23.893Z,0.80
2023-03-22T09:27:25.846Z,1.00
2023-03-22T09:28:27.935Z,1.00
2023-03-22T09:29:29.417Z,0.67
2023-03-22T09:30:31.247Z,0.53
2023-03-22T09:31:33.466Z,1.10
2023-03-22T09:32:35.051Z,0.70
2023-03-22T09:33:37.822Z,1.00
2023-03-22T09:34:39.407Z,0.60
2023-03-22T09:35:42.828Z,0.93
2023-03-22T09:36:44.548Z,0.90
2023-03-22T09:37:46.040Z,0.90
2023-03-22T09:38:48.009Z,1.00
2023-03-22T09:39:49.991Z,0.50
2023-03-22T09:41:02.493Z,1.10
2023-03-22T09:42:27.086Z,0.70
2023-03-22T09:43:32.148Z,1.03
2023-03-22T09:44:36.251Z,0.80
2023-03-22T09:45:41.180Z,1.00
2023-03-22T09:46:47.757Z,0.83
2023-03-22T09:47:51.519Z,0.80
2023-03-22T09:48:53.510Z,0.70
2023-03-22T09:50:00.479Z,0.83
2023-03-22T09:51:03.042Z,1.20
2023-03-22T09:52:09.758Z,1.00
2023-03-22T09:53:13.757Z,0.60
2023-03-22T09:54:15.344Z,0.73
2023-03-22T09:55:18.922Z,0.80
2023-03-22T09:56:26.112Z,0.80
2023-03-22T09:57:37.533Z,0.70
2023-03-22T09:58:51.058Z,0.60
2023-03-22T10:00:02.145Z,0.80
2023-03-22T10:01:15.038Z,0.93
2023-03-22T10:02:38.886Z,0.60
2023-03-22T10:03:49.848Z,0.80
2023-03-22T10:04:59.350Z,1.07
2023-03-22T10:06:03.829Z,1.00
2023-03-22T10:07:11.850Z,0.80
2023-03-22T10:08:19.463Z,0.97
2023-03-22T10:09:27.361Z,0.90
2023-03-22T10:10:29.183Z,1.40
2023-03-22T10:11:47.086Z,0.70
2023-03-22T10:13:07.701Z,0.73
2023-03-22T10:14:09.341Z,1.10
2023-03-22T10:15:19.604Z,0.57
2023-03-22T10:16:29.739Z,0.80
2023-03-22T10:17:31.861Z,0.60
2023-03-22T10:18:38.113Z,1.07
2023-03-22T10:19:41.035Z,0.93
2023-03-22T10:20:42.517Z,0.57
2023-03-22T10:21:45.514Z,0.83
2023-03-22T10:22:47.691Z,0.70
2023-03-22T10:24:09.439Z,1.03
2023-03-22T10:25:16.017Z,0.80
2023-03-22T10:26:22.902Z,0.80
2023-03-22T10:27:26.323Z,0.73
2023-03-22T10:28:34.284Z,0.80
2023-03-22T10:29:39.620Z,0.77
2023-03-22T10:30:42.917Z,0.50
2023-03-22T10:31:45.986Z,0.60
2023-03-22T10:33:10.893Z,0.60
2023-03-22T10:34:33.937Z,0.70
2023-03-22T10:35:36.252Z,1.00
2023-03-22T10:36:38.706Z,0.80
2023-03-22T10:37:41.042Z,0.70
2023-03-22T10:39:03.979Z,0.87
2023-03-22T10:40:06.802Z,0.70
2023-03-22T10:41:09.759Z,0.70
2023-03-22T10:42:13.464Z,0.77
2023-03-22T10:43:28.446Z,0.90
2023-03-22T10:44:32.040Z,0.80
2023-03-22T10:45:34.850Z,0.90
2023-03-22T10:46:38.316Z,1.00
2023-03-22T10:47:45.846Z,0.80
2023-03-22T10:48:51.467Z,0.70
2023-03-22T10:49:55.102Z,0.60
2023-03-22T10:50:58.426Z,0.67
2023-03-22T10:52:03.695Z,0.60
2023-03-22T10:53:27.996Z,0.80
2023-03-22T10:54:30.338Z,0.70
2023-03-22T10:55:32.219Z,0.60
2023-03-22T10:56:34.255Z,0.97
2023-03-22T10:57:35.811Z,0.93
2023-03-22T10:58:37.270Z,1.00
2023-03-22T10:59:42.364Z,0.90
2023-03-22T11:00:57.911Z,0.50
2023-03-22T11:02:01.771Z,0.73
2023-03-22T11:03:05.745Z,1.03
2023-03-22T11:04:10.548Z,0.70
2023-03-22T11:05:19.469Z,0.87
2023-03-22T11:06:29.964Z,0.60
2023-03-22T11:07:42.919Z,0.80
2023-03-22T11:08:51.603Z,0.70
2023-03-22T11:10:08.641Z,0.73
2023-03-22T11:11:33.972Z,0.83
2023-03-22T11:12:39.539Z,0.70
2023-03-22T11:13:41.658Z,0.80
2023-03-22T11:14:43.959Z,0.70
2023-03-22T11:16:02.491Z,0.70
2023-03-22T11:17:07.001Z,0.80
2023-03-22T11:18:12.637Z,0.63
2023-03-22T11:19:15.682Z,0.70
2023-03-22T11:20:19.237Z,0.70
2023-03-22T11:21:24.467Z,0.90
2023-03-22T11:22:33.748Z,0.83
2023-03-22T11:23:38.544Z,0.93
2023-03-22T11:24:40.213Z,0.70
2023-03-22T11:25:48.785Z,0.90
2023-03-22T11:27:18.347Z,1.00
2023-03-22T11:28:21.943Z,0.90
2023-03-22T11:29:23.575Z,0.90
2023-03-22T11:30:29.086Z,0.97
2023-03-22T11:31:48.753Z,0.70
2023-03-22T11:32:59.531Z,0.80
2023-03-22T11:34:01.896Z,0.60
2023-03-22T11:35:17.031Z,0.77
2023-03-22T11:36:19.124Z,0.70
2023-03-22T11:37:22.089Z,0.80
2023-03-22T11:38:40.752Z,0.93
2023-03-22T11:39:45.985Z,0.70
2023-03-22T11:40:50.350Z,0.70
2023-03-22T11:41:52.588Z,1.00
2023-03-22T11:42:55.846Z,1.00
2023-03-22T11:44:00.818Z,0.70
2023-03-22T11:45:03.096Z,0.63
2023-03-22T11:46:05.272Z,0.50
2023-03-22T11:47:08.091Z,1.03
2023-03-22T11:48:13.177Z,0.90
2023-03-22T11:49:16.949Z,0.70
2023-03-22T11:50:38.141Z,1.00
2023-03-22T11:51:40.232Z,0.67
2023-03-22T11:52:46.792Z,0.80
2023-03-22T11:53:48.619Z,0.90
2023-03-22T11:54:50.482Z,0.90
2023-03-22T11:55:54.264Z,0.70
2023-03-22T11:56:58.345Z,0.90
2023-03-22T11:58:02.152Z,0.90
2023-03-22T11:59:08.097Z,0.80
2023-03-22T12:00:20.410Z,0.93
2023-03-22T12:01:27.843Z,0.60
2023-03-22T12:02:31.398Z,0.80
2023-03-22T12:03:37.722Z,0.80
2023-03-22T12:04:41.734Z,0.70
2023-03-22T12:05:45.328Z,0.90
2023-03-22T12:06:47.727Z,0.93
2023-03-22T12:07:52.293Z,0.90
2023-03-22T12:08:59.414Z,0.80
2023-03-22T12:10:23.193Z,1.10
2023-03-22T12:11:29.425Z,0.80
2023-03-22T12:12:33.568Z,0.90
2023-03-22T12:13:44.567Z,0.93
2023-03-22T12:14:46.146Z,1.00
2023-03-22T12:15:54.815Z,0.83
2023-03-22T12:16:58.533Z,0.80
2023-03-22T12:18:00.414Z,0.73
2023-03-22T12:19:07.997Z,1.10
2023-03-22T12:20:28.212Z,0.90
2023-03-22T12:21:30.098Z,0.93
2023-03-22T12:22:32.726Z,0.80
2023-03-22T12:23:35.410Z,0.90
2023-03-22T12:24:37.007Z,0.90
2023-03-22T12:25:40.737Z,0.77
2023-03-22T12:26:42.582Z,1.00
2023-03-22T12:27:47.271Z,0.90
2023-03-22T12:28:48.904Z,0.80
2023-03-22T12:30:03.111Z,0.83
2023-03-22T12:31:05.643Z,0.97
2023-03-22T12:32:15.939Z,0.77
2023-03-22T12:33:20.809Z,1.00
2023-03-22T12:34:25.790Z,0.70
2023-03-22T12:35:29.505Z,1.03
2023-03-22T12:36:51.441Z,0.80
2023-03-22T12:37:55.849Z,0.83
2023-03-22T12:38:58.843Z,1.00
2023-03-22T12:40:15.547Z,1.03
2023-03-22T12:41:32.542Z,0.87
2023-03-22T12:42:40.468Z,0.90
2023-03-22T12:43:54.475Z,1.00
2023-03-22T12:45:09.531Z,1.27
2023-03-22T12:46:17.418Z,0.87
2023-03-22T12:47:19.196Z,0.73
2023-03-22T12:48:25.616Z,0.97
2023-03-22T12:49:40.602Z,1.20
2023-03-22T12:50:42.418Z,0.77
2023-03-22T12:51:44.609Z,0.70
2023-03-22T12:52:50.729Z,1.10
2023-03-22T12:53:54.600Z,1.20
2023-03-22T12:54:56.594Z,1.10
2023-03-22T12:55:58.622Z,1.00
2023-03-22T12:57:01.003Z,0.87
2023-03-22T12:58:06.151Z,1.07
2023-03-22T12:59:18.326Z,0.90
2023-03-22T13:00:21.235Z,0.77
2023-03-22T13:01:33.335Z,1.70
2023-03-22T13:02:36.011Z,1.00
2023-03-22T13:03:39.519Z,1.20
2023-03-22T13:04:44.064Z,1.07
2023-03-22T13:05:46.776Z,0.90
2023-03-22T13:06:51.517Z,0.93
2023-03-22T13:07:54.193Z,0.97
2023-03-22T13:09:02.282Z,1.20
2023-03-22T13:10:22.783Z,0.80
2023-03-22T13:11:24.514Z,0.97
2023-03-22T13:12:27.590Z,1.10
2023-03-22T13:13:36.999Z,1.03
2023-03-22T13:14:56.326Z,1.20
2023-03-22T13:16:01.181Z,1.10
2023-03-22T13:17:06.819Z,0.80
2023-03-22T13:18:27.254Z,1.20
2023-03-22T13:19:32.481Z,1.00
2023-03-22T13:20:34.570Z,0.90
2023-03-22T13:21:40.183Z,1.00
2023-03-22T13:22:41.721Z,1.03
2023-03-22T13:23:57.776Z,1.00
2023-03-22T13:25:16.999Z,0.83
2023-03-22T13:26:19.246Z,0.90
2023-03-22T13:27:21.072Z,0.80
2023-03-22T13:28:26.782Z,0.90
2023-03-22T13:29:38.095Z,0.80
2023-03-22T13:30:49.047Z,1.03
2023-03-22T13:31:53.805Z,0.83
2023-03-22T13:33:22.290Z,1.20
2023-03-22T13:34:32.853Z,0.70
2023-03-22T13:35:43.933Z,1.00
2023-03-22T13:36:49.889Z,1.00
2023-03-22T13:37:52.264Z,0.90
2023-03-22T13:39:02.976Z,1.00
2023-03-22T13:40:27.837Z,1.50
2023-03-22T13:41:30.313Z,1.20
2023-03-22T13:42:38.923Z,1.07
2023-03-22T13:43:42.994Z,1.00
2023-03-22T13:44:46.865Z,1.07
2023-03-22T13:46:06.999Z,1.30
2023-03-22T13:47:28.583Z,1.07
2023-03-22T13:48:34.870Z,0.77
2023-03-22T13:49:46.267Z,1.07
2023-03-22T13:50:48.265Z,0.97
2023-03-22T13:51:51.017Z,1.10
2023-03-22T13:52:54.396Z,1.20
2023-03-22T13:54:17.669Z,1.00
2023-03-22T13:55:58.134Z,1.30
2023-03-22T13:57:01.700Z,0.70
2023-03-22T13:58:05.618Z,1.00
2023-03-22T13:59:10.114Z,0.90
2023-03-22T14:00:44.900Z,1.47
2023-03-22T14:02:11.004Z,1.43
2023-03-22T14:03:16.195Z,1.10
2023-03-22T14:04:22.760Z,1.27
2023-03-22T14:05:25.138Z,1.17
2023-03-22T14:06:31.845Z,0.80
2023-03-22T14:07:40.108Z,1.30
2023-03-22T14:08:42.453Z,1.37
2023-03-22T14:09:47.858Z,1.00
2023-03-22T14:10:52.615Z,1.10
2023-03-22T14:11:57.521Z,1.20
2023-03-22T14:13:18.109Z,0.90
2023-03-22T14:14:22.310Z,0.97
2023-03-22T14:15:25.493Z,1.50
2023-03-22T14:16:39.124Z,1.10
2023-03-22T14:17:46.491Z,1.60
2023-03-22T14:18:49.779Z,1.30
2023-03-22T14:19:51.751Z,1.17