createdAt,value
2017-01-22T00:00:19.081Z,1011.17
2017-01-22T00:00:59.712Z,1011.15
2017-01-22T00:01:40.377Z,1011.17
2017-01-22T00:02:21.029Z,1011.16
2017-01-22T00:03:01.733Z,1011.16
2017-01-22T00:03:42.406Z,1011.17
2017-01-22T00:04:23.059Z,1011.18
2017-01-22T00:05:03.727Z,1011.14
2017-01-22T00:05:44.424Z,1011.16
2017-01-22T00:06:25.072Z,1011.13
2017-01-22T00:07:05.712Z,1011.14
2017-01-22T00:07:46.384Z,1011.14
2017-01-22T00:08:27.031Z,1011.14
2017-01-22T00:09:07.648Z,1011.14
2017-01-22T00:09:48.303Z,1011.16
2017-01-22T00:10:28.943Z,1011.12
2017-01-22T00:11:09.575Z,1011.13
2017-01-22T00:11:50.232Z,1011.11
2017-01-22T00:12:30.909Z,1011.09
2017-01-22T00:13:11.541Z,1011.11
2017-01-22T00:13:52.178Z,1011.09
2017-01-22T00:14:32.898Z,1011.12
2017-01-22T00:15:13.540Z,1011.08
2017-01-22T00:15:54.421Z,1011.1
2017-01-22T00:16:35.056Z,1011.13
2017-01-22T00:17:15.729Z,1011.11
2017-01-22T00:17:56.359Z,1011.11
2017-01-22T00:18:37.018Z,1011.06
2017-01-22T00:19:17.644Z,1011.08
2017-01-22T00:19:58.281Z,1011.09
2017-01-22T00:20:38.989Z,1011.1
2017-01-22T00:21:19.636Z,1011.08
2017-01-22T00:22:00.265Z,1011.05
2017-01-22T00:22:41.032Z,1011.04
2017-01-22T00:23:21.690Z,1011.09
2017-01-22T00:24:02.319Z,1011.05
2017-01-22T00:24:43.045Z,1011.01
2017-01-22T00:25:23.727Z,1011.05
2017-01-22T00:26:04.457Z,1011.03
2017-01-22T00:26:45.011Z,1011.05
2017-01-22T00:27:25.663Z,1011.06
2017-01-22T00:28:06.351Z,1011.02
2017-01-22T00:28:46.935Z,1011.05
2017-01-22T00:29:27.694Z,1011.05
2017-01-22T00:30:08.424Z,1011.07
2017-01-22T00:30:49.052Z,1011.03
2017-01-22T00:31:29.718Z,1011.02
2017-01-22T00:32:10.452Z,1011.01
2017-01-22T00:32:51.088Z,1011.04
2017-01-22T00:33:31.868Z,1011.03
2017-01-22T00:34:12.519Z,1011.05
2017-01-22T00:34:53.181Z,1010.99
2017-01-22T00:35:33.827Z,1010.97
2017-01-22T00:36:14.506Z,1010.99
2017-01-22T00:36:55.163Z,1010.99
2017-01-22T00:37:35.789Z,1011
2017-01-22T00:38:16.470Z,1010.96
2017-01-22T00:38:57.095Z,1010.99
2017-01-22T00:39:37.737Z,1011
2017-01-22T00:40:18.407Z,1010.95
2017-01-22T00:40:59.115Z,1010.99
2017-01-22T00:41:39.746Z,1010.96
2017-01-22T00:42:20.372Z,1010.97
2017-01-22T00:43:01.019Z,1010.96
2017-01-22T00:43:41.647Z,1010.97
2017-01-22T00:44:22.384Z,1010.98
2017-01-22T00:45:03.063Z,1010.96
2017-01-22T00:45:43.697Z,1010.93
2017-01-22T00:46:24.380Z,1010.94
2017-01-22T00:47:04.985Z,1010.92
2017-01-22T00:47:45.617Z,1010.95
2017-01-22T00:48:26.285Z,1010.95
2017-01-22T00:49:06.927Z,1010.94
2017-01-22T00:49:47.654Z,1010.96
2017-01-22T00:50:28.339Z,1010.92
2017-01-22T00:51:09.062Z,1010.91
2017-01-22T00:51:49.806Z,1010.89
2017-01-22T00:52:30.486Z,1010.87
2017-01-22T00:53:11.155Z,1010.86
2017-01-22T00:53:51.810Z,1010.84
2017-01-22T00:54:32.443Z,1010.88
2017-01-22T00:55:13.115Z,1010.87
2017-01-22T00:55:53.741Z,1010.87
2017-01-22T00:56:34.383Z,1010.89
2017-01-22T00:57:15.036Z,1010.84
2017-01-22T00:57:55.746Z,1010.84
2017-01-22T00:58:36.377Z,1010.85
2017-01-22T00:59:17.018Z,1010.82
2017-01-22T00:59:57.736Z,1010.83
2017-01-22T01:00:38.455Z,1010.78
2017-01-22T01:01:19.008Z,1010.78
2017-01-22T01:01:59.643Z,1010.76
2017-01-22T01:02:40.273Z,1010.79
2017-01-22T01:03:20.981Z,1010.74
2017-01-22T01:04:01.721Z,1010.72
2017-01-22T01:04:42.415Z,1010.76
2017-01-22T01:05:23.038Z,1010.76
2017-01-22T01:06:03.788Z,1010.7
2017-01-22T01:06:44.417Z,1010.73
2017-01-22T01:07:25.045Z,1010.75
2017-01-22T01:08:05.715Z,1010.74
2017-01-22T01:08:46.353Z,1010.74
2017-01-22T01:09:26.991Z,1010.74
2017-01-22T01:10:07.652Z,1010.74
2017-01-22T01:10:48.395Z,1010.7
2017-01-22T01:11:29.040Z,1010.71
2017-01-22T01:12:09.680Z,1010.65
2017-01-22T01:12:50.341Z,1010.69
2017-01-22T01:13:30.970Z,1010.68
2017-01-22T01:14:11.680Z,1010.67
2017-01-22T01:14:52.337Z,1010.61
2017-01-22T01:15:32.998Z,1010.65
2017-01-22T01:16:13.624Z,1010.6
2017-01-22T01:16:54.318Z,1010.6
2017-01-22T01:17:34.985Z,1010.59
2017-01-22T01:18:15.641Z,1010.56
2017-01-22T01:18:56.278Z,1010.57
2017-01-22T01:19:36.906Z,1010.53
2017-01-22T01:20:17.540Z,1010.54
2017-01-22T01:20:58.280Z,1010.54
2017-01-22T01:21:38.915Z,1010.53
2017-01-22T01:22:19.540Z,1010.53
2017-01-22T01:23:00.164Z,1010.53
2017-01-22T01:23:40.900Z,1010.52
2017-01-22T01:24:21.521Z,1010.51
2017-01-22T01:25:02.223Z,1010.52
2017-01-22T01:25:42.988Z,1010.49
2017-01-22T01:26:23.696Z,1010.47
2017-01-22T01:27:04.319Z,1010.47
2017-01-22T01:27:44.956Z,1010.5
2017-01-22T01:28:25.595Z,1010.47
2017-01-22T01:29:06.239Z,1010.45
2017-01-22T01:29:46.990Z,1010.45
2017-01-22T01:30:27.634Z,1010.47
2017-01-22T01:31:08.275Z,1010.43
2017-01-22T01:31:48.991Z,1010.44
2017-01-22T01:32:29.796Z,1010.45
2017-01-22T01:33:10.425Z,1010.44
2017-01-22T01:33:51.143Z,1010.44
2017-01-22T01:34:31.906Z,1010.41
2017-01-22T01:35:12.558Z,1010.42
2017-01-22T01:35:53.189Z,1010.42
2017-01-22T01:36:33.875Z,1010.42
2017-01-22T01:37:14.514Z,1010.41
2017-01-22T01:37:55.151Z,1010.45
2017-01-22T01:38:35.844Z,1010.42
2017-01-22T01:39:16.484Z,1010.43
2017-01-22T01:39:57.117Z,1010.39
2017-01-22T01:40:37.775Z,1010.39
2017-01-22T01:41:18.504Z,1010.36
2017-01-22T01:41:59.139Z,1010.36
2017-01-22T01:42:39.876Z,1010.38
2017-01-22T01:43:20.523Z,1010.37
2017-01-22T01:44:01.189Z,1010.38
2017-01-22T01:44:41.826Z,1010.39
2017-01-22T01:45:22.466Z,1010.39
2017-01-22T01:46:03.163Z,1010.36
2017-01-22T01:46:43.805Z,1010.33
2017-01-22T01:47:24.434Z,1010.3
2017-01-22T01:48:05.089Z,1010.28
2017-01-22T01:48:45.740Z,1010.29
2017-01-22T01:49:26.463Z,1010.28
2017-01-22T01:50:07.097Z,1010.27
2017-01-22T01:50:47.725Z,1010.25
2017-01-22T01:51:28.366Z,1010.22
2017-01-22T01:52:08.999Z,1010.23
2017-01-22T01:52:49.650Z,1010.2
2017-01-22T01:53:30.333Z,1010.25
2017-01-22T01:54:11.021Z,1010.24
2017-01-22T01:54:51.666Z,1010.24
2017-01-22T01:55:32.402Z,1010.25
2017-01-22T01:56:13.073Z,1010.25
2017-01-22T01:56:53.694Z,1010.22
2017-01-22T01:57:34.430Z,1010.24
2017-01-22T01:58:15.190Z,1010.21
2017-01-22T01:58:55.822Z,1010.21
2017-01-22T01:59:36.455Z,1010.21
2017-01-22T02:00:17.111Z,1010.25
2017-01-22T02:00:57.751Z,1010.28
2017-01-22T02:01:38.373Z,1010.24
2017-01-22T02:02:19.076Z,1010.24
2017-01-22T02:02:59.757Z,1010.24
2017-01-22T02:03:40.390Z,1010.26
2017-01-22T02:04:21.141Z,1010.25
2017-01-22T02:05:01.811Z,1010.26
2017-01-22T02:05:42.443Z,1010.26
2017-01-22T02:06:23.144Z,1010.28
2017-01-22T02:07:03.783Z,1010.26
2017-01-22T02:07:44.413Z,1010.29
2017-01-22T02:08:25.077Z,1010.26
2017-01-22T02:09:05.707Z,1010.26
2017-01-22T02:09:46.335Z,1010.27
2017-01-22T02:10:26.999Z,1010.26
2017-01-22T02:11:08.150Z,1010.29
2017-01-22T02:11:48.783Z,1010.31
2017-01-22T02:12:29.479Z,1010.25
2017-01-22T02:13:10.124Z,1010.28
2017-01-22T02:13:50.819Z,1010.31
2017-01-22T02:14:31.441Z,1010.29
2017-01-22T02:15:12.073Z,1010.3
2017-01-22T02:15:52.762Z,1010.31
2017-01-22T02:16:33.405Z,1010.28
2017-01-22T02:17:14.022Z,1010.28
2017-01-22T02:17:54.665Z,1010.28
2017-01-22T02:18:35.294Z,1010.33
2017-01-22T02:19:15.936Z,1010.33
2017-01-22T02:19:56.690Z,1010.32
2017-01-22T02:20:37.373Z,1010.35
2017-01-22T02:21:18.009Z,1010.31
2017-01-22T02:21:58.731Z,1010.33
2017-01-22T02:22:39.346Z,1010.31
2017-01-22T02:23:19.974Z,1010.34
2017-01-22T02:24:00.655Z,1010.32
2017-01-22T02:24:41.280Z,1010.35
2017-01-22T02:25:21.915Z,1010.29
2017-01-22T02:26:02.581Z,1010.36
2017-01-22T02:26:43.214Z,1010.33
2017-01-22T02:27:23.834Z,1010.33
2017-01-22T02:28:04.585Z,1010.32
2017-01-22T02:28:45.293Z,1010.33
2017-01-22T02:29:25.923Z,1010.34
2017-01-22T02:30:06.554Z,1010.29
2017-01-22T02:30:47.269Z,1010.3
2017-01-22T02:31:27.963Z,1010.31
2017-01-22T02:32:08.600Z,1010.28
2017-01-22T02:32:49.313Z,1010.32
2017-01-22T02:33:30.019Z,1010.33
2017-01-22T02:34:10.650Z,1010.27
2017-01-22T02:34:51.350Z,1010.28
2017-01-22T02:35:31.977Z,1010.29
2017-01-22T02:36:12.618Z,1010.29
2017-01-22T02:36:53.294Z,1010.28
2017-01-22T02:37:33.926Z,1010.27
2017-01-22T02:38:14.555Z,1010.28
2017-01-22T02:38:55.190Z,1010.26
2017-01-22T02:39:35.874Z,1010.28
2017-01-22T02:40:16.498Z,1010.25
2017-01-22T02:40:57.140Z,1010.29
2017-01-22T02:41:37.836Z,1010.28
2017-01-22T02:42:18.456Z,1010.31
2017-01-22T02:42:59.104Z,1010.34
2017-01-22T02:43:39.758Z,1010.32
2017-01-22T02:44:20.384Z,1010.35
2017-01-22T02:45:01.119Z,1010.33
2017-01-22T02:45:41.747Z,1010.33
2017-01-22T02:46:22.390Z,1010.34
2017-01-22T02:47:03.028Z,1010.36
2017-01-22T02:47:43.775Z,1010.38
2017-01-22T02:48:24.488Z,1010.41
2017-01-22T02:49:05.144Z,1010.42
2017-01-22T02:49:45.865Z,1010.41
2017-01-22T02:50:26.577Z,1010.44
2017-01-22T02:51:07.311Z,1010.41
2017-01-22T02:51:47.912Z,1010.39
2017-01-22T02:52:28.583Z,1010.43
2017-01-22T02:53:09.291Z,1010.44
2017-01-22T02:53:49.933Z,1010.43
2017-01-22T02:54:30.557Z,1010.45
2017-01-22T02:55:11.206Z,1010.42
2017-01-22T02:55:51.845Z,1010.41
2017-01-22T02:56:32.484Z,1010.42
2017-01-22T02:57:13.143Z,1010.44
2017-01-22T02:57:53.766Z,1010.48
2017-01-22T02:58:34.498Z,1010.46
2017-01-22T02:59:15.193Z,1010.47
2017-01-22T02:59:55.835Z,1010.46
2017-01-22T03:00:36.506Z,1010.48
2017-01-22T03:01:17.271Z,1010.44
2017-01-22T03:01:57.910Z,1010.47
2017-01-22T03:02:38.602Z,1010.46
2017-01-22T03:03:19.275Z,1010.46
2017-01-22T03:03:59.967Z,1010.42
2017-01-22T03:04:40.634Z,1010.46
2017-01-22T03:05:21.354Z,1010.43
2017-01-22T03:06:01.982Z,1010.37
2017-01-22T03:06:42.601Z,1010.39
2017-01-22T03:07:23.281Z,1010.43
2017-01-22T03:08:03.906Z,1010.4
2017-01-22T03:08:44.542Z,1010.44
2017-01-22T03:09:25.241Z,1010.4
2017-01-22T03:10:05.905Z,1010.39
2017-01-22T03:10:46.541Z,1010.42
2017-01-22T03:11:27.167Z,1010.4
2017-01-22T03:12:07.803Z,1010.4
2017-01-22T03:12:48.439Z,1010.37
2017-01-22T03:13:29.065Z,1010.37
2017-01-22T03:14:09.748Z,1010.32
2017-01-22T03:14:50.379Z,1010.32
2017-01-22T03:15:31.109Z,1010.34
2017-01-22T03:16:11.767Z,1010.31
2017-01-22T03:16:52.392Z,1010.33
2017-01-22T03:17:33.034Z,1010.34
2017-01-22T03:18:13.788Z,1010.3
2017-01-22T03:18:54.440Z,1010.33
2017-01-22T03:19:35.094Z,1010.35
2017-01-22T03:20:15.821Z,1010.3
2017-01-22T03:20:56.448Z,1010.3
2017-01-22T03:21:37.106Z,1010.28
2017-01-22T03:22:17.790Z,1010.29
2017-01-22T03:22:58.499Z,1010.28
2017-01-22T03:23:39.127Z,1010.29
2017-01-22T03:24:19.875Z,1010.28
2017-01-22T03:25:00.554Z,1010.26
2017-01-22T03:25:41.179Z,1010.27
2017-01-22T03:26:21.904Z,1010.3
2017-01-22T03:27:02.670Z,1010.3
2017-01-22T03:27:43.313Z,1010.27
2017-01-22T03:28:23.932Z,1010.24
2017-01-22T03:29:04.597Z,1010.22
2017-01-22T03:29:45.229Z,1010.24
2017-01-22T03:30:25.854Z,1010.19
2017-01-22T03:31:06.548Z,1010.21
2017-01-22T03:31:47.163Z,1010.2
2017-01-22T03:32:27.802Z,1010.21
2017-01-22T03:33:08.471Z,1010.19
2017-01-22T03:33:50.099Z,1010.21
2017-01-22T03:34:30.648Z,1010.22
2017-01-22T03:35:11.379Z,1010.2
2017-01-22T03:35:52.077Z,1010.21
2017-01-22T03:36:33.016Z,1010.21
2017-01-22T03:37:13.990Z,1010.21
2017-01-22T03:37:54.642Z,1010.21
2017-01-22T03:38:35.317Z,1010.18
2017-01-22T03:39:16.063Z,1010.23
2017-01-22T03:39:56.693Z,1010.26
2017-01-22T03:40:37.920Z,1010.24
2017-01-22T03:41:21.168Z,1010.2
2017-01-22T03:42:01.904Z,1010.21
2017-01-22T03:42:42.545Z,1010.26
2017-01-22T03:43:23.181Z,1010.23
2017-01-22T03:44:03.853Z,1010.26
2017-01-22T03:44:44.490Z,1010.29
2017-01-22T03:45:25.150Z,1010.23
2017-01-22T03:46:05.783Z,1010.21
2017-01-22T03:46:46.413Z,1010.24
2017-01-22T03:47:27.115Z,1010.25
2017-01-22T03:48:07.869Z,1010.25
2017-01-22T03:48:48.562Z,1010.24
2017-01-22T03:49:29.277Z,1010.26
2017-01-22T03:50:10.072Z,1010.26
2017-01-22T03:50:50.695Z,1010.24
2017-01-22T03:51:31.451Z,1010.23
2017-01-22T03:52:12.466Z,1010.24
2017-01-22T03:52:53.108Z,1010.25
2017-01-22T03:53:34.055Z,1010.24
2017-01-22T03:54:14.798Z,1010.25
2017-01-22T03:54:55.535Z,1010.2
2017-01-22T03:55:36.121Z,1010.23
2017-01-22T03:56:16.924Z,1010.26
2017-01-22T03:56:57.485Z,1010.27
2017-01-22T03:57:38.136Z,1010.25
2017-01-22T03:58:18.804Z,1010.27
2017-01-22T03:58:59.431Z,1010.28
2017-01-22T03:59:40.117Z,1010.3
2017-01-22T04:00:20.839Z,1010.26
2017-01-22T04:01:01.581Z,1010.28
2017-01-22T04:01:42.210Z,1010.29
2017-01-22T04:02:22.896Z,1010.27
2017-01-22T04:03:03.529Z,1010.3
2017-01-22T04:03:44.965Z,1010.3
2017-01-22T04:04:25.105Z,1010.29
2017-01-22T04:05:05.729Z,1010.3
2017-01-22T04:05:46.444Z,1010.29
2017-01-22T04:06:27.081Z,1010.31
2017-01-22T04:07:07.705Z,1010.33
2017-01-22T04:07:48.359Z,1010.33
2017-01-22T04:08:28.991Z,1010.32
2017-01-22T04:09:09.691Z,1010.32
2017-01-22T04:09:50.367Z,1010.3
2017-01-22T04:10:31.107Z,1010.33
2017-01-22T04:11:11.758Z,1010.29
2017-01-22T04:11:52.474Z,1010.28
2017-01-22T04:12:33.117Z,1010.31
2017-01-22T04:13:13.758Z,1010.29
2017-01-22T04:13:54.503Z,1010.3
2017-01-22T04:14:35.187Z,1010.31
2017-01-22T04:15:15.853Z,1010.29
2017-01-22T04:15:56.467Z,1010.27
2017-01-22T04:16:37.126Z,1010.28
2017-01-22T04:17:17.755Z,1010.29
2017-01-22T04:17:58.469Z,1010.29
2017-01-22T04:18:39.187Z,1010.31
2017-01-22T04:19:19.875Z,1010.29
2017-01-22T04:20:00.518Z,1010.29
2017-01-22T04:20:41.213Z,1010.32
2017-01-22T04:21:21.832Z,1010.28
2017-01-22T04:22:02.472Z,1010.3
2017-01-22T04:22:43.140Z,1010.35
2017-01-22T04:23:23.766Z,1010.31
2017-01-22T04:24:04.392Z,1010.3
2017-01-22T04:24:45.071Z,1010.33
2017-01-22T04:25:25.698Z,1010.29
2017-01-22T04:26:06.353Z,1010.32
2017-01-22T04:26:47.075Z,1010.33
2017-01-22T04:27:27.775Z,1010.29
2017-01-22T04:28:08.396Z,1010.31
2017-01-22T04:28:49.105Z,1010.27
2017-01-22T04:29:29.741Z,1010.26
2017-01-22T04:30:10.372Z,1010.28
2017-01-22T04:30:51.046Z,1010.24
2017-01-22T04:31:31.738Z,1010.25
2017-01-22T04:32:12.475Z,1010.25
2017-01-22T04:32:53.068Z,1010.24
2017-01-22T04:33:33.806Z,1010.25
2017-01-22T04:34:14.410Z,1010.19
2017-01-22T04:34:55.038Z,1010.21
2017-01-22T04:35:35.720Z,1010.22
2017-01-22T04:36:16.377Z,1010.2
2017-01-22T04:36:57.005Z,1010.2
2017-01-22T04:37:37.649Z,1010.19
2017-01-22T04:38:18.365Z,1010.19
2017-01-22T04:38:58.987Z,1010.15
2017-01-22T04:39:39.679Z,1010.14
2017-01-22T04:40:20.313Z,1010.13
2017-01-22T04:41:00.949Z,1010.19
2017-01-22T04:41:41.644Z,1010.14
2017-01-22T04:42:22.348Z,1010.16
2017-01-22T04:43:03.003Z,1010.16
2017-01-22T04:43:43.657Z,1010.2
2017-01-22T04:44:24.321Z,1010.18
2017-01-22T04:45:04.929Z,1010.15
2017-01-22T04:45:45.640Z,1010.16
2017-01-22T04:46:26.424Z,1010.19
2017-01-22T04:47:07.134Z,1010.18
2017-01-22T04:47:47.771Z,1010.17
2017-01-22T04:48:28.413Z,1010.14
2017-01-22T04:49:09.043Z,1010.13
2017-01-22T04:49:49.672Z,1010.15
2017-01-22T04:50:30.392Z,1010.16
2017-01-22T04:51:11.068Z,1010.14
2017-01-22T04:51:51.696Z,1010.18
2017-01-22T04:52:32.339Z,1010.18
2017-01-22T04:53:12.975Z,1010.17
2017-01-22T04:53:53.605Z,1010.18
2017-01-22T04:54:34.275Z,1010.16
2017-01-22T04:55:15.027Z,1010.19
2017-01-22T04:55:55.657Z,1010.16
2017-01-22T04:56:36.312Z,1010.16
2017-01-22T04:57:16.985Z,1010.2
2017-01-22T04:57:57.646Z,1010.22
2017-01-22T04:58:39.194Z,1010.19
2017-01-22T04:59:19.884Z,1010.16
2017-01-22T05:00:00.515Z,1010.19
2017-01-22T05:00:41.234Z,1010.14
2017-01-22T05:01:21.931Z,1010.18
2017-01-22T05:02:02.612Z,1010.17
2017-01-22T05:02:43.255Z,1010.19
2017-01-22T05:03:23.958Z,1010.14
2017-01-22T05:04:04.644Z,1010.15
2017-01-22T05:04:45.281Z,1010.13
2017-01-22T05:05:25.978Z,1010.15
2017-01-22T05:06:06.716Z,1010.16
2017-01-22T05:06:47.480Z,1010.13
2017-01-22T05:07:28.011Z,1010.1
2017-01-22T05:08:08.711Z,1010.09
2017-01-22T05:08:49.375Z,1010.12
2017-01-22T05:09:29.966Z,1010.1
2017-01-22T05:10:10.600Z,1010.09
2017-01-22T05:10:51.225Z,1010.07
2017-01-22T05:11:31.943Z,1010.08
2017-01-22T05:12:12.576Z,1010.06
2017-01-22T05:12:53.290Z,1010.05
2017-01-22T05:13:33.937Z,1010.05
2017-01-22T05:14:14.564Z,1010.02
2017-01-22T05:14:55.215Z,1010.02
2017-01-22T05:15:35.861Z,1010.03
2017-01-22T05:16:16.566Z,1010
2017-01-22T05:16:57.196Z,1009.99
2017-01-22T05:17:37.823Z,1010.01
2017-01-22T05:18:18.517Z,1010
2017-01-22T05:18:59.154Z,1010.04
2017-01-22T05:19:39.780Z,1010.03
2017-01-22T05:20:20.439Z,1010.02
2017-01-22T05:21:02.160Z,1010.02
2017-01-22T05:21:42.834Z,1010
2017-01-22T05:22:23.467Z,1010.03
2017-01-22T05:23:04.092Z,1010.04
2017-01-22T05:23:44.708Z,1010.02
2017-01-22T05:24:25.404Z,1010.01
2017-01-22T05:25:06.037Z,1010.02
2017-01-22T05:25:46.681Z,1010.02
2017-01-22T05:26:27.382Z,1010.04
2017-01-22T05:27:08.019Z,1010.09
2017-01-22T05:27:48.651Z,1010.07
2017-01-22T05:28:29.340Z,1010.05
2017-01-22T05:29:10.070Z,1010.05
2017-01-22T05:29:50.723Z,1010.04
2017-01-22T05:30:31.356Z,1010.02
2017-01-22T05:31:12.044Z,1009.99
2017-01-22T05:31:52.739Z,1010
2017-01-22T05:32:33.302Z,1009.95
2017-01-22T05:33:13.929Z,1009.98
2017-01-22T05:33:54.569Z,1009.95
2017-01-22T05:34:35.319Z,1009.91
2017-01-22T05:35:15.978Z,1009.98
2017-01-22T05:35:56.650Z,1009.97
2017-01-22T05:36:37.297Z,1009.94
2017-01-22T05:37:17.932Z,1009.92
2017-01-22T05:37:58.621Z,1009.95
2017-01-22T05:38:39.243Z,1009.94
2017-01-22T05:39:19.874Z,1009.94
2017-01-22T05:40:00.535Z,1009.93
2017-01-22T05:40:41.171Z,1009.97
2017-01-22T05:41:21.855Z,1009.95
2017-01-22T05:42:02.489Z,1009.96
2017-01-22T05:42:43.120Z,1009.92
2017-01-22T05:43:23.786Z,1009.95
2017-01-22T05:44:04.407Z,1009.92
2017-01-22T05:44:45.049Z,1009.95
2017-01-22T05:45:25.729Z,1009.92
2017-01-22T05:46:06.405Z,1009.93
2017-01-22T05:46:47.034Z,1009.92
2017-01-22T05:47:27.765Z,1009.94
2017-01-22T05:48:08.442Z,1009.94
2017-01-22T05:48:49.068Z,1009.94
2017-01-22T05:49:29.734Z,1009.96
2017-01-22T05:50:10.435Z,1009.97
2017-01-22T05:50:51.070Z,1009.93
2017-01-22T05:51:31.716Z,1009.91
2017-01-22T05:52:12.359Z,1009.94
2017-01-22T05:52:52.987Z,1009.89
2017-01-22T05:53:33.715Z,1009.91
2017-01-22T05:54:14.448Z,1009.89
2017-01-22T05:54:55.140Z,1009.9
2017-01-22T05:55:35.780Z,1009.9
2017-01-22T05:56:16.532Z,1009.88
2017-01-22T05:56:57.280Z,1009.87
2017-01-22T05:57:37.903Z,1009.87
2017-01-22T05:58:18.587Z,1009.86
2017-01-22T05:58:59.216Z,1009.89
2017-01-22T05:59:39.856Z,1009.92
2017-01-22T06:00:20.595Z,1009.9
2017-01-22T06:01:01.889Z,1009.89
2017-01-22T06:01:42.528Z,1009.91
2017-01-22T06:02:23.152Z,1009.92
2017-01-22T06:03:03.888Z,1009.89
2017-01-22T06:03:44.434Z,1009.88
2017-01-22T06:04:25.063Z,1009.88
2017-01-22T06:05:05.734Z,1009.88
2017-01-22T06:05:46.352Z,1009.85
2017-01-22T06:06:27.014Z,1009.89
2017-01-22T06:07:07.653Z,1009.89
2017-01-22T06:07:48.283Z,1009.87
2017-01-22T06:08:28.962Z,1009.88
2017-01-22T06:09:09.712Z,1009.9
2017-01-22T06:09:50.227Z,1009.9
2017-01-22T06:10:30.887Z,1009.91
2017-01-22T06:11:11.511Z,1009.91
2017-01-22T06:11:52.148Z,1009.93
2017-01-22T06:12:32.821Z,1009.91
2017-01-22T06:13:13.450Z,1009.91
2017-01-22T06:13:54.125Z,1009.91
2017-01-22T06:14:34.814Z,1009.89
2017-01-22T06:15:15.469Z,1009.94
2017-01-22T06:15:56.113Z,1009.89
2017-01-22T06:16:36.743Z,1009.88
2017-01-22T06:17:17.431Z,1009.88
2017-01-22T06:17:58.037Z,1009.87
2017-01-22T06:18:38.669Z,1009.93
2017-01-22T06:19:19.322Z,1009.89
2017-01-22T06:19:59.956Z,1009.89
2017-01-22T06:20:40.580Z,1009.9
2017-01-22T06:21:21.204Z,1009.91
2017-01-22T06:22:01.916Z,1009.89
2017-01-22T06:22:42.636Z,1009.91
2017-01-22T06:23:23.301Z,1009.93
2017-01-22T06:24:03.936Z,1009.92
2017-01-22T06:24:44.615Z,1009.91
2017-01-22T06:25:25.307Z,1009.95
2017-01-22T06:26:05.943Z,1009.96
2017-01-22T06:26:46.642Z,1009.98
2017-01-22T06:27:27.322Z,1009.96
2017-01-22T06:28:07.946Z,1009.97
2017-01-22T06:28:48.619Z,1009.97
2017-01-22T06:29:29.334Z,1009.97
2017-01-22T06:30:09.962Z,1009.97
2017-01-22T06:30:50.588Z,1009.97
2017-01-22T06:31:31.330Z,1009.97
2017-01-22T06:32:12.067Z,1010
2017-01-22T06:32:52.602Z,1009.98
2017-01-22T06:33:33.333Z,1010
2017-01-22T06:34:14.049Z,1010
2017-01-22T06:34:54.676Z,1010
2017-01-22T06:35:35.396Z,1010
2017-01-22T06:36:16.083Z,1010
2017-01-22T06:36:56.709Z,1010.04
2017-01-22T06:37:37.356Z,1010.06
2017-01-22T06:38:18.077Z,1010
2017-01-22T06:38:58.706Z,1010.05
2017-01-22T06:39:39.341Z,1010.05
2017-01-22T06:40:19.965Z,1010.07
2017-01-22T06:41:00.597Z,1010.07
2017-01-22T06:41:41.231Z,1010.09
2017-01-22T06:42:21.946Z,1010.07
2017-01-22T06:43:02.578Z,1010.1
2017-01-22T06:43:43.216Z,1010.07
2017-01-22T06:44:23.929Z,1010.12
2017-01-22T06:45:04.584Z,1010.13
2017-01-22T06:45:45.257Z,1010.11
2017-01-22T06:46:25.922Z,1010.13
2017-01-22T06:47:06.625Z,1010.13
2017-01-22T06:47:47.269Z,1010.13
2017-01-22T06:48:27.900Z,1010.14
2017-01-22T06:49:08.577Z,1010.18
2017-01-22T06:49:49.216Z,1010.13
2017-01-22T06:50:29.842Z,1010.16
2017-01-22T06:51:10.533Z,1010.18
2017-01-22T06:51:51.174Z,1010.19
2017-01-22T06:52:31.854Z,1010.19
2017-01-22T06:53:12.479Z,1010.21
2017-01-22T06:53:53.121Z,1010.24
2017-01-22T06:54:33.752Z,1010.19
2017-01-22T06:55:14.438Z,1010.2
2017-01-22T06:55:55.069Z,1010.22
2017-01-22T06:56:35.790Z,1010.2
2017-01-22T06:57:16.415Z,1010.18
2017-01-22T06:57:57.066Z,1010.22
2017-01-22T06:58:37.799Z,1010.21
2017-01-22T06:59:18.454Z,1010.18
2017-01-22T06:59:59.080Z,1010.2
2017-01-22T07:00:39.769Z,1010.18
2017-01-22T07:01:20.396Z,1010.21
2017-01-22T07:02:01.026Z,1010.22
2017-01-22T07:02:41.703Z,1010.23
2017-01-22T07:03:22.348Z,1010.2
2017-01-22T07:04:02.971Z,1010.21
2017-01-22T07:04:43.640Z,1010.22
2017-01-22T07:05:24.309Z,1010.25
2017-01-22T07:06:04.932Z,1010.24
2017-01-22T07:06:45.669Z,1010.23
2017-01-22T07:07:26.346Z,1010.23
2017-01-22T07:08:07.037Z,1010.22
2017-01-22T07:08:47.671Z,1010.22
2017-01-22T07:09:28.383Z,1010.23
2017-01-22T07:10:09.076Z,1010.25
2017-01-22T07:10:49.699Z,1010.27
2017-01-22T07:11:30.393Z,1010.28
2017-01-22T07:12:11.027Z,1010.25
2017-01-22T07:12:51.695Z,1010.26
2017-01-22T07:13:32.321Z,1010.28
2017-01-22T07:14:13.036Z,1010.3
2017-01-22T07:14:53.666Z,1010.26
2017-01-22T07:15:34.321Z,1010.3
2017-01-22T07:16:15.034Z,1010.31
2017-01-22T07:16:55.654Z,1010.29
2017-01-22T07:17:36.282Z,1010.3
2017-01-22T07:18:16.989Z,1010.32
2017-01-22T07:18:57.680Z,1010.35
2017-01-22T07:19:38.298Z,1010.34
2017-01-22T07:20:18.939Z,1010.35
2017-01-22T07:20:59.612Z,1010.36
2017-01-22T07:21:40.269Z,1010.38
2017-01-22T07:22:20.909Z,1010.37
2017-01-22T07:23:01.629Z,1010.34
2017-01-22T07:23:42.272Z,1010.33
2017-01-22T07:24:22.895Z,1010.35
2017-01-22T07:25:03.552Z,1010.38
2017-01-22T07:25:44.178Z,1010.36
2017-01-22T07:26:24.856Z,1010.36
2017-01-22T07:27:05.487Z,1010.38
2017-01-22T07:27:46.125Z,1010.41
2017-01-22T07:28:26.792Z,1010.35
2017-01-22T07:29:07.499Z,1010.43
2017-01-22T07:29:48.122Z,1010.4
2017-01-22T07:30:28.874Z,1010.39
2017-01-22T07:31:09.525Z,1010.37
2017-01-22T07:31:50.149Z,1010.41
2017-01-22T07:32:30.811Z,1010.42
2017-01-22T07:33:11.449Z,1010.44
2017-01-22T07:33:52.091Z,1010.41
2017-01-22T07:34:32.752Z,1010.46
2017-01-22T07:35:13.374Z,1010.42
2017-01-22T07:35:54.005Z,1010.41
2017-01-22T07:36:34.667Z,1010.43
2017-01-22T07:37:15.383Z,1010.41
2017-01-22T07:37:56.025Z,1010.44
2017-01-22T07:38:36.764Z,1010.46
2017-01-22T07:39:17.444Z,1010.47
2017-01-22T07:39:58.149Z,1010.5
2017-01-22T07:40:38.802Z,1010.52
2017-01-22T07:41:19.531Z,1010.49
2017-01-22T07:42:00.213Z,1010.48
2017-01-22T07:42:40.848Z,1010.5
2017-01-22T07:43:21.493Z,1010.53
2017-01-22T07:44:02.128Z,1010.5
2017-01-22T07:44:42.747Z,1010.54
2017-01-22T07:45:23.434Z,1010.53
2017-01-22T07:46:04.076Z,1010.5
2017-01-22T07:46:44.701Z,1010.55
2017-01-22T07:47:25.402Z,1010.53
2017-01-22T07:48:06.090Z,1010.56
2017-01-22T07:48:46.713Z,1010.58
2017-01-22T07:49:27.334Z,1010.56
2017-01-22T07:50:08.049Z,1010.55
2017-01-22T07:50:48.702Z,1010.62
2017-01-22T07:51:29.410Z,1010.6
2017-01-22T07:52:10.088Z,1010.61
2017-01-22T07:52:50.757Z,1010.61
2017-01-22T07:53:31.390Z,1010.63
2017-01-22T07:54:12.019Z,1010.65
2017-01-22T07:54:52.679Z,1010.62
2017-01-22T07:55:33.327Z,1010.65
2017-01-22T07:56:13.969Z,1010.65
2017-01-22T07:56:54.662Z,1010.67
2017-01-22T07:57:35.284Z,1010.66
2017-01-22T07:58:15.939Z,1010.63
2017-01-22T07:58:56.626Z,1010.67
2017-01-22T07:59:37.255Z,1010.65
2017-01-22T08:00:17.980Z,1010.68
2017-01-22T08:00:58.703Z,1010.7
2017-01-22T08:01:39.330Z,1010.67
2017-01-22T08:02:20.056Z,1010.7
2017-01-22T08:03:00.734Z,1010.72
2017-01-22T08:03:41.421Z,1010.69
2017-01-22T08:04:22.020Z,1010.69
2017-01-22T08:05:02.797Z,1010.71
2017-01-22T08:05:43.411Z,1010.68
2017-01-22T08:06:24.038Z,1010.72
2017-01-22T08:07:04.667Z,1010.71
2017-01-22T08:07:45.304Z,1010.72
2017-01-22T08:08:25.932Z,1010.72
2017-01-22T08:09:06.656Z,1010.71
2017-01-22T08:09:47.280Z,1010.72
2017-01-22T08:10:27.897Z,1010.69
2017-01-22T08:11:08.578Z,1010.74
2017-01-22T08:11:49.297Z,1010.76
2017-01-22T08:12:29.926Z,1010.72
2017-01-22T08:13:10.655Z,1010.76
2017-01-22T08:13:51.292Z,1010.77