createdAt,value
2017-10-10T00:00:00.570Z,53.63
2017-10-10T00:02:28.889Z,48.90
2017-10-10T00:04:57.202Z,60.07
2017-10-10T00:07:25.522Z,54.70
2017-10-10T00:09:54.622Z,58.37
2017-10-10T00:12:23.722Z,58.50
2017-10-10T00:14:52.794Z,64.50
2017-10-10T00:17:21.135Z,55.77
2017-10-10T00:19:49.453Z,60.03
2017-10-10T00:22:17.777Z,60.77
2017-10-10T00:24:46.151Z,53.73
2017-10-10T00:27:15.356Z,56.03
2017-10-10T00:29:43.691Z,61.77
2017-10-10T00:32:12.786Z,63.50
2017-10-10T00:34:41.115Z,69.83
2017-10-10T00:37:09.418Z,56.43
2017-10-10T00:39:37.751Z,51.40
2017-10-10T00:42:06.065Z,58.53
2017-10-10T00:44:34.370Z,57.80
2017-10-10T00:47:02.703Z,53.33
2017-10-10T00:49:31.017Z,55.37
2017-10-10T00:51:59.350Z,56.43
2017-10-10T00:54:27.665Z,51.63
2017-10-10T00:56:56.065Z,57.03
2017-10-10T00:59:25.146Z,50.63
2017-10-10T01:01:53.485Z,58.47
2017-10-10T01:04:21.785Z,56.30
2017-10-10T01:06:50.099Z,55.70
2017-10-10T01:09:19.194Z,52.90
2017-10-10T01:11:48.282Z,53.43
2017-10-10T01:14:17.369Z,62.77
2017-10-10T01:16:45.682Z,58.43
2017-10-10T01:19:14.013Z,59.27
2017-10-10T01:21:42.334Z,62.67
2017-10-10T01:24:10.664Z,63.83
2017-10-10T01:26:38.996Z,52.80
2017-10-10T01:29:07.322Z,60.37
2017-10-10T01:31:35.657Z,51.20
2017-10-10T01:34:03.981Z,57.47
2017-10-10T01:36:32.314Z,51.63
2017-10-10T01:39:00.618Z,51.73
2017-10-10T01:41:28.935Z,49.23
2017-10-10T01:43:58.009Z,55.23
2017-10-10T01:46:26.325Z,52.40
2017-10-10T01:48:54.631Z,48.57
2017-10-10T01:51:22.929Z,46.13
2017-10-10T01:53:51.273Z,47.47
2017-10-10T01:56:19.585Z,53.90
2017-10-10T01:58:47.926Z,51.30
2017-10-10T02:01:16.239Z,52.90
2017-10-10T02:03:45.354Z,44.33
2017-10-10T02:06:13.672Z,49.90
2017-10-10T02:08:41.995Z,53.90
2017-10-10T02:11:10.313Z,47.83
2017-10-10T02:13:38.670Z,56.23
2017-10-10T02:16:06.978Z,46.60
2017-10-10T02:18:35.281Z,45.93
2017-10-10T02:21:03.598Z,45.57
2017-10-10T02:23:32.699Z,48.37
2017-10-10T02:26:01.793Z,50.37
2017-10-10T02:28:30.882Z,51.43
2017-10-10T02:31:00.026Z,49.00
2017-10-10T02:33:28.349Z,62.10
2017-10-10T02:35:56.681Z,54.90
2017-10-10T02:38:24.999Z,53.27
2017-10-10T02:40:53.327Z,58.23
2017-10-10T02:43:21.703Z,52.97
2017-10-10T02:45:50.035Z,54.90
2017-10-10T02:48:18.361Z,56.60
2017-10-10T02:50:46.690Z,48.57
2017-10-10T02:53:15.023Z,51.30
2017-10-10T02:55:43.350Z,49.63
2017-10-10T02:58:11.695Z,49.60
2017-10-10T03:00:40.028Z,48.70
2017-10-10T03:03:09.133Z,56.40
2017-10-10T03:05:37.466Z,54.20
2017-10-10T03:08:05.780Z,54.70
2017-10-10T03:10:34.876Z,63.60
2017-10-10T03:13:03.969Z,66.67
2017-10-10T03:15:33.631Z,66.10
2017-10-10T03:18:01.965Z,63.97
2017-10-10T03:20:30.315Z,64.30
2017-10-10T03:22:58.630Z,67.73
2017-10-10T03:25:26.953Z,65.17
2017-10-10T03:27:55.280Z,67.47
2017-10-10T03:30:23.592Z,75.77
2017-10-10T03:32:51.951Z,66.87
2017-10-10T03:35:20.267Z,67.37
2017-10-10T03:37:48.607Z,62.70
2017-10-10T03:40:16.957Z,63.17
2017-10-10T03:42:46.045Z,63.93
2017-10-10T03:45:15.129Z,59.40
2017-10-10T03:47:43.451Z,62.67
2017-10-10T03:50:11.766Z,55.80
2017-10-10T03:52:40.109Z,62.57
2017-10-10T03:55:08.438Z,60.73
2017-10-10T03:57:36.774Z,56.93
2017-10-10T04:00:05.091Z,56.50
2017-10-10T04:02:33.414Z,55.30
2017-10-10T04:05:01.769Z,55.67
2017-10-10T04:07:30.850Z,57.00
2017-10-10T04:09:59.974Z,58.50
2017-10-10T04:12:28.282Z,51.30
2017-10-10T04:14:56.613Z,51.33
2017-10-10T04:17:25.708Z,61.13
2017-10-10T04:19:54.802Z,55.63
2017-10-10T04:22:23.888Z,49.70
2017-10-10T04:24:52.975Z,49.03
2017-10-10T04:27:21.301Z,49.80
2017-10-10T04:29:49.611Z,45.67
2017-10-10T04:32:17.959Z,53.80
2017-10-10T04:34:46.292Z,45.83
2017-10-10T04:37:15.374Z,50.33
2017-10-10T04:39:43.706Z,48.97
2017-10-10T04:42:12.010Z,44.57
2017-10-10T04:44:40.332Z,41.10
2017-10-10T04:47:09.412Z,44.03
2017-10-10T04:49:38.539Z,41.13
2017-10-10T04:52:06.855Z,43.97
2017-10-10T04:54:35.879Z,39.60
2017-10-10T04:57:04.197Z,40.00
2017-10-10T04:59:32.537Z,40.10
2017-10-10T05:02:01.635Z,38.90
2017-10-10T05:04:30.723Z,32.33
2017-10-10T05:06:59.153Z,30.80
2017-10-10T05:09:27.482Z,36.37
2017-10-10T05:11:55.807Z,32.53
2017-10-10T05:14:24.134Z,33.00
2017-10-10T05:16:52.453Z,28.10
2017-10-10T05:19:20.774Z,30.27
2017-10-10T05:21:49.134Z,28.10
2017-10-10T05:24:17.449Z,30.60
2017-10-10T05:26:45.758Z,23.57
2017-10-10T05:29:14.082Z,27.20
2017-10-10T05:31:42.396Z,27.03
2017-10-10T05:34:11.491Z,24.77
2017-10-10T05:36:40.570Z,28.93
2017-10-10T05:39:08.911Z,24.63
2017-10-10T05:41:37.230Z,24.07
2017-10-10T05:44:06.355Z,30.67
2017-10-10T05:46:34.674Z,28.63
2017-10-10T05:49:02.990Z,30.87
2017-10-10T05:51:32.077Z,26.47
2017-10-10T05:54:00.391Z,28.10
2017-10-10T05:56:28.718Z,33.13
2017-10-10T05:58:57.029Z,27.20
2017-10-10T06:01:25.350Z,28.60
2017-10-10T06:03:53.661Z,24.40
2017-10-10T06:06:22.007Z,25.50
2017-10-10T06:08:50.326Z,27.20
2017-10-10T06:11:19.409Z,20.10
2017-10-10T06:13:47.731Z,23.73
2017-10-10T06:16:16.102Z,24.23
2017-10-10T06:18:45.184Z,22.33
2017-10-10T06:21:14.262Z,20.37
2017-10-10T06:23:43.346Z,18.30
2017-10-10T06:26:11.649Z,17.27
2017-10-10T06:28:40.755Z,16.77
2017-10-10T06:31:09.063Z,17.40
2017-10-10T06:33:37.367Z,19.63
2017-10-10T06:36:05.683Z,16.13
2017-10-10T06:38:33.992Z,15.20
2017-10-10T06:41:02.310Z,16.77
2017-10-10T06:43:30.627Z,16.60
2017-10-10T06:45:58.946Z,14.70
2017-10-10T06:48:27.263Z,14.70
2017-10-10T06:50:56.362Z,14.30
2017-10-10T06:53:24.666Z,14.07
2017-10-10T06:55:53.774Z,17.13
2017-10-10T06:58:22.076Z,16.70
2017-10-10T07:00:50.391Z,15.00
2017-10-10T07:03:18.711Z,16.43
2017-10-10T07:05:47.044Z,14.37
2017-10-10T07:08:15.488Z,15.47
2017-10-10T07:10:43.789Z,13.90
2017-10-10T07:13:12.876Z,15.03
2017-10-10T07:15:41.959Z,18.00
2017-10-10T07:18:10.297Z,18.90
2017-10-10T07:20:38.607Z,16.67
2017-10-10T07:23:06.929Z,15.77
2017-10-10T07:25:35.262Z,14.83
2017-10-10T07:28:03.598Z,15.90
2017-10-10T07:30:31.907Z,15.83
2017-10-10T07:33:00.235Z,16.83
2017-10-10T07:35:28.636Z,16.63
2017-10-10T07:37:56.957Z,16.10
2017-10-10T07:40:25.286Z,15.30
2017-10-10T07:42:53.608Z,14.10
2017-10-10T07:45:21.957Z,13.33
2017-10-10T07:47:50.274Z,13.90
2017-10-10T07:50:18.626Z,15.00
2017-10-10T07:52:46.948Z,12.30
2017-10-10T07:55:16.040Z,14.70
2017-10-10T07:57:45.128Z,12.57
2017-10-10T08:00:14.194Z,11.97
2017-10-10T08:02:42.514Z,12.23
2017-10-10T08:05:11.585Z,15.87
2017-10-10T08:07:39.905Z,15.03
2017-10-10T08:10:08.213Z,48.47
2017-10-10T08:12:36.634Z,17.93
2017-10-10T08:15:05.726Z,27.13
2017-10-10T08:17:34.038Z,20.73
2017-10-10T08:20:02.355Z,21.37
2017-10-10T08:22:30.695Z,17.77
2017-10-10T08:24:59.041Z,18.77
2017-10-10T08:27:28.109Z,19.10
2017-10-10T08:29:56.418Z,18.43
2017-10-10T08:32:25.492Z,18.00
2017-10-10T08:34:53.851Z,19.80
2017-10-10T08:37:22.163Z,17.53
2017-10-10T08:39:51.240Z,18.77
2017-10-10T08:42:19.675Z,18.97
2017-10-10T08:44:47.986Z,20.33
2017-10-10T08:47:16.323Z,20.07
2017-10-10T08:49:44.632Z,20.30
2017-10-10T08:52:13.001Z,20.83
2017-10-10T08:54:41.329Z,22.27
2017-10-10T08:57:09.694Z,22.13
2017-10-10T08:59:38.043Z,20.20
2017-10-10T09:02:06.354Z,20.73
2017-10-10T09:04:34.674Z,20.70
2017-10-10T09:07:02.989Z,20.17
2017-10-10T09:09:31.319Z,20.67
2017-10-10T09:11:59.630Z,19.37
2017-10-10T09:14:27.950Z,17.50
2017-10-10T09:16:57.025Z,20.57
2017-10-10T09:19:25.337Z,20.17
2017-10-10T09:21:53.647Z,23.20
2017-10-10T09:24:21.958Z,23.80
2017-10-10T09:26:50.283Z,25.73
2017-10-10T09:29:18.597Z,24.03
2017-10-10T09:31:46.909Z,23.90
2017-10-10T09:34:15.234Z,23.70
2017-10-10T09:36:43.562Z,22.07
2017-10-10T09:39:12.645Z,20.40
2017-10-10T09:41:40.962Z,21.27
2017-10-10T09:44:09.270Z,25.40
2017-10-10T09:46:37.625Z,23.97
2017-10-10T09:49:05.943Z,21.53
2017-10-10T09:51:34.263Z,21.00
2017-10-10T09:54:02.583Z,19.73
2017-10-10T09:56:30.892Z,21.27
2017-10-10T09:58:59.234Z,23.20
2017-10-10T10:01:27.542Z,25.40
2017-10-10T10:03:55.875Z,23.03
2017-10-10T10:06:24.186Z,24.90
2017-10-10T10:08:52.534Z,23.80
2017-10-10T10:11:20.847Z,21.60
2017-10-10T10:13:49.170Z,22.23
2017-10-10T10:16:17.533Z,22.07
2017-10-10T10:18:46.598Z,26.77
2017-10-10T10:21:14.920Z,23.23
2017-10-10T10:23:43.234Z,24.67
2017-10-10T10:26:11.550Z,25.33
2017-10-10T10:28:40.625Z,31.00
2017-10-10T10:31:08.949Z,26.90
2017-10-10T10:33:37.264Z,24.07
2017-10-10T10:36:05.599Z,27.37
2017-10-10T10:38:33.919Z,27.53
2017-10-10T10:41:02.232Z,25.20
2017-10-10T10:43:31.315Z,29.13
2017-10-10T10:46:00.402Z,27.40
2017-10-10T10:48:28.727Z,27.73
2017-10-10T10:50:57.033Z,27.00
2017-10-10T10:53:25.363Z,25.83
2017-10-10T10:55:54.459Z,27.60
2017-10-10T10:58:22.778Z,27.37
2017-10-10T11:00:51.099Z,29.20
2017-10-10T11:03:20.195Z,42.33
2017-10-10T11:05:49.332Z,31.23
2017-10-10T11:08:17.633Z,25.43
2017-10-10T11:10:45.974Z,23.80
2017-10-10T11:13:14.290Z,26.23
2017-10-10T11:15:42.619Z,25.43
2017-10-10T11:18:10.939Z,24.10
2017-10-10T11:20:39.284Z,24.80
2017-10-10T11:23:07.586Z,28.10
2017-10-10T11:25:35.911Z,23.27
2017-10-10T11:28:04.239Z,18.83
2017-10-10T11:30:32.553Z,14.60
2017-10-10T11:33:00.883Z,11.30
2017-10-10T11:35:29.199Z,11.10
2017-10-10T11:37:57.517Z,15.60
2017-10-10T11:40:25.831Z,14.23
2017-10-10T11:42:54.184Z,12.60
2017-10-10T11:45:22.495Z,12.43
2017-10-10T11:47:50.810Z,11.57
2017-10-10T11:50:19.893Z,12.50
2017-10-10T11:52:48.210Z,11.87
2017-10-10T11:55:16.534Z,16.53
2017-10-10T11:57:44.976Z,10.07
2017-10-10T12:00:13.282Z,8.00
2017-10-10T12:02:41.587Z,6.57
2017-10-10T12:05:10.714Z,5.53
2017-10-10T12:07:39.026Z,4.57
2017-10-10T12:10:08.111Z,8.10
2017-10-10T12:12:36.459Z,3.83
2017-10-10T12:15:04.776Z,4.00
2017-10-10T12:17:33.098Z,4.13
2017-10-10T12:20:02.195Z,4.50
2017-10-10T12:22:31.270Z,4.13
2017-10-10T12:24:59.579Z,4.10
2017-10-10T12:27:27.923Z,3.63
2017-10-10T12:29:56.234Z,5.93
2017-10-10T12:32:24.546Z,4.10
2017-10-10T12:34:52.850Z,4.40
2017-10-10T12:37:21.150Z,4.33
2017-10-10T12:39:49.474Z,4.43
2017-10-10T12:42:17.771Z,6.30
2017-10-10T12:44:46.101Z,4.70
2017-10-10T12:47:15.142Z,4.90
2017-10-10T12:49:43.450Z,7.80
2017-10-10T12:52:12.530Z,5.43
2017-10-10T12:54:40.847Z,7.53
2017-10-10T12:57:09.150Z,5.87
2017-10-10T12:59:37.458Z,6.90
2017-10-10T13:02:05.778Z,5.90
2017-10-10T13:04:34.075Z,6.40
2017-10-10T13:07:02.393Z,7.53
2017-10-10T13:09:30.707Z,8.20
2017-10-10T13:11:59.013Z,7.60
2017-10-10T13:14:27.338Z,10.53
2017-10-10T13:16:56.445Z,9.80
2017-10-10T13:19:25.517Z,15.33
2017-10-10T13:21:53.842Z,11.70
2017-10-10T13:24:22.162Z,12.13
2017-10-10T13:26:50.469Z,12.70
2017-10-10T13:29:19.546Z,15.07
2017-10-10T13:31:47.867Z,11.97
2017-10-10T13:34:16.189Z,13.20
2017-10-10T13:36:44.530Z,12.27
2017-10-10T13:39:12.859Z,12.70
2017-10-10T13:41:41.169Z,14.50
2017-10-10T13:44:09.474Z,15.20
2017-10-10T13:46:37.791Z,15.83
2017-10-10T13:49:06.946Z,13.20
2017-10-10T13:51:35.273Z,16.77
2017-10-10T13:54:04.352Z,22.07
2017-10-10T13:56:32.698Z,33.93
2017-10-10T13:59:01.015Z,21.00
2017-10-10T14:01:30.129Z,22.73
2017-10-10T14:03:59.218Z,21.57
2017-10-10T14:06:28.332Z,24.03
2017-10-10T14:08:56.639Z,22.07
2017-10-10T14:11:25.039Z,21.70
2017-10-10T14:13:53.354Z,23.13
2017-10-10T14:16:22.432Z,23.40
2017-10-10T14:18:50.757Z,19.23
2017-10-10T14:21:19.061Z,22.53
2017-10-10T14:23:47.392Z,19.33
2017-10-10T14:26:15.741Z,23.07
2017-10-10T14:28:44.097Z,24.93
2017-10-10T14:31:12.415Z,24.33
2017-10-10T14:33:41.498Z,28.00
2017-10-10T14:36:10.596Z,24.33
2017-10-10T14:38:39.670Z,24.30
2017-10-10T14:41:07.990Z,25.67
2017-10-10T14:43:36.294Z,27.20
2017-10-10T14:46:04.626Z,28.60
2017-10-10T14:48:33.820Z,26.33
2017-10-10T14:51:02.926Z,29.17
2017-10-10T14:53:31.994Z,30.10
2017-10-10T14:56:00.306Z,27.43
2017-10-10T14:58:29.390Z,28.40
2017-10-10T15:00:58.464Z,28.57
2017-10-10T15:03:26.779Z,27.00
2017-10-10T15:05:55.085Z,31.70
2017-10-10T15:08:23.446Z,34.80
2017-10-10T15:10:51.762Z,29.23
2017-10-10T15:13:20.115Z,30.23
2017-10-10T15:15:48.421Z,24.80
2017-10-10T15:18:16.737Z,28.20
2017-10-10T15:20:45.813Z,25.97
2017-10-10T15:23:14.156Z,29.27
2017-10-10T15:25:42.485Z,24.80
2017-10-10T15:28:11.593Z,29.67
2017-10-10T15:30:39.916Z,31.37
2017-10-10T15:33:08.223Z,28.17
2017-10-10T15:35:37.349Z,25.97
2017-10-10T15:38:05.654Z,30.60
2017-10-10T15:40:33.983Z,30.77
2017-10-10T15:43:03.075Z,30.23
2017-10-10T15:45:32.244Z,31.77
2017-10-10T15:48:00.570Z,31.67
2017-10-10T15:50:28.882Z,26.90
2017-10-10T15:52:57.197Z,28.30
2017-10-10T15:55:26.298Z,25.60
2017-10-10T15:57:55.405Z,29.50
2017-10-10T16:00:24.483Z,27.53
2017-10-10T16:02:53.570Z,29.40
2017-10-10T16:05:21.885Z,30.37
2017-10-10T16:07:50.202Z,29.50
2017-10-10T16:10:18.518Z,32.17
2017-10-10T16:12:47.593Z,29.70
2017-10-10T16:15:15.914Z,34.90
2017-10-10T16:17:44.223Z,35.07
2017-10-10T16:20:13.338Z,31.73
2017-10-10T16:22:41.676Z,36.40
2017-10-10T16:25:09.997Z,33.93
2017-10-10T16:27:38.320Z,42.03
2017-10-10T16:30:06.637Z,39.70
2017-10-10T16:32:34.954Z,37.07
2017-10-10T16:35:04.038Z,41.30
2017-10-10T16:37:33.157Z,42.87
2017-10-10T16:40:01.466Z,34.57
2017-10-10T16:42:29.780Z,36.87
2017-10-10T16:44:58.100Z,37.43
2017-10-10T16:47:26.423Z,35.87
2017-10-10T16:49:54.742Z,41.80
2017-10-10T16:54:57.701Z,41.27
2017-10-10T16:57:26.012Z,44.53
2017-10-10T16:59:55.139Z,44.53
2017-10-10T17:02:23.454Z,41.90
2017-10-10T17:04:51.762Z,44.47
2017-10-10T17:07:20.859Z,42.37
2017-10-10T17:09:49.940Z,41.40
2017-10-10T17:12:18.260Z,38.77
2017-10-10T17:14:46.578Z,46.43
2017-10-10T17:17:15.629Z,40.23
2017-10-10T17:19:43.942Z,43.37
2017-10-10T17:22:12.261Z,38.50
2017-10-10T17:24:41.333Z,40.17
2017-10-10T17:27:09.691Z,48.87
2017-10-10T17:29:38.001Z,44.43
2017-10-10T17:32:07.074Z,46.47
2017-10-10T17:34:35.409Z,45.70
2017-10-10T17:37:03.740Z,45.70
2017-10-10T17:39:32.073Z,49.60
2017-10-10T17:42:00.395Z,45.80
2017-10-10T17:44:28.714Z,43.47
2017-10-10T17:46:57.026Z,45.03
2017-10-10T17:49:25.382Z,44.47
2017-10-10T17:51:53.715Z,41.37
2017-10-10T17:54:22.794Z,42.77
2017-10-10T17:56:51.110Z,36.57
2017-10-10T17:59:19.430Z,41.97
2017-10-10T18:01:47.757Z,36.27
2017-10-10T18:04:16.834Z,36.87
2017-10-10T18:06:45.160Z,41.33
2017-10-10T18:09:13.476Z,41.83
2017-10-10T18:11:41.827Z,41.93
2017-10-10T18:14:10.143Z,39.63
2017-10-10T18:16:39.254Z,38.53
2017-10-10T18:19:08.338Z,42.20
2017-10-10T18:21:37.433Z,46.33
2017-10-10T18:24:06.523Z,49.20
2017-10-10T18:26:34.839Z,44.23
2017-10-10T18:29:03.159Z,40.80
2017-10-10T18:31:31.466Z,41.37
2017-10-10T18:34:00.554Z,39.00
2017-10-10T18:36:29.636Z,39.60
2017-10-10T18:38:57.999Z,39.87
2017-10-10T18:41:26.321Z,36.10
2017-10-10T18:43:55.393Z,34.83
2017-10-10T18:46:24.119Z,31.73
2017-10-10T18:48:52.510Z,30.90
2017-10-10T18:51:20.830Z,31.60
2017-10-10T18:53:49.139Z,29.67
2017-10-10T18:56:19.034Z,30.13
2017-10-10T18:58:47.356Z,32.20
2017-10-10T19:01:15.699Z,29.17
2017-10-10T19:03:44.778Z,28.97
2017-10-10T19:06:13.085Z,29.57
2017-10-10T19:08:42.302Z,30.90
2017-10-10T19:11:10.638Z,30.40
2017-10-10T19:13:38.971Z,30.87
2017-10-10T19:16:07.279Z,33.90
2017-10-10T19:18:35.594Z,29.80
2017-10-10T19:21:04.123Z,30.83
2017-10-10T19:23:32.514Z,30.67
2017-10-10T19:26:00.833Z,27.87
2017-10-10T19:28:29.153Z,26.53
2017-10-10T19:30:57.542Z,27.37
2017-10-10T19:33:25.858Z,24.97
2017-10-10T19:35:54.946Z,27.73
2017-10-10T19:38:24.026Z,22.77
2017-10-10T19:40:52.351Z,23.57
2017-10-10T19:43:21.031Z,22.50
2017-10-10T19:45:49.385Z,22.60
2017-10-10T19:48:18.517Z,19.10
2017-10-10T19:50:46.830Z,20.33
2017-10-10T19:53:15.360Z,19.70
2017-10-10T19:55:43.675Z,17.57
2017-10-10T19:58:12.002Z,19.27
2017-10-10T20:00:41.086Z,20.40
2017-10-10T20:03:10.195Z,19.40
2017-10-10T20:05:38.509Z,21.17
2017-10-10T20:08:06.814Z,19.10
2017-10-10T20:10:35.138Z,17.20
2017-10-10T20:13:03.448Z,16.77
2017-10-10T20:15:31.836Z,17.93
2017-10-10T20:18:00.153Z,16.33
2017-10-10T20:20:29.237Z,15.23
2017-10-10T20:22:58.323Z,15.50
2017-10-10T20:25:26.654Z,14.57
2017-10-10T20:27:54.978Z,13.13
2017-10-10T20:30:23.323Z,17.40
2017-10-10T20:32:51.630Z,13.60
2017-10-10T20:35:19.937Z,10.90
2017-10-10T20:37:48.266Z,9.97
2017-10-10T20:40:16.564Z,8.40
2017-10-10T20:42:44.886Z,7.97
2017-10-10T20:45:13.190Z,8.93
2017-10-10T20:47:42.296Z,7.33
2017-10-10T20:50:10.644Z,6.47
2017-10-10T20:52:38.954Z,9.77
2017-10-10T20:55:07.283Z,9.10
2017-10-10T20:57:35.594Z,7.03
2017-10-10T21:00:04.683Z,8.70
2017-10-10T21:02:33.765Z,7.37
2017-10-10T21:05:02.084Z,7.20
2017-10-10T21:07:30.382Z,7.47
2017-10-10T21:09:58.694Z,6.53
2017-10-10T21:12:26.998Z,7.60
2017-10-10T21:14:55.314Z,6.53
2017-10-10T21:17:23.613Z,7.73
2017-10-10T21:19:51.946Z,6.40
2017-10-10T21:22:20.252Z,7.13
2017-10-10T21:24:48.573Z,8.43
2017-10-10T21:27:17.649Z,7.00
2017-10-10T21:29:45.951Z,8.43
2017-10-10T21:32:15.032Z,6.23
2017-10-10T21:34:44.116Z,6.07
2017-10-10T21:37:12.430Z,5.70
2017-10-10T21:39:40.745Z,6.33
2017-10-10T21:42:09.089Z,7.93
2017-10-10T21:44:37.394Z,8.40
2017-10-10T21:47:05.709Z,10.07
2017-10-10T21:49:34.023Z,8.47
2017-10-10T21:52:02.326Z,7.43
2017-10-10T21:54:30.646Z,9.97
2017-10-10T21:56:58.947Z,11.30
2017-10-10T21:59:27.264Z,10.87
2017-10-10T22:01:55.586Z,11.20
2017-10-10T22:04:24.773Z,11.83
2017-10-10T22:06:53.078Z,11.40
2017-10-10T22:09:21.386Z,12.00
2017-10-10T22:11:49.703Z,11.83
2017-10-10T22:14:18.012Z,15.10
2017-10-10T22:16:46.345Z,18.77
2017-10-10T22:19:14.649Z,15.30
2017-10-10T22:21:43.742Z,15.40
2017-10-10T22:24:12.853Z,14.93
2017-10-10T22:26:41.178Z,15.63
2017-10-10T22:29:09.494Z,17.03
2017-10-10T22:31:38.594Z,17.97
2017-10-10T22:34:07.680Z,16.17
2017-10-10T22:36:36.757Z,16.90
2017-10-10T22:39:05.070Z,17.80
2017-10-10T22:41:34.206Z,17.30
2017-10-10T22:44:02.538Z,17.80
2017-10-10T22:46:31.607Z,18.47
2017-10-10T22:48:59.928Z,18.33
2017-10-10T22:51:28.251Z,17.57
2017-10-10T22:53:56.607Z,17.80
2017-10-10T22:56:24.922Z,18.03
2017-10-10T22:58:53.234Z,19.63
2017-10-10T23:01:21.559Z,20.57
2017-10-10T23:03:49.869Z,19.27
2017-10-10T23:06:18.958Z,20.63
2017-10-10T23:08:48.039Z,24.07
2017-10-10T23:11:16.363Z,22.53
2017-10-10T23:13:44.713Z,33.80
2017-10-10T23:16:13.817Z,26.43
2017-10-10T23:18:42.890Z,27.67
2017-10-10T23:21:11.193Z,26.27
2017-10-10T23:23:40.273Z,27.20
2017-10-10T23:26:09.345Z,30.33
2017-10-10T23:28:37.684Z,25.90
2017-10-10T23:31:06.017Z,31.30
2017-10-10T23:33:34.339Z,24.93
2017-10-10T23:36:02.645Z,24.70
2017-10-10T23:38:31.742Z,27.93
2017-10-10T23:41:00.055Z,27.40
2017-10-10T23:43:29.183Z,27.90
2017-10-10T23:45:57.490Z,30.00
2017-10-10T23:48:25.794Z,25.23
2017-10-10T23:50:54.116Z,28.80
2017-10-10T23:53:22.431Z,33.43
2017-10-10T23:55:50.746Z,31.33
2017-10-10T23:58:19.867Z,30.97
