createdAt,value
2023-02-14T00:02:41.200Z,12.47
2023-02-14T00:05:43.078Z,11.87
2023-02-14T00:08:44.828Z,9.90
2023-02-14T00:11:46.935Z,11.00
2023-02-14T00:15:07.029Z,9.93
2023-02-14T00:18:10.544Z,10.73
2023-02-14T00:21:12.398Z,13.70
2023-02-14T00:24:19.978Z,10.43
2023-02-14T00:27:21.661Z,11.03
2023-02-14T00:30:23.492Z,8.83
2023-02-14T00:33:25.276Z,13.63
2023-02-14T00:36:27.401Z,10.33
2023-02-14T00:39:29.126Z,13.10
2023-02-14T00:42:30.829Z,10.07
2023-02-14T00:45:32.532Z,11.20
2023-02-14T00:48:34.228Z,10.73
2023-02-14T00:51:36.033Z,12.30
2023-02-14T00:54:37.733Z,11.90
2023-02-14T00:57:39.394Z,10.00
2023-02-14T01:00:41.182Z,12.10
2023-02-14T01:03:42.905Z,11.00
2023-02-14T01:06:44.617Z,12.40
2023-02-14T01:09:48.217Z,14.30
2023-02-14T01:12:49.877Z,11.30
2023-02-14T01:15:52.168Z,12.00
2023-02-14T01:18:54.153Z,10.83
2023-02-14T01:21:56.045Z,11.53
2023-02-14T01:24:57.739Z,12.27
2023-02-14T01:27:59.848Z,13.73
2023-02-14T01:31:15.045Z,10.93
2023-02-14T01:44:45.439Z,12.43
2023-02-14T01:47:51.284Z,10.50
2023-02-14T01:50:54.289Z,12.63
2023-02-14T01:57:31.481Z,15.50
2023-02-14T02:00:52.135Z,12.53
2023-02-14T02:04:02.547Z,13.90
2023-02-14T02:07:13.947Z,11.17
2023-02-14T02:10:15.681Z,10.90
2023-02-14T02:13:19.842Z,10.97
2023-02-14T02:16:40.503Z,11.93
2023-02-14T02:20:01.220Z,9.53
2023-02-14T02:23:02.863Z,11.47
2023-02-14T02:26:40.778Z,11.47
2023-02-14T02:30:03.374Z,13.77
2023-02-14T02:33:43.454Z,15.23
2023-02-14T02:37:16.909Z,11.10
2023-02-14T02:40:40.822Z,15.73
2023-02-14T02:44:31.983Z,14.30
2023-02-14T02:47:43.763Z,13.13
2023-02-14T02:51:20.592Z,10.83
2023-02-14T02:54:37.948Z,14.03
2023-02-14T02:57:44.547Z,11.33
2023-02-14T03:00:53.944Z,12.03
2023-02-14T03:04:19.358Z,12.70
2023-02-14T03:07:40.552Z,12.33
2023-02-14T03:17:42.952Z,11.93
2023-02-14T03:20:55.936Z,14.10
2023-02-14T03:24:08.396Z,12.27
2023-02-14T03:27:20.272Z,14.93
2023-02-14T03:30:31.455Z,15.33
2023-02-14T03:33:44.052Z,13.33
2023-02-14T03:36:55.061Z,14.10
2023-02-14T03:46:59.353Z,15.10
2023-02-14T03:50:15.599Z,11.07
2023-02-14T03:53:22.158Z,10.37
2023-02-14T03:56:34.539Z,13.07
2023-02-14T03:59:36.388Z,10.47
2023-02-14T04:02:46.618Z,8.40
2023-02-14T04:05:52.178Z,13.03
2023-02-14T04:08:53.925Z,13.23
2023-02-14T04:12:06.252Z,11.87
2023-02-14T04:19:18.451Z,17.50
2023-02-14T04:22:30.440Z,10.50
2023-02-14T04:36:50.902Z,9.77
2023-02-14T04:43:26.502Z,13.17
2023-02-14T04:46:28.450Z,9.53
2023-02-14T04:49:55.521Z,13.93
2023-02-14T04:53:02.083Z,9.87
2023-02-14T04:56:04.159Z,10.93
2023-02-14T04:59:06.386Z,11.10
2023-02-14T05:02:08.440Z,13.60
2023-02-14T05:40:15.161Z,11.97
2023-02-14T05:43:27.465Z,15.93
2023-02-14T06:03:49.989Z,15.77
2023-02-14T06:06:51.703Z,18.27
2023-02-14T06:09:53.410Z,12.50
2023-02-14T06:12:55.548Z,15.87
2023-02-14T06:15:57.296Z,12.17
2023-02-14T06:18:59.004Z,12.30
2023-02-14T06:22:00.746Z,14.13
2023-02-14T06:25:02.683Z,13.90
2023-02-14T06:28:04.716Z,15.43
2023-02-14T06:31:06.492Z,18.00
2023-02-14T06:34:08.369Z,17.33
2023-02-14T06:37:10.065Z,16.03
2023-02-14T06:40:12.915Z,15.80
2023-02-14T06:43:14.630Z,13.40
2023-02-14T06:46:17.757Z,12.33
2023-02-14T06:49:19.510Z,13.43
2023-02-14T06:52:21.227Z,16.53
2023-02-14T06:55:22.937Z,13.20
2023-02-14T06:58:24.663Z,15.23
2023-02-14T07:01:26.383Z,13.03
2023-02-14T07:04:28.102Z,13.67
2023-02-14T07:07:29.819Z,14.90
2023-02-14T07:10:31.654Z,12.13
2023-02-14T07:13:33.446Z,17.27
2023-02-14T07:16:35.146Z,12.83
2023-02-14T07:19:36.846Z,13.30
2023-02-14T07:22:39.289Z,9.70
2023-02-14T07:25:41.113Z,11.87
2023-02-14T07:28:44.922Z,14.47
2023-02-14T07:31:47.036Z,14.23
2023-02-14T07:34:49.725Z,12.23
2023-02-14T07:37:51.682Z,13.97
2023-02-14T07:40:53.927Z,12.07
2023-02-14T07:43:55.665Z,14.83
2023-02-14T07:46:57.348Z,13.23
2023-02-14T07:49:59.056Z,16.10
2023-02-14T07:53:00.768Z,15.20
2023-02-14T07:56:02.481Z,15.70
2023-02-14T07:59:04.271Z,16.10
2023-02-14T08:02:06.230Z,13.60
2023-02-14T08:05:08.212Z,17.10
2023-02-14T08:08:10.038Z,18.60
2023-02-14T08:11:12.050Z,13.67
2023-02-14T08:14:13.830Z,15.40
2023-02-14T08:17:15.556Z,14.53
2023-02-14T08:20:17.320Z,13.27
2023-02-14T08:23:20.378Z,14.70
2023-02-14T08:26:22.242Z,19.03
2023-02-14T08:29:24.411Z,18.43
2023-02-14T08:32:26.317Z,16.13
2023-02-14T08:35:28.155Z,16.37
2023-02-14T08:38:29.986Z,16.63
2023-02-14T08:41:32.542Z,17.47
2023-02-14T08:44:34.311Z,17.87
2023-02-14T08:47:38.438Z,15.00
2023-02-14T08:50:40.637Z,14.10
2023-02-14T08:53:43.364Z,16.17
2023-02-14T08:56:45.127Z,15.93
2023-02-14T08:59:46.838Z,18.50
2023-02-14T09:02:52.525Z,14.77
2023-02-14T09:05:54.253Z,14.40
2023-02-14T09:08:56.297Z,16.80
2023-02-14T09:11:58.266Z,17.07
2023-02-14T09:15:00.134Z,15.73
2023-02-14T09:18:01.888Z,18.63
2023-02-14T09:21:08.381Z,16.73
2023-02-14T09:24:10.258Z,16.53
2023-02-14T09:27:12.380Z,18.10
2023-02-14T09:30:14.881Z,16.10
2023-02-14T09:33:16.576Z,21.77
2023-02-14T09:36:18.606Z,13.80
2023-02-14T09:39:20.345Z,22.00
2023-02-14T09:42:52.510Z,20.03
2023-02-14T09:45:58.479Z,18.80
2023-02-14T09:49:01.354Z,20.00
2023-02-14T09:52:06.716Z,19.40
2023-02-14T09:55:15.534Z,18.77
2023-02-14T09:58:23.410Z,21.23
2023-02-14T10:01:48.260Z,18.17
2023-02-14T10:05:06.374Z,20.07
2023-02-14T10:08:35.957Z,21.17
2023-02-14T10:11:38.726Z,23.13
2023-02-14T10:14:40.940Z,23.00
2023-02-14T10:17:47.573Z,18.27
2023-02-14T10:20:59.770Z,21.43
2023-02-14T10:24:24.685Z,21.07
2023-02-14T10:27:34.982Z,19.03
2023-02-14T10:30:39.540Z,17.67
2023-02-14T10:33:45.278Z,19.27
2023-02-14T10:36:59.050Z,18.53
2023-02-14T10:40:43.561Z,20.87
2023-02-14T10:43:57.277Z,16.93
2023-02-14T10:47:07.085Z,17.47
2023-02-14T10:50:52.565Z,18.37
2023-02-14T10:54:01.255Z,25.37
2023-02-14T10:57:35.535Z,16.10
2023-02-14T11:00:48.852Z,21.97
2023-02-14T11:04:03.413Z,19.73
2023-02-14T11:07:16.670Z,15.07
2023-02-14T11:10:26.642Z,20.90
2023-02-14T11:13:33.808Z,17.60
2023-02-14T11:16:37.469Z,19.50
2023-02-14T11:19:39.221Z,22.07
2023-02-14T11:22:40.978Z,18.60
2023-02-14T11:25:51.006Z,20.80
2023-02-14T11:29:12.781Z,17.87
2023-02-14T11:32:24.769Z,18.27
2023-02-14T11:35:34.325Z,16.73
2023-02-14T11:38:39.880Z,18.43
2023-02-14T11:41:48.983Z,19.37
2023-02-14T11:44:56.105Z,17.27
2023-02-14T11:48:37.651Z,16.50
2023-02-14T11:51:45.254Z,21.27
2023-02-14T11:54:49.417Z,19.17
2023-02-14T11:57:51.314Z,15.27
2023-02-14T12:00:54.177Z,15.87
2023-02-14T12:03:59.706Z,17.37
2023-02-14T12:07:18.635Z,18.30
2023-02-14T12:10:29.657Z,18.97
2023-02-14T12:13:40.111Z,20.00
2023-02-14T12:42:42.903Z,16.97
2023-02-14T12:46:15.680Z,18.67
2023-02-14T12:49:36.729Z,17.33
2023-02-14T12:53:16.089Z,15.23
2023-02-14T12:56:28.600Z,14.10
2023-02-14T12:59:43.280Z,16.20
2023-02-14T13:03:29.680Z,15.40
2023-02-14T13:06:45.496Z,20.88
2023-02-14T13:10:06.178Z,16.63
2023-02-14T13:13:17.010Z,15.75
2023-02-14T13:16:54.972Z,14.98
2023-02-14T13:20:14.882Z,15.82
2023-02-14T13:23:31.771Z,17.33
2023-02-14T13:27:07.047Z,15.75
2023-02-14T13:30:19.277Z,16.63
2023-02-14T13:33:36.493Z,22.30
2023-02-14T13:36:38.566Z,17.45
2023-02-14T13:39:50.316Z,14.15
2023-02-14T13:42:59.775Z,15.48
2023-02-14T13:46:01.616Z,16.67
2023-02-14T13:49:14.681Z,17.17
2023-02-14T13:52:40.125Z,14.70
2023-02-14T13:55:45.570Z,15.88
2023-02-14T13:58:51.154Z,14.73
2023-02-14T14:01:53.039Z,16.90
2023-02-14T14:04:54.882Z,26.70
2023-02-14T14:08:22.257Z,16.77
2023-02-14T14:11:24.000Z,17.58
2023-02-14T14:14:36.158Z,13.98
2023-02-14T14:17:45.991Z,18.73
2023-02-14T14:20:48.309Z,18.65
2023-02-14T14:24:17.950Z,18.60
2023-02-14T14:27:24.487Z,17.67
2023-02-14T14:30:33.435Z,17.30
2023-02-14T14:33:35.500Z,15.73
2023-02-14T14:36:37.222Z,14.35
2023-02-14T14:39:39.832Z,18.67
2023-02-14T14:42:42.526Z,18.67
2023-02-14T14:45:49.362Z,17.02
2023-02-14T14:48:54.421Z,17.55
2023-02-14T14:51:57.483Z,17.48
2023-02-14T14:55:00.776Z,15.57
2023-02-14T14:58:05.664Z,17.42
2023-02-14T15:01:13.092Z,16.52
2023-02-14T15:04:19.598Z,15.30
2023-02-14T15:07:30.972Z,19.08
2023-02-14T15:10:32.755Z,17.27
2023-02-14T15:13:50.952Z,18.20
2023-02-14T15:17:00.689Z,17.75
2023-02-14T15:20:22.807Z,18.42
2023-02-14T15:23:25.424Z,15.77
2023-02-14T15:26:32.762Z,17.70
2023-02-14T15:29:34.530Z,18.83
2023-02-14T15:32:37.224Z,16.83
2023-02-14T15:35:43.942Z,16.47
2023-02-14T15:38:46.212Z,16.17
2023-02-14T15:41:48.011Z,14.87
2023-02-14T15:44:49.778Z,15.63
2023-02-14T15:48:19.212Z,21.53
2023-02-14T15:51:24.506Z,16.17
2023-02-14T15:54:33.732Z,14.90
2023-02-14T15:57:36.540Z,17.87
2023-02-14T16:00:38.322Z,15.97
2023-02-14T16:03:43.662Z,16.47
2023-02-14T16:06:48.077Z,18.63
2023-02-14T16:10:25.219Z,16.57
2023-02-14T16:13:32.930Z,18.20
2023-02-14T16:16:58.540Z,15.73
2023-02-14T16:20:20.535Z,14.97
2023-02-14T16:23:22.296Z,14.20
2023-02-14T16:26:24.024Z,16.10
2023-02-14T16:29:25.787Z,17.23
2023-02-14T16:32:27.644Z,15.60
2023-02-14T16:35:30.547Z,17.20
2023-02-14T16:38:35.518Z,13.73
2023-02-14T16:41:41.828Z,14.20
2023-02-14T16:44:44.264Z,21.13
2023-02-14T16:47:47.544Z,19.40
2023-02-14T16:50:49.332Z,26.60
2023-02-14T16:53:51.180Z,13.57
2023-02-14T16:57:05.654Z,17.57
2023-02-14T17:00:09.485Z,15.57
2023-02-14T17:03:11.619Z,14.97
2023-02-14T17:06:16.921Z,15.57
2023-02-14T17:09:24.250Z,15.03
2023-02-14T17:12:30.658Z,18.77
2023-02-14T17:15:33.857Z,23.70
2023-02-14T17:18:37.274Z,22.50
2023-02-14T17:21:39.186Z,27.73
2023-02-14T17:24:41.376Z,22.17
2023-02-14T17:27:44.462Z,20.23
2023-02-14T17:30:47.447Z,27.30
2023-02-14T17:33:49.134Z,24.50
2023-02-14T17:36:51.934Z,17.13
2023-02-14T17:39:53.665Z,18.83
2023-02-14T17:42:55.381Z,20.90
2023-02-14T17:45:57.289Z,20.57
2023-02-14T17:49:01.699Z,25.23
2023-02-14T17:52:04.036Z,21.17
2023-02-14T17:55:06.837Z,19.20
2023-02-14T17:58:08.665Z,20.80
2023-02-14T18:01:11.978Z,20.37
2023-02-14T18:04:13.696Z,18.70
2023-02-14T18:07:15.523Z,21.00
2023-02-14T18:10:17.395Z,14.93
2023-02-14T18:13:19.085Z,17.33
2023-02-14T18:16:21.723Z,21.67
2023-02-14T18:19:23.407Z,20.67
2023-02-14T18:22:25.129Z,16.60
2023-02-14T18:25:26.836Z,21.57
2023-02-14T18:28:28.647Z,18.97
2023-02-14T18:31:30.597Z,19.60
2023-02-14T18:34:35.241Z,18.07
2023-02-14T18:37:36.928Z,20.87
2023-02-14T18:40:39.577Z,20.77
2023-02-14T18:43:42.185Z,26.23
2023-02-14T18:46:43.913Z,22.37
2023-02-14T18:49:45.666Z,16.67
2023-02-14T18:52:47.409Z,22.87
2023-02-14T18:55:49.137Z,21.37
2023-02-14T18:58:56.105Z,21.57
2023-02-14T19:01:57.806Z,23.33
2023-02-14T19:04:59.596Z,23.67
2023-02-14T19:08:01.332Z,25.83
2023-02-14T19:11:03.163Z,21.83
2023-02-14T19:14:09.910Z,20.80
2023-02-14T19:17:12.997Z,24.67
2023-02-14T19:20:15.074Z,25.27
2023-02-14T19:23:16.959Z,20.90
2023-02-14T19:26:26.973Z,21.60
2023-02-14T19:29:28.736Z,22.00
2023-02-14T19:32:31.145Z,17.47
2023-02-14T19:35:32.848Z,29.17
2023-02-14T19:38:35.374Z,26.20
2023-02-14T19:41:37.357Z,23.70
2023-02-14T19:44:40.318Z,18.27
2023-02-14T19:47:47.039Z,22.93
2023-02-14T19:50:49.893Z,23.67
2023-02-14T19:53:52.198Z,25.27
2023-02-14T19:56:56.034Z,22.83
2023-02-14T19:59:58.001Z,30.53
2023-02-14T20:03:03.188Z,25.97
2023-02-14T20:06:04.979Z,25.73
2023-02-14T20:09:08.439Z,19.43
2023-02-14T20:12:10.138Z,19.70
2023-02-14T20:15:12.116Z,26.73
2023-02-14T20:18:13.809Z,26.07
2023-02-14T20:21:17.936Z,25.10
2023-02-14T20:24:28.780Z,22.73
2023-02-14T20:27:30.444Z,22.40
2023-02-14T20:30:32.226Z,25.47
2023-02-14T20:33:33.972Z,26.87
2023-02-14T20:36:36.008Z,26.20
2023-02-14T20:39:38.121Z,32.63
2023-02-14T20:42:40.480Z,23.10
2023-02-14T20:45:42.156Z,27.00
2023-02-14T20:48:43.970Z,28.23
2023-02-14T20:51:46.489Z,28.93
2023-02-14T20:54:48.326Z,28.87
2023-02-14T20:57:50.130Z,25.67
2023-02-14T21:00:51.833Z,24.47
2023-02-14T21:03:54.340Z,17.87
2023-02-14T21:06:57.718Z,22.83
2023-02-14T21:09:59.659Z,22.30
2023-02-14T21:13:01.342Z,21.13
2023-02-14T21:16:07.776Z,22.67
2023-02-14T21:19:09.523Z,18.90
2023-02-14T21:22:11.261Z,21.60
2023-02-14T21:25:12.963Z,25.10
2023-02-14T21:28:14.728Z,28.50
2023-02-14T21:31:20.598Z,42.63
2023-02-14T21:34:22.355Z,32.50
2023-02-14T21:37:24.055Z,32.30
2023-02-14T21:40:25.747Z,36.33
2023-02-14T21:43:27.499Z,17.97
2023-02-14T21:46:31.964Z,33.53
2023-02-14T21:49:52.577Z,17.77
2023-02-14T21:52:54.321Z,18.00
2023-02-14T21:55:55.975Z,20.43
2023-02-14T21:58:57.678Z,21.77
2023-02-14T22:01:59.416Z,16.43
2023-02-14T22:05:01.146Z,16.50
2023-02-14T22:08:02.894Z,20.47
2023-02-14T22:11:06.824Z,32.83
2023-02-14T22:14:08.590Z,24.33
2023-02-14T22:17:10.296Z,18.67
2023-02-14T22:20:12.303Z,19.30
2023-02-14T22:23:14.001Z,21.73
2023-02-14T22:26:22.929Z,21.50
2023-02-14T22:29:24.766Z,28.07
2023-02-14T22:32:26.442Z,19.13
2023-02-14T22:35:28.195Z,20.37
2023-02-14T22:38:30.112Z,23.20
2023-02-14T22:41:31.908Z,24.30
2023-02-14T22:44:33.668Z,30.10
2023-02-14T22:47:35.348Z,29.27
2023-02-14T22:50:37.337Z,33.43
2023-02-14T22:53:39.296Z,28.30
2023-02-14T22:56:44.479Z,24.77
2023-02-14T22:59:46.208Z,25.57
2023-02-14T23:02:47.988Z,25.20
2023-02-14T23:05:56.428Z,23.13
2023-02-14T23:08:58.740Z,25.87
2023-02-14T23:12:00.415Z,28.70
2023-02-14T23:15:20.564Z,33.93
2023-02-14T23:18:41.123Z,32.87
2023-02-14T23:21:54.977Z,36.83
2023-02-14T23:24:59.524Z,25.50
2023-02-14T23:28:01.269Z,31.90
2023-02-14T23:31:03.129Z,25.80
2023-02-14T23:34:04.885Z,25.80
2023-02-14T23:37:08.126Z,32.53
2023-02-14T23:40:10.176Z,24.57
2023-02-14T23:43:11.895Z,26.27
2023-02-14T23:46:13.626Z,21.20
2023-02-14T23:49:16.054Z,27.30
2023-02-14T23:52:17.795Z,30.47
2023-02-14T23:55:19.563Z,18.33
2023-02-14T23:58:21.259Z,25.00
