createdAt,value
2018-10-11T00:00:02.600Z,1015.6
2018-10-11T00:00:43.191Z,1015.59
2018-10-11T00:01:23.757Z,1015.6
2018-10-11T00:02:04.340Z,1015.58
2018-10-11T00:02:44.900Z,1015.59
2018-10-11T00:03:25.456Z,1015.58
2018-10-11T00:04:06.044Z,1015.59
2018-10-11T00:04:46.599Z,1015.59
2018-10-11T00:05:27.173Z,1015.6
2018-10-11T00:06:07.729Z,1015.57
2018-10-11T00:06:48.338Z,1015.6
2018-10-11T00:07:28.907Z,1015.55
2018-10-11T00:08:09.506Z,1015.61
2018-10-11T00:08:50.021Z,1015.6
2018-10-11T00:09:30.605Z,1015.6
2018-10-11T00:10:11.196Z,1015.61
2018-10-11T00:10:51.774Z,1015.58
2018-10-11T00:11:32.339Z,1015.59
2018-10-11T00:12:12.923Z,1015.56
2018-10-11T00:12:53.491Z,1015.58
2018-10-11T00:13:34.073Z,1015.55
2018-10-11T00:14:14.644Z,1015.53
2018-10-11T00:14:55.209Z,1015.58
2018-10-11T00:15:35.784Z,1015.57
2018-10-11T00:16:16.346Z,1015.55
2018-10-11T00:16:56.932Z,1015.59
2018-10-11T00:17:37.484Z,1015.59
2018-10-11T00:18:18.028Z,1015.56
2018-10-11T00:18:58.576Z,1015.59
2018-10-11T00:19:39.135Z,1015.59
2018-10-11T00:20:19.739Z,1015.57
2018-10-11T00:21:00.294Z,1015.53
2018-10-11T00:21:40.874Z,1015.53
2018-10-11T00:22:21.421Z,1015.5
2018-10-11T00:23:01.992Z,1015.55
2018-10-11T00:23:42.553Z,1015.55
2018-10-11T00:24:23.125Z,1015.5
2018-10-11T00:25:03.675Z,1015.53
2018-10-11T00:25:44.279Z,1015.57
2018-10-11T00:26:24.847Z,1015.53
2018-10-11T00:27:05.440Z,1015.58
2018-10-11T00:27:46.003Z,1015.56
2018-10-11T00:28:26.672Z,1015.54
2018-10-11T00:29:07.249Z,1015.56
2018-10-11T00:29:47.817Z,1015.58
2018-10-11T00:30:28.409Z,1015.55
2018-10-11T00:31:08.960Z,1015.53
2018-10-11T00:31:49.525Z,1015.52
2018-10-11T00:32:30.113Z,1015.53
2018-10-11T00:33:10.665Z,1015.51
2018-10-11T00:33:51.253Z,1015.5
2018-10-11T00:34:31.831Z,1015.5
2018-10-11T00:35:12.395Z,1015.49
2018-10-11T00:35:52.984Z,1015.51
2018-10-11T00:36:33.560Z,1015.49
2018-10-11T00:37:14.127Z,1015.48
2018-10-11T00:37:54.712Z,1015.44
2018-10-11T00:38:35.271Z,1015.5
2018-10-11T00:39:15.872Z,1015.46
2018-10-11T00:39:56.453Z,1015.43
2018-10-11T00:40:37.008Z,1015.44
2018-10-11T00:41:17.560Z,1015.47
2018-10-11T00:41:58.155Z,1015.44
2018-10-11T00:42:38.728Z,1015.44
2018-10-11T00:43:19.319Z,1015.48
2018-10-11T00:43:59.893Z,1015.44
2018-10-11T00:44:40.463Z,1015.49
2018-10-11T00:45:21.041Z,1015.47
2018-10-11T00:46:01.588Z,1015.46
2018-10-11T00:46:42.148Z,1015.46
2018-10-11T00:47:22.716Z,1015.4
2018-10-11T00:48:03.289Z,1015.41
2018-10-11T00:48:43.832Z,1015.42
2018-10-11T00:49:24.430Z,1015.45
2018-10-11T00:50:04.950Z,1015.42
2018-10-11T00:50:45.529Z,1015.39
2018-10-11T00:51:26.094Z,1015.4
2018-10-11T00:52:06.657Z,1015.38
2018-10-11T00:52:47.230Z,1015.44
2018-10-11T00:53:27.842Z,1015.36
2018-10-11T00:54:08.441Z,1015.35
2018-10-11T00:54:49.046Z,1015.36
2018-10-11T00:55:29.608Z,1015.33
2018-10-11T00:56:10.163Z,1015.35
2018-10-11T00:56:50.733Z,1015.32
2018-10-11T00:57:31.308Z,1015.32
2018-10-11T00:58:11.854Z,1015.31
2018-10-11T00:58:52.402Z,1015.32
2018-10-11T00:59:32.962Z,1015.27
2018-10-11T01:00:13.537Z,1015.29
2018-10-11T01:00:54.106Z,1015.29
2018-10-11T01:01:34.669Z,1015.3
2018-10-11T01:02:15.237Z,1015.27
2018-10-11T01:02:55.805Z,1015.26
2018-10-11T01:03:36.364Z,1015.24
2018-10-11T01:04:16.920Z,1015.26
2018-10-11T01:04:57.469Z,1015.21
2018-10-11T01:05:38.053Z,1015.21
2018-10-11T01:06:18.617Z,1015.21
2018-10-11T01:06:59.175Z,1015.24
2018-10-11T01:07:39.760Z,1015.23
2018-10-11T01:08:20.314Z,1015.2
2018-10-11T01:09:00.875Z,1015.19
2018-10-11T01:09:41.448Z,1015.17
2018-10-11T01:10:22.017Z,1015.14
2018-10-11T01:11:02.575Z,1015.2
2018-10-11T01:11:43.146Z,1015.16
2018-10-11T01:12:23.724Z,1015.17
2018-10-11T01:13:04.271Z,1015.11
2018-10-11T01:13:44.817Z,1015.13
2018-10-11T01:14:25.410Z,1015.11
2018-10-11T01:15:05.992Z,1015.11
2018-10-11T01:15:46.557Z,1015.1
2018-10-11T01:16:27.118Z,1015.12
2018-10-11T01:17:07.692Z,1015.13
2018-10-11T01:17:48.267Z,1015.13
2018-10-11T01:18:28.815Z,1015.09
2018-10-11T01:19:09.379Z,1015.1
2018-10-11T01:19:49.928Z,1015.1
2018-10-11T01:20:30.506Z,1015.08
2018-10-11T01:21:11.078Z,1015.06
2018-10-11T01:21:51.640Z,1015.1
2018-10-11T01:22:32.243Z,1015.09
2018-10-11T01:23:12.812Z,1015.16
2018-10-11T01:23:53.428Z,1015.1
2018-10-11T01:24:33.947Z,1015.08
2018-10-11T01:25:14.536Z,1015.07
2018-10-11T01:25:55.116Z,1015.08
2018-10-11T01:26:35.682Z,1015.09
2018-10-11T01:27:16.227Z,1015.1
2018-10-11T01:27:56.799Z,1015.07
2018-10-11T01:28:37.360Z,1015.06
2018-10-11T01:29:17.914Z,1015.02
2018-10-11T01:29:58.513Z,1015.05
2018-10-11T01:30:39.060Z,1015.05
2018-10-11T01:31:19.611Z,1015.1
2018-10-11T01:32:00.175Z,1015.07
2018-10-11T01:32:40.741Z,1015.04
2018-10-11T01:33:21.301Z,1015
2018-10-11T01:34:01.872Z,1015.05
2018-10-11T01:34:42.450Z,1015.04
2018-10-11T01:35:23.070Z,1015.04
2018-10-11T01:36:03.627Z,1015.05
2018-10-11T01:36:44.209Z,1015.09
2018-10-11T01:37:24.786Z,1015.07
2018-10-11T01:38:05.360Z,1015.06
2018-10-11T01:38:45.980Z,1015.04
2018-10-11T01:39:26.527Z,1015.09
2018-10-11T01:40:07.081Z,1015.06
2018-10-11T01:40:47.667Z,1015.09
2018-10-11T01:41:28.227Z,1015.06
2018-10-11T01:42:08.825Z,1015.08
2018-10-11T01:42:49.432Z,1015.07
2018-10-11T01:43:29.990Z,1015.06
2018-10-11T01:44:10.535Z,1015.06
2018-10-11T01:44:51.104Z,1015.13
2018-10-11T01:45:31.657Z,1015.1
2018-10-11T01:46:12.275Z,1015.13
2018-10-11T01:46:52.827Z,1015.14
2018-10-11T01:47:33.409Z,1015.13
2018-10-11T01:48:13.963Z,1015.11
2018-10-11T01:48:54.515Z,1015.15
2018-10-11T01:49:35.062Z,1015.14
2018-10-11T01:50:15.620Z,1015.14
2018-10-11T01:50:56.194Z,1015.11
2018-10-11T01:51:36.778Z,1015.11
2018-10-11T01:52:17.332Z,1015.1
2018-10-11T01:52:57.889Z,1015.06
2018-10-11T01:53:38.448Z,1015.13
2018-10-11T01:54:19.002Z,1015.08
2018-10-11T01:54:59.574Z,1015.04
2018-10-11T01:55:40.124Z,1015.05
2018-10-11T01:56:20.674Z,1015.06
2018-10-11T01:57:01.253Z,1015.04
2018-10-11T01:57:41.801Z,1015.05
2018-10-11T01:58:22.366Z,1015.06
2018-10-11T01:59:02.931Z,1015.07
2018-10-11T01:59:43.518Z,1014.99
2018-10-11T02:00:24.089Z,1015.02
2018-10-11T02:01:04.695Z,1015
2018-10-11T02:01:45.243Z,1015
2018-10-11T02:02:25.795Z,1015.03
2018-10-11T02:03:06.351Z,1015.06
2018-10-11T02:03:46.932Z,1015.03
2018-10-11T02:04:27.517Z,1015.02
2018-10-11T02:05:08.087Z,1015.02
2018-10-11T02:05:48.661Z,1015
2018-10-11T02:06:29.236Z,1014.96
2018-10-11T02:07:09.793Z,1015
2018-10-11T02:07:50.363Z,1014.95
2018-10-11T02:08:30.933Z,1014.95
2018-10-11T02:09:11.500Z,1014.98
2018-10-11T02:09:52.072Z,1014.98
2018-10-11T02:10:32.643Z,1014.94
2018-10-11T02:11:13.195Z,1015
2018-10-11T02:11:53.762Z,1014.99
2018-10-11T02:12:34.312Z,1014.97
2018-10-11T02:13:14.876Z,1015.01
2018-10-11T02:13:55.464Z,1014.96
2018-10-11T02:14:36.068Z,1014.98
2018-10-11T02:15:16.636Z,1014.96
2018-10-11T02:15:57.212Z,1014.98
2018-10-11T02:16:37.815Z,1014.95
2018-10-11T02:17:18.390Z,1014.93
2018-10-11T02:17:58.967Z,1014.96
2018-10-11T02:18:39.518Z,1014.95
2018-10-11T02:19:20.100Z,1014.94
2018-10-11T02:20:00.667Z,1014.96
2018-10-11T02:20:41.243Z,1014.95
2018-10-11T02:21:21.800Z,1014.92
2018-10-11T02:22:02.370Z,1014.93
2018-10-11T02:22:42.968Z,1014.93
2018-10-11T02:23:23.555Z,1014.87
2018-10-11T02:24:04.120Z,1014.87
2018-10-11T02:24:44.694Z,1014.84
2018-10-11T02:25:25.249Z,1014.86
2018-10-11T02:26:05.818Z,1014.78
2018-10-11T02:26:46.405Z,1014.77
2018-10-11T02:27:26.969Z,1014.75
2018-10-11T02:28:07.552Z,1014.77
2018-10-11T02:28:48.123Z,1014.72
2018-10-11T02:29:28.713Z,1014.69
2018-10-11T02:30:09.296Z,1014.69
2018-10-11T02:30:49.877Z,1014.67
2018-10-11T02:31:30.507Z,1014.68
2018-10-11T02:32:11.129Z,1014.68
2018-10-11T02:32:51.641Z,1014.65
2018-10-11T02:33:32.195Z,1014.64
2018-10-11T02:34:12.798Z,1014.67
2018-10-11T02:34:53.383Z,1014.7
2018-10-11T02:35:33.994Z,1014.67
2018-10-11T02:36:14.557Z,1014.66
2018-10-11T02:36:55.141Z,1014.68
2018-10-11T02:37:35.698Z,1014.65
2018-10-11T02:38:16.303Z,1014.7
2018-10-11T02:38:56.871Z,1014.68
2018-10-11T02:39:37.422Z,1014.7
2018-10-11T02:40:18.015Z,1014.65
2018-10-11T02:40:58.606Z,1014.64
2018-10-11T02:41:39.163Z,1014.64
2018-10-11T02:42:19.713Z,1014.65
2018-10-11T02:43:00.270Z,1014.67
2018-10-11T02:43:40.853Z,1014.69
2018-10-11T02:44:21.417Z,1014.66
2018-10-11T02:45:01.995Z,1014.66
2018-10-11T02:45:42.569Z,1014.67
2018-10-11T02:46:23.145Z,1014.65
2018-10-11T02:47:03.760Z,1014.66
2018-10-11T02:47:44.328Z,1014.65
2018-10-11T02:48:24.875Z,1014.64
2018-10-11T02:49:05.426Z,1014.63
2018-10-11T02:49:46.014Z,1014.61
2018-10-11T02:50:26.591Z,1014.65
2018-10-11T02:51:07.156Z,1014.64
2018-10-11T02:51:47.716Z,1014.59
2018-10-11T02:52:28.262Z,1014.63
2018-10-11T02:53:08.828Z,1014.62
2018-10-11T02:53:49.418Z,1014.62
2018-10-11T02:54:30.007Z,1014.59
2018-10-11T02:55:10.589Z,1014.58
2018-10-11T02:55:51.141Z,1014.55
2018-10-11T02:56:31.694Z,1014.55
2018-10-11T02:57:12.269Z,1014.56
2018-10-11T02:57:52.897Z,1014.55
2018-10-11T02:58:33.474Z,1014.54
2018-10-11T02:59:14.060Z,1014.57
2018-10-11T02:59:54.655Z,1014.55
2018-10-11T03:00:35.239Z,1014.56
2018-10-11T03:01:15.814Z,1014.55
2018-10-11T03:01:56.402Z,1014.56
2018-10-11T03:02:36.994Z,1014.57
2018-10-11T03:03:17.577Z,1014.56
2018-10-11T03:03:58.145Z,1014.53
2018-10-11T03:04:38.692Z,1014.53
2018-10-11T03:05:19.265Z,1014.56
2018-10-11T03:05:59.859Z,1014.55
2018-10-11T03:06:40.423Z,1014.55
2018-10-11T03:07:20.991Z,1014.56
2018-10-11T03:08:01.557Z,1014.54
2018-10-11T03:08:42.130Z,1014.58
2018-10-11T03:09:22.699Z,1014.54
2018-10-11T03:10:03.294Z,1014.56
2018-10-11T03:10:43.844Z,1014.55
2018-10-11T03:11:24.415Z,1014.6
2018-10-11T03:12:04.978Z,1014.54
2018-10-11T03:12:45.559Z,1014.57
2018-10-11T03:13:26.126Z,1014.57
2018-10-11T03:14:06.715Z,1014.55
2018-10-11T03:14:47.286Z,1014.58
2018-10-11T03:15:27.857Z,1014.54
2018-10-11T03:16:08.446Z,1014.54
2018-10-11T03:16:48.992Z,1014.56
2018-10-11T03:17:29.570Z,1014.53
2018-10-11T03:18:10.126Z,1014.5
2018-10-11T03:18:50.661Z,1014.53
2018-10-11T03:19:31.239Z,1014.53
2018-10-11T03:20:11.828Z,1014.51
2018-10-11T03:20:52.401Z,1014.5
2018-10-11T03:21:32.939Z,1014.5
2018-10-11T03:22:13.507Z,1014.49
2018-10-11T03:22:54.052Z,1014.47
2018-10-11T03:23:34.649Z,1014.51
2018-10-11T03:24:15.282Z,1014.49
2018-10-11T03:24:55.823Z,1014.46
2018-10-11T03:25:36.377Z,1014.51
2018-10-11T03:26:16.929Z,1014.5
2018-10-11T03:26:57.526Z,1014.48
2018-10-11T03:27:38.094Z,1014.47
2018-10-11T03:28:18.653Z,1014.51
2018-10-11T03:28:59.213Z,1014.47
2018-10-11T03:29:39.781Z,1014.5
2018-10-11T03:30:20.349Z,1014.49
2018-10-11T03:31:00.901Z,1014.46
2018-10-11T03:31:41.455Z,1014.49
2018-10-11T03:32:22.042Z,1014.45
2018-10-11T03:33:02.593Z,1014.48
2018-10-11T03:33:43.193Z,1014.49
2018-10-11T03:34:23.789Z,1014.45
2018-10-11T03:35:04.366Z,1014.49
2018-10-11T03:35:44.924Z,1014.43
2018-10-11T03:36:25.498Z,1014.45
2018-10-11T03:37:06.056Z,1014.39
2018-10-11T03:37:46.614Z,1014.41
2018-10-11T03:38:27.176Z,1014.39
2018-10-11T03:39:07.770Z,1014.47
2018-10-11T03:39:48.356Z,1014.44
2018-10-11T03:40:28.903Z,1014.44
2018-10-11T03:41:09.462Z,1014.4
2018-10-11T03:41:50.046Z,1014.43
2018-10-11T03:42:30.619Z,1014.42
2018-10-11T03:43:11.179Z,1014.42
2018-10-11T03:43:51.757Z,1014.41
2018-10-11T03:44:32.357Z,1014.46
2018-10-11T03:45:12.930Z,1014.45
2018-10-11T03:45:53.533Z,1014.39
2018-10-11T03:46:34.126Z,1014.38
2018-10-11T03:47:14.700Z,1014.38
2018-10-11T03:47:55.269Z,1014.36
2018-10-11T03:48:35.862Z,1014.34
2018-10-11T03:49:16.436Z,1014.35
2018-10-11T03:49:56.999Z,1014.34
2018-10-11T03:50:37.549Z,1014.36
2018-10-11T03:51:18.178Z,1014.31
2018-10-11T03:51:58.761Z,1014.33
2018-10-11T03:52:39.371Z,1014.33
2018-10-11T03:53:19.884Z,1014.32
2018-10-11T03:54:00.474Z,1014.34
2018-10-11T03:54:41.040Z,1014.33
2018-10-11T03:55:21.590Z,1014.28
2018-10-11T03:56:02.240Z,1014.34
2018-10-11T03:56:42.813Z,1014.34
2018-10-11T03:57:23.377Z,1014.34
2018-10-11T03:58:03.943Z,1014.36
2018-10-11T03:58:44.491Z,1014.31
2018-10-11T03:59:25.055Z,1014.35
2018-10-11T04:00:05.691Z,1014.37
2018-10-11T04:00:46.449Z,1014.37
2018-10-11T04:01:27.273Z,1014.34
2018-10-11T04:02:09.238Z,1014.33
2018-10-11T04:02:49.861Z,1014.38
2018-10-11T04:03:31.145Z,1014.36
2018-10-11T04:04:11.736Z,1014.34
2018-10-11T04:04:52.310Z,1014.35
2018-10-11T04:05:32.861Z,1014.33
2018-10-11T04:06:13.428Z,1014.29
2018-10-11T04:06:54.006Z,1014.31
2018-10-11T04:07:34.722Z,1014.3
2018-10-11T04:08:15.369Z,1014.27
2018-10-11T04:08:55.936Z,1014.27
2018-10-11T04:09:36.534Z,1014.29
2018-10-11T04:10:17.536Z,1014.31
2018-10-11T04:10:58.484Z,1014.27
2018-10-11T04:11:39.775Z,1014.29
2018-10-11T04:12:21.988Z,1014.3
2018-10-11T04:13:03.948Z,1014.29
2018-10-11T04:13:46.689Z,1014.26
2018-10-11T04:14:28.314Z,1014.24
2018-10-11T04:15:09.324Z,1014.27
2018-10-11T04:15:49.921Z,1014.28
2018-10-11T04:16:30.653Z,1014.28
2018-10-11T04:17:11.221Z,1014.24
2018-10-11T04:17:51.794Z,1014.25
2018-10-11T04:18:32.378Z,1014.24
2018-10-11T04:19:13.159Z,1014.23
2018-10-11T04:19:53.749Z,1014.23
2018-10-11T04:20:34.337Z,1014.17
2018-10-11T04:21:14.962Z,1014.2
2018-10-11T04:21:55.538Z,1014.16
2018-10-11T04:22:36.302Z,1014.14
2018-10-11T04:23:17.116Z,1014.19
2018-10-11T04:23:57.727Z,1014.16
2018-10-11T04:24:39.081Z,1014.15
2018-10-11T04:25:20.537Z,1014.15
2018-10-11T04:26:01.218Z,1014.16
2018-10-11T04:26:41.852Z,1014.17
2018-10-11T04:27:22.562Z,1014.16
2018-10-11T04:28:03.131Z,1014.13
2018-10-11T04:28:43.711Z,1014.18
2018-10-11T04:29:24.407Z,1014.18
2018-10-11T04:30:05.625Z,1014.18
2018-10-11T04:30:46.822Z,1014.16
2018-10-11T04:31:28.458Z,1014.17
2018-10-11T04:32:09.287Z,1014.11
2018-10-11T04:32:49.954Z,1014.09
2018-10-11T04:33:30.484Z,1014.08
2018-10-11T04:34:11.381Z,1014.12
2018-10-11T04:34:52.215Z,1014.09
2018-10-11T04:35:32.964Z,1014.06
2018-10-11T04:36:13.918Z,1014.04
2018-10-11T04:36:54.408Z,1014.05
2018-10-11T04:37:34.969Z,1014.09
2018-10-11T04:38:15.542Z,1014.09
2018-10-11T04:38:56.115Z,1014.15
2018-10-11T04:39:36.688Z,1014.11
2018-10-11T04:40:17.687Z,1014.1
2018-10-11T04:40:58.551Z,1014.07
2018-10-11T04:41:39.277Z,1014.02
2018-10-11T04:42:20.080Z,1014.01
2018-10-11T04:43:00.841Z,1014.01
2018-10-11T04:43:41.381Z,1014.04
2018-10-11T04:44:22.280Z,1013.97
2018-10-11T04:45:02.841Z,1013.97
2018-10-11T04:45:43.849Z,1013.97
2018-10-11T04:46:25.768Z,1013.96
2018-10-11T04:47:07.837Z,1013.97
2018-10-11T04:47:51.774Z,1014.01
2018-10-11T04:48:33.739Z,1013.96
2018-10-11T04:49:15.179Z,1013.92
2018-10-11T04:49:55.775Z,1013.94
2018-10-11T04:50:37.201Z,1013.92
2018-10-11T04:51:18.427Z,1013.91
2018-10-11T04:52:02.908Z,1013.91
2018-10-11T04:52:45.096Z,1013.95
2018-10-11T04:53:29.195Z,1013.92
2018-10-11T04:54:10.110Z,1013.92
2018-10-11T04:54:51.748Z,1013.9
2018-10-11T04:55:32.749Z,1013.86
2018-10-11T04:56:14.001Z,1013.88
2018-10-11T04:56:54.660Z,1013.86
2018-10-11T04:57:35.248Z,1013.85
2018-10-11T04:58:15.810Z,1013.88
2018-10-11T04:58:56.383Z,1013.88
2018-10-11T04:59:37.008Z,1013.91
2018-10-11T05:00:17.587Z,1013.87
2018-10-11T05:00:58.256Z,1013.89
2018-10-11T05:01:38.806Z,1013.96
2018-10-11T05:02:19.377Z,1013.9
2018-10-11T05:02:59.945Z,1013.92
2018-10-11T05:03:40.501Z,1013.9
2018-10-11T05:04:21.116Z,1013.92
2018-10-11T05:05:01.654Z,1013.91
2018-10-11T05:05:42.245Z,1013.95
2018-10-11T05:06:22.798Z,1013.94
2018-10-11T05:07:03.369Z,1013.95
2018-10-11T05:07:43.934Z,1013.94
2018-10-11T05:08:24.509Z,1013.96
2018-10-11T05:09:05.074Z,1013.97
2018-10-11T05:09:45.631Z,1013.93
2018-10-11T05:10:26.189Z,1013.93
2018-10-11T05:11:06.749Z,1013.93
2018-10-11T05:11:47.317Z,1013.93
2018-10-11T05:12:27.957Z,1013.92
2018-10-11T05:13:08.507Z,1013.87
2018-10-11T05:13:49.073Z,1013.91
2018-10-11T05:14:29.620Z,1013.9
2018-10-11T05:15:10.247Z,1013.93
2018-10-11T05:15:50.813Z,1013.86
2018-10-11T05:16:31.369Z,1013.89
2018-10-11T05:17:11.979Z,1013.91
2018-10-11T05:17:52.515Z,1013.92
2018-10-11T05:18:33.101Z,1013.84
2018-10-11T05:19:13.663Z,1013.93
2018-10-11T05:19:54.232Z,1013.88
2018-10-11T05:20:35.647Z,1013.95
2018-10-11T05:21:17.012Z,1013.91
2018-10-11T05:21:57.583Z,1013.93
2018-10-11T05:22:38.141Z,1013.96
2018-10-11T05:23:18.722Z,1013.98
2018-10-11T05:23:59.281Z,1013.91
2018-10-11T05:24:40.972Z,1013.95
2018-10-11T05:25:20.915Z,1013.94
2018-10-11T05:26:07.535Z,1013.89
2018-10-11T05:26:50.898Z,1013.92
2018-10-11T05:27:35.672Z,1014.01
2018-10-11T05:28:19.031Z,1013.95
2018-10-11T05:29:01.378Z,1013.95
2018-10-11T05:29:42.791Z,1013.95
2018-10-11T05:30:23.349Z,1013.95
2018-10-11T05:31:04.071Z,1013.96
2018-10-11T05:31:45.976Z,1013.96
2018-10-11T05:32:26.614Z,1013.95
2018-10-11T05:33:07.139Z,1013.93
2018-10-11T05:33:47.689Z,1013.93
2018-10-11T05:34:28.533Z,1013.94
2018-10-11T05:35:09.488Z,1013.96
2018-10-11T05:35:50.203Z,1013.92
2018-10-11T05:36:30.834Z,1013.95
2018-10-11T05:37:11.363Z,1013.91
2018-10-11T05:37:51.960Z,1013.95
2018-10-11T05:38:32.547Z,1013.98
2018-10-11T05:39:13.164Z,1013.96
2018-10-11T05:39:53.747Z,1013.97
2018-10-11T05:40:34.302Z,1014.01
2018-10-11T05:41:14.869Z,1014.02
2018-10-11T05:41:55.439Z,1014.02
2018-10-11T05:42:35.979Z,1014.03
2018-10-11T05:43:19.370Z,1013.93
2018-10-11T05:43:57.963Z,1013.97
2018-10-11T05:44:38.518Z,1013.94
2018-10-11T05:45:19.094Z,1013.95
2018-10-11T05:45:59.639Z,1013.88
2018-10-11T05:46:40.197Z,1013.93
2018-10-11T05:47:20.756Z,1013.91
2018-10-11T05:48:01.358Z,1013.93
2018-10-11T05:48:41.943Z,1013.89
2018-10-11T05:49:22.578Z,1013.93
2018-10-11T05:50:03.159Z,1013.94
2018-10-11T05:50:43.746Z,1013.89
2018-10-11T05:51:24.305Z,1013.94
2018-10-11T05:52:04.875Z,1013.94
2018-10-11T05:52:45.436Z,1013.91
2018-10-11T05:53:25.998Z,1013.93
2018-10-11T05:54:06.574Z,1013.94
2018-10-11T05:54:47.168Z,1013.85
2018-10-11T05:55:27.744Z,1013.86
2018-10-11T05:56:08.293Z,1013.89
2018-10-11T05:56:48.941Z,1013.86
2018-10-11T05:57:29.428Z,1013.89
2018-10-11T05:58:09.975Z,1013.87
2018-10-11T05:58:50.568Z,1013.86
2018-10-11T05:59:31.215Z,1013.86
2018-10-11T06:00:11.769Z,1013.89
2018-10-11T06:00:52.436Z,1013.91
2018-10-11T06:01:33.025Z,1013.88
2018-10-11T06:02:13.589Z,1013.92
2018-10-11T06:02:54.169Z,1013.86
2018-10-11T06:03:34.762Z,1013.86
2018-10-11T06:04:15.377Z,1013.85
2018-10-11T06:04:55.925Z,1013.86
2018-10-11T06:05:36.516Z,1013.87
2018-10-11T06:06:17.103Z,1013.91
2018-10-11T06:06:57.720Z,1013.9
2018-10-11T06:07:38.331Z,1013.9
2018-10-11T06:08:18.894Z,1013.91
2018-10-11T06:08:59.463Z,1013.97
2018-10-11T06:09:40.042Z,1013.94
2018-10-11T06:10:20.594Z,1014.01
2018-10-11T06:11:01.154Z,1013.95
2018-10-11T06:11:41.702Z,1013.98
2018-10-11T06:12:22.264Z,1014.02
2018-10-11T06:13:02.840Z,1014.01
2018-10-11T06:13:43.400Z,1013.99
2018-10-11T06:14:23.961Z,1014.03
2018-10-11T06:15:04.528Z,1014.01
2018-10-11T06:15:46.386Z,1014.02
2018-10-11T06:16:26.983Z,1014.04
2018-10-11T06:17:07.615Z,1014.03
2018-10-11T06:17:48.366Z,1013.92
2018-10-11T06:18:28.839Z,1014.01
2018-10-11T06:19:09.392Z,1013.96
2018-10-11T06:19:49.955Z,1013.92
2018-10-11T06:20:30.577Z,1013.92
2018-10-11T06:21:11.152Z,1013.91
2018-10-11T06:21:51.710Z,1013.91
2018-10-11T06:22:32.317Z,1013.91
2018-10-11T06:23:13.145Z,1013.91
2018-10-11T06:23:53.446Z,1013.88
2018-10-11T06:24:34.018Z,1013.89
2018-10-11T06:25:14.589Z,1013.92
2018-10-11T06:25:55.213Z,1013.89
2018-10-11T06:26:35.834Z,1013.89
2018-10-11T06:27:16.436Z,1013.91
2018-10-11T06:27:57.109Z,1013.89
2018-10-11T06:28:37.653Z,1013.89
2018-10-11T06:29:18.311Z,1013.83
2018-10-11T06:29:58.818Z,1013.87
2018-10-11T06:30:39.398Z,1013.87
2018-10-11T06:31:19.945Z,1013.86
2018-10-11T06:32:00.568Z,1013.89
2018-10-11T06:32:41.118Z,1013.87
2018-10-11T06:33:21.676Z,1013.89
2018-10-11T06:34:02.225Z,1013.89
2018-10-11T06:34:42.777Z,1013.88
2018-10-11T06:35:23.370Z,1013.9
2018-10-11T06:36:03.991Z,1013.95
2018-10-11T06:36:44.517Z,1013.94
2018-10-11T06:37:25.085Z,1013.95
2018-10-11T06:38:06.354Z,1013.92
2018-10-11T06:38:46.932Z,1013.96
2018-10-11T06:39:27.497Z,1013.92
2018-10-11T06:40:08.069Z,1014
2018-10-11T06:40:48.629Z,1013.97
2018-10-11T06:41:29.202Z,1013.97
2018-10-11T06:42:09.831Z,1013.98
2018-10-11T06:42:50.319Z,1013.94
2018-10-11T06:43:30.897Z,1013.93
2018-10-11T06:44:11.513Z,1013.96
2018-10-11T06:44:52.052Z,1013.96
2018-10-11T06:45:32.651Z,1013.95
2018-10-11T06:46:13.264Z,1013.96
2018-10-11T06:46:53.814Z,1013.94
2018-10-11T06:47:34.374Z,1013.93
2018-10-11T06:48:14.936Z,1013.92
2018-10-11T06:48:55.483Z,1013.99
2018-10-11T06:49:36.039Z,1013.97
2018-10-11T06:50:16.682Z,1013.98
2018-10-11T06:50:57.182Z,1013.94
2018-10-11T06:51:37.751Z,1013.93
2018-10-11T06:52:18.372Z,1013.99
2018-10-11T06:52:58.936Z,1013.99
2018-10-11T06:53:39.505Z,1014
2018-10-11T06:54:20.073Z,1014.02
2018-10-11T06:55:00.652Z,1014.05
2018-10-11T06:55:41.217Z,1014.04
2018-10-11T06:56:21.782Z,1014.02
2018-10-11T06:57:02.340Z,1014.01
2018-10-11T06:57:42.896Z,1014.07
2018-10-11T06:58:23.460Z,1014.04
2018-10-11T06:59:04.027Z,1014.03
2018-10-11T06:59:44.594Z,1014.05
2018-10-11T07:00:25.141Z,1014.1
2018-10-11T07:01:05.715Z,1014.04
2018-10-11T07:01:46.377Z,1014.08
2018-10-11T07:02:26.859Z,1014.09
2018-10-11T07:03:07.417Z,1014.03
2018-10-11T07:03:47.989Z,1014.05
2018-10-11T07:04:28.536Z,1014
2018-10-11T07:05:09.106Z,1014.03
2018-10-11T07:05:49.647Z,1014
2018-10-11T07:06:30.248Z,1014.03
2018-10-11T07:07:10.804Z,1014.02
2018-10-11T07:07:51.393Z,1014.05
2018-10-11T07:08:31.957Z,1014.05
2018-10-11T07:09:12.513Z,1014.07
2018-10-11T07:09:53.082Z,1014.1
2018-10-11T07:10:33.743Z,1014.11
2018-10-11T07:11:14.295Z,1014.16
2018-10-11T07:11:54.876Z,1014.19
2018-10-11T07:12:35.462Z,1014.19
2018-10-11T07:13:16.094Z,1014.22
2018-10-11T07:13:56.740Z,1014.22
2018-10-11T07:14:37.273Z,1014.22
2018-10-11T07:15:17.880Z,1014.24
2018-10-11T07:15:58.429Z,1014.25
2018-10-11T07:16:39.004Z,1014.22
2018-10-11T07:17:19.552Z,1014.29
2018-10-11T07:18:00.121Z,1014.26
2018-10-11T07:18:40.688Z,1014.25
2018-10-11T07:19:21.309Z,1014.25
2018-10-11T07:20:01.798Z,1014.23
2018-10-11T07:20:42.356Z,1014.22
2018-10-11T07:21:22.924Z,1014.23
2018-10-11T07:22:03.494Z,1014.28
2018-10-11T07:22:44.046Z,1014.29
2018-10-11T07:23:24.601Z,1014.32
2018-10-11T07:24:05.207Z,1014.33
2018-10-11T07:24:45.818Z,1014.31
2018-10-11T07:25:26.393Z,1014.32
2018-10-11T07:26:06.976Z,1014.34
2018-10-11T07:26:47.534Z,1014.4
2018-10-11T07:27:28.083Z,1014.43
2018-10-11T07:28:08.802Z,1014.43
2018-10-11T07:28:49.355Z,1014.5
2018-10-11T07:29:29.967Z,1014.57
2018-10-11T07:30:10.539Z,1014.56
2018-10-11T07:30:51.214Z,1014.61
2018-10-11T07:31:31.779Z,1014.61
2018-10-11T07:32:12.354Z,1014.61
2018-10-11T07:32:52.933Z,1014.63
2018-10-11T07:33:33.494Z,1014.62
2018-10-11T07:34:14.072Z,1014.64
2018-10-11T07:34:54.710Z,1014.73
2018-10-11T07:35:35.305Z,1014.73
2018-10-11T07:36:15.760Z,1014.76
2018-10-11T07:36:56.348Z,1014.76
2018-10-11T07:37:36.922Z,1014.79
2018-10-11T07:38:17.535Z,1014.81
2018-10-11T07:38:58.115Z,1014.8
2018-10-11T07:39:38.734Z,1014.81
2018-10-11T07:40:20.071Z,1014.74
2018-10-11T07:41:00.803Z,1014.71
2018-10-11T07:41:41.429Z,1014.61
2018-10-11T07:42:22.037Z,1014.6
2018-10-11T07:43:02.627Z,1014.56
2018-10-11T07:43:43.987Z,1014.54
2018-10-11T07:44:24.652Z,1014.55
2018-10-11T07:45:05.228Z,1014.55
2018-10-11T07:45:45.809Z,1014.53
2018-10-11T07:46:27.082Z,1014.56
2018-10-11T07:47:07.798Z,1014.59
2018-10-11T07:47:48.332Z,1014.55
2018-10-11T07:48:28.974Z,1014.58
2018-10-11T07:49:09.561Z,1014.54
2018-10-11T07:49:50.132Z,1014.55
2018-10-11T07:50:30.713Z,1014.54
2018-10-11T07:51:11.292Z,1014.51
2018-10-11T07:51:51.909Z,1014.5
2018-10-11T07:52:32.481Z,1014.46
2018-10-11T07:53:13.072Z,1014.43
2018-10-11T07:53:53.642Z,1014.47
2018-10-11T07:54:34.205Z,1014.41
2018-10-11T07:55:14.785Z,1014.42
2018-10-11T07:55:55.582Z,1014.43
2018-10-11T07:56:36.151Z,1014.35
2018-10-11T07:57:16.718Z,1014.35
2018-10-11T07:57:57.466Z,1014.39
2018-10-11T07:58:38.180Z,1014.37
2018-10-11T07:59:18.758Z,1014.44
2018-10-11T07:59:59.331Z,1014.45
2018-10-11T08:00:39.937Z,1014.41
2018-10-11T08:01:20.593Z,1014.4
2018-10-11T08:02:01.089Z,1014.5
2018-10-11T08:02:41.697Z,1014.39
2018-10-11T08:03:22.267Z,1014.42
2018-10-11T08:04:03.084Z,1014.39
2018-10-11T08:04:43.846Z,1014.4
2018-10-11T08:05:24.768Z,1014.35
2018-10-11T08:06:05.251Z,1014.35
2018-10-11T08:06:45.855Z,1014.31
2018-10-11T08:07:26.564Z,1014.34
2018-10-11T08:08:07.059Z,1014.32
2018-10-11T08:08:48.733Z,1014.33
2018-10-11T08:09:29.437Z,1014.3
2018-10-11T08:10:10.047Z,1014.26
2018-10-11T08:10:50.761Z,1014.25
2018-10-11T08:11:31.387Z,1014.24
2018-10-11T08:12:11.783Z,1014.21
2018-10-11T08:12:52.357Z,1014.21
2018-10-11T08:13:33.011Z,1014.19