createdAt,value
2022-07-26T00:01:20.859Z,2.10
2022-07-26T00:03:50.402Z,1.90
2022-07-26T00:06:19.507Z,1.80
2022-07-26T00:08:48.659Z,1.90
2022-07-26T00:11:17.292Z,2.08
2022-07-26T00:13:47.754Z,2.30
2022-07-26T00:16:16.301Z,2.15
2022-07-26T00:18:45.416Z,1.98
2022-07-26T00:21:13.800Z,2.20
2022-07-26T00:23:42.341Z,1.83
2022-07-26T00:26:10.895Z,1.70
2022-07-26T00:28:39.336Z,1.80
2022-07-26T00:31:09.438Z,1.88
2022-07-26T00:33:37.988Z,1.85
2022-07-26T00:36:07.502Z,2.00
2022-07-26T00:38:35.980Z,2.47
2022-07-26T00:41:04.489Z,2.20
2022-07-26T00:43:33.139Z,2.25
2022-07-26T00:46:01.887Z,2.53
2022-07-26T00:48:31.683Z,2.40
2022-07-26T00:51:00.229Z,2.40
2022-07-26T00:53:28.694Z,2.33
2022-07-26T00:55:57.263Z,2.33
2022-07-26T00:58:25.693Z,2.50
2022-07-26T01:00:54.212Z,2.67
2022-07-26T01:03:22.697Z,2.10
2022-07-26T01:05:59.091Z,1.83
2022-07-26T01:08:27.580Z,2.35
2022-07-26T01:10:56.618Z,1.92
2022-07-26T01:13:25.258Z,2.10
2022-07-26T01:15:53.876Z,2.33
2022-07-26T01:18:22.421Z,2.05
2022-07-26T01:20:51.614Z,1.98
2022-07-26T01:23:21.575Z,2.30
2022-07-26T01:25:50.329Z,1.85
2022-07-26T01:28:20.680Z,2.25
2022-07-26T01:30:49.831Z,2.15
2022-07-26T01:33:18.460Z,2.20
2022-07-26T01:35:46.909Z,1.95
2022-07-26T01:38:15.801Z,2.13
2022-07-26T01:40:45.675Z,1.73
2022-07-26T01:43:14.226Z,1.90
2022-07-26T01:45:42.795Z,1.95
2022-07-26T01:48:11.480Z,2.10
2022-07-26T01:50:39.916Z,2.10
2022-07-26T01:53:08.428Z,2.63
2022-07-26T01:55:37.037Z,1.83
2022-07-26T01:58:07.370Z,1.90
2022-07-26T02:00:36.242Z,2.00
2022-07-26T02:03:05.139Z,2.05
2022-07-26T02:05:33.615Z,1.95
2022-07-26T02:08:02.083Z,1.92
2022-07-26T02:10:50.602Z,2.72
2022-07-26T02:13:20.400Z,1.88
2022-07-26T02:15:48.889Z,2.40
2022-07-26T02:18:17.434Z,2.55
2022-07-26T02:20:46.162Z,2.40
2022-07-26T02:23:14.852Z,2.17
2022-07-26T02:25:43.264Z,2.17
2022-07-26T02:28:11.761Z,2.47
2022-07-26T02:30:41.658Z,2.35
2022-07-26T02:33:10.207Z,2.60
2022-07-26T02:35:38.844Z,2.50
2022-07-26T02:38:08.868Z,2.22
2022-07-26T02:40:38.222Z,2.20
2022-07-26T02:43:07.524Z,2.25
2022-07-26T02:45:36.304Z,2.80
2022-07-26T02:48:06.567Z,2.22
2022-07-26T02:50:35.865Z,2.30
2022-07-26T02:53:04.477Z,2.28
2022-07-26T02:55:33.093Z,2.08
2022-07-26T02:58:01.542Z,2.10
2022-07-26T03:00:30.429Z,2.05
2022-07-26T03:03:00.782Z,2.40
2022-07-26T03:05:30.850Z,2.30
2022-07-26T03:07:59.319Z,2.15
2022-07-26T03:10:27.704Z,2.90
2022-07-26T03:12:56.203Z,2.55
2022-07-26T03:15:24.769Z,1.92
2022-07-26T03:17:53.220Z,1.90
2022-07-26T03:20:21.732Z,2.03
2022-07-26T03:22:51.576Z,2.50
2022-07-26T03:25:20.030Z,2.17
2022-07-26T03:27:48.508Z,2.72
2022-07-26T03:30:17.022Z,1.80
2022-07-26T03:32:53.393Z,2.05
2022-07-26T03:35:22.075Z,1.85
2022-07-26T03:37:51.888Z,2.08
2022-07-26T03:40:20.613Z,2.25
2022-07-26T03:42:49.911Z,2.20
2022-07-26T03:45:18.359Z,2.30
2022-07-26T03:47:46.815Z,2.72
2022-07-26T03:50:15.253Z,2.38
2022-07-26T03:52:43.758Z,2.13
2022-07-26T03:55:31.083Z,2.00
2022-07-26T03:57:59.833Z,2.13
2022-07-26T04:00:28.506Z,2.40
2022-07-26T04:02:56.930Z,2.63
2022-07-26T04:05:26.277Z,2.20
2022-07-26T04:07:55.905Z,1.80
2022-07-26T04:10:25.865Z,1.80
2022-07-26T04:12:54.346Z,2.05
2022-07-26T04:15:22.969Z,1.73
2022-07-26T04:17:51.583Z,1.55
2022-07-26T04:20:20.171Z,1.90
2022-07-26T04:22:48.656Z,1.65
2022-07-26T04:25:17.191Z,2.00
2022-07-26T04:27:47.051Z,1.88
2022-07-26T04:30:15.985Z,1.70
2022-07-26T04:32:45.829Z,1.42
2022-07-26T04:35:16.202Z,1.88
2022-07-26T04:37:45.630Z,1.85
2022-07-26T04:40:21.115Z,1.50
2022-07-26T04:42:52.168Z,1.30
2022-07-26T04:45:20.916Z,1.50
2022-07-26T04:47:50.937Z,1.63
2022-07-26T04:50:20.182Z,1.83
2022-07-26T04:52:49.244Z,1.67
2022-07-26T04:55:18.700Z,1.23
2022-07-26T04:57:47.784Z,1.63
2022-07-26T05:00:22.944Z,1.08
2022-07-26T05:02:53.765Z,1.17
2022-07-26T05:05:22.819Z,1.23
2022-07-26T05:07:52.967Z,1.60
2022-07-26T05:10:23.437Z,1.23
2022-07-26T05:12:51.763Z,1.52
2022-07-26T05:15:21.569Z,1.42
2022-07-26T05:17:50.030Z,1.23
2022-07-26T05:20:19.134Z,1.58
2022-07-26T05:22:47.769Z,1.20
2022-07-26T05:25:16.364Z,1.90
2022-07-26T05:27:44.863Z,1.73
2022-07-26T05:30:13.850Z,1.23
2022-07-26T05:32:43.713Z,1.58
2022-07-26T05:35:12.297Z,1.85
2022-07-26T05:37:40.821Z,1.52
2022-07-26T05:40:10.247Z,1.42
2022-07-26T05:42:38.898Z,1.48
2022-07-26T05:45:08.428Z,1.70
2022-07-26T05:47:36.960Z,1.45
2022-07-26T05:50:07.802Z,1.67
2022-07-26T05:52:36.177Z,1.75
2022-07-26T05:55:04.963Z,1.58
2022-07-26T05:57:33.315Z,1.63
2022-07-26T06:00:01.674Z,1.73
2022-07-26T06:02:30.198Z,1.52
2022-07-26T06:04:58.655Z,1.73
2022-07-26T06:07:28.465Z,1.33
2022-07-26T06:09:56.905Z,1.60
2022-07-26T06:12:25.348Z,1.63
2022-07-26T06:14:53.760Z,1.77
2022-07-26T06:17:22.158Z,1.88
2022-07-26T06:19:50.649Z,2.17
2022-07-26T06:22:19.001Z,2.33
2022-07-26T06:24:48.706Z,1.60
2022-07-26T06:27:17.111Z,1.98
2022-07-26T06:29:48.334Z,1.65
2022-07-26T06:32:16.743Z,1.60
2022-07-26T06:34:45.156Z,1.98
2022-07-26T06:37:13.635Z,2.03
2022-07-26T06:39:42.154Z,1.90
2022-07-26T06:42:11.954Z,1.45
2022-07-26T06:44:40.380Z,1.50
2022-07-26T06:47:08.800Z,1.98
2022-07-26T06:49:37.290Z,2.22
2022-07-26T06:52:06.280Z,1.90
2022-07-26T06:54:34.689Z,2.08
2022-07-26T06:57:03.261Z,1.55
2022-07-26T06:59:32.977Z,1.40
2022-07-26T07:02:01.825Z,1.67
2022-07-26T07:04:30.457Z,1.00
2022-07-26T07:07:05.181Z,0.93
2022-07-26T07:09:34.536Z,0.80
2022-07-26T07:12:09.454Z,0.60
2022-07-26T07:14:40.392Z,1.23
2022-07-26T07:17:10.441Z,0.82
2022-07-26T07:19:42.422Z,1.00
2022-07-26T07:22:12.255Z,0.60
2022-07-26T07:24:41.399Z,0.63
2022-07-26T07:27:10.518Z,0.52
2022-07-26T07:29:42.023Z,0.60
2022-07-26T07:32:18.297Z,0.50
2022-07-26T07:34:48.212Z,0.93
2022-07-26T07:37:16.725Z,0.47
2022-07-26T07:39:50.339Z,0.80
2022-07-26T07:42:19.370Z,0.82
2022-07-26T07:44:50.083Z,0.45
2022-07-26T07:47:18.659Z,0.55
2022-07-26T07:49:47.048Z,0.40
2022-07-26T07:52:15.461Z,0.30
2022-07-26T07:54:43.867Z,0.77
2022-07-26T07:57:12.412Z,0.70
2022-07-26T07:59:42.752Z,0.47
2022-07-26T08:02:14.959Z,0.52
2022-07-26T08:04:43.749Z,0.50
2022-07-26T08:07:12.273Z,0.50
2022-07-26T08:09:43.037Z,0.35
2022-07-26T08:12:12.339Z,0.68
2022-07-26T08:14:41.408Z,0.93
2022-07-26T08:17:11.298Z,0.50
2022-07-26T08:19:41.489Z,0.98
2022-07-26T08:22:11.151Z,0.38
2022-07-26T08:24:40.434Z,0.60
2022-07-26T08:27:09.115Z,0.50
2022-07-26T08:29:37.620Z,0.52
2022-07-26T08:32:06.831Z,0.50
2022-07-26T08:34:36.992Z,0.30
2022-07-26T08:37:17.257Z,0.30
2022-07-26T08:39:46.586Z,0.52
2022-07-26T08:42:15.979Z,0.47
2022-07-26T08:44:45.550Z,0.47
2022-07-26T08:47:14.753Z,0.60
2022-07-26T08:49:45.030Z,0.50
2022-07-26T08:52:14.787Z,0.47
2022-07-26T08:54:45.365Z,0.40
2022-07-26T08:57:14.351Z,0.52
2022-07-26T08:59:43.401Z,0.30
2022-07-26T09:02:13.264Z,0.32
2022-07-26T09:04:46.428Z,0.50
2022-07-26T09:07:17.119Z,0.40
2022-07-26T09:10:00.443Z,0.20
2022-07-26T09:12:29.918Z,0.45
2022-07-26T09:14:59.146Z,0.50
2022-07-26T09:17:39.588Z,0.20
2022-07-26T09:20:11.774Z,0.40
2022-07-26T09:22:56.409Z,0.30
2022-07-26T09:25:25.718Z,0.47
2022-07-26T09:27:54.479Z,0.30
2022-07-26T09:30:22.902Z,0.30
2022-07-26T09:32:59.763Z,0.30
2022-07-26T09:35:49.883Z,0.30
2022-07-26T09:38:19.358Z,0.45
2022-07-26T09:40:50.720Z,0.43
2022-07-26T09:43:24.471Z,0.57
2022-07-26T09:46:05.880Z,0.80
2022-07-26T09:49:06.927Z,0.40
2022-07-26T09:51:43.795Z,0.40
2022-07-26T09:54:14.813Z,0.50
2022-07-26T09:56:47.820Z,0.50
2022-07-26T09:59:17.378Z,0.40
2022-07-26T10:01:46.274Z,0.28
2022-07-26T10:04:15.866Z,0.45
2022-07-26T10:06:45.843Z,0.65
2022-07-26T10:09:14.963Z,0.60
2022-07-26T10:11:46.063Z,0.30
2022-07-26T10:14:37.140Z,0.60
2022-07-26T10:17:47.187Z,0.32
2022-07-26T10:20:40.865Z,0.22
2022-07-26T10:23:38.281Z,0.68
2022-07-26T10:26:07.701Z,0.47
2022-07-26T10:28:39.502Z,0.28
2022-07-26T10:31:30.898Z,0.50
2022-07-26T10:34:01.935Z,0.40
2022-07-26T10:36:34.733Z,0.70
2022-07-26T10:39:08.122Z,0.30
2022-07-26T10:41:41.827Z,0.60
2022-07-26T10:44:25.545Z,0.43
2022-07-26T10:47:11.242Z,0.40
2022-07-26T10:49:41.103Z,0.68
2022-07-26T10:52:12.264Z,0.30
2022-07-26T10:55:09.972Z,0.38
2022-07-26T10:57:39.782Z,0.38
2022-07-26T11:00:17.408Z,0.47
2022-07-26T11:02:49.025Z,0.57
2022-07-26T11:05:19.039Z,0.40
2022-07-26T11:07:53.509Z,0.57
2022-07-26T11:10:31.301Z,0.65
2022-07-26T11:13:10.846Z,0.40
2022-07-26T11:15:41.369Z,0.60
2022-07-26T11:18:15.315Z,0.70
2022-07-26T11:20:45.285Z,0.98
2022-07-26T11:23:28.798Z,0.60
2022-07-26T11:26:10.122Z,1.17
2022-07-26T11:29:00.219Z,0.80
2022-07-26T11:31:51.005Z,0.63
2022-07-26T11:34:26.110Z,0.85
2022-07-26T11:36:56.131Z,0.80
2022-07-26T11:39:25.743Z,0.98
2022-07-26T11:41:59.037Z,0.60
2022-07-26T11:44:28.262Z,0.82
2022-07-26T11:46:57.889Z,1.17
2022-07-26T11:49:51.726Z,0.93
2022-07-26T11:52:21.250Z,0.82
2022-07-26T11:54:54.659Z,0.95
2022-07-26T11:57:30.400Z,0.90
2022-07-26T12:00:01.056Z,0.90
2022-07-26T12:02:30.468Z,1.27
2022-07-26T12:05:15.388Z,1.00
2022-07-26T12:07:55.834Z,0.75
2022-07-26T12:10:24.910Z,1.00
2022-07-26T12:13:08.473Z,0.85
2022-07-26T12:15:46.655Z,0.82
2022-07-26T12:18:24.414Z,0.70
2022-07-26T12:21:04.886Z,1.08
2022-07-26T12:23:45.184Z,0.60
2022-07-26T12:26:24.745Z,1.20
2022-07-26T12:28:55.399Z,0.80
2022-07-26T12:31:27.871Z,0.82
2022-07-26T12:33:57.131Z,0.70
2022-07-26T12:36:27.945Z,0.63
2022-07-26T12:38:57.967Z,1.08
2022-07-26T12:41:33.615Z,0.98
2022-07-26T12:44:03.553Z,0.90
2022-07-26T12:46:34.120Z,0.90
2022-07-26T12:49:02.786Z,0.88
2022-07-26T12:51:31.296Z,1.13
2022-07-26T12:53:59.626Z,0.63
2022-07-26T12:56:28.196Z,1.10
2022-07-26T12:59:01.121Z,0.60
2022-07-26T13:01:33.780Z,0.85
2022-07-26T13:04:02.415Z,0.77
2022-07-26T13:06:32.750Z,0.70
2022-07-26T13:09:01.241Z,0.88
2022-07-26T13:11:29.656Z,0.77
2022-07-26T13:13:58.162Z,0.98
2022-07-26T13:16:26.622Z,0.95
2022-07-26T13:18:56.439Z,0.50
2022-07-26T13:21:24.838Z,0.77
2022-07-26T13:23:53.249Z,0.60
2022-07-26T13:26:22.043Z,0.93
2022-07-26T13:28:53.502Z,0.90
2022-07-26T13:31:21.947Z,0.70
2022-07-26T13:33:50.396Z,0.70
2022-07-26T13:36:20.115Z,0.90
2022-07-26T13:38:48.589Z,0.73
2022-07-26T13:41:17.896Z,1.00
2022-07-26T13:43:47.367Z,1.52
2022-07-26T13:46:15.796Z,1.00
2022-07-26T13:48:59.993Z,0.90
2022-07-26T13:51:45.433Z,0.73
2022-07-26T13:54:14.646Z,0.85
2022-07-26T13:56:43.271Z,0.68
2022-07-26T13:59:12.182Z,0.60
2022-07-26T14:01:43.141Z,0.70
2022-07-26T14:04:14.451Z,0.80
2022-07-26T14:06:44.969Z,0.70
2022-07-26T14:09:14.296Z,0.88
2022-07-26T14:11:42.912Z,0.65
2022-07-26T14:14:11.750Z,1.00
2022-07-26T14:16:40.909Z,0.85
2022-07-26T14:19:09.327Z,0.90
2022-07-26T14:21:58.654Z,1.00
2022-07-26T14:24:28.748Z,0.60
2022-07-26T14:26:59.538Z,0.70
2022-07-26T14:29:29.115Z,0.73
2022-07-26T14:31:57.725Z,0.90
2022-07-26T14:34:26.326Z,1.00
2022-07-26T14:36:54.786Z,0.95
2022-07-26T14:39:23.188Z,0.98
2022-07-26T14:41:53.099Z,1.10
2022-07-26T14:44:21.485Z,1.23
2022-07-26T14:46:49.869Z,0.60
2022-07-26T14:49:18.412Z,0.63
2022-07-26T14:51:47.981Z,0.68
2022-07-26T14:54:18.022Z,0.90
2022-07-26T14:56:46.356Z,0.93
2022-07-26T14:59:16.923Z,0.60
2022-07-26T15:01:45.459Z,0.68
2022-07-26T15:04:14.264Z,0.90
2022-07-26T15:06:43.013Z,0.63
2022-07-26T15:09:11.408Z,0.95
2022-07-26T15:11:40.134Z,0.68
2022-07-26T15:14:08.876Z,0.60
2022-07-26T15:16:38.850Z,0.82
2022-07-26T15:19:07.343Z,0.90
2022-07-26T15:21:35.737Z,0.73
2022-07-26T15:24:04.436Z,0.60
2022-07-26T15:26:32.986Z,0.90
2022-07-26T15:29:01.363Z,1.00
2022-07-26T15:31:37.553Z,1.10
2022-07-26T15:34:09.139Z,0.90
2022-07-26T15:36:40.665Z,1.00
2022-07-26T15:39:17.894Z,0.80
2022-07-26T15:41:47.786Z,1.23
2022-07-26T15:44:18.465Z,1.02
2022-07-26T15:46:48.569Z,0.77
2022-07-26T15:49:19.018Z,0.50
2022-07-26T15:51:47.633Z,0.70
2022-07-26T15:54:16.842Z,0.80
2022-07-26T15:56:45.349Z,0.70
2022-07-26T15:59:14.077Z,0.98
2022-07-26T16:01:42.595Z,0.63
2022-07-26T16:04:11.445Z,0.50
2022-07-26T16:06:44.259Z,1.02
2022-07-26T16:09:17.306Z,0.80
2022-07-26T16:11:49.719Z,1.10
2022-07-26T16:14:20.848Z,1.13
2022-07-26T16:16:49.846Z,0.77
2022-07-26T16:19:18.459Z,0.55
2022-07-26T16:21:50.195Z,0.85
2022-07-26T16:24:21.476Z,0.50
2022-07-26T16:26:54.417Z,0.60
2022-07-26T16:29:23.288Z,0.90
2022-07-26T16:31:54.484Z,1.00
2022-07-26T16:34:23.059Z,1.00
2022-07-26T16:36:52.929Z,1.02
2022-07-26T16:39:21.440Z,1.25
2022-07-26T16:41:49.831Z,1.00
2022-07-26T16:44:18.402Z,0.93
2022-07-26T16:46:47.126Z,0.88
2022-07-26T16:49:16.363Z,1.02
2022-07-26T16:51:45.108Z,0.88
2022-07-26T16:54:15.026Z,0.57
2022-07-26T16:56:43.502Z,0.75
2022-07-26T16:59:12.406Z,0.70
2022-07-26T17:01:41.212Z,0.70
2022-07-26T17:04:09.664Z,0.70
2022-07-26T17:06:38.119Z,0.60
2022-07-26T17:09:07.167Z,0.50
2022-07-26T17:11:45.156Z,0.60
2022-07-26T17:14:16.133Z,0.60
2022-07-26T17:16:44.656Z,0.30
2022-07-26T17:19:13.537Z,0.60
2022-07-26T17:21:42.242Z,1.17
2022-07-26T17:24:10.836Z,0.40
2022-07-26T17:26:39.241Z,0.55
2022-07-26T17:29:12.085Z,0.55
2022-07-26T17:31:40.657Z,0.90
2022-07-26T17:34:09.320Z,0.52
2022-07-26T17:36:38.331Z,0.55
2022-07-26T17:39:06.975Z,0.30
2022-07-26T17:41:36.987Z,0.63
2022-07-26T17:44:10.195Z,0.70
2022-07-26T17:46:38.713Z,0.63
2022-07-26T17:49:07.234Z,0.50
2022-07-26T17:51:35.973Z,0.50
2022-07-26T17:54:04.361Z,0.80
2022-07-26T17:56:32.914Z,0.45
2022-07-26T17:59:01.390Z,0.63
2022-07-26T18:01:31.259Z,0.50
2022-07-26T18:03:59.879Z,0.85
2022-07-26T18:06:28.335Z,0.75
2022-07-26T18:08:57.728Z,0.90
2022-07-26T18:11:26.212Z,1.00
2022-07-26T18:13:55.574Z,0.47
2022-07-26T18:16:24.196Z,0.60
2022-07-26T18:18:54.192Z,0.88
2022-07-26T18:21:22.643Z,0.70
2022-07-26T18:24:15.288Z,0.95
2022-07-26T18:26:40.257Z,0.70
2022-07-26T18:29:09.580Z,0.50
2022-07-26T18:31:38.277Z,0.57
2022-07-26T18:34:08.137Z,0.73
2022-07-26T18:36:36.858Z,0.65
2022-07-26T18:39:05.569Z,0.60
2022-07-26T18:41:34.479Z,0.95
2022-07-26T18:44:03.049Z,0.80
2022-07-26T18:46:31.607Z,0.73
2022-07-26T18:49:07.006Z,0.80
2022-07-26T18:51:35.628Z,0.63
2022-07-26T18:54:04.561Z,0.70
2022-07-26T18:56:32.961Z,0.50
2022-07-26T18:59:01.382Z,1.15
2022-07-26T19:01:29.969Z,0.63
2022-07-26T19:04:00.410Z,0.80
2022-07-26T19:06:34.272Z,1.17
2022-07-26T19:09:02.755Z,0.50
2022-07-26T19:11:33.001Z,0.80
2022-07-26T19:14:06.131Z,0.55
2022-07-26T19:16:34.666Z,0.52
2022-07-26T19:19:03.116Z,0.60
2022-07-26T19:21:33.008Z,0.82
2022-07-26T19:24:01.502Z,0.82
2022-07-26T19:26:30.994Z,0.98
2022-07-26T19:28:59.421Z,1.15
2022-07-26T19:31:28.092Z,0.60
2022-07-26T19:33:56.713Z,0.80
2022-07-26T19:36:26.209Z,0.60
2022-07-26T19:38:57.534Z,0.60
2022-07-26T19:41:26.071Z,0.80
2022-07-26T19:43:54.571Z,0.60
2022-07-26T19:46:23.194Z,0.68
2022-07-26T19:48:51.835Z,0.50
2022-07-26T19:51:20.514Z,0.50
2022-07-26T19:53:49.308Z,0.47
2022-07-26T19:56:19.354Z,0.52
2022-07-26T19:58:52.477Z,0.43
2022-07-26T20:01:22.622Z,0.77
2022-07-26T20:03:51.227Z,0.83
2022-07-26T20:06:19.801Z,1.00
2022-07-26T20:08:49.726Z,0.75
2022-07-26T20:11:22.512Z,0.73
2022-07-26T20:13:51.069Z,1.10
2022-07-26T20:16:19.807Z,0.60
2022-07-26T20:18:48.286Z,0.50
2022-07-26T20:21:16.770Z,0.50
2022-07-26T20:23:45.385Z,0.70
2022-07-26T20:26:14.347Z,0.70
2022-07-26T20:28:44.658Z,0.65
2022-07-26T20:31:13.175Z,0.93
2022-07-26T20:33:41.622Z,0.60
2022-07-26T20:36:10.582Z,0.70
2022-07-26T20:38:39.140Z,0.82
2022-07-26T20:41:07.687Z,0.63
2022-07-26T20:43:36.141Z,0.50
2022-07-26T20:46:05.989Z,1.03
2022-07-26T20:48:34.523Z,0.93
2022-07-26T20:51:08.100Z,0.60
2022-07-26T20:53:42.442Z,0.73
2022-07-26T20:56:11.353Z,0.83
2022-07-26T20:58:39.863Z,1.47
2022-07-26T21:01:09.719Z,0.70
2022-07-26T21:03:38.285Z,1.00
2022-07-26T21:06:06.905Z,0.70
2022-07-26T21:08:35.560Z,0.90
2022-07-26T21:11:04.038Z,1.03
2022-07-26T21:13:34.109Z,0.87
2022-07-26T21:16:02.641Z,1.07
2022-07-26T21:18:33.936Z,1.20
2022-07-26T21:21:02.592Z,0.73
2022-07-26T21:23:31.103Z,1.00
2022-07-26T21:26:00.721Z,0.83
2022-07-26T21:28:29.772Z,1.00
2022-07-26T21:30:58.197Z,0.70
2022-07-26T21:33:26.795Z,0.80
2022-07-26T21:35:56.690Z,0.67
2022-07-26T21:38:25.115Z,0.90
2022-07-26T21:40:53.528Z,0.70
2022-07-26T21:43:22.288Z,1.17
2022-07-26T21:45:50.896Z,1.00
2022-07-26T21:48:19.380Z,1.00
2022-07-26T21:50:47.828Z,0.80
2022-07-26T21:53:17.711Z,0.97
2022-07-26T21:55:46.152Z,0.87
2022-07-26T21:58:14.700Z,0.73
2022-07-26T22:00:43.896Z,0.93
2022-07-26T22:03:13.129Z,0.70
2022-07-26T22:05:42.847Z,0.90
2022-07-26T22:08:12.933Z,1.23
2022-07-26T22:10:45.165Z,0.70
2022-07-26T22:13:14.672Z,0.93
2022-07-26T22:15:43.830Z,0.93
2022-07-26T22:18:13.620Z,0.70
2022-07-26T22:20:42.535Z,1.10
2022-07-26T22:23:12.215Z,0.83
2022-07-26T22:25:42.475Z,0.80
2022-07-26T22:28:12.321Z,1.10
2022-07-26T22:30:46.804Z,0.77
2022-07-26T22:33:15.360Z,0.73
2022-07-26T22:35:43.772Z,0.70
2022-07-26T22:38:13.066Z,1.17
2022-07-26T22:40:43.719Z,0.90
2022-07-26T22:43:12.752Z,1.20
2022-07-26T22:45:41.409Z,0.77
2022-07-26T22:48:10.403Z,0.90
2022-07-26T22:50:38.885Z,1.13
2022-07-26T22:53:07.394Z,0.80
2022-07-26T22:55:35.960Z,0.90
2022-07-26T22:58:05.838Z,1.00
2022-07-26T23:00:34.384Z,0.87
2022-07-26T23:03:02.919Z,0.80
2022-07-26T23:05:45.369Z,0.93
2022-07-26T23:08:46.389Z,0.90
2022-07-26T23:11:03.692Z,0.60
2022-07-26T23:13:33.792Z,1.57
2022-07-26T23:16:02.373Z,0.80
2022-07-26T23:18:31.060Z,1.23
2022-07-26T23:20:59.704Z,1.10
2022-07-26T23:23:29.874Z,1.80
2022-07-26T23:25:59.432Z,0.93
2022-07-26T23:28:36.596Z,1.10
2022-07-26T23:31:08.922Z,1.20
2022-07-26T23:33:53.007Z,1.20
2022-07-26T23:36:26.918Z,1.13
2022-07-26T23:38:56.006Z,0.97
2022-07-26T23:41:24.760Z,1.53
2022-07-26T23:43:55.310Z,1.33
2022-07-26T23:46:25.783Z,1.20
2022-07-26T23:48:55.050Z,0.80
2022-07-26T23:51:24.124Z,1.00
2022-07-26T23:53:52.967Z,1.20
2022-07-26T23:56:21.582Z,0.80
2022-07-26T23:58:50.343Z,1.07
