createdAt,value
2017-05-22T00:01:03.436Z,0
2017-05-22T00:02:17.480Z,0
2017-05-22T00:03:31.950Z,0
2017-05-22T00:04:46.004Z,0
2017-05-22T00:06:00.108Z,0
2017-05-22T00:07:14.310Z,0
2017-05-22T00:08:27.285Z,0
2017-05-22T00:09:42.625Z,0
2017-05-22T00:10:56.703Z,0
2017-05-22T00:12:12.045Z,0
2017-05-22T00:13:27.589Z,0
2017-05-22T00:14:42.923Z,0
2017-05-22T00:15:58.284Z,0
2017-05-22T00:17:12.188Z,0
2017-05-22T00:18:27.734Z,0
2017-05-22T00:19:43.064Z,0
2017-05-22T00:20:57.147Z,0
2017-05-22T00:22:11.225Z,0
2017-05-22T00:23:26.566Z,0
2017-05-22T00:24:42.202Z,0
2017-05-22T00:25:55.884Z,0
2017-05-22T00:27:11.246Z,0
2017-05-22T00:28:25.902Z,0
2017-05-22T00:29:40.256Z,0
2017-05-22T00:30:55.611Z,0
2017-05-22T00:32:11.430Z,0
2017-05-22T00:33:26.903Z,0
2017-05-22T00:34:41.818Z,0
2017-05-22T00:35:55.852Z,0
2017-05-22T00:37:09.531Z,0
2017-05-22T00:38:23.587Z,0
2017-05-22T00:39:39.166Z,0
2017-05-22T00:40:54.527Z,0
2017-05-22T00:42:08.569Z,0
2017-05-22T00:43:22.631Z,0
2017-05-22T00:44:36.832Z,0
2017-05-22T00:45:51.886Z,0
2017-05-22T00:47:07.505Z,0
2017-05-22T00:48:22.840Z,0
2017-05-22T00:49:38.517Z,0
2017-05-22T00:50:53.864Z,0
2017-05-22T00:52:07.899Z,0
2017-05-22T00:53:23.235Z,0
2017-05-22T00:54:37.756Z,0
2017-05-22T00:55:53.108Z,0
2017-05-22T00:57:08.458Z,0
2017-05-22T00:58:23.786Z,0
2017-05-22T00:59:39.543Z,0
2017-05-22T01:00:54.875Z,0
2017-05-22T01:02:10.264Z,0
2017-05-22T01:03:25.595Z,0
2017-05-22T01:04:38.361Z,0
2017-05-22T01:05:51.323Z,0
2017-05-22T01:07:05.381Z,0
2017-05-22T01:08:20.705Z,0
2017-05-22T01:09:35.001Z,0
2017-05-22T01:10:50.591Z,0
2017-05-22T01:12:03.350Z,0
2017-05-22T01:13:17.624Z,0
2017-05-22T01:14:31.681Z,0
2017-05-22T01:15:47.321Z,0
2017-05-22T01:17:01.373Z,0
2017-05-22T01:18:16.804Z,0
2017-05-22T01:19:32.157Z,0
2017-05-22T01:20:45.178Z,0
2017-05-22T01:21:59.228Z,0
2017-05-22T01:23:14.551Z,0
2017-05-22T01:24:29.969Z,0
2017-05-22T01:25:45.497Z,0
2017-05-22T01:27:00.827Z,0
2017-05-22T01:28:16.165Z,0
2017-05-22T01:29:31.510Z,0
2017-05-22T01:30:47.140Z,0
2017-05-22T01:32:02.467Z,0
2017-05-22T01:33:17.820Z,0
2017-05-22T01:34:32.084Z,0
2017-05-22T01:35:47.693Z,0
2017-05-22T01:37:03.058Z,0
2017-05-22T01:38:18.479Z,0
2017-05-22T01:39:32.428Z,0
2017-05-22T01:40:45.253Z,0
2017-05-22T01:42:00.624Z,0
2017-05-22T01:43:14.683Z,0
2017-05-22T01:44:30.033Z,0
2017-05-22T01:45:44.080Z,0
2017-05-22T01:46:58.675Z,0
2017-05-22T01:48:14.003Z,0
2017-05-22T01:49:26.765Z,0
2017-05-22T01:50:42.095Z,0
2017-05-22T01:51:57.725Z,0
2017-05-22T01:53:10.510Z,0
2017-05-22T01:54:25.840Z,0
2017-05-22T01:55:39.949Z,0
2017-05-22T01:56:55.579Z,0
2017-05-22T01:58:10.908Z,0
2017-05-22T01:59:26.284Z,0
2017-05-22T02:00:41.620Z,0
2017-05-22T02:01:54.623Z,0
2017-05-22T02:03:09.968Z,0
2017-05-22T02:04:25.347Z,0
2017-05-22T02:05:40.708Z,0
2017-05-22T02:06:55.248Z,0
2017-05-22T02:08:09.337Z,0
2017-05-22T02:09:22.114Z,0
2017-05-22T02:10:36.180Z,0
2017-05-22T02:11:51.759Z,0
2017-05-22T02:13:06.050Z,0
2017-05-22T02:14:21.443Z,0
2017-05-22T02:15:36.724Z,0
2017-05-22T02:16:52.258Z,0
2017-05-22T02:18:07.617Z,0
2017-05-22T02:19:20.608Z,0
2017-05-22T02:20:34.698Z,0
2017-05-22T02:21:50.024Z,0
2017-05-22T02:23:03.042Z,0
2017-05-22T02:24:18.017Z,0
2017-05-22T02:25:32.080Z,0
2017-05-22T02:26:47.414Z,0
2017-05-22T02:28:01.577Z,0
2017-05-22T02:29:15.572Z,0
2017-05-22T02:30:28.293Z,0
2017-05-22T02:31:39.412Z,0
2017-05-22T02:32:54.753Z,0
2017-05-22T02:34:08.991Z,0
2017-05-22T02:35:24.354Z,0
2017-05-22T02:36:39.766Z,0
2017-05-22T02:37:55.091Z,0
2017-05-22T02:39:09.377Z,0
2017-05-22T02:40:23.424Z,0
2017-05-22T02:41:36.042Z,0
2017-05-22T02:42:51.433Z,0
2017-05-22T02:44:05.673Z,0
2017-05-22T02:45:18.419Z,0
2017-05-22T02:46:32.470Z,0
2017-05-22T02:47:46.568Z,0
2017-05-22T02:49:02.200Z,0
2017-05-22T02:50:17.579Z,0
2017-05-22T02:51:31.677Z,0
2017-05-22T02:52:45.614Z,0
2017-05-22T02:53:57.459Z,0
2017-05-22T02:55:13.013Z,0
2017-05-22T02:56:28.340Z,0
2017-05-22T02:57:43.715Z,0
2017-05-22T02:58:59.142Z,0
2017-05-22T03:00:13.483Z,0
2017-05-22T03:01:28.808Z,0
2017-05-22T03:02:40.153Z,0
2017-05-22T03:03:54.225Z,5
2017-05-22T03:05:07.234Z,5
2017-05-22T03:06:21.272Z,5
2017-05-22T03:07:34.944Z,5
2017-05-22T03:08:50.512Z,5
2017-05-22T03:10:06.122Z,5
2017-05-22T03:11:21.529Z,5
2017-05-22T03:12:35.566Z,10
2017-05-22T03:13:49.608Z,10
2017-05-22T03:15:05.414Z,10
2017-05-22T03:16:18.193Z,10
2017-05-22T03:17:33.688Z,10
2017-05-22T03:18:49.239Z,15
2017-05-22T03:20:04.579Z,15
2017-05-22T03:21:20.108Z,15
2017-05-22T03:22:35.463Z,20
2017-05-22T03:23:50.872Z,20
2017-05-22T03:25:06.417Z,20
2017-05-22T03:26:21.981Z,25
2017-05-22T03:27:36.060Z,25
2017-05-22T03:28:51.488Z,30
2017-05-22T03:30:06.815Z,30
2017-05-22T03:31:22.865Z,35
2017-05-22T03:32:38.202Z,35
2017-05-22T03:33:52.110Z,40
2017-05-22T03:35:07.522Z,40
2017-05-22T03:36:23.123Z,40
2017-05-22T03:37:38.594Z,45
2017-05-22T03:38:53.914Z,45
2017-05-22T03:40:09.310Z,50
2017-05-22T03:41:23.563Z,50
2017-05-22T03:42:38.552Z,55
2017-05-22T03:43:52.597Z,55
2017-05-22T03:45:07.934Z,55
2017-05-22T03:46:23.468Z,60
2017-05-22T03:47:38.808Z,60
2017-05-22T03:48:51.566Z,65
2017-05-22T03:50:06.892Z,65
2017-05-22T03:51:21.246Z,70
2017-05-22T03:52:35.537Z,70
2017-05-22T03:53:49.495Z,70
2017-05-22T03:55:05.110Z,70
2017-05-22T03:56:20.670Z,75
2017-05-22T03:57:34.714Z,75
2017-05-22T03:58:50.063Z,80
2017-05-22T04:00:05.044Z,80
2017-05-22T04:01:20.569Z,80
2017-05-22T04:02:33.201Z,85
2017-05-22T04:03:48.538Z,85
2017-05-22T04:05:03.923Z,85
2017-05-22T04:06:17.831Z,90
2017-05-22T04:07:31.933Z,90
2017-05-22T04:08:45.895Z,95
2017-05-22T04:09:59.974Z,95
2017-05-22T04:11:15.300Z,100
2017-05-22T04:12:28.364Z,105
2017-05-22T04:13:43.729Z,110
2017-05-22T04:14:59.114Z,115
2017-05-22T04:16:11.734Z,115
2017-05-22T04:17:25.885Z,115
2017-05-22T04:18:41.286Z,120
2017-05-22T04:19:55.373Z,120
2017-05-22T04:21:09.349Z,125
2017-05-22T04:22:25.159Z,130
2017-05-22T04:23:39.214Z,130
2017-05-22T04:24:53.123Z,130
2017-05-22T04:26:08.471Z,135
2017-05-22T04:27:23.807Z,135
2017-05-22T04:28:39.441Z,135
2017-05-22T04:29:54.916Z,140
2017-05-22T04:31:09.067Z,140
2017-05-22T04:32:23.156Z,140
2017-05-22T04:33:36.172Z,145
2017-05-22T04:34:50.292Z,150
2017-05-22T04:36:05.732Z,150
2017-05-22T04:37:21.055Z,155
2017-05-22T04:38:35.228Z,165
2017-05-22T04:39:49.291Z,165
2017-05-22T04:41:04.698Z,170
2017-05-22T04:42:20.024Z,175
2017-05-22T04:43:34.269Z,175
2017-05-22T04:44:49.609Z,180
2017-05-22T04:46:04.967Z,185
2017-05-22T04:47:17.811Z,185
2017-05-22T04:48:33.190Z,190
2017-05-22T04:49:47.532Z,190
2017-05-22T04:51:00.551Z,195
2017-05-22T04:52:15.878Z,195
2017-05-22T04:53:29.934Z,200
2017-05-22T04:54:45.590Z,200
2017-05-22T04:56:00.965Z,200
2017-05-22T04:57:16.333Z,200
2017-05-22T04:58:31.246Z,200
2017-05-22T04:59:46.874Z,205
2017-05-22T05:01:02.523Z,205
2017-05-22T05:02:15.306Z,210
2017-05-22T05:03:30.717Z,220
2017-05-22T05:04:45.010Z,225
2017-05-22T05:05:57.767Z,230
2017-05-22T05:07:13.121Z,235
2017-05-22T05:08:27.071Z,240
2017-05-22T05:09:41.689Z,245
2017-05-22T05:10:55.736Z,245
2017-05-22T05:12:09.786Z,255
2017-05-22T05:13:25.150Z,250
2017-05-22T05:14:39.112Z,255
2017-05-22T05:15:50.695Z,260
2017-05-22T05:17:04.750Z,260
2017-05-22T05:18:20.091Z,260
2017-05-22T05:19:35.453Z,265
2017-05-22T05:20:51.245Z,260
2017-05-22T05:22:36.717Z,275
2017-05-22T05:23:50.947Z,285
2017-05-22T05:25:06.313Z,285
2017-05-22T05:26:20.622Z,290
2017-05-22T05:27:33.577Z,295
2017-05-22T05:28:49.174Z,300
2017-05-22T05:30:04.507Z,305
2017-05-22T05:31:18.937Z,305
2017-05-22T05:32:34.369Z,310
2017-05-22T05:33:48.480Z,315
2017-05-22T05:35:03.839Z,320
2017-05-22T05:36:19.389Z,320
2017-05-22T05:37:34.758Z,325
2017-05-22T05:38:50.087Z,325
2017-05-22T05:40:05.702Z,325
2017-05-22T05:41:21.303Z,320
2017-05-22T05:42:36.684Z,325
2017-05-22T05:43:49.376Z,330
2017-05-22T05:45:03.481Z,340
2017-05-22T05:46:19.112Z,350
2017-05-22T05:47:30.596Z,355
2017-05-22T05:48:45.936Z,360
2017-05-22T05:50:01.332Z,360
2017-05-22T05:51:15.657Z,355
2017-05-22T05:52:31.002Z,360
2017-05-22T05:53:46.355Z,365
2017-05-22T05:55:01.703Z,365
2017-05-22T05:56:17.288Z,370
2017-05-22T05:57:32.622Z,380
2017-05-22T05:58:46.669Z,385
2017-05-22T06:00:02.000Z,395
2017-05-22T06:01:17.905Z,400
2017-05-22T06:02:33.515Z,415
2017-05-22T06:03:48.870Z,440
2017-05-22T06:05:02.919Z,425
2017-05-22T06:06:18.775Z,435
2017-05-22T06:07:34.151Z,440
2017-05-22T06:08:47.229Z,440
2017-05-22T06:10:01.295Z,445
2017-05-22T06:11:16.825Z,445
2017-05-22T06:12:31.071Z,445
2017-05-22T06:13:45.119Z,445
2017-05-22T06:14:59.205Z,455
2017-05-22T06:16:14.538Z,465
2017-05-22T06:17:29.116Z,450
2017-05-22T06:18:44.477Z,455
2017-05-22T06:19:59.834Z,445
2017-05-22T06:21:15.241Z,450
2017-05-22T06:22:30.803Z,455
2017-05-22T06:23:45.343Z,450
2017-05-22T06:24:59.350Z,445
2017-05-22T06:26:14.747Z,450
2017-05-22T06:27:27.717Z,450
2017-05-22T06:28:43.055Z,450
2017-05-22T06:29:58.410Z,440
2017-05-22T06:31:13.773Z,440
2017-05-22T06:32:29.374Z,440
2017-05-22T06:33:44.765Z,455
2017-05-22T06:34:59.045Z,465
2017-05-22T06:36:14.388Z,475
2017-05-22T06:37:28.740Z,470
2017-05-22T06:38:44.119Z,470
2017-05-22T06:39:59.550Z,475
2017-05-22T06:41:14.894Z,485
2017-05-22T06:42:30.311Z,500
2017-05-22T06:43:45.651Z,505
2017-05-22T06:44:59.895Z,495
2017-05-22T06:46:15.241Z,490
2017-05-22T06:47:29.458Z,500
2017-05-22T06:48:45.023Z,530
2017-05-22T06:49:59.089Z,520
2017-05-22T06:51:14.656Z,520
2017-05-22T06:52:29.709Z,510
2017-05-22T06:53:44.180Z,505
2017-05-22T06:54:56.923Z,505
2017-05-22T06:56:12.331Z,505
2017-05-22T06:57:27.774Z,505
2017-05-22T06:58:40.746Z,490
2017-05-22T06:59:53.178Z,490
2017-05-22T07:01:07.239Z,505
2017-05-22T07:02:20.104Z,505
2017-05-22T07:03:32.753Z,490
2017-05-22T07:04:46.720Z,480
2017-05-22T07:06:02.105Z,490
2017-05-22T07:07:17.496Z,510
2017-05-22T07:08:32.834Z,540
2017-05-22T07:09:45.877Z,545
2017-05-22T07:11:01.259Z,545
2017-05-22T07:12:16.610Z,545
2017-05-22T07:13:31.951Z,545
2017-05-22T07:14:46.437Z,555
2017-05-22T07:16:01.896Z,565
2017-05-22T07:17:15.850Z,575
2017-05-22T07:18:31.233Z,550
2017-05-22T07:19:46.789Z,540
2017-05-22T07:21:02.391Z,550
2017-05-22T07:22:16.509Z,555
2017-05-22T07:23:31.891Z,570
2017-05-22T07:24:46.152Z,550
2017-05-22T07:26:00.561Z,535
2017-05-22T07:27:15.978Z,510
2017-05-22T07:28:27.090Z,515
2017-05-22T07:29:42.871Z,520
2017-05-22T07:30:58.206Z,515
2017-05-22T07:32:13.539Z,525
2017-05-22T07:33:27.845Z,530
2017-05-22T07:34:42.042Z,525
2017-05-22T07:35:57.656Z,515
2017-05-22T07:37:13.205Z,510
2017-05-22T07:38:27.262Z,505
2017-05-22T07:39:39.913Z,525
2017-05-22T07:40:53.206Z,525
2017-05-22T07:42:05.988Z,520
2017-05-22T07:43:18.619Z,515
2017-05-22T07:44:32.672Z,505
2017-05-22T07:45:46.860Z,505
2017-05-22T07:47:00.772Z,500
2017-05-22T07:48:16.124Z,500
2017-05-22T07:49:31.489Z,500
2017-05-22T07:50:47.061Z,505
2017-05-22T07:52:02.404Z,500
2017-05-22T07:53:17.768Z,505
2017-05-22T07:54:31.848Z,505
2017-05-22T07:55:45.779Z,500
2017-05-22T07:57:01.331Z,510
2017-05-22T07:58:15.420Z,510
2017-05-22T07:59:30.757Z,510
2017-05-22T08:00:44.867Z,515
2017-05-22T08:01:59.118Z,515
2017-05-22T08:03:13.062Z,520
2017-05-22T08:04:28.437Z,520
2017-05-22T08:05:43.815Z,525
2017-05-22T08:06:58.095Z,525
2017-05-22T08:08:13.529Z,525
2017-05-22T08:09:28.890Z,520
2017-05-22T08:10:44.230Z,520
2017-05-22T08:11:59.915Z,520
2017-05-22T08:13:14.960Z,520
2017-05-22T08:14:30.328Z,525
2017-05-22T08:15:45.888Z,525
2017-05-22T08:17:01.445Z,530
2017-05-22T08:18:16.795Z,530
2017-05-22T08:19:32.174Z,540
2017-05-22T08:20:47.542Z,535
2017-05-22T08:22:03.151Z,535
2017-05-22T08:23:17.265Z,535
2017-05-22T08:24:31.329Z,535
2017-05-22T08:25:45.288Z,540
2017-05-22T08:27:00.852Z,545
2017-05-22T08:28:14.914Z,550
2017-05-22T08:29:30.372Z,565
2017-05-22T08:30:44.375Z,650
2017-05-22T08:32:00.123Z,1905
2017-05-22T08:33:15.543Z,3105
2017-05-22T08:34:29.600Z,3195
2017-05-22T08:35:42.293Z,3120
2017-05-22T08:36:57.652Z,3020
2017-05-22T08:38:13.245Z,2975
2017-05-22T08:39:25.902Z,2900
2017-05-22T08:40:39.833Z,2785
2017-05-22T08:41:55.197Z,2770
2017-05-22T08:43:10.729Z,2795
2017-05-22T08:44:24.772Z,3020
2017-05-22T08:45:40.118Z,3325
2017-05-22T08:46:55.461Z,3570
2017-05-22T08:48:11.039Z,3725
2017-05-22T08:49:26.488Z,3765
2017-05-22T08:50:40.575Z,3905
2017-05-22T08:51:55.943Z,3925
2017-05-22T08:53:11.505Z,3815
2017-05-22T08:54:26.890Z,3675
2017-05-22T08:55:42.238Z,3715
2017-05-22T08:56:57.595Z,4045
2017-05-22T08:58:11.855Z,4375
2017-05-22T08:59:27.270Z,4530
2017-05-22T09:00:41.327Z,3980
2017-05-22T09:01:56.682Z,3615
2017-05-22T09:03:12.364Z,3385
2017-05-22T09:04:28.020Z,3130
2017-05-22T09:05:43.407Z,3010
2017-05-22T09:06:58.786Z,2985
2017-05-22T09:08:13.157Z,3085
2017-05-22T09:09:27.370Z,3290
2017-05-22T09:10:42.739Z,3455
2017-05-22T09:11:58.216Z,3535
2017-05-22T09:13:12.351Z,3565
2017-05-22T09:14:27.950Z,3565
2017-05-22T09:15:40.769Z,3505
2017-05-22T09:16:56.389Z,3385
2017-05-22T09:18:10.726Z,3335
2017-05-22T09:19:26.185Z,3310
2017-05-22T09:20:41.581Z,3355
2017-05-22T09:21:55.720Z,3415
2017-05-22T09:23:10.277Z,3545
2017-05-22T09:24:25.710Z,3755
2017-05-22T09:25:41.106Z,4015
2017-05-22T09:26:53.967Z,4280
2017-05-22T09:28:09.377Z,4335
2017-05-22T09:29:25.539Z,4260
2017-05-22T09:30:40.914Z,4240
2017-05-22T09:31:56.340Z,4375
2017-05-22T09:33:09.121Z,4550
2017-05-22T09:34:24.724Z,4645
2017-05-22T09:35:40.128Z,4495
2017-05-22T09:36:55.498Z,4210
2017-05-22T09:38:10.866Z,1095
2017-05-22T09:39:26.467Z,3590
2017-05-22T09:40:40.782Z,875
2017-05-22T09:41:56.443Z,965
2017-05-22T09:43:11.863Z,980
2017-05-22T09:44:26.135Z,2480
2017-05-22T09:45:41.508Z,3720
2017-05-22T09:46:55.663Z,1565
2017-05-22T09:48:11.042Z,1270
2017-05-22T09:49:25.465Z,1020
2017-05-22T09:50:39.564Z,965
2017-05-22T09:51:54.930Z,3425
2017-05-22T09:53:09.016Z,3815
2017-05-22T09:54:24.582Z,3980
2017-05-22T09:55:38.947Z,4015
2017-05-22T09:56:54.312Z,4230
2017-05-22T09:58:08.407Z,4265
2017-05-22T09:59:24.179Z,4245
2017-05-22T10:00:37.082Z,3970
2017-05-22T10:01:52.484Z,3895
2017-05-22T10:03:07.519Z,3260
2017-05-22T10:04:22.917Z,1040
2017-05-22T10:05:38.471Z,920
2017-05-22T10:06:52.825Z,1000
2017-05-22T10:08:08.239Z,4210
2017-05-22T10:09:23.611Z,4990
2017-05-22T10:10:39.177Z,4530
2017-05-22T10:11:53.233Z,3165
2017-05-22T10:13:07.338Z,1595
2017-05-22T10:14:21.444Z,1185
2017-05-22T10:15:35.630Z,1540
2017-05-22T10:16:51.037Z,1410
2017-05-22T10:18:06.404Z,1085
2017-05-22T10:19:20.114Z,1135
2017-05-22T10:20:35.706Z,1320
2017-05-22T10:21:49.678Z,3220
2017-05-22T10:23:05.173Z,2760
2017-05-22T10:24:19.232Z,2320
2017-05-22T10:25:33.511Z,1785
2017-05-22T10:26:47.574Z,4765
2017-05-22T10:28:01.691Z,5680
2017-05-22T10:29:17.078Z,5720
2017-05-22T10:30:32.693Z,5675
2017-05-22T10:31:48.176Z,5130
2017-05-22T10:33:00.819Z,5035
2017-05-22T10:34:16.237Z,5005
2017-05-22T10:35:30.589Z,5015
2017-05-22T10:36:46.163Z,5220
2017-05-22T10:38:00.636Z,4415
2017-05-22T10:39:15.048Z,5370
2017-05-22T10:40:30.416Z,1235
2017-05-22T10:41:45.981Z,1195
2017-05-22T10:43:01.398Z,4325
2017-05-22T10:44:15.512Z,4570
2017-05-22T10:45:30.884Z,5700
2017-05-22T10:46:46.798Z,6030
2017-05-22T10:47:59.880Z,5625
2017-05-22T10:49:15.249Z,5345
2017-05-22T10:50:30.635Z,5150
2017-05-22T10:51:46.480Z,5115
2017-05-22T10:53:01.997Z,5150
2017-05-22T10:54:16.071Z,5285
2017-05-22T10:55:31.503Z,5430
2017-05-22T10:56:44.524Z,5425
2017-05-22T10:57:59.957Z,5360
2017-05-22T10:59:15.624Z,5225
2017-05-22T11:00:30.992Z,5140
2017-05-22T11:01:46.565Z,5065
2017-05-22T11:03:00.583Z,5260
2017-05-22T11:04:15.966Z,5330
2017-05-22T11:05:30.094Z,5455
2017-05-22T11:06:44.383Z,5255
2017-05-22T11:07:59.754Z,1290
2017-05-22T11:09:12.552Z,1250
2017-05-22T11:10:27.909Z,1475
2017-05-22T11:11:41.025Z,4865
2017-05-22T11:12:56.602Z,1585
2017-05-22T11:14:11.039Z,2060
2017-05-22T11:15:26.406Z,2400
2017-05-22T11:16:41.849Z,3615
2017-05-22T11:17:57.453Z,5205
2017-05-22T11:19:12.897Z,3570
2017-05-22T11:20:28.551Z,5295
2017-05-22T11:21:42.743Z,5200
2017-05-22T11:22:57.131Z,4795
2017-05-22T11:24:12.599Z,5070
2017-05-22T11:25:26.686Z,5095
2017-05-22T11:26:38.285Z,5040
2017-05-22T11:27:53.861Z,4880
2017-05-22T11:29:09.584Z,4860
2017-05-22T11:30:22.286Z,4985
2017-05-22T11:31:36.427Z,5200
2017-05-22T11:32:52.009Z,5320
2017-05-22T11:34:07.379Z,5205
2017-05-22T11:35:21.381Z,5115
2017-05-22T11:36:36.787Z,4735
2017-05-22T11:37:51.067Z,4785
2017-05-22T11:39:04.778Z,4825
2017-05-22T11:40:18.734Z,5010
2017-05-22T11:41:32.936Z,5260
2017-05-22T11:42:48.338Z,5495
2017-05-22T11:44:03.906Z,4055
2017-05-22T11:45:19.288Z,4465
2017-05-22T11:46:34.688Z,5250
2017-05-22T11:47:47.488Z,5220
2017-05-22T11:49:01.809Z,4790
2017-05-22T11:50:15.889Z,4250
2017-05-22T11:51:31.352Z,3925
2017-05-22T11:52:46.741Z,3840
2017-05-22T11:54:00.058Z,4175
2017-05-22T11:55:15.781Z,4665
2017-05-22T11:56:28.593Z,4760
2017-05-22T11:57:43.971Z,4930
2017-05-22T11:58:59.750Z,4955
2017-05-22T12:00:15.121Z,4785
2017-05-22T12:01:29.254Z,4600
2017-05-22T12:02:44.619Z,4670
2017-05-22T12:04:00.411Z,4850
2017-05-22T12:05:14.575Z,4950
2017-05-22T12:06:28.737Z,4910
2017-05-22T12:07:44.259Z,4670
2017-05-22T12:08:58.808Z,4485
2017-05-22T12:10:13.176Z,4070
2017-05-22T12:11:28.570Z,4010
2017-05-22T12:12:43.928Z,4460
2017-05-22T12:13:58.018Z,4770
2017-05-22T12:15:13.579Z,4950
2017-05-22T12:16:29.013Z,4820
2017-05-22T12:17:43.094Z,4525
2017-05-22T12:18:57.186Z,4280
2017-05-22T12:20:12.854Z,4165
2017-05-22T12:21:26.975Z,4160
2017-05-22T12:22:42.483Z,4205
2017-05-22T12:23:56.862Z,4325
2017-05-22T12:25:11.148Z,4445
2017-05-22T12:26:26.508Z,4570
2017-05-22T12:27:39.377Z,4610
2017-05-22T12:28:54.807Z,4665
2017-05-22T12:30:09.364Z,4445
2017-05-22T12:31:23.487Z,4135
2017-05-22T12:32:38.930Z,3920
2017-05-22T12:33:53.016Z,3940
2017-05-22T12:35:07.092Z,4405
2017-05-22T12:36:22.499Z,4860
2017-05-22T12:37:37.907Z,5070
2017-05-22T12:38:51.871Z,4980
2017-05-22T12:40:07.228Z,4760
2017-05-22T12:41:22.613Z,4580
2017-05-22T12:42:37.985Z,4530
2017-05-22T12:43:53.378Z,4520
2017-05-22T12:45:09.002Z,4350
2017-05-22T12:46:24.476Z,4345
2017-05-22T12:47:39.855Z,4460
2017-05-22T12:48:53.947Z,4630
2017-05-22T12:50:09.319Z,4690
2017-05-22T12:51:24.697Z,4515
2017-05-22T12:52:40.286Z,3945
2017-05-22T12:53:54.275Z,3820
2017-05-22T12:55:08.381Z,3915
2017-05-22T12:56:25.495Z,4360
2017-05-22T12:57:39.668Z,4545
2017-05-22T12:58:55.058Z,4695
2017-05-22T13:00:10.107Z,4655
2017-05-22T13:01:25.762Z,4370
2017-05-22T13:02:39.903Z,4165
2017-05-22T13:03:55.315Z,4135
2017-05-22T13:05:10.357Z,4275
2017-05-22T13:06:24.658Z,4385
2017-05-22T13:07:40.043Z,4380
2017-05-22T13:08:54.492Z,4285
2017-05-22T13:10:08.633Z,4105
2017-05-22T13:11:24.230Z,3890
2017-05-22T13:12:39.661Z,3770
2017-05-22T13:13:55.083Z,3575
2017-05-22T13:15:09.393Z,3495
2017-05-22T13:16:24.975Z,3730
2017-05-22T13:17:40.344Z,3880
2017-05-22T13:18:54.423Z,4115
2017-05-22T13:20:09.829Z,4230
2017-05-22T13:21:25.452Z,4170
2017-05-22T13:22:40.950Z,3900
2017-05-22T13:23:56.565Z,3765
2017-05-22T13:25:42.736Z,4090
2017-05-22T13:26:58.365Z,4290
2017-05-22T13:28:13.739Z,4365
2017-05-22T13:29:27.833Z,4300
2017-05-22T13:30:40.495Z,4235
2017-05-22T13:31:54.410Z,4475
2017-05-22T13:33:08.408Z,4640
2017-05-22T13:34:22.364Z,4500
2017-05-22T13:35:37.807Z,4030
2017-05-22T13:36:53.412Z,3535
2017-05-22T13:38:08.903Z,3330
2017-05-22T13:39:21.829Z,3435
2017-05-22T13:40:35.764Z,3600
2017-05-22T13:41:49.023Z,3860
2017-05-22T13:43:04.433Z,3850
2017-05-22T13:44:18.763Z,3460
2017-05-22T13:45:34.149Z,3125
2017-05-22T13:46:49.742Z,3115
2017-05-22T13:48:05.126Z,3390
2017-05-22T13:49:20.481Z,3750
2017-05-22T13:50:34.563Z,4005
2017-05-22T13:51:50.136Z,4060
2017-05-22T13:53:05.486Z,3785
2017-05-22T13:54:20.840Z,3440
2017-05-22T13:55:34.936Z,3135
2017-05-22T13:56:50.583Z,2860
2017-05-22T13:58:04.720Z,2945
2017-05-22T13:59:17.751Z,3295
2017-05-22T14:00:33.158Z,3545
2017-05-22T14:01:48.548Z,3735
2017-05-22T14:03:01.821Z,3555
2017-05-22T14:04:17.194Z,3255
2017-05-22T14:05:28.804Z,3190
2017-05-22T14:06:44.160Z,3260
2017-05-22T14:07:58.533Z,3370
2017-05-22T14:09:11.346Z,3270
2017-05-22T14:10:25.297Z,2990
2017-05-22T14:11:37.983Z,1830
2017-05-22T14:12:53.600Z,895
2017-05-22T14:14:08.991Z,845
2017-05-22T14:15:24.398Z,855
2017-05-22T14:16:39.822Z,915
2017-05-22T14:17:55.413Z,3620
2017-05-22T14:19:08.603Z,1300
2017-05-22T14:20:23.977Z,3065
2017-05-22T14:21:38.055Z,1820
2017-05-22T14:22:53.418Z,1425
2017-05-22T14:24:08.998Z,1595
2017-05-22T14:25:23.109Z,1735
2017-05-22T14:26:38.482Z,1105
2017-05-22T14:27:48.864Z,3350
2017-05-22T14:29:03.426Z,1625
2017-05-22T14:30:18.895Z,1145
2017-05-22T14:31:34.278Z,1465
2017-05-22T14:32:48.448Z,2700
2017-05-22T14:34:04.016Z,1190
2017-05-22T14:35:19.416Z,840
2017-05-22T14:36:34.768Z,2510
2017-05-22T14:37:48.842Z,2920
2017-05-22T14:39:04.519Z,2905
2017-05-22T14:40:19.962Z,2745
2017-05-22T14:41:34.105Z,2495
2017-05-22T14:42:49.770Z,1325
2017-05-22T14:44:04.172Z,1715
2017-05-22T14:45:19.563Z,2415
2017-05-22T14:46:34.971Z,2730
2017-05-22T14:47:50.359Z,2765
2017-05-22T14:49:04.630Z,2570
2017-05-22T14:50:17.446Z,2500
2017-05-22T14:51:31.554Z,2550
2017-05-22T14:52:47.193Z,2535
2017-05-22T14:54:01.468Z,2235
2017-05-22T14:55:47.725Z,2140
2017-05-22T14:57:03.090Z,2525
2017-05-22T14:58:18.697Z,2870
2017-05-22T14:59:33.047Z,3050
2017-05-22T15:00:48.529Z,2960
2017-05-22T15:02:04.003Z,2390
2017-05-22T15:03:19.448Z,2435
2017-05-22T15:04:35.294Z,2135
2017-05-22T15:05:50.677Z,1570
2017-05-22T15:07:06.278Z,2500
2017-05-22T15:08:21.645Z,2500
2017-05-22T15:09:37.251Z,1445
2017-05-22T15:10:51.333Z,770
2017-05-22T15:12:07.113Z,705
2017-05-22T15:13:22.523Z,680
2017-05-22T15:14:36.866Z,565
2017-05-22T15:16:21.667Z,500
2017-05-22T15:17:37.034Z,485
2017-05-22T15:18:52.490Z,500
2017-05-22T15:20:08.149Z,495
2017-05-22T15:21:22.300Z,540
2017-05-22T15:22:37.699Z,520
2017-05-22T15:23:53.065Z,510
2017-05-22T15:25:08.940Z,500
2017-05-22T15:26:24.458Z,490
2017-05-22T15:27:39.823Z,480
2017-05-22T15:28:53.898Z,475
2017-05-22T15:30:09.516Z,475
2017-05-22T15:31:24.930Z,470
2017-05-22T15:32:39.002Z,465
2017-05-22T15:33:54.608Z,460
2017-05-22T15:35:09.159Z,455
2017-05-22T15:36:24.781Z,450
2017-05-22T15:37:40.227Z,450
2017-05-22T15:38:54.362Z,440
2017-05-22T15:40:10.001Z,440
2017-05-22T15:41:25.387Z,440
2017-05-22T15:42:40.736Z,435
2017-05-22T15:43:54.760Z,430
2017-05-22T15:45:09.374Z,425
2017-05-22T15:46:24.748Z,420
2017-05-22T15:47:40.156Z,415
2017-05-22T15:48:55.600Z,415
2017-05-22T15:50:11.154Z,410
2017-05-22T15:51:26.569Z,405
2017-05-22T15:52:41.964Z,405
2017-05-22T15:53:57.358Z,400
2017-05-22T15:55:12.934Z,395
2017-05-22T15:56:28.303Z,390
2017-05-22T15:57:43.671Z,385
2017-05-22T15:58:59.076Z,380
2017-05-22T16:00:13.246Z,375
2017-05-22T16:01:28.888Z,365
2017-05-22T16:02:44.380Z,360
2017-05-22T16:03:59.768Z,355
2017-05-22T16:05:14.979Z,350
2017-05-22T16:06:29.151Z,350
2017-05-22T16:07:44.599Z,345
2017-05-22T16:08:59.941Z,340
2017-05-22T16:10:15.823Z,340
2017-05-22T16:11:31.216Z,340
2017-05-22T16:12:45.158Z,335
2017-05-22T16:14:00.599Z,330
2017-05-22T16:15:16.220Z,325
2017-05-22T16:16:31.579Z,305
2017-05-22T16:17:46.937Z,325
2017-05-22T16:19:02.301Z,315
2017-05-22T16:20:17.887Z,320
2017-05-22T16:21:31.848Z,310
2017-05-22T16:22:45.937Z,315
2017-05-22T16:24:01.330Z,310
2017-05-22T16:25:13.107Z,305
2017-05-22T16:26:25.880Z,305
2017-05-22T16:27:41.318Z,305
2017-05-22T16:28:56.686Z,295
2017-05-22T16:30:12.293Z,300
2017-05-22T16:31:27.681Z,295
2017-05-22T16:32:43.079Z,290
2017-05-22T16:33:57.181Z,285
2017-05-22T16:35:11.307Z,280
2017-05-22T16:36:27.017Z,275
2017-05-22T16:37:42.419Z,270
2017-05-22T16:38:57.777Z,270
2017-05-22T16:40:13.355Z,265
2017-05-22T16:41:27.685Z,265
2017-05-22T16:42:41.622Z,260
2017-05-22T16:43:57.231Z,260
2017-05-22T16:45:12.601Z,255
2017-05-22T16:46:28.450Z,255
2017-05-22T16:47:42.517Z,250
2017-05-22T16:48:57.005Z,250
2017-05-22T16:50:12.380Z,245
2017-05-22T16:51:27.932Z,245
2017-05-22T16:52:42.000Z,240
2017-05-22T16:53:57.412Z,235
2017-05-22T16:55:11.383Z,235
2017-05-22T16:56:25.949Z,230
2017-05-22T16:57:39.658Z,230
2017-05-22T16:58:53.728Z,225
2017-05-22T17:00:07.992Z,225
2017-05-22T17:01:23.646Z,220
2017-05-22T17:02:39.080Z,220
2017-05-22T17:03:54.498Z,215
2017-05-22T17:05:09.888Z,215
2017-05-22T17:06:25.480Z,210
2017-05-22T17:07:40.906Z,210
2017-05-22T17:08:53.713Z,205
2017-05-22T17:10:08.757Z,205
2017-05-22T17:11:22.908Z,200
2017-05-22T17:12:38.154Z,200
2017-05-22T17:13:52.131Z,195