createdAt,value
2023-03-10T00:18:24.533Z,19.3
2023-03-10T00:48:24.236Z,19.3
2023-03-10T01:18:24.556Z,19.1
2023-03-10T01:48:24.544Z,19.1
2023-03-10T02:18:24.532Z,19.0
2023-03-10T02:48:24.520Z,19.0
2023-03-10T03:18:24.497Z,19.0
2023-03-10T03:48:24.496Z,18.9
2023-03-10T04:18:24.502Z,18.9
2023-03-10T04:48:24.495Z,19.0
2023-03-10T05:18:24.488Z,19.1
2023-03-10T05:48:24.497Z,19.3
2023-03-10T06:18:24.508Z,19.5
2023-03-10T06:48:24.516Z,19.6
2023-03-10T07:18:24.517Z,19.8
2023-03-10T07:48:24.528Z,20.0
2023-03-10T08:18:24.529Z,20.1
2023-03-10T08:48:24.600Z,20.1
2023-03-10T09:18:24.484Z,20.3
2023-03-10T09:48:24.474Z,20.3
2023-03-10T10:18:24.483Z,20.3
2023-03-10T10:48:24.515Z,20.4
2023-03-10T11:18:24.197Z,20.4
2023-03-10T11:48:24.571Z,20.5
2023-03-10T12:18:24.510Z,20.5
2023-03-10T12:48:24.470Z,20.5
2023-03-10T13:18:24.464Z,20.5
2023-03-10T13:48:24.522Z,20.4
2023-03-10T14:18:24.481Z,20.4
2023-03-10T14:48:24.163Z,20.4
2023-03-10T15:18:24.573Z,20.3
2023-03-10T15:48:24.436Z,20.1
2023-03-10T16:18:24.452Z,20.1
2023-03-10T16:48:24.469Z,20.0
2023-03-10T17:18:24.534Z,20.1
2023-03-10T17:48:24.433Z,20.1
2023-03-10T18:18:24.429Z,20.1
2023-03-10T18:48:24.480Z,20.1
2023-03-10T19:18:24.455Z,20.0
2023-03-10T19:48:24.460Z,19.9
2023-03-10T20:18:24.442Z,19.8
2023-03-10T20:48:24.452Z,19.8
2023-03-10T21:18:24.428Z,21.0
2023-03-10T21:48:24.462Z,20.2
2023-03-10T22:18:24.177Z,20.2
2023-03-10T22:48:24.115Z,20.0
2023-03-10T23:18:24.405Z,19.6
2023-03-10T23:48:24.444Z,19.5
