createdAt,value
2023-01-31T00:00:29.323Z,21.33
2023-01-31T00:02:56.340Z,23.38
2023-01-31T00:05:23.340Z,22.33
2023-01-31T00:07:50.327Z,22.52
2023-01-31T00:10:17.431Z,24.75
2023-01-31T00:12:44.392Z,24.55
2023-01-31T00:15:13.468Z,17.85
2023-01-31T00:17:46.693Z,25.05
2023-01-31T00:20:13.775Z,21.23
2023-01-31T00:22:40.817Z,21.08
2023-01-31T00:25:08.097Z,33.97
2023-01-31T00:27:36.077Z,14.07
2023-01-31T00:30:03.128Z,17.10
2023-01-31T00:32:30.178Z,16.38
2023-01-31T00:34:57.209Z,24.25
2023-01-31T00:37:24.265Z,21.02
2023-01-31T00:39:51.335Z,19.00
2023-01-31T00:42:18.287Z,22.80
2023-01-31T00:44:45.288Z,18.20
2023-01-31T00:47:12.252Z,27.35
2023-01-31T00:49:39.291Z,26.42
2023-01-31T00:52:06.405Z,17.23
2023-01-31T00:54:34.104Z,18.27
2023-01-31T00:57:01.170Z,19.92
2023-01-31T00:59:28.570Z,20.52
2023-01-31T01:01:55.614Z,16.70
2023-01-31T01:04:22.671Z,25.38
2023-01-31T01:06:50.559Z,22.05
2023-01-31T01:09:18.021Z,29.05
2023-01-31T01:11:48.202Z,20.00
2023-01-31T01:14:15.223Z,27.10
2023-01-31T01:16:44.179Z,16.83
2023-01-31T01:19:19.285Z,21.83
2023-01-31T01:21:46.397Z,16.98
2023-01-31T01:24:15.780Z,20.83
2023-01-31T01:26:44.171Z,13.40
2023-01-31T01:29:13.671Z,25.65
2023-01-31T01:31:41.114Z,17.50
2023-01-31T01:34:12.017Z,21.17
2023-01-31T01:36:39.103Z,15.32
2023-01-31T01:39:07.191Z,21.95
2023-01-31T01:41:41.123Z,17.95
2023-01-31T01:50:12.369Z,20.05
2023-01-31T01:52:41.724Z,22.38
2023-01-31T01:55:21.250Z,21.98
2023-01-31T01:57:50.925Z,24.27
2023-01-31T02:00:22.836Z,19.25
2023-01-31T02:02:51.336Z,18.35
2023-01-31T02:08:05.893Z,18.02
2023-01-31T02:10:38.593Z,12.85
2023-01-31T02:13:06.869Z,22.63
2023-01-31T02:15:34.643Z,11.77
2023-01-31T02:18:01.836Z,16.75
2023-01-31T02:20:35.094Z,11.93
2023-01-31T02:23:08.098Z,11.52
2023-01-31T02:25:45.018Z,17.45
2023-01-31T02:28:11.981Z,10.75
2023-01-31T02:31:02.184Z,17.02
2023-01-31T02:33:35.157Z,15.43
2023-01-31T02:36:17.062Z,13.10
2023-01-31T02:38:59.354Z,22.75
2023-01-31T02:41:27.138Z,14.05
2023-01-31T02:50:01.235Z,13.38
2023-01-31T02:52:47.028Z,10.15
2023-01-31T02:55:55.871Z,11.90
2023-01-31T02:58:24.251Z,11.45
2023-01-31T03:00:51.549Z,19.67
2023-01-31T03:03:21.722Z,12.18
2023-01-31T03:06:10.831Z,13.07
2023-01-31T03:08:39.222Z,11.82
2023-01-31T03:22:47.118Z,14.57
2023-01-31T03:25:21.861Z,15.75
2023-01-31T03:27:56.070Z,16.73
2023-01-31T03:30:26.457Z,12.95
2023-01-31T03:32:55.105Z,31.90
2023-01-31T03:35:24.785Z,21.10
2023-01-31T03:40:42.558Z,17.42
2023-01-31T03:43:14.976Z,11.87
2023-01-31T03:45:48.155Z,18.55
2023-01-31T03:48:18.797Z,14.65
2023-01-31T03:50:50.860Z,13.18
2023-01-31T03:53:25.766Z,19.05
2023-01-31T03:56:07.087Z,24.13
2023-01-31T03:58:39.041Z,23.95
2023-01-31T04:01:08.088Z,15.55
2023-01-31T04:03:40.399Z,13.65
2023-01-31T04:06:07.700Z,20.40
2023-01-31T04:08:34.819Z,19.70
2023-01-31T04:13:37.733Z,19.67
2023-01-31T04:16:04.966Z,15.68
2023-01-31T04:18:32.150Z,16.67
2023-01-31T04:20:59.243Z,12.77
2023-01-31T04:23:26.579Z,16.25
2023-01-31T04:28:33.528Z,12.90
2023-01-31T04:31:03.220Z,19.20
2023-01-31T04:33:30.590Z,17.67
2023-01-31T04:35:59.006Z,22.10
2023-01-31T04:38:26.011Z,18.48
2023-01-31T04:43:28.525Z,14.32
2023-01-31T04:45:55.582Z,23.92
2023-01-31T04:48:22.626Z,23.60
2023-01-31T04:50:49.692Z,25.70
2023-01-31T04:53:16.749Z,16.13
2023-01-31T04:58:23.796Z,24.95
2023-01-31T05:00:50.980Z,19.10
2023-01-31T05:03:18.077Z,16.38
2023-01-31T05:05:45.041Z,21.38
2023-01-31T05:08:14.661Z,24.83
2023-01-31T05:13:26.324Z,23.27
2023-01-31T05:15:53.814Z,15.07
2023-01-31T05:18:20.999Z,25.73
2023-01-31T05:20:50.063Z,18.17
2023-01-31T05:23:18.924Z,14.63
2023-01-31T05:30:44.035Z,16.40
2023-01-31T05:33:11.615Z,23.65
2023-01-31T05:35:42.318Z,14.52
2023-01-31T05:43:19.356Z,28.65
2023-01-31T05:45:48.302Z,19.15
2023-01-31T05:48:15.619Z,22.65
2023-01-31T05:50:42.635Z,17.40
2023-01-31T05:53:09.630Z,13.38
2023-01-31T06:01:11.048Z,19.65
2023-01-31T06:03:38.114Z,19.63
2023-01-31T06:06:05.456Z,26.58
2023-01-31T06:08:32.443Z,25.95
2023-01-31T06:11:04.753Z,17.65
2023-01-31T06:16:17.542Z,17.15
2023-01-31T06:18:44.609Z,19.33
2023-01-31T06:21:33.099Z,22.20
2023-01-31T06:24:00.114Z,20.70
2023-01-31T06:26:27.128Z,19.60
2023-01-31T06:28:55.453Z,23.58
2023-01-31T06:34:09.529Z,18.23
2023-01-31T06:36:36.548Z,19.95
2023-01-31T06:39:07.790Z,20.95
2023-01-31T06:41:34.796Z,14.57
2023-01-31T06:44:01.936Z,23.23
2023-01-31T06:51:26.718Z,16.20
2023-01-31T06:53:54.067Z,16.40
2023-01-31T06:56:23.318Z,21.15
2023-01-31T06:58:50.507Z,20.17
2023-01-31T07:04:04.299Z,22.35
2023-01-31T07:06:31.361Z,20.13
2023-01-31T07:08:58.473Z,19.63
2023-01-31T07:11:25.497Z,23.05
2023-01-31T07:13:53.223Z,26.20
2023-01-31T07:18:56.892Z,25.92
2023-01-31T07:21:24.609Z,24.30
2023-01-31T07:23:52.180Z,18.50
2023-01-31T07:26:19.251Z,16.90
2023-01-31T07:33:55.576Z,27.50
2023-01-31T07:36:26.658Z,24.70
2023-01-31T07:38:55.512Z,22.02
2023-01-31T07:41:23.870Z,25.67
2023-01-31T07:43:51.237Z,19.60
2023-01-31T07:51:16.820Z,22.40
2023-01-31T07:53:43.962Z,20.60
2023-01-31T07:56:18.077Z,29.20
2023-01-31T07:58:46.004Z,23.92
2023-01-31T08:01:19.813Z,17.67
2023-01-31T08:03:47.051Z,16.88
2023-01-31T08:06:16.497Z,16.63
2023-01-31T08:08:44.203Z,21.83
2023-01-31T08:11:11.598Z,16.92
2023-01-31T08:13:39.534Z,14.65
2023-01-31T08:18:40.119Z,12.68
2023-01-31T08:21:08.135Z,21.55
2023-01-31T08:23:35.965Z,14.02
2023-01-31T08:26:03.932Z,15.10
2023-01-31T08:28:36.532Z,20.27
2023-01-31T08:33:39.441Z,14.10
2023-01-31T08:36:10.557Z,17.20
2023-01-31T08:38:37.630Z,13.85
2023-01-31T08:41:04.755Z,15.50
2023-01-31T08:43:39.325Z,21.48
2023-01-31T08:46:12.905Z,10.43
2023-01-31T08:48:40.123Z,15.95
2023-01-31T08:51:11.378Z,14.90
2023-01-31T08:53:44.445Z,14.00
2023-01-31T08:56:12.047Z,19.27
2023-01-31T08:58:41.897Z,9.40
2023-01-31T09:01:18.079Z,11.53
2023-01-31T09:04:03.937Z,14.73
2023-01-31T09:09:14.081Z,20.95
2023-01-31T09:11:41.185Z,14.57
2023-01-31T09:16:50.986Z,16.60
2023-01-31T09:19:19.958Z,18.50
2023-01-31T09:21:47.177Z,12.57
2023-01-31T09:24:14.226Z,13.45
2023-01-31T09:26:41.351Z,16.63
2023-01-31T09:29:08.543Z,10.85
2023-01-31T09:31:37.401Z,13.55
2023-01-31T09:34:04.708Z,22.73
2023-01-31T09:36:32.075Z,9.68
2023-01-31T09:39:01.615Z,14.18
2023-01-31T09:41:33.517Z,10.90
2023-01-31T09:44:06.286Z,16.85
2023-01-31T09:46:39.021Z,20.77
2023-01-31T09:49:08.505Z,11.55
2023-01-31T09:54:28.367Z,15.60
2023-01-31T09:57:01.147Z,9.20
2023-01-31T09:59:45.914Z,25.83
2023-01-31T10:02:15.869Z,15.57
2023-01-31T10:04:46.512Z,23.48
2023-01-31T10:15:19.050Z,22.30
2023-01-31T10:17:51.423Z,15.07
2023-01-31T10:20:19.043Z,9.27
2023-01-31T10:22:47.391Z,13.95
2023-01-31T10:25:35.407Z,21.88
2023-01-31T10:28:08.690Z,15.10
2023-01-31T10:33:20.221Z,16.55
2023-01-31T10:35:49.028Z,13.93
2023-01-31T10:38:25.871Z,15.15
2023-01-31T10:40:57.858Z,11.07
2023-01-31T10:43:35.186Z,13.88
2023-01-31T10:46:02.484Z,15.50
2023-01-31T10:57:17.252Z,12.55
2023-01-31T10:59:48.860Z,13.70
2023-01-31T11:02:23.640Z,10.30
2023-01-31T11:04:55.397Z,10.48
2023-01-31T11:07:22.500Z,18.33
2023-01-31T11:09:54.516Z,9.77
2023-01-31T11:18:01.805Z,10.85
2023-01-31T11:20:30.583Z,7.57
2023-01-31T11:22:58.945Z,11.48
2023-01-31T11:25:27.350Z,19.58
2023-01-31T11:27:55.367Z,10.77
2023-01-31T11:32:59.069Z,9.80
2023-01-31T11:35:28.358Z,12.40
2023-01-31T11:37:55.439Z,15.52
2023-01-31T11:40:27.893Z,12.43
2023-01-31T11:42:56.045Z,9.93
2023-01-31T11:47:58.153Z,10.00
2023-01-31T11:50:27.854Z,19.67
2023-01-31T11:52:59.386Z,10.05
2023-01-31T11:55:27.359Z,15.75
2023-01-31T11:57:56.546Z,12.52
2023-01-31T12:00:29.533Z,11.35
2023-01-31T12:03:01.307Z,12.30
2023-01-31T12:05:35.437Z,12.52
2023-01-31T12:08:02.553Z,19.80
2023-01-31T12:10:32.305Z,15.93
2023-01-31T12:13:17.583Z,6.70
2023-01-31T12:15:56.773Z,14.18
2023-01-31T12:18:23.810Z,12.63
2023-01-31T12:20:55.222Z,14.15
2023-01-31T12:23:47.500Z,15.02
2023-01-31T12:26:27.100Z,11.88
2023-01-31T12:29:00.676Z,11.48
2023-01-31T12:34:13.247Z,16.48
2023-01-31T12:36:40.201Z,13.55
2023-01-31T12:44:47.973Z,9.48
2023-01-31T12:47:26.680Z,12.02
2023-01-31T12:50:03.050Z,8.85
2023-01-31T12:52:33.973Z,12.88
2023-01-31T12:55:13.803Z,4.95
2023-01-31T12:57:49.910Z,10.40
2023-01-31T13:00:20.844Z,9.07
2023-01-31T13:02:50.593Z,6.85
2023-01-31T13:05:19.188Z,10.18
2023-01-31T13:07:49.101Z,8.27
2023-01-31T13:10:37.234Z,10.77
2023-01-31T13:13:05.712Z,15.15
2023-01-31T13:15:45.426Z,11.57
2023-01-31T13:18:13.854Z,5.23
2023-01-31T13:24:04.888Z,9.20
2023-01-31T13:26:37.031Z,6.82
2023-01-31T13:29:04.246Z,4.57
2023-01-31T13:31:35.651Z,5.65
2023-01-31T13:34:09.560Z,6.68
2023-01-31T13:36:41.127Z,2.97
2023-01-31T13:39:10.336Z,4.47
2023-01-31T13:41:39.595Z,3.88
2023-01-31T13:44:07.811Z,4.18
2023-01-31T13:46:38.743Z,5.10
2023-01-31T13:49:08.338Z,5.82
2023-01-31T13:54:19.825Z,2.88
2023-01-31T13:56:50.358Z,4.93
2023-01-31T13:59:21.659Z,7.85
2023-01-31T14:01:50.754Z,2.58
2023-01-31T14:04:18.442Z,5.03
2023-01-31T14:06:55.821Z,2.90
2023-01-31T14:09:29.084Z,4.30
2023-01-31T14:11:57.155Z,2.25
2023-01-31T14:17:22.228Z,5.35
2023-01-31T14:19:49.646Z,3.00
2023-01-31T14:22:17.714Z,4.25
2023-01-31T14:24:56.717Z,6.90
2023-01-31T14:27:25.781Z,3.85
2023-01-31T14:30:08.570Z,6.35
2023-01-31T14:32:50.427Z,6.70
2023-01-31T14:35:17.537Z,7.10
2023-01-31T14:41:04.234Z,4.63
2023-01-31T14:43:46.120Z,9.38
2023-01-31T14:46:13.430Z,5.53
2023-01-31T14:48:40.451Z,6.22
2023-01-31T14:51:21.957Z,6.60
2023-01-31T14:53:50.367Z,6.63
2023-01-31T14:56:24.255Z,7.65
2023-01-31T14:58:51.375Z,9.27
2023-01-31T15:01:20.737Z,8.65
2023-01-31T15:03:55.555Z,6.55
2023-01-31T15:06:24.785Z,4.68
2023-01-31T15:09:11.952Z,6.55
2023-01-31T15:11:46.372Z,4.10
2023-01-31T15:17:33.590Z,9.45
2023-01-31T15:20:21.402Z,5.68
2023-01-31T15:22:49.517Z,4.35
2023-01-31T15:25:42.865Z,4.80
2023-01-31T15:28:12.905Z,3.25
2023-01-31T15:30:40.689Z,5.60
2023-01-31T15:33:13.624Z,3.42
2023-01-31T15:35:59.418Z,2.75
2023-01-31T15:50:36.312Z,4.93
2023-01-31T15:53:15.229Z,3.85
2023-01-31T15:55:42.563Z,1.85
2023-01-31T15:58:15.367Z,2.08
2023-01-31T16:00:44.187Z,1.55
2023-01-31T16:03:20.038Z,2.28
2023-01-31T16:05:50.344Z,2.45
2023-01-31T16:11:05.504Z,1.67
2023-01-31T16:13:36.719Z,3.40
2023-01-31T16:16:05.235Z,4.68
2023-01-31T16:18:32.715Z,5.68
2023-01-31T16:21:12.182Z,1.60
2023-01-31T16:23:39.272Z,1.55
2023-01-31T16:26:06.470Z,1.80
2023-01-31T16:28:41.487Z,3.03
2023-01-31T16:31:13.737Z,3.53
2023-01-31T16:33:47.665Z,2.70
2023-01-31T16:36:18.597Z,3.08
2023-01-31T16:38:55.514Z,1.95
2023-01-31T16:41:36.976Z,3.20
2023-01-31T16:44:04.171Z,4.22
2023-01-31T16:46:38.722Z,2.30
2023-01-31T16:49:06.540Z,3.03
2023-01-31T16:51:44.073Z,3.97
2023-01-31T16:54:18.552Z,2.90
2023-01-31T16:57:07.857Z,2.47
2023-01-31T16:59:34.888Z,3.67
2023-01-31T17:02:19.257Z,5.20
2023-01-31T17:04:46.405Z,5.57
2023-01-31T17:07:16.919Z,3.30
2023-01-31T17:09:44.020Z,3.95
2023-01-31T17:12:19.049Z,4.35
2023-01-31T17:14:46.157Z,3.53
2023-01-31T17:17:22.056Z,2.95
2023-01-31T17:19:49.330Z,3.58
2023-01-31T17:22:16.450Z,2.78
2023-01-31T17:24:45.563Z,2.97
2023-01-31T17:27:16.138Z,1.85
2023-01-31T17:32:14.248Z,6.28
2023-01-31T17:34:41.305Z,3.95
2023-01-31T17:37:08.368Z,4.38
2023-01-31T17:39:35.435Z,6.45
2023-01-31T17:42:02.556Z,5.57
2023-01-31T17:44:29.561Z,8.75
2023-01-31T17:47:05.827Z,3.60
2023-01-31T17:49:34.834Z,5.43
2023-01-31T17:52:02.370Z,4.50
2023-01-31T17:54:29.638Z,3.70
2023-01-31T17:56:56.681Z,4.45
2023-01-31T17:59:27.245Z,3.60
2023-01-31T18:02:06.827Z,19.55
2023-01-31T18:04:33.883Z,7.25
2023-01-31T18:07:00.877Z,6.03
2023-01-31T18:09:27.978Z,5.95
2023-01-31T18:11:55.077Z,5.93
2023-01-31T18:14:22.538Z,8.85
2023-01-31T18:17:01.069Z,6.53
2023-01-31T18:19:28.398Z,6.75
2023-01-31T18:21:55.921Z,12.52
2023-01-31T18:24:23.352Z,10.73
2023-01-31T18:26:50.413Z,10.38
2023-01-31T18:29:20.623Z,10.45
2023-01-31T18:31:57.859Z,11.43
2023-01-31T18:34:25.569Z,9.85
2023-01-31T18:36:52.618Z,10.02
2023-01-31T18:39:19.645Z,7.43
2023-01-31T18:41:46.689Z,7.65
2023-01-31T18:44:13.750Z,9.07
2023-01-31T18:49:29.191Z,6.60
2023-01-31T18:51:56.208Z,9.48
2023-01-31T18:54:23.841Z,7.93
2023-01-31T18:56:50.814Z,6.40
2023-01-31T18:59:17.812Z,12.52
2023-01-31T19:01:50.731Z,7.30
2023-01-31T19:04:17.746Z,8.98
2023-01-31T19:06:45.996Z,9.77
2023-01-31T19:09:13.741Z,6.78
2023-01-31T19:11:41.582Z,8.65
2023-01-31T19:14:16.144Z,9.95
2023-01-31T19:19:21.070Z,9.85
2023-01-31T19:21:48.288Z,8.50
2023-01-31T19:24:15.602Z,10.20
2023-01-31T19:26:43.246Z,7.47
2023-01-31T19:29:13.412Z,12.88
2023-01-31T19:31:44.827Z,11.15
2023-01-31T19:34:11.944Z,18.80
2023-01-31T19:36:40.461Z,10.65
2023-01-31T19:39:11.545Z,12.13
2023-01-31T19:41:43.285Z,11.77
2023-01-31T19:44:10.416Z,14.95
2023-01-31T19:49:13.286Z,13.65
2023-01-31T19:51:41.228Z,12.52
2023-01-31T19:54:08.296Z,15.93
2023-01-31T19:56:35.529Z,19.08
2023-01-31T19:59:02.714Z,15.48
2023-01-31T20:04:13.004Z,18.40
2023-01-31T20:06:40.053Z,15.30
2023-01-31T20:09:08.123Z,17.35
2023-01-31T20:11:36.532Z,13.20
2023-01-31T20:14:04.397Z,14.25
2023-01-31T20:16:40.186Z,21.60
2023-01-31T20:19:07.595Z,13.98
2023-01-31T20:21:34.679Z,19.13
2023-01-31T20:24:04.222Z,17.80
2023-01-31T20:26:31.543Z,15.32
2023-01-31T20:28:58.932Z,21.60
2023-01-31T20:34:00.314Z,17.42
2023-01-31T20:36:27.385Z,17.35
2023-01-31T20:38:54.645Z,22.08
2023-01-31T20:41:24.674Z,19.27
2023-01-31T20:43:51.772Z,11.32
2023-01-31T20:46:30.623Z,26.65
2023-01-31T20:48:58.244Z,17.85
2023-01-31T20:51:25.255Z,21.33
2023-01-31T20:53:59.816Z,21.30
2023-01-31T20:56:29.981Z,25.30
2023-01-31T20:58:57.067Z,27.95
2023-01-31T21:01:24.871Z,16.50
2023-01-31T21:03:52.046Z,18.58
2023-01-31T21:06:19.054Z,20.00
2023-01-31T21:08:48.355Z,20.00
2023-01-31T21:11:15.599Z,23.05
2023-01-31T21:13:43.780Z,26.00
2023-01-31T21:16:27.618Z,21.08
2023-01-31T21:18:56.386Z,20.20
2023-01-31T21:21:23.870Z,22.52
2023-01-31T21:23:54.889Z,22.75
2023-01-31T21:26:24.324Z,23.67
2023-01-31T21:31:23.008Z,22.25
2023-01-31T21:33:51.162Z,23.67
2023-01-31T21:36:22.507Z,26.88
2023-01-31T21:38:49.532Z,25.85
2023-01-31T21:41:35.065Z,23.30
2023-01-31T21:44:02.117Z,22.90
2023-01-31T21:46:29.444Z,24.92
2023-01-31T21:48:56.690Z,28.75
2023-01-31T21:51:25.167Z,21.52
2023-01-31T21:53:52.523Z,19.95
2023-01-31T21:56:23.923Z,21.23
2023-01-31T21:58:53.972Z,25.50
2023-01-31T22:01:23.105Z,24.65
2023-01-31T22:03:51.305Z,21.05
2023-01-31T22:06:19.772Z,22.30
2023-01-31T22:08:50.596Z,18.73
2023-01-31T22:11:17.657Z,26.40
2023-01-31T22:13:45.749Z,16.65
2023-01-31T22:16:13.650Z,23.63
2023-01-31T22:18:41.299Z,21.48
2023-01-31T22:21:09.551Z,21.23
2023-01-31T22:23:37.888Z,19.73
2023-01-31T22:26:09.685Z,19.30
2023-01-31T22:28:37.237Z,25.95
2023-01-31T22:31:11.006Z,28.67
2023-01-31T22:33:39.666Z,24.30
2023-01-31T22:36:07.452Z,23.02
2023-01-31T22:38:34.731Z,22.23
2023-01-31T22:41:03.173Z,24.75
2023-01-31T22:43:30.723Z,21.83
2023-01-31T22:46:02.347Z,17.38
2023-01-31T22:48:29.497Z,26.88
2023-01-31T22:50:57.533Z,17.83
2023-01-31T22:53:28.255Z,26.80
2023-01-31T22:55:55.535Z,22.20
2023-01-31T22:58:22.599Z,19.95
2023-01-31T23:00:49.747Z,28.15
2023-01-31T23:03:16.803Z,26.10
2023-01-31T23:05:43.854Z,23.38
2023-01-31T23:08:11.588Z,27.38
2023-01-31T23:10:39.266Z,19.23
2023-01-31T23:13:06.882Z,28.40
2023-01-31T23:15:34.283Z,26.63
2023-01-31T23:18:01.549Z,18.92
2023-01-31T23:20:28.932Z,29.85
2023-01-31T23:22:57.262Z,23.92
2023-01-31T23:25:25.414Z,23.23
2023-01-31T23:27:52.823Z,29.70
2023-01-31T23:30:26.823Z,19.15
2023-01-31T23:32:53.968Z,20.00
2023-01-31T23:35:21.105Z,21.85
2023-01-31T23:37:50.540Z,28.83
2023-01-31T23:40:17.728Z,27.88
2023-01-31T23:42:47.690Z,27.83
2023-01-31T23:45:14.692Z,20.52
2023-01-31T23:47:43.205Z,23.65
2023-01-31T23:50:10.788Z,22.70
2023-01-31T23:52:37.810Z,25.73
2023-01-31T23:55:07.589Z,20.63
2023-01-31T23:57:50.414Z,23.02
