createdAt,value
2017-07-08T00:01:49.582Z,20.60
2017-07-08T00:04:17.735Z,20.60
2017-07-08T00:06:45.926Z,20.70
2017-07-08T00:09:14.111Z,20.80
2017-07-08T00:11:42.321Z,20.70
2017-07-08T00:14:11.294Z,20.50
2017-07-08T00:16:39.435Z,20.50
2017-07-08T00:19:07.630Z,20.60
2017-07-08T00:21:35.790Z,20.70
2017-07-08T00:24:04.013Z,20.80
2017-07-08T00:26:32.316Z,20.80
2017-07-08T00:29:00.513Z,20.80
2017-07-08T00:31:28.707Z,20.40
2017-07-08T00:33:56.873Z,20.10
2017-07-08T00:36:25.105Z,20.00
2017-07-08T00:38:53.249Z,19.90
2017-07-08T00:41:22.182Z,19.80
2017-07-08T00:43:50.382Z,19.80
2017-07-08T00:46:18.547Z,19.50
2017-07-08T00:48:46.807Z,19.40
2017-07-08T00:51:14.991Z,19.40
2017-07-08T00:53:43.162Z,19.40
2017-07-08T00:56:11.345Z,19.40
2017-07-08T00:58:39.522Z,19.60
2017-07-08T01:01:07.680Z,19.60
2017-07-08T01:03:35.846Z,19.70
2017-07-08T01:06:04.036Z,19.60
2017-07-08T01:08:32.188Z,19.70
2017-07-08T01:11:00.395Z,19.60
2017-07-08T01:13:28.556Z,19.40
2017-07-08T01:15:56.743Z,19.20
2017-07-08T01:18:24.906Z,19.10
2017-07-08T01:20:53.088Z,19.10
2017-07-08T01:23:21.292Z,19.20
2017-07-08T01:25:50.251Z,19.30
2017-07-08T01:28:18.402Z,19.30
2017-07-08T01:30:46.557Z,19.10
2017-07-08T01:33:14.753Z,19.00
2017-07-08T01:35:42.919Z,18.80
2017-07-08T01:38:11.077Z,18.70
2017-07-08T01:40:39.271Z,18.60
2017-07-08T01:43:07.452Z,18.60
2017-07-08T01:45:35.702Z,18.60
2017-07-08T01:48:03.907Z,18.60
2017-07-08T01:50:32.081Z,18.60
2017-07-08T01:53:00.318Z,18.40
2017-07-08T01:55:28.494Z,18.30
2017-07-08T01:57:56.722Z,18.20
2017-07-08T02:00:25.683Z,18.10
2017-07-08T02:02:53.848Z,18.00
2017-07-08T02:05:22.060Z,18.10
2017-07-08T02:07:50.993Z,18.40
2017-07-08T02:10:19.170Z,18.40
2017-07-08T02:12:47.349Z,18.60
2017-07-08T02:15:15.515Z,18.70
2017-07-08T02:17:43.695Z,18.70
2017-07-08T02:20:11.860Z,18.50
2017-07-08T02:22:40.017Z,18.50
2017-07-08T02:25:08.219Z,18.50
2017-07-08T02:27:36.381Z,18.50
2017-07-08T02:30:04.558Z,18.40
2017-07-08T02:32:32.779Z,18.50
2017-07-08T02:35:01.706Z,18.40
2017-07-08T02:37:29.858Z,18.40
2017-07-08T02:39:58.855Z,18.30
2017-07-08T02:42:27.781Z,18.40
2017-07-08T02:44:55.940Z,18.30
2017-07-08T02:47:24.137Z,18.50
2017-07-08T02:49:52.307Z,18.60
2017-07-08T02:52:20.468Z,18.70
2017-07-08T02:54:48.681Z,18.80
2017-07-08T02:57:16.854Z,18.80
2017-07-08T02:59:45.015Z,18.80
2017-07-08T03:02:13.187Z,18.70
2017-07-08T03:04:41.390Z,18.70
2017-07-08T03:07:10.333Z,18.40
2017-07-08T03:09:38.538Z,18.40
2017-07-08T03:12:06.714Z,18.20
2017-07-08T03:14:34.916Z,18.20
2017-07-08T03:17:03.839Z,18.40
2017-07-08T03:19:32.019Z,18.50
2017-07-08T03:22:00.240Z,18.50
2017-07-08T03:24:29.157Z,18.30
2017-07-08T03:26:57.339Z,18.30
2017-07-08T03:29:25.504Z,18.10
2017-07-08T03:31:53.703Z,18.00
2017-07-08T03:34:21.854Z,17.90
2017-07-08T03:36:50.028Z,17.80
2017-07-08T03:39:18.217Z,17.80
2017-07-08T03:41:46.391Z,17.80
2017-07-08T03:44:14.572Z,17.90
2017-07-08T03:46:42.738Z,18.00
2017-07-08T03:49:10.935Z,17.90
2017-07-08T03:51:39.092Z,17.90
2017-07-08T03:54:07.293Z,17.80
2017-07-08T03:56:35.463Z,17.90
2017-07-08T03:59:03.614Z,17.90
2017-07-08T04:01:31.803Z,17.80
2017-07-08T04:04:00.058Z,17.90
2017-07-08T04:06:28.182Z,18.00
2017-07-08T04:08:56.335Z,18.10
2017-07-08T04:11:24.503Z,18.20
2017-07-08T04:13:52.687Z,18.20
2017-07-08T04:16:21.668Z,18.00
2017-07-08T04:18:49.827Z,18.00
2017-07-08T04:21:17.990Z,18.20
2017-07-08T04:23:46.186Z,18.30
2017-07-08T04:26:14.351Z,18.50
2017-07-08T04:28:42.576Z,18.90
2017-07-08T04:31:10.791Z,19.50
2017-07-08T04:33:38.975Z,19.80
2017-07-08T04:36:07.140Z,19.80
2017-07-08T04:38:35.308Z,19.80
2017-07-08T04:41:03.543Z,19.90
2017-07-08T04:43:31.711Z,20.30
2017-07-08T04:45:59.888Z,20.70
2017-07-08T04:48:28.109Z,21.30
2017-07-08T04:50:56.275Z,22.20
2017-07-08T04:53:24.463Z,23.10
2017-07-08T04:55:52.630Z,23.90
2017-07-08T04:58:20.830Z,23.50
2017-07-08T05:00:48.986Z,22.20
2017-07-08T05:03:17.387Z,22.50
2017-07-08T05:05:46.351Z,23.80
2017-07-08T05:08:14.514Z,23.80
2017-07-08T05:10:42.674Z,23.70
2017-07-08T05:13:10.874Z,23.30
2017-07-08T05:15:39.075Z,22.40
2017-07-08T05:18:07.258Z,21.80
2017-07-08T05:20:35.421Z,21.40
2017-07-08T05:23:04.414Z,21.60
2017-07-08T05:25:32.584Z,21.60
2017-07-08T05:28:01.534Z,21.60
2017-07-08T05:30:29.709Z,21.60
2017-07-08T05:32:58.067Z,21.80
2017-07-08T05:35:26.269Z,22.40
2017-07-08T05:37:54.430Z,22.80
2017-07-08T05:40:22.662Z,23.20
2017-07-08T05:42:51.031Z,23.60
2017-07-08T05:45:19.204Z,24.40
2017-07-08T05:47:47.397Z,24.90
2017-07-08T05:50:15.586Z,25.60
2017-07-08T05:52:43.756Z,25.80
2017-07-08T05:55:11.921Z,26.20
2017-07-08T05:57:40.101Z,26.60
2017-07-08T06:00:08.275Z,26.30
2017-07-08T06:02:36.396Z,26.00
2017-07-08T06:05:05.437Z,27.00
2017-07-08T06:07:33.598Z,27.00
2017-07-08T06:10:01.762Z,27.80
2017-07-08T06:12:29.957Z,27.10
2017-07-08T06:14:58.158Z,27.10
2017-07-08T06:17:26.406Z,26.70
2017-07-08T06:19:54.567Z,27.00
2017-07-08T06:22:22.857Z,26.70
2017-07-08T06:24:51.074Z,27.00
2017-07-08T06:27:19.272Z,27.80
2017-07-08T06:29:47.479Z,27.90
2017-07-08T06:32:15.626Z,28.20
2017-07-08T06:34:43.803Z,27.80
2017-07-08T06:37:11.962Z,27.50
2017-07-08T06:39:40.163Z,28.40
2017-07-08T06:42:08.330Z,27.40
2017-07-08T06:44:36.491Z,28.40
2017-07-08T06:47:04.707Z,29.40
2017-07-08T06:49:32.964Z,28.70
2017-07-08T06:52:01.135Z,28.70
2017-07-08T06:54:29.298Z,28.70
2017-07-08T06:56:57.451Z,29.10
2017-07-08T06:59:25.653Z,30.10
2017-07-08T07:01:53.839Z,29.80
2017-07-08T07:04:22.012Z,29.50
2017-07-08T07:06:50.197Z,29.00
2017-07-08T07:09:18.430Z,29.30
2017-07-08T07:11:46.583Z,28.90
2017-07-08T07:14:15.515Z,29.80
2017-07-08T07:16:43.739Z,29.80
2017-07-08T07:19:12.709Z,28.90
2017-07-08T07:21:40.882Z,28.90
2017-07-08T07:24:09.104Z,28.80
2017-07-08T07:26:37.263Z,28.60
2017-07-08T07:29:05.442Z,29.30
2017-07-08T07:31:33.623Z,29.40
2017-07-08T07:34:01.798Z,28.50
2017-07-08T07:36:29.975Z,28.10
2017-07-08T07:38:58.211Z,27.80
2017-07-08T07:41:27.143Z,27.90
2017-07-08T07:43:55.314Z,27.90
2017-07-08T07:46:23.503Z,27.20
2017-07-08T07:48:51.711Z,27.00
2017-07-08T07:51:19.931Z,26.90
2017-07-08T07:53:48.148Z,27.10
2017-07-08T07:56:16.342Z,27.20
2017-07-08T07:58:44.464Z,27.60
2017-07-08T08:01:12.632Z,27.00
2017-07-08T08:03:40.975Z,26.70
2017-07-08T08:06:09.915Z,26.90
2017-07-08T08:08:38.162Z,26.80
2017-07-08T08:11:06.315Z,27.40
2017-07-08T08:13:35.253Z,27.80
2017-07-08T08:16:03.437Z,27.80
2017-07-08T08:18:31.623Z,27.80
2017-07-08T08:20:59.775Z,28.00
2017-07-08T08:23:27.948Z,28.20
2017-07-08T08:25:56.107Z,28.60
2017-07-08T08:28:24.301Z,28.30
2017-07-08T08:30:52.503Z,28.90
2017-07-08T08:33:20.657Z,28.90
2017-07-08T08:35:48.847Z,28.10
2017-07-08T08:38:17.018Z,28.20
2017-07-08T08:40:45.164Z,28.10
2017-07-08T08:43:13.398Z,27.50
2017-07-08T08:45:41.574Z,27.50
2017-07-08T08:48:09.737Z,27.60
2017-07-08T08:50:38.699Z,28.00
2017-07-08T08:53:06.846Z,28.00
2017-07-08T08:55:35.023Z,28.00
2017-07-08T08:58:03.214Z,28.70
2017-07-08T09:00:31.452Z,28.30
2017-07-08T09:02:59.631Z,28.50
2017-07-08T09:05:27.801Z,28.30
2017-07-08T09:07:55.962Z,28.20
2017-07-08T09:10:24.249Z,27.90
2017-07-08T09:12:52.400Z,28.30
2017-07-08T09:15:20.575Z,28.50
2017-07-08T09:17:48.771Z,28.40
2017-07-08T09:20:16.945Z,29.00
2017-07-08T09:22:45.093Z,29.60
2017-07-08T09:25:13.289Z,29.40
2017-07-08T09:27:41.461Z,29.20
2017-07-08T09:30:09.615Z,29.40
2017-07-08T09:32:37.805Z,29.90
2017-07-08T09:35:05.950Z,29.70
2017-07-08T09:37:34.137Z,29.00
2017-07-08T09:40:02.301Z,28.70
2017-07-08T09:42:30.488Z,29.40
2017-07-08T09:44:58.666Z,29.90
2017-07-08T09:47:26.878Z,30.10
2017-07-08T09:49:55.035Z,30.00
2017-07-08T09:52:23.224Z,30.40
2017-07-08T09:54:51.417Z,30.80
2017-07-08T09:57:20.357Z,31.10
2017-07-08T09:59:48.564Z,31.10
2017-07-08T10:02:16.728Z,30.80
2017-07-08T10:04:44.936Z,30.90
2017-07-08T10:07:13.987Z,30.70
2017-07-08T10:09:42.171Z,30.70
2017-07-08T10:12:10.355Z,30.60
2017-07-08T10:14:38.519Z,30.50
2017-07-08T10:17:06.786Z,30.70
2017-07-08T10:19:34.943Z,30.50
2017-07-08T10:22:03.122Z,30.90
2017-07-08T10:24:31.317Z,31.00
2017-07-08T10:26:59.470Z,31.10
2017-07-08T10:29:27.615Z,31.10
2017-07-08T10:31:55.791Z,30.50
2017-07-08T10:34:23.967Z,30.50
2017-07-08T10:36:52.138Z,30.10
2017-07-08T10:39:20.319Z,30.10
2017-07-08T10:41:48.481Z,30.10
2017-07-08T10:44:16.678Z,30.40
2017-07-08T10:46:44.847Z,30.50
2017-07-08T10:49:12.992Z,30.40
2017-07-08T10:51:41.213Z,30.40
2017-07-08T10:54:09.371Z,30.40
2017-07-08T10:56:37.565Z,30.40
2017-07-08T10:59:05.775Z,30.50
2017-07-08T11:01:34.838Z,30.50
2017-07-08T11:04:03.069Z,30.50
2017-07-08T11:06:31.236Z,30.50
2017-07-08T11:08:59.391Z,30.80
2017-07-08T11:11:28.346Z,31.30
2017-07-08T11:13:56.521Z,31.30
2017-07-08T11:16:24.730Z,31.30
2017-07-08T11:18:53.659Z,31.20
2017-07-08T11:21:21.830Z,31.30
2017-07-08T11:23:50.054Z,31.20
2017-07-08T11:26:18.216Z,31.30
2017-07-08T11:28:46.550Z,31.20
2017-07-08T11:31:14.765Z,31.30
2017-07-08T11:33:42.922Z,31.40
2017-07-08T11:36:11.094Z,31.60
2017-07-08T11:38:39.284Z,31.50
2017-07-08T11:41:07.446Z,31.00
2017-07-08T11:43:35.670Z,30.90
2017-07-08T11:46:03.869Z,30.80
2017-07-08T11:48:32.029Z,31.10
2017-07-08T11:51:00.176Z,30.90
2017-07-08T11:53:29.122Z,30.80
2017-07-08T11:55:57.307Z,30.80
2017-07-08T11:58:25.493Z,31.20
2017-07-08T12:00:53.648Z,31.40
2017-07-08T12:03:21.841Z,31.40
2017-07-08T12:05:50.077Z,31.20
2017-07-08T12:08:18.248Z,31.20
2017-07-08T12:10:46.398Z,30.80
2017-07-08T12:13:14.610Z,31.10
2017-07-08T12:15:42.915Z,31.20
2017-07-08T12:18:11.106Z,31.30
2017-07-08T12:20:40.031Z,31.80
2017-07-08T12:23:08.411Z,31.70
2017-07-08T12:25:36.606Z,32.10
2017-07-08T12:28:04.759Z,32.40
2017-07-08T12:30:32.920Z,32.40
2017-07-08T12:33:01.120Z,32.60
2017-07-08T12:35:29.293Z,32.80
2017-07-08T12:37:57.480Z,32.70
2017-07-08T12:40:25.700Z,32.50
2017-07-08T12:42:53.844Z,32.50
2017-07-08T12:45:22.779Z,32.50
2017-07-08T12:47:51.004Z,32.50
2017-07-08T12:50:19.170Z,32.50
2017-07-08T12:52:47.357Z,32.50
2017-07-08T12:55:16.334Z,32.00
2017-07-08T12:57:44.534Z,31.90
2017-07-08T13:00:13.471Z,32.50
2017-07-08T13:02:41.707Z,32.50
2017-07-08T13:05:09.875Z,32.40
2017-07-08T13:07:38.844Z,32.30
2017-07-08T13:10:07.034Z,32.30
2017-07-08T13:12:35.970Z,31.70
2017-07-08T13:15:04.117Z,31.70
2017-07-08T13:17:32.314Z,31.60
2017-07-08T13:20:00.482Z,31.40
2017-07-08T13:22:28.667Z,31.50
2017-07-08T13:24:57.856Z,32.00
2017-07-08T13:27:26.012Z,31.90
2017-07-08T13:29:54.210Z,31.90
2017-07-08T13:32:22.375Z,32.00
2017-07-08T13:34:50.554Z,31.70
2017-07-08T13:37:18.738Z,31.80
2017-07-08T13:39:46.910Z,32.00
2017-07-08T13:42:15.067Z,31.90
2017-07-08T13:44:43.255Z,31.90
2017-07-08T13:47:11.413Z,31.90
2017-07-08T13:49:39.583Z,31.90
2017-07-08T13:52:07.813Z,31.70
2017-07-08T13:54:36.723Z,32.00
2017-07-08T13:57:04.845Z,32.00
2017-07-08T13:59:33.074Z,32.00
2017-07-08T14:02:01.476Z,31.70
2017-07-08T14:04:29.681Z,31.50
2017-07-08T14:06:57.844Z,31.60
2017-07-08T14:09:26.006Z,31.60
2017-07-08T14:11:54.198Z,31.20
2017-07-08T14:14:22.373Z,31.20
2017-07-08T14:16:50.549Z,31.30
2017-07-08T14:19:18.724Z,31.30
2017-07-08T14:21:46.907Z,31.30
2017-07-08T14:24:15.039Z,31.70
2017-07-08T14:26:43.242Z,31.50
2017-07-08T14:29:11.426Z,31.50
2017-07-08T14:31:39.566Z,31.60
2017-07-08T14:34:07.770Z,31.70
2017-07-08T14:36:35.941Z,31.50
2017-07-08T14:39:04.069Z,31.20
2017-07-08T14:41:32.251Z,31.10
2017-07-08T14:44:00.721Z,31.00
2017-07-08T14:46:28.856Z,31.00
2017-07-08T14:48:57.772Z,31.40
2017-07-08T14:51:25.950Z,31.40
2017-07-08T14:53:54.232Z,31.40
2017-07-08T14:56:22.381Z,31.30
2017-07-08T14:58:50.541Z,31.40
2017-07-08T15:01:19.505Z,31.70
2017-07-08T15:03:47.663Z,31.70
2017-07-08T15:06:15.815Z,31.60
2017-07-08T15:08:44.042Z,31.80
2017-07-08T15:11:12.967Z,31.60
2017-07-08T15:13:41.154Z,31.60
2017-07-08T15:16:09.428Z,31.70
2017-07-08T15:18:37.587Z,31.80
2017-07-08T15:21:05.740Z,31.60
2017-07-08T15:23:34.678Z,31.60
2017-07-08T15:26:02.888Z,31.60
2017-07-08T15:28:31.042Z,31.60
2017-07-08T15:30:59.202Z,31.40
2017-07-08T15:33:27.404Z,31.40
2017-07-08T15:35:55.562Z,31.60
2017-07-08T15:38:23.706Z,31.40
2017-07-08T15:40:51.906Z,31.30
2017-07-08T15:43:20.079Z,31.10
2017-07-08T15:45:48.235Z,31.30
2017-07-08T15:48:16.431Z,31.20
2017-07-08T15:50:44.618Z,31.00
2017-07-08T15:53:13.555Z,31.20
2017-07-08T15:55:41.753Z,31.10
2017-07-08T15:58:09.910Z,31.10
2017-07-08T16:00:38.099Z,31.10
2017-07-08T16:03:06.270Z,31.00
2017-07-08T16:05:34.471Z,31.00
2017-07-08T16:08:02.701Z,30.90
2017-07-08T16:10:30.856Z,31.00
2017-07-08T16:12:59.044Z,30.90
2017-07-08T16:15:27.230Z,30.90
2017-07-08T16:17:55.391Z,31.00
2017-07-08T16:20:23.547Z,31.10
2017-07-08T16:22:51.760Z,31.00
2017-07-08T16:25:19.911Z,31.00
2017-07-08T16:27:48.190Z,31.00
2017-07-08T16:30:16.334Z,30.80
2017-07-08T16:32:44.496Z,30.70
2017-07-08T16:35:13.482Z,30.80
2017-07-08T16:37:42.418Z,30.80
2017-07-08T16:40:10.601Z,30.80
2017-07-08T16:42:38.812Z,30.80
2017-07-08T16:45:07.722Z,30.80
2017-07-08T16:47:35.895Z,30.80
2017-07-08T16:50:04.829Z,30.70
2017-07-08T16:52:33.010Z,30.70
2017-07-08T16:55:01.187Z,30.60
2017-07-08T16:57:29.316Z,30.50
2017-07-08T16:59:57.504Z,30.40
2017-07-08T17:02:26.544Z,30.50
2017-07-08T17:04:54.693Z,30.60
2017-07-08T17:07:22.850Z,30.50
2017-07-08T17:09:51.046Z,30.50
2017-07-08T17:12:19.196Z,30.40
2017-07-08T17:14:47.466Z,30.40
2017-07-08T17:17:15.627Z,30.30
2017-07-08T17:19:43.846Z,30.20
2017-07-08T17:22:12.070Z,30.10
2017-07-08T17:24:40.218Z,30.00
2017-07-08T17:27:09.183Z,30.00
2017-07-08T17:29:37.348Z,29.90
2017-07-08T17:32:05.502Z,30.00
2017-07-08T17:34:33.654Z,29.90
2017-07-08T17:37:01.808Z,29.80
2017-07-08T17:39:30.786Z,29.60
2017-07-08T17:41:59.013Z,29.60
2017-07-08T17:44:27.178Z,29.60
2017-07-08T17:46:55.359Z,29.40
2017-07-08T17:49:23.572Z,29.30
2017-07-08T17:51:51.821Z,29.30
2017-07-08T17:54:19.981Z,29.30
2017-07-08T17:56:48.162Z,29.10
2017-07-08T17:59:16.343Z,28.90
2017-07-08T18:01:44.499Z,28.90
2017-07-08T18:04:12.776Z,28.90
2017-07-08T18:06:40.954Z,28.90
2017-07-08T18:09:09.123Z,28.80
2017-07-08T18:11:37.287Z,28.80
2017-07-08T18:14:05.469Z,28.70
2017-07-08T18:16:33.642Z,28.60
2017-07-08T18:19:01.851Z,28.50
2017-07-08T18:21:30.038Z,28.30
2017-07-08T18:23:58.971Z,28.10
2017-07-08T18:26:27.168Z,28.10
2017-07-08T18:28:55.326Z,28.00
2017-07-08T18:31:23.539Z,27.90
2017-07-08T18:33:51.703Z,27.90
2017-07-08T18:36:19.866Z,27.80
2017-07-08T18:38:48.062Z,27.70
2017-07-08T18:41:16.253Z,27.70
2017-07-08T18:43:44.447Z,27.50
2017-07-08T18:46:12.613Z,27.50
2017-07-08T18:48:40.824Z,27.40
2017-07-08T18:51:08.995Z,27.20
2017-07-08T18:53:37.148Z,27.10
2017-07-08T18:56:05.437Z,27.10
2017-07-08T18:58:33.612Z,27.00
2017-07-08T19:01:01.806Z,26.90
2017-07-08T19:03:29.959Z,26.80
2017-07-08T19:05:58.127Z,26.70
2017-07-08T19:08:26.341Z,26.70
2017-07-08T19:10:54.498Z,26.80
2017-07-08T19:13:22.667Z,26.80
2017-07-08T19:15:50.898Z,26.70
2017-07-08T19:18:19.058Z,26.60
2017-07-08T19:20:47.981Z,26.50
2017-07-08T19:23:16.189Z,26.50
2017-07-08T19:25:44.356Z,26.40
2017-07-08T19:28:12.502Z,26.30
2017-07-08T19:30:40.710Z,26.30
2017-07-08T19:33:08.890Z,26.10
2017-07-08T19:35:37.105Z,26.00
2017-07-08T19:38:05.301Z,25.90
2017-07-08T19:40:33.467Z,25.90
2017-07-08T19:43:01.623Z,25.90
2017-07-08T19:45:29.818Z,25.90
2017-07-08T19:47:58.019Z,25.90
2017-07-08T19:50:26.175Z,25.90
2017-07-08T19:52:54.367Z,25.80
2017-07-08T19:55:22.535Z,25.70
2017-07-08T19:57:50.713Z,25.60
2017-07-08T20:00:18.903Z,25.50
2017-07-08T20:02:47.875Z,25.40
2017-07-08T20:05:16.045Z,25.30
2017-07-08T20:07:44.264Z,25.30
2017-07-08T20:10:12.426Z,25.20
2017-07-08T20:12:41.368Z,25.10
2017-07-08T20:15:09.563Z,25.10
2017-07-08T20:17:37.754Z,25.10
2017-07-08T20:20:05.924Z,24.70
2017-07-08T20:22:34.077Z,24.30
2017-07-08T20:25:02.283Z,24.20
2017-07-08T20:27:31.223Z,23.70
2017-07-08T20:29:59.387Z,23.70
2017-07-08T20:32:27.582Z,23.70
2017-07-08T20:34:55.775Z,23.70
2017-07-08T20:37:23.927Z,23.70
2017-07-08T20:39:52.132Z,23.50
2017-07-08T20:42:20.299Z,23.50
2017-07-08T20:44:48.464Z,23.40
2017-07-08T20:47:16.650Z,23.30
2017-07-08T20:49:45.792Z,23.30
2017-07-08T20:52:13.956Z,23.20
2017-07-08T20:54:42.309Z,23.30
2017-07-08T20:57:11.243Z,23.30
2017-07-08T20:59:39.437Z,23.30
2017-07-08T21:02:07.616Z,23.40
2017-07-08T21:04:35.774Z,23.30
2017-07-08T21:07:03.981Z,23.20
2017-07-08T21:09:32.150Z,23.10
2017-07-08T21:12:00.335Z,23.00
2017-07-08T21:14:29.279Z,23.20
2017-07-08T21:16:57.450Z,23.20
2017-07-08T21:19:25.655Z,23.40
2017-07-08T21:21:53.831Z,23.50
2017-07-08T21:24:22.010Z,23.50
2017-07-08T21:26:50.234Z,23.50
2017-07-08T21:29:18.413Z,23.40
2017-07-08T21:31:46.562Z,23.50
2017-07-08T21:34:14.783Z,23.50
2017-07-08T21:36:42.991Z,23.60
2017-07-08T21:39:11.926Z,23.70
2017-07-08T21:41:40.157Z,23.70
2017-07-08T21:44:09.090Z,23.70
2017-07-08T21:46:37.255Z,23.70
2017-07-08T21:49:05.469Z,23.70
2017-07-08T21:51:33.684Z,23.60
2017-07-08T21:54:02.363Z,23.40
2017-07-08T21:56:31.290Z,23.30
2017-07-08T21:58:59.498Z,23.30
2017-07-08T22:01:27.691Z,23.20
2017-07-08T22:03:56.603Z,23.00
2017-07-08T22:06:24.803Z,23.00
2017-07-08T22:08:53.003Z,22.60
2017-07-08T22:11:21.199Z,22.20
2017-07-08T22:13:50.137Z,22.10
2017-07-08T22:16:18.310Z,22.10
2017-07-08T22:18:46.499Z,22.30
2017-07-08T22:21:14.762Z,22.50
2017-07-08T22:23:42.923Z,22.60
2017-07-08T22:26:11.163Z,22.70
2017-07-08T22:28:40.087Z,22.70
2017-07-08T22:31:08.246Z,22.70
2017-07-08T22:33:36.452Z,22.80
2017-07-08T22:36:04.621Z,22.80
2017-07-08T22:38:32.823Z,22.80
2017-07-08T22:41:01.029Z,22.70
2017-07-08T22:43:29.171Z,22.70
2017-07-08T22:45:57.338Z,22.70
2017-07-08T22:48:25.542Z,22.70
2017-07-08T22:50:53.707Z,22.60
2017-07-08T22:53:22.651Z,22.60
2017-07-08T22:55:50.864Z,22.50
2017-07-08T22:58:19.009Z,22.50
2017-07-08T23:00:47.194Z,22.50
2017-07-08T23:03:15.396Z,22.50
2017-07-08T23:05:43.559Z,22.50
2017-07-08T23:08:12.503Z,22.50
2017-07-08T23:10:40.673Z,22.50
2017-07-08T23:13:08.838Z,22.50
2017-07-08T23:15:37.006Z,22.60
2017-07-08T23:18:05.188Z,22.70
2017-07-08T23:20:33.359Z,22.60
2017-07-08T23:23:01.532Z,22.60
2017-07-08T23:25:29.714Z,22.60
2017-07-08T23:27:57.888Z,22.60
2017-07-08T23:30:26.034Z,22.50
2017-07-08T23:32:54.235Z,22.50
2017-07-08T23:35:22.387Z,22.50
2017-07-08T23:37:50.551Z,22.40
2017-07-08T23:40:18.739Z,22.30
2017-07-08T23:42:46.885Z,22.10
2017-07-08T23:45:15.801Z,21.20
2017-07-08T23:47:44.007Z,21.20
2017-07-08T23:50:12.164Z,21.10
2017-07-08T23:52:40.354Z,21.00
2017-07-08T23:55:08.585Z,21.00
2017-07-08T23:57:36.751Z,20.80
