createdAt,value
2022-10-06T00:00:40.902Z,89.74
2022-10-06T00:03:07.165Z,89.98
2022-10-06T00:05:33.428Z,90.00
2022-10-06T00:07:59.684Z,90.82
2022-10-06T00:10:25.970Z,90.58
2022-10-06T00:12:52.259Z,91.22
2022-10-06T00:15:18.530Z,91.01
2022-10-06T00:17:44.789Z,90.72
2022-10-06T00:20:11.051Z,90.36
2022-10-06T00:22:37.322Z,90.16
2022-10-06T00:25:03.566Z,90.10
2022-10-06T00:27:29.823Z,90.58
2022-10-06T00:29:56.066Z,89.56
2022-10-06T00:32:22.313Z,89.12
2022-10-06T00:34:48.572Z,89.17
2022-10-06T00:37:14.818Z,88.81
2022-10-06T00:39:41.608Z,88.23
2022-10-06T00:42:07.864Z,88.57
2022-10-06T00:44:34.140Z,88.34
2022-10-06T00:47:00.396Z,88.55
2022-10-06T00:49:26.669Z,88.23
2022-10-06T00:51:52.955Z,88.29
2022-10-06T00:54:19.219Z,87.45
2022-10-06T00:56:45.515Z,87.67
2022-10-06T00:59:11.783Z,88.22
2022-10-06T01:01:38.117Z,87.24
2022-10-06T01:04:04.480Z,87.75
2022-10-06T01:06:30.830Z,87.13
2022-10-06T01:08:57.100Z,87.48
2022-10-06T01:11:23.354Z,87.40
2022-10-06T01:13:49.684Z,87.37
2022-10-06T01:16:15.979Z,87.15
2022-10-06T01:18:42.754Z,86.91
2022-10-06T01:21:09.013Z,86.59
2022-10-06T01:23:35.285Z,86.68
2022-10-06T01:26:01.540Z,87.65
2022-10-06T01:28:28.345Z,87.08
2022-10-06T01:30:54.983Z,87.65
2022-10-06T01:33:21.306Z,88.54
2022-10-06T01:35:47.558Z,88.69
2022-10-06T01:38:13.816Z,89.20
2022-10-06T01:40:40.063Z,88.69
2022-10-06T01:43:06.331Z,89.33
2022-10-06T01:45:32.576Z,90.04
2022-10-06T01:47:58.994Z,89.87
2022-10-06T01:50:25.324Z,89.62
2022-10-06T01:52:51.582Z,89.42
2022-10-06T01:55:17.839Z,90.02
2022-10-06T01:57:44.110Z,90.53
2022-10-06T02:00:10.374Z,89.75
2022-10-06T02:02:36.622Z,89.96
2022-10-06T02:05:02.887Z,90.77
2022-10-06T02:07:29.202Z,90.41
2022-10-06T02:09:55.479Z,90.57
2022-10-06T02:12:21.764Z,91.91
2022-10-06T02:14:48.023Z,92.66
2022-10-06T02:17:14.331Z,91.54
2022-10-06T02:19:40.586Z,91.53
2022-10-06T02:22:06.834Z,91.66
2022-10-06T02:24:33.416Z,91.02
2022-10-06T02:27:00.438Z,92.02
2022-10-06T02:29:26.691Z,92.15
2022-10-06T02:31:52.956Z,91.63
2022-10-06T02:34:19.199Z,91.60
2022-10-06T02:36:45.452Z,94.39
2022-10-06T02:39:11.743Z,93.97
2022-10-06T02:41:37.989Z,94.30
2022-10-06T02:44:04.236Z,93.24
2022-10-06T02:46:31.400Z,92.72
2022-10-06T02:48:57.718Z,92.71
2022-10-06T02:51:23.974Z,92.12
2022-10-06T02:53:50.403Z,91.88
2022-10-06T02:56:16.800Z,93.73
2022-10-06T02:58:43.184Z,94.46
2022-10-06T03:01:09.431Z,94.11
2022-10-06T03:03:35.720Z,93.82
2022-10-06T03:06:02.016Z,93.38
2022-10-06T03:08:28.561Z,94.69
2022-10-06T03:10:55.032Z,94.00
2022-10-06T03:13:21.424Z,93.50
2022-10-06T03:15:47.719Z,94.28
2022-10-06T03:18:14.008Z,94.87
2022-10-06T03:20:40.264Z,94.81
2022-10-06T03:23:09.222Z,95.19
2022-10-06T03:25:39.032Z,94.49
2022-10-06T03:28:05.326Z,94.18
2022-10-06T03:30:31.612Z,93.80
2022-10-06T03:32:59.776Z,94.18
2022-10-06T03:35:26.040Z,95.23
2022-10-06T03:37:52.309Z,94.73
2022-10-06T03:40:19.267Z,95.16
2022-10-06T03:42:45.519Z,95.06
2022-10-06T03:45:11.771Z,95.56
2022-10-06T03:47:38.045Z,94.83
2022-10-06T03:50:04.298Z,95.16
2022-10-06T03:52:30.552Z,95.01
2022-10-06T03:54:56.806Z,94.78
2022-10-06T03:57:23.106Z,93.83
2022-10-06T03:59:49.368Z,94.84
2022-10-06T04:02:15.742Z,94.30
2022-10-06T04:04:42.015Z,94.37
2022-10-06T04:07:08.868Z,95.20
2022-10-06T04:09:36.571Z,94.87
2022-10-06T04:12:02.875Z,94.29
2022-10-06T04:14:29.201Z,94.46
2022-10-06T04:16:57.053Z,93.86
2022-10-06T04:19:23.310Z,93.35
2022-10-06T04:21:49.609Z,94.46
2022-10-06T04:24:18.297Z,93.62
2022-10-06T04:26:48.838Z,93.56
2022-10-06T04:29:15.197Z,93.17
2022-10-06T04:31:42.393Z,93.08
2022-10-06T04:34:08.969Z,93.67
2022-10-06T04:36:35.228Z,94.58
2022-10-06T04:39:02.657Z,93.40
2022-10-06T04:41:28.964Z,93.80
2022-10-06T04:43:55.256Z,94.57
2022-10-06T04:46:42.066Z,93.95
2022-10-06T04:49:07.767Z,93.88
2022-10-06T04:51:34.066Z,93.58
2022-10-06T04:54:01.106Z,93.23
2022-10-06T04:56:27.283Z,92.68
2022-10-06T04:58:53.557Z,93.72
2022-10-06T05:01:19.897Z,93.73
2022-10-06T05:03:46.197Z,92.76
2022-10-06T05:06:12.467Z,92.31
2022-10-06T05:08:38.714Z,92.32
2022-10-06T05:11:04.992Z,94.55
2022-10-06T05:13:31.581Z,93.67
2022-10-06T05:15:58.011Z,93.27
2022-10-06T05:18:24.388Z,92.59
2022-10-06T05:20:50.699Z,92.93
2022-10-06T05:23:18.702Z,93.35
2022-10-06T05:25:44.973Z,94.97
2022-10-06T05:28:11.297Z,94.19
2022-10-06T05:30:37.617Z,93.36
2022-10-06T05:33:03.899Z,94.51
2022-10-06T05:35:30.156Z,95.53
2022-10-06T05:37:56.415Z,94.83
2022-10-06T05:40:23.075Z,94.61
2022-10-06T05:42:49.351Z,94.38
2022-10-06T05:45:15.632Z,93.41
2022-10-06T05:47:42.155Z,93.58
2022-10-06T05:50:08.417Z,92.68
2022-10-06T05:52:34.680Z,92.06
2022-10-06T05:55:00.927Z,90.90
2022-10-06T05:57:27.201Z,89.84
2022-10-06T05:59:53.488Z,90.41
2022-10-06T06:02:19.844Z,88.86
2022-10-06T06:04:46.143Z,87.97
2022-10-06T06:07:12.462Z,88.73
2022-10-06T06:09:38.720Z,88.29
2022-10-06T06:12:05.241Z,86.70
2022-10-06T06:14:50.329Z,86.39
2022-10-06T06:17:16.603Z,85.94
2022-10-06T06:19:42.855Z,88.00
2022-10-06T06:22:09.145Z,89.44
2022-10-06T06:24:35.391Z,90.64
2022-10-06T06:27:01.655Z,90.71
2022-10-06T06:29:27.912Z,91.55
2022-10-06T06:31:54.186Z,89.50
2022-10-06T06:34:20.504Z,81.06
2022-10-06T06:36:53.401Z,80.79
2022-10-06T06:39:21.102Z,80.79
2022-10-06T06:41:47.396Z,79.75
2022-10-06T06:44:13.818Z,80.95
2022-10-06T06:46:40.159Z,83.84
2022-10-06T06:49:06.523Z,96.18
2022-10-06T06:51:34.456Z,87.01
2022-10-06T06:54:02.411Z,87.79
2022-10-06T06:56:28.705Z,87.51
2022-10-06T06:58:54.950Z,87.46
2022-10-06T07:01:21.228Z,90.59
2022-10-06T07:04:03.381Z,89.25
2022-10-06T07:06:29.707Z,89.96
2022-10-06T07:08:56.006Z,91.29
2022-10-06T07:11:22.298Z,91.45
2022-10-06T07:13:48.547Z,92.18
2022-10-06T07:16:33.660Z,90.96
2022-10-06T07:19:23.833Z,91.55
2022-10-06T07:22:09.850Z,91.23
2022-10-06T07:24:54.686Z,91.50
2022-10-06T07:27:20.960Z,92.28
2022-10-06T07:29:47.214Z,91.97
2022-10-06T07:32:13.484Z,91.45
2022-10-06T07:34:40.249Z,91.33
2022-10-06T07:37:06.695Z,91.38
2022-10-06T07:39:33.041Z,91.68
2022-10-06T07:41:59.303Z,91.11
2022-10-06T07:44:25.567Z,90.65
2022-10-06T07:46:52.258Z,90.60
2022-10-06T07:49:18.520Z,91.34
2022-10-06T07:51:44.798Z,92.09
2022-10-06T07:54:11.103Z,91.53
2022-10-06T07:56:37.346Z,91.29
2022-10-06T07:59:03.914Z,90.69
2022-10-06T08:01:30.890Z,90.26
2022-10-06T08:03:57.194Z,90.02
2022-10-06T08:06:24.427Z,90.55
2022-10-06T08:08:53.141Z,90.61
2022-10-06T08:11:19.895Z,90.02
2022-10-06T08:13:48.149Z,90.04
2022-10-06T08:16:14.659Z,89.66
2022-10-06T08:18:46.364Z,89.53
2022-10-06T08:21:13.753Z,89.37
2022-10-06T08:23:40.455Z,89.51
2022-10-06T08:26:06.709Z,88.51
2022-10-06T08:28:33.000Z,87.77
2022-10-06T08:30:59.348Z,87.27
2022-10-06T08:33:26.896Z,87.74
2022-10-06T08:35:53.174Z,86.99
2022-10-06T08:38:19.882Z,87.91
2022-10-06T08:40:46.131Z,88.51
2022-10-06T08:43:13.696Z,87.38
2022-10-06T08:45:40.076Z,87.31
2022-10-06T08:48:07.647Z,87.24
2022-10-06T08:50:35.092Z,88.45
2022-10-06T08:53:01.335Z,87.28
2022-10-06T08:55:27.625Z,87.70
2022-10-06T08:57:53.871Z,86.96
2022-10-06T09:00:22.182Z,86.78
2022-10-06T09:02:48.820Z,86.39
2022-10-06T09:05:19.188Z,86.65
2022-10-06T09:07:45.906Z,86.40
2022-10-06T09:10:12.208Z,86.05
2022-10-06T09:12:38.468Z,86.16
2022-10-06T09:15:06.262Z,84.86
2022-10-06T09:17:32.531Z,85.30
2022-10-06T09:19:58.936Z,85.27
2022-10-06T09:22:25.232Z,82.59
2022-10-06T09:24:51.677Z,83.67
2022-10-06T09:27:18.431Z,80.51
2022-10-06T09:29:44.679Z,79.43
2022-10-06T09:32:10.953Z,79.57
2022-10-06T09:34:37.450Z,77.35
2022-10-06T09:37:03.770Z,77.86
2022-10-06T09:39:32.992Z,77.84
2022-10-06T09:41:59.245Z,77.15
2022-10-06T09:44:25.578Z,76.90
2022-10-06T09:46:52.483Z,76.79
2022-10-06T09:49:18.827Z,75.66
2022-10-06T09:51:45.082Z,76.86
2022-10-06T09:54:11.390Z,75.73
2022-10-06T09:56:37.810Z,74.65
2022-10-06T09:59:04.111Z,75.21
2022-10-06T10:01:30.698Z,73.19
2022-10-06T10:04:20.567Z,71.69
2022-10-06T10:06:46.890Z,70.94
2022-10-06T10:09:15.579Z,71.40
2022-10-06T10:12:02.840Z,69.64
2022-10-06T10:14:29.098Z,66.12
2022-10-06T10:16:55.351Z,65.74
2022-10-06T10:19:21.610Z,66.82
2022-10-06T10:21:47.889Z,66.71
2022-10-06T10:24:14.867Z,65.25
2022-10-06T10:26:41.064Z,64.86
2022-10-06T10:29:07.348Z,62.09
2022-10-06T10:31:33.703Z,61.90
2022-10-06T10:34:12.663Z,61.99
2022-10-06T10:36:48.246Z,61.08
2022-10-06T10:39:14.531Z,61.88
2022-10-06T10:41:40.796Z,59.82
2022-10-06T10:44:07.050Z,62.09
2022-10-06T10:46:33.445Z,62.22
2022-10-06T10:48:59.797Z,61.76
2022-10-06T10:51:26.064Z,60.93
2022-10-06T10:53:52.341Z,61.80
2022-10-06T10:56:19.404Z,60.94
2022-10-06T10:58:45.627Z,59.11
2022-10-06T11:01:11.960Z,60.60
2022-10-06T11:03:38.266Z,58.87
2022-10-06T11:06:04.605Z,58.53
2022-10-06T11:08:30.855Z,58.00
2022-10-06T11:10:57.109Z,58.89
2022-10-06T11:13:23.684Z,61.36
2022-10-06T11:15:49.933Z,60.47
2022-10-06T11:18:19.471Z,60.42
2022-10-06T11:20:47.710Z,60.54
2022-10-06T11:23:13.977Z,59.49
2022-10-06T11:25:40.236Z,59.85
2022-10-06T11:28:06.543Z,59.64
2022-10-06T11:30:33.263Z,58.52
2022-10-06T11:33:01.449Z,59.19
2022-10-06T11:35:27.927Z,59.99
2022-10-06T11:37:54.219Z,59.39
2022-10-06T11:40:20.661Z,59.87
2022-10-06T11:42:46.956Z,59.23
2022-10-06T11:45:16.202Z,59.72
2022-10-06T11:47:42.488Z,59.54
2022-10-06T11:50:08.783Z,60.75
2022-10-06T11:52:35.052Z,59.94
2022-10-06T11:55:01.641Z,56.92
2022-10-06T11:57:31.162Z,57.57
2022-10-06T11:59:57.611Z,58.15
2022-10-06T12:02:24.003Z,58.34
2022-10-06T12:04:50.296Z,59.55
2022-10-06T12:07:16.576Z,57.39
2022-10-06T12:09:44.728Z,58.05
2022-10-06T12:12:11.443Z,58.16
2022-10-06T12:16:35.309Z,58.60
2022-10-06T12:17:23.955Z,59.25
2022-10-06T12:19:50.242Z,58.64
2022-10-06T12:22:16.995Z,55.85
2022-10-06T12:24:43.303Z,55.34
2022-10-06T12:27:09.573Z,52.88
2022-10-06T12:29:35.869Z,53.31
2022-10-06T12:32:02.142Z,55.08
2022-10-06T12:34:28.414Z,52.46
2022-10-06T12:36:54.671Z,53.22
2022-10-06T12:39:20.921Z,51.46
2022-10-06T12:41:47.847Z,52.75
2022-10-06T12:44:14.331Z,51.79
2022-10-06T12:46:40.642Z,49.67
2022-10-06T12:49:06.975Z,49.84
2022-10-06T12:51:34.868Z,49.48
2022-10-06T12:54:01.449Z,51.47
2022-10-06T12:56:28.233Z,51.77
2022-10-06T12:58:54.617Z,52.69
2022-10-06T13:01:24.848Z,51.07
2022-10-06T13:03:51.182Z,51.90
2022-10-06T13:06:17.440Z,51.87
2022-10-06T13:08:43.727Z,53.11
2022-10-06T13:11:10.150Z,53.60
2022-10-06T13:13:36.400Z,53.18
2022-10-06T13:16:02.777Z,52.04
2022-10-06T13:18:29.640Z,53.02
2022-10-06T13:20:55.908Z,51.51
2022-10-06T13:23:22.323Z,51.96
2022-10-06T13:25:48.586Z,53.53
2022-10-06T13:28:14.900Z,52.47
2022-10-06T13:30:41.421Z,52.25
2022-10-06T13:33:07.822Z,52.97
2022-10-06T13:35:34.071Z,51.00
2022-10-06T13:38:02.649Z,53.08
2022-10-06T13:40:44.127Z,51.60
2022-10-06T13:43:11.598Z,53.62
2022-10-06T13:45:37.866Z,52.37
2022-10-06T13:48:04.111Z,52.78
2022-10-06T13:50:30.381Z,53.99
2022-10-06T13:52:56.665Z,52.20
2022-10-06T13:55:22.942Z,52.09
2022-10-06T13:57:49.222Z,52.39
2022-10-06T14:00:17.640Z,51.38
2022-10-06T14:02:44.912Z,51.75
2022-10-06T14:05:11.226Z,52.37
2022-10-06T14:07:37.484Z,51.92
2022-10-06T14:10:03.739Z,52.65
2022-10-06T14:12:30.004Z,51.83
2022-10-06T14:14:56.567Z,51.00
2022-10-06T14:17:22.971Z,51.60
2022-10-06T14:19:49.244Z,51.83
2022-10-06T14:22:15.498Z,52.12
2022-10-06T14:24:41.755Z,52.34
2022-10-06T14:27:08.367Z,49.93
2022-10-06T14:29:36.186Z,49.99
2022-10-06T14:32:02.451Z,51.85
2022-10-06T14:34:29.154Z,51.24
2022-10-06T14:36:57.160Z,52.14
2022-10-06T14:39:23.402Z,51.36
2022-10-06T14:41:50.100Z,52.11
2022-10-06T14:44:16.497Z,51.45
2022-10-06T14:46:42.964Z,49.89
2022-10-06T14:49:09.499Z,51.44
2022-10-06T14:51:37.045Z,52.28
2022-10-06T14:54:03.662Z,52.77
2022-10-06T14:56:31.423Z,52.10
2022-10-06T14:58:59.918Z,51.13
2022-10-06T15:01:26.233Z,52.19
2022-10-06T15:03:52.631Z,51.49
2022-10-06T15:06:37.771Z,51.21
2022-10-06T15:09:04.040Z,50.13
2022-10-06T15:11:30.300Z,51.71
2022-10-06T15:13:57.203Z,51.60
2022-10-06T15:16:23.465Z,52.06
2022-10-06T15:18:49.731Z,52.35
2022-10-06T15:21:16.030Z,52.21
2022-10-06T15:23:42.288Z,52.82
2022-10-06T15:26:27.318Z,53.89
2022-10-06T15:29:03.142Z,54.80
2022-10-06T15:31:29.673Z,54.41
2022-10-06T15:33:56.032Z,55.52
2022-10-06T15:36:24.611Z,55.13
2022-10-06T15:38:51.104Z,56.09
2022-10-06T15:41:17.384Z,55.24
2022-10-06T15:43:55.760Z,56.87
2022-10-06T15:46:22.056Z,57.59
2022-10-06T15:48:48.527Z,58.46
2022-10-06T15:51:14.855Z,59.39
2022-10-06T15:53:41.103Z,59.16
2022-10-06T15:56:07.364Z,58.69
2022-10-06T15:58:33.630Z,60.01
2022-10-06T16:00:59.903Z,59.97
2022-10-06T16:03:41.090Z,61.02
2022-10-06T16:06:09.048Z,59.92
2022-10-06T16:08:35.425Z,60.18
2022-10-06T16:11:01.782Z,60.03
2022-10-06T16:16:43.350Z,61.53
2022-10-06T16:19:10.522Z,62.74
2022-10-06T16:21:36.812Z,63.11
2022-10-06T16:24:03.110Z,63.16
2022-10-06T16:26:29.433Z,63.41
2022-10-06T16:28:55.700Z,64.80
2022-10-06T16:31:22.120Z,65.84
2022-10-06T16:33:49.008Z,66.06
2022-10-06T16:36:15.322Z,65.52
2022-10-06T16:38:41.632Z,65.96
2022-10-06T16:41:08.132Z,66.50
2022-10-06T16:43:34.383Z,66.76
2022-10-06T16:46:02.761Z,67.21
2022-10-06T16:48:29.087Z,67.97
2022-10-06T16:50:55.360Z,68.22
2022-10-06T16:53:22.378Z,68.71
2022-10-06T16:55:48.618Z,68.65
2022-10-06T16:58:14.882Z,68.64
2022-10-06T17:00:41.183Z,69.15
2022-10-06T17:03:07.517Z,69.62
2022-10-06T17:05:34.573Z,69.46
2022-10-06T17:08:00.788Z,69.67
2022-10-06T17:10:27.115Z,69.92
2022-10-06T17:12:53.460Z,70.53
2022-10-06T17:15:19.855Z,70.22
2022-10-06T17:17:46.127Z,70.55
2022-10-06T17:20:13.854Z,70.72
2022-10-06T17:22:40.424Z,72.04
2022-10-06T17:25:06.829Z,71.98
2022-10-06T17:27:35.159Z,72.27
2022-10-06T17:30:04.645Z,72.47
2022-10-06T17:32:30.896Z,72.34
2022-10-06T17:34:57.155Z,72.60
2022-10-06T17:37:23.419Z,72.66
2022-10-06T17:39:49.698Z,72.99
2022-10-06T17:42:16.058Z,73.29
2022-10-06T17:44:42.334Z,73.17
2022-10-06T17:47:12.593Z,73.15
2022-10-06T17:49:40.030Z,73.24
2022-10-06T17:52:06.288Z,73.21
2022-10-06T17:54:34.278Z,73.26
2022-10-06T17:57:00.463Z,73.18
2022-10-06T17:59:28.734Z,73.37
2022-10-06T18:01:56.098Z,74.60
2022-10-06T18:04:22.486Z,75.28
2022-10-06T18:06:48.735Z,74.87
2022-10-06T18:09:15.007Z,74.92
2022-10-06T18:11:48.269Z,75.11
2022-10-06T18:14:14.658Z,74.73
2022-10-06T18:16:41.034Z,74.84
2022-10-06T18:19:07.462Z,75.17
2022-10-06T18:21:37.287Z,75.13
2022-10-06T18:24:03.598Z,75.43
2022-10-06T18:26:29.855Z,76.37
2022-10-06T18:28:56.274Z,76.41
2022-10-06T18:31:22.596Z,76.19
2022-10-06T18:36:35.220Z,76.93
2022-10-06T18:39:01.526Z,77.34
2022-10-06T18:41:28.154Z,77.47
2022-10-06T18:43:54.455Z,77.00
2022-10-06T18:46:39.528Z,76.89
2022-10-06T18:49:05.970Z,77.20
2022-10-06T18:51:32.241Z,78.90
2022-10-06T18:53:58.813Z,79.59
2022-10-06T18:56:25.759Z,78.91
2022-10-06T18:58:52.006Z,77.77
2022-10-06T19:01:19.416Z,78.23
2022-10-06T19:03:45.840Z,78.08
2022-10-06T19:06:12.116Z,78.89
2022-10-06T19:08:38.481Z,79.38
2022-10-06T19:11:23.590Z,80.04
2022-10-06T19:13:51.819Z,79.65
2022-10-06T19:16:18.099Z,80.00
2022-10-06T19:18:44.425Z,80.32
2022-10-06T19:21:10.681Z,80.61
2022-10-06T19:23:36.938Z,81.30
2022-10-06T19:26:03.238Z,81.03
2022-10-06T19:28:30.216Z,80.50
2022-10-06T19:30:56.563Z,80.56
2022-10-06T19:33:22.876Z,80.43
2022-10-06T19:35:50.294Z,80.38
2022-10-06T19:38:16.548Z,80.44
2022-10-06T19:40:42.804Z,80.43
2022-10-06T19:43:09.068Z,80.66
2022-10-06T19:45:35.319Z,81.34
2022-10-06T19:48:01.564Z,81.19
2022-10-06T19:50:27.806Z,81.25
2022-10-06T19:52:54.058Z,81.21
2022-10-06T19:55:22.786Z,81.37
2022-10-06T19:57:50.616Z,81.16
2022-10-06T20:00:16.967Z,81.60
2022-10-06T20:02:44.138Z,81.27
2022-10-06T20:05:10.316Z,81.13
2022-10-06T20:07:36.579Z,81.38
2022-10-06T20:10:03.200Z,81.49
2022-10-06T20:12:29.472Z,82.30
2022-10-06T20:14:55.895Z,82.19
2022-10-06T20:17:22.169Z,82.11
2022-10-06T20:19:48.423Z,81.87
2022-10-06T20:22:14.735Z,81.77
2022-10-06T20:24:41.007Z,81.71
2022-10-06T20:27:07.268Z,81.84
2022-10-06T20:29:34.549Z,81.73
2022-10-06T20:32:00.878Z,81.40
2022-10-06T20:34:27.206Z,81.37
2022-10-06T20:36:56.129Z,82.11
2022-10-06T20:39:41.462Z,81.87
2022-10-06T20:42:12.233Z,82.06
2022-10-06T20:44:44.552Z,81.93
2022-10-06T20:47:10.814Z,82.07
2022-10-06T20:49:37.081Z,83.06
2022-10-06T20:52:04.370Z,83.87
2022-10-06T20:54:37.224Z,84.10
2022-10-06T20:57:03.813Z,83.65
2022-10-06T20:59:30.062Z,83.73
2022-10-06T21:01:59.913Z,83.43
2022-10-06T21:04:27.511Z,83.08
2022-10-06T21:06:53.882Z,83.67
2022-10-06T21:09:20.458Z,83.86
2022-10-06T21:11:46.832Z,84.38
2022-10-06T21:14:13.223Z,84.13
2022-10-06T21:16:39.608Z,84.62
2022-10-06T21:19:08.350Z,84.40
2022-10-06T21:21:34.715Z,84.08
2022-10-06T21:24:01.090Z,84.36
2022-10-06T21:26:27.846Z,84.45
2022-10-06T21:28:54.212Z,84.49
2022-10-06T21:31:20.701Z,84.27
2022-10-06T21:33:47.105Z,84.05
2022-10-06T21:36:17.054Z,83.94
2022-10-06T21:38:43.415Z,83.72
2022-10-06T21:41:29.441Z,83.63
2022-10-06T21:43:55.815Z,83.34
2022-10-06T21:46:28.390Z,83.61
2022-10-06T21:48:55.328Z,84.77
2022-10-06T21:51:21.743Z,84.94
2022-10-06T21:53:48.107Z,85.32
2022-10-06T21:56:14.523Z,85.08
2022-10-06T21:58:40.891Z,85.37
2022-10-06T22:01:07.250Z,85.28
2022-10-06T22:03:33.618Z,85.13
2022-10-06T22:06:00.023Z,85.16
2022-10-06T22:08:26.396Z,85.08
2022-10-06T22:10:52.799Z,84.92
2022-10-06T22:13:19.166Z,84.88
2022-10-06T22:15:45.580Z,84.91
2022-10-06T22:18:12.031Z,85.05
2022-10-06T22:20:38.440Z,85.67
2022-10-06T22:23:05.200Z,85.60
2022-10-06T22:25:31.619Z,85.63
2022-10-06T22:27:58.073Z,85.67
2022-10-06T22:30:24.508Z,86.13
2022-10-06T22:32:50.919Z,86.28
2022-10-06T22:35:17.284Z,86.58
2022-10-06T22:37:43.813Z,86.19
2022-10-06T22:40:10.297Z,85.98
2022-10-06T22:42:36.658Z,85.98
2022-10-06T22:45:03.074Z,85.91
2022-10-06T22:47:29.464Z,85.53
2022-10-06T22:49:55.833Z,85.88
2022-10-06T22:52:22.264Z,86.38
2022-10-06T22:54:48.637Z,88.50
2022-10-06T22:57:15.007Z,87.85
2022-10-06T22:59:41.387Z,87.50
2022-10-06T23:02:07.759Z,87.59
2022-10-06T23:04:34.144Z,87.36
2022-10-06T23:07:00.507Z,86.58
2022-10-06T23:09:26.899Z,86.43
2022-10-06T23:11:53.260Z,86.87
2022-10-06T23:14:19.623Z,86.74
2022-10-06T23:16:46.095Z,86.47
2022-10-06T23:19:12.518Z,86.61
2022-10-06T23:21:40.291Z,86.17
2022-10-06T23:24:07.218Z,86.19
2022-10-06T23:26:33.668Z,86.14
2022-10-06T23:29:00.065Z,86.55
2022-10-06T23:31:26.524Z,86.82
2022-10-06T23:33:52.927Z,86.71
2022-10-06T23:36:19.348Z,86.89
2022-10-06T23:38:45.788Z,87.14
2022-10-06T23:41:12.170Z,86.41
2022-10-06T23:43:38.552Z,85.88
2022-10-06T23:46:04.996Z,86.13
2022-10-06T23:48:31.449Z,85.92
2022-10-06T23:50:58.051Z,86.01
2022-10-06T23:53:24.491Z,86.01
2022-10-06T23:55:50.871Z,86.07
2022-10-06T23:58:17.245Z,85.54
