createdAt,value
2018-09-14T00:01:52.148Z,18.10
2018-09-14T00:04:19.742Z,18.00
2018-09-14T00:06:47.238Z,18.00
2018-09-14T00:09:14.829Z,18.00
2018-09-14T00:11:42.662Z,18.00
2018-09-14T00:14:10.200Z,18.10
2018-09-14T00:16:38.111Z,18.10
2018-09-14T00:19:05.718Z,18.00
2018-09-14T00:21:33.230Z,18.00
2018-09-14T00:24:00.696Z,18.00
2018-09-14T00:26:28.255Z,17.90
2018-09-14T00:28:56.000Z,17.90
2018-09-14T00:31:23.493Z,17.90
2018-09-14T00:33:50.945Z,17.90
2018-09-14T00:36:18.432Z,17.90
2018-09-14T00:38:45.981Z,17.90
2018-09-14T00:41:13.490Z,17.70
2018-09-14T00:43:41.030Z,17.90
2018-09-14T00:46:08.504Z,17.80
2018-09-14T00:48:36.357Z,17.80
2018-09-14T00:51:04.286Z,17.90
2018-09-14T00:53:31.902Z,17.80
2018-09-14T00:56:00.130Z,17.80
2018-09-14T00:58:27.589Z,17.80
2018-09-14T01:00:55.380Z,17.80
2018-09-14T01:03:22.899Z,17.90
2018-09-14T01:05:50.386Z,17.80
2018-09-14T01:08:17.989Z,17.80
2018-09-14T01:10:45.631Z,17.80
2018-09-14T01:13:13.102Z,17.80
2018-09-14T01:15:40.853Z,17.80
2018-09-14T01:18:08.312Z,17.90
2018-09-14T01:20:35.815Z,17.90
2018-09-14T01:23:03.847Z,17.90
2018-09-14T01:25:31.338Z,17.90
2018-09-14T01:27:58.840Z,17.90
2018-09-14T01:30:26.334Z,17.90
2018-09-14T01:32:53.831Z,17.90
2018-09-14T01:35:26.911Z,17.90
2018-09-14T01:37:54.458Z,17.90
2018-09-14T01:40:21.946Z,17.80
2018-09-14T01:42:49.415Z,17.90
2018-09-14T01:45:16.899Z,17.90
2018-09-14T01:47:44.402Z,17.90
2018-09-14T01:50:11.884Z,17.80
2018-09-14T01:52:39.328Z,17.80
2018-09-14T01:55:06.953Z,17.80
2018-09-14T01:57:34.514Z,17.70
2018-09-14T02:00:02.070Z,17.80
2018-09-14T02:02:29.574Z,17.70
2018-09-14T02:04:57.121Z,17.80
2018-09-14T02:07:24.605Z,17.80
2018-09-14T02:09:52.035Z,17.70
2018-09-14T02:12:19.555Z,17.70
2018-09-14T02:14:46.975Z,17.70
2018-09-14T02:17:14.459Z,17.70
2018-09-14T02:19:41.978Z,17.80
2018-09-14T02:22:09.534Z,17.80
2018-09-14T02:24:37.049Z,17.80
2018-09-14T02:27:04.598Z,17.80
2018-09-14T02:29:32.091Z,17.80
2018-09-14T02:31:59.556Z,17.90
2018-09-14T02:34:27.046Z,17.80
2018-09-14T02:36:54.724Z,17.80
2018-09-14T02:39:22.225Z,17.80
2018-09-14T02:41:49.689Z,17.80
2018-09-14T02:44:17.158Z,17.80
2018-09-14T02:46:44.661Z,17.80
2018-09-14T02:49:12.348Z,17.80
2018-09-14T02:51:39.877Z,17.90
2018-09-14T02:54:07.769Z,17.80
2018-09-14T02:56:35.247Z,17.90
2018-09-14T02:59:02.979Z,17.90
2018-09-14T03:01:30.556Z,17.90
2018-09-14T03:03:58.164Z,17.90
2018-09-14T03:06:25.638Z,17.90
2018-09-14T03:08:53.102Z,17.80
2018-09-14T03:11:20.516Z,17.90
2018-09-14T03:13:48.310Z,17.90
2018-09-14T03:16:15.734Z,17.90
2018-09-14T03:18:43.229Z,17.80
2018-09-14T03:21:10.710Z,17.80
2018-09-14T03:23:38.758Z,17.80
2018-09-14T03:26:06.306Z,17.80
2018-09-14T03:28:33.770Z,17.80
2018-09-14T03:31:01.241Z,17.80
2018-09-14T03:33:28.790Z,17.70
2018-09-14T03:35:56.318Z,17.70
2018-09-14T03:38:23.834Z,17.70
2018-09-14T03:40:51.350Z,17.70
2018-09-14T03:43:18.897Z,17.70
2018-09-14T03:45:46.527Z,17.70
2018-09-14T03:48:14.054Z,17.70
2018-09-14T03:50:41.553Z,17.70
2018-09-14T03:53:08.998Z,17.60
2018-09-14T03:55:36.505Z,17.70
2018-09-14T03:58:04.152Z,17.70
2018-09-14T04:00:31.754Z,17.70
2018-09-14T04:02:59.316Z,17.70
2018-09-14T04:05:26.772Z,17.70
2018-09-14T04:07:54.433Z,17.70
2018-09-14T04:10:21.755Z,17.60
2018-09-14T04:12:49.331Z,17.60
2018-09-14T04:15:16.801Z,17.60
2018-09-14T04:17:44.253Z,17.60
2018-09-14T04:20:11.736Z,17.50
2018-09-14T04:22:39.238Z,17.40
2018-09-14T04:25:06.738Z,17.40
2018-09-14T04:27:34.180Z,17.40
2018-09-14T04:30:01.689Z,17.50
2018-09-14T04:32:29.208Z,17.50
2018-09-14T04:34:56.652Z,17.50
2018-09-14T04:37:24.154Z,17.50
2018-09-14T04:39:51.675Z,17.50
2018-09-14T04:42:19.782Z,17.50
2018-09-14T04:44:47.338Z,17.50
2018-09-14T04:47:14.936Z,17.50
2018-09-14T04:49:42.495Z,17.60
2018-09-14T04:52:10.009Z,17.50
2018-09-14T04:54:37.583Z,17.40
2018-09-14T04:57:05.929Z,17.40
2018-09-14T04:59:33.474Z,17.40
2018-09-14T05:02:00.989Z,17.40
2018-09-14T05:04:28.487Z,17.30
2018-09-14T05:06:56.208Z,17.30
2018-09-14T05:09:23.771Z,17.30
2018-09-14T05:11:51.265Z,17.30
2018-09-14T05:14:19.351Z,17.40
2018-09-14T05:16:46.802Z,17.40
2018-09-14T05:19:14.326Z,17.40
2018-09-14T05:21:41.795Z,17.40
2018-09-14T05:24:09.305Z,17.30
2018-09-14T05:26:36.798Z,17.30
2018-09-14T05:29:04.415Z,17.30
2018-09-14T05:31:31.944Z,17.30
2018-09-14T05:33:59.832Z,17.30
2018-09-14T05:36:27.282Z,17.30
2018-09-14T05:38:54.746Z,17.20
2018-09-14T05:41:22.276Z,17.10
2018-09-14T05:43:49.774Z,17.30
2018-09-14T05:46:17.397Z,17.30
2018-09-14T05:48:44.891Z,17.30
2018-09-14T05:51:12.738Z,17.30
2018-09-14T05:53:40.233Z,17.30
2018-09-14T05:56:07.842Z,17.30
2018-09-14T05:58:35.478Z,17.20
2018-09-14T06:01:03.050Z,17.30
2018-09-14T06:03:30.485Z,17.30
2018-09-14T06:05:57.940Z,17.30
2018-09-14T06:08:25.445Z,17.30
2018-09-14T06:10:52.910Z,17.30
2018-09-14T06:13:20.449Z,17.40
2018-09-14T06:15:48.158Z,17.40
2018-09-14T06:18:20.215Z,17.40
2018-09-14T06:20:48.074Z,17.40
2018-09-14T06:23:15.656Z,17.40
2018-09-14T06:25:43.113Z,17.40
2018-09-14T06:28:10.778Z,17.50
2018-09-14T06:30:38.348Z,17.40
2018-09-14T06:33:05.902Z,17.40
2018-09-14T06:35:33.351Z,17.30
2018-09-14T06:38:00.930Z,17.40
2018-09-14T06:40:28.566Z,17.40
2018-09-14T06:42:56.099Z,17.40
2018-09-14T06:45:23.687Z,17.40
2018-09-14T06:47:51.159Z,17.40
2018-09-14T06:50:18.804Z,17.50
2018-09-14T06:52:46.276Z,17.40
2018-09-14T06:55:13.826Z,17.40
2018-09-14T06:57:41.355Z,17.40
2018-09-14T07:00:09.128Z,17.40
2018-09-14T07:02:36.610Z,17.40
2018-09-14T07:05:04.875Z,17.40
2018-09-14T07:07:32.361Z,17.40
2018-09-14T07:09:59.907Z,17.40
2018-09-14T07:12:27.422Z,17.50
2018-09-14T07:14:55.325Z,17.50
2018-09-14T07:17:22.819Z,17.40
2018-09-14T07:19:50.303Z,17.40
2018-09-14T07:22:17.874Z,17.40
2018-09-14T07:24:45.457Z,17.40
2018-09-14T07:27:12.850Z,17.40
2018-09-14T07:29:40.935Z,17.50
2018-09-14T07:32:08.663Z,17.50
2018-09-14T07:34:36.108Z,17.50
2018-09-14T07:37:03.668Z,17.50
2018-09-14T07:39:31.193Z,17.60
2018-09-14T07:41:58.683Z,17.70
2018-09-14T07:44:26.856Z,17.90
2018-09-14T07:46:54.431Z,17.70
2018-09-14T07:49:21.996Z,17.70
2018-09-14T07:51:49.539Z,17.70
2018-09-14T07:54:17.148Z,17.70
2018-09-14T07:56:44.693Z,17.80
2018-09-14T07:59:12.230Z,17.80
2018-09-14T08:01:39.708Z,17.90
2018-09-14T08:04:15.202Z,18.00
2018-09-14T08:06:42.713Z,18.00
2018-09-14T08:09:12.507Z,18.10
2018-09-14T08:11:40.091Z,18.20
2018-09-14T08:14:09.044Z,18.20
2018-09-14T08:16:36.588Z,18.20
2018-09-14T08:19:04.238Z,18.40
2018-09-14T08:21:31.774Z,18.40
2018-09-14T08:23:59.315Z,18.60
2018-09-14T08:26:26.839Z,18.70
2018-09-14T08:28:54.386Z,18.90
2018-09-14T08:31:22.177Z,19.00
2018-09-14T08:33:49.700Z,18.90
2018-09-14T08:36:17.119Z,18.80
2018-09-14T08:38:44.669Z,18.90
2018-09-14T08:41:12.280Z,19.00
2018-09-14T08:43:39.854Z,19.00
2018-09-14T08:46:07.346Z,19.00
2018-09-14T08:48:34.960Z,18.90
2018-09-14T08:51:02.517Z,18.80
2018-09-14T08:53:30.062Z,18.80
2018-09-14T08:55:57.607Z,18.90
2018-09-14T08:58:25.226Z,18.90
2018-09-14T09:00:52.778Z,18.90
2018-09-14T09:03:20.229Z,18.90
2018-09-14T09:05:47.682Z,18.90
2018-09-14T09:08:15.566Z,19.00
2018-09-14T09:10:43.061Z,19.00
2018-09-14T09:13:10.613Z,19.10
2018-09-14T09:15:38.144Z,19.20
2018-09-14T09:18:06.072Z,19.30
2018-09-14T09:20:34.404Z,19.30
2018-09-14T09:23:04.818Z,19.20
2018-09-14T09:25:32.714Z,19.30
2018-09-14T09:28:05.605Z,19.30
2018-09-14T09:30:35.910Z,19.40
2018-09-14T09:33:13.005Z,19.40
2018-09-14T09:35:45.901Z,19.40
2018-09-14T09:38:13.664Z,19.40
2018-09-14T09:40:41.651Z,19.40
2018-09-14T09:43:09.962Z,19.40
2018-09-14T09:45:43.010Z,19.50
2018-09-14T09:48:11.444Z,19.60
2018-09-14T09:50:40.292Z,19.60
2018-09-14T09:53:09.780Z,19.70
2018-09-14T09:55:39.985Z,19.80
2018-09-14T09:58:08.952Z,19.80
2018-09-14T10:00:41.984Z,19.90
2018-09-14T10:03:20.229Z,19.80
2018-09-14T10:05:58.755Z,19.70
2018-09-14T10:08:27.727Z,19.80
2018-09-14T10:10:57.612Z,19.80
2018-09-14T10:13:29.106Z,19.90
2018-09-14T10:15:56.983Z,20.10
2018-09-14T10:18:25.983Z,20.20
2018-09-14T10:20:55.818Z,20.20
2018-09-14T10:26:07.845Z,20.20
2018-09-14T10:28:39.519Z,20.20
2018-09-14T10:33:49.287Z,20.40
2018-09-14T10:36:17.513Z,20.50
2018-09-14T10:38:46.281Z,20.70
2018-09-14T10:41:15.215Z,20.90
2018-09-14T10:43:42.779Z,21.00
2018-09-14T10:46:10.825Z,21.10
2018-09-14T10:48:58.435Z,21.20
2018-09-14T10:51:28.432Z,21.20
2018-09-14T10:54:00.037Z,21.40
2018-09-14T10:56:29.355Z,21.30
2018-09-14T10:58:57.847Z,21.30
2018-09-14T11:01:28.819Z,21.30
2018-09-14T11:04:03.982Z,21.20
2018-09-14T11:06:35.216Z,21.50
2018-09-14T11:09:13.218Z,21.50
2018-09-14T11:11:47.740Z,21.40
2018-09-14T11:14:15.937Z,21.40
2018-09-14T11:16:44.852Z,21.40
2018-09-14T11:19:19.782Z,21.50
2018-09-14T11:21:55.132Z,21.70
2018-09-14T11:24:25.158Z,21.90
2018-09-14T11:26:54.253Z,22.20
2018-09-14T11:29:22.660Z,22.30
2018-09-14T11:31:50.973Z,22.40
2018-09-14T11:34:19.479Z,22.50
2018-09-14T11:36:48.445Z,22.40
2018-09-14T11:39:19.135Z,22.40
2018-09-14T11:41:48.490Z,22.20
2018-09-14T11:44:16.688Z,22.10
2018-09-14T11:46:52.356Z,22.00
2018-09-14T11:49:25.362Z,22.10
2018-09-14T11:51:54.382Z,22.20
2018-09-14T11:54:24.605Z,22.20
2018-09-14T11:56:58.581Z,22.40
2018-09-14T11:59:26.259Z,22.50
2018-09-14T12:01:56.359Z,22.50
2018-09-14T12:04:25.854Z,22.60
2018-09-14T12:06:54.782Z,22.40
2018-09-14T12:09:23.214Z,22.10
2018-09-14T12:11:52.357Z,22.10
2018-09-14T12:14:21.775Z,22.10
2018-09-14T12:16:53.606Z,22.30
2018-09-14T12:19:26.591Z,22.30
2018-09-14T12:21:55.578Z,22.20
2018-09-14T12:24:33.510Z,22.30
2018-09-14T12:27:03.058Z,22.20
2018-09-14T12:29:32.183Z,22.20
2018-09-14T12:32:01.880Z,22.20
2018-09-14T12:34:41.224Z,22.10
2018-09-14T12:37:23.046Z,22.10
2018-09-14T12:39:52.408Z,22.20
2018-09-14T12:42:25.217Z,22.30
2018-09-14T12:44:55.415Z,22.30
2018-09-14T12:47:23.661Z,22.30
2018-09-14T12:49:59.585Z,22.10
2018-09-14T12:52:36.831Z,22.20
2018-09-14T12:55:10.576Z,22.10
2018-09-14T12:57:41.577Z,22.10
2018-09-14T13:00:15.286Z,22.10
2018-09-14T13:05:27.038Z,22.00
2018-09-14T13:08:00.764Z,22.10
2018-09-14T13:10:30.217Z,22.30
2018-09-14T13:12:59.973Z,22.30
2018-09-14T13:15:31.148Z,22.20
2018-09-14T13:17:59.297Z,22.30
2018-09-14T13:20:28.444Z,22.30
2018-09-14T13:22:59.345Z,22.40
2018-09-14T13:25:28.080Z,22.50
2018-09-14T13:28:04.047Z,22.60
2018-09-14T13:30:35.784Z,22.70
2018-09-14T13:33:05.457Z,23.00
2018-09-14T13:35:33.341Z,23.10
2018-09-14T13:38:02.188Z,23.20
2018-09-14T13:40:32.329Z,23.20
2018-09-14T13:45:36.094Z,23.30
2018-09-14T13:48:08.297Z,23.30
2018-09-14T13:50:45.684Z,23.20
2018-09-14T13:53:20.158Z,23.10
2018-09-14T13:56:07.005Z,23.10
2018-09-14T13:58:36.194Z,23.00
2018-09-14T14:03:50.417Z,23.00
2018-09-14T14:06:34.085Z,22.90
2018-09-14T14:09:09.534Z,22.90
2018-09-14T14:11:37.258Z,22.90
2018-09-14T14:14:05.320Z,22.70
2018-09-14T14:16:34.459Z,22.60
2018-09-14T14:21:44.573Z,22.50
2018-09-14T14:24:14.603Z,22.40
2018-09-14T14:26:44.243Z,22.40
2018-09-14T14:29:15.309Z,22.60
2018-09-14T14:31:47.783Z,22.70
2018-09-14T14:34:17.702Z,22.80
2018-09-14T14:36:45.387Z,22.90
2018-09-14T14:39:15.805Z,23.00
2018-09-14T14:41:47.338Z,23.00
2018-09-14T14:44:16.854Z,23.00
2018-09-14T14:46:45.414Z,23.00
2018-09-14T14:49:24.802Z,22.90
2018-09-14T14:51:56.862Z,22.90
2018-09-14T14:54:32.076Z,22.80
2018-09-14T14:57:00.775Z,22.90
2018-09-14T14:59:35.496Z,22.90
2018-09-14T15:02:10.085Z,22.90
2018-09-14T15:04:49.928Z,22.90
2018-09-14T15:07:21.933Z,23.00
2018-09-14T15:09:51.681Z,23.10
2018-09-14T15:12:28.281Z,23.20
2018-09-14T15:15:03.632Z,23.20
2018-09-14T15:17:34.572Z,23.20
2018-09-14T15:20:10.505Z,23.20
2018-09-14T15:22:40.494Z,23.20
2018-09-14T15:25:09.789Z,23.10
2018-09-14T15:27:41.573Z,23.10
2018-09-14T15:30:09.718Z,23.10
2018-09-14T15:32:39.382Z,23.10
2018-09-14T15:35:12.476Z,23.10
2018-09-14T15:37:52.559Z,22.90
2018-09-14T15:40:22.498Z,23.00
2018-09-14T15:42:51.518Z,22.90
2018-09-14T15:45:23.198Z,22.90
2018-09-14T15:47:52.339Z,22.90
2018-09-14T15:50:25.769Z,22.80
2018-09-14T15:52:55.179Z,22.80
2018-09-14T15:55:23.707Z,22.80
2018-09-14T15:57:57.440Z,22.70
2018-09-14T16:00:27.142Z,22.60
2018-09-14T16:02:57.018Z,22.60
2018-09-14T16:05:41.039Z,22.50
2018-09-14T16:08:11.466Z,22.40
2018-09-14T16:10:40.835Z,22.40
2018-09-14T16:13:11.578Z,22.40
2018-09-14T16:15:41.214Z,22.30
2018-09-14T16:18:10.939Z,22.20
2018-09-14T16:20:47.742Z,22.10
2018-09-14T16:23:15.945Z,22.20
2018-09-14T16:28:33.032Z,22.10
2018-09-14T16:31:10.116Z,22.10
2018-09-14T16:33:44.250Z,22.10
2018-09-14T16:36:12.528Z,22.10
2018-09-14T16:38:48.970Z,22.10
2018-09-14T16:41:20.735Z,22.00
2018-09-14T16:43:49.663Z,22.00
2018-09-14T16:46:18.256Z,21.90
2018-09-14T16:48:54.575Z,22.00
2018-09-14T16:51:23.335Z,22.00
2018-09-14T16:54:00.247Z,22.00
2018-09-14T16:56:28.405Z,22.00
2018-09-14T16:59:08.685Z,21.90
2018-09-14T17:02:10.498Z,21.90
2018-09-14T17:18:31.627Z,21.80
2018-09-14T17:20:59.940Z,21.60
2018-09-14T17:23:28.071Z,21.50
2018-09-14T17:26:04.178Z,21.50
2018-09-14T17:28:34.169Z,21.50
2018-09-14T17:31:08.815Z,21.40
2018-09-14T17:33:37.716Z,21.40
2018-09-14T17:36:21.483Z,21.40
2018-09-14T17:38:50.604Z,21.30
2018-09-14T17:41:21.705Z,21.30
2018-09-14T17:43:51.628Z,21.30
2018-09-14T17:46:24.596Z,21.20
2018-09-14T17:48:58.447Z,21.20
2018-09-14T17:51:27.754Z,21.20
2018-09-14T17:53:57.610Z,21.10
2018-09-14T17:56:38.782Z,21.10
2018-09-14T17:59:12.372Z,21.00
2018-09-14T18:01:40.227Z,20.90
2018-09-14T18:04:15.323Z,20.90
2018-09-14T18:06:43.518Z,20.80
2018-09-14T18:09:13.072Z,20.80
2018-09-14T18:11:46.725Z,20.90
2018-09-14T18:14:18.545Z,20.80
2018-09-14T18:16:52.196Z,20.80
2018-09-14T18:19:26.460Z,20.80
2018-09-14T18:21:55.834Z,20.80
2018-09-14T18:24:26.943Z,20.80
2018-09-14T18:27:14.064Z,20.70
2018-09-14T18:29:44.167Z,20.70
2018-09-14T18:32:12.565Z,20.70
2018-09-14T18:34:46.419Z,20.70
2018-09-14T18:37:14.629Z,20.70
2018-09-14T18:39:43.995Z,20.60
2018-09-14T18:42:13.612Z,20.60
2018-09-14T18:44:42.530Z,20.60
2018-09-14T18:47:13.592Z,20.60
2018-09-14T18:52:55.861Z,20.40
2018-09-14T18:55:27.237Z,20.50
2018-09-14T18:57:56.881Z,20.30
2018-09-14T19:00:35.793Z,20.40
2018-09-14T19:03:19.198Z,20.40
2018-09-14T19:05:51.368Z,20.40
2018-09-14T19:08:21.262Z,20.40
2018-09-14T19:10:52.574Z,20.30
2018-09-14T19:13:22.147Z,20.30
2018-09-14T19:15:56.030Z,20.30
2018-09-14T19:18:25.016Z,20.30
2018-09-14T19:20:54.473Z,20.20
2018-09-14T19:26:03.817Z,20.10
2018-09-14T19:28:32.036Z,20.10
2018-09-14T19:31:01.507Z,19.90
2018-09-14T19:33:31.608Z,19.90
2018-09-14T19:36:00.933Z,19.80
2018-09-14T19:38:30.094Z,19.90
2018-09-14T19:41:02.986Z,19.90
2018-09-14T19:43:33.019Z,20.30
2018-09-14T19:46:05.986Z,19.80
2018-09-14T19:48:42.043Z,19.70
2018-09-14T19:51:11.751Z,19.60
2018-09-14T19:53:41.873Z,19.70
2018-09-14T19:56:11.023Z,19.60
2018-09-14T19:58:40.478Z,19.70
2018-09-14T20:01:09.329Z,19.60
2018-09-14T20:03:51.794Z,19.70
2018-09-14T20:06:29.216Z,19.70
2018-09-14T20:08:58.066Z,19.60
2018-09-14T20:11:26.604Z,19.70
2018-09-14T20:13:55.159Z,19.70
2018-09-14T20:16:24.079Z,19.60
2018-09-14T20:18:53.524Z,19.60
2018-09-14T20:21:22.429Z,19.60
2018-09-14T20:23:57.165Z,19.60
2018-09-14T20:26:27.283Z,19.50
2018-09-14T20:28:56.053Z,19.60
2018-09-14T20:31:24.015Z,19.50
2018-09-14T20:33:54.481Z,19.60
2018-09-14T20:36:22.848Z,19.50
2018-09-14T20:38:51.363Z,19.50
2018-09-14T20:41:21.950Z,19.50
2018-09-14T20:43:55.193Z,19.50
2018-09-14T20:46:25.843Z,19.50
2018-09-14T20:48:54.071Z,19.40
2018-09-14T20:51:22.384Z,19.50
2018-09-14T20:53:51.001Z,19.50
2018-09-14T20:56:24.571Z,19.40
2018-09-14T20:58:59.409Z,19.50
2018-09-14T21:01:27.877Z,19.50
2018-09-14T21:03:56.659Z,19.50
2018-09-14T21:06:30.382Z,19.50
2018-09-14T21:09:01.210Z,19.40
2018-09-14T21:11:30.372Z,19.40
2018-09-14T21:13:58.513Z,19.30
2018-09-14T21:16:29.025Z,19.20
2018-09-14T21:18:58.341Z,19.20
2018-09-14T21:21:26.154Z,19.10
2018-09-14T21:23:53.767Z,19.00
2018-09-14T21:26:22.371Z,19.10
2018-09-14T21:28:50.015Z,19.00
2018-09-14T21:31:17.802Z,18.90
2018-09-14T21:33:46.232Z,19.00
2018-09-14T21:36:14.084Z,18.90
2018-09-14T21:38:42.019Z,18.90
2018-09-14T21:41:09.587Z,19.00
2018-09-14T21:43:37.100Z,19.00
2018-09-14T21:46:04.710Z,19.00
2018-09-14T21:48:32.279Z,19.00
2018-09-14T21:50:59.874Z,18.90
2018-09-14T21:53:27.598Z,18.90
2018-09-14T21:55:55.248Z,18.80
2018-09-14T21:58:23.931Z,18.70
2018-09-14T22:00:57.291Z,18.80
2018-09-14T22:03:24.828Z,18.80
2018-09-14T22:05:52.408Z,18.80
2018-09-14T22:08:19.966Z,18.60
2018-09-14T22:10:47.711Z,18.70
2018-09-14T22:13:15.314Z,18.70
2018-09-14T22:15:43.057Z,18.60
2018-09-14T22:18:10.695Z,18.60
2018-09-14T22:20:38.409Z,18.50
2018-09-14T22:23:06.037Z,18.40
2018-09-14T22:25:33.819Z,18.30
2018-09-14T22:28:01.363Z,18.30
2018-09-14T22:30:28.898Z,18.20
2018-09-14T22:32:56.507Z,18.30
2018-09-14T22:35:24.164Z,18.30
2018-09-14T22:37:51.723Z,18.40
2018-09-14T22:40:19.571Z,18.40
2018-09-14T22:42:47.127Z,18.50
2018-09-14T22:45:14.735Z,18.40
2018-09-14T22:47:42.379Z,18.30
2018-09-14T22:50:10.060Z,18.30
2018-09-14T22:52:37.632Z,18.20
2018-09-14T22:55:05.447Z,18.10
2018-09-14T22:57:33.054Z,18.00
2018-09-14T23:00:00.608Z,18.20
2018-09-14T23:02:28.235Z,18.20
2018-09-14T23:04:55.795Z,18.20
2018-09-14T23:07:23.423Z,18.20
2018-09-14T23:09:51.030Z,18.20
2018-09-14T23:12:18.642Z,18.20
2018-09-14T23:14:46.352Z,18.20
2018-09-14T23:17:14.113Z,18.10
2018-09-14T23:19:41.662Z,18.10
2018-09-14T23:22:09.231Z,18.00
2018-09-14T23:24:36.812Z,18.00
2018-09-14T23:27:04.447Z,18.00
2018-09-14T23:29:32.128Z,17.80
2018-09-14T23:31:59.766Z,17.70
2018-09-14T23:34:27.318Z,17.70
2018-09-14T23:36:54.904Z,17.70
2018-09-14T23:39:22.421Z,17.70
2018-09-14T23:41:49.972Z,17.60
2018-09-14T23:44:17.731Z,17.50
2018-09-14T23:46:45.327Z,17.50
2018-09-14T23:49:12.862Z,17.40
2018-09-14T23:51:40.491Z,17.40
2018-09-14T23:54:08.085Z,17.30
2018-09-14T23:56:35.631Z,17.20
2018-09-14T23:59:03.246Z,17.10
