createdAt,value
2019-05-23T00:04:19.083Z,21.10
2019-05-23T00:09:43.356Z,23.07
2019-05-23T00:14:53.453Z,26.27
2019-05-23T00:20:01.238Z,25.60
2019-05-23T00:25:10.512Z,25.80
2019-05-23T00:30:23.856Z,25.37
2019-05-23T00:35:32.078Z,28.12
2019-05-23T00:40:39.506Z,28.05
2019-05-23T00:45:45.488Z,23.70
2019-05-23T00:50:53.128Z,31.60
2019-05-23T00:56:00.516Z,39.70
2019-05-23T01:01:07.419Z,23.42
2019-05-23T01:06:14.384Z,27.70
2019-05-23T01:11:21.664Z,29.90
2019-05-23T01:16:31.418Z,24.90
2019-05-23T01:21:57.459Z,29.12
2019-05-23T01:27:04.992Z,31.20
2019-05-23T01:32:13.131Z,33.58
2019-05-23T01:37:21.207Z,31.20
2019-05-23T01:42:28.714Z,36.73
2019-05-23T01:47:35.866Z,33.40
2019-05-23T01:52:42.489Z,41.87
2019-05-23T01:57:49.496Z,34.58
2019-05-23T02:02:56.286Z,35.63
2019-05-23T02:08:03.126Z,34.13
2019-05-23T02:13:09.144Z,44.45
2019-05-23T02:18:15.544Z,33.65
2019-05-23T02:23:22.830Z,36.15
2019-05-23T02:28:30.438Z,32.03
2019-05-23T02:33:37.005Z,32.58
2019-05-23T02:38:49.653Z,30.80
2019-05-23T02:43:59.011Z,33.15
2019-05-23T02:49:09.593Z,29.30
2019-05-23T02:54:18.421Z,32.48
2019-05-23T02:59:38.125Z,28.85
2019-05-23T03:04:46.336Z,25.75
2019-05-23T03:09:52.519Z,22.85
2019-05-23T03:14:59.502Z,24.52
2019-05-23T03:20:09.159Z,16.80
2019-05-23T03:25:39.441Z,25.70
2019-05-23T03:30:49.892Z,27.87
2019-05-23T03:35:58.337Z,25.77
2019-05-23T03:41:05.914Z,25.55
2019-05-23T03:46:16.391Z,22.62
2019-05-23T03:51:22.260Z,27.70
2019-05-23T03:56:30.276Z,21.52
2019-05-23T04:06:43.874Z,19.77
2019-05-23T04:11:50.265Z,21.80
2019-05-23T04:16:57.747Z,18.52
2019-05-23T04:22:03.818Z,21.27
2019-05-23T04:27:11.019Z,21.68
2019-05-23T04:32:17.937Z,19.10
2019-05-23T04:37:24.088Z,17.03
2019-05-23T04:42:31.014Z,23.95
2019-05-23T04:47:38.599Z,21.17
2019-05-23T04:52:45.132Z,27.42
2019-05-23T04:57:52.515Z,21.25
2019-05-23T05:02:58.476Z,19.90
2019-05-23T05:08:05.298Z,26.52
2019-05-23T05:13:11.616Z,23.43
2019-05-23T05:18:17.933Z,22.80
2019-05-23T05:23:23.992Z,20.05
2019-05-23T05:28:29.976Z,20.65
2019-05-23T05:33:36.135Z,18.27
2019-05-23T05:38:42.904Z,17.12
2019-05-23T05:43:49.280Z,15.32
2019-05-23T05:48:56.064Z,18.32
2019-05-23T05:54:02.192Z,13.72
2019-05-23T06:03:53.410Z,15.75
2019-05-23T06:09:03.803Z,13.53
2019-05-23T06:14:10.565Z,13.70
2019-05-23T06:19:17.761Z,12.30
2019-05-23T06:24:42.379Z,9.00
2019-05-23T06:29:32.371Z,11.50
2019-05-23T06:34:39.629Z,11.28
2019-05-23T06:39:45.549Z,16.27
2019-05-23T06:44:51.869Z,18.17
2019-05-23T06:49:58.237Z,15.35
2019-05-23T06:55:05.809Z,12.60
2019-05-23T07:00:14.237Z,14.43
2019-05-23T07:05:25.518Z,17.85
2019-05-23T07:10:31.800Z,17.07
2019-05-23T07:15:38.016Z,19.70
2019-05-23T07:20:44.817Z,18.48
2019-05-23T07:25:51.360Z,15.58
2019-05-23T07:30:57.946Z,19.23
2019-05-23T07:36:04.438Z,22.60
2019-05-23T07:41:11.015Z,20.82
2019-05-23T07:46:17.808Z,23.35
2019-05-23T07:51:23.876Z,21.80
2019-05-23T07:56:31.944Z,20.55
2019-05-23T08:06:48.795Z,22.05
2019-05-23T08:11:53.187Z,21.50
2019-05-23T08:16:59.667Z,19.90
2019-05-23T08:22:06.480Z,24.47
2019-05-23T08:27:13.154Z,21.87
2019-05-23T08:32:19.556Z,18.52
2019-05-23T08:37:25.708Z,19.87
2019-05-23T08:42:32.171Z,19.10
2019-05-23T08:47:39.181Z,17.12
2019-05-23T08:52:45.621Z,22.77
2019-05-23T08:57:52.436Z,18.98
2019-05-23T09:02:59.383Z,16.97
2019-05-23T09:08:07.161Z,19.33
2019-05-23T09:13:13.957Z,18.98
2019-05-23T09:18:20.126Z,14.07
2019-05-23T09:23:26.925Z,13.38
2019-05-23T09:28:33.394Z,17.50
2019-05-23T09:33:41.235Z,15.93
2019-05-23T09:38:47.782Z,14.73
2019-05-23T09:43:54.488Z,10.23
2019-05-23T09:49:00.461Z,11.83
2019-05-23T09:54:06.883Z,12.70
2019-05-23T09:59:13.519Z,9.28
2019-05-23T10:04:19.496Z,10.30
2019-05-23T10:09:25.577Z,9.98
2019-05-23T10:14:33.226Z,9.88
2019-05-23T10:19:41.145Z,8.93
2019-05-23T10:24:47.587Z,7.03
2019-05-23T10:29:53.954Z,10.00
2019-05-23T10:35:00.249Z,10.58
2019-05-23T10:40:07.165Z,8.45
2019-05-23T10:45:15.457Z,10.15
2019-05-23T10:50:21.978Z,9.20
2019-05-23T10:55:28.533Z,8.55
2019-05-23T11:00:36.265Z,10.32
2019-05-23T11:05:42.301Z,7.03
2019-05-23T11:10:49.720Z,7.83
2019-05-23T11:15:56.911Z,10.93
2019-05-23T11:21:02.881Z,11.12
2019-05-23T11:26:09.726Z,13.25
2019-05-23T11:31:16.949Z,9.23
2019-05-23T11:36:35.516Z,9.55
2019-05-23T11:41:33.166Z,13.93
2019-05-23T11:46:40.126Z,9.38
2019-05-23T11:51:46.394Z,10.73
2019-05-23T11:56:52.723Z,12.00
2019-05-23T12:02:09.807Z,13.40
2019-05-23T12:07:20.277Z,12.47
2019-05-23T12:12:26.859Z,14.65
2019-05-23T12:17:33.847Z,8.80
2019-05-23T12:22:40.354Z,12.43
2019-05-23T12:27:47.039Z,8.53
2019-05-23T12:32:53.194Z,11.70
2019-05-23T12:38:02.423Z,9.78
2019-05-23T12:43:07.188Z,12.43
2019-05-23T12:48:31.189Z,5.95
2019-05-23T12:53:38.272Z,6.20
2019-05-23T12:58:45.481Z,7.57
2019-05-23T13:03:51.457Z,9.13
2019-05-23T13:08:57.724Z,11.57
2019-05-23T13:14:04.063Z,4.53
2019-05-23T13:19:10.288Z,7.72
2019-05-23T13:24:16.562Z,13.05
2019-05-23T13:29:24.559Z,6.62
2019-05-23T13:34:30.757Z,7.08
2019-05-23T13:39:36.891Z,7.85
2019-05-23T13:44:42.909Z,8.35
2019-05-23T13:49:49.077Z,8.38
2019-05-23T13:54:55.312Z,8.85
2019-05-23T14:00:01.662Z,6.72
2019-05-23T14:10:16.558Z,5.12
2019-05-23T14:15:24.366Z,7.37
2019-05-23T14:25:36.929Z,5.65
2019-05-23T14:30:45.507Z,6.85
2019-05-23T14:35:53.076Z,14.87
2019-05-23T14:40:59.897Z,11.15
2019-05-23T14:46:07.981Z,7.40
2019-05-23T14:56:40.494Z,9.80
2019-05-23T15:01:47.090Z,7.78
2019-05-23T15:06:53.162Z,11.35
2019-05-23T15:11:59.428Z,7.70
2019-05-23T15:17:05.981Z,8.18
2019-05-23T15:22:12.394Z,9.73
2019-05-23T15:27:18.668Z,11.60
2019-05-23T15:32:25.125Z,6.25
2019-05-23T15:37:31.222Z,8.23
2019-05-23T15:42:37.295Z,10.23
2019-05-23T15:47:43.622Z,8.25
2019-05-23T15:52:53.947Z,8.40
2019-05-23T15:58:02.637Z,10.72
2019-05-23T16:03:13.812Z,7.00
2019-05-23T16:08:18.944Z,6.45
2019-05-23T16:13:26.264Z,10.03
2019-05-23T16:18:33.330Z,10.15
2019-05-23T16:23:41.049Z,10.27
2019-05-23T16:28:47.020Z,10.95
2019-05-23T16:33:55.208Z,10.15
2019-05-23T16:39:01.611Z,8.05
2019-05-23T16:49:15.118Z,10.60
2019-05-23T16:54:22.783Z,8.78
2019-05-23T16:59:39.534Z,7.15
2019-05-23T17:04:47.114Z,13.20
2019-05-23T17:10:11.247Z,10.43
2019-05-23T17:15:25.422Z,6.83
2019-05-23T17:20:33.856Z,8.13
2019-05-23T17:25:57.510Z,8.00
2019-05-23T17:31:05.340Z,9.08
2019-05-23T17:36:11.727Z,8.35
2019-05-23T17:41:19.213Z,8.33
2019-05-23T17:46:25.422Z,9.25
2019-05-23T17:51:32.106Z,9.33
2019-05-23T17:56:38.452Z,10.60
2019-05-23T18:01:45.362Z,10.82
2019-05-23T18:06:51.802Z,7.03
2019-05-23T18:11:58.370Z,8.53
2019-05-23T18:17:04.688Z,8.08
2019-05-23T18:22:12.916Z,6.65
2019-05-23T18:27:19.196Z,4.37
2019-05-23T18:32:27.446Z,5.58
2019-05-23T18:37:33.763Z,15.55
2019-05-23T18:42:41.304Z,7.75
2019-05-23T18:47:48.118Z,7.63
2019-05-23T18:52:54.313Z,6.83
2019-05-23T18:58:00.556Z,6.47
2019-05-23T19:03:06.631Z,6.20
2019-05-23T19:08:12.647Z,6.53
2019-05-23T19:13:19.384Z,10.70
2019-05-23T19:18:26.358Z,6.95
2019-05-23T19:23:32.756Z,4.13
2019-05-23T19:28:39.652Z,6.50
2019-05-23T19:33:46.148Z,6.62
2019-05-23T19:38:52.135Z,8.43
2019-05-23T19:43:58.106Z,9.95
2019-05-23T19:49:04.405Z,7.00
2019-05-23T19:54:10.741Z,6.17
2019-05-23T19:59:20.803Z,6.10
2019-05-23T20:04:31.124Z,9.33
2019-05-23T20:09:35.636Z,5.65
2019-05-23T20:14:41.791Z,7.70
2019-05-23T20:19:50.375Z,9.80
2019-05-23T20:24:55.564Z,10.98
2019-05-23T20:30:01.548Z,8.45
2019-05-23T20:35:08.247Z,7.80
2019-05-23T20:40:14.507Z,6.65
2019-05-23T20:45:20.678Z,5.75
2019-05-23T20:50:26.767Z,9.53
2019-05-23T20:55:32.779Z,7.30
2019-05-23T21:00:44.019Z,7.97
2019-05-23T21:05:49.886Z,4.97
2019-05-23T21:10:55.874Z,7.45
2019-05-23T21:16:01.834Z,4.80
2019-05-23T21:21:07.709Z,4.97
2019-05-23T21:26:13.870Z,4.15
2019-05-23T21:31:21.477Z,4.62
2019-05-23T21:36:27.557Z,4.53
2019-05-23T21:41:33.421Z,4.78
2019-05-23T21:46:39.392Z,4.25
2019-05-23T21:51:45.262Z,11.22
2019-05-23T21:56:51.030Z,5.55
2019-05-23T22:01:58.531Z,4.25
2019-05-23T22:07:04.616Z,4.75
2019-05-23T22:12:12.734Z,3.72
2019-05-23T22:17:20.343Z,4.37
2019-05-23T22:22:26.410Z,6.78
2019-05-23T22:27:32.380Z,3.35
2019-05-23T22:32:38.356Z,5.40
2019-05-23T22:37:44.934Z,5.37
2019-05-23T22:42:50.916Z,4.22
2019-05-23T22:47:56.982Z,5.47
2019-05-23T22:53:02.953Z,3.77
2019-05-23T22:58:10.154Z,5.27
2019-05-23T23:03:16.225Z,5.53
2019-05-23T23:08:23.178Z,5.65
2019-05-23T23:13:38.096Z,4.90
2019-05-23T23:18:36.805Z,5.40
2019-05-23T23:23:42.673Z,7.78
2019-05-23T23:28:48.946Z,4.90
2019-05-23T23:33:55.023Z,7.15
2019-05-23T23:39:01.199Z,5.22
2019-05-23T23:44:08.884Z,5.20
2019-05-23T23:49:32.183Z,5.75
2019-05-23T23:54:56.073Z,4.53
