createdAt,value
2018-07-01T00:01:47.539Z,1.30
2018-07-01T00:04:17.627Z,1.50
2018-07-01T00:06:47.584Z,1.03
2018-07-01T00:09:17.730Z,1.30
2018-07-01T00:11:47.949Z,1.40
2018-07-01T00:14:18.158Z,1.30
2018-07-01T00:16:47.999Z,1.40
2018-07-01T00:19:18.111Z,1.20
2018-07-01T00:21:47.710Z,1.20
2018-07-01T00:24:18.014Z,1.30
2018-07-01T00:26:48.226Z,1.75
2018-07-01T00:29:18.446Z,1.40
2018-07-01T00:31:48.606Z,1.40
2018-07-01T00:34:18.568Z,1.20
2018-07-01T00:36:49.086Z,1.47
2018-07-01T00:39:19.099Z,1.30
2018-07-01T00:41:49.460Z,1.85
2018-07-01T00:44:19.464Z,1.60
2018-07-01T00:46:49.755Z,2.00
2018-07-01T00:49:19.821Z,2.30
2018-07-01T00:51:50.149Z,2.63
2018-07-01T00:54:20.375Z,2.80
2018-07-01T00:56:50.820Z,3.52
2018-07-01T00:59:20.971Z,3.37
2018-07-01T01:01:50.872Z,3.87
2018-07-01T01:04:20.949Z,3.10
2018-07-01T01:06:51.219Z,4.30
2018-07-01T01:09:21.136Z,3.93
2018-07-01T01:11:51.639Z,3.33
2018-07-01T01:14:22.529Z,2.92
2018-07-01T01:16:53.740Z,2.30
2018-07-01T01:19:24.506Z,1.92
2018-07-01T01:21:55.750Z,1.63
2018-07-01T01:24:26.734Z,1.62
2018-07-01T01:26:57.830Z,1.50
2018-07-01T01:29:28.904Z,1.10
2018-07-01T01:32:00.043Z,1.30
2018-07-01T01:34:31.160Z,1.37
2018-07-01T01:40:36.384Z,1.40
2018-07-01T01:43:11.291Z,1.10
2018-07-01T01:45:47.595Z,8.03
2018-07-01T01:48:22.902Z,4.77
2018-07-01T01:51:02.535Z,3.57
2018-07-01T01:53:37.935Z,2.53
2018-07-01T01:56:16.051Z,2.67
2018-07-01T02:00:53.844Z,2.70
2018-07-01T02:03:32.459Z,2.40
2018-07-01T02:06:07.141Z,1.70
2018-07-01T02:08:40.525Z,1.80
2018-07-01T02:11:10.724Z,1.50
2018-07-01T02:13:43.686Z,1.80
2018-07-01T02:16:20.173Z,1.60
2018-07-01T02:18:50.149Z,1.50
2018-07-01T02:21:20.233Z,1.40
2018-07-01T02:23:53.286Z,1.50
2018-07-01T02:26:23.309Z,1.30
2018-07-01T02:28:53.574Z,1.60
2018-07-01T02:31:23.975Z,1.40
2018-07-01T02:33:54.540Z,1.30
2018-07-01T02:36:25.055Z,1.55
2018-07-01T02:38:55.286Z,1.57
2018-07-01T02:41:25.448Z,1.10
2018-07-01T02:43:55.826Z,1.37
2018-07-01T02:46:25.920Z,1.20
2018-07-01T02:48:56.090Z,1.47
2018-07-01T02:51:26.264Z,1.00
2018-07-01T02:53:56.322Z,1.30
2018-07-01T02:56:26.409Z,1.20
2018-07-01T02:58:56.739Z,1.10
2018-07-01T03:01:27.069Z,1.70
2018-07-01T03:03:57.014Z,1.40
2018-07-01T03:06:27.090Z,1.23
2018-07-01T03:08:57.544Z,1.20
2018-07-01T03:11:27.167Z,1.30
2018-07-01T03:13:57.190Z,1.20
2018-07-01T03:16:27.325Z,1.27
2018-07-01T03:18:57.509Z,1.10
2018-07-01T03:21:27.189Z,1.10
2018-07-01T03:23:57.430Z,1.40
2018-07-01T03:26:27.499Z,1.23
2018-07-01T03:28:57.558Z,1.47
2018-07-01T03:31:27.561Z,1.40
2018-07-01T03:33:57.639Z,1.60
2018-07-01T03:36:27.877Z,1.30
2018-07-01T03:38:58.216Z,1.37
2018-07-01T03:41:28.182Z,1.60
2018-07-01T03:43:58.420Z,1.23
2018-07-01T03:46:28.696Z,1.43
2018-07-01T03:48:58.780Z,1.13
2018-07-01T03:51:29.009Z,1.20
2018-07-01T03:53:58.979Z,1.07
2018-07-01T03:56:29.541Z,1.33
2018-07-01T03:59:00.709Z,1.10
2018-07-01T04:01:31.686Z,1.40
2018-07-01T04:04:01.942Z,1.30
2018-07-01T04:06:32.236Z,1.30
2018-07-01T04:09:02.459Z,1.03
2018-07-01T04:11:32.729Z,1.33
2018-07-01T04:14:02.729Z,1.50
2018-07-01T04:16:32.884Z,1.40
2018-07-01T04:19:03.134Z,1.30
2018-07-01T04:21:33.366Z,1.27
2018-07-01T04:24:03.553Z,1.10
2018-07-01T04:26:33.824Z,1.10
2018-07-01T04:29:03.926Z,1.40
2018-07-01T04:31:34.193Z,1.60
2018-07-01T04:34:04.287Z,1.50
2018-07-01T04:36:34.355Z,1.47
2018-07-01T04:39:06.094Z,1.65
2018-07-01T04:41:36.035Z,1.43
2018-07-01T04:44:06.070Z,1.55
2018-07-01T04:46:36.442Z,1.50
2018-07-01T04:49:06.525Z,1.50
2018-07-01T04:51:36.790Z,1.60
2018-07-01T04:54:06.919Z,1.60
2018-07-01T04:56:36.991Z,1.40
2018-07-01T04:59:07.319Z,1.67
2018-07-01T05:01:37.436Z,1.83
2018-07-01T05:04:07.741Z,1.43
2018-07-01T05:06:38.005Z,1.25
2018-07-01T05:09:12.856Z,1.42
2018-07-01T05:11:44.095Z,1.53
2018-07-01T05:14:14.260Z,1.33
2018-07-01T05:16:44.515Z,1.50
2018-07-01T05:19:14.717Z,1.40
2018-07-01T05:21:44.189Z,1.33
2018-07-01T05:24:14.225Z,1.40
2018-07-01T05:26:44.356Z,1.47
2018-07-01T05:29:14.547Z,1.30
2018-07-01T05:31:44.656Z,1.73
2018-07-01T05:34:14.544Z,1.30
2018-07-01T05:36:45.252Z,1.65
2018-07-01T05:39:16.288Z,1.40
2018-07-01T05:50:32.751Z,1.30
2018-07-01T05:53:02.987Z,1.15
2018-07-01T05:55:33.263Z,3.37
2018-07-01T05:58:03.278Z,5.70
2018-07-01T06:00:34.192Z,1.50
2018-07-01T06:03:04.343Z,1.90
2018-07-01T06:05:34.372Z,1.90
2018-07-01T06:08:04.417Z,1.67
2018-07-01T06:10:34.800Z,1.47
2018-07-01T06:13:05.116Z,1.65
2018-07-01T06:15:35.401Z,1.40
2018-07-01T06:18:05.604Z,1.20
2018-07-01T06:20:35.773Z,1.43
2018-07-01T06:23:05.955Z,1.37
2018-07-01T06:25:35.997Z,1.60
2018-07-01T06:28:07.005Z,1.30
2018-07-01T06:30:39.197Z,1.50
2018-07-01T06:33:09.293Z,1.70
2018-07-01T06:35:39.611Z,1.80
2018-07-01T06:38:10.673Z,1.60
2018-07-01T06:40:41.951Z,1.30
2018-07-01T06:43:12.762Z,1.40
2018-07-01T06:45:42.971Z,1.17
2018-07-01T06:48:14.417Z,1.03
2018-07-01T06:50:44.868Z,1.17
2018-07-01T06:53:14.962Z,1.27
2018-07-01T06:55:45.087Z,1.60
2018-07-01T06:58:15.443Z,1.23
2018-07-01T07:00:45.905Z,1.23
2018-07-01T07:03:16.068Z,0.97
2018-07-01T07:05:46.466Z,1.20
2018-07-01T07:08:16.552Z,1.10
2018-07-01T07:10:46.789Z,0.97
2018-07-01T07:13:16.771Z,2.20
2018-07-01T07:15:46.901Z,1.20
2018-07-01T07:18:17.784Z,1.00
2018-07-01T07:20:48.098Z,0.90
2018-07-01T07:23:18.346Z,0.95
2018-07-01T07:25:48.511Z,0.90
2018-07-01T07:28:18.727Z,1.07
2018-07-01T07:30:48.835Z,1.37
2018-07-01T07:33:19.061Z,0.80
2018-07-01T07:35:49.224Z,1.00
2018-07-01T07:38:19.513Z,0.78
2018-07-01T07:40:49.400Z,0.90
2018-07-01T07:43:19.906Z,0.72
2018-07-01T07:45:49.984Z,4.53
2018-07-01T07:48:20.171Z,1.05
2018-07-01T07:50:50.586Z,1.00
2018-07-01T07:53:20.773Z,1.17
2018-07-01T07:55:51.043Z,0.90
2018-07-01T07:58:21.116Z,1.10
2018-07-01T08:00:51.193Z,0.90
2018-07-01T08:03:22.160Z,0.80
2018-07-01T08:05:52.408Z,0.80
2018-07-01T08:08:22.891Z,0.90
2018-07-01T08:10:53.897Z,0.80
2018-07-01T08:13:24.931Z,0.70
2018-07-01T08:15:54.941Z,2.00
2018-07-01T08:18:24.991Z,0.90
2018-07-01T08:20:54.986Z,1.10
2018-07-01T08:23:24.803Z,1.13
2018-07-01T08:25:54.935Z,0.90
2018-07-01T08:28:25.182Z,0.80
2018-07-01T08:30:55.081Z,0.80
2018-07-01T08:33:25.667Z,0.90
2018-07-01T08:35:55.855Z,0.90
2018-07-01T08:38:26.037Z,1.00
2018-07-01T08:40:56.351Z,0.60
2018-07-01T08:43:26.412Z,0.73
2018-07-01T08:45:56.568Z,0.50
2018-07-01T08:48:26.667Z,0.63
2018-07-01T08:50:57.049Z,1.02
2018-07-01T08:53:27.221Z,0.60
2018-07-01T08:55:57.705Z,0.80
2018-07-01T08:58:27.815Z,0.90
2018-07-01T09:00:58.090Z,0.70
2018-07-01T09:03:28.251Z,0.70
2018-07-01T09:05:58.742Z,0.90
2018-07-01T09:08:29.061Z,0.70
2018-07-01T09:10:59.411Z,0.90
2018-07-01T09:13:29.727Z,0.60
2018-07-01T09:15:59.913Z,0.70
2018-07-01T09:18:30.037Z,0.63
2018-07-01T09:21:00.444Z,0.67
2018-07-01T09:23:30.786Z,0.88
2018-07-01T09:26:00.974Z,0.77
2018-07-01T09:28:30.967Z,0.63
2018-07-01T09:31:00.992Z,0.70
2018-07-01T09:33:31.397Z,0.77
2018-07-01T09:36:02.576Z,1.00
2018-07-01T09:38:33.618Z,0.80
2018-07-01T09:41:04.111Z,0.80
2018-07-01T09:50:32.646Z,0.70
2018-07-01T09:53:02.749Z,1.07
2018-07-01T09:55:32.822Z,0.87
2018-07-01T09:58:03.234Z,0.90
2018-07-01T10:00:33.644Z,0.80
2018-07-01T10:03:03.713Z,0.80
2018-07-01T10:05:33.994Z,0.83
2018-07-01T10:08:04.046Z,0.60
2018-07-01T10:10:34.212Z,0.70
2018-07-01T10:13:04.447Z,0.67
2018-07-01T10:15:35.277Z,0.70
2018-07-01T10:18:05.788Z,0.60
2018-07-01T10:20:36.089Z,0.90
2018-07-01T10:23:06.384Z,0.70
2018-07-01T10:25:36.722Z,0.70
2018-07-01T10:28:07.267Z,0.80
2018-07-01T10:30:37.636Z,0.70
2018-07-01T10:33:07.972Z,0.77
2018-07-01T10:35:38.179Z,0.95
2018-07-01T10:38:08.238Z,0.80
2018-07-01T10:40:38.744Z,0.85
2018-07-01T10:43:09.547Z,0.77
2018-07-01T10:45:39.956Z,0.70
2018-07-01T10:48:10.317Z,0.77
2018-07-01T10:50:40.921Z,1.20
2018-07-01T10:53:11.196Z,0.93
2018-07-01T10:55:41.304Z,0.60
2018-07-01T10:58:11.526Z,0.73
2018-07-01T11:00:42.813Z,0.95
2018-07-01T11:03:13.879Z,0.60
2018-07-01T11:05:46.921Z,0.70
2018-07-01T11:08:17.112Z,0.90
2018-07-01T11:10:47.521Z,0.70
2018-07-01T11:13:18.503Z,0.70
2018-07-01T11:15:49.403Z,0.80
2018-07-01T11:18:19.369Z,0.90
2018-07-01T11:20:49.881Z,1.00
2018-07-01T11:23:20.737Z,0.87
2018-07-01T11:25:50.961Z,0.87
2018-07-01T11:28:21.800Z,0.87
2018-07-01T11:30:52.329Z,0.90
2018-07-01T11:33:22.533Z,0.83
2018-07-01T11:35:52.901Z,0.97
2018-07-01T11:38:23.543Z,0.93
2018-07-01T11:40:53.719Z,1.00
2018-07-01T11:43:23.970Z,0.90
2018-07-01T11:45:53.908Z,0.90
2018-07-01T11:48:24.267Z,0.80
2018-07-01T11:50:54.482Z,0.95
2018-07-01T11:53:24.722Z,0.95
2018-07-01T11:55:54.972Z,0.90
2018-07-01T11:58:25.361Z,0.90
2018-07-01T12:00:55.521Z,1.10
2018-07-01T12:03:26.287Z,0.80
2018-07-01T12:05:56.766Z,0.97
2018-07-01T12:08:26.789Z,1.00
2018-07-01T12:10:57.094Z,0.80
2018-07-01T12:13:27.522Z,1.10
2018-07-01T12:15:57.888Z,0.90
2018-07-01T12:18:28.193Z,1.00
2018-07-01T12:20:58.217Z,0.90
2018-07-01T12:23:28.704Z,1.02
2018-07-01T12:25:59.051Z,1.17
2018-07-01T12:28:28.753Z,0.93
2018-07-01T12:30:58.881Z,1.00
2018-07-01T12:33:28.903Z,1.03
2018-07-01T12:35:59.994Z,1.20
2018-07-01T12:38:31.619Z,0.90
2018-07-01T12:41:02.614Z,0.70
2018-07-01T12:43:36.918Z,1.02
2018-07-01T12:46:07.634Z,1.03
2018-07-01T12:48:37.877Z,1.00
2018-07-01T12:51:07.974Z,0.93
2018-07-01T12:53:38.921Z,1.20
2018-07-01T12:56:09.645Z,1.10
2018-07-01T12:58:39.681Z,1.13
2018-07-01T13:01:09.834Z,1.10
2018-07-01T13:03:39.927Z,1.10
2018-07-01T13:06:09.964Z,1.00
2018-07-01T13:08:40.375Z,1.37
2018-07-01T13:11:10.513Z,1.20
2018-07-01T13:13:40.714Z,1.40
2018-07-01T13:16:10.787Z,1.20
2018-07-01T13:18:41.082Z,1.00
2018-07-01T13:21:11.332Z,0.90
2018-07-01T13:23:41.394Z,1.13
2018-07-01T13:26:11.699Z,1.17
2018-07-01T13:28:41.843Z,0.90
2018-07-01T13:31:12.117Z,1.00
2018-07-01T13:33:42.228Z,1.10
2018-07-01T13:36:12.458Z,1.10
2018-07-01T13:38:42.499Z,1.20
2018-07-01T13:41:12.899Z,0.82
2018-07-01T13:43:43.093Z,1.73
2018-07-01T13:46:13.203Z,1.10
2018-07-01T13:48:43.441Z,1.20
2018-07-01T13:51:13.823Z,1.30
2018-07-01T13:53:44.361Z,1.00
2018-07-01T13:56:14.817Z,1.10
2018-07-01T13:58:45.244Z,1.10
2018-07-01T14:01:15.602Z,1.20
2018-07-01T14:03:46.010Z,1.20
2018-07-01T14:06:15.902Z,0.70
2018-07-01T14:08:46.722Z,0.90
2018-07-01T14:11:17.577Z,1.27
2018-07-01T14:13:47.877Z,1.10
2018-07-01T14:16:17.853Z,1.10
2018-07-01T14:18:47.806Z,1.20
2018-07-01T14:21:17.821Z,1.00
2018-07-01T14:30:33.036Z,0.67
2018-07-01T14:33:03.251Z,1.03
2018-07-01T14:35:33.397Z,1.30
2018-07-01T14:38:03.832Z,1.37
2018-07-01T14:40:34.124Z,1.20
2018-07-01T14:43:04.301Z,1.10
2018-07-01T14:45:34.789Z,1.25
2018-07-01T14:48:05.319Z,1.40
2018-07-01T14:50:35.429Z,1.30
2018-07-01T14:53:05.705Z,1.40
2018-07-01T14:55:35.728Z,1.37
2018-07-01T14:58:06.137Z,1.20
2018-07-01T15:00:36.154Z,1.27
2018-07-01T15:03:06.414Z,1.37
2018-07-01T15:05:36.754Z,1.60
2018-07-01T15:08:07.888Z,1.47
2018-07-01T15:10:39.889Z,1.17
2018-07-01T15:13:10.143Z,1.30
2018-07-01T15:15:40.898Z,1.10
2018-07-01T15:18:12.863Z,1.60
2018-07-01T15:20:43.193Z,1.20
2018-07-01T15:23:13.828Z,1.43
2018-07-01T15:25:45.015Z,1.20
2018-07-01T15:28:16.233Z,1.37
2018-07-01T15:30:47.370Z,1.02
2018-07-01T15:33:18.735Z,1.60
2018-07-01T15:35:49.767Z,1.40
2018-07-01T15:38:20.706Z,1.10
2018-07-01T15:40:51.974Z,1.00
2018-07-01T15:43:22.541Z,1.00
2018-07-01T15:45:52.938Z,1.20
2018-07-01T15:48:23.648Z,0.90
2018-07-01T15:50:53.887Z,1.20
2018-07-01T15:53:24.053Z,1.30
2018-07-01T15:55:54.309Z,1.13
2018-07-01T15:58:24.364Z,1.10
2018-07-01T16:00:54.419Z,1.10
2018-07-01T16:03:24.308Z,1.10
2018-07-01T16:05:54.360Z,1.43
2018-07-01T16:08:24.655Z,1.10
2018-07-01T16:10:54.779Z,0.90
2018-07-01T16:13:25.093Z,0.70
2018-07-01T16:15:55.665Z,0.90
2018-07-01T16:18:26.022Z,1.10
2018-07-01T16:20:56.013Z,0.90
2018-07-01T16:23:26.448Z,1.02
2018-07-01T16:26:01.744Z,1.00
2018-07-01T16:28:37.256Z,1.20
2018-07-01T16:31:07.735Z,1.00
2018-07-01T16:33:38.274Z,1.10
2018-07-01T16:36:09.160Z,1.00
2018-07-01T16:38:39.753Z,0.90
2018-07-01T16:41:10.031Z,1.00
2018-07-01T16:43:40.423Z,0.90
2018-07-01T16:46:11.041Z,0.97
2018-07-01T16:48:41.087Z,1.00
2018-07-01T16:51:11.645Z,4.78
2018-07-01T16:53:41.950Z,1.67
2018-07-01T16:56:12.323Z,4.33
2018-07-01T16:58:42.663Z,2.33
2018-07-01T17:01:12.970Z,1.07
2018-07-01T17:03:43.833Z,1.25
2018-07-01T17:06:15.067Z,0.98
2018-07-01T17:08:45.347Z,0.90
2018-07-01T17:11:16.173Z,1.42
2018-07-01T17:13:46.833Z,5.28
2018-07-01T17:16:17.244Z,1.12
2018-07-01T17:18:47.353Z,1.22
2018-07-01T17:21:17.654Z,1.00
2018-07-01T17:23:48.128Z,2.00
2018-07-01T17:26:18.608Z,1.40
2018-07-01T17:28:49.063Z,1.20
2018-07-01T17:31:24.386Z,0.80
2018-07-01T17:33:55.029Z,1.05
2018-07-01T17:36:25.547Z,1.10
2018-07-01T17:38:55.971Z,1.00
2018-07-01T17:41:26.774Z,1.20
2018-07-01T17:43:57.235Z,1.37
2018-07-01T17:46:27.594Z,1.35
2018-07-01T17:49:04.336Z,1.10
2018-07-01T17:51:34.799Z,0.90
2018-07-01T17:54:05.439Z,1.10
2018-07-01T17:56:36.114Z,0.90
2018-07-01T17:59:06.516Z,1.00
2018-07-01T18:01:37.134Z,1.55
2018-07-01T18:04:07.574Z,0.80
2018-07-01T18:06:38.340Z,1.00
2018-07-01T18:09:10.104Z,3.37
2018-07-01T18:11:39.798Z,1.20
2018-07-01T18:14:09.937Z,1.00
2018-07-01T18:16:40.362Z,1.77
2018-07-01T18:19:10.656Z,1.17
2018-07-01T18:21:44.901Z,1.00
2018-07-01T18:24:35.129Z,1.00
2018-07-01T18:26:41.410Z,1.00
2018-07-01T18:29:16.773Z,1.00
2018-07-01T18:31:42.797Z,1.10
2018-07-01T18:34:12.946Z,1.05
2018-07-01T18:36:42.931Z,0.90
2018-07-01T18:39:12.965Z,0.70
2018-07-01T18:41:43.108Z,0.97
2018-07-01T18:44:13.262Z,0.90
2018-07-01T18:50:33.063Z,0.90
2018-07-01T18:53:03.592Z,0.80
2018-07-01T18:55:34.017Z,1.20
2018-07-01T18:58:04.606Z,0.80
2018-07-01T19:00:34.925Z,0.90
2018-07-01T19:03:05.693Z,1.00
2018-07-01T19:05:36.052Z,1.40
2018-07-01T19:08:06.371Z,1.70
2018-07-01T19:10:37.096Z,0.80
2018-07-01T19:13:07.533Z,1.00
2018-07-01T19:15:38.075Z,1.10
2018-07-01T19:18:08.834Z,1.00
2018-07-01T19:20:39.407Z,0.68
2018-07-01T19:23:09.038Z,0.72
2018-07-01T19:25:39.430Z,0.80
2018-07-01T19:28:09.578Z,0.83
2018-07-01T19:30:39.737Z,0.90
2018-07-01T19:33:10.125Z,1.07
2018-07-01T19:35:40.424Z,0.90
2018-07-01T19:38:10.796Z,0.80
2018-07-01T19:40:41.096Z,0.80
2018-07-01T19:43:11.957Z,0.80
2018-07-01T19:45:42.212Z,0.88
2018-07-01T19:48:12.769Z,0.82
2018-07-01T19:50:43.432Z,0.90
2018-07-01T19:53:13.761Z,1.03
2018-07-01T19:55:44.366Z,0.90
2018-07-01T19:58:14.762Z,0.80
2018-07-01T20:00:45.225Z,1.00
2018-07-01T20:03:15.818Z,1.10
2018-07-01T20:05:46.473Z,0.93
2018-07-01T20:08:17.301Z,1.00
2018-07-01T20:10:48.317Z,1.10
2018-07-01T20:13:19.095Z,1.15
2018-07-01T20:15:49.682Z,1.00
2018-07-01T20:18:20.417Z,1.20
2018-07-01T20:20:50.448Z,1.00
2018-07-01T20:23:20.850Z,0.83
2018-07-01T20:25:51.146Z,1.10
2018-07-01T20:28:21.929Z,0.90
2018-07-01T20:30:52.059Z,0.90
2018-07-01T20:33:22.679Z,1.07
2018-07-01T20:35:52.795Z,0.95
2018-07-01T20:38:23.155Z,0.83
2018-07-01T20:40:53.220Z,1.60
2018-07-01T20:43:23.216Z,3.90
2018-07-01T20:45:53.428Z,3.00
2018-07-01T20:48:23.416Z,1.70
2018-07-01T20:50:53.757Z,1.43
2018-07-01T20:53:25.123Z,1.50
2018-07-01T20:55:56.643Z,1.70
2018-07-01T20:58:27.307Z,1.30
2018-07-01T21:00:58.703Z,1.30
2018-07-01T21:03:29.600Z,1.20
2018-07-01T21:06:00.835Z,1.20
2018-07-01T21:08:31.854Z,1.10
2018-07-01T21:11:03.079Z,1.10
2018-07-01T21:13:33.770Z,1.20
2018-07-01T21:16:04.995Z,1.20
2018-07-01T21:18:35.406Z,1.20
2018-07-01T21:21:06.239Z,1.30
2018-07-01T21:23:36.675Z,1.00
2018-07-01T21:26:07.441Z,1.10
2018-07-01T21:28:37.794Z,1.20
2018-07-01T21:31:10.146Z,0.90
2018-07-01T21:33:40.748Z,1.30
2018-07-01T21:36:11.041Z,1.20
2018-07-01T21:38:41.087Z,1.40
2018-07-01T21:41:11.326Z,1.30
2018-07-01T21:43:41.982Z,1.83
2018-07-01T21:46:12.283Z,2.10
2018-07-01T21:48:43.084Z,1.90
2018-07-01T21:51:13.759Z,1.93
2018-07-01T21:53:44.245Z,1.70
2018-07-01T21:56:14.421Z,1.67
2018-07-01T21:58:44.580Z,1.60
2018-07-01T22:01:14.910Z,1.50
2018-07-01T22:03:51.927Z,1.80
2018-07-01T22:06:22.037Z,1.47
2018-07-01T22:08:52.638Z,1.40
2018-07-01T22:11:52.684Z,1.40
2018-07-01T22:14:27.740Z,1.87
2018-07-01T22:16:58.272Z,1.60
2018-07-01T22:19:28.565Z,1.60
2018-07-01T22:21:59.541Z,1.80
2018-07-01T22:24:30.904Z,1.40
2018-07-01T22:27:01.605Z,1.40
2018-07-01T22:29:31.955Z,1.80
2018-07-01T22:32:02.263Z,2.00
2018-07-01T22:34:32.373Z,2.03
2018-07-01T22:37:02.572Z,1.80
2018-07-01T22:39:32.764Z,2.03
2018-07-01T22:42:03.261Z,2.20
2018-07-01T22:44:33.455Z,2.20
2018-07-01T22:47:04.123Z,2.03
2018-07-01T22:49:34.220Z,2.07
2018-07-01T22:52:04.679Z,2.20
2018-07-01T22:54:34.939Z,2.00
2018-07-01T22:57:05.115Z,2.20
2018-07-01T22:59:35.269Z,1.70
2018-07-01T23:03:17.462Z,2.00
2018-07-01T23:05:47.620Z,2.20
2018-07-01T23:08:17.965Z,1.70
2018-07-01T23:10:48.043Z,2.17
2018-07-01T23:13:18.450Z,2.97
2018-07-01T23:15:48.574Z,4.20
2018-07-01T23:18:18.676Z,8.80
2018-07-01T23:20:48.880Z,6.13
2018-07-01T23:23:18.976Z,5.57
2018-07-01T23:25:49.419Z,3.67
2018-07-01T23:28:19.666Z,3.50
2018-07-01T23:30:49.659Z,3.63
2018-07-01T23:33:19.804Z,2.60
2018-07-01T23:35:50.034Z,2.63
2018-07-01T23:38:20.166Z,2.83
2018-07-01T23:40:50.420Z,2.93
2018-07-01T23:43:20.648Z,3.23
2018-07-01T23:45:50.885Z,2.80
2018-07-01T23:48:21.056Z,3.10
2018-07-01T23:50:51.269Z,2.15
2018-07-01T23:53:21.309Z,2.20
2018-07-01T23:55:51.470Z,2.43
2018-07-01T23:58:21.879Z,2.25
