createdAt,value
2022-09-23T00:01:08.484Z,14.82
2022-09-23T00:06:08.119Z,15.18
2022-09-23T00:08:36.396Z,14.98
2022-09-23T00:11:06.532Z,18.27
2022-09-23T00:13:34.765Z,16.08
2022-09-23T00:16:05.806Z,17.10
2022-09-23T00:18:34.144Z,15.45
2022-09-23T00:21:04.162Z,15.23
2022-09-23T00:23:32.541Z,16.70
2022-09-23T00:26:02.430Z,17.10
2022-09-23T00:28:30.588Z,16.15
2022-09-23T00:30:58.934Z,16.50
2022-09-23T00:33:29.906Z,17.00
2022-09-23T00:36:00.331Z,14.75
2022-09-23T00:38:29.047Z,15.73
2022-09-23T00:40:57.318Z,17.20
2022-09-23T00:43:38.975Z,19.02
2022-09-23T00:46:08.712Z,17.35
2022-09-23T00:48:42.955Z,19.13
2022-09-23T00:51:14.103Z,15.13
2022-09-23T00:53:42.961Z,16.65
2022-09-23T00:56:12.469Z,16.20
2022-09-23T00:58:42.397Z,17.02
2022-09-23T01:01:11.135Z,21.83
2022-09-23T01:03:42.155Z,19.10
2022-09-23T01:06:11.337Z,21.10
2022-09-23T01:08:40.491Z,18.23
2022-09-23T01:11:19.024Z,20.48
2022-09-23T01:13:54.693Z,22.00
2022-09-23T01:16:28.270Z,22.70
2022-09-23T01:19:05.682Z,22.40
2022-09-23T01:21:42.145Z,25.75
2022-09-23T01:24:47.075Z,26.90
2022-09-23T01:27:29.220Z,24.35
2022-09-23T01:30:11.183Z,23.30
2022-09-23T01:32:57.777Z,18.73
2022-09-23T01:35:30.537Z,23.13
2022-09-23T01:38:04.829Z,20.55
2022-09-23T01:40:42.750Z,25.58
2022-09-23T01:43:13.767Z,25.70
2022-09-23T01:45:45.792Z,21.02
2022-09-23T01:48:19.584Z,22.60
2022-09-23T01:50:58.411Z,19.67
2022-09-23T01:53:33.475Z,21.80
2022-09-23T01:56:05.214Z,24.50
2022-09-23T01:58:38.544Z,21.10
2022-09-23T02:01:09.101Z,20.08
2022-09-23T02:03:43.931Z,22.48
2022-09-23T02:06:17.459Z,26.40
2022-09-23T02:08:48.952Z,24.40
2022-09-23T02:11:18.255Z,26.02
2022-09-23T02:13:50.356Z,21.48
2022-09-23T02:16:25.648Z,20.60
2022-09-23T02:18:58.991Z,22.55
2022-09-23T02:21:30.904Z,24.83
2022-09-23T02:24:05.793Z,20.98
2022-09-23T02:26:37.432Z,23.50
2022-09-23T02:29:12.365Z,23.92
2022-09-23T02:31:45.585Z,27.20
2022-09-23T02:34:23.455Z,25.98
2022-09-23T02:37:02.374Z,24.02
2022-09-23T02:39:37.159Z,25.50
2022-09-23T02:42:08.246Z,25.88
2022-09-23T02:44:37.165Z,22.77
2022-09-23T02:47:06.015Z,22.55
2022-09-23T02:49:36.679Z,24.23
2022-09-23T02:52:07.833Z,24.33
2022-09-23T02:54:36.652Z,29.00
2022-09-23T02:57:07.220Z,33.70
2022-09-23T02:59:37.123Z,28.38
2022-09-23T03:02:21.921Z,25.63
2022-09-23T03:04:59.164Z,36.83
2022-09-23T03:07:33.279Z,35.85
2022-09-23T03:10:09.776Z,32.20
2022-09-23T03:12:41.238Z,28.50
2022-09-23T03:15:20.174Z,29.70
2022-09-23T03:17:53.324Z,31.42
2022-09-23T03:20:27.826Z,28.45
2022-09-23T03:23:00.962Z,27.77
2022-09-23T03:25:33.341Z,31.92
2022-09-23T03:28:03.051Z,26.02
2022-09-23T03:30:35.621Z,30.70
2022-09-23T03:33:06.155Z,27.48
2022-09-23T03:35:59.702Z,30.38
2022-09-23T03:38:34.197Z,30.05
2022-09-23T03:41:05.259Z,31.67
2022-09-23T03:43:38.706Z,40.63
2022-09-23T03:46:08.955Z,31.02
2022-09-23T03:48:37.743Z,34.10
2022-09-23T03:51:16.603Z,37.45
2022-09-23T03:53:45.314Z,29.00
2022-09-23T03:56:14.061Z,33.00
2022-09-23T03:58:42.469Z,29.70
2022-09-23T04:01:11.349Z,34.55
2022-09-23T04:03:40.185Z,35.03
2022-09-23T04:06:10.590Z,32.30
2022-09-23T04:11:09.785Z,120.47
2022-09-23T04:13:38.221Z,237.77
2022-09-23T04:16:07.462Z,164.95
2022-09-23T04:18:36.459Z,62.42
2022-09-23T04:21:05.623Z,122.25
2022-09-23T04:23:35.872Z,242.82
2022-09-23T04:26:06.389Z,224.88
2022-09-23T04:28:35.545Z,202.55
2022-09-23T04:31:05.582Z,200.43
2022-09-23T04:33:34.570Z,199.75
2022-09-23T04:36:03.482Z,149.50
2022-09-23T04:38:32.309Z,228.40
2022-09-23T04:41:03.039Z,149.95
2022-09-23T04:43:31.903Z,225.07
2022-09-23T04:46:01.643Z,131.75
2022-09-23T04:48:31.898Z,100.45
2022-09-23T04:51:04.755Z,92.13
2022-09-23T04:53:33.981Z,76.35
2022-09-23T04:56:05.574Z,81.25
2022-09-23T04:58:37.546Z,44.63
2022-09-23T05:01:10.920Z,50.78
2022-09-23T05:03:39.954Z,134.50
2022-09-23T05:06:09.082Z,171.82
2022-09-23T05:08:38.079Z,120.18
2022-09-23T05:11:09.117Z,127.70
2022-09-23T05:13:37.652Z,83.97
2022-09-23T05:16:08.436Z,87.70
2022-09-23T05:18:39.183Z,77.53
2022-09-23T05:21:08.414Z,63.90
2022-09-23T05:23:37.886Z,56.00
2022-09-23T05:26:09.810Z,39.10
2022-09-23T05:28:39.487Z,35.83
2022-09-23T05:31:10.261Z,33.50
2022-09-23T05:33:39.460Z,31.13
2022-09-23T05:36:09.012Z,21.67
2022-09-23T05:38:38.161Z,19.20
2022-09-23T05:41:11.080Z,29.15
2022-09-23T05:43:41.979Z,25.08
2022-09-23T05:46:14.244Z,19.02
2022-09-23T05:48:45.997Z,20.50
2022-09-23T05:51:16.463Z,32.25
2022-09-23T05:56:16.796Z,22.67
2022-09-23T05:58:45.522Z,28.05
2022-09-23T06:01:18.064Z,39.83
2022-09-23T06:03:47.888Z,20.52
2022-09-23T06:06:18.187Z,14.67
2022-09-23T06:08:47.312Z,12.90
2022-09-23T06:11:17.513Z,14.13
2022-09-23T06:13:45.874Z,13.55
2022-09-23T06:16:16.209Z,16.00
2022-09-23T06:21:15.079Z,17.42
2022-09-23T06:23:44.539Z,16.88
2022-09-23T06:26:14.902Z,16.50
2022-09-23T06:28:46.189Z,15.93
2022-09-23T06:31:16.500Z,17.63
2022-09-23T06:36:24.755Z,19.88
2022-09-23T06:39:03.562Z,16.05
2022-09-23T06:41:32.757Z,23.38
2022-09-23T06:44:03.476Z,21.80
2022-09-23T06:46:32.554Z,15.93
2022-09-23T06:49:02.279Z,12.47
2022-09-23T06:51:31.091Z,14.17
2022-09-23T06:53:59.957Z,11.48
2022-09-23T06:56:28.838Z,11.85
2022-09-23T06:58:57.527Z,12.40
2022-09-23T07:01:27.828Z,11.65
2022-09-23T07:03:56.688Z,15.50
2022-09-23T07:06:25.485Z,13.98
2022-09-23T07:08:54.183Z,10.30
2022-09-23T07:11:23.183Z,14.45
2022-09-23T07:13:54.586Z,16.50
2022-09-23T07:16:23.512Z,11.25
2022-09-23T07:18:53.955Z,12.02
2022-09-23T07:23:52.113Z,16.25
2022-09-23T07:26:21.615Z,12.25
2022-09-23T07:28:55.638Z,17.33
2022-09-23T07:31:37.965Z,12.68
2022-09-23T07:34:11.848Z,13.40
2022-09-23T07:36:41.815Z,14.63
2022-09-23T07:39:11.801Z,11.35
2022-09-23T07:41:41.912Z,13.32
2022-09-23T07:44:11.987Z,11.95
2022-09-23T07:46:40.556Z,11.38
2022-09-23T07:49:11.526Z,11.85
2022-09-23T07:51:41.478Z,13.18
2022-09-23T07:54:13.310Z,13.38
2022-09-23T07:56:43.567Z,11.77
2022-09-23T07:59:15.548Z,14.57
2022-09-23T08:01:46.405Z,14.27
2022-09-23T08:04:18.969Z,17.73
2022-09-23T08:06:49.672Z,13.68
2022-09-23T08:09:20.193Z,13.73
2022-09-23T08:11:49.607Z,18.70
2022-09-23T08:14:19.329Z,14.73
2022-09-23T08:16:48.457Z,12.82
2022-09-23T08:19:19.023Z,13.38
2022-09-23T08:21:48.208Z,13.73
2022-09-23T08:24:19.433Z,14.83
2022-09-23T08:26:48.998Z,14.13
2022-09-23T08:29:19.298Z,13.77
2022-09-23T08:34:18.844Z,11.40
2022-09-23T08:36:48.249Z,12.70
2022-09-23T08:39:19.596Z,11.30
2022-09-23T08:41:59.083Z,10.50
2022-09-23T08:47:04.439Z,9.85
2022-09-23T08:49:38.818Z,12.48
2022-09-23T08:52:13.224Z,12.88
2022-09-23T08:54:42.407Z,12.77
2022-09-23T08:57:20.848Z,8.83
2022-09-23T08:59:49.784Z,6.32
2022-09-23T09:02:20.907Z,7.28
2022-09-23T09:04:53.817Z,8.45
2022-09-23T09:07:35.609Z,8.55
2022-09-23T09:10:08.003Z,6.25
2022-09-23T09:12:43.282Z,5.10
2022-09-23T09:15:15.314Z,5.22
2022-09-23T09:17:50.259Z,6.30
2022-09-23T09:20:24.441Z,3.75
2022-09-23T09:22:56.143Z,3.63
2022-09-23T09:25:33.500Z,4.60
2022-09-23T09:28:04.939Z,4.13
2022-09-23T09:30:36.390Z,7.38
2022-09-23T09:33:06.944Z,8.90
2022-09-23T09:35:42.204Z,5.15
2022-09-23T09:38:11.096Z,5.05
2022-09-23T09:40:46.258Z,6.75
2022-09-23T09:43:23.708Z,5.07
2022-09-23T09:46:03.421Z,6.03
2022-09-23T09:48:39.067Z,4.20
2022-09-23T09:51:22.273Z,5.55
2022-09-23T09:53:52.740Z,3.35
2022-09-23T09:56:26.815Z,2.70
2022-09-23T09:58:56.963Z,3.35
2022-09-23T10:01:27.044Z,4.30
2022-09-23T10:03:59.493Z,2.58
2022-09-23T10:06:32.697Z,1.23
2022-09-23T10:09:13.941Z,2.55
2022-09-23T10:11:43.208Z,1.00
2022-09-23T10:14:14.984Z,2.83
2022-09-23T10:16:43.451Z,2.05
2022-09-23T10:19:23.540Z,3.33
2022-09-23T10:24:26.085Z,0.95
2022-09-23T10:26:58.337Z,1.48
2022-09-23T10:29:32.073Z,1.48
2022-09-23T10:32:23.794Z,3.40
2022-09-23T10:34:55.914Z,1.17
2022-09-23T10:37:33.777Z,1.23
2022-09-23T10:40:34.683Z,0.73
2022-09-23T10:43:42.550Z,1.02
2022-09-23T10:46:36.516Z,0.82
2022-09-23T10:49:43.908Z,2.22
2022-09-23T10:52:28.667Z,6.63
2022-09-23T10:55:06.602Z,1.10
2022-09-23T10:57:48.561Z,0.95
2022-09-23T11:00:23.489Z,2.45
2022-09-23T11:03:32.394Z,1.08
2022-09-23T11:06:11.471Z,2.55
2022-09-23T11:08:52.353Z,2.42
2022-09-23T11:11:30.456Z,1.27
2022-09-23T11:14:16.134Z,3.92
2022-09-23T11:16:55.953Z,3.47
2022-09-23T11:19:54.003Z,1.77
2022-09-23T11:22:38.098Z,1.63
2022-09-23T11:25:23.989Z,2.33
2022-09-23T11:28:04.019Z,2.03
2022-09-23T11:30:41.203Z,2.33
2022-09-23T11:33:27.294Z,3.00
2022-09-23T11:35:59.338Z,3.90
2022-09-23T11:38:32.152Z,3.38
2022-09-23T11:41:05.514Z,3.65
2022-09-23T11:43:37.176Z,5.85
2022-09-23T11:46:10.149Z,2.10
2022-09-23T11:48:42.594Z,3.30
2022-09-23T11:51:16.194Z,2.10
2022-09-23T11:53:47.707Z,9.98
2022-09-23T11:56:33.935Z,3.25
2022-09-23T11:59:07.848Z,2.13
2022-09-23T12:01:43.165Z,1.05
2022-09-23T12:04:21.116Z,7.40
2022-09-23T12:06:57.070Z,2.05
2022-09-23T12:09:53.843Z,1.17
2022-09-23T12:12:26.995Z,1.30
2022-09-23T12:15:00.807Z,2.30
2022-09-23T12:18:04.563Z,1.85
2022-09-23T12:20:44.058Z,1.75
2022-09-23T12:23:24.815Z,1.80
2022-09-23T12:25:57.309Z,0.57
2022-09-23T12:28:29.793Z,4.10
2022-09-23T12:31:02.367Z,2.22
2022-09-23T12:33:33.042Z,1.20
2022-09-23T12:36:05.915Z,4.53
2022-09-23T12:38:36.747Z,1.75
2022-09-23T12:41:22.145Z,2.40
2022-09-23T12:43:56.524Z,5.70
2022-09-23T12:46:27.572Z,4.22
2022-09-23T12:49:03.993Z,4.80
2022-09-23T12:51:34.706Z,2.15
2022-09-23T12:54:24.984Z,4.40
2022-09-23T12:59:32.607Z,5.13
2022-09-23T13:02:27.387Z,1.50
2022-09-23T13:05:16.994Z,1.55
2022-09-23T13:07:47.563Z,3.05
2022-09-23T13:10:23.990Z,3.53
2022-09-23T13:12:53.780Z,3.22
2022-09-23T13:15:30.778Z,2.40
2022-09-23T13:18:25.153Z,1.30
2022-09-23T13:20:55.111Z,1.55
2022-09-23T13:23:25.561Z,2.97
2022-09-23T13:25:55.938Z,4.55
2022-09-23T13:28:38.077Z,7.03
2022-09-23T13:31:14.446Z,5.68
2022-09-23T13:33:47.153Z,3.45
2022-09-23T13:36:18.016Z,3.22
2022-09-23T13:38:48.872Z,7.28
2022-09-23T13:41:19.956Z,6.85
2022-09-23T13:43:51.237Z,2.10
2022-09-23T13:46:23.380Z,4.45
2022-09-23T13:48:54.810Z,1.75
2022-09-23T13:51:27.640Z,5.03
2022-09-23T13:53:58.305Z,13.00
2022-09-23T13:56:28.735Z,1.90
2022-09-23T13:59:13.573Z,3.17
2022-09-23T14:01:43.900Z,4.72
2022-09-23T14:04:24.890Z,9.57
2022-09-23T14:06:53.962Z,13.15
2022-09-23T14:09:25.673Z,3.63
2022-09-23T14:11:54.926Z,7.60
2022-09-23T14:14:24.339Z,2.72
2022-09-23T14:16:54.617Z,2.85
2022-09-23T14:19:24.921Z,3.25
2022-09-23T14:21:55.099Z,6.70
2022-09-23T14:24:25.709Z,2.65
2022-09-23T14:26:57.175Z,6.47
2022-09-23T14:29:27.357Z,6.75
2022-09-23T14:32:00.337Z,3.95
2022-09-23T14:34:46.932Z,4.38
2022-09-23T14:37:43.397Z,5.60
2022-09-23T14:40:16.112Z,6.30
2022-09-23T14:42:47.760Z,5.78
2022-09-23T14:45:21.075Z,4.72
2022-09-23T14:47:52.978Z,5.50
2022-09-23T14:50:47.454Z,1.17
2022-09-23T14:53:40.584Z,2.13
2022-09-23T14:56:13.990Z,5.38
2022-09-23T14:58:50.964Z,2.95
2022-09-23T15:01:29.279Z,2.38
2022-09-23T15:04:00.660Z,1.27
2022-09-23T15:06:29.546Z,3.00
2022-09-23T15:08:58.402Z,4.05
2022-09-23T15:11:29.564Z,3.88
2022-09-23T15:14:05.418Z,3.60
2022-09-23T15:16:43.075Z,2.53
2022-09-23T15:19:19.171Z,3.42
2022-09-23T15:21:49.663Z,3.88
2022-09-23T15:24:39.727Z,2.05
2022-09-23T15:27:21.279Z,7.07
2022-09-23T15:29:51.945Z,1.90
2022-09-23T15:32:20.903Z,3.88
2022-09-23T15:34:52.044Z,3.10
2022-09-23T15:37:23.266Z,2.22
2022-09-23T15:39:52.561Z,3.60
2022-09-23T15:42:21.411Z,2.00
2022-09-23T15:44:51.117Z,2.13
2022-09-23T15:47:21.717Z,4.90
2022-09-23T15:49:51.764Z,5.63
2022-09-23T15:54:52.191Z,3.47
2022-09-23T15:57:21.725Z,4.75
2022-09-23T15:59:50.523Z,6.80
2022-09-23T16:02:22.421Z,2.53
2022-09-23T16:04:52.771Z,7.95
2022-09-23T16:07:32.897Z,5.20
2022-09-23T16:10:02.517Z,4.03
2022-09-23T16:12:31.503Z,17.13
2022-09-23T16:15:00.338Z,15.15
2022-09-23T16:17:29.358Z,9.32
2022-09-23T16:19:59.544Z,8.98
2022-09-23T16:22:28.062Z,8.52
2022-09-23T16:24:56.824Z,8.25
2022-09-23T16:27:26.227Z,17.08
2022-09-23T16:29:55.309Z,8.25
2022-09-23T16:32:24.404Z,10.45
2022-09-23T16:34:52.896Z,9.48
2022-09-23T16:37:23.841Z,7.78
2022-09-23T16:39:54.088Z,6.85
2022-09-23T16:42:23.343Z,6.97
2022-09-23T16:44:52.208Z,9.98
2022-09-23T16:47:22.649Z,5.18
2022-09-23T16:49:51.141Z,11.30
2022-09-23T16:52:19.936Z,7.05
2022-09-23T16:54:50.690Z,10.48
2022-09-23T16:57:19.904Z,9.77
2022-09-23T17:00:06.378Z,10.00
2022-09-23T17:02:52.792Z,12.65
2022-09-23T17:05:21.573Z,18.42
2022-09-23T17:07:50.118Z,10.77
2022-09-23T17:10:21.529Z,4.70
2022-09-23T17:12:54.632Z,11.65
2022-09-23T17:15:23.674Z,15.00
2022-09-23T17:17:52.514Z,13.00
2022-09-23T17:20:21.365Z,10.43
2022-09-23T17:22:49.998Z,12.75
2022-09-23T17:25:20.573Z,11.25
2022-09-23T17:27:49.624Z,14.90
2022-09-23T17:30:18.673Z,9.77
2022-09-23T17:32:47.426Z,10.65
2022-09-23T17:35:16.501Z,16.92
2022-09-23T17:37:46.903Z,14.27
2022-09-23T17:40:19.715Z,13.82
2022-09-23T17:42:48.697Z,12.82
2022-09-23T17:45:17.718Z,8.10
2022-09-23T17:47:54.988Z,14.73
2022-09-23T17:50:23.815Z,17.25
2022-09-23T17:52:52.298Z,14.65
2022-09-23T17:55:22.525Z,19.10
2022-09-23T17:57:52.887Z,23.90
2022-09-23T18:00:21.757Z,10.80
2022-09-23T18:02:52.688Z,19.27
2022-09-23T18:05:22.024Z,10.45
2022-09-23T18:07:50.716Z,10.00
2022-09-23T18:10:19.530Z,15.55
2022-09-23T18:12:49.875Z,14.70
2022-09-23T18:15:20.144Z,10.35
2022-09-23T18:20:18.192Z,10.20
2022-09-23T18:22:46.699Z,11.07
2022-09-23T18:25:37.579Z,10.38
2022-09-23T18:28:06.352Z,11.90
2022-09-23T18:30:39.513Z,12.85
2022-09-23T18:33:08.434Z,12.63
2022-09-23T18:35:37.397Z,12.02
2022-09-23T18:38:06.467Z,17.77
2022-09-23T18:40:35.102Z,16.20
2022-09-23T18:43:05.418Z,19.48
2022-09-23T18:45:34.360Z,19.42
2022-09-23T18:48:20.963Z,19.48
2022-09-23T18:50:49.742Z,16.35
2022-09-23T18:53:19.859Z,11.55
2022-09-23T18:55:48.421Z,11.95
2022-09-23T18:58:18.888Z,14.00
2022-09-23T19:00:50.303Z,16.13
2022-09-23T19:03:19.115Z,16.85
2022-09-23T19:05:50.075Z,20.35
2022-09-23T19:08:19.977Z,14.10
2022-09-23T19:10:56.913Z,15.47
2022-09-23T19:13:28.146Z,15.32
2022-09-23T19:15:57.132Z,18.27
2022-09-23T19:18:26.167Z,14.65
2022-09-23T19:21:02.556Z,17.70
2022-09-23T19:23:36.342Z,13.75
2022-09-23T19:26:06.842Z,16.98
2022-09-23T19:28:37.033Z,16.40
2022-09-23T19:33:39.308Z,17.05
2022-09-23T19:36:09.632Z,17.23
2022-09-23T19:38:38.870Z,14.98
2022-09-23T19:41:08.071Z,15.55
2022-09-23T19:43:39.239Z,17.55
2022-09-23T19:46:08.434Z,22.88
2022-09-23T19:48:37.352Z,18.45
2022-09-23T19:51:06.805Z,14.55
2022-09-23T19:53:35.627Z,15.07
2022-09-23T19:56:05.199Z,16.17
2022-09-23T19:58:35.579Z,13.73
2022-09-23T20:01:09.545Z,17.85
2022-09-23T20:03:39.042Z,28.30
2022-09-23T20:06:07.989Z,16.27
2022-09-23T20:08:38.414Z,16.08
2022-09-23T20:11:12.239Z,16.70
2022-09-23T20:13:41.848Z,15.55
2022-09-23T20:16:12.581Z,13.98
2022-09-23T20:18:41.959Z,16.00
2022-09-23T20:21:13.661Z,24.02
2022-09-23T20:23:42.667Z,16.90
2022-09-23T20:26:29.369Z,16.83
2022-09-23T20:29:01.570Z,18.00
2022-09-23T20:31:32.249Z,18.27
2022-09-23T20:34:05.742Z,29.33
2022-09-23T20:36:36.358Z,22.00
2022-09-23T20:39:07.048Z,22.45
2022-09-23T20:41:37.979Z,21.33
2022-09-23T20:44:10.489Z,27.98
2022-09-23T20:46:44.143Z,23.80
2022-09-23T20:49:17.614Z,24.30
2022-09-23T20:51:48.404Z,20.70
2022-09-23T20:54:19.124Z,23.33
2022-09-23T20:56:49.211Z,27.00
2022-09-23T20:59:18.290Z,23.88
2022-09-23T21:01:48.267Z,21.25
2022-09-23T21:04:17.406Z,18.20
2022-09-23T21:06:46.916Z,22.15
2022-09-23T21:09:15.710Z,24.17
2022-09-23T21:11:44.523Z,18.67
2022-09-23T21:14:13.578Z,19.73
2022-09-23T21:16:42.090Z,22.75
2022-09-23T21:19:12.207Z,23.50
2022-09-23T21:21:40.939Z,23.38
2022-09-23T21:24:43.759Z,18.25
2022-09-23T21:26:58.648Z,21.17
2022-09-23T21:29:27.850Z,21.27
2022-09-23T21:31:56.207Z,19.95
2022-09-23T21:34:28.365Z,24.45
2022-09-23T21:36:57.633Z,26.02
2022-09-23T21:39:26.468Z,24.98
2022-09-23T21:41:55.246Z,22.58
2022-09-23T21:44:23.962Z,27.77
2022-09-23T21:46:52.495Z,35.00
2022-09-23T21:49:21.732Z,34.17
2022-09-23T21:51:55.343Z,29.63
2022-09-23T21:54:24.180Z,31.90
2022-09-23T21:56:52.930Z,33.22
2022-09-23T21:59:21.693Z,36.95
2022-09-23T22:01:53.946Z,33.15
2022-09-23T22:04:23.053Z,34.78
2022-09-23T22:06:54.114Z,38.25
2022-09-23T22:09:22.881Z,34.42
2022-09-23T22:12:08.940Z,37.30
2022-09-23T22:14:39.108Z,38.30
2022-09-23T22:17:10.963Z,35.80
2022-09-23T22:19:45.794Z,34.65
2022-09-23T22:22:18.991Z,37.47
2022-09-23T22:24:48.603Z,39.42
2022-09-23T22:27:19.227Z,39.80
2022-09-23T22:30:05.830Z,39.35
2022-09-23T22:32:46.273Z,39.05
2022-09-23T22:37:47.459Z,46.88
2022-09-23T22:40:16.955Z,38.58
2022-09-23T22:42:46.012Z,35.85
2022-09-23T22:45:15.152Z,41.13
2022-09-23T22:47:45.556Z,37.17
2022-09-23T22:50:15.418Z,39.05
2022-09-23T22:52:44.264Z,42.60
2022-09-23T22:55:14.515Z,47.50
2022-09-23T22:57:43.381Z,46.33
2022-09-23T23:00:13.701Z,42.45
2022-09-23T23:02:42.695Z,45.60
2022-09-23T23:05:11.882Z,48.78
2022-09-23T23:07:40.658Z,41.85
2022-09-23T23:10:10.431Z,42.83
2022-09-23T23:12:41.322Z,40.35
2022-09-23T23:15:12.871Z,41.30
2022-09-23T23:17:43.777Z,44.20
2022-09-23T23:20:12.902Z,43.28
2022-09-23T23:22:42.640Z,50.83
2022-09-23T23:25:11.532Z,46.85
2022-09-23T23:27:41.718Z,52.45
2022-09-23T23:30:11.256Z,48.97
2022-09-23T23:32:40.066Z,38.83
2022-09-23T23:35:09.750Z,47.70
2022-09-23T23:37:38.485Z,47.83
2022-09-23T23:40:08.208Z,46.58
2022-09-23T23:42:37.092Z,51.78
2022-09-23T23:45:09.321Z,47.67
2022-09-23T23:47:38.799Z,41.58
2022-09-23T23:50:09.919Z,45.58
2022-09-23T23:52:38.602Z,45.58
2022-09-23T23:55:07.733Z,45.38
2022-09-23T23:57:36.630Z,53.33
