createdAt,value
2023-01-19T00:01:27.584Z,0.45
2023-01-19T00:03:55.358Z,0.38
2023-01-19T00:06:23.274Z,0.50
2023-01-19T00:08:51.159Z,0.50
2023-01-19T00:11:19.854Z,0.67
2023-01-19T00:13:50.743Z,0.55
2023-01-19T00:16:21.677Z,0.60
2023-01-19T00:18:52.628Z,0.73
2023-01-19T00:21:21.574Z,0.47
2023-01-19T00:23:52.393Z,0.50
2023-01-19T00:26:22.164Z,0.38
2023-01-19T00:28:51.072Z,0.30
2023-01-19T00:31:21.656Z,0.52
2023-01-19T00:33:52.595Z,0.40
2023-01-19T00:36:21.673Z,0.40
2023-01-19T00:38:49.691Z,0.30
2023-01-19T00:41:17.645Z,0.55
2023-01-19T00:43:45.110Z,0.43
2023-01-19T00:46:13.028Z,0.50
2023-01-19T00:48:40.894Z,0.30
2023-01-19T00:51:10.083Z,0.80
2023-01-19T00:53:37.842Z,0.50
2023-01-19T00:56:06.301Z,0.47
2023-01-19T00:58:34.139Z,0.60
2023-01-19T01:01:03.900Z,0.50
2023-01-19T01:03:32.023Z,0.82
2023-01-19T01:06:00.436Z,0.70
2023-01-19T01:08:29.670Z,1.00
2023-01-19T01:10:57.737Z,1.48
2023-01-19T01:13:27.751Z,0.67
2023-01-19T01:15:57.727Z,1.00
2023-01-19T01:18:26.127Z,0.82
2023-01-19T01:20:56.058Z,0.60
2023-01-19T01:23:24.332Z,0.60
2023-01-19T01:25:53.539Z,0.40
2023-01-19T01:28:21.306Z,0.50
2023-01-19T01:30:49.150Z,0.60
2023-01-19T01:33:41.031Z,0.50
2023-01-19T01:36:05.898Z,0.60
2023-01-19T01:38:33.652Z,0.63
2023-01-19T01:41:02.804Z,1.30
2023-01-19T01:43:47.323Z,0.77
2023-01-19T01:46:17.224Z,0.90
2023-01-19T01:48:50.380Z,1.02
2023-01-19T01:51:26.211Z,0.93
2023-01-19T01:54:01.300Z,0.70
2023-01-19T01:56:36.049Z,0.77
2023-01-19T01:59:08.500Z,0.60
2023-01-19T02:01:55.165Z,0.68
2023-01-19T02:04:24.759Z,0.60
2023-01-19T02:07:10.527Z,0.60
2023-01-19T02:09:56.704Z,0.30
2023-01-19T02:12:43.693Z,0.30
2023-01-19T02:15:17.739Z,0.35
2023-01-19T02:17:45.756Z,0.40
2023-01-19T02:20:14.821Z,0.73
2023-01-19T02:22:48.738Z,0.55
2023-01-19T02:25:20.384Z,0.52
2023-01-19T02:27:48.589Z,0.70
2023-01-19T02:30:17.544Z,0.40
2023-01-19T02:32:45.680Z,0.60
2023-01-19T02:35:14.567Z,0.70
2023-01-19T02:37:44.112Z,0.40
2023-01-19T02:40:15.042Z,1.25
2023-01-19T02:42:46.679Z,0.70
2023-01-19T02:45:16.382Z,0.90
2023-01-19T02:47:46.269Z,1.10
2023-01-19T02:50:39.025Z,0.88
2023-01-19T02:53:17.804Z,1.33
2023-01-19T02:55:51.816Z,2.00
2023-01-19T02:58:27.569Z,1.35
2023-01-19T03:01:04.745Z,1.67
2023-01-19T03:03:35.769Z,1.65
2023-01-19T03:06:09.867Z,1.80
2023-01-19T03:08:47.462Z,1.73
2023-01-19T03:11:16.459Z,1.15
2023-01-19T03:13:50.653Z,1.20
2023-01-19T03:16:23.012Z,1.75
2023-01-19T03:18:54.907Z,1.52
2023-01-19T03:21:25.846Z,2.43
2023-01-19T03:23:56.069Z,1.50
2023-01-19T03:26:29.082Z,1.13
2023-01-19T03:29:01.095Z,1.40
2023-01-19T03:31:32.700Z,1.50
2023-01-19T03:34:06.613Z,1.10
2023-01-19T03:36:38.761Z,1.58
2023-01-19T03:39:10.062Z,1.00
2023-01-19T03:41:41.334Z,1.30
2023-01-19T03:44:12.716Z,1.50
2023-01-19T03:46:41.353Z,1.40
2023-01-19T03:49:10.395Z,1.20
2023-01-19T03:51:39.798Z,1.73
2023-01-19T03:54:08.636Z,1.50
2023-01-19T03:56:36.538Z,1.63
2023-01-19T03:59:05.895Z,1.60
2023-01-19T04:01:35.123Z,0.95
2023-01-19T04:04:03.002Z,1.20
2023-01-19T04:06:30.808Z,1.77
2023-01-19T04:08:59.002Z,1.55
2023-01-19T04:11:26.817Z,1.07
2023-01-19T04:13:55.115Z,1.42
2023-01-19T04:16:23.529Z,1.00
2023-01-19T04:18:53.450Z,0.93
2023-01-19T04:21:21.245Z,1.83
2023-01-19T04:23:49.934Z,1.33
2023-01-19T04:26:18.202Z,1.52
2023-01-19T04:28:46.016Z,1.02
2023-01-19T04:31:14.266Z,1.63
2023-01-19T04:33:42.187Z,1.35
2023-01-19T04:36:11.411Z,1.50
2023-01-19T04:38:39.122Z,1.20
2023-01-19T04:41:07.031Z,1.40
2023-01-19T04:43:35.275Z,1.50
2023-01-19T04:46:03.174Z,1.30
2023-01-19T04:48:30.890Z,1.03
2023-01-19T04:50:58.708Z,1.35
2023-01-19T04:53:28.111Z,1.45
2023-01-19T04:55:56.537Z,0.88
2023-01-19T04:58:24.532Z,1.00
2023-01-19T05:00:53.188Z,1.00
2023-01-19T05:03:21.207Z,1.05
2023-01-19T05:05:49.394Z,1.08
2023-01-19T05:08:17.171Z,1.00
2023-01-19T05:10:46.313Z,1.15
2023-01-19T05:13:14.117Z,0.80
2023-01-19T05:15:41.992Z,0.93
2023-01-19T05:18:09.818Z,1.45
2023-01-19T05:20:37.705Z,0.70
2023-01-19T05:23:05.474Z,1.35
2023-01-19T05:25:33.269Z,1.53
2023-01-19T05:28:02.853Z,1.27
2023-01-19T05:30:30.563Z,1.70
2023-01-19T05:32:59.216Z,1.50
2023-01-19T05:35:35.577Z,1.13
2023-01-19T05:38:04.341Z,1.03
2023-01-19T05:40:32.330Z,1.13
2023-01-19T05:43:01.662Z,1.05
2023-01-19T05:45:31.057Z,0.90
2023-01-19T05:47:58.863Z,1.27
2023-01-19T05:50:26.704Z,0.83
2023-01-19T05:52:54.620Z,0.90
2023-01-19T05:55:22.918Z,1.77
2023-01-19T05:57:50.809Z,1.30
2023-01-19T06:00:19.568Z,1.15
2023-01-19T06:02:49.255Z,1.03
2023-01-19T06:05:18.016Z,1.23
2023-01-19T06:07:45.853Z,1.30
2023-01-19T06:10:14.120Z,1.30
2023-01-19T06:12:42.156Z,1.45
2023-01-19T06:15:10.644Z,1.57
2023-01-19T06:17:38.339Z,1.40
2023-01-19T06:20:09.456Z,1.25
2023-01-19T06:22:37.645Z,1.13
2023-01-19T06:25:06.475Z,1.30
2023-01-19T06:27:34.406Z,1.43
2023-01-19T06:30:02.449Z,0.75
2023-01-19T06:32:30.969Z,0.75
2023-01-19T06:34:59.134Z,0.80
2023-01-19T06:37:30.535Z,0.75
2023-01-19T06:39:58.538Z,0.67
2023-01-19T06:42:26.545Z,0.73
2023-01-19T06:44:54.835Z,1.08
2023-01-19T06:47:22.745Z,0.80
2023-01-19T06:49:51.095Z,1.23
2023-01-19T06:52:20.468Z,1.13
2023-01-19T06:54:50.165Z,1.38
2023-01-19T06:57:18.816Z,1.80
2023-01-19T06:59:46.916Z,1.33
2023-01-19T07:02:26.471Z,0.90
2023-01-19T07:04:56.403Z,1.00
2023-01-19T07:07:24.247Z,1.05
2023-01-19T07:09:54.365Z,1.70
2023-01-19T07:12:22.450Z,0.95
2023-01-19T07:14:51.676Z,1.02
2023-01-19T07:17:20.190Z,1.30
2023-01-19T07:19:48.684Z,1.20
2023-01-19T07:22:16.511Z,1.33
2023-01-19T07:24:44.866Z,1.38
2023-01-19T07:27:14.023Z,1.30
2023-01-19T07:29:42.394Z,1.33
2023-01-19T07:32:10.374Z,1.40
2023-01-19T07:34:38.661Z,2.00
2023-01-19T07:37:06.468Z,1.83
2023-01-19T07:39:36.530Z,1.65
2023-01-19T07:42:04.767Z,1.83
2023-01-19T07:44:34.606Z,1.70
2023-01-19T07:47:02.346Z,1.38
2023-01-19T07:49:30.272Z,1.80
2023-01-19T07:51:58.164Z,1.30
2023-01-19T07:54:26.404Z,1.40
2023-01-19T07:56:55.342Z,1.33
2023-01-19T07:59:23.476Z,0.93
2023-01-19T08:01:54.199Z,1.17
2023-01-19T08:04:22.721Z,0.85
2023-01-19T08:06:50.683Z,1.10
2023-01-19T08:09:19.092Z,1.70
2023-01-19T08:11:47.005Z,0.80
2023-01-19T08:14:15.312Z,1.10
2023-01-19T08:16:43.234Z,1.30
2023-01-19T08:19:12.597Z,0.90
2023-01-19T08:21:40.939Z,0.68
2023-01-19T08:24:19.535Z,0.88
2023-01-19T08:26:47.957Z,1.13
2023-01-19T08:29:16.258Z,1.10
2023-01-19T08:31:44.919Z,1.10
2023-01-19T08:34:14.592Z,1.00
2023-01-19T08:36:42.477Z,1.05
2023-01-19T08:39:12.193Z,0.70
2023-01-19T08:41:40.060Z,0.90
2023-01-19T08:44:08.401Z,1.10
2023-01-19T08:46:36.272Z,0.70
2023-01-19T08:49:04.500Z,0.75
2023-01-19T08:51:33.829Z,0.63
2023-01-19T08:54:02.077Z,0.63
2023-01-19T08:56:29.943Z,0.93
2023-01-19T08:59:08.662Z,0.57
2023-01-19T09:01:38.256Z,0.63
2023-01-19T09:04:06.840Z,0.57
2023-01-19T09:06:36.456Z,0.85
2023-01-19T09:09:05.288Z,0.70
2023-01-19T09:11:33.248Z,1.00
2023-01-19T09:14:01.990Z,0.98
2023-01-19T09:16:29.851Z,0.80
2023-01-19T09:18:58.542Z,0.98
2023-01-19T09:21:26.566Z,0.43
2023-01-19T09:23:58.440Z,1.00
2023-01-19T09:26:27.133Z,0.68
2023-01-19T09:28:55.489Z,0.82
2023-01-19T09:31:23.719Z,0.70
2023-01-19T09:33:52.112Z,1.07
2023-01-19T09:36:19.957Z,0.70
2023-01-19T09:38:48.319Z,0.60
2023-01-19T09:41:22.841Z,0.85
2023-01-19T09:43:57.650Z,1.15
2023-01-19T09:46:31.182Z,0.80
2023-01-19T09:49:04.912Z,2.10
2023-01-19T09:51:36.553Z,1.10
2023-01-19T09:54:13.017Z,0.55
2023-01-19T09:56:42.981Z,0.90
2023-01-19T09:59:21.956Z,0.87
2023-01-19T10:02:06.151Z,0.90
2023-01-19T10:04:40.683Z,0.85
2023-01-19T10:07:14.779Z,0.90
2023-01-19T10:09:59.897Z,0.77
2023-01-19T10:12:42.765Z,0.40
2023-01-19T10:15:27.850Z,0.70
2023-01-19T10:18:08.754Z,0.57
2023-01-19T10:20:41.523Z,0.57
2023-01-19T10:23:34.276Z,0.95
2023-01-19T10:26:08.274Z,0.90
2023-01-19T10:28:39.905Z,0.68
2023-01-19T10:31:09.776Z,1.05
2023-01-19T10:33:39.218Z,0.50
2023-01-19T10:36:16.357Z,0.85
2023-01-19T10:38:45.146Z,0.60
2023-01-19T10:41:19.255Z,0.60
2023-01-19T10:43:51.008Z,1.17
2023-01-19T10:46:25.714Z,0.90
2023-01-19T10:48:55.323Z,1.25
2023-01-19T10:51:23.509Z,1.13
2023-01-19T10:54:03.211Z,1.00
2023-01-19T10:56:33.665Z,0.90
2023-01-19T10:59:05.301Z,0.73
2023-01-19T11:01:37.110Z,0.98
2023-01-19T11:04:23.423Z,0.97
2023-01-19T11:06:51.428Z,1.10
2023-01-19T11:09:21.669Z,0.75
2023-01-19T11:11:52.091Z,1.27
2023-01-19T11:14:24.124Z,0.70
2023-01-19T11:16:55.684Z,0.60
2023-01-19T11:19:31.030Z,0.93
2023-01-19T11:22:21.615Z,0.70
2023-01-19T11:24:50.708Z,0.90
2023-01-19T11:27:19.375Z,1.42
2023-01-19T11:29:51.673Z,0.60
2023-01-19T11:32:22.756Z,0.80
2023-01-19T11:34:51.405Z,0.57
2023-01-19T11:37:29.405Z,0.70
2023-01-19T11:40:00.087Z,0.50
2023-01-19T11:42:31.260Z,0.70
2023-01-19T11:45:05.250Z,0.80
2023-01-19T11:47:41.843Z,0.70
2023-01-19T11:50:22.268Z,0.70
2023-01-19T11:52:55.262Z,0.43
2023-01-19T11:55:30.149Z,0.60
2023-01-19T11:57:58.401Z,1.08
2023-01-19T12:00:36.155Z,0.60
2023-01-19T12:03:12.684Z,0.60
2023-01-19T12:05:44.535Z,0.63
2023-01-19T12:08:17.809Z,0.80
2023-01-19T12:10:49.152Z,0.70
2023-01-19T12:13:23.511Z,1.05
2023-01-19T12:15:58.455Z,0.82
2023-01-19T12:18:34.384Z,1.13
2023-01-19T12:21:04.207Z,0.67
2023-01-19T12:23:45.141Z,0.50
2023-01-19T12:26:31.255Z,0.80
2023-01-19T12:29:06.815Z,1.15
2023-01-19T12:31:36.756Z,0.70
2023-01-19T12:34:31.629Z,0.50
2023-01-19T12:37:05.852Z,0.95
2023-01-19T12:39:36.359Z,0.90
2023-01-19T12:42:14.845Z,0.60
2023-01-19T12:44:45.078Z,0.60
2023-01-19T12:47:26.532Z,1.03
2023-01-19T12:50:00.775Z,0.52
2023-01-19T12:52:34.039Z,0.52
2023-01-19T12:55:19.201Z,0.60
2023-01-19T12:58:00.712Z,0.80
2023-01-19T13:00:38.293Z,0.50
2023-01-19T13:03:46.375Z,0.40
2023-01-19T13:06:14.867Z,0.40
2023-01-19T13:09:01.721Z,0.73
2023-01-19T13:11:34.350Z,0.40
2023-01-19T13:14:35.567Z,1.47
2023-01-19T13:17:20.803Z,0.52
2023-01-19T13:19:55.040Z,0.80
2023-01-19T13:23:14.016Z,0.40
2023-01-19T13:25:48.771Z,0.40
2023-01-19T13:28:19.546Z,0.40
2023-01-19T13:30:59.889Z,1.02
2023-01-19T13:33:31.265Z,0.75
2023-01-19T13:36:01.019Z,0.77
2023-01-19T13:38:32.945Z,0.52
2023-01-19T13:41:03.891Z,0.53
2023-01-19T13:43:40.328Z,0.95
2023-01-19T13:46:12.734Z,1.02
2023-01-19T13:48:41.205Z,0.90
2023-01-19T13:51:19.345Z,0.50
2023-01-19T13:53:55.036Z,0.60
2023-01-19T13:56:24.920Z,0.43
2023-01-19T13:59:09.842Z,0.60
2023-01-19T14:01:40.401Z,0.65
2023-01-19T14:04:28.007Z,0.60
2023-01-19T14:06:58.613Z,0.70
2023-01-19T14:09:27.247Z,0.68
2023-01-19T14:12:18.875Z,0.70
2023-01-19T14:14:48.305Z,0.88
2023-01-19T14:17:26.337Z,0.50
2023-01-19T14:19:56.568Z,0.77
2023-01-19T14:22:40.589Z,0.50
2023-01-19T14:25:28.432Z,1.05
2023-01-19T14:28:35.427Z,0.60
2023-01-19T14:31:05.597Z,0.88
2023-01-19T14:33:41.206Z,0.73
2023-01-19T14:36:11.262Z,0.60
2023-01-19T14:38:44.696Z,0.80
2023-01-19T14:41:22.986Z,0.80
2023-01-19T14:43:51.747Z,0.95
2023-01-19T14:46:20.822Z,0.73
2023-01-19T14:48:50.286Z,0.80
2023-01-19T14:51:20.573Z,0.60
2023-01-19T14:53:53.267Z,0.70
2023-01-19T14:56:28.811Z,0.60
2023-01-19T14:58:58.503Z,1.27
2023-01-19T15:01:29.543Z,0.80
2023-01-19T15:03:58.336Z,0.70
2023-01-19T15:06:27.521Z,0.80
2023-01-19T15:08:58.568Z,0.73
2023-01-19T15:11:28.538Z,0.67
2023-01-19T15:13:56.959Z,0.80
2023-01-19T15:16:25.261Z,0.65
2023-01-19T15:18:53.694Z,0.70
2023-01-19T15:21:26.465Z,0.68
2023-01-19T15:23:55.550Z,0.47
2023-01-19T15:26:26.524Z,0.80
2023-01-19T15:28:57.043Z,0.70
2023-01-19T15:31:27.101Z,0.50
2023-01-19T15:33:55.686Z,0.75
2023-01-19T15:36:24.815Z,0.70
2023-01-19T15:38:53.130Z,0.55
2023-01-19T15:41:29.110Z,0.60
2023-01-19T15:43:57.767Z,0.90
2023-01-19T15:46:26.129Z,0.65
2023-01-19T15:48:54.951Z,0.80
2023-01-19T15:51:25.689Z,0.75
2023-01-19T15:53:55.286Z,1.15
2023-01-19T15:56:26.287Z,0.80
2023-01-19T15:58:55.591Z,0.85
2023-01-19T16:01:30.875Z,1.10
2023-01-19T16:04:00.767Z,0.70
2023-01-19T16:06:29.104Z,1.10
2023-01-19T16:09:01.049Z,0.70
2023-01-19T16:11:31.938Z,0.80
2023-01-19T16:14:00.617Z,0.50
2023-01-19T16:16:29.148Z,0.80
2023-01-19T16:18:58.325Z,0.70
2023-01-19T16:21:26.380Z,0.80
2023-01-19T16:23:55.086Z,0.80
2023-01-19T16:26:29.112Z,0.70
2023-01-19T16:29:00.368Z,0.60
2023-01-19T16:31:30.094Z,0.77
2023-01-19T16:33:58.824Z,0.63
2023-01-19T16:36:28.808Z,0.40
2023-01-19T16:39:00.269Z,0.40
2023-01-19T16:41:28.347Z,0.40
2023-01-19T16:44:02.349Z,0.40
2023-01-19T16:46:33.823Z,0.47
2023-01-19T16:49:04.034Z,0.40
2023-01-19T16:51:32.772Z,0.40
2023-01-19T16:54:01.246Z,0.30
2023-01-19T16:56:29.281Z,0.35
2023-01-19T16:58:58.923Z,0.70
2023-01-19T17:01:29.949Z,0.38
2023-01-19T17:03:58.418Z,0.30
2023-01-19T17:06:26.713Z,0.50
2023-01-19T17:08:55.112Z,0.50
2023-01-19T17:11:25.915Z,1.27
2023-01-19T17:13:56.143Z,0.70
2023-01-19T17:16:25.603Z,1.13
2023-01-19T17:18:58.097Z,1.52
2023-01-19T17:21:26.140Z,1.42
2023-01-19T17:23:56.081Z,1.13
2023-01-19T17:26:25.267Z,0.73
2023-01-19T17:28:53.573Z,0.60
2023-01-19T17:31:22.835Z,0.65
2023-01-19T17:33:52.095Z,0.60
2023-01-19T17:36:25.089Z,0.68
2023-01-19T17:38:55.310Z,1.20
2023-01-19T17:41:25.478Z,1.60
2023-01-19T17:43:54.191Z,1.70
2023-01-19T17:46:25.392Z,2.00
2023-01-19T17:48:54.488Z,1.20
2023-01-19T17:51:24.332Z,1.10
2023-01-19T17:53:53.984Z,1.40
2023-01-19T17:56:26.215Z,1.70
2023-01-19T17:58:54.636Z,0.93
2023-01-19T18:01:24.919Z,0.70
2023-01-19T18:03:53.789Z,1.10
2023-01-19T18:06:23.426Z,1.13
2023-01-19T18:08:52.721Z,1.20
2023-01-19T18:11:22.464Z,1.48
2023-01-19T18:13:51.832Z,0.90
2023-01-19T18:16:23.137Z,1.05
2023-01-19T18:18:53.565Z,1.00
2023-01-19T18:21:24.786Z,1.15
2023-01-19T18:23:53.142Z,1.17
2023-01-19T18:26:22.560Z,1.20
2023-01-19T18:28:51.230Z,0.93
2023-01-19T18:31:19.958Z,1.00
2023-01-19T18:33:48.884Z,1.10
2023-01-19T18:36:17.184Z,0.85
2023-01-19T18:38:47.059Z,0.70
2023-01-19T18:41:16.910Z,1.13
2023-01-19T18:43:46.626Z,0.93
2023-01-19T18:46:15.276Z,0.88
2023-01-19T18:48:44.091Z,0.80
2023-01-19T18:51:14.281Z,1.33
2023-01-19T18:53:43.520Z,1.10
2023-01-19T18:56:15.249Z,0.80
2023-01-19T18:58:44.995Z,0.90
2023-01-19T19:01:21.877Z,1.02
2023-01-19T19:03:50.909Z,0.82
2023-01-19T19:06:20.764Z,1.50
2023-01-19T19:08:50.395Z,1.50
2023-01-19T19:11:20.960Z,1.80
2023-01-19T19:13:53.530Z,4.20
2023-01-19T19:16:21.494Z,3.00
2023-01-19T19:18:50.483Z,2.20
2023-01-19T19:21:20.202Z,1.50
2023-01-19T19:23:52.166Z,1.90
2023-01-19T19:26:21.957Z,1.77
2023-01-19T19:28:50.687Z,1.67
2023-01-19T19:31:20.976Z,1.55
2023-01-19T19:33:51.435Z,1.40
2023-01-19T19:36:20.843Z,1.65
2023-01-19T19:38:49.308Z,1.38
2023-01-19T19:41:19.562Z,1.63
2023-01-19T19:43:52.940Z,1.35
2023-01-19T19:46:24.232Z,1.10
2023-01-19T19:48:53.806Z,1.48
2023-01-19T19:51:23.597Z,1.25
2023-01-19T19:53:53.706Z,1.10
2023-01-19T19:56:24.154Z,1.60
2023-01-19T19:58:56.301Z,1.63
2023-01-19T20:01:28.444Z,1.75
2023-01-19T20:03:59.913Z,1.50
2023-01-19T20:06:28.778Z,1.15
2023-01-19T20:08:57.682Z,1.52
2023-01-19T20:11:28.686Z,1.60
2023-01-19T20:13:58.946Z,1.92
2023-01-19T20:16:26.908Z,1.30
2023-01-19T20:18:55.617Z,1.17
2023-01-19T20:21:25.362Z,1.40
2023-01-19T20:23:55.304Z,1.27
2023-01-19T20:26:26.503Z,1.27
2023-01-19T20:28:59.855Z,1.30
2023-01-19T20:31:31.786Z,1.10
2023-01-19T20:34:04.384Z,1.40
2023-01-19T20:36:32.661Z,1.40
2023-01-19T20:39:08.298Z,1.35
2023-01-19T20:41:38.836Z,1.42
2023-01-19T20:44:07.248Z,1.80
2023-01-19T20:46:36.777Z,1.77
2023-01-19T20:49:05.847Z,2.00
2023-01-19T20:51:34.996Z,1.60
2023-01-19T20:54:03.430Z,2.13
2023-01-19T20:56:31.546Z,1.92
2023-01-19T20:59:00.150Z,2.00
2023-01-19T21:01:28.439Z,2.00
2023-01-19T21:03:58.457Z,2.20
2023-01-19T21:06:26.956Z,2.40
2023-01-19T21:08:59.856Z,2.70
2023-01-19T21:11:28.637Z,2.97
2023-01-19T21:13:57.813Z,3.60
2023-01-19T21:16:27.310Z,3.38
2023-01-19T21:18:56.332Z,2.88
2023-01-19T21:21:31.620Z,2.72
2023-01-19T21:24:02.376Z,2.97
2023-01-19T21:26:31.498Z,2.53
2023-01-19T21:29:00.051Z,1.83
2023-01-19T21:31:29.251Z,0.90
2023-01-19T21:33:59.041Z,0.75
2023-01-19T21:36:29.536Z,0.50
2023-01-19T21:39:01.201Z,0.50
2023-01-19T21:41:30.202Z,0.70
2023-01-19T21:44:00.324Z,0.57
2023-01-19T21:46:31.202Z,0.50
2023-01-19T21:49:01.815Z,0.70
2023-01-19T21:51:33.648Z,0.53
2023-01-19T21:54:08.850Z,0.45
2023-01-19T21:56:43.784Z,0.65
2023-01-19T21:59:15.248Z,0.65
2023-01-19T22:01:45.585Z,0.73
2023-01-19T22:04:14.783Z,0.53
2023-01-19T22:06:45.421Z,0.55
2023-01-19T22:09:15.274Z,0.65
2023-01-19T22:11:44.742Z,0.70
2023-01-19T22:14:13.636Z,0.50
2023-01-19T22:16:42.003Z,0.60
2023-01-19T22:19:14.746Z,0.50
2023-01-19T22:21:45.158Z,0.50
2023-01-19T22:24:14.162Z,0.50
2023-01-19T22:26:43.722Z,0.50
2023-01-19T22:29:13.947Z,0.40
2023-01-19T22:31:43.283Z,0.47
2023-01-19T22:34:12.314Z,0.40
2023-01-19T22:36:40.942Z,0.38
2023-01-19T22:39:13.195Z,0.30
2023-01-19T22:41:43.159Z,0.60
2023-01-19T22:44:13.771Z,0.30
2023-01-19T22:46:41.758Z,0.30
2023-01-19T22:49:14.700Z,0.57
2023-01-19T22:51:44.048Z,0.57
2023-01-19T22:54:15.312Z,0.40
2023-01-19T22:56:44.818Z,0.50
2023-01-19T22:59:13.432Z,0.50
2023-01-19T23:01:43.469Z,0.65
2023-01-19T23:04:14.498Z,0.50
2023-01-19T23:06:43.746Z,0.70
2023-01-19T23:09:15.962Z,0.50
2023-01-19T23:11:48.499Z,0.80
2023-01-19T23:14:19.069Z,0.60
2023-01-19T23:16:48.135Z,0.80
2023-01-19T23:19:18.439Z,1.00
2023-01-19T23:21:46.969Z,1.20
2023-01-19T23:24:16.992Z,1.20
2023-01-19T23:26:45.054Z,1.50
2023-01-19T23:29:15.299Z,1.25
2023-01-19T23:31:46.118Z,1.17
2023-01-19T23:34:15.698Z,1.10
2023-01-19T23:36:44.143Z,1.17
2023-01-19T23:39:17.500Z,1.55
2023-01-19T23:41:45.668Z,1.70
2023-01-19T23:44:14.990Z,1.50
2023-01-19T23:46:44.056Z,1.80
2023-01-19T23:49:12.858Z,1.92
2023-01-19T23:51:41.966Z,2.13
2023-01-19T23:54:12.453Z,2.20
2023-01-19T23:56:43.505Z,2.33
2023-01-19T23:59:16.628Z,2.25
