createdAt,value
2022-12-31T00:01:03.236Z,25.65
2022-12-31T00:02:24.973Z,22.58
2022-12-31T00:03:46.275Z,22.81
2022-12-31T00:05:08.352Z,21.51
2022-12-31T00:06:31.948Z,22.37
2022-12-31T00:07:53.407Z,21.27
2022-12-31T00:09:14.548Z,21.31
2022-12-31T00:10:35.557Z,20.93
2022-12-31T00:11:56.761Z,20.23
2022-12-31T00:13:17.695Z,20.99
2022-12-31T00:14:39.145Z,20.52
2022-12-31T00:17:19.045Z,20.75
2022-12-31T00:18:43.020Z,20.05
2022-12-31T00:20:05.623Z,20.72
2022-12-31T00:21:29.104Z,16.29
2022-12-31T00:22:50.507Z,20.91
2022-12-31T00:24:11.607Z,22.66
2022-12-31T00:25:34.671Z,23.85
2022-12-31T00:26:56.433Z,21.84
2022-12-31T00:28:17.716Z,22.89
2022-12-31T00:29:39.276Z,23.29
2022-12-31T00:31:05.839Z,21.71
2022-12-31T00:32:27.869Z,21.56
2022-12-31T00:33:48.957Z,21.50
2022-12-31T00:35:10.174Z,20.93
2022-12-31T00:36:33.240Z,21.69
2022-12-31T00:37:54.679Z,20.37
2022-12-31T00:39:15.699Z,22.60
2022-12-31T00:40:37.439Z,21.18
2022-12-31T00:41:59.006Z,21.57
2022-12-31T00:43:20.121Z,21.31
2022-12-31T00:44:41.133Z,21.44
2022-12-31T00:46:02.259Z,21.24
2022-12-31T00:47:23.676Z,21.42
2022-12-31T00:48:45.119Z,20.98
2022-12-31T00:50:07.195Z,21.36
2022-12-31T00:51:28.460Z,21.46
2022-12-31T00:52:49.694Z,20.98
2022-12-31T00:54:10.813Z,20.23
2022-12-31T00:55:32.145Z,20.22
2022-12-31T00:56:53.162Z,21.29
2022-12-31T00:58:14.435Z,20.74
2022-12-31T00:59:35.311Z,20.82
2022-12-31T01:00:57.079Z,21.42
2022-12-31T01:02:18.513Z,22.93
2022-12-31T01:03:39.761Z,23.83
2022-12-31T01:05:01.653Z,23.88
2022-12-31T01:06:23.114Z,23.03
2022-12-31T01:07:44.340Z,21.05
2022-12-31T01:09:06.021Z,20.27
2022-12-31T01:10:27.441Z,16.38
2022-12-31T01:11:50.191Z,20.26
2022-12-31T01:13:11.288Z,20.14
2022-12-31T01:14:32.834Z,20.12
2022-12-31T01:15:53.958Z,20.13
2022-12-31T01:17:15.350Z,21.78
2022-12-31T01:18:36.541Z,20.97
2022-12-31T01:19:58.082Z,19.53
2022-12-31T01:21:19.242Z,19.93
2022-12-31T01:22:40.474Z,21.20
2022-12-31T01:24:01.839Z,20.65
2022-12-31T01:25:23.123Z,22.09
2022-12-31T01:26:44.826Z,22.83
2022-12-31T01:28:05.889Z,25.33
2022-12-31T01:29:27.139Z,26.08
2022-12-31T01:30:48.457Z,25.37
2022-12-31T01:32:09.427Z,23.78
2022-12-31T01:33:30.534Z,25.22
2022-12-31T01:34:51.503Z,24.35
2022-12-31T01:37:31.323Z,24.00
2022-12-31T01:38:54.280Z,21.79
2022-12-31T01:40:16.106Z,21.54
2022-12-31T01:41:42.623Z,21.72
2022-12-31T01:43:07.442Z,20.67
2022-12-31T01:44:32.761Z,21.87
2022-12-31T01:45:54.201Z,22.88
2022-12-31T01:47:17.820Z,21.03
2022-12-31T01:48:39.375Z,20.44
2022-12-31T01:50:19.620Z,20.98
2022-12-31T01:51:41.155Z,20.67
2022-12-31T01:53:03.054Z,21.90
2022-12-31T01:54:24.861Z,21.10
2022-12-31T01:55:52.027Z,20.37
2022-12-31T01:57:13.141Z,23.83
2022-12-31T01:58:37.553Z,27.93
2022-12-31T01:59:58.561Z,27.32
2022-12-31T02:01:25.302Z,25.49
2022-12-31T02:02:46.786Z,24.27
2022-12-31T02:04:09.813Z,28.18
2022-12-31T02:05:51.348Z,26.69
2022-12-31T02:07:12.799Z,25.53
2022-12-31T02:08:41.647Z,26.44
2022-12-31T02:09:57.715Z,29.75
2022-12-31T02:11:30.831Z,26.09
2022-12-31T02:12:51.873Z,25.43
2022-12-31T02:14:14.867Z,26.64
2022-12-31T02:15:42.615Z,26.64
2022-12-31T02:17:26.732Z,28.09
2022-12-31T02:18:54.320Z,27.21
2022-12-31T02:20:28.328Z,26.77
2022-12-31T02:22:08.128Z,25.51
2022-12-31T02:23:59.390Z,25.83
2022-12-31T02:25:39.392Z,25.83
2022-12-31T02:27:25.577Z,23.55
2022-12-31T02:30:21.474Z,19.82
2022-12-31T02:31:51.683Z,25.05
2022-12-31T02:33:25.352Z,24.54
2022-12-31T02:35:02.104Z,28.04
2022-12-31T02:36:26.346Z,26.19
2022-12-31T02:37:49.183Z,27.65
2022-12-31T02:39:10.551Z,28.01
2022-12-31T02:40:33.081Z,28.63
2022-12-31T02:41:54.279Z,28.97
2022-12-31T02:43:15.763Z,28.81
2022-12-31T02:44:38.373Z,26.38
2022-12-31T02:46:06.164Z,27.69
2022-12-31T02:47:37.188Z,25.01
2022-12-31T02:49:02.773Z,25.43
2022-12-31T02:53:15.265Z,25.47
2022-12-31T02:55:56.877Z,21.96
2022-12-31T02:57:26.779Z,21.43
2022-12-31T03:00:06.586Z,22.38
2022-12-31T03:01:34.132Z,24.54
2022-12-31T03:02:55.600Z,22.44
2022-12-31T03:04:17.009Z,23.92
2022-12-31T03:05:41.137Z,22.79
2022-12-31T03:07:10.795Z,24.03
2022-12-31T03:08:32.061Z,22.74
2022-12-31T03:09:54.242Z,22.74
2022-12-31T03:11:15.480Z,23.16
2022-12-31T03:12:37.279Z,21.58
2022-12-31T03:14:51.357Z,21.68
2022-12-31T03:17:35.344Z,20.90
2022-12-31T03:18:57.307Z,20.82
2022-12-31T03:21:38.405Z,21.29
2022-12-31T03:24:22.482Z,20.86
2022-12-31T03:25:43.756Z,21.95
2022-12-31T03:27:05.456Z,22.09
2022-12-31T03:28:28.803Z,22.97
2022-12-31T03:29:50.196Z,23.20
2022-12-31T03:31:11.726Z,23.46
2022-12-31T03:32:33.900Z,21.26
2022-12-31T03:33:54.866Z,22.62
2022-12-31T03:35:17.044Z,21.21
2022-12-31T03:36:38.525Z,20.56
2022-12-31T03:37:59.809Z,22.28
2022-12-31T03:39:21.232Z,21.45
2022-12-31T03:40:44.663Z,22.25
2022-12-31T03:42:06.149Z,20.73
2022-12-31T03:43:27.774Z,21.03
2022-12-31T03:44:49.088Z,20.19
2022-12-31T03:46:10.939Z,25.81
2022-12-31T03:47:32.188Z,25.68
2022-12-31T03:48:53.228Z,26.71
2022-12-31T03:50:16.306Z,25.32
2022-12-31T03:51:37.605Z,21.96
2022-12-31T03:52:59.248Z,20.41
2022-12-31T03:54:20.516Z,19.36
2022-12-31T03:55:41.519Z,19.29
2022-12-31T03:57:02.720Z,18.98
2022-12-31T03:58:23.904Z,18.64
2022-12-31T03:59:45.236Z,17.94
2022-12-31T04:01:06.856Z,18.43
2022-12-31T04:02:29.214Z,17.57
2022-12-31T04:03:50.799Z,18.62
2022-12-31T04:05:12.388Z,18.81
2022-12-31T04:06:34.491Z,20.65
2022-12-31T04:07:55.615Z,22.87
2022-12-31T04:09:17.219Z,19.53
2022-12-31T04:10:38.460Z,19.35
2022-12-31T04:11:59.734Z,20.51
2022-12-31T04:13:21.130Z,21.78
2022-12-31T04:14:42.131Z,19.39
2022-12-31T04:16:04.309Z,19.47
2022-12-31T04:17:25.773Z,19.01
2022-12-31T04:18:47.272Z,18.85
2022-12-31T04:20:09.916Z,18.04
2022-12-31T04:21:34.976Z,17.62
2022-12-31T04:22:54.673Z,26.05
2022-12-31T04:24:16.297Z,29.25
2022-12-31T04:25:37.374Z,30.32
2022-12-31T04:27:05.332Z,26.52
2022-12-31T04:28:22.004Z,30.93
2022-12-31T04:29:43.256Z,24.54
2022-12-31T04:31:04.913Z,19.96
2022-12-31T04:32:26.206Z,17.64
2022-12-31T04:33:47.212Z,17.98
2022-12-31T04:35:09.608Z,21.12
2022-12-31T04:36:32.008Z,28.62
2022-12-31T04:37:53.552Z,27.77
2022-12-31T04:39:15.069Z,26.39
2022-12-31T04:40:36.794Z,20.14
2022-12-31T04:41:58.083Z,18.69
2022-12-31T04:43:19.186Z,19.31
2022-12-31T04:44:40.932Z,19.54
2022-12-31T04:46:02.024Z,19.34
2022-12-31T04:47:24.095Z,19.21
2022-12-31T04:48:45.761Z,18.66
2022-12-31T04:50:07.869Z,19.02
2022-12-31T04:51:29.406Z,19.09
2022-12-31T04:52:50.473Z,19.35
2022-12-31T04:54:11.721Z,20.24
2022-12-31T04:55:34.168Z,20.20
2022-12-31T04:56:55.601Z,21.23
2022-12-31T04:58:16.823Z,23.86
2022-12-31T04:59:38.731Z,22.45
2022-12-31T05:01:00.472Z,23.78
2022-12-31T05:02:22.549Z,27.14
2022-12-31T05:03:43.973Z,28.66
2022-12-31T05:05:05.730Z,27.61
2022-12-31T05:06:29.515Z,26.43
2022-12-31T05:07:50.884Z,30.96
2022-12-31T05:09:12.144Z,31.01
2022-12-31T05:10:33.388Z,30.66
2022-12-31T05:11:54.548Z,26.02
2022-12-31T05:13:17.096Z,22.82
2022-12-31T05:14:38.287Z,21.71
2022-12-31T05:16:01.477Z,17.97
2022-12-31T05:17:22.652Z,24.95
2022-12-31T05:18:43.815Z,23.16
2022-12-31T05:20:06.048Z,18.63
2022-12-31T05:21:27.275Z,20.32
2022-12-31T05:22:48.699Z,19.96
2022-12-31T05:24:10.356Z,19.41
2022-12-31T05:25:31.720Z,20.65
2022-12-31T05:26:53.400Z,19.23
2022-12-31T05:28:15.172Z,23.48
2022-12-31T05:29:36.946Z,23.16
2022-12-31T05:30:58.604Z,19.33
2022-12-31T05:32:19.898Z,20.59
2022-12-31T05:33:41.777Z,23.25
2022-12-31T05:35:03.320Z,27.84
2022-12-31T05:36:24.588Z,24.74
2022-12-31T05:37:47.314Z,31.63
2022-12-31T05:39:08.351Z,37.20
2022-12-31T05:40:29.996Z,23.86
2022-12-31T05:41:51.457Z,33.42
2022-12-31T05:43:12.646Z,35.14
2022-12-31T05:44:33.947Z,46.63
2022-12-31T05:45:55.550Z,29.92
2022-12-31T05:47:18.903Z,45.71
2022-12-31T05:48:41.181Z,22.53
2022-12-31T05:50:04.526Z,25.66
2022-12-31T05:51:26.860Z,22.32
2022-12-31T05:52:48.549Z,18.79
2022-12-31T05:54:10.033Z,20.78
2022-12-31T05:55:33.774Z,22.43
2022-12-31T05:56:55.427Z,25.32
2022-12-31T05:58:16.975Z,22.14
2022-12-31T05:59:38.351Z,30.05
2022-12-31T06:00:59.506Z,21.39
2022-12-31T06:02:20.904Z,21.84
2022-12-31T06:03:43.076Z,29.06
2022-12-31T06:05:04.984Z,31.63
2022-12-31T06:06:26.148Z,18.75
2022-12-31T06:07:47.431Z,18.79
2022-12-31T06:09:09.312Z,16.79
2022-12-31T06:10:31.900Z,16.59
2022-12-31T06:11:52.962Z,15.62
2022-12-31T06:13:14.579Z,15.73
2022-12-31T06:14:39.544Z,16.77
2022-12-31T06:17:18.954Z,22.35
2022-12-31T06:18:40.324Z,22.62
2022-12-31T06:20:05.987Z,25.04
2022-12-31T06:21:25.919Z,23.19
2022-12-31T06:22:47.419Z,30.65
2022-12-31T06:24:08.724Z,29.84
2022-12-31T06:25:31.608Z,21.14
2022-12-31T06:26:52.869Z,19.68
2022-12-31T06:28:20.091Z,17.77
2022-12-31T06:29:39.222Z,16.89
2022-12-31T06:31:01.482Z,16.37
2022-12-31T06:32:22.940Z,18.53
2022-12-31T06:33:44.170Z,16.29
2022-12-31T06:35:07.490Z,16.59
2022-12-31T06:36:28.801Z,20.96
2022-12-31T06:37:51.241Z,16.71
2022-12-31T06:39:12.261Z,17.36
2022-12-31T06:40:36.891Z,16.63
2022-12-31T06:41:58.011Z,16.12
2022-12-31T06:43:19.766Z,16.28
2022-12-31T06:44:41.046Z,15.86
2022-12-31T06:46:03.205Z,14.88
2022-12-31T06:47:25.098Z,15.57
2022-12-31T06:48:46.251Z,15.98
2022-12-31T06:50:08.523Z,12.34
2022-12-31T06:51:32.556Z,16.63
2022-12-31T06:52:54.145Z,17.36
2022-12-31T06:54:15.965Z,17.14
2022-12-31T06:55:39.296Z,16.38
2022-12-31T06:57:04.250Z,17.07
2022-12-31T06:58:25.611Z,16.23
2022-12-31T06:59:50.765Z,16.53
2022-12-31T07:01:32.603Z,17.41
2022-12-31T07:04:38.663Z,21.48
2022-12-31T07:06:09.644Z,20.54
2022-12-31T07:09:50.699Z,20.81
2022-12-31T07:13:01.972Z,27.03
2022-12-31T07:16:13.781Z,25.38
2022-12-31T07:17:57.685Z,36.87
2022-12-31T07:19:41.800Z,25.57
2022-12-31T07:21:03.671Z,33.78
2022-12-31T07:22:25.125Z,35.96
2022-12-31T07:23:46.641Z,33.18
2022-12-31T07:25:13.169Z,25.18
2022-12-31T07:26:56.003Z,31.76
2022-12-31T07:28:37.365Z,42.94
2022-12-31T07:30:13.113Z,43.28
2022-12-31T07:33:24.452Z,31.90
2022-12-31T07:34:52.916Z,28.61
2022-12-31T07:36:24.986Z,29.26
2022-12-31T07:37:52.725Z,22.64
2022-12-31T07:39:17.948Z,29.39
2022-12-31T07:40:59.180Z,26.59
2022-12-31T07:44:13.352Z,54.27
2022-12-31T07:45:57.461Z,44.03
2022-12-31T07:47:25.870Z,59.28
2022-12-31T07:48:48.146Z,38.99
2022-12-31T07:50:16.024Z,35.66
2022-12-31T07:51:37.747Z,27.13
2022-12-31T07:52:59.473Z,44.18
2022-12-31T07:54:20.708Z,48.99
2022-12-31T07:55:43.149Z,75.67
2022-12-31T07:57:04.544Z,80.10
2022-12-31T07:58:35.572Z,54.62
2022-12-31T08:01:43.018Z,42.06
2022-12-31T08:03:11.673Z,27.48
2022-12-31T08:06:29.551Z,25.19
2022-12-31T08:08:12.457Z,22.98
2022-12-31T08:09:41.088Z,32.13
2022-12-31T08:11:09.235Z,23.61
2022-12-31T08:12:32.625Z,19.95
2022-12-31T08:13:54.377Z,102.44
2022-12-31T08:15:17.355Z,101.07
2022-12-31T08:16:38.981Z,96.31
2022-12-31T08:18:01.108Z,80.23
2022-12-31T08:19:33.718Z,44.70
2022-12-31T08:21:14.606Z,19.21
2022-12-31T08:22:58.938Z,28.19
2022-12-31T08:26:21.907Z,18.24
2022-12-31T08:28:18.141Z,19.51
2022-12-31T08:30:00.601Z,33.62
2022-12-31T08:33:47.119Z,20.41
2022-12-31T08:35:37.420Z,20.44
2022-12-31T08:37:21.590Z,20.39
2022-12-31T08:39:11.283Z,18.88
2022-12-31T08:40:54.547Z,19.42
2022-12-31T08:42:38.439Z,17.94
2022-12-31T08:44:40.507Z,18.41
2022-12-31T08:48:00.192Z,17.87
2022-12-31T08:49:30.918Z,17.99
2022-12-31T08:51:00.941Z,19.89
2022-12-31T08:52:25.941Z,17.32
2022-12-31T08:53:48.624Z,18.07
2022-12-31T08:55:16.402Z,18.49
2022-12-31T08:57:16.867Z,17.61
2022-12-31T08:58:50.956Z,17.95
2022-12-31T09:00:17.367Z,16.76
2022-12-31T09:01:48.299Z,16.74
2022-12-31T09:03:22.199Z,17.59
2022-12-31T09:05:04.979Z,17.82
2022-12-31T09:06:32.079Z,17.11
2022-12-31T09:08:23.085Z,16.13
2022-12-31T09:09:47.973Z,17.32
2022-12-31T09:11:23.495Z,17.35
2022-12-31T09:14:37.239Z,19.33
2022-12-31T09:17:40.111Z,16.33
2022-12-31T09:19:01.535Z,15.29
2022-12-31T09:20:42.432Z,21.53
2022-12-31T09:21:54.867Z,21.48
2022-12-31T09:23:17.139Z,12.53
2022-12-31T09:24:40.480Z,16.89
2022-12-31T09:26:11.370Z,19.24
2022-12-31T09:27:38.274Z,20.73
2022-12-31T09:29:03.108Z,16.99
2022-12-31T09:30:24.780Z,16.22
2022-12-31T09:31:49.305Z,17.62
2022-12-31T09:33:17.856Z,23.61
2022-12-31T09:34:57.408Z,20.77
2022-12-31T09:36:22.020Z,21.46
2022-12-31T09:37:48.288Z,18.89
2022-12-31T09:41:07.365Z,18.70
2022-12-31T09:43:05.516Z,18.91
2022-12-31T09:44:51.900Z,16.05
2022-12-31T09:48:07.451Z,16.63
2022-12-31T09:49:47.522Z,20.35
2022-12-31T09:51:25.277Z,16.77
2022-12-31T09:53:07.911Z,16.73
2022-12-31T09:56:13.490Z,14.42
2022-12-31T09:57:40.938Z,18.32
2022-12-31T09:59:11.739Z,20.55
2022-12-31T10:00:46.167Z,17.51
2022-12-31T10:02:33.373Z,16.45
2022-12-31T10:04:24.578Z,22.63
2022-12-31T10:06:10.044Z,18.01
2022-12-31T10:08:02.994Z,21.33
2022-12-31T10:09:33.207Z,19.87
2022-12-31T10:10:57.239Z,17.15
2022-12-31T10:12:25.218Z,17.12
2022-12-31T10:13:53.248Z,16.40
2022-12-31T10:16:58.590Z,18.38
2022-12-31T10:18:38.526Z,18.32
2022-12-31T10:20:24.703Z,18.52
2022-12-31T10:22:06.238Z,16.54
2022-12-31T10:23:46.020Z,15.81
2022-12-31T10:25:37.934Z,17.94
2022-12-31T10:27:21.191Z,19.61
2022-12-31T10:28:54.051Z,23.47
2022-12-31T10:30:18.551Z,20.91
2022-12-31T10:31:43.771Z,24.17
2022-12-31T10:33:16.796Z,22.66
2022-12-31T10:34:56.639Z,19.74
2022-12-31T10:37:51.636Z,38.71
2022-12-31T10:39:43.848Z,31.99
2022-12-31T10:41:40.830Z,18.06
2022-12-31T10:43:14.163Z,16.95
2022-12-31T10:44:48.234Z,24.19
2022-12-31T10:46:33.673Z,29.36
2022-12-31T10:48:21.207Z,19.27
2022-12-31T10:50:07.332Z,20.49
2022-12-31T10:52:05.521Z,18.82
2022-12-31T10:53:36.227Z,17.03
2022-12-31T10:55:30.836Z,20.42
2022-12-31T10:56:58.812Z,20.98
2022-12-31T10:58:29.853Z,17.45
2022-12-31T11:00:10.065Z,17.74
2022-12-31T11:01:41.189Z,18.48
2022-12-31T11:03:06.465Z,18.77
2022-12-31T11:04:47.889Z,19.04
2022-12-31T11:06:29.323Z,22.88
2022-12-31T11:08:09.782Z,17.74
2022-12-31T11:09:40.877Z,17.51
2022-12-31T11:11:17.851Z,36.88
2022-12-31T11:12:51.943Z,30.28
2022-12-31T11:14:39.803Z,32.39
2022-12-31T11:16:07.972Z,33.09
2022-12-31T11:17:36.087Z,20.52
2022-12-31T11:19:09.215Z,17.92
2022-12-31T11:20:40.612Z,19.77
2022-12-31T11:22:23.358Z,18.11
2022-12-31T11:24:05.191Z,15.89
2022-12-31T11:25:33.339Z,15.72
2022-12-31T11:27:16.726Z,15.65
2022-12-31T11:28:49.936Z,16.24
2022-12-31T11:30:22.807Z,16.31
2022-12-31T11:33:50.127Z,14.69
2022-12-31T11:35:28.844Z,16.03
2022-12-31T11:37:26.169Z,16.57
2022-12-31T11:39:28.912Z,16.88
2022-12-31T11:40:49.240Z,15.60
2022-12-31T11:44:06.107Z,13.75
2022-12-31T11:45:40.807Z,15.51
2022-12-31T11:48:20.183Z,16.04
2022-12-31T11:49:15.527Z,14.68
2022-12-31T11:50:59.032Z,16.57
2022-12-31T11:52:44.827Z,14.91
2022-12-31T11:54:18.416Z,15.49
2022-12-31T11:57:02.367Z,15.33
2022-12-31T11:58:23.572Z,16.16
2022-12-31T11:59:45.819Z,16.39
2022-12-31T12:02:37.964Z,16.42
2022-12-31T12:03:59.713Z,15.81
2022-12-31T12:05:25.661Z,15.01
2022-12-31T12:06:47.019Z,16.32
2022-12-31T12:08:08.635Z,15.86
2022-12-31T12:09:31.419Z,18.18
2022-12-31T12:10:55.337Z,15.82
2022-12-31T12:12:16.479Z,16.16
2022-12-31T12:13:38.253Z,19.14
2022-12-31T12:14:59.601Z,18.23
2022-12-31T12:16:21.532Z,16.52
2022-12-31T12:17:42.764Z,15.95
2022-12-31T12:19:06.815Z,15.92
2022-12-31T12:20:31.887Z,15.88
2022-12-31T12:21:53.188Z,16.00
2022-12-31T12:23:16.951Z,15.43
2022-12-31T12:24:38.618Z,16.52
2022-12-31T12:25:59.928Z,15.09
2022-12-31T12:28:44.422Z,12.63
2022-12-31T12:31:39.861Z,15.64
2022-12-31T12:33:01.890Z,14.18
2022-12-31T12:34:33.495Z,14.70
2022-12-31T12:37:31.193Z,17.78
2022-12-31T12:39:05.137Z,14.03
2022-12-31T12:40:33.452Z,14.68
2022-12-31T12:42:02.630Z,16.76
2022-12-31T12:43:28.885Z,14.73
2022-12-31T12:45:08.967Z,16.23
2022-12-31T12:47:56.530Z,17.74
2022-12-31T12:49:28.221Z,14.13
2022-12-31T12:50:49.875Z,15.17
2022-12-31T12:52:17.735Z,16.53
2022-12-31T12:53:54.906Z,14.72
2022-12-31T12:55:31.720Z,13.96
2022-12-31T12:58:32.777Z,13.01
2022-12-31T13:01:42.513Z,14.82
2022-12-31T13:03:28.462Z,14.09
2022-12-31T13:05:10.054Z,14.01
2022-12-31T13:06:37.951Z,13.77
2022-12-31T13:08:02.997Z,15.10
2022-12-31T13:09:42.543Z,15.13
2022-12-31T13:11:26.008Z,14.44
2022-12-31T13:16:13.580Z,15.56
2022-12-31T13:17:53.330Z,14.14
2022-12-31T13:19:43.564Z,14.26
2022-12-31T13:21:23.694Z,16.59
2022-12-31T13:22:47.585Z,23.76
2022-12-31T13:26:04.658Z,20.61
2022-12-31T13:28:46.846Z,15.99
2022-12-31T13:30:21.898Z,16.80
2022-12-31T13:31:46.517Z,14.24
2022-12-31T13:33:17.274Z,14.36
2022-12-31T13:34:40.476Z,15.63
2022-12-31T13:36:03.973Z,15.04
2022-12-31T13:37:27.960Z,14.86
2022-12-31T13:38:51.834Z,15.91
2022-12-31T13:41:45.581Z,11.61
2022-12-31T13:43:27.749Z,10.40
2022-12-31T13:44:55.098Z,14.20
2022-12-31T13:46:29.326Z,14.52
2022-12-31T13:47:56.332Z,13.09
2022-12-31T13:49:29.104Z,18.13
2022-12-31T13:50:54.046Z,11.61
2022-12-31T13:52:44.125Z,12.11
2022-12-31T13:54:08.474Z,11.74
2022-12-31T13:55:36.116Z,11.29
2022-12-31T13:57:01.823Z,12.39
2022-12-31T13:58:29.285Z,13.16
2022-12-31T13:59:54.052Z,13.44
2022-12-31T14:01:34.555Z,13.68
2022-12-31T14:03:00.122Z,13.86
2022-12-31T14:04:25.459Z,14.74
2022-12-31T14:07:35.532Z,9.93
2022-12-31T14:08:53.435Z,12.86
2022-12-31T14:10:16.779Z,12.22
2022-12-31T14:12:01.275Z,12.11
2022-12-31T14:16:47.575Z,11.11
2022-12-31T14:18:30.274Z,11.34
2022-12-31T14:20:04.809Z,12.57
2022-12-31T14:21:47.409Z,12.46
2022-12-31T14:24:52.080Z,13.15
2022-12-31T14:26:29.122Z,14.11
2022-12-31T14:27:50.581Z,13.69
2022-12-31T14:29:21.705Z,12.62
2022-12-31T14:30:43.425Z,11.45
2022-12-31T14:32:26.215Z,11.84
2022-12-31T14:33:54.979Z,11.65
2022-12-31T14:35:56.252Z,10.69
2022-12-31T14:38:58.929Z,11.23
2022-12-31T14:40:42.719Z,12.51
2022-12-31T14:42:27.151Z,11.27
2022-12-31T14:44:25.502Z,12.56
2022-12-31T14:46:05.376Z,12.67
2022-12-31T14:49:18.331Z,10.78
2022-12-31T14:50:39.707Z,18.91
2022-12-31T14:52:22.052Z,13.94
2022-12-31T14:53:52.895Z,14.22
2022-12-31T14:55:28.704Z,16.08
2022-12-31T14:56:50.105Z,19.36
2022-12-31T14:58:33.134Z,20.88
2022-12-31T15:01:19.540Z,16.09
2022-12-31T15:02:45.027Z,20.53
2022-12-31T15:05:22.133Z,14.63
2022-12-31T15:08:27.680Z,14.93
2022-12-31T15:10:11.039Z,14.47
2022-12-31T15:11:36.514Z,14.47
2022-12-31T15:13:06.358Z,16.08
2022-12-31T15:14:38.041Z,13.28
2022-12-31T15:16:08.882Z,13.24
2022-12-31T15:17:55.243Z,13.31
2022-12-31T15:19:36.401Z,13.23
2022-12-31T15:22:43.902Z,13.60
2022-12-31T15:24:24.416Z,14.05
2022-12-31T15:25:47.240Z,14.39
2022-12-31T15:27:12.558Z,13.84
2022-12-31T15:28:40.260Z,13.69
2022-12-31T15:30:02.401Z,14.58
2022-12-31T15:31:23.809Z,12.55
2022-12-31T15:32:45.594Z,12.33
2022-12-31T15:34:09.495Z,14.44
2022-12-31T15:35:45.399Z,12.37
2022-12-31T15:38:38.437Z,12.57
2022-12-31T15:40:17.821Z,13.12
2022-12-31T15:42:18.814Z,13.29
2022-12-31T15:43:12.812Z,13.48
2022-12-31T15:44:43.389Z,14.76
2022-12-31T15:46:11.747Z,13.18
2022-12-31T15:47:35.840Z,12.54
2022-12-31T15:49:06.920Z,12.08
2022-12-31T15:50:27.386Z,12.38
2022-12-31T15:52:03.321Z,12.07
2022-12-31T15:53:37.477Z,12.71
2022-12-31T15:54:59.039Z,12.38
2022-12-31T15:56:32.836Z,12.33
2022-12-31T15:57:55.220Z,12.98
2022-12-31T15:59:17.142Z,12.80
2022-12-31T16:00:44.999Z,12.41
2022-12-31T16:02:19.084Z,13.19
2022-12-31T16:03:45.949Z,12.86
2022-12-31T16:05:07.186Z,13.61
2022-12-31T16:06:29.533Z,13.36
2022-12-31T16:09:08.551Z,13.70
2022-12-31T16:10:30.631Z,15.39
2022-12-31T16:11:52.929Z,16.06
2022-12-31T16:14:42.170Z,20.67
2022-12-31T16:16:07.826Z,18.13
2022-12-31T16:17:37.462Z,19.48
2022-12-31T16:19:00.414Z,14.65
2022-12-31T16:20:26.031Z,15.89
2022-12-31T16:21:47.084Z,14.57
2022-12-31T16:24:30.775Z,16.22
2022-12-31T16:25:53.655Z,15.88
2022-12-31T16:27:17.469Z,17.23
2022-12-31T16:28:39.006Z,17.33
2022-12-31T16:30:06.367Z,17.03
2022-12-31T16:31:30.865Z,16.71
2022-12-31T16:32:53.205Z,16.69
2022-12-31T16:34:16.156Z,15.66
2022-12-31T16:35:40.920Z,15.51
2022-12-31T16:38:34.984Z,13.16
2022-12-31T16:40:10.629Z,12.78
2022-12-31T16:41:43.978Z,11.72
2022-12-31T16:44:29.254Z,11.87
2022-12-31T16:45:54.548Z,12.41
2022-12-31T16:48:33.036Z,11.86
2022-12-31T16:51:29.353Z,13.21
2022-12-31T16:52:53.436Z,12.91
2022-12-31T16:54:20.177Z,12.96
2022-12-31T16:55:41.691Z,14.68
2022-12-31T16:57:03.154Z,14.48
2022-12-31T16:58:27.410Z,13.99
2022-12-31T16:59:48.839Z,11.78
2022-12-31T17:01:14.248Z,12.24
2022-12-31T17:03:51.367Z,12.46
2022-12-31T17:05:21.374Z,12.69
2022-12-31T17:06:42.897Z,12.64
2022-12-31T17:08:16.723Z,13.37
2022-12-31T17:11:00.864Z,11.36
2022-12-31T17:12:22.201Z,11.64
2022-12-31T17:13:44.178Z,11.31
2022-12-31T17:15:11.767Z,11.07
2022-12-31T17:16:34.049Z,11.12
2022-12-31T17:17:56.750Z,11.23
2022-12-31T17:20:15.935Z,9.57
2022-12-31T17:21:37.413Z,9.93
2022-12-31T17:23:00.610Z,10.12
2022-12-31T17:24:21.788Z,8.83
2022-12-31T17:25:43.184Z,9.51
2022-12-31T17:27:05.614Z,9.55
2022-12-31T17:28:26.951Z,8.90
2022-12-31T17:29:48.113Z,8.83
2022-12-31T17:32:37.636Z,8.04
2022-12-31T17:34:13.782Z,7.53
2022-12-31T17:35:36.459Z,7.05
2022-12-31T17:38:24.721Z,6.32
2022-12-31T17:39:48.138Z,6.83
2022-12-31T17:43:38.287Z,6.08
2022-12-31T17:46:18.781Z,5.94
2022-12-31T17:47:40.877Z,6.18
2022-12-31T17:49:01.932Z,6.04
2022-12-31T17:50:25.147Z,5.76
2022-12-31T17:51:47.874Z,6.07
2022-12-31T17:53:12.069Z,5.97
2022-12-31T17:54:33.287Z,5.57
2022-12-31T17:55:55.938Z,5.72
2022-12-31T17:58:42.091Z,5.57
2022-12-31T18:00:05.117Z,5.52
2022-12-31T18:01:26.696Z,4.83
2022-12-31T18:02:48.028Z,5.33
2022-12-31T18:04:13.048Z,5.37
2022-12-31T18:05:34.360Z,5.91
2022-12-31T18:06:56.091Z,5.54
2022-12-31T18:08:17.364Z,4.86
2022-12-31T18:09:38.696Z,5.01
2022-12-31T18:11:00.268Z,5.16
2022-12-31T18:12:23.479Z,5.23
2022-12-31T18:15:06.571Z,4.87
2022-12-31T18:16:27.809Z,5.31
2022-12-31T18:17:49.225Z,4.66
2022-12-31T18:19:37.869Z,5.00
2022-12-31T18:20:37.844Z,5.12
2022-12-31T18:21:59.499Z,5.00
2022-12-31T18:23:29.685Z,5.14
2022-12-31T18:24:52.945Z,5.02
2022-12-31T18:26:21.619Z,9.62
2022-12-31T18:27:43.076Z,5.93
2022-12-31T18:29:15.461Z,4.73
2022-12-31T18:30:36.911Z,5.17
2022-12-31T18:31:58.063Z,5.18
2022-12-31T18:33:19.554Z,6.03
2022-12-31T18:34:40.763Z,7.45
2022-12-31T18:36:10.209Z,7.96
2022-12-31T18:37:27.644Z,5.33
2022-12-31T18:38:49.061Z,5.37
2022-12-31T18:40:12.340Z,6.16
2022-12-31T18:41:44.577Z,5.36
2022-12-31T18:43:09.647Z,5.25
2022-12-31T18:44:30.974Z,5.61
2022-12-31T18:45:52.403Z,5.37
2022-12-31T18:47:15.815Z,4.89
2022-12-31T18:48:37.386Z,4.58
2022-12-31T18:49:58.969Z,4.87
2022-12-31T18:51:25.114Z,4.70
2022-12-31T18:52:44.919Z,4.66
2022-12-31T18:54:07.369Z,4.54
2022-12-31T18:55:39.483Z,4.41
2022-12-31T18:57:01.111Z,4.57
2022-12-31T18:58:22.944Z,4.78
2022-12-31T18:59:44.250Z,4.53
2022-12-31T19:01:24.144Z,4.73
2022-12-31T19:02:45.386Z,5.10
2022-12-31T19:04:22.862Z,4.43
2022-12-31T19:05:40.476Z,4.61
2022-12-31T19:07:01.867Z,4.32
2022-12-31T19:08:23.074Z,4.16
2022-12-31T19:09:46.163Z,4.60
2022-12-31T19:11:09.899Z,4.31
2022-12-31T19:12:31.216Z,4.27
2022-12-31T19:13:52.481Z,4.02
2022-12-31T19:15:22.343Z,4.54
2022-12-31T19:16:44.644Z,4.16
2022-12-31T19:18:06.186Z,3.84
2022-12-31T19:19:27.581Z,4.23
2022-12-31T19:20:50.895Z,4.70
2022-12-31T19:22:14.588Z,4.62
2022-12-31T19:23:35.592Z,5.01
2022-12-31T19:24:57.245Z,4.99
2022-12-31T19:26:21.385Z,4.46
2022-12-31T19:27:42.746Z,4.54
2022-12-31T19:29:04.202Z,4.09
2022-12-31T19:30:27.447Z,4.33
2022-12-31T19:31:48.739Z,4.42
2022-12-31T19:33:10.643Z,4.84
2022-12-31T19:34:31.995Z,5.43
2022-12-31T19:35:53.353Z,5.70
2022-12-31T19:37:14.625Z,6.04
2022-12-31T19:38:36.334Z,5.88
2022-12-31T19:39:57.903Z,6.57
2022-12-31T19:41:19.799Z,5.99
2022-12-31T19:42:41.111Z,5.47
2022-12-31T19:44:02.427Z,4.89
2022-12-31T19:45:25.857Z,5.79
2022-12-31T19:46:47.324Z,4.98
2022-12-31T19:48:12.350Z,5.33
2022-12-31T19:49:33.550Z,5.62
2022-12-31T19:50:54.877Z,5.46
2022-12-31T19:52:16.471Z,4.96
2022-12-31T19:53:37.452Z,5.88
2022-12-31T19:54:58.875Z,5.59
2022-12-31T19:56:20.574Z,5.73
2022-12-31T19:57:41.741Z,5.75
2022-12-31T20:00:15.824Z,6.40
2022-12-31T20:01:37.644Z,6.28
2022-12-31T20:02:59.393Z,6.08
2022-12-31T20:04:20.545Z,5.86
2022-12-31T20:05:42.392Z,5.32
2022-12-31T20:07:05.032Z,5.51
2022-12-31T20:08:26.224Z,6.28
2022-12-31T20:09:47.271Z,6.32
2022-12-31T20:11:13.085Z,5.89
2022-12-31T20:12:39.062Z,6.13
2022-12-31T20:15:18.347Z,5.66
2022-12-31T20:16:39.992Z,5.83
2022-12-31T20:18:01.148Z,6.09
2022-12-31T20:19:22.390Z,7.01
2022-12-31T20:20:48.190Z,6.25
2022-12-31T20:22:08.380Z,7.29
2022-12-31T20:23:32.866Z,6.83
2022-12-31T20:24:54.072Z,7.56
2022-12-31T20:26:16.739Z,6.92
2022-12-31T20:27:38.003Z,6.30
2022-12-31T20:28:59.534Z,6.29
2022-12-31T20:30:21.342Z,5.62
2022-12-31T20:31:43.235Z,6.23
2022-12-31T20:33:04.667Z,6.16
2022-12-31T20:34:25.834Z,5.94
2022-12-31T20:35:46.985Z,6.76