createdAt,value
2022-09-23T11:26:39.922Z,20.20
2022-09-23T11:36:50.292Z,22.90
2022-09-23T11:47:20.805Z,18.55
2022-09-23T11:57:43.685Z,17.50
2022-09-23T12:07:58.900Z,9.50
2022-09-23T12:18:12.267Z,13.70
2022-09-23T12:28:20.347Z,14.30
2022-09-23T12:38:26.540Z,12.40
2022-09-23T12:48:49.144Z,11.70
2022-09-23T12:59:10.500Z,12.90
2022-09-23T13:09:20.268Z,9.70
2022-09-23T13:19:29.152Z,13.20
2022-09-23T13:29:38.912Z,13.50
2022-09-23T13:39:46.515Z,18.10
2022-09-23T13:49:52.707Z,12.50
2022-09-23T14:00:02.869Z,10.40
2022-09-23T14:10:09.155Z,11.00
2022-09-23T14:20:16.092Z,9.80
2022-09-23T14:30:22.142Z,10.00
2022-09-23T14:40:29.601Z,9.40
2022-09-23T14:50:40.968Z,11.90
2022-09-23T15:00:57.459Z,10.30
2022-09-23T15:11:07.840Z,8.90
2022-09-23T15:21:15.800Z,8.30
2022-09-23T15:31:23.070Z,10.60
2022-09-23T15:41:29.217Z,14.30
2022-09-23T15:51:38.187Z,9.50
2022-09-23T16:01:45.293Z,20.00
2022-09-23T16:11:52.366Z,52.20
2022-09-23T16:21:58.540Z,49.80
2022-09-23T16:32:04.749Z,24.90
2022-09-23T16:42:11.612Z,22.80
2022-09-23T16:52:18.202Z,17.40
2022-09-23T17:02:43.105Z,16.90
2022-09-23T17:12:49.261Z,22.90
2022-09-23T17:22:56.449Z,25.60
2022-09-23T17:33:02.597Z,24.10
2022-09-23T17:43:09.000Z,45.50
2022-09-23T17:53:18.152Z,41.60
2022-09-23T18:03:24.853Z,30.70
2022-09-23T18:13:31.082Z,21.40
2022-09-23T18:23:38.054Z,25.30
2022-09-23T18:33:44.267Z,31.50
2022-09-23T18:43:50.686Z,29.60
2022-09-23T18:53:59.077Z,29.20
2022-09-23T19:04:05.510Z,20.50
2022-09-23T19:14:12.408Z,19.00
2022-09-23T19:24:21.188Z,35.60
2022-09-23T19:34:30.429Z,41.40
2022-09-23T19:44:42.256Z,39.90
2022-09-23T19:54:49.927Z,36.40
2022-09-23T20:04:56.322Z,34.80
2022-09-23T20:15:02.445Z,33.50
2022-09-23T20:25:14.430Z,35.00
2022-09-23T20:35:20.490Z,33.60
2022-09-23T20:45:26.541Z,34.90
2022-09-23T20:55:33.186Z,43.90
2022-09-23T21:05:40.987Z,38.40
2022-09-23T21:15:47.202Z,45.80
2022-09-23T21:25:53.593Z,43.60
2022-09-23T21:36:04.641Z,45.00
2022-09-23T21:46:12.035Z,52.60
2022-09-23T21:56:20.936Z,48.60
2022-09-23T22:06:31.730Z,51.90
2022-09-23T22:16:38.042Z,50.30
2022-09-23T22:26:45.113Z,58.30
2022-09-23T22:36:51.130Z,64.00
2022-09-23T22:46:58.484Z,57.30
2022-09-23T22:57:05.201Z,50.20
2022-09-23T23:07:11.261Z,54.50
2022-09-23T23:17:18.078Z,53.80
2022-09-23T23:27:24.309Z,56.10
2022-09-23T23:37:30.955Z,56.40
2022-09-23T23:47:37.131Z,52.30
2022-09-23T23:57:43.690Z,62.40
